Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-21T08:58:00Z,05/21/17 04:58,1608779,0.445,0.0141,323,24.0,42.0,,
2017-05-21T08:59:00Z,05/21/17 04:59,1608780,0.4238,0.0071,298,24.0,42.0,,
2017-05-21T09:00:00Z,05/21/17 05:00,1608781,0.4167,0.0106,291,24.0,42.0,,
2017-05-21T09:01:00Z,05/21/17 05:01,1608782,0.3955,0.0035,300,24.0,42.0,,
2017-05-21T09:02:00Z,05/21/17 05:02,1608783,0.4344,0.0035,310,24.0,42.0,,
2017-05-21T09:03:00Z,05/21/17 05:03,1608784,0.4238,0.0035,320,24.0,42.0,,
2017-05-21T09:04:00Z,05/21/17 05:04,1608785,0.4485,0.0106,298,24.0,42.0,,
2017-05-21T09:05:00Z,05/21/17 05:05,1608786,0.445,0.0106,301,24.0,42.0,,
2017-05-21T09:06:00Z,05/21/17 05:06,1608787,0.445,0.0035,318,24.0,42.0,,
2017-05-21T09:07:00Z,05/21/17 05:07,1608788,0.452,0.0071,300,24.0,42.0,,
2017-05-21T09:08:00Z,05/21/17 05:08,1608789,0.4061,0.0071,295,24.0,42.0,,
2017-05-21T09:09:00Z,05/21/17 05:09,1608790,0.4556,0.0071,307,24.0,42.0,,
2017-05-21T09:10:00Z,05/21/17 05:10,1608791,0.4414,0.0071,300,24.0,42.0,,
2017-05-21T09:11:00Z,05/21/17 05:11,1608792,0.4379,0.0071,310,24.0,42.0,,
2017-05-21T09:12:00Z,05/21/17 05:12,1608793,0.4344,0.0035,312,24.0,42.0,,
2017-05-21T09:13:00Z,05/21/17 05:13,1608794,0.4662,0.0071,295,24.0,42.0,,
2017-05-21T09:14:00Z,05/21/17 05:14,1608795,0.4273,0.0,305,24.0,42.0,,
2017-05-21T09:15:00Z,05/21/17 05:15,1608796,0.4273,0.0141,307,24.0,42.0,,
2017-05-21T09:16:00Z,05/21/17 05:16,1608797,0.4662,0.0071,310,24.0,42.0,,
2017-05-21T09:17:00Z,05/21/17 05:17,1608798,0.4026,0.0071,301,24.0,42.0,,
2017-05-21T09:18:00Z,05/21/17 05:18,1608799,0.4944,0.0035,301,24.0,42.0,,
2017-05-21T09:19:00Z,05/21/17 05:19,1608800,0.4591,0.0106,298,24.0,42.0,,
2017-05-21T09:20:00Z,05/21/17 05:20,1608801,0.4697,0.0071,313,24.0,42.0,,
2017-05-21T09:21:00Z,05/21/17 05:21,1608802,0.4591,0.0,290,24.0,42.0,,
2017-05-21T09:22:00Z,05/21/17 05:22,1608803,0.4556,0.0035,303,24.0,42.0,,
2017-05-21T09:23:00Z,05/21/17 05:23,1608804,0.3708,0.0071,318,24.0,42.0,,
2017-05-21T09:24:00Z,05/21/17 05:24,1608805,0.4379,0.0106,313,24.0,42.0,,
2017-05-21T09:25:00Z,05/21/17 05:25,1608806,0.4838,0.0035,323,24.0,42.0,,
2017-05-21T09:26:00Z,05/21/17 05:26,1608807,0.4132,0.0035,313,24.0,42.0,,
2017-05-21T09:27:00Z,05/21/17 05:27,1608808,0.4132,0.0071,313,24.0,42.0,,
2017-05-21T09:28:00Z,05/21/17 05:28,1608809,0.4732,0.0141,308,24.0,42.0,,
2017-05-21T09:29:00Z,05/21/17 05:29,1608810,0.4379,0.0035,318,24.0,42.0,,
2017-05-21T09:30:00Z,05/21/17 05:30,1608811,0.4662,0.0071,296,24.0,42.0,,
2017-05-21T09:31:00Z,05/21/17 05:31,1608812,0.445,0.0141,308,24.0,42.0,,
2017-05-21T09:32:00Z,05/21/17 05:32,1608813,0.4556,0.0106,318,24.0,42.0,,
2017-05-21T09:33:00Z,05/21/17 05:33,1608814,0.4591,0.0106,327,24.0,42.0,,
2017-05-21T09:34:00Z,05/21/17 05:34,1608815,0.4556,0.0035,318,24.0,42.0,,
2017-05-21T09:35:00Z,05/21/17 05:35,1608816,0.4697,0.0035,308,24.0,42.0,,
2017-05-21T09:36:00Z,05/21/17 05:36,1608817,0.4803,0.0035,315,24.0,42.0,,
2017-05-21T09:37:00Z,05/21/17 05:37,1608818,0.4662,0.0035,298,24.0,42.0,,
2017-05-21T09:38:00Z,05/21/17 05:38,1608819,0.4379,0.0035,307,24.0,42.0,,
2017-05-21T09:39:00Z,05/21/17 05:39,1608820,0.4485,0.0106,307,24.0,42.0,,
2017-05-21T09:40:00Z,05/21/17 05:40,1608821,0.4273,0.0035,312,24.0,42.0,,
2017-05-21T09:41:00Z,05/21/17 05:41,1608822,0.4379,0.0071,313,24.0,42.0,,
2017-05-21T09:42:00Z,05/21/17 05:42,1608823,0.4732,0.0071,308,24.0,42.0,,
2017-05-21T09:43:00Z,05/21/17 05:43,1608824,0.4662,0.0071,298,24.0,42.0,,
2017-05-21T09:44:00Z,05/21/17 05:44,1608825,0.4097,0.0035,307,24.0,42.0,,
2017-05-21T09:45:00Z,05/21/17 05:45,1608826,0.4097,0.0035,313,24.0,42.0,,
2017-05-21T09:46:00Z,05/21/17 05:46,1608827,0.4344,0.0035,312,24.0,42.0,,
2017-05-21T09:47:00Z,05/21/17 05:47,1608828,0.4202,0.0106,312,23.0,42.0,,
2017-05-21T09:48:00Z,05/21/17 05:48,1608829,0.4167,0.0,307,24.0,42.0,,
2017-05-21T09:49:00Z,05/21/17 05:49,1608830,0.4485,0.0071,312,24.0,42.0,,
2017-05-21T09:50:00Z,05/21/17 05:50,1608831,0.4379,0.0106,300,23.0,42.0,,
2017-05-21T09:51:00Z,05/21/17 05:51,1608832,0.4132,0.0071,323,23.0,42.0,,
2017-05-21T09:52:00Z,05/21/17 05:52,1608833,0.4697,0.0035,305,24.0,42.0,,
2017-05-21T09:53:00Z,05/21/17 05:53,1608834,0.4308,0.0106,313,23.0,42.0,,
2017-05-21T09:54:00Z,05/21/17 05:54,1608835,0.4238,0.0035,307,23.0,42.0,,
2017-05-21T09:55:00Z,05/21/17 05:55,1608836,0.4485,0.0071,320,24.0,42.0,,
2017-05-21T09:56:00Z,05/21/17 05:56,1608837,0.445,0.0035,317,24.0,42.0,,
2017-05-21T09:57:00Z,05/21/17 05:57,1608838,0.3779,0.0035,317,23.0,42.0,,
2017-05-21T09:58:00Z,05/21/17 05:58,1608839,0.4238,0.0071,318,24.0,42.0,,
2017-05-21T09:59:00Z,05/21/17 05:59,1608840,0.4238,0.0106,325,23.0,42.0,,
2017-05-21T10:00:00Z,05/21/17 06:00,1608841,0.4414,0.0035,308,23.0,42.0,,
2017-05-21T10:01:00Z,05/21/17 06:01,1608842,0.4273,0.0035,303,24.0,42.0,,
2017-05-21T10:02:00Z,05/21/17 06:02,1608843,0.4167,0.0071,325,23.0,42.0,,
2017-05-21T10:03:00Z,05/21/17 06:03,1608844,0.4273,0.0,300,23.0,42.0,,
2017-05-21T10:04:00Z,05/21/17 06:04,1608845,0.4202,0.0071,307,23.0,42.0,,
2017-05-21T10:05:00Z,05/21/17 06:05,1608846,0.4026,0.0035,322,24.0,42.0,,
2017-05-21T10:06:00Z,05/21/17 06:06,1608847,0.4626,0.0035,323,23.0,42.0,,
2017-05-21T10:07:00Z,05/21/17 06:07,1608848,0.4097,0.0071,315,23.0,42.0,,
2017-05-21T10:08:00Z,05/21/17 06:08,1608849,0.4273,0.0071,322,23.0,42.0,,
2017-05-21T10:09:00Z,05/21/17 06:09,1608850,0.3991,0.0106,305,23.0,42.0,,
2017-05-21T10:10:00Z,05/21/17 06:10,1608851,0.4414,0.0035,310,23.0,42.0,,
2017-05-21T10:11:00Z,05/21/17 06:11,1608852,0.4838,0.0035,325,23.0,42.0,,
2017-05-21T10:12:00Z,05/21/17 06:12,1608853,0.4238,0.0035,300,23.0,42.0,,
2017-05-21T10:13:00Z,05/21/17 06:13,1608854,0.3849,0.0035,307,23.0,42.0,,
2017-05-21T10:14:00Z,05/21/17 06:14,1608855,0.3885,0.0071,325,23.0,42.0,,
2017-05-21T10:15:00Z,05/21/17 06:15,1608856,0.4803,0.0,312,23.0,42.0,,
2017-05-21T10:16:00Z,05/21/17 06:16,1608857,0.4202,0.0106,313,23.0,42.0,,
2017-05-21T10:17:00Z,05/21/17 06:17,1608858,0.452,0.0071,312,23.0,42.0,,
2017-05-21T10:18:00Z,05/21/17 06:18,1608859,0.4132,0.0,307,23.0,42.0,,
2017-05-21T10:19:00Z,05/21/17 06:19,1608860,0.392,0.0035,320,23.0,42.0,,
2017-05-21T10:20:00Z,05/21/17 06:20,1608861,0.4626,0.0035,320,23.0,42.0,,
2017-05-21T10:21:00Z,05/21/17 06:21,1608862,0.4414,0.0106,307,23.0,42.0,,
2017-05-21T10:22:00Z,05/21/17 06:22,1608863,0.3955,0.0071,325,23.0,42.0,,
2017-05-21T10:23:00Z,05/21/17 06:23,1608864,0.4414,0.0071,328,23.0,42.0,,
2017-05-21T10:24:00Z,05/21/17 06:24,1608865,0.4485,0.0035,315,23.0,42.0,,
2017-05-21T10:25:00Z,05/21/17 06:25,1608866,0.4308,0.0071,305,23.0,42.0,,
2017-05-21T10:26:00Z,05/21/17 06:26,1608867,0.4308,0.0035,318,23.0,42.0,,
2017-05-21T10:27:00Z,05/21/17 06:27,1608868,0.4485,0.0071,307,23.0,42.0,,
2017-05-21T10:28:00Z,05/21/17 06:28,1608869,0.445,0.0035,315,23.0,42.0,,
2017-05-21T10:29:00Z,05/21/17 06:29,1608870,0.4097,0.0035,313,23.0,42.0,,
2017-05-21T10:30:00Z,05/21/17 06:30,1608871,0.4097,0.0106,307,23.0,42.0,,
2017-05-21T10:31:00Z,05/21/17 06:31,1608872,0.4556,0.0035,293,23.0,42.0,,
2017-05-21T10:32:00Z,05/21/17 06:32,1608873,0.4167,0.0071,295,23.0,42.0,,
2017-05-21T10:33:00Z,05/21/17 06:33,1608874,0.4238,0.0071,310,23.0,42.0,,
2017-05-21T10:34:00Z,05/21/17 06:34,1608875,0.4061,0.0035,318,23.0,42.0,,
2017-05-21T10:35:00Z,05/21/17 06:35,1608876,0.3955,0.0071,313,23.0,42.0,,
2017-05-21T10:36:00Z,05/21/17 06:36,1608877,0.4308,0.0106,332,23.0,42.0,,
2017-05-21T10:37:00Z,05/21/17 06:37,1608878,0.4026,0.0106,305,23.0,42.0,,
2017-05-21T10:38:00Z,05/21/17 06:38,1608879,0.4202,0.0106,320,23.0,42.0,,
2017-05-21T10:39:00Z,05/21/17 06:39,1608880,0.4414,0.0035,313,23.0,42.0,,
2017-05-21T10:40:00Z,05/21/17 06:40,1608881,0.3991,0.0071,323,23.0,42.0,,
2017-05-21T10:41:00Z,05/21/17 06:41,1608882,0.4061,0.0071,315,23.0,42.0,,
2017-05-21T10:44:00Z,05/21/17 06:44,1608883,0.452,0.0071,313,23.0,42.0,,
2017-05-21T10:45:00Z,05/21/17 06:45,1608884,0.445,0.0035,315,23.0,42.0,,
2017-05-21T10:46:00Z,05/21/17 06:46,1608885,0.4238,0.0071,320,23.0,42.0,,
2017-05-21T10:47:00Z,05/21/17 06:47,1608886,0.4167,0.0071,307,23.0,42.0,,
2017-05-21T10:48:00Z,05/21/17 06:48,1608887,0.4414,0.0035,332,23.0,42.0,,
2017-05-21T10:49:00Z,05/21/17 06:49,1608888,0.4308,0.0035,308,23.0,42.0,,
2017-05-21T10:50:00Z,05/21/17 06:50,1608889,0.4202,0.0071,315,23.0,42.0,,
2017-05-21T10:51:00Z,05/21/17 06:51,1608890,0.445,0.0071,325,23.0,42.0,,
2017-05-21T10:52:00Z,05/21/17 06:52,1608891,0.4061,0.0071,330,23.0,42.0,,
2017-05-21T10:53:00Z,05/21/17 06:53,1608892,0.4061,0.0035,313,23.0,42.0,,
2017-05-21T10:54:00Z,05/21/17 06:54,1608893,0.4238,0.0,325,23.0,42.0,,
2017-05-21T10:55:00Z,05/21/17 06:55,1608894,0.3955,0.0071,320,23.0,42.0,,
2017-05-21T10:56:00Z,05/21/17 06:56,1608895,0.4097,0.0035,337,23.0,42.0,,
2017-05-21T10:57:00Z,05/21/17 06:57,1608896,0.4485,0.0071,288,23.0,42.0,,
2017-05-21T10:58:00Z,05/21/17 06:58,1608897,0.3885,0.0071,303,23.0,42.0,,
2017-05-21T10:59:00Z,05/21/17 06:59,1608898,0.4485,0.0035,305,23.0,42.0,,
2017-05-21T11:00:00Z,05/21/17 07:00,1608899,0.3885,0.0071,320,23.0,42.0,,
2017-05-21T11:01:00Z,05/21/17 07:01,1608900,0.4238,0.0071,318,23.0,42.0,,
2017-05-21T11:02:00Z,05/21/17 07:02,1608901,0.4061,0.0071,327,23.0,42.0,,
2017-05-21T11:03:00Z,05/21/17 07:03,1608902,0.4026,0.0106,332,23.0,42.0,,
2017-05-21T11:04:00Z,05/21/17 07:04,1608903,0.4061,0.0071,315,23.0,42.0,,
2017-05-21T11:05:00Z,05/21/17 07:05,1608904,0.4485,0.0035,334,23.0,42.0,,
2017-05-21T11:06:00Z,05/21/17 07:06,1608905,0.445,0.0035,310,23.0,42.0,,
2017-05-21T11:07:00Z,05/21/17 07:07,1608906,0.4202,0.0035,318,23.0,42.0,,
2017-05-21T11:08:00Z,05/21/17 07:08,1608907,0.3991,0.0071,335,23.0,42.0,,
2017-05-21T11:09:00Z,05/21/17 07:09,1608908,0.4238,0.0071,323,23.0,42.0,,
2017-05-21T11:10:00Z,05/21/17 07:10,1608909,0.4202,0.0035,307,23.0,42.0,,
2017-05-21T11:11:00Z,05/21/17 07:11,1608910,0.4061,0.0177,312,23.0,42.0,,
2017-05-21T11:12:00Z,05/21/17 07:12,1608911,0.3885,0.0071,320,23.0,42.0,,
2017-05-21T11:13:00Z,05/21/17 07:13,1608912,0.392,0.0106,307,23.0,42.0,,
2017-05-21T11:14:00Z,05/21/17 07:14,1608913,0.3602,0.0071,300,23.0,42.0,,
2017-05-21T11:15:00Z,05/21/17 07:15,1608914,0.3849,0.0071,320,23.0,42.0,,
2017-05-21T11:16:00Z,05/21/17 07:16,1608915,0.4097,0.0106,310,23.0,42.0,,
2017-05-21T11:17:00Z,05/21/17 07:17,1608916,0.3955,0.0106,318,23.0,42.0,,
2017-05-21T11:18:00Z,05/21/17 07:18,1608917,0.4202,0.0071,315,23.0,42.0,,
2017-05-21T11:19:00Z,05/21/17 07:19,1608918,0.4167,0.0035,320,23.0,42.0,,
2017-05-21T11:20:00Z,05/21/17 07:20,1608919,0.3673,0.0035,305,23.0,42.0,,
2017-05-21T11:21:00Z,05/21/17 07:21,1608920,0.3885,0.0071,310,23.0,42.0,,
2017-05-21T11:22:00Z,05/21/17 07:22,1608921,0.4308,0.0035,317,23.0,42.0,,
2017-05-21T11:23:00Z,05/21/17 07:23,1608922,0.4061,0.0071,310,23.0,42.0,,
2017-05-21T11:24:00Z,05/21/17 07:24,1608923,0.3814,0.0071,320,23.0,42.0,,
2017-05-21T11:25:00Z,05/21/17 07:25,1608924,0.3849,0.0035,334,23.0,42.0,,
2017-05-21T11:26:00Z,05/21/17 07:26,1608925,0.4202,0.0035,327,23.0,42.0,,
2017-05-21T11:27:00Z,05/21/17 07:27,1608926,0.3955,0.0071,320,23.0,42.0,,
2017-05-21T11:28:00Z,05/21/17 07:28,1608927,0.4097,0.0071,305,23.0,42.0,,
2017-05-21T11:29:00Z,05/21/17 07:29,1608928,0.3743,0.0035,312,23.0,42.0,,
2017-05-21T11:30:00Z,05/21/17 07:30,1608929,0.3955,0.0071,317,23.0,42.0,,
2017-05-21T11:31:00Z,05/21/17 07:31,1608930,0.3885,0.0071,308,23.0,42.0,,
2017-05-21T11:32:00Z,05/21/17 07:32,1608931,0.3708,0.0106,298,23.0,42.0,,
2017-05-21T11:33:00Z,05/21/17 07:33,1608932,0.3673,0.0035,320,23.0,42.0,,
2017-05-21T11:34:00Z,05/21/17 07:34,1608933,0.3991,0.0071,318,23.0,42.0,,
2017-05-21T11:35:00Z,05/21/17 07:35,1608934,0.3637,0.0035,330,23.0,42.0,,
2017-05-21T11:36:00Z,05/21/17 07:36,1608935,0.3708,0.0035,315,23.0,42.0,,
2017-05-21T11:37:00Z,05/21/17 07:37,1608936,0.3955,0.0035,320,23.0,42.0,,
2017-05-21T11:38:00Z,05/21/17 07:38,1608937,0.3849,0.0106,313,23.0,42.0,,
2017-05-21T11:39:00Z,05/21/17 07:39,1608938,0.4026,0.0071,325,23.0,42.0,,
2017-05-21T11:40:00Z,05/21/17 07:40,1608939,0.3779,0.0071,334,23.0,42.0,,
2017-05-21T11:41:00Z,05/21/17 07:41,1608940,0.4167,0.0071,312,23.0,42.0,,
2017-05-21T11:42:00Z,05/21/17 07:42,1608941,0.3496,0.0106,325,23.0,42.0,,
2017-05-21T11:43:00Z,05/21/17 07:43,1608942,0.3708,0.0035,303,23.0,42.0,,
2017-05-21T11:44:00Z,05/21/17 07:44,1608943,0.4026,0.0035,320,23.0,42.0,,
2017-05-21T11:45:00Z,05/21/17 07:45,1608944,0.4132,0.0071,320,23.0,42.0,,
2017-05-21T11:46:00Z,05/21/17 07:46,1608945,0.4061,0.0071,313,23.0,42.0,,
2017-05-21T11:47:00Z,05/21/17 07:47,1608946,0.4061,0.0035,318,23.0,42.0,,
2017-05-21T11:48:00Z,05/21/17 07:48,1608947,0.3991,0.0035,315,23.0,42.0,,
2017-05-21T11:49:00Z,05/21/17 07:49,1608948,0.392,0.0035,308,23.0,42.0,,
2017-05-21T11:50:00Z,05/21/17 07:50,1608949,0.4026,0.0035,313,23.0,42.0,,
2017-05-21T11:51:00Z,05/21/17 07:51,1608950,0.3531,0.0071,305,23.0,42.0,,
2017-05-21T11:52:00Z,05/21/17 07:52,1608951,0.3673,0.0106,320,23.0,42.0,,
2017-05-21T11:53:00Z,05/21/17 07:53,1608952,0.3708,0.0071,318,23.0,42.0,,
2017-05-21T11:54:00Z,05/21/17 07:54,1608953,0.3602,0.0035,323,23.0,42.0,,
2017-05-21T11:55:00Z,05/21/17 07:55,1608954,0.4061,0.0035,317,23.0,42.0,,
2017-05-21T11:56:00Z,05/21/17 07:56,1608955,0.3708,0.0106,315,23.0,42.0,,
2017-05-21T11:57:00Z,05/21/17 07:57,1608956,0.3567,0.0,315,23.0,42.0,,
2017-05-21T11:58:00Z,05/21/17 07:58,1608957,0.332,0.0071,301,23.0,42.0,,
2017-05-21T11:59:00Z,05/21/17 07:59,1608958,0.3991,0.0035,307,23.0,42.0,,
2017-05-21T12:00:00Z,05/21/17 08:00,1608959,0.3779,0.0035,320,23.0,43.0,,
2017-05-21T12:01:00Z,05/21/17 08:01,1608960,0.3708,0.0071,330,23.0,43.0,,
2017-05-21T12:02:00Z,05/21/17 08:02,1608961,0.3602,0.0035,323,23.0,43.0,,
2017-05-21T12:03:00Z,05/21/17 08:03,1608962,0.3602,0.0035,322,23.0,43.0,,
2017-05-21T12:04:00Z,05/21/17 08:04,1608963,0.392,0.0106,312,23.0,43.0,,
2017-05-21T12:05:00Z,05/21/17 08:05,1608964,0.3708,0.0071,313,23.0,43.0,,
2017-05-21T12:06:00Z,05/21/17 08:06,1608965,0.3426,0.0071,347,23.0,43.0,,
2017-05-21T12:07:00Z,05/21/17 08:07,1608966,0.3567,0.0035,313,23.0,43.0,,
2017-05-21T12:08:00Z,05/21/17 08:08,1608967,0.3708,0.0035,320,23.0,43.0,,
2017-05-21T12:09:00Z,05/21/17 08:09,1608968,0.3955,0.0035,323,23.0,43.0,,
2017-05-21T12:10:00Z,05/21/17 08:10,1608969,0.3779,0.0106,327,23.0,43.0,,
2017-05-21T12:11:00Z,05/21/17 08:11,1608970,0.3991,0.0,322,23.0,43.0,,
2017-05-21T12:12:00Z,05/21/17 08:12,1608971,0.3814,0.0035,320,23.0,43.0,,
2017-05-21T12:13:00Z,05/21/17 08:13,1608972,0.3673,0.0071,320,23.0,43.0,,
2017-05-21T12:14:00Z,05/21/17 08:14,1608973,0.3496,0.0035,318,23.0,43.0,,
2017-05-21T12:15:00Z,05/21/17 08:15,1608974,0.3955,0.0071,313,23.0,43.0,,
2017-05-21T12:16:00Z,05/21/17 08:16,1608975,0.3496,0.0035,322,23.0,43.0,,
2017-05-21T12:17:00Z,05/21/17 08:17,1608976,0.3602,0.0035,310,23.0,43.0,,
2017-05-21T12:18:00Z,05/21/17 08:18,1608977,0.3779,0.0035,307,23.0,43.0,,
2017-05-21T12:19:00Z,05/21/17 08:19,1608978,0.3885,0.0035,313,23.0,43.0,,
2017-05-21T12:20:00Z,05/21/17 08:20,1608979,0.3673,0.0071,327,23.0,43.0,,
2017-05-21T12:21:00Z,05/21/17 08:21,1608980,0.3567,0.0035,320,23.0,43.0,,
2017-05-21T12:22:00Z,05/21/17 08:22,1608981,0.4097,0.0071,312,23.0,43.0,,
2017-05-21T12:23:00Z,05/21/17 08:23,1608982,0.3708,0.0035,310,23.0,43.0,,
2017-05-21T12:24:00Z,05/21/17 08:24,1608983,0.392,0.0,335,23.0,43.0,,
2017-05-21T12:25:00Z,05/21/17 08:25,1608984,0.3602,0.0106,323,23.0,43.0,,
2017-05-21T12:26:00Z,05/21/17 08:26,1608985,0.3673,0.0035,307,23.0,43.0,,
2017-05-21T12:27:00Z,05/21/17 08:27,1608986,0.3637,0.0141,313,23.0,43.0,,
2017-05-21T12:28:00Z,05/21/17 08:28,1608987,0.3567,0.0035,312,23.0,43.0,,
2017-05-21T12:29:00Z,05/21/17 08:29,1608988,0.3743,0.0071,313,23.0,43.0,,
2017-05-21T12:30:00Z,05/21/17 08:30,1608989,0.3814,0.0106,315,23.0,43.0,,
2017-05-21T12:31:00Z,05/21/17 08:31,1608990,0.3284,0.0035,322,23.0,43.0,,
2017-05-21T12:32:00Z,05/21/17 08:32,1608991,0.3284,0.0035,342,23.0,43.0,,
2017-05-21T12:33:00Z,05/21/17 08:33,1608992,0.3743,0.0035,320,23.0,43.0,,
2017-05-21T12:34:00Z,05/21/17 08:34,1608993,0.3673,0.0071,320,23.0,43.0,,
2017-05-21T12:35:00Z,05/21/17 08:35,1608994,0.4026,0.0035,328,23.0,43.0,,
2017-05-21T12:36:00Z,05/21/17 08:36,1608995,0.3496,0.0141,334,23.0,43.0,,
2017-05-21T12:37:00Z,05/21/17 08:37,1608996,0.3249,0.0035,327,23.0,43.0,,
2017-05-21T12:38:00Z,05/21/17 08:38,1608997,0.3602,0.0035,323,23.0,43.0,,
2017-05-21T12:39:00Z,05/21/17 08:39,1608998,0.4061,0.0,328,23.0,43.0,,
2017-05-21T12:40:00Z,05/21/17 08:40,1608999,0.3673,0.0071,327,23.0,43.0,,
2017-05-21T12:41:00Z,05/21/17 08:41,1609000,0.4097,0.0106,323,23.0,43.0,,
2017-05-21T12:42:00Z,05/21/17 08:42,1609001,0.3743,0.0035,322,23.0,43.0,,
2017-05-21T12:43:00Z,05/21/17 08:43,1609002,0.3531,0.0071,298,23.0,43.0,,
2017-05-21T12:44:00Z,05/21/17 08:44,1609003,0.3991,0.0035,318,23.0,43.0,,
2017-05-21T12:47:00Z,05/21/17 08:47,1609004,0.3567,0.0071,303,23.0,43.0,,
2017-05-21T12:48:00Z,05/21/17 08:48,1609005,0.3708,0.0035,323,23.0,43.0,,
2017-05-21T12:49:00Z,05/21/17 08:49,1609006,0.3743,0.0071,307,23.0,43.0,,
2017-05-21T12:50:00Z,05/21/17 08:50,1609007,0.339,0.0106,313,23.0,43.0,,
2017-05-21T12:51:00Z,05/21/17 08:51,1609008,0.3531,0.0071,303,23.0,43.0,,
2017-05-21T12:52:00Z,05/21/17 08:52,1609009,0.3743,0.0035,315,23.0,43.0,,
2017-05-21T12:53:00Z,05/21/17 08:53,1609010,0.3567,0.0,303,23.0,43.0,,
2017-05-21T12:54:00Z,05/21/17 08:54,1609011,0.3637,0.0071,300,23.0,43.0,,
2017-05-21T12:55:00Z,05/21/17 08:55,1609012,0.3708,0.0106,308,23.0,43.0,,
2017-05-21T12:56:00Z,05/21/17 08:56,1609013,0.3743,0.0071,323,24.0,43.0,,
2017-05-21T12:57:00Z,05/21/17 08:57,1609014,0.3072,0.0035,301,24.0,43.0,,
2017-05-21T12:58:00Z,05/21/17 08:58,1609015,0.3567,0.0035,327,24.0,43.0,,
2017-05-21T12:59:00Z,05/21/17 08:59,1609016,0.3426,0.0035,308,24.0,43.0,,
2017-05-21T13:00:00Z,05/21/17 09:00,1609017,0.3531,0.0035,315,24.0,43.0,,
2017-05-21T13:01:00Z,05/21/17 09:01,1609018,0.3284,0.0035,308,24.0,43.0,,
2017-05-21T13:02:00Z,05/21/17 09:02,1609019,0.3779,0.0035,320,24.0,43.0,,
2017-05-21T13:03:00Z,05/21/17 09:03,1609020,0.3531,0.0035,325,24.0,43.0,,
2017-05-21T13:04:00Z,05/21/17 09:04,1609021,0.3673,0.0035,313,24.0,43.0,,
2017-05-21T13:05:00Z,05/21/17 09:05,1609022,0.3214,0.0071,293,24.0,43.0,,
2017-05-21T13:06:00Z,05/21/17 09:06,1609023,0.3708,0.0035,313,24.0,43.0,,
2017-05-21T13:07:00Z,05/21/17 09:07,1609024,0.3849,0.0071,318,24.0,43.0,,
2017-05-21T13:08:00Z,05/21/17 09:08,1609025,0.339,0.0071,308,24.0,43.0,,
2017-05-21T13:09:00Z,05/21/17 09:09,1609026,0.3426,0.0035,315,24.0,43.0,,
2017-05-21T13:10:00Z,05/21/17 09:10,1609027,0.3673,0.0071,313,24.0,43.0,,
2017-05-21T13:11:00Z,05/21/17 09:11,1609028,0.3567,0.0,320,24.0,43.0,,
2017-05-21T13:12:00Z,05/21/17 09:12,1609029,0.3567,0.0,315,24.0,43.0,,
2017-05-21T13:13:00Z,05/21/17 09:13,1609030,0.3496,0.0035,323,24.0,43.0,,
2017-05-21T13:14:00Z,05/21/17 09:14,1609031,0.3496,0.0071,317,24.0,43.0,,
2017-05-21T13:15:00Z,05/21/17 09:15,1609032,0.3496,0.0035,303,24.0,43.0,,
2017-05-21T13:16:00Z,05/21/17 09:16,1609033,0.3567,0.0035,325,24.0,43.0,,
2017-05-21T13:17:00Z,05/21/17 09:17,1609034,0.3637,0.0071,323,24.0,43.0,,
2017-05-21T13:18:00Z,05/21/17 09:18,1609035,0.3708,0.0071,315,24.0,43.0,,
2017-05-21T13:19:00Z,05/21/17 09:19,1609036,0.3461,0.0035,318,24.0,43.0,,
2017-05-21T13:20:00Z,05/21/17 09:20,1609037,0.3637,0.0106,307,24.0,43.0,,
2017-05-21T13:21:00Z,05/21/17 09:21,1609038,0.3496,0.0,318,24.0,43.0,,
2017-05-21T13:22:00Z,05/21/17 09:22,1609039,0.3637,0.0071,312,24.0,43.0,,
2017-05-21T13:23:00Z,05/21/17 09:23,1609040,0.3849,0.0071,317,24.0,43.0,,
2017-05-21T13:24:00Z,05/21/17 09:24,1609041,0.3849,0.0035,308,24.0,43.0,,
2017-05-21T13:25:00Z,05/21/17 09:25,1609042,0.4061,0.0035,307,24.0,43.0,,
2017-05-21T13:26:00Z,05/21/17 09:26,1609043,0.3249,0.0035,313,24.0,43.0,,
2017-05-21T13:27:00Z,05/21/17 09:27,1609044,0.3673,0.0035,318,24.0,43.0,,
2017-05-21T13:28:00Z,05/21/17 09:28,1609045,0.3531,0.0035,307,24.0,43.0,,
2017-05-21T13:30:00Z,05/21/17 09:30,1609046,37.0699,0.0035,320,24.0,43.0,,
2017-05-21T13:31:00Z,05/21/17 09:31,1609047,0.339,0.0035,308,24.0,43.0,,
2017-05-21T13:32:00Z,05/21/17 09:32,1609048,0.3496,0.0035,318,24.0,43.0,,
2017-05-21T13:33:00Z,05/21/17 09:33,1609049,0.3708,0.0071,313,24.0,43.0,,
2017-05-21T13:34:00Z,05/21/17 09:34,1609050,0.3673,0.0071,317,24.0,43.0,,
2017-05-21T13:35:00Z,05/21/17 09:35,1609051,0.3461,0.0035,310,24.0,43.0,,
2017-05-21T13:36:00Z,05/21/17 09:36,1609052,0.3531,0.0035,293,24.0,43.0,,
