Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-28T12:30:48Z,01/28/23 07:30,9707255,0.414,0.0,422,23.6,26.4,93,2.0
2023-01-28T12:31:48Z,01/28/23 07:31,9707269,0.33799999999999997,0.004,423,23.6,26.4,93,2.0
2023-01-28T12:32:48Z,01/28/23 07:32,9707284,0.592,0.002,423,23.6,26.4,93,2.0
2023-01-28T12:33:48Z,01/28/23 07:33,9707298,0.442,0.002,426,23.6,26.4,93,2.0
2023-01-28T12:34:47Z,01/28/23 07:34,9707312,0.33599999999999997,0.0,430,23.6,26.4,93,2.0
2023-01-28T12:35:48Z,01/28/23 07:35,9707326,0.39,0.0,426,23.6,26.4,93,2.0
2023-01-28T12:36:48Z,01/28/23 07:36,9707340,0.42000000000000004,0.0,423,23.6,26.4,93,2.0
2023-01-28T12:37:47Z,01/28/23 07:37,9707354,0.348,0.0,422,23.6,26.4,93,2.0
2023-01-28T12:38:47Z,01/28/23 07:38,9707368,0.40599999999999997,0.002,418,23.6,26.4,93,2.0
2023-01-28T12:39:47Z,01/28/23 07:39,9707382,0.45,0.0,422,23.6,26.4,93,2.0
2023-01-28T12:40:48Z,01/28/23 07:40,9707396,0.354,0.0,434,23.6,26.4,93,2.0
2023-01-28T12:41:47Z,01/28/23 07:41,9707410,0.312,0.0,422,23.6,26.4,93,2.0
2023-01-28T12:42:47Z,01/28/23 07:42,9707424,0.40199999999999997,0.0,430,23.6,26.4,93,2.0
2023-01-28T12:43:47Z,01/28/23 07:43,9707438,0.34199999999999997,0.0,423,23.6,26.4,93,2.0
2023-01-28T12:44:48Z,01/28/23 07:44,9707453,0.46799999999999997,0.0,426,23.6,26.4,93,2.0
2023-01-28T12:45:47Z,01/28/23 07:45,9707468,0.378,0.0,422,23.6,26.4,93,2.0
2023-01-28T12:46:47Z,01/28/23 07:46,9707483,0.398,0.004,426,23.6,26.4,93,2.0
2023-01-28T12:47:48Z,01/28/23 07:47,9707497,0.358,0.002,433,23.6,26.4,93,2.0
2023-01-28T12:48:47Z,01/28/23 07:48,9707511,0.41600000000000004,0.004,426,23.6,26.4,93,2.0
2023-01-28T12:49:47Z,01/28/23 07:49,9707524,0.372,0.0,425,23.6,26.4,93,2.0
2023-01-28T12:50:47Z,01/28/23 07:50,9707537,0.366,0.0,421,23.6,26.4,93,2.0
2023-01-28T12:51:48Z,01/28/23 07:51,9707551,0.42000000000000004,0.0,413,23.6,26.4,93,2.0
2023-01-28T12:52:47Z,01/28/23 07:52,9707565,0.454,0.002,426,23.6,26.4,93,2.0
2023-01-28T12:53:47Z,01/28/23 07:53,9707579,0.40599999999999997,0.002,423,23.6,26.4,93,2.0
2023-01-28T12:54:48Z,01/28/23 07:54,9707593,0.378,0.0,422,23.6,26.4,93,2.0
2023-01-28T12:55:47Z,01/28/23 07:55,9707607,0.32999999999999996,0.0,418,23.6,26.4,93,2.0
2023-01-28T12:56:47Z,01/28/23 07:56,9707621,0.364,0.002,423,23.6,26.3,93,2.0
2023-01-28T12:57:47Z,01/28/23 07:57,9707635,0.372,0.0,427,23.6,26.3,93,2.0
2023-01-28T12:58:48Z,01/28/23 07:58,9707649,0.418,0.002,426,23.6,26.3,93,2.0
2023-01-28T12:59:47Z,01/28/23 07:59,9707664,0.378,0.0,422,23.6,26.3,93,2.0
2023-01-28T13:00:47Z,01/28/23 08:00,9707678,0.346,0.002,425,23.6,26.3,93,2.0
2023-01-28T13:01:47Z,01/28/23 08:01,9707692,0.46399999999999997,0.004,429,23.6,26.3,93,2.0
2023-01-28T13:02:48Z,01/28/23 08:02,9707706,0.322,0.002,426,23.6,26.3,93,2.0
2023-01-28T13:03:47Z,01/28/23 08:03,9707720,0.41200000000000003,0.002,425,23.6,26.3,93,2.0
2023-01-28T13:04:47Z,01/28/23 08:04,9707734,0.348,0.0,427,23.6,26.3,93,2.0
2023-01-28T13:05:48Z,01/28/23 08:05,9707748,0.40199999999999997,0.0,425,23.6,26.3,93,2.0
2023-01-28T13:06:47Z,01/28/23 08:06,9707762,0.364,0.002,418,23.6,26.3,93,2.0
2023-01-28T13:07:47Z,01/28/23 08:07,9707776,0.44400000000000006,0.0,429,23.6,26.3,93,2.0
2023-01-28T13:08:47Z,01/28/23 08:08,9707790,0.396,0.0,418,23.6,26.3,93,2.0
2023-01-28T13:09:48Z,01/28/23 08:09,9707804,0.362,0.004,423,23.6,26.3,93,2.0
2023-01-28T13:10:47Z,01/28/23 08:10,9707819,0.372,0.0,427,23.6,26.3,93,2.0
2023-01-28T13:11:47Z,01/28/23 08:11,9707834,0.40800000000000003,0.0,421,23.6,26.3,93,2.0
2023-01-28T13:12:47Z,01/28/23 08:12,9707849,0.346,0.002,427,23.6,26.3,93,2.0
2023-01-28T13:13:47Z,01/28/23 08:13,9707864,0.42000000000000004,0.0,431,23.6,26.3,93,2.0
2023-01-28T13:14:47Z,01/28/23 08:14,9707879,0.43200000000000005,0.0,422,23.6,26.3,93,2.0
2023-01-28T13:15:47Z,01/28/23 08:15,9707893,0.49000000000000005,0.002,423,23.6,26.3,93,2.0
2023-01-28T13:16:48Z,01/28/23 08:16,9707907,0.49000000000000005,0.002,417,23.6,26.3,93,2.0
2023-01-28T13:17:47Z,01/28/23 08:17,9707921,0.41,0.004,431,23.6,26.3,93,2.0
2023-01-28T13:18:47Z,01/28/23 08:18,9707935,0.384,0.0,422,23.6,26.3,93,2.0
2023-01-28T13:19:47Z,01/28/23 08:19,9707949,0.434,0.004,422,23.6,26.3,93,2.0
2023-01-28T13:20:48Z,01/28/23 08:20,9707963,0.47800000000000004,0.002,433,23.6,26.3,93,2.0
2023-01-28T13:21:47Z,01/28/23 08:21,9707977,0.40199999999999997,0.0,422,23.6,26.3,93,2.0
2023-01-28T13:22:47Z,01/28/23 08:22,9707990,0.306,0.0,420,23.6,26.3,93,2.0
2023-01-28T13:23:48Z,01/28/23 08:23,9708003,0.496,0.002,422,23.6,26.3,93,2.0
2023-01-28T13:24:47Z,01/28/23 08:24,9708017,0.528,0.0,427,23.6,26.3,93,2.0
2023-01-28T13:25:47Z,01/28/23 08:25,9708031,0.378,0.0,422,23.6,26.3,93,2.0
2023-01-28T13:26:47Z,01/28/23 08:26,9708045,0.37,0.002,423,23.6,26.3,93,2.0
2023-01-28T13:27:48Z,01/28/23 08:27,9708059,0.396,0.0,422,23.6,26.3,93,2.0
2023-01-28T13:28:47Z,01/28/23 08:28,9708073,0.39,0.0,430,23.6,26.3,93,2.0
2023-01-28T13:29:47Z,01/28/23 08:29,9708087,0.27999999999999997,0.002,426,23.6,26.3,93,2.0
2023-01-28T13:30:47Z,01/28/23 08:30,9708101,0.354,0.0,423,23.6,26.3,93,2.0
2023-01-28T13:31:47Z,01/28/23 08:31,9708115,0.466,0.002,431,23.6,26.3,93,2.0
2023-01-28T13:32:47Z,01/28/23 08:32,9708129,0.374,0.004,421,23.6,26.3,93,2.0
2023-01-28T13:33:47Z,01/28/23 08:33,9708144,0.386,0.004,411,23.6,26.3,93,2.0
2023-01-28T13:34:48Z,01/28/23 08:34,9708159,0.352,0.002,417,23.6,26.3,93,2.0
2023-01-28T13:35:47Z,01/28/23 08:35,9708174,0.40800000000000003,0.0,422,23.6,26.3,93,2.0
2023-01-28T13:36:47Z,01/28/23 08:36,9708188,0.426,0.0,434,23.6,26.3,93,2.0
2023-01-28T13:37:47Z,01/28/23 08:37,9708202,0.34199999999999997,0.0,415,23.6,26.3,93,2.0
2023-01-28T13:38:47Z,01/28/23 08:38,9708216,0.40599999999999997,0.002,425,23.6,26.3,93,2.0
2023-01-28T13:39:47Z,01/28/23 08:39,9708230,0.378,0.0,425,23.6,26.3,93,2.0
2023-01-28T13:40:47Z,01/28/23 08:40,9708244,0.27,0.0,421,23.6,26.3,93,2.0
2023-01-28T13:41:48Z,01/28/23 08:41,9708258,0.39,0.0,420,23.6,26.3,93,2.0
2023-01-28T13:42:47Z,01/28/23 08:42,9708272,0.352,0.002,422,23.6,26.3,93,2.0
2023-01-28T13:43:47Z,01/28/23 08:43,9708286,0.52,0.002,431,23.6,26.3,93,2.0
2023-01-28T13:44:47Z,01/28/23 08:44,9708300,0.396,0.0,427,23.6,26.3,93,2.0
2023-01-28T13:45:48Z,01/28/23 08:45,9708314,0.502,0.002,416,23.6,26.3,93,2.0
2023-01-28T13:46:47Z,01/28/23 08:46,9708328,0.316,0.002,425,23.6,26.3,93,2.0
2023-01-28T13:47:47Z,01/28/23 08:47,9708342,0.378,0.0,423,23.6,26.3,93,2.0
2023-01-28T13:48:47Z,01/28/23 08:48,9708356,0.34199999999999997,0.0,426,23.6,26.3,93,2.0
2023-01-28T13:49:47Z,01/28/23 08:49,9708370,0.344,0.004,429,23.6,26.3,93,2.0
2023-01-28T13:50:47Z,01/28/23 08:50,9708384,0.454,0.002,429,23.6,26.3,93,2.0
2023-01-28T13:51:47Z,01/28/23 08:51,9708398,0.282,0.0,422,23.6,26.3,93,2.0
2023-01-28T13:52:48Z,01/28/23 08:52,9708412,0.45,0.0,423,23.6,26.3,93,2.0
2023-01-28T13:53:47Z,01/28/23 08:53,9708426,0.282,0.0,427,23.6,26.3,93,2.0
2023-01-28T13:54:47Z,01/28/23 08:54,9708440,0.40199999999999997,0.0,416,23.6,26.3,93,1.0
2023-01-28T13:55:47Z,01/28/23 08:55,9708454,0.318,0.0,416,23.6,26.3,93,2.0
2023-01-28T13:56:47Z,01/28/23 08:56,9708469,0.366,0.0,423,23.6,26.3,93,2.0
2023-01-28T13:57:47Z,01/28/23 08:57,9708484,0.384,0.0,420,23.6,26.3,93,2.0
2023-01-28T13:58:47Z,01/28/23 08:58,9708499,0.42400000000000004,0.002,418,23.6,26.3,93,2.0
2023-01-28T13:59:48Z,01/28/23 08:59,9708512,0.43,0.002,423,23.6,26.3,93,2.0
2023-01-28T14:00:47Z,01/28/23 09:00,9708525,0.396,0.0,418,23.6,26.3,93,2.0
2023-01-28T14:01:47Z,01/28/23 09:01,9708538,0.394,0.002,415,23.6,26.3,93,2.0
2023-01-28T14:02:47Z,01/28/23 09:02,9708551,0.40199999999999997,0.0,415,23.6,26.3,93,2.0
2023-01-28T14:03:47Z,01/28/23 09:03,9708564,0.376,0.002,415,23.6,26.3,93,2.0
2023-01-28T14:04:47Z,01/28/23 09:04,9708577,0.288,0.0,415,23.6,26.3,93,2.0
2023-01-28T14:05:47Z,01/28/23 09:05,9708590,0.46799999999999997,0.0,415,23.6,26.3,93,1.0
2023-01-28T14:06:47Z,01/28/23 09:06,9708603,0.32999999999999996,0.0,418,23.6,26.3,93,2.0
2023-01-28T14:07:47Z,01/28/23 09:07,9708616,0.304,0.002,422,23.6,26.3,93,2.0
2023-01-28T14:08:47Z,01/28/23 09:08,9708629,0.286,0.002,422,23.6,26.2,93,2.0
2023-01-28T14:09:47Z,01/28/23 09:09,9708643,0.312,0.0,423,23.6,26.2,93,2.0
2023-01-28T14:10:48Z,01/28/23 09:10,9708657,0.32999999999999996,0.0,418,23.6,26.2,93,2.0
2023-01-28T14:11:47Z,01/28/23 09:11,9708670,0.364,0.002,427,23.6,26.2,93,1.0
2023-01-28T14:12:47Z,01/28/23 09:12,9708683,0.36,0.0,420,23.6,26.2,93,2.0
2023-01-28T14:13:47Z,01/28/23 09:13,9708698,0.434,0.004,425,23.6,26.2,93,2.0
2023-01-28T14:14:47Z,01/28/23 09:14,9708712,0.43,0.002,426,23.6,26.2,93,1.0
2023-01-28T14:15:47Z,01/28/23 09:15,9708726,0.346,0.002,423,23.6,26.2,93,2.0
2023-01-28T14:16:47Z,01/28/23 09:16,9708740,0.36,0.0,416,23.6,26.2,93,2.0
2023-01-28T14:17:47Z,01/28/23 09:17,9708754,0.378,0.0,427,23.6,26.2,93,2.0
2023-01-28T14:18:47Z,01/28/23 09:18,9708768,0.40800000000000003,0.0,425,23.6,26.2,93,2.0
2023-01-28T14:19:47Z,01/28/23 09:19,9708782,0.40599999999999997,0.002,430,23.6,26.2,93,2.0
2023-01-28T14:20:47Z,01/28/23 09:20,9708797,0.42800000000000005,0.004,420,23.6,26.2,93,2.0
2023-01-28T14:21:47Z,01/28/23 09:21,9708812,0.34199999999999997,0.0,418,23.6,26.2,93,1.0
2023-01-28T14:22:47Z,01/28/23 09:22,9708827,0.322,0.002,431,23.6,26.2,93,2.0
2023-01-28T14:23:47Z,01/28/23 09:23,9708841,0.346,0.002,418,23.6,26.2,93,2.0
2023-01-28T14:24:47Z,01/28/23 09:24,9708855,0.396,0.0,423,23.6,26.2,93,2.0
2023-01-28T14:25:47Z,01/28/23 09:25,9708869,0.40199999999999997,0.0,422,23.6,26.2,93,2.0
2023-01-28T14:26:47Z,01/28/23 09:26,9708883,0.372,0.0,422,23.6,26.2,93,2.0
2023-01-28T14:27:47Z,01/28/23 09:27,9708897,0.40800000000000003,0.0,418,23.6,26.2,93,2.0
2023-01-28T14:28:47Z,01/28/23 09:28,9708911,0.264,0.0,426,23.6,26.2,93,2.0
2023-01-28T14:29:47Z,01/28/23 09:29,9708924,0.384,0.0,418,23.6,26.2,93,2.0
2023-01-28T14:30:47Z,01/28/23 09:30,9708938,0.414,0.0,417,23.6,26.2,93,2.0
2023-01-28T14:31:47Z,01/28/23 09:31,9708951,0.378,0.0,425,23.6,26.2,93,2.0
2023-01-28T14:32:47Z,01/28/23 09:32,9708964,0.45599999999999996,0.0,427,23.6,26.2,93,2.0
2023-01-28T14:33:47Z,01/28/23 09:33,9708977,0.384,0.0,412,23.6,26.2,93,2.0
2023-01-28T14:34:47Z,01/28/23 09:34,9708990,0.372,0.0,420,23.6,26.2,93,2.0
2023-01-28T14:35:47Z,01/28/23 09:35,9709003,0.346,0.002,422,23.6,26.2,93,2.0
2023-01-28T14:36:47Z,01/28/23 09:36,9709016,0.396,0.0,431,23.6,26.2,93,2.0
2023-01-28T14:37:47Z,01/28/23 09:37,9709029,0.33399999999999996,0.002,420,23.6,26.2,93,2.0
2023-01-28T14:38:47Z,01/28/23 09:38,9709042,0.318,0.0,415,23.6,26.2,93,2.0
2023-01-28T14:39:47Z,01/28/23 09:39,9709055,0.288,0.0,418,23.6,26.2,93,2.0
2023-01-28T14:40:47Z,01/28/23 09:40,9709069,0.37,0.002,425,23.6,26.2,93,2.0
2023-01-28T14:41:47Z,01/28/23 09:41,9709082,0.376,0.002,422,23.6,26.2,93,2.0
2023-01-28T14:42:47Z,01/28/23 09:42,9709095,0.33999999999999997,0.002,412,23.6,26.2,93,2.0
2023-01-28T14:43:47Z,01/28/23 09:43,9709109,0.362,0.004,417,23.6,26.2,93,2.0
2023-01-28T14:44:47Z,01/28/23 09:44,9709123,0.316,0.002,416,23.6,26.2,93,2.0
2023-01-28T14:45:47Z,01/28/23 09:45,9709137,0.32999999999999996,0.0,420,23.6,26.2,93,2.0
2023-01-28T14:46:47Z,01/28/23 09:46,9709151,0.43200000000000005,0.0,422,23.6,26.2,93,2.0
2023-01-28T14:47:47Z,01/28/23 09:47,9709164,0.282,0.0,412,23.6,26.2,93,2.0
2023-01-28T14:48:47Z,01/28/23 09:48,9709177,0.33999999999999997,0.002,423,23.6,26.2,93,2.0
2023-01-28T14:49:47Z,01/28/23 09:49,9709190,0.35,0.004,416,23.6,26.2,93,1.0
2023-01-28T14:50:47Z,01/28/23 09:50,9709203,0.396,0.0,421,23.6,26.2,93,2.0
2023-01-28T14:51:47Z,01/28/23 09:51,9709216,0.454,0.002,416,23.6,26.2,93,2.0
2023-01-28T14:52:47Z,01/28/23 09:52,9709229,0.41600000000000004,0.004,418,23.6,26.2,93,2.0
2023-01-28T14:53:47Z,01/28/23 09:53,9709242,0.396,0.0,418,23.6,26.2,93,1.0
2023-01-28T14:54:47Z,01/28/23 09:54,9709255,0.324,0.0,413,23.6,26.2,93,1.0
2023-01-28T14:55:47Z,01/28/23 09:55,9709268,0.36,0.0,427,23.6,26.2,93,2.0
2023-01-28T14:56:47Z,01/28/23 09:56,9709281,0.382,0.002,425,23.6,26.2,93,2.0
2023-01-28T14:57:47Z,01/28/23 09:57,9709294,0.44800000000000006,0.002,422,23.6,26.2,93,2.0
2023-01-28T14:58:47Z,01/28/23 09:58,9709308,0.294,0.006,416,23.6,26.2,93,2.0
2023-01-28T14:59:47Z,01/28/23 09:59,9709322,0.43200000000000005,0.0,421,23.6,26.2,93,2.0
2023-01-28T15:00:47Z,01/28/23 10:00,9709336,0.358,0.002,420,23.6,26.2,93,2.0
2023-01-28T15:01:47Z,01/28/23 10:01,9709350,0.33399999999999996,0.002,413,23.6,26.1,93,2.0
2023-01-28T15:02:47Z,01/28/23 10:02,9709364,0.396,0.0,422,23.6,26.1,93,2.0
2023-01-28T15:03:47Z,01/28/23 10:03,9709377,0.414,0.0,416,23.6,26.1,93,2.0
2023-01-28T15:04:47Z,01/28/23 10:04,9709390,0.324,0.0,415,23.6,26.1,93,1.0
2023-01-28T15:05:47Z,01/28/23 10:05,9709403,0.33199999999999996,0.004,421,23.6,26.1,93,2.0
2023-01-28T15:06:47Z,01/28/23 10:06,9709416,0.384,0.0,423,23.6,26.1,93,1.0
2023-01-28T15:07:47Z,01/28/23 10:07,9709429,0.354,0.0,422,23.6,26.1,93,2.0
2023-01-28T15:08:47Z,01/28/23 10:08,9709442,0.31,0.002,422,23.6,26.1,93,2.0
2023-01-28T15:09:47Z,01/28/23 10:09,9709455,0.39,0.0,422,23.6,26.1,93,2.0
2023-01-28T15:10:47Z,01/28/23 10:10,9709467,0.372,0.0,426,23.6,26.1,93,2.0
2023-01-28T15:11:47Z,01/28/23 10:11,9709479,0.352,0.002,423,23.6,26.1,93,2.0
2023-01-28T15:12:47Z,01/28/23 10:12,9709492,0.298,0.002,417,23.6,26.1,93,2.0
2023-01-28T15:13:47Z,01/28/23 10:13,9709505,0.40199999999999997,0.0,422,23.6,26.1,93,2.0
2023-01-28T15:14:47Z,01/28/23 10:14,9709520,0.434,0.004,429,23.6,26.1,93,2.0
2023-01-28T15:15:47Z,01/28/23 10:15,9709533,0.366,0.0,418,23.6,26.1,93,2.0
2023-01-28T15:16:47Z,01/28/23 10:16,9709546,0.40199999999999997,0.0,416,23.6,26.1,93,2.0
2023-01-28T15:17:47Z,01/28/23 10:17,9709559,0.39,0.0,423,23.6,26.1,93,2.0
2023-01-28T15:18:47Z,01/28/23 10:18,9709572,0.442,0.002,415,23.6,26.1,93,2.0
2023-01-28T15:19:47Z,01/28/23 10:19,9709585,0.40199999999999997,0.0,427,23.6,26.1,93,2.0
2023-01-28T15:20:47Z,01/28/23 10:20,9709598,0.33399999999999996,0.002,422,23.6,26.1,93,2.0
2023-01-28T15:21:47Z,01/28/23 10:21,9709610,0.348,0.0,420,23.6,26.1,93,2.0
2023-01-28T15:22:47Z,01/28/23 10:22,9709622,0.37,0.002,418,23.6,26.1,93,2.0
2023-01-28T15:23:47Z,01/28/23 10:23,9709635,0.32999999999999996,0.0,415,23.6,26.1,93,2.0
2023-01-28T15:24:47Z,01/28/23 10:24,9709648,0.39,0.0,413,23.6,26.1,93,2.0
2023-01-28T15:25:47Z,01/28/23 10:25,9709662,0.438,0.0,415,23.6,26.1,93,2.0
2023-01-28T15:26:47Z,01/28/23 10:26,9709676,0.388,0.002,411,23.6,26.1,93,2.0
2023-01-28T15:27:47Z,01/28/23 10:27,9709689,0.394,0.002,415,23.6,26.1,93,2.0
2023-01-28T15:28:47Z,01/28/23 10:28,9709702,0.282,0.0,418,23.6,26.1,93,2.0
2023-01-28T15:29:47Z,01/28/23 10:29,9709715,0.33999999999999997,0.002,411,23.6,26.1,93,2.0
2023-01-28T15:30:47Z,01/28/23 10:30,9709728,0.388,0.002,422,23.6,26.1,93,2.0
2023-01-28T15:31:47Z,01/28/23 10:31,9709741,0.37,0.002,418,23.6,26.1,93,2.0
2023-01-28T15:32:47Z,01/28/23 10:32,9709754,0.274,0.002,422,23.6,26.1,93,2.0
2023-01-28T15:33:47Z,01/28/23 10:33,9709767,0.354,0.0,423,23.6,26.1,93,2.0
2023-01-28T15:34:47Z,01/28/23 10:34,9709780,0.35,0.004,422,23.6,26.1,93,1.0
2023-01-28T15:35:47Z,01/28/23 10:35,9709793,0.43,0.002,418,23.6,26.1,93,1.0
2023-01-28T15:36:47Z,01/28/23 10:36,9709807,0.274,0.002,418,23.6,26.1,93,2.0
2023-01-28T15:37:47Z,01/28/23 10:37,9709821,0.284,0.004,426,23.6,26.1,93,2.0
2023-01-28T15:38:47Z,01/28/23 10:38,9709835,0.32999999999999996,0.0,422,23.6,26.1,93,2.0
2023-01-28T15:39:47Z,01/28/23 10:39,9709849,0.378,0.0,418,23.6,26.1,93,2.0
2023-01-28T15:40:47Z,01/28/23 10:40,9709863,0.40800000000000003,0.0,423,23.6,26.1,93,2.0
2023-01-28T15:41:47Z,01/28/23 10:41,9709876,0.324,0.0,408,23.6,26.1,93,2.0
2023-01-28T15:42:47Z,01/28/23 10:42,9709890,0.356,0.004,418,23.6,26.1,93,2.0
2023-01-28T15:43:47Z,01/28/23 10:43,9709903,0.306,0.0,422,23.6,26.1,93,2.0
2023-01-28T15:44:47Z,01/28/23 10:44,9709916,0.394,0.002,422,23.6,26.1,93,2.0
2023-01-28T15:45:47Z,01/28/23 10:45,9709929,0.376,0.002,416,23.6,26.1,93,2.0
2023-01-28T15:46:47Z,01/28/23 10:46,9709942,0.36,0.0,413,23.6,26.1,93,2.0
2023-01-28T15:47:47Z,01/28/23 10:47,9709955,0.392,0.004,422,23.6,26.1,93,1.0
2023-01-28T15:48:47Z,01/28/23 10:48,9709968,0.37,0.002,417,23.6,26.1,93,2.0
2023-01-28T15:49:47Z,01/28/23 10:49,9709981,0.388,0.002,416,23.6,26.1,93,2.0
2023-01-28T15:50:47Z,01/28/23 10:50,9709994,0.33599999999999997,0.0,413,23.6,26.1,93,2.0
2023-01-28T15:51:47Z,01/28/23 10:51,9710007,0.324,0.0,420,23.6,26.1,93,2.0
2023-01-28T15:52:47Z,01/28/23 10:52,9710020,0.36,0.0,420,23.6,26.1,93,2.0
2023-01-28T15:53:47Z,01/28/23 10:53,9710033,0.346,0.002,421,23.6,26.1,93,2.0
2023-01-28T15:54:47Z,01/28/23 10:54,9710047,0.33999999999999997,0.002,417,23.6,26.1,93,2.0
2023-01-28T15:55:47Z,01/28/23 10:55,9710061,0.318,0.0,422,23.6,26.1,93,2.0
2023-01-28T15:56:47Z,01/28/23 10:56,9710075,0.40800000000000003,0.0,411,23.6,26.1,93,2.0
2023-01-28T15:57:47Z,01/28/23 10:57,9710089,0.40599999999999997,0.002,411,23.6,26.1,93,2.0
2023-01-28T15:58:47Z,01/28/23 10:58,9710102,0.43600000000000005,0.002,411,23.6,26.1,93,2.0
2023-01-28T15:59:47Z,01/28/23 10:59,9710115,0.366,0.0,418,23.6,26.1,93,2.0
2023-01-28T16:00:47Z,01/28/23 11:00,9710127,0.352,0.002,417,23.6,26.1,93,2.0
2023-01-28T16:01:47Z,01/28/23 11:01,9710139,0.504,0.0,415,23.6,26.1,93,2.0
2023-01-28T16:02:47Z,01/28/23 11:02,9710152,0.354,0.0,411,23.6,26.1,93,2.0
2023-01-28T16:03:47Z,01/28/23 11:03,9710165,0.348,0.0,418,23.6,26.1,93,2.0
2023-01-28T16:04:47Z,01/28/23 11:04,9710178,0.31,0.002,411,23.6,26.1,93,1.0
2023-01-28T16:05:47Z,01/28/23 11:05,9710191,0.364,0.002,417,23.6,26.1,93,2.0
2023-01-28T16:06:47Z,01/28/23 11:06,9710206,0.366,0.0,407,23.6,26.1,93,1.0
2023-01-28T16:07:47Z,01/28/23 11:07,9710220,0.3,0.0,413,23.6,26.1,93,2.0
2023-01-28T16:08:47Z,01/28/23 11:08,9710234,0.324,0.0,416,23.6,26.1,93,1.0
2023-01-28T16:09:47Z,01/28/23 11:09,9710248,0.45599999999999996,0.0,425,23.6,26.1,93,2.0
2023-01-28T16:10:47Z,01/28/23 11:10,9710262,0.304,0.002,412,23.6,26.1,93,1.0
2023-01-28T16:11:47Z,01/28/23 11:11,9710277,0.394,0.002,417,23.6,26.1,93,1.0
2023-01-28T16:12:47Z,01/28/23 11:12,9710291,0.45999999999999996,0.002,411,23.6,26.1,93,2.0
2023-01-28T16:13:47Z,01/28/23 11:13,9710305,0.45,0.0,411,23.6,26.1,93,2.0
2023-01-28T16:14:47Z,01/28/23 11:14,9710319,0.31,0.002,418,23.6,26.1,93,2.0
2023-01-28T16:15:47Z,01/28/23 11:15,9710333,0.438,0.0,411,23.6,26.1,93,2.0
2023-01-28T16:16:47Z,01/28/23 11:16,9710346,0.37,0.002,411,23.6,26.1,93,2.0
2023-01-28T16:17:47Z,01/28/23 11:17,9710359,0.33999999999999997,0.002,422,23.6,26.1,93,1.0
2023-01-28T16:18:47Z,01/28/23 11:18,9710372,0.354,0.0,412,23.6,26.1,93,2.0
2023-01-28T16:19:47Z,01/28/23 11:19,9710385,0.36,0.0,412,23.6,26.1,93,2.0
2023-01-28T16:20:47Z,01/28/23 11:20,9710398,0.378,0.0,411,23.6,26.1,93,2.0
2023-01-28T16:21:47Z,01/28/23 11:21,9710411,0.322,0.002,408,23.6,26.1,93,1.0
2023-01-28T16:22:47Z,01/28/23 11:22,9710424,0.37,0.002,420,23.6,26.1,93,2.0
2023-01-28T16:23:47Z,01/28/23 11:23,9710437,0.33399999999999996,0.002,416,23.6,26.1,93,2.0
2023-01-28T16:24:47Z,01/28/23 11:24,9710450,0.33999999999999997,0.002,413,23.6,26.1,93,2.0
2023-01-28T16:25:47Z,01/28/23 11:25,9710463,0.372,0.0,413,23.6,26.1,93,1.0
2023-01-28T16:26:47Z,01/28/23 11:26,9710477,0.352,0.002,415,23.6,26.1,93,2.0
2023-01-28T16:27:47Z,01/28/23 11:27,9710492,0.36,0.0,413,23.6,26.1,93,2.0
2023-01-28T16:28:47Z,01/28/23 11:28,9710507,0.396,0.0,411,23.6,26.1,93,1.0
2023-01-28T16:29:47Z,01/28/23 11:29,9710521,0.378,0.0,411,23.6,26.1,93,1.0
2023-01-28T16:30:47Z,01/28/23 11:30,9710536,0.294,0.0,413,23.6,26.1,93,2.0
2023-01-28T16:31:47Z,01/28/23 11:31,9710551,0.32999999999999996,0.0,420,23.6,26.1,93,2.0
2023-01-28T16:32:47Z,01/28/23 11:32,9710566,0.362,0.004,423,23.6,26.1,93,1.0
2023-01-28T16:33:47Z,01/28/23 11:33,9710580,0.378,0.0,413,23.6,26.1,93,2.0
2023-01-28T16:34:47Z,01/28/23 11:34,9710594,0.392,0.004,407,23.6,26.1,93,2.0
2023-01-28T16:35:47Z,01/28/23 11:35,9710609,0.348,0.0,415,23.6,26.1,93,1.0
2023-01-28T16:36:47Z,01/28/23 11:36,9710622,0.348,0.0,411,23.6,26.1,93,1.0
2023-01-28T16:37:47Z,01/28/23 11:37,9710636,0.442,0.002,418,23.6,26.1,93,2.0
2023-01-28T16:38:47Z,01/28/23 11:38,9710649,0.324,0.0,413,23.6,26.1,93,2.0
2023-01-28T16:39:47Z,01/28/23 11:39,9710662,0.396,0.0,416,23.6,26.1,93,2.0
2023-01-28T16:40:47Z,01/28/23 11:40,9710676,0.36,0.0,416,23.6,26.1,93,2.0
2023-01-28T16:41:47Z,01/28/23 11:41,9710690,0.314,0.004,408,23.6,26.1,93,2.0
2023-01-28T16:42:47Z,01/28/23 11:42,9710703,0.372,0.0,423,23.6,26.1,93,2.0
2023-01-28T16:43:47Z,01/28/23 11:43,9710716,0.414,0.0,418,23.6,26.1,93,2.0
2023-01-28T16:44:47Z,01/28/23 11:44,9710730,0.354,0.0,415,23.6,26.1,93,2.0
2023-01-28T16:45:47Z,01/28/23 11:45,9710744,0.346,0.002,417,23.6,26.1,93,1.0
