Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-15T09:30:25Z,01/15/23 04:30,9550742,1.3279999999999998,0.004,366,18.3,25.6,84,0.0
2023-01-15T09:31:25Z,01/15/23 04:31,9550749,1.503,0.006,364,18.3,25.6,84,0.0
2023-01-15T09:32:25Z,01/15/23 04:32,9550756,1.529,0.004,370,18.2,25.6,84,0.0
2023-01-15T09:33:25Z,01/15/23 04:33,9550763,1.435,0.002,373,18.2,25.7,84,0.0
2023-01-15T09:34:25Z,01/15/23 04:34,9550770,1.386,0.0,368,18.1,25.7,84,0.0
2023-01-15T09:35:25Z,01/15/23 04:35,9550777,1.3439999999999999,0.006,369,18.1,25.7,84,0.0
2023-01-15T09:36:25Z,01/15/23 04:36,9550784,1.6170000000000002,0.0,374,18.0,25.7,84,0.0
2023-01-15T09:37:25Z,01/15/23 04:37,9550791,1.4929999999999999,0.004,368,17.9,25.8,84,0.0
2023-01-15T09:38:25Z,01/15/23 04:38,9550798,1.342,0.008,366,17.9,25.8,84,0.0
2023-01-15T09:39:25Z,01/15/23 04:39,9550805,1.551,0.006,375,17.9,25.8,84,0.0
2023-01-15T09:40:25Z,01/15/23 04:40,9550812,1.408,0.002,365,17.9,25.9,84,0.0
2023-01-15T09:41:25Z,01/15/23 04:41,9550819,1.306,0.002,364,17.9,25.9,84,0.0
2023-01-15T09:42:25Z,01/15/23 04:42,9550826,1.4689999999999999,0.004,372,17.8,25.9,84,0.0
2023-01-15T09:43:25Z,01/15/23 04:43,9550833,1.365,0.0,367,17.8,25.9,84,0.0
2023-01-15T09:44:25Z,01/15/23 04:44,9550840,1.518,0.0,374,17.8,25.9,84,0.0
2023-01-15T09:45:25Z,01/15/23 04:45,9550847,1.376,0.004,376,17.7,25.9,84,0.0
2023-01-15T09:46:25Z,01/15/23 04:46,9550854,1.545,0.0,369,17.7,26.0,84,0.0
2023-01-15T09:47:25Z,01/15/23 04:47,9550861,1.535,0.004,376,17.7,26.0,84,0.0
2023-01-15T09:48:25Z,01/15/23 04:48,9550868,1.584,0.0,376,17.6,26.0,84,0.0
2023-01-15T09:49:25Z,01/15/23 04:49,9550875,1.55,0.004,371,17.6,26.0,84,0.0
2023-01-15T09:50:25Z,01/15/23 04:50,9550882,1.449,0.0,369,17.6,26.1,84,0.0
2023-01-15T09:51:25Z,01/15/23 04:51,9550889,1.318,0.002,363,17.6,26.1,84,0.0
2023-01-15T09:52:25Z,01/15/23 04:52,9550896,1.5390000000000001,0.006,372,17.5,26.1,84,0.0
2023-01-15T09:53:25Z,01/15/23 04:53,9550903,1.376,0.004,366,17.5,26.1,84,0.0
2023-01-15T09:54:25Z,01/15/23 04:54,9550910,1.3199999999999998,0.006,366,17.5,26.2,84,0.0
2023-01-15T09:55:25Z,01/15/23 04:55,9550917,1.488,0.006,369,17.4,26.1,84,0.0
2023-01-15T09:56:25Z,01/15/23 04:56,9550924,1.383,0.012,372,17.4,26.1,84,0.0
2023-01-15T09:57:25Z,01/15/23 04:57,9550931,1.6300000000000001,0.002,372,17.4,26.2,84,0.0
2023-01-15T09:58:25Z,01/15/23 04:58,9550938,1.348,0.002,367,17.4,26.2,84,0.0
2023-01-15T09:59:25Z,01/15/23 04:59,9550945,1.458,0.006,369,17.4,26.2,84,0.0
2023-01-15T10:00:25Z,01/15/23 05:00,9550952,1.397,0.004,380,17.3,26.2,84,0.0
2023-01-15T10:01:25Z,01/15/23 05:01,9550959,1.514,0.004,367,17.3,26.2,84,0.0
2023-01-15T10:02:25Z,01/15/23 05:02,9550966,1.404,0.006,369,17.3,26.2,84,0.0
2023-01-15T10:03:25Z,01/15/23 05:03,9550973,1.567,0.002,372,17.3,26.2,84,0.0
2023-01-15T10:04:25Z,01/15/23 05:04,9550980,1.4929999999999999,0.004,375,17.3,26.3,84,0.0
2023-01-15T10:05:25Z,01/15/23 05:05,9550987,1.73,0.004,372,17.3,26.3,84,0.0
2023-01-15T10:06:25Z,01/15/23 05:06,9550994,1.3539999999999999,0.002,370,17.3,26.3,84,0.0
2023-01-15T10:07:25Z,01/15/23 05:07,9551001,1.534,0.002,367,17.3,26.3,84,0.0
2023-01-15T10:08:25Z,01/15/23 05:08,9551008,1.471,0.008,376,17.3,26.3,84,0.0
2023-01-15T10:09:25Z,01/15/23 05:09,9551015,1.541,0.004,372,17.3,26.3,84,0.0
2023-01-15T10:10:25Z,01/15/23 05:10,9551022,1.5779999999999998,0.006,363,17.3,26.3,84,0.0
2023-01-15T10:11:25Z,01/15/23 05:11,9551029,1.592,0.004,370,17.2,26.3,84,0.0
2023-01-15T10:12:25Z,01/15/23 05:12,9551036,1.6190000000000002,0.004,376,17.2,26.3,84,0.0
2023-01-15T10:13:25Z,01/15/23 05:13,9551043,1.483,0.002,376,17.2,26.3,84,0.0
2023-01-15T10:14:25Z,01/15/23 05:14,9551050,1.419,0.006,374,17.2,26.3,84,0.0
2023-01-15T10:15:25Z,01/15/23 05:15,9551057,1.366,0.008,371,17.2,26.5,84,0.0
2023-01-15T10:16:25Z,01/15/23 05:16,9551064,1.278,0.006,371,17.2,26.5,84,0.0
2023-01-15T10:17:25Z,01/15/23 05:17,9551071,1.3359999999999999,0.002,369,17.3,26.5,84,0.0
2023-01-15T10:18:26Z,01/15/23 05:18,9551078,1.439,0.004,370,17.3,26.6,84,0.0
2023-01-15T10:19:25Z,01/15/23 05:19,9551085,1.51,0.002,369,17.3,26.6,84,0.0
2023-01-15T10:20:25Z,01/15/23 05:20,9551092,1.447,0.002,376,17.4,26.5,84,0.0
2023-01-15T10:21:25Z,01/15/23 05:21,9551099,1.4220000000000002,0.0,367,17.5,26.5,84,0.0
2023-01-15T10:22:25Z,01/15/23 05:22,9551106,1.315,0.002,374,17.6,26.5,84,0.0
2023-01-15T10:23:26Z,01/15/23 05:23,9551113,1.337,0.004,371,17.8,26.4,84,0.0
2023-01-15T10:24:25Z,01/15/23 05:24,9551120,1.3900000000000001,0.008,376,17.9,26.4,84,0.0
2023-01-15T10:25:25Z,01/15/23 05:25,9551127,1.427,0.004,371,18.0,26.4,84,0.0
2023-01-15T10:26:25Z,01/15/23 05:26,9551134,1.2710000000000001,0.004,368,18.1,26.3,84,0.0
2023-01-15T10:27:26Z,01/15/23 05:27,9551141,1.44,0.006,375,18.2,26.3,84,0.0
2023-01-15T10:28:25Z,01/15/23 05:28,9551148,1.4369999999999998,0.0,379,18.4,26.2,84,0.0
2023-01-15T10:29:25Z,01/15/23 05:29,9551155,1.314,0.0,370,18.5,26.1,84,0.0
2023-01-15T10:30:25Z,01/15/23 05:30,9551162,1.361,0.004,371,18.6,26.1,84,0.0
2023-01-15T10:31:25Z,01/15/23 05:31,9551169,1.342,0.002,379,18.7,26.0,84,0.0
2023-01-15T10:32:26Z,01/15/23 05:32,9551176,1.278,0.006,379,18.9,26.0,84,0.0
2023-01-15T10:33:25Z,01/15/23 05:33,9551183,1.363,0.008,379,19.0,26.0,84,0.0
2023-01-15T10:34:25Z,01/15/23 05:34,9551190,1.359,0.0,383,19.1,25.9,84,0.0
2023-01-15T10:35:25Z,01/15/23 05:35,9551197,1.458,0.0,380,19.1,25.8,84,0.0
2023-01-15T10:36:26Z,01/15/23 05:36,9551204,1.4300000000000002,0.004,375,19.2,25.8,84,0.0
2023-01-15T10:37:25Z,01/15/23 05:37,9551211,1.4220000000000002,0.006,379,19.3,25.7,84,0.0
2023-01-15T10:38:25Z,01/15/23 05:38,9551218,1.4380000000000002,0.002,378,19.5,25.6,84,0.0
2023-01-15T10:39:25Z,01/15/23 05:39,9551225,1.504,0.008,375,19.5,25.6,84,0.0
2023-01-15T10:40:26Z,01/15/23 05:40,9551232,1.482,0.006,375,19.6,25.5,84,0.0
2023-01-15T10:41:25Z,01/15/23 05:41,9551239,1.4060000000000001,0.004,375,19.6,25.5,84,0.0
2023-01-15T10:42:25Z,01/15/23 05:42,9551246,1.279,0.002,374,19.7,25.4,84,0.0
2023-01-15T10:43:25Z,01/15/23 05:43,9551253,1.339,0.002,382,19.7,25.3,84,0.0
2023-01-15T10:44:26Z,01/15/23 05:44,9551260,1.258,0.002,370,19.7,25.3,84,0.0
2023-01-15T10:45:26Z,01/15/23 05:45,9551267,1.4529999999999998,0.002,372,19.7,25.2,84,0.0
2023-01-15T10:46:26Z,01/15/23 05:46,9551274,1.384,0.008,372,19.7,25.2,84,0.0
2023-01-15T10:47:26Z,01/15/23 05:47,9551281,1.529,0.004,370,19.7,25.2,84,0.0
2023-01-15T10:48:26Z,01/15/23 05:48,9551288,1.3539999999999999,0.002,372,19.7,25.2,84,0.0
2023-01-15T10:49:26Z,01/15/23 05:49,9551295,1.431,0.0,373,19.7,25.2,84,0.0
2023-01-15T10:50:26Z,01/15/23 05:50,9551302,1.529,0.004,380,19.7,25.1,84,0.0
2023-01-15T10:51:26Z,01/15/23 05:51,9551309,1.4449999999999998,0.004,373,19.7,25.1,84,0.0
2023-01-15T10:52:26Z,01/15/23 05:52,9551316,1.423,0.002,374,19.6,25.1,84,0.0
2023-01-15T10:53:26Z,01/15/23 05:53,9551323,1.194,0.006,377,19.6,25.1,84,0.0
2023-01-15T10:54:26Z,01/15/23 05:54,9551330,1.4609999999999999,0.0,374,19.6,25.1,84,0.0
2023-01-15T10:55:26Z,01/15/23 05:55,9551337,1.588,0.002,380,19.6,25.1,84,0.0
2023-01-15T10:56:26Z,01/15/23 05:56,9551344,1.4929999999999999,0.004,379,19.5,25.0,84,0.0
2023-01-15T10:57:26Z,01/15/23 05:57,9551351,1.307,0.004,379,19.5,25.0,84,0.0
2023-01-15T10:58:26Z,01/15/23 05:58,9551358,1.376,0.004,375,19.4,25.1,84,0.0
2023-01-15T10:59:26Z,01/15/23 05:59,9551365,1.4460000000000002,0.0,371,19.3,25.1,84,0.0
2023-01-15T11:00:26Z,01/15/23 06:00,9551372,1.324,0.002,379,19.3,25.1,84,0.0
2023-01-15T11:01:26Z,01/15/23 06:01,9551379,1.31,0.004,378,19.2,25.1,84,0.0
2023-01-15T11:02:26Z,01/15/23 06:02,9551386,1.556,0.01,378,19.2,25.2,84,0.0
2023-01-15T11:03:26Z,01/15/23 06:03,9551393,1.376,0.004,374,19.1,25.2,84,0.0
2023-01-15T11:04:26Z,01/15/23 06:04,9551400,1.228,0.008,376,19.1,25.2,84,0.0
2023-01-15T11:05:26Z,01/15/23 06:05,9551407,1.248,0.006,371,19.1,25.2,84,0.0
2023-01-15T11:06:26Z,01/15/23 06:06,9551414,1.47,0.0,379,19.0,25.2,84,0.0
2023-01-15T11:07:26Z,01/15/23 06:07,9551421,1.5699999999999998,0.008,366,18.9,25.3,84,0.0
2023-01-15T11:08:26Z,01/15/23 06:08,9551428,1.629,0.012,373,18.9,25.3,84,0.0
2023-01-15T11:09:26Z,01/15/23 06:09,9551435,1.516,0.002,378,18.8,25.3,84,0.0
2023-01-15T11:10:26Z,01/15/23 06:10,9551442,1.442,0.004,375,18.7,25.3,84,0.0
2023-01-15T11:11:26Z,01/15/23 06:11,9551449,1.357,0.002,370,18.7,25.3,84,0.0
2023-01-15T11:12:26Z,01/15/23 06:12,9551456,1.457,0.01,371,18.6,25.4,84,0.0
2023-01-15T11:13:26Z,01/15/23 06:13,9551463,1.6789999999999998,0.004,368,18.5,25.4,84,0.0
2023-01-15T11:14:26Z,01/15/23 06:14,9551470,1.611,0.0,371,18.5,25.4,84,0.0
2023-01-15T11:15:26Z,01/15/23 06:15,9551477,1.509,0.0,366,18.5,25.4,84,0.0
2023-01-15T11:16:26Z,01/15/23 06:16,9551484,1.373,0.004,368,18.4,25.5,84,0.0
2023-01-15T11:17:26Z,01/15/23 06:17,9551491,1.399,0.002,368,18.3,25.5,84,0.0
2023-01-15T11:18:26Z,01/15/23 06:18,9551498,1.3980000000000001,0.006,365,18.3,25.6,84,0.0
2023-01-15T11:19:26Z,01/15/23 06:19,9551505,1.46,0.004,375,18.2,25.6,84,0.0
2023-01-15T11:20:26Z,01/15/23 06:20,9551512,1.3820000000000001,0.004,370,18.2,25.6,84,0.0
2023-01-15T11:21:26Z,01/15/23 06:21,9551519,1.458,0.006,366,18.1,25.6,84,0.0
2023-01-15T11:22:26Z,01/15/23 06:22,9551526,1.53,0.0,370,18.1,25.7,84,0.0
2023-01-15T11:23:26Z,01/15/23 06:23,9551533,1.3599999999999999,0.002,368,18.0,25.7,84,0.0
2023-01-15T11:24:26Z,01/15/23 06:24,9551540,1.508,0.004,365,17.9,25.7,84,0.0
2023-01-15T11:25:26Z,01/15/23 06:25,9551547,1.46,0.004,369,17.9,25.7,84,0.0
2023-01-15T11:26:26Z,01/15/23 06:26,9551554,1.3119999999999998,0.008,373,17.9,25.7,84,0.0
2023-01-15T11:27:26Z,01/15/23 06:27,9551561,1.541,0.004,364,17.9,25.8,84,0.0
2023-01-15T11:28:26Z,01/15/23 06:28,9551568,1.537,0.002,368,17.9,25.8,84,0.0
2023-01-15T11:29:26Z,01/15/23 06:29,9551575,1.343,0.004,369,17.8,25.8,84,0.0
2023-01-15T11:30:26Z,01/15/23 06:30,9551582,1.7510000000000001,0.004,376,17.8,25.9,84,0.0
2023-01-15T11:31:26Z,01/15/23 06:31,9551589,1.436,0.004,369,17.8,25.9,84,0.0
2023-01-15T11:32:26Z,01/15/23 06:32,9551596,1.41,0.006,375,17.7,25.9,84,0.0
2023-01-15T11:33:26Z,01/15/23 06:33,9551603,1.42,0.002,372,17.7,25.9,84,0.0
2023-01-15T11:34:26Z,01/15/23 06:34,9551610,1.597,0.008,372,17.7,25.9,84,0.0
2023-01-15T11:35:26Z,01/15/23 06:35,9551617,1.6219999999999999,0.004,372,17.7,25.9,84,0.0
2023-01-15T11:36:26Z,01/15/23 06:36,9551624,1.498,0.002,377,17.6,25.9,84,0.0
2023-01-15T11:37:26Z,01/15/23 06:37,9551631,1.386,0.006,369,17.6,26.0,84,0.0
2023-01-15T11:38:26Z,01/15/23 06:38,9551638,1.381,0.008,376,17.6,26.0,84,0.0
2023-01-15T11:39:26Z,01/15/23 06:39,9551645,1.45,0.002,365,17.5,26.0,84,0.0
2023-01-15T11:40:26Z,01/15/23 06:40,9551652,1.3960000000000001,0.002,371,17.5,26.0,84,0.0
2023-01-15T11:41:26Z,01/15/23 06:41,9551659,1.3119999999999998,0.002,374,17.5,26.1,84,0.0
2023-01-15T11:42:26Z,01/15/23 06:42,9551666,1.48,0.002,370,17.5,26.1,84,0.0
2023-01-15T11:43:26Z,01/15/23 06:43,9551673,1.458,0.0,375,17.4,26.1,84,0.0
2023-01-15T11:44:26Z,01/15/23 06:44,9551680,1.462,0.008,369,17.4,26.1,84,0.0
2023-01-15T11:45:26Z,01/15/23 06:45,9551687,1.48,0.002,372,17.4,26.1,84,0.0
2023-01-15T11:46:26Z,01/15/23 06:46,9551694,1.504,0.002,377,17.4,26.1,84,0.0
2023-01-15T11:47:26Z,01/15/23 06:47,9551701,1.532,0.004,372,17.3,26.1,84,0.0
2023-01-15T11:48:26Z,01/15/23 06:48,9551708,1.503,0.006,372,17.3,26.2,84,0.0
2023-01-15T11:49:26Z,01/15/23 06:49,9551715,1.319,0.004,376,17.3,26.2,84,0.0
2023-01-15T11:50:26Z,01/15/23 06:50,9551722,1.65,0.0,370,17.3,26.2,84,0.0
2023-01-15T11:51:26Z,01/15/23 06:51,9551729,1.568,0.004,366,17.3,26.2,84,0.0
2023-01-15T11:52:26Z,01/15/23 06:52,9551736,1.549,0.002,365,17.3,26.2,84,0.0
2023-01-15T11:53:26Z,01/15/23 06:53,9551743,1.4689999999999999,0.004,369,17.3,26.2,84,0.0
2023-01-15T11:54:26Z,01/15/23 06:54,9551750,1.519,0.002,372,17.3,26.2,84,0.0
2023-01-15T11:55:26Z,01/15/23 06:55,9551757,1.455,0.0,367,17.3,26.3,84,0.0
2023-01-15T11:56:26Z,01/15/23 06:56,9551764,1.42,0.008,380,17.3,26.3,84,0.0
2023-01-15T11:57:26Z,01/15/23 06:57,9551771,1.473,0.0,377,17.3,26.3,84,0.0
2023-01-15T11:58:26Z,01/15/23 06:58,9551778,1.44,0.0,380,17.2,26.3,84,0.0
2023-01-15T11:59:26Z,01/15/23 06:59,9551785,1.455,0.0,369,17.2,26.3,84,0.0
2023-01-15T12:00:26Z,01/15/23 07:00,9551792,1.593,0.006,370,17.2,26.3,84,0.0
2023-01-15T12:01:26Z,01/15/23 07:01,9551799,1.489,0.002,376,17.2,26.3,84,0.0
2023-01-15T12:02:26Z,01/15/23 07:02,9551806,1.566,0.0,366,17.2,26.3,84,0.0
2023-01-15T12:03:26Z,01/15/23 07:03,9551813,1.355,0.004,381,17.2,26.3,84,0.0
2023-01-15T12:04:26Z,01/15/23 07:04,9551820,1.346,0.004,370,17.2,26.3,84,0.0
2023-01-15T12:05:26Z,01/15/23 07:05,9551827,1.302,0.0,375,17.1,26.5,84,0.0
2023-01-15T12:06:26Z,01/15/23 07:06,9551834,1.326,0.0,375,17.2,26.5,84,0.0
2023-01-15T12:07:26Z,01/15/23 07:07,9551841,1.449,0.0,369,17.2,26.5,84,0.0
2023-01-15T12:08:26Z,01/15/23 07:08,9551848,1.343,0.004,374,17.3,26.5,84,0.0
2023-01-15T12:09:26Z,01/15/23 07:09,9551855,1.318,0.008,376,17.3,26.5,84,0.0
2023-01-15T12:10:26Z,01/15/23 07:10,9551862,1.527,0.006,366,17.4,26.5,84,0.0
2023-01-15T12:11:26Z,01/15/23 07:11,9551869,1.473,0.0,369,17.5,26.5,84,0.0
2023-01-15T12:12:26Z,01/15/23 07:12,9551876,1.381,0.008,371,17.6,26.5,84,0.0
2023-01-15T12:13:26Z,01/15/23 07:13,9551883,1.365,0.006,369,17.7,26.4,84,0.0
2023-01-15T12:14:26Z,01/15/23 07:14,9551890,1.499,0.004,372,17.8,26.5,84,0.0
2023-01-15T12:15:26Z,01/15/23 07:15,9551897,1.343,0.004,371,17.9,26.4,84,0.0
2023-01-15T12:16:26Z,01/15/23 07:16,9551904,1.335,0.0,369,18.0,26.3,84,0.0
2023-01-15T12:17:26Z,01/15/23 07:17,9551911,1.451,0.004,365,18.1,26.3,84,0.0
2023-01-15T12:18:26Z,01/15/23 07:18,9551918,1.434,0.006,368,18.3,26.3,84,0.0
2023-01-15T12:19:26Z,01/15/23 07:19,9551925,1.582,0.008,376,18.4,26.2,84,0.0
2023-01-15T12:20:26Z,01/15/23 07:20,9551932,1.386,0.0,374,18.5,26.2,84,0.0
2023-01-15T12:21:26Z,01/15/23 07:21,9551939,1.319,0.004,373,18.6,26.1,84,0.0
2023-01-15T12:22:26Z,01/15/23 07:22,9551946,1.341,0.006,369,18.7,26.0,84,0.0
2023-01-15T12:23:26Z,01/15/23 07:23,9551953,1.3199999999999998,0.0,370,18.9,26.0,84,0.0
2023-01-15T12:24:26Z,01/15/23 07:24,9551960,1.491,0.006,375,19.0,25.9,84,0.0
2023-01-15T12:25:26Z,01/15/23 07:25,9551967,1.384,0.002,375,19.1,25.9,84,0.0
2023-01-15T12:26:26Z,01/15/23 07:26,9551974,1.428,0.0,365,19.2,25.8,84,0.0
2023-01-15T12:27:26Z,01/15/23 07:27,9551981,1.276,0.002,374,19.3,25.8,84,0.0
2023-01-15T12:28:26Z,01/15/23 07:28,9551988,1.307,0.004,375,19.4,25.7,84,0.0
2023-01-15T12:29:26Z,01/15/23 07:29,9551995,1.2189999999999999,0.002,370,19.5,25.6,84,0.0
2023-01-15T12:30:26Z,01/15/23 07:30,9552002,1.298,0.004,369,19.6,25.6,84,0.0
2023-01-15T12:31:26Z,01/15/23 07:31,9552009,1.3439999999999999,0.0,374,19.6,25.4,84,0.0
2023-01-15T12:32:26Z,01/15/23 07:32,9552016,1.324,0.002,374,19.7,25.3,84,0.0
2023-01-15T12:33:26Z,01/15/23 07:33,9552023,1.499,0.004,367,19.7,25.3,84,0.0
2023-01-15T12:34:26Z,01/15/23 07:34,9552030,1.394,0.004,372,19.7,25.3,84,0.0
2023-01-15T12:35:26Z,01/15/23 07:35,9552037,1.444,0.002,370,19.7,25.2,84,0.0
2023-01-15T12:36:26Z,01/15/23 07:36,9552044,1.599,0.0,362,19.7,25.2,84,0.0
2023-01-15T12:37:26Z,01/15/23 07:37,9552051,1.357,0.002,364,19.8,25.2,84,0.0
2023-01-15T12:38:26Z,01/15/23 07:38,9552058,1.399,0.002,365,19.7,25.2,84,0.0
2023-01-15T12:39:26Z,01/15/23 07:39,9552065,1.124,0.004,370,19.7,25.1,84,0.0
2023-01-15T12:40:26Z,01/15/23 07:40,9552072,1.3130000000000002,0.004,365,19.7,25.1,84,0.0
2023-01-15T12:41:26Z,01/15/23 07:41,9552079,1.383,0.0,367,19.7,25.1,84,0.0
2023-01-15T12:42:26Z,01/15/23 07:42,9552086,1.204,0.002,372,19.7,25.1,84,0.0
2023-01-15T12:43:26Z,01/15/23 07:43,9552093,1.534,0.002,365,19.7,25.1,84,0.0
2023-01-15T12:44:26Z,01/15/23 07:44,9552100,1.391,0.004,364,19.6,25.1,84,0.0
2023-01-15T12:45:26Z,01/15/23 07:45,9552107,1.4449999999999998,0.004,368,19.6,25.1,84,0.0
2023-01-15T12:46:26Z,01/15/23 07:46,9552114,1.375,0.002,369,19.6,25.1,84,0.0
2023-01-15T12:47:26Z,01/15/23 07:47,9552121,1.4289999999999998,0.002,366,19.5,25.0,84,0.0
2023-01-15T12:48:26Z,01/15/23 07:48,9552128,1.327,0.002,368,19.5,25.0,84,0.0
2023-01-15T12:49:26Z,01/15/23 07:49,9552135,1.4300000000000002,0.004,369,19.4,25.0,84,0.0
2023-01-15T12:50:26Z,01/15/23 07:50,9552142,1.356,0.0,369,19.3,25.1,84,0.0
2023-01-15T12:51:26Z,01/15/23 07:51,9552149,1.435,0.002,371,19.3,25.1,84,0.0
2023-01-15T12:52:26Z,01/15/23 07:52,9552156,1.302,0.006,369,19.2,25.1,84,0.0
2023-01-15T12:53:26Z,01/15/23 07:53,9552163,1.3039999999999998,0.004,373,19.2,25.1,84,0.0
2023-01-15T12:54:26Z,01/15/23 07:54,9552170,1.393,0.002,369,19.1,25.2,84,0.0
2023-01-15T12:55:26Z,01/15/23 07:55,9552177,1.175,0.004,365,19.1,25.2,84,0.0
2023-01-15T12:56:26Z,01/15/23 07:56,9552184,1.165,0.002,371,19.1,25.2,84,0.0
2023-01-15T12:57:26Z,01/15/23 07:57,9552191,1.4849999999999999,0.0,374,19.0,25.2,84,0.0
2023-01-15T12:58:26Z,01/15/23 07:58,9552198,1.447,0.002,366,18.9,25.3,84,0.0
2023-01-15T12:59:26Z,01/15/23 07:59,9552205,1.53,0.006,370,18.9,25.3,84,0.0
2023-01-15T13:00:26Z,01/15/23 08:00,9552212,1.4369999999999998,0.0,366,18.8,25.3,84,0.0
2023-01-15T13:01:26Z,01/15/23 08:01,9552219,1.318,0.002,369,18.7,25.3,84,0.0
2023-01-15T13:02:26Z,01/15/23 08:02,9552226,1.24,0.002,373,18.7,25.3,84,0.0
2023-01-15T13:03:26Z,01/15/23 08:03,9552233,1.426,0.002,368,18.6,25.4,84,0.0
2023-01-15T13:04:26Z,01/15/23 08:04,9552240,1.389,0.0,362,18.5,25.4,84,0.0
2023-01-15T13:05:26Z,01/15/23 08:05,9552247,1.316,0.004,371,18.5,25.4,84,0.0
2023-01-15T13:06:26Z,01/15/23 08:06,9552254,1.592,0.004,368,18.5,25.4,84,0.0
2023-01-15T13:07:26Z,01/15/23 08:07,9552261,1.299,0.0,364,18.4,25.5,84,0.0
2023-01-15T13:08:26Z,01/15/23 08:08,9552268,1.142,0.004,368,18.4,25.5,84,0.0
2023-01-15T13:09:26Z,01/15/23 08:09,9552275,1.316,0.004,362,18.3,25.6,84,0.0
2023-01-15T13:10:26Z,01/15/23 08:10,9552282,1.5310000000000001,0.008,371,18.2,25.6,84,0.0
2023-01-15T13:11:26Z,01/15/23 08:11,9552289,1.5150000000000001,0.006,360,18.2,25.6,84,0.0
2023-01-15T13:12:26Z,01/15/23 08:12,9552296,1.605,0.0,365,18.1,25.6,84,0.0
2023-01-15T13:13:26Z,01/15/23 08:13,9552303,1.4449999999999998,0.004,363,18.1,25.6,84,0.0
2023-01-15T13:14:26Z,01/15/23 08:14,9552310,1.412,0.004,357,18.0,25.7,84,0.0
2023-01-15T13:15:26Z,01/15/23 08:15,9552317,1.3539999999999999,0.002,365,18.0,25.7,84,0.0
2023-01-15T13:16:26Z,01/15/23 08:16,9552324,1.372,0.002,365,17.9,25.7,84,0.0
2023-01-15T13:17:26Z,01/15/23 08:17,9552331,1.4,0.004,366,17.9,25.7,84,0.0
2023-01-15T13:18:26Z,01/15/23 08:18,9552338,1.223,0.004,362,17.9,25.7,84,0.0
2023-01-15T13:19:26Z,01/15/23 08:19,9552345,1.416,0.0,363,17.9,25.8,84,0.0
2023-01-15T13:20:26Z,01/15/23 08:20,9552352,1.5,0.0,369,17.8,25.8,84,0.0
2023-01-15T13:21:26Z,01/15/23 08:21,9552359,1.514,0.004,366,17.8,25.8,84,0.0
2023-01-15T13:22:26Z,01/15/23 08:22,9552366,1.27,0.002,355,17.8,25.9,84,0.0
2023-01-15T13:23:26Z,01/15/23 08:23,9552373,1.377,0.0,365,17.7,25.9,84,0.0
2023-01-15T13:24:26Z,01/15/23 08:24,9552380,1.332,0.0,366,17.7,25.9,84,0.0
2023-01-15T13:25:26Z,01/15/23 08:25,9552387,1.6239999999999999,0.002,364,17.6,25.9,84,0.0
2023-01-15T13:26:26Z,01/15/23 08:26,9552394,1.357,0.002,363,17.6,25.9,84,0.0
2023-01-15T13:27:26Z,01/15/23 08:27,9552401,1.525,0.002,372,17.6,25.9,84,0.0
2023-01-15T13:28:26Z,01/15/23 08:28,9552408,1.565,0.01,372,17.5,26.0,84,0.0
2023-01-15T13:29:26Z,01/15/23 08:29,9552415,1.478,0.004,363,17.5,26.0,84,0.0
2023-01-15T13:30:26Z,01/15/23 08:30,9552422,1.35,0.0,366,17.5,26.0,84,0.0
2023-01-15T13:31:26Z,01/15/23 08:31,9552429,1.34,0.004,375,17.5,26.0,84,0.0
2023-01-15T13:32:26Z,01/15/23 08:32,9552436,1.528,0.002,364,17.4,26.0,84,0.0
2023-01-15T13:33:26Z,01/15/23 08:33,9552443,1.293,0.006,367,17.4,26.1,84,1.0
2023-01-15T13:34:26Z,01/15/23 08:34,9552450,1.47,0.006,366,17.4,26.1,84,0.0
2023-01-15T13:35:26Z,01/15/23 08:35,9552457,1.4220000000000002,0.0,363,17.4,26.1,84,0.0
2023-01-15T13:36:26Z,01/15/23 08:36,9552464,1.457,0.004,359,17.3,26.1,84,0.0
2023-01-15T13:37:26Z,01/15/23 08:37,9552471,1.122,0.0,364,17.3,26.1,84,0.0
2023-01-15T13:38:26Z,01/15/23 08:38,9552478,1.5070000000000001,0.002,360,17.3,26.1,84,0.0
2023-01-15T13:39:26Z,01/15/23 08:39,9552485,1.432,0.002,369,17.3,26.1,84,0.0
2023-01-15T13:40:26Z,01/15/23 08:40,9552492,1.6640000000000001,0.004,364,17.3,26.2,84,0.0
2023-01-15T13:41:26Z,01/15/23 08:41,9552499,1.4289999999999998,0.002,364,17.3,26.2,84,0.0
2023-01-15T13:42:26Z,01/15/23 08:42,9552506,1.3359999999999999,0.002,371,17.3,26.2,84,0.0
2023-01-15T13:43:26Z,01/15/23 08:43,9552513,1.387,0.002,369,17.3,26.2,84,0.0
2023-01-15T13:44:26Z,01/15/23 08:44,9552520,1.5050000000000001,0.004,359,17.3,26.2,84,0.0
2023-01-15T13:45:26Z,01/15/23 08:45,9552527,1.394,0.004,364,17.3,26.2,84,0.0
2023-01-15T13:46:26Z,01/15/23 08:46,9552534,1.347,0.0,371,17.3,26.3,84,0.0
