Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-13T01:03:00Z,01/12/17 20:03,526932,2.1259,0.0918,822,-1.0,62.0,,
2017-01-13T01:04:00Z,01/12/17 20:04,526933,2.08,0.1024,820,-1.0,62.0,,
2017-01-13T01:04:00Z,01/12/17 20:04,522850,2.3767,0.1342,509,0.0,59.0,,
2017-01-13T01:05:00Z,01/12/17 20:05,526934,2.1365,0.0883,822,-1.0,61.0,,
2017-01-13T01:05:00Z,01/12/17 20:05,522851,2.3731,0.1307,505,0.0,59.0,,
2017-01-13T01:06:00Z,01/12/17 20:06,526935,2.0906,0.0812,817,-1.0,61.0,,
2017-01-13T01:06:00Z,01/12/17 20:06,522852,2.3484,0.1307,515,-1.0,58.0,,
2017-01-13T01:07:00Z,01/12/17 20:07,522853,2.4049,0.1377,515,-1.0,58.0,,
2017-01-13T01:07:00Z,01/12/17 20:07,526936,2.0977,0.0883,820,-1.0,62.0,,
2017-01-13T01:08:00Z,01/12/17 20:08,522854,2.3378,0.1236,517,-1.0,59.0,,
2017-01-13T01:08:00Z,01/12/17 20:08,526937,2.2495,0.0848,820,-1.0,62.0,,
2017-01-13T01:09:00Z,01/12/17 20:09,522855,2.4049,0.113,515,-1.0,58.0,,
2017-01-13T01:09:00Z,01/12/17 20:09,526938,2.1189,0.0918,813,-1.0,62.0,,
2017-01-13T01:10:00Z,01/12/17 20:10,522856,2.472,0.166,505,-1.0,58.0,,
2017-01-13T01:10:00Z,01/12/17 20:10,526939,2.0483,0.1236,808,-1.0,61.0,,
2017-01-13T01:11:00Z,01/12/17 20:11,522857,2.4968,0.1377,515,-1.0,58.0,,
2017-01-13T01:11:00Z,01/12/17 20:11,526940,2.3025,0.1342,810,-1.0,61.0,,
2017-01-13T01:12:00Z,01/12/17 20:12,526941,2.2813,0.1342,810,-1.0,61.0,,
2017-01-13T01:12:00Z,01/12/17 20:12,522858,2.4897,0.1377,507,-1.0,58.0,,
2017-01-13T01:13:00Z,01/12/17 20:13,522859,2.6557,0.1413,520,-1.0,58.0,,
2017-01-13T01:13:00Z,01/12/17 20:13,526942,2.2319,0.0777,813,-1.0,61.0,,
2017-01-13T01:14:00Z,01/12/17 20:14,526943,2.1613,0.0953,808,-1.0,62.0,,
2017-01-13T01:14:00Z,01/12/17 20:14,522860,2.5921,0.1342,522,-1.0,58.0,,
2017-01-13T01:15:00Z,01/12/17 20:15,522861,2.4791,0.1236,515,-1.0,58.0,,
2017-01-13T01:15:00Z,01/12/17 20:15,526944,2.0871,0.0953,815,-1.0,62.0,,
2017-01-13T01:16:00Z,01/12/17 20:16,526945,2.02,0.0953,830,-1.0,61.0,,
2017-01-13T01:16:00Z,01/12/17 20:16,522862,2.3873,0.1589,515,-1.0,58.0,,
2017-01-13T01:17:00Z,01/12/17 20:17,522863,2.412,0.1448,511,-1.0,58.0,,
2017-01-13T01:17:00Z,01/12/17 20:17,526946,2.0377,0.0918,810,-1.0,61.0,,
2017-01-13T01:18:00Z,01/12/17 20:18,526947,2.02,0.0989,813,-1.0,61.0,,
2017-01-13T01:18:00Z,01/12/17 20:18,522864,2.2637,0.1271,509,-1.0,58.0,,
2017-01-13T01:19:00Z,01/12/17 20:19,526948,1.8999,0.1095,817,-1.0,61.0,,
2017-01-13T01:19:00Z,01/12/17 20:19,522865,2.3731,0.1377,515,-1.0,58.0,,
2017-01-13T01:20:00Z,01/12/17 20:20,522866,2.3414,0.1554,519,-1.0,58.0,,
2017-01-13T01:20:00Z,01/12/17 20:20,526949,1.8964,0.0918,822,-1.0,61.0,,
2017-01-13T01:21:00Z,01/12/17 20:21,522867,2.2531,0.1271,513,-1.0,58.0,,
2017-01-13T01:21:00Z,01/12/17 20:21,526950,2.0129,0.1024,813,-1.0,61.0,,
2017-01-13T01:22:00Z,01/12/17 20:22,526951,2.0094,0.0812,825,-1.0,61.0,,
2017-01-13T01:22:00Z,01/12/17 20:22,522868,2.3414,0.1201,509,-1.0,58.0,,
2017-01-13T01:23:00Z,01/12/17 20:23,522869,2.4367,0.1236,513,-1.0,58.0,,
2017-01-13T01:23:00Z,01/12/17 20:23,526952,2.352,0.1307,817,-1.0,61.0,,
2017-01-13T01:24:00Z,01/12/17 20:24,526953,2.5427,0.4485,817,-1.0,61.0,,
2017-01-13T01:24:00Z,01/12/17 20:24,522870,2.5886,0.3037,501,-1.0,58.0,,
2017-01-13T01:25:00Z,01/12/17 20:25,526954,2.4155,0.2966,813,-1.0,61.0,,
2017-01-13T01:25:00Z,01/12/17 20:25,522871,2.5109,0.3249,513,-1.0,58.0,,
2017-01-13T01:26:00Z,01/12/17 20:26,526955,2.2566,0.2755,808,-1.0,61.0,,
2017-01-13T01:26:00Z,01/12/17 20:26,522872,2.5462,0.2613,509,-1.0,58.0,,
2017-01-13T01:27:00Z,01/12/17 20:27,522873,2.5321,0.2613,515,-1.0,58.0,,
2017-01-13T01:27:00Z,01/12/17 20:27,526956,2.1224,0.1766,815,-1.0,61.0,,
2017-01-13T01:28:00Z,01/12/17 20:28,522874,2.5321,0.1872,515,-1.0,58.0,,
2017-01-13T01:28:00Z,01/12/17 20:28,526957,2.2354,0.1342,820,-1.0,61.0,,
2017-01-13T01:29:00Z,01/12/17 20:29,526958,2.3237,0.0953,822,-1.0,61.0,,
2017-01-13T01:29:00Z,01/12/17 20:29,522875,2.638,0.1377,522,-1.0,58.0,,
2017-01-13T01:30:00Z,01/12/17 20:30,526959,2.2884,0.0848,815,-1.0,61.0,,
2017-01-13T01:30:00Z,01/12/17 20:30,522876,2.6345,0.1377,517,-1.0,58.0,,
2017-01-13T01:31:00Z,01/12/17 20:31,522877,2.691,0.1165,513,-1.0,58.0,,
2017-01-13T01:31:00Z,01/12/17 20:31,526960,2.246,0.0883,825,-1.0,61.0,,
2017-01-13T01:32:00Z,01/12/17 20:32,522878,2.6627,0.1413,511,-1.0,58.0,,
2017-01-13T01:32:00Z,01/12/17 20:32,526961,2.3414,0.2013,817,-1.0,60.0,,
2017-01-13T01:33:00Z,01/12/17 20:33,526962,2.2495,0.1024,817,-1.0,60.0,,
2017-01-13T01:33:00Z,01/12/17 20:33,522879,2.8287,0.173,519,0.0,58.0,,
2017-01-13T01:34:00Z,01/12/17 20:34,522880,2.5321,0.1307,509,-1.0,58.0,,
2017-01-13T01:34:00Z,01/12/17 20:34,526963,2.2707,0.0848,820,-1.0,60.0,,
2017-01-13T01:35:00Z,01/12/17 20:35,526964,2.3202,0.0777,815,-1.0,60.0,,
2017-01-13T01:35:00Z,01/12/17 20:35,522881,2.5003,0.1059,507,-1.0,58.0,,
2017-01-13T01:36:00Z,01/12/17 20:36,526965,2.3237,0.0989,815,-1.0,61.0,,
2017-01-13T01:36:00Z,01/12/17 20:36,522882,2.6627,0.1236,513,-1.0,58.0,,
2017-01-13T01:37:00Z,01/12/17 20:37,522883,2.698,0.1766,513,-1.0,58.0,,
2017-01-13T01:37:00Z,01/12/17 20:37,526966,2.2213,0.1413,820,-1.0,61.0,,
2017-01-13T01:38:00Z,01/12/17 20:38,522884,2.5568,0.1519,520,-1.0,58.0,,
2017-01-13T01:38:00Z,01/12/17 20:38,526967,2.3943,0.1271,805,-1.0,61.0,,
2017-01-13T01:39:00Z,01/12/17 20:39,526968,2.352,0.166,825,-1.0,61.0,,
2017-01-13T01:39:00Z,01/12/17 20:39,522885,2.5815,0.1554,511,-1.0,58.0,,
2017-01-13T01:40:00Z,01/12/17 20:40,526969,2.2425,0.0989,820,-1.0,61.0,,
2017-01-13T01:40:00Z,01/12/17 20:40,522886,2.5427,0.1978,526,-1.0,58.0,,
2017-01-13T01:41:00Z,01/12/17 20:41,522887,2.525,0.1342,513,-1.0,58.0,,
2017-01-13T01:41:00Z,01/12/17 20:41,526970,2.2178,0.0706,810,-1.0,61.0,,
2017-01-13T01:42:00Z,01/12/17 20:42,526971,2.3061,0.1059,817,-1.0,61.0,,
2017-01-13T01:42:00Z,01/12/17 20:42,522888,2.5533,0.1165,519,-1.0,58.0,,
2017-01-13T01:43:00Z,01/12/17 20:43,526972,2.5321,0.1165,813,-1.0,61.0,,
2017-01-13T01:43:00Z,01/12/17 20:43,522889,2.6521,0.1589,520,-1.0,58.0,,
2017-01-13T01:44:00Z,01/12/17 20:44,522890,2.8111,0.1695,511,-1.0,58.0,,
2017-01-13T01:44:00Z,01/12/17 20:44,526973,2.4897,0.1236,827,-1.0,61.0,,
2017-01-13T01:45:00Z,01/12/17 20:45,522891,2.8711,0.166,515,-1.0,58.0,,
2017-01-13T01:45:00Z,01/12/17 20:45,526974,2.6204,0.1413,822,-1.0,62.0,,
2017-01-13T01:46:00Z,01/12/17 20:46,526975,2.7722,0.2013,830,-1.0,62.0,,
2017-01-13T01:46:00Z,01/12/17 20:46,522892,2.9029,0.1907,522,0.0,59.0,,
2017-01-13T01:47:00Z,01/12/17 20:47,526976,2.9629,0.1872,817,-1.0,63.0,,
2017-01-13T01:47:00Z,01/12/17 20:47,522893,3.1819,0.219,519,0.0,59.0,,
2017-01-13T01:48:00Z,01/12/17 20:48,526977,3.1607,0.3885,830,-1.0,63.0,,
2017-01-13T01:48:00Z,01/12/17 20:48,522894,3.3302,0.2966,515,0.0,59.0,,
2017-01-13T01:49:00Z,01/12/17 20:49,522895,3.6833,0.4485,522,0.0,59.0,,
2017-01-13T01:49:00Z,01/12/17 20:49,526978,3.2278,0.3461,820,-1.0,62.0,,
2017-01-13T01:50:00Z,01/12/17 20:50,526979,2.8428,0.1907,817,-1.0,63.0,,
2017-01-13T01:50:00Z,01/12/17 20:50,522896,3.3796,0.2613,520,0.0,59.0,,
2017-01-13T01:51:00Z,01/12/17 20:51,522897,3.4185,0.2755,517,0.0,59.0,,
2017-01-13T01:51:00Z,01/12/17 20:51,526980,3.1925,0.3002,817,-1.0,63.0,,
2017-01-13T01:52:00Z,01/12/17 20:52,526981,3.1148,0.3214,822,-1.0,62.0,,
2017-01-13T01:52:00Z,01/12/17 20:52,522898,3.648,0.3637,532,0.0,59.0,,
2017-01-13T01:53:00Z,01/12/17 20:53,522899,3.3443,0.2543,517,0.0,59.0,,
2017-01-13T01:53:00Z,01/12/17 20:53,526982,2.8676,0.1377,822,-1.0,62.0,,
2017-01-13T01:54:00Z,01/12/17 20:54,526983,2.8005,0.1448,815,-1.0,62.0,,
2017-01-13T01:54:00Z,01/12/17 20:54,522900,3.2701,0.173,519,0.0,59.0,,
2017-01-13T01:55:00Z,01/12/17 20:55,522901,3.2419,0.1942,519,0.0,59.0,,
2017-01-13T01:55:00Z,01/12/17 20:55,526984,2.6486,0.1271,817,-1.0,62.0,,
2017-01-13T01:56:00Z,01/12/17 20:56,522902,3.1218,0.2154,513,0.0,59.0,,
2017-01-13T01:56:00Z,01/12/17 20:56,526985,2.8428,0.1165,815,-1.0,62.0,,
2017-01-13T01:57:00Z,01/12/17 20:57,526986,2.7722,0.1307,813,-1.0,61.0,,
2017-01-13T01:58:00Z,01/12/17 20:58,526987,2.8146,0.1907,822,-1.0,61.0,,
2017-01-13T01:59:00Z,01/12/17 20:59,526988,2.8464,0.3567,817,-1.0,61.0,,
2017-01-13T01:59:00Z,01/12/17 20:59,522903,3.1607,0.2472,515,0.0,58.0,,
2017-01-13T02:00:00Z,01/12/17 21:00,526989,2.6945,0.2543,815,-1.0,61.0,,
2017-01-13T02:00:00Z,01/12/17 21:00,522904,3.1148,0.286,515,0.0,58.0,,
2017-01-13T02:01:00Z,01/12/17 21:01,522905,3.03,0.2331,515,0.0,58.0,,
2017-01-13T02:01:00Z,01/12/17 21:01,526990,2.8393,0.1695,803,-1.0,61.0,,
2017-01-13T02:02:00Z,01/12/17 21:02,526991,2.6592,0.1271,817,-1.0,61.0,,
2017-01-13T02:02:00Z,01/12/17 21:02,522906,3.0018,0.173,519,0.0,58.0,,
2017-01-13T02:03:00Z,01/12/17 21:03,522907,2.8923,0.2154,517,0.0,58.0,,
2017-01-13T02:03:00Z,01/12/17 21:03,526992,2.7157,0.3284,817,-1.0,60.0,,
2017-01-13T02:04:00Z,01/12/17 21:04,526993,2.4826,0.1872,825,-1.0,60.0,,
2017-01-13T02:04:00Z,01/12/17 21:04,522908,3.0512,0.3602,517,0.0,57.0,,
2017-01-13T02:05:00Z,01/12/17 21:05,522909,2.9629,0.1836,513,0.0,58.0,,
2017-01-13T02:05:00Z,01/12/17 21:05,526994,2.7086,0.1907,820,-1.0,60.0,,
2017-01-13T02:06:00Z,01/12/17 21:06,522910,3.1501,0.2331,501,0.0,57.0,,
2017-01-13T02:06:00Z,01/12/17 21:06,526995,2.9347,0.2649,815,-1.0,60.0,,
2017-01-13T02:07:00Z,01/12/17 21:07,526996,2.7016,0.2684,820,-1.0,60.0,,
2017-01-13T02:07:00Z,01/12/17 21:07,522911,3.3726,0.2684,515,0.0,57.0,,
2017-01-13T02:08:00Z,01/12/17 21:08,522912,3.083,0.2578,509,0.0,57.0,,
2017-01-13T02:08:00Z,01/12/17 21:08,526997,2.8676,0.2507,815,-1.0,59.0,,
2017-01-13T02:09:00Z,01/12/17 21:09,526998,2.698,0.1801,817,-1.0,59.0,,
2017-01-13T02:09:00Z,01/12/17 21:09,522913,3.1571,0.2119,513,0.0,57.0,,
2017-01-13T02:10:00Z,01/12/17 21:10,522914,3.0335,0.2119,505,0.0,57.0,,
2017-01-13T02:10:00Z,01/12/17 21:10,526999,2.7687,0.2366,813,-1.0,59.0,,
2017-01-13T02:11:00Z,01/12/17 21:11,527000,3.1183,0.6957,820,-1.0,59.0,,
2017-01-13T02:11:00Z,01/12/17 21:11,522915,3.03,0.3814,515,0.0,56.0,,
2017-01-13T02:12:00Z,01/12/17 21:12,522916,3.1889,0.4944,517,0.0,56.0,,
2017-01-13T02:12:00Z,01/12/17 21:12,527001,2.8216,0.2613,810,-1.0,59.0,,
2017-01-13T02:13:00Z,01/12/17 21:13,522917,3.0936,0.2472,507,0.0,56.0,,
2017-01-13T02:13:00Z,01/12/17 21:13,527002,2.804,0.2366,813,-1.0,59.0,,
2017-01-13T02:14:00Z,01/12/17 21:14,527003,2.8005,0.2719,810,-1.0,59.0,,
2017-01-13T02:14:00Z,01/12/17 21:14,522918,3.0547,0.2578,520,0.0,56.0,,
2017-01-13T02:15:00Z,01/12/17 21:15,527004,2.6592,0.2578,820,-1.0,59.0,,
2017-01-13T02:15:00Z,01/12/17 21:15,522919,3.0547,0.3249,517,0.0,56.0,,
2017-01-13T02:16:00Z,01/12/17 21:16,527005,2.9311,0.3567,817,-1.0,59.0,,
2017-01-13T02:16:00Z,01/12/17 21:16,522920,3.1536,0.3072,503,0.0,56.0,,
2017-01-13T02:17:00Z,01/12/17 21:17,527006,2.8711,0.3708,815,-1.0,59.0,,
2017-01-13T02:17:00Z,01/12/17 21:17,522921,3.0477,0.2437,515,0.0,56.0,,
2017-01-13T02:18:00Z,01/12/17 21:18,522922,3.2525,0.4344,519,0.0,56.0,,
2017-01-13T02:18:00Z,01/12/17 21:18,527007,2.9523,0.3602,817,-1.0,59.0,,
2017-01-13T02:19:00Z,01/12/17 21:19,522923,3.0724,0.2966,519,0.0,56.0,,
2017-01-13T02:19:00Z,01/12/17 21:19,527008,2.8676,0.1872,815,-1.0,59.0,,
2017-01-13T02:20:00Z,01/12/17 21:20,522924,3.2737,0.2084,501,0.0,56.0,,
2017-01-13T02:20:00Z,01/12/17 21:20,527009,2.7687,0.1978,815,-1.0,59.0,,
2017-01-13T02:21:00Z,01/12/17 21:21,527010,2.8111,0.173,810,-1.0,59.0,,
2017-01-13T02:21:00Z,01/12/17 21:21,522925,3.09,0.2401,515,0.0,56.0,,
2017-01-13T02:22:00Z,01/12/17 21:22,522926,3.4043,0.2048,520,0.0,57.0,,
2017-01-13T02:22:00Z,01/12/17 21:22,527011,2.9523,0.1907,817,-1.0,59.0,,
2017-01-13T02:23:00Z,01/12/17 21:23,527012,2.7969,0.1872,817,-1.0,59.0,,
2017-01-13T02:23:00Z,01/12/17 21:23,522927,3.3655,0.219,515,0.0,56.0,,
2017-01-13T02:24:00Z,01/12/17 21:24,522928,3.1324,0.2507,517,0.0,56.0,,
2017-01-13T02:24:00Z,01/12/17 21:24,527013,2.857,0.3567,820,-1.0,59.0,,
2017-01-13T02:25:00Z,01/12/17 21:25,522929,3.0229,0.3143,507,0.0,56.0,,
2017-01-13T02:25:00Z,01/12/17 21:25,527014,2.5956,0.2084,817,-1.0,58.0,,
2017-01-13T02:26:00Z,01/12/17 21:26,522930,2.8499,0.1978,501,0.0,56.0,,
2017-01-13T02:26:00Z,01/12/17 21:26,527015,2.5321,0.2013,813,-1.0,58.0,,
2017-01-13T02:27:00Z,01/12/17 21:27,527016,2.578,0.1836,810,-1.0,59.0,,
2017-01-13T02:27:00Z,01/12/17 21:27,522931,2.8428,0.2437,503,0.0,56.0,,
2017-01-13T02:28:00Z,01/12/17 21:28,522932,3.0088,0.279,499,0.0,56.0,,
2017-01-13T02:28:00Z,01/12/17 21:28,527017,2.9382,0.6886,810,-1.0,58.0,,
2017-01-13T02:29:00Z,01/12/17 21:29,522933,3.2066,0.7028,505,0.0,56.0,,
2017-01-13T02:30:00Z,01/12/17 21:30,522934,3.2807,0.5898,503,0.0,56.0,,
2017-01-13T02:31:00Z,01/12/17 21:31,527018,2.5744,0.2225,808,-1.0,59.0,,
2017-01-13T02:31:00Z,01/12/17 21:31,522935,3.1006,0.2896,517,0.0,56.0,,
2017-01-13T02:32:00Z,01/12/17 21:32,527019,3.0512,0.5615,803,-1.0,58.0,,
2017-01-13T02:32:00Z,01/12/17 21:32,522936,3.0759,0.445,513,0.0,56.0,,
2017-01-13T02:33:00Z,01/12/17 21:33,527020,2.8887,0.4626,810,-1.0,58.0,,
2017-01-13T02:33:00Z,01/12/17 21:33,522937,3.1077,0.452,507,0.0,56.0,,
2017-01-13T02:34:00Z,01/12/17 21:34,522938,3.0512,0.3178,513,0.0,56.0,,
2017-01-13T02:34:00Z,01/12/17 21:34,527021,2.8216,0.2331,810,-1.0,59.0,,
2017-01-13T02:35:00Z,01/12/17 21:35,527022,2.7934,0.2437,805,-1.0,59.0,,
2017-01-13T02:35:00Z,01/12/17 21:35,522939,3.1501,0.2613,503,0.0,56.0,,
2017-01-13T02:36:00Z,01/12/17 21:36,522940,3.1465,0.2613,511,0.0,56.0,,
2017-01-13T02:36:00Z,01/12/17 21:36,527023,3.0335,0.3814,803,-1.0,59.0,,
2017-01-13T02:37:00Z,01/12/17 21:37,522941,3.5068,0.5368,513,0.0,56.0,,
2017-01-13T02:37:00Z,01/12/17 21:37,527024,3.4608,0.7981,808,-1.0,59.0,,
2017-01-13T02:38:00Z,01/12/17 21:38,527025,2.8746,0.2295,813,-1.0,59.0,,
2017-01-13T02:38:00Z,01/12/17 21:38,522942,3.5385,0.4344,515,-1.0,56.0,,
2017-01-13T02:39:00Z,01/12/17 21:39,527026,3.0159,0.3885,810,-1.0,59.0,,
2017-01-13T02:39:00Z,01/12/17 21:39,522943,3.3832,0.2331,517,-1.0,56.0,,
2017-01-13T02:40:00Z,01/12/17 21:40,522944,3.4043,0.6922,509,-1.0,56.0,,
2017-01-13T02:40:00Z,01/12/17 21:40,527027,3.4185,1.0806,815,-1.0,59.0,,
2017-01-13T02:41:00Z,01/12/17 21:41,522945,3.4008,0.7098,509,-1.0,56.0,,
2017-01-13T02:41:00Z,01/12/17 21:41,527028,2.7687,0.3743,808,-1.0,58.0,,
2017-01-13T02:42:00Z,01/12/17 21:42,527029,2.7545,0.2543,803,-1.0,58.0,,
2017-01-13T02:42:00Z,01/12/17 21:42,522946,3.1254,0.3108,503,-1.0,56.0,,
2017-01-13T02:43:00Z,01/12/17 21:43,527030,3.2172,0.6604,813,-1.0,58.0,,
2017-01-13T02:43:00Z,01/12/17 21:43,522947,3.2242,0.4662,513,-1.0,56.0,,
2017-01-13T02:44:00Z,01/12/17 21:44,527031,2.9735,0.5721,810,-1.0,58.0,,
2017-01-13T02:44:00Z,01/12/17 21:44,522948,3.2631,0.5403,503,-1.0,56.0,,
2017-01-13T02:45:00Z,01/12/17 21:45,522949,3.2384,0.3602,517,-1.0,56.0,,
2017-01-13T02:45:00Z,01/12/17 21:45,527032,2.8358,0.3108,810,-1.0,58.0,,
2017-01-13T02:46:00Z,01/12/17 21:46,527033,3.5633,1.0665,815,-1.0,58.0,,
2017-01-13T02:46:00Z,01/12/17 21:46,522950,3.256,0.4167,509,-1.0,56.0,,
2017-01-13T02:47:00Z,01/12/17 21:47,527034,3.3302,0.7805,820,-1.0,58.0,,
2017-01-13T02:47:00Z,01/12/17 21:47,522951,3.7328,0.9041,513,-1.0,56.0,,
2017-01-13T02:48:00Z,01/12/17 21:48,527035,3.1854,0.5827,806,-1.0,58.0,,
2017-01-13T02:48:00Z,01/12/17 21:48,522952,3.4361,0.5792,519,-1.0,56.0,,
2017-01-13T02:49:00Z,01/12/17 21:49,527036,2.9876,0.3002,813,-1.0,59.0,,
2017-01-13T02:49:00Z,01/12/17 21:49,522953,3.4255,0.392,511,-1.0,56.0,,
2017-01-13T02:50:00Z,01/12/17 21:50,527037,2.9664,0.219,813,-1.0,59.0,,
2017-01-13T02:50:00Z,01/12/17 21:50,522954,3.3478,0.2649,513,-1.0,56.0,,
2017-01-13T02:51:00Z,01/12/17 21:51,522955,3.3125,0.1907,519,-1.0,56.0,,
2017-01-13T02:51:00Z,01/12/17 21:51,527038,3.1042,0.219,810,-1.0,59.0,,
2017-01-13T02:52:00Z,01/12/17 21:52,527039,3.0088,0.2755,813,-1.0,59.0,,
2017-01-13T02:52:00Z,01/12/17 21:52,522956,3.4573,0.3143,513,-1.0,57.0,,
2017-01-13T02:53:00Z,01/12/17 21:53,522957,3.5138,0.2472,503,-1.0,57.0,,
2017-01-13T02:53:00Z,01/12/17 21:53,527040,3.1536,0.1872,813,-1.0,60.0,,
2017-01-13T02:54:00Z,01/12/17 21:54,527041,3.2666,0.1695,810,-1.0,60.0,,
2017-01-13T02:54:00Z,01/12/17 21:54,522958,3.6339,0.2366,513,-1.0,57.0,,
2017-01-13T02:55:00Z,01/12/17 21:55,522959,3.7893,0.1766,511,-1.0,57.0,,
2017-01-13T02:55:00Z,01/12/17 21:55,527042,3.1854,0.1201,818,-1.0,60.0,,
2017-01-13T02:56:00Z,01/12/17 21:56,522960,3.6763,0.2013,520,-1.0,57.0,,
2017-01-13T02:56:00Z,01/12/17 21:56,527043,3.2313,0.1872,815,-1.0,60.0,,
2017-01-13T02:57:00Z,01/12/17 21:57,522961,3.8987,0.3214,519,-1.0,57.0,,
2017-01-13T02:57:00Z,01/12/17 21:57,527044,3.3196,0.2331,806,-1.0,60.0,,
2017-01-13T02:58:00Z,01/12/17 21:58,522962,3.7999,0.1872,513,-1.0,57.0,,
2017-01-13T02:58:00Z,01/12/17 21:58,527045,3.4397,0.1801,813,-1.0,60.0,,
2017-01-13T02:59:00Z,01/12/17 21:59,527046,3.2595,0.1766,815,-1.0,60.0,,
2017-01-13T02:59:00Z,01/12/17 21:59,522963,3.6621,0.2295,509,-1.0,57.0,,
2017-01-13T03:00:00Z,01/12/17 22:00,522964,3.701,0.2119,509,-1.0,57.0,,
2017-01-13T03:00:00Z,01/12/17 22:00,527047,3.2136,0.1801,815,-1.0,60.0,,
2017-01-13T03:01:00Z,01/12/17 22:01,522965,3.4926,0.2225,503,-1.0,57.0,,
2017-01-13T03:01:00Z,01/12/17 22:01,527048,3.1183,0.1766,818,-1.0,60.0,,
2017-01-13T03:02:00Z,01/12/17 22:02,527049,3.1677,0.4308,803,-1.0,60.0,,
2017-01-13T03:02:00Z,01/12/17 22:02,522966,3.6127,0.2472,509,-1.0,57.0,,
2017-01-13T03:03:00Z,01/12/17 22:03,522967,3.6515,0.445,515,-1.0,57.0,,
2017-01-13T03:03:00Z,01/12/17 22:03,527050,3.2631,0.4909,820,-1.0,59.0,,
2017-01-13T03:04:00Z,01/12/17 22:04,522968,3.4573,0.2507,519,-1.0,57.0,,
2017-01-13T03:04:00Z,01/12/17 22:04,527051,2.97,0.1695,808,-1.0,59.0,,
2017-01-13T03:05:00Z,01/12/17 22:05,522969,3.4432,0.2119,513,-1.0,56.0,,
2017-01-13T03:05:00Z,01/12/17 22:05,527052,3.0088,0.219,813,-1.0,58.0,,
2017-01-13T03:06:00Z,01/12/17 22:06,522970,3.3761,0.2578,517,-1.0,56.0,,
2017-01-13T03:06:00Z,01/12/17 22:06,527053,3.03,0.1872,806,-1.0,58.0,,
2017-01-13T03:07:00Z,01/12/17 22:07,527054,2.7793,0.1589,806,-1.0,58.0,,
2017-01-13T03:07:00Z,01/12/17 22:07,522971,3.369,0.2048,515,-1.0,56.0,,
2017-01-13T03:08:00Z,01/12/17 22:08,527055,2.8746,0.1024,810,-1.0,59.0,,
2017-01-13T03:08:00Z,01/12/17 22:08,522972,3.3302,0.166,509,-1.0,56.0,,
2017-01-13T03:09:00Z,01/12/17 22:09,527056,2.9488,0.1907,810,-1.0,59.0,,
2017-01-13T03:09:00Z,01/12/17 22:09,522973,3.2666,0.1766,507,-1.0,56.0,,
2017-01-13T03:10:00Z,01/12/17 22:10,522974,3.4997,0.2154,509,-1.0,56.0,,
2017-01-13T03:10:00Z,01/12/17 22:10,527057,3.0865,0.1907,815,-1.0,59.0,,
2017-01-13T03:11:00Z,01/12/17 22:11,522975,3.4608,0.2048,503,-1.0,56.0,,
2017-01-13T03:11:00Z,01/12/17 22:11,527058,2.9735,0.1519,818,-1.0,58.0,,
2017-01-13T03:12:00Z,01/12/17 22:12,522976,3.3514,0.2366,513,-1.0,56.0,,
2017-01-13T03:12:00Z,01/12/17 22:12,527059,3.0971,0.3955,815,-2.0,58.0,,
2017-01-13T03:13:00Z,01/12/17 22:13,527060,3.0018,0.1801,810,-2.0,58.0,,
2017-01-13T03:13:00Z,01/12/17 22:13,522977,3.5209,0.4344,505,-1.0,56.0,,
2017-01-13T03:14:00Z,01/12/17 22:14,522978,3.3514,0.1978,499,-1.0,56.0,,
2017-01-13T03:14:00Z,01/12/17 22:14,527061,2.8146,0.173,810,-2.0,58.0,,
2017-01-13T03:15:00Z,01/12/17 22:15,522979,3.1607,0.1907,513,-1.0,55.0,,
2017-01-13T03:15:00Z,01/12/17 22:15,527062,2.7263,0.1589,820,-2.0,58.0,,
2017-01-13T03:16:00Z,01/12/17 22:16,527063,2.6945,0.2225,808,-2.0,58.0,,
2017-01-13T03:16:00Z,01/12/17 22:16,522980,3.1995,0.1978,507,-1.0,55.0,,
2017-01-13T03:17:00Z,01/12/17 22:17,527064,2.691,0.219,806,-2.0,58.0,,
2017-01-13T03:17:00Z,01/12/17 22:17,522981,3.2595,0.2048,503,-1.0,55.0,,
2017-01-13T03:18:00Z,01/12/17 22:18,527065,2.8146,0.1377,813,-2.0,58.0,,
2017-01-13T03:18:00Z,01/12/17 22:18,522982,3.2595,0.2578,503,-1.0,55.0,,
2017-01-13T03:19:00Z,01/12/17 22:19,522983,3.2172,0.2048,517,-1.0,55.0,,
2017-01-13T03:19:00Z,01/12/17 22:19,527066,2.7122,0.2225,813,-2.0,58.0,,
2017-01-13T03:20:00Z,01/12/17 22:20,527067,2.6239,0.1236,810,-2.0,58.0,,
2017-01-13T03:20:00Z,01/12/17 22:20,522984,3.0018,0.1978,505,-1.0,55.0,,
2017-01-13T03:21:00Z,01/12/17 22:21,522985,3.1148,0.1519,505,-1.0,55.0,,
2017-01-13T03:21:00Z,01/12/17 22:21,527068,2.6451,0.1271,820,-2.0,58.0,,
2017-01-13T03:22:00Z,01/12/17 22:22,527069,2.6098,0.226,801,-2.0,57.0,,
2017-01-13T03:22:00Z,01/12/17 22:22,522986,3.0371,0.1872,505,-1.0,55.0,,
