Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-01-28T09:49:26Z,01/28/24 04:49,11424171,0.528,0.0,428,22.1,32.2,93,1.0
2024-01-28T09:50:26Z,01/28/24 04:50,11424173,0.572,0.004,427,22.1,32.2,93,2.0
2024-01-28T09:51:26Z,01/28/24 04:51,11424175,0.602,0.004,430,22.1,32.2,93,1.0
2024-01-28T09:52:26Z,01/28/24 04:52,11424177,0.47800000000000004,0.002,431,22.1,32.2,93,1.0
2024-01-28T09:53:26Z,01/28/24 04:53,11424179,0.572,0.004,434,22.1,32.2,93,1.0
2024-01-28T09:54:26Z,01/28/24 04:54,11424181,0.644,0.004,427,22.1,32.2,93,2.0
2024-01-28T09:55:26Z,01/28/24 04:55,11424183,0.528,0.0,432,22.1,32.1,93,1.0
2024-01-28T09:56:26Z,01/28/24 04:56,11424185,0.592,0.002,428,22.1,32.2,93,1.0
2024-01-28T09:57:26Z,01/28/24 04:57,11424187,0.576,0.0,423,22.1,32.2,93,1.0
2024-01-28T09:58:26Z,01/28/24 04:58,11424189,0.6559999999999999,0.004,430,22.1,32.1,93,1.0
2024-01-28T09:59:26Z,01/28/24 04:59,11424191,0.504,0.0,436,22.1,32.1,93,2.0
2024-01-28T10:00:26Z,01/28/24 05:00,11424193,0.488,0.004,432,22.1,32.1,93,2.0
2024-01-28T10:01:26Z,01/28/24 05:01,11424195,0.576,0.0,424,22.0,32.1,93,1.0
2024-01-28T10:02:26Z,01/28/24 05:02,11424197,0.604,0.002,428,22.0,32.1,93,2.0
2024-01-28T10:03:26Z,01/28/24 05:03,11424199,0.528,0.0,424,22.0,32.1,93,2.0
2024-01-28T10:04:26Z,01/28/24 05:04,11424201,0.576,0.0,436,22.0,32.2,93,2.0
2024-01-28T10:05:26Z,01/28/24 05:05,11424203,0.506,0.004,434,22.0,32.2,93,2.0
2024-01-28T10:06:26Z,01/28/24 05:06,11424205,0.514,0.002,439,22.0,32.1,93,1.0
2024-01-28T10:07:26Z,01/28/24 05:07,11424207,0.648,0.0,419,22.0,32.1,93,2.0
2024-01-28T10:08:26Z,01/28/24 05:08,11424209,0.554,0.004,426,22.0,32.1,93,2.0
2024-01-28T10:09:26Z,01/28/24 05:09,11424211,0.426,0.0,435,22.0,32.1,93,2.0
2024-01-28T10:10:26Z,01/28/24 05:10,11424213,0.554,0.004,436,22.0,32.1,93,1.0
2024-01-28T10:11:26Z,01/28/24 05:11,11424215,0.5820000000000001,0.0,430,22.1,32.1,93,1.0
2024-01-28T10:12:26Z,01/28/24 05:12,11424217,0.532,0.002,445,22.1,32.1,93,1.0
2024-01-28T10:13:26Z,01/28/24 05:13,11424219,0.5780000000000001,0.004,434,22.1,32.1,93,2.0
2024-01-28T10:14:26Z,01/28/24 05:14,11424221,0.47800000000000004,0.002,426,22.0,32.1,93,2.0
2024-01-28T10:15:26Z,01/28/24 05:15,11424223,0.564,0.006,428,22.0,32.1,93,2.0
2024-01-28T10:16:26Z,01/28/24 05:16,11424225,0.546,0.0,431,22.0,32.1,93,1.0
2024-01-28T10:17:26Z,01/28/24 05:17,11424227,0.642,0.0,432,22.1,32.1,93,1.0
2024-01-28T10:18:26Z,01/28/24 05:18,11424229,0.614,0.004,427,22.1,32.1,93,1.0
2024-01-28T10:19:26Z,01/28/24 05:19,11424231,0.502,0.002,423,22.0,32.1,93,1.0
2024-01-28T10:20:26Z,01/28/24 05:20,11424233,0.524,0.004,432,22.0,32.1,93,2.0
2024-01-28T10:21:26Z,01/28/24 05:21,11424235,0.544,0.002,417,22.0,32.1,93,1.0
2024-01-28T10:22:26Z,01/28/24 05:22,11424237,0.6,0.0,439,22.0,32.1,93,1.0
2024-01-28T10:23:26Z,01/28/24 05:23,11424239,0.636,0.0,430,22.0,32.1,93,1.0
2024-01-28T10:24:26Z,01/28/24 05:24,11424241,0.558,0.006,426,22.0,32.1,93,1.0
2024-01-28T10:25:26Z,01/28/24 05:25,11424243,0.44400000000000006,0.0,431,22.0,32.1,93,2.0
2024-01-28T10:26:26Z,01/28/24 05:26,11424245,0.644,0.004,424,22.0,32.1,93,2.0
2024-01-28T10:27:26Z,01/28/24 05:27,11424247,0.534,0.0,413,22.0,32.0,93,2.0
2024-01-28T10:28:26Z,01/28/24 05:28,11424249,0.40800000000000003,0.0,418,22.0,32.1,93,1.0
2024-01-28T10:29:26Z,01/28/24 05:29,11424251,0.576,0.0,427,22.0,32.1,93,1.0
2024-01-28T10:30:26Z,01/28/24 05:30,11424253,0.592,0.002,424,22.0,32.1,93,1.0
2024-01-28T10:31:26Z,01/28/24 05:31,11424255,0.654,0.0,434,22.0,32.1,93,2.0
2024-01-28T10:32:26Z,01/28/24 05:32,11424257,0.616,0.002,430,22.0,32.1,93,1.0
2024-01-28T10:33:26Z,01/28/24 05:33,11424259,0.516,0.0,424,22.0,32.1,93,2.0
2024-01-28T10:34:26Z,01/28/24 05:34,11424261,0.534,0.0,423,22.0,32.1,93,2.0
2024-01-28T10:35:26Z,01/28/24 05:35,11424263,0.666,0.0,415,22.0,32.1,93,2.0
2024-01-28T10:36:26Z,01/28/24 05:36,11424265,0.62,0.004,431,22.0,32.1,93,1.0
2024-01-28T10:37:26Z,01/28/24 05:37,11424267,0.5700000000000001,0.0,427,22.0,32.1,93,2.0
2024-01-28T10:38:26Z,01/28/24 05:38,11424269,0.558,0.0,420,22.0,32.0,93,2.0
2024-01-28T10:39:26Z,01/28/24 05:39,11424271,0.568,0.002,428,22.0,32.0,93,2.0
2024-01-28T10:40:26Z,01/28/24 05:40,11424273,0.648,0.0,422,22.0,32.0,93,1.0
2024-01-28T10:41:26Z,01/28/24 05:41,11424275,0.6,0.0,426,22.0,32.1,93,1.0
2024-01-28T10:42:26Z,01/28/24 05:42,11424277,0.6940000000000001,0.002,420,22.0,32.0,93,2.0
2024-01-28T10:43:26Z,01/28/24 05:43,11424279,0.516,0.0,420,22.0,32.0,93,1.0
2024-01-28T10:44:26Z,01/28/24 05:44,11424281,0.5940000000000001,0.0,423,22.0,32.1,93,1.0
2024-01-28T10:45:26Z,01/28/24 05:45,11424283,0.546,0.0,419,22.0,32.1,93,1.0
2024-01-28T10:46:26Z,01/28/24 05:46,11424285,0.588,0.0,417,22.0,32.0,93,1.0
2024-01-28T10:47:26Z,01/28/24 05:47,11424287,0.714,0.006,422,22.0,32.0,93,2.0
2024-01-28T10:48:26Z,01/28/24 05:48,11424289,0.644,0.004,422,22.0,32.0,93,2.0
2024-01-28T10:49:26Z,01/28/24 05:49,11424291,0.496,0.002,422,22.0,32.0,93,1.0
2024-01-28T10:50:26Z,01/28/24 05:50,11424293,0.606,0.0,428,22.0,32.0,93,1.0
2024-01-28T10:51:26Z,01/28/24 05:51,11424295,0.616,0.002,419,22.0,32.0,93,2.0
2024-01-28T10:52:26Z,01/28/24 05:52,11424297,0.604,0.002,424,22.0,32.1,93,2.0
2024-01-28T10:53:26Z,01/28/24 05:53,11424299,0.324,0.0,420,22.0,32.0,93,1.0
2024-01-28T10:54:26Z,01/28/24 05:54,11424301,0.564,0.0,419,22.0,32.0,93,1.0
2024-01-28T10:55:26Z,01/28/24 05:55,11424303,0.526,0.002,423,22.0,32.0,93,2.0
2024-01-28T10:56:26Z,01/28/24 05:56,11424305,0.544,0.002,430,22.0,32.1,93,2.0
2024-01-28T10:57:26Z,01/28/24 05:57,11424307,0.44800000000000006,0.002,418,22.0,32.1,93,2.0
2024-01-28T10:58:26Z,01/28/24 05:58,11424309,0.638,0.004,426,22.0,32.1,93,2.0
2024-01-28T10:59:26Z,01/28/24 05:59,11424311,0.5740000000000001,0.002,423,22.0,32.0,93,1.0
2024-01-28T11:00:26Z,01/28/24 06:00,11424313,0.592,0.002,419,22.0,32.0,93,1.0
2024-01-28T11:01:26Z,01/28/24 06:01,11424315,0.55,0.002,418,22.0,32.0,93,2.0
2024-01-28T11:02:26Z,01/28/24 06:02,11424317,0.5700000000000001,0.0,410,22.0,32.0,93,2.0
2024-01-28T11:03:26Z,01/28/24 06:03,11424319,0.576,0.0,423,22.0,32.0,93,2.0
2024-01-28T11:04:26Z,01/28/24 06:04,11424321,0.548,0.004,418,22.0,32.0,93,2.0
2024-01-28T11:05:26Z,01/28/24 06:05,11424323,0.5660000000000001,0.004,427,22.0,32.0,93,1.0
2024-01-28T11:06:26Z,01/28/24 06:06,11424325,0.53,0.004,419,22.0,32.0,93,2.0
2024-01-28T11:07:26Z,01/28/24 06:07,11424327,0.616,0.002,424,22.0,32.0,93,2.0
2024-01-28T11:08:26Z,01/28/24 06:08,11424329,0.502,0.002,420,22.0,32.0,93,2.0
2024-01-28T11:09:26Z,01/28/24 06:09,11424331,0.576,0.0,419,22.0,32.0,93,2.0
2024-01-28T11:10:26Z,01/28/24 06:10,11424333,0.54,0.0,417,22.0,32.0,93,2.0
2024-01-28T11:11:26Z,01/28/24 06:11,11424335,0.5780000000000001,0.004,428,22.0,32.0,93,2.0
2024-01-28T11:12:26Z,01/28/24 06:12,11424337,0.61,0.002,423,22.0,32.0,93,2.0
2024-01-28T11:13:26Z,01/28/24 06:13,11424339,0.6639999999999999,0.002,413,22.0,32.0,93,2.0
2024-01-28T11:14:26Z,01/28/24 06:14,11424341,0.576,0.0,415,22.0,32.0,93,2.0
2024-01-28T11:15:26Z,01/28/24 06:15,11424343,0.496,0.002,422,22.0,31.9,93,2.0
2024-01-28T11:16:26Z,01/28/24 06:16,11424345,0.58,0.002,415,22.0,32.0,93,2.0
2024-01-28T11:17:26Z,01/28/24 06:17,11424347,0.508,0.002,415,22.0,32.0,93,1.0
2024-01-28T11:18:26Z,01/28/24 06:18,11424349,0.704,0.004,422,22.0,32.0,93,2.0
2024-01-28T11:19:26Z,01/28/24 06:19,11424351,0.5700000000000001,0.0,415,22.0,32.0,93,1.0
2024-01-28T11:20:26Z,01/28/24 06:20,11424353,0.576,0.006,414,22.0,31.9,93,2.0
2024-01-28T11:21:26Z,01/28/24 06:21,11424355,0.48600000000000004,0.0,417,22.0,31.9,93,2.0
2024-01-28T11:22:26Z,01/28/24 06:22,11424357,0.506,0.004,415,22.0,32.0,93,2.0
2024-01-28T11:23:26Z,01/28/24 06:23,11424359,0.61,0.002,430,22.0,32.0,93,1.0
2024-01-28T11:24:26Z,01/28/24 06:24,11424361,0.488,0.004,417,22.0,32.0,93,2.0
2024-01-28T11:25:26Z,01/28/24 06:25,11424363,0.54,0.0,417,22.0,32.0,93,2.0
2024-01-28T11:26:26Z,01/28/24 06:26,11424365,0.502,0.002,404,22.0,32.0,93,2.0
2024-01-28T11:27:26Z,01/28/24 06:27,11424367,0.538,0.002,418,22.0,32.0,93,2.0
2024-01-28T11:28:26Z,01/28/24 06:28,11424369,0.5940000000000001,0.0,415,22.0,32.0,93,2.0
2024-01-28T11:29:26Z,01/28/24 06:29,11424371,0.6,0.0,424,22.0,32.0,93,2.0
2024-01-28T11:30:26Z,01/28/24 06:30,11424373,0.49000000000000005,0.002,420,22.0,32.0,93,2.0
2024-01-28T11:31:26Z,01/28/24 06:31,11424375,0.49800000000000005,0.0,411,22.0,32.0,93,2.0
2024-01-28T11:32:26Z,01/28/24 06:32,11424377,0.636,0.0,419,22.0,32.0,93,2.0
2024-01-28T11:33:26Z,01/28/24 06:33,11424379,0.51,0.0,409,22.0,32.0,93,2.0
2024-01-28T11:34:26Z,01/28/24 06:34,11424381,0.488,0.004,419,22.0,32.0,93,1.0
2024-01-28T11:35:26Z,01/28/24 06:35,11424383,0.602,0.004,418,22.0,32.0,93,2.0
2024-01-28T11:36:26Z,01/28/24 06:36,11424385,0.47400000000000003,0.0,424,22.0,32.0,93,2.0
2024-01-28T11:37:26Z,01/28/24 06:37,11424387,0.624,0.006,422,22.0,32.0,93,2.0
2024-01-28T11:38:26Z,01/28/24 06:38,11424389,0.558,0.0,415,22.0,32.0,93,2.0
2024-01-28T11:39:26Z,01/28/24 06:39,11424391,0.504,0.0,399,22.0,32.0,93,2.0
2024-01-28T11:40:26Z,01/28/24 06:40,11424393,0.52,0.002,408,22.0,32.0,93,2.0
2024-01-28T11:41:26Z,01/28/24 06:41,11424395,0.5559999999999999,0.002,415,22.0,32.0,93,2.0
2024-01-28T11:42:26Z,01/28/24 06:42,11424397,0.61,0.002,411,22.0,32.0,93,2.0
2024-01-28T11:43:26Z,01/28/24 06:43,11424399,0.5519999999999999,0.0,419,22.0,32.0,93,2.0
2024-01-28T11:44:26Z,01/28/24 06:44,11424401,0.558,0.0,430,22.0,32.0,93,2.0
2024-01-28T11:45:26Z,01/28/24 06:45,11424403,0.596,0.004,415,22.0,32.0,93,2.0
2024-01-28T11:46:26Z,01/28/24 06:46,11424405,0.5860000000000001,0.002,408,22.0,32.0,93,2.0
2024-01-28T11:47:26Z,01/28/24 06:47,11424407,0.708,0.0,417,22.0,32.0,93,3.0
2024-01-28T11:48:26Z,01/28/24 06:48,11424409,0.5940000000000001,0.0,418,22.0,32.0,93,2.0
2024-01-28T11:49:26Z,01/28/24 06:49,11424411,0.48,0.0,406,22.0,32.0,93,2.0
2024-01-28T11:50:26Z,01/28/24 06:50,11424413,0.5700000000000001,0.0,411,22.0,31.9,93,2.0
2024-01-28T11:51:26Z,01/28/24 06:51,11424415,0.524,0.004,417,22.0,32.0,93,2.0
2024-01-28T11:52:26Z,01/28/24 06:52,11424417,0.568,0.002,409,22.0,31.9,93,2.0
2024-01-28T11:53:26Z,01/28/24 06:53,11424419,0.23399999999999999,0.0,415,22.0,31.9,93,2.0
2024-01-28T11:54:26Z,01/28/24 06:54,11424421,0.504,0.0,410,22.0,31.9,93,2.0
2024-01-28T11:55:26Z,01/28/24 06:55,11424423,0.532,0.002,419,22.0,32.0,93,2.0
2024-01-28T11:56:26Z,01/28/24 06:56,11424425,0.564,0.0,419,22.0,31.9,93,1.0
2024-01-28T11:57:26Z,01/28/24 06:57,11424427,0.612,0.0,409,22.0,31.9,93,2.0
2024-01-28T11:58:26Z,01/28/24 06:58,11424429,0.64,0.002,400,22.0,31.9,93,2.0
2024-01-28T11:59:26Z,01/28/24 06:59,11424431,0.6,0.0,406,22.0,31.9,93,2.0
2024-01-28T12:00:26Z,01/28/24 07:00,11424433,0.514,0.002,405,22.0,31.9,93,2.0
2024-01-28T12:01:26Z,01/28/24 07:01,11424435,0.5,0.004,415,22.0,31.9,93,2.0
2024-01-28T12:02:26Z,01/28/24 07:02,11424437,0.516,0.0,420,22.0,31.9,93,2.0
2024-01-28T12:03:26Z,01/28/24 07:03,11424439,0.546,0.0,410,22.0,31.9,93,2.0
2024-01-28T12:04:26Z,01/28/24 07:04,11424441,0.648,0.0,408,22.0,31.9,93,2.0
2024-01-28T12:05:26Z,01/28/24 07:05,11424443,0.5900000000000001,0.004,409,22.0,31.9,93,2.0
2024-01-28T12:06:26Z,01/28/24 07:06,11424445,0.516,0.0,417,22.0,31.9,93,2.0
2024-01-28T12:07:26Z,01/28/24 07:07,11424447,0.454,0.002,399,22.0,31.9,93,2.0
2024-01-28T12:08:26Z,01/28/24 07:08,11424449,0.538,0.002,414,22.0,31.9,93,2.0
2024-01-28T12:09:26Z,01/28/24 07:09,11424451,0.502,0.002,411,22.0,31.9,93,2.0
2024-01-28T12:10:26Z,01/28/24 07:10,11424453,0.45,0.0,414,22.0,31.9,93,2.0
2024-01-28T12:11:26Z,01/28/24 07:11,11424455,0.492,0.0,404,22.0,31.9,93,2.0
2024-01-28T12:12:26Z,01/28/24 07:12,11424457,0.538,0.002,408,22.0,31.9,93,2.0
2024-01-28T12:13:26Z,01/28/24 07:13,11424459,0.6,0.0,404,22.0,31.9,93,2.0
2024-01-28T12:14:26Z,01/28/24 07:14,11424461,0.42400000000000004,0.002,413,22.0,31.9,93,2.0
2024-01-28T12:15:26Z,01/28/24 07:15,11424463,0.492,0.0,408,22.0,31.9,93,2.0
2024-01-28T12:16:26Z,01/28/24 07:16,11424465,0.696,0.0,410,22.0,31.9,93,2.0
2024-01-28T12:17:26Z,01/28/24 07:17,11424467,0.588,0.0,418,22.0,31.9,93,2.0
2024-01-28T12:18:26Z,01/28/24 07:18,11424469,0.422,0.004,404,22.0,31.9,93,2.0
2024-01-28T12:19:26Z,01/28/24 07:19,11424471,0.55,0.002,408,22.0,31.9,93,3.0
2024-01-28T12:20:26Z,01/28/24 07:20,11424473,0.48600000000000004,0.006,408,22.0,31.9,93,2.0
2024-01-28T12:21:26Z,01/28/24 07:21,11424475,0.604,0.002,409,22.0,31.9,93,2.0
2024-01-28T12:22:26Z,01/28/24 07:22,11424477,0.5900000000000001,0.004,419,22.0,31.9,93,2.0
2024-01-28T12:23:26Z,01/28/24 07:23,11424479,0.47800000000000004,0.002,418,22.0,31.9,93,2.0
2024-01-28T12:24:26Z,01/28/24 07:24,11424481,0.612,0.0,417,22.0,31.9,93,2.0
2024-01-28T12:25:26Z,01/28/24 07:25,11424483,0.5820000000000001,0.0,408,22.0,31.9,93,2.0
2024-01-28T12:42:14Z,01/28/24 07:42,11424501,0.54,0.0,419,22.0,31.9,93,2.0
2024-01-28T12:43:14Z,01/28/24 07:43,11424503,0.612,0.0,409,22.0,31.9,93,2.0
2024-01-28T12:44:14Z,01/28/24 07:44,11424505,0.48,0.0,420,22.0,31.9,93,3.0
2024-01-28T12:45:14Z,01/28/24 07:45,11424507,0.506,0.004,410,22.0,31.9,93,2.0
2024-01-28T12:46:14Z,01/28/24 07:46,11424509,0.418,0.002,408,22.0,31.9,93,2.0
2024-01-28T12:47:14Z,01/28/24 07:47,11424511,0.48600000000000004,0.0,406,22.0,31.9,93,2.0
2024-01-28T12:48:14Z,01/28/24 07:48,11424513,0.516,0.006,413,22.0,31.9,93,2.0
2024-01-28T12:49:14Z,01/28/24 07:49,11424515,0.618,0.0,414,22.0,31.9,93,2.0
2024-01-28T12:50:14Z,01/28/24 07:50,11424517,0.502,0.002,408,22.0,31.9,93,2.0
2024-01-28T12:51:14Z,01/28/24 07:51,11424519,0.518,0.004,413,22.0,31.9,93,2.0
2024-01-28T12:52:14Z,01/28/24 07:52,11424521,0.534,0.0,405,22.0,31.9,93,2.0
2024-01-28T12:53:14Z,01/28/24 07:53,11424523,0.438,0.0,408,22.0,31.9,93,2.0
2024-01-28T12:54:14Z,01/28/24 07:54,11424525,0.484,0.002,401,22.0,31.9,93,2.0
2024-01-28T12:55:14Z,01/28/24 07:55,11424527,0.604,0.002,401,22.0,31.9,93,2.0
2024-01-28T12:56:14Z,01/28/24 07:56,11424529,0.516,0.0,411,22.0,31.9,93,2.0
2024-01-28T12:57:14Z,01/28/24 07:57,11424531,0.534,0.0,406,22.0,31.9,93,2.0
2024-01-28T12:58:14Z,01/28/24 07:58,11424533,0.414,0.0,413,22.0,31.9,93,2.0
2024-01-28T12:59:15Z,01/28/24 07:59,11424535,0.528,0.0,411,22.0,31.9,93,3.0
2024-01-28T13:00:14Z,01/28/24 08:00,11424537,0.45999999999999996,0.002,411,22.0,31.9,93,2.0
2024-01-28T13:01:14Z,01/28/24 08:01,11424539,0.514,0.002,409,22.0,31.9,93,2.0
2024-01-28T13:02:14Z,01/28/24 08:02,11424541,0.52,0.002,400,22.0,31.9,93,2.0
2024-01-28T13:03:15Z,01/28/24 08:03,11424543,0.584,0.004,399,22.0,31.9,93,2.0
2024-01-28T13:04:14Z,01/28/24 08:04,11424545,0.544,0.002,408,22.0,31.9,93,2.0
2024-01-28T13:05:14Z,01/28/24 08:05,11424547,0.454,0.002,408,22.0,31.9,93,2.0
2024-01-28T13:06:14Z,01/28/24 08:06,11424549,0.462,0.0,403,22.0,31.9,93,2.0
2024-01-28T13:07:15Z,01/28/24 08:07,11424551,0.476,0.004,406,22.0,31.9,93,2.0
2024-01-28T13:08:14Z,01/28/24 08:08,11424553,0.44800000000000006,0.002,403,22.0,31.9,93,2.0
2024-01-28T13:09:14Z,01/28/24 08:09,11424555,0.606,0.0,411,22.0,31.9,93,2.0
2024-01-28T13:10:14Z,01/28/24 08:10,11424557,0.538,0.002,406,22.0,31.9,93,2.0
2024-01-28T13:11:15Z,01/28/24 08:11,11424559,0.5940000000000001,0.0,406,22.0,31.9,93,2.0
2024-01-28T13:12:14Z,01/28/24 08:12,11424561,0.55,0.002,408,22.0,31.9,93,2.0
2024-01-28T13:13:14Z,01/28/24 08:13,11424563,0.46799999999999997,0.0,404,22.0,31.9,93,2.0
2024-01-28T13:14:14Z,01/28/24 08:14,11424565,0.588,0.0,410,22.0,31.9,93,2.0
2024-01-28T13:15:14Z,01/28/24 08:15,11424567,0.48,0.0,394,22.0,31.9,93,2.0
2024-01-28T13:16:14Z,01/28/24 08:16,11424569,0.53,0.004,411,22.0,31.9,93,2.0
2024-01-28T13:17:14Z,01/28/24 08:17,11424571,0.5519999999999999,0.006,401,22.0,31.9,93,2.0
2024-01-28T13:18:14Z,01/28/24 08:18,11424573,0.548,0.004,400,22.0,31.9,93,2.0
2024-01-28T13:19:14Z,01/28/24 08:19,11424575,0.47400000000000003,0.0,403,22.0,31.9,93,2.0
2024-01-28T13:20:14Z,01/28/24 08:20,11424577,0.524,0.004,409,22.0,31.9,93,2.0
2024-01-28T13:21:14Z,01/28/24 08:21,11424579,0.43,0.002,404,22.0,31.9,93,2.0
2024-01-28T13:22:14Z,01/28/24 08:22,11424581,0.40800000000000003,0.0,405,22.0,31.9,93,2.0
2024-01-28T13:23:14Z,01/28/24 08:23,11424583,0.568,0.002,408,22.0,31.9,93,2.0
2024-01-28T13:24:14Z,01/28/24 08:24,11424585,0.522,0.006,408,22.0,31.9,93,2.0
2024-01-28T13:25:14Z,01/28/24 08:25,11424587,0.562,0.002,406,22.0,31.9,93,1.0
2024-01-28T13:26:14Z,01/28/24 08:26,11424589,0.54,0.0,413,22.0,31.8,93,2.0
2024-01-28T13:27:14Z,01/28/24 08:27,11424591,0.524,0.004,395,22.0,31.8,93,2.0
2024-01-28T13:28:14Z,01/28/24 08:28,11424593,0.354,0.0,411,22.0,31.9,93,2.0
2024-01-28T13:29:14Z,01/28/24 08:29,11424595,0.55,0.002,408,22.0,31.9,93,2.0
2024-01-28T13:30:14Z,01/28/24 08:30,11424597,0.548,0.004,395,22.0,31.9,93,2.0
2024-01-28T13:31:14Z,01/28/24 08:31,11424599,0.544,0.002,388,22.0,31.8,93,2.0
2024-01-28T13:32:14Z,01/28/24 08:32,11424601,0.40199999999999997,0.0,392,22.0,31.8,93,2.0
2024-01-28T13:33:14Z,01/28/24 08:33,11424603,0.43200000000000005,0.0,399,22.0,31.8,93,2.0
2024-01-28T13:34:14Z,01/28/24 08:34,11424605,0.534,0.0,406,22.0,31.8,93,2.0
2024-01-28T13:35:14Z,01/28/24 08:35,11424607,0.42000000000000004,0.006,400,22.0,31.9,93,2.0
2024-01-28T13:36:14Z,01/28/24 08:36,11424609,0.562,0.002,408,22.0,31.9,93,2.0
2024-01-28T13:37:14Z,01/28/24 08:37,11424611,0.49800000000000005,0.0,415,22.0,31.9,93,2.0
2024-01-28T13:38:14Z,01/28/24 08:38,11424613,0.514,0.002,410,22.0,31.9,93,2.0
2024-01-28T13:39:14Z,01/28/24 08:39,11424615,0.48600000000000004,0.0,404,22.0,31.9,93,2.0
2024-01-28T13:40:14Z,01/28/24 08:40,11424617,0.5599999999999999,0.004,403,22.0,31.9,93,2.0
2024-01-28T13:41:14Z,01/28/24 08:41,11424619,0.08399999999999999,0.0,401,22.0,31.9,93,2.0
2024-01-28T13:42:14Z,01/28/24 08:42,11424621,0.47400000000000003,0.0,400,22.0,31.9,93,2.0
2024-01-28T13:43:14Z,01/28/24 08:43,11424623,0.5519999999999999,0.0,400,22.0,31.9,93,2.0
2024-01-28T13:44:14Z,01/28/24 08:44,11424625,0.49800000000000005,0.0,397,22.0,31.8,93,2.0
2024-01-28T13:45:14Z,01/28/24 08:45,11424627,0.554,0.004,396,22.0,31.8,93,2.0
2024-01-28T13:46:14Z,01/28/24 08:46,11424629,0.6,0.0,404,22.0,31.8,93,2.0
2024-01-28T13:47:14Z,01/28/24 08:47,11424631,0.45599999999999996,0.0,404,22.0,31.9,93,2.0
2024-01-28T13:48:14Z,01/28/24 08:48,11424633,0.496,0.002,406,22.0,31.9,93,2.0
2024-01-28T13:49:14Z,01/28/24 08:49,11424635,0.46799999999999997,0.006,409,22.0,31.9,93,2.0
2024-01-28T13:50:14Z,01/28/24 08:50,11424637,0.462,0.0,403,22.0,31.8,93,2.0
2024-01-28T13:51:14Z,01/28/24 08:51,11424639,0.548,0.004,403,22.0,31.8,93,2.0
2024-01-28T13:52:14Z,01/28/24 08:52,11424641,0.45999999999999996,0.002,403,22.0,31.8,93,2.0
2024-01-28T13:53:14Z,01/28/24 08:53,11424643,0.518,0.004,404,22.0,31.8,93,2.0
2024-01-28T13:54:14Z,01/28/24 08:54,11424645,0.492,0.0,404,22.0,31.9,93,2.0
2024-01-28T13:55:14Z,01/28/24 08:55,11424647,0.41200000000000003,0.002,411,22.0,31.9,93,2.0
2024-01-28T13:56:14Z,01/28/24 08:56,11424649,0.42400000000000004,0.002,404,22.0,31.9,93,2.0
2024-01-28T13:57:14Z,01/28/24 08:57,11424651,0.43600000000000005,0.002,400,22.0,31.9,93,2.0
2024-01-28T13:58:14Z,01/28/24 08:58,11424653,0.414,0.0,396,21.9,31.9,93,2.0
2024-01-28T13:59:14Z,01/28/24 08:59,11424655,0.49800000000000005,0.0,405,21.9,31.9,93,2.0
2024-01-28T14:00:14Z,01/28/24 09:00,11424657,0.382,0.002,404,22.0,31.8,93,2.0
2024-01-28T14:01:14Z,01/28/24 09:01,11424659,0.47400000000000003,0.0,409,22.0,31.9,93,2.0
2024-01-28T14:02:14Z,01/28/24 09:02,11424661,0.484,0.002,401,21.9,31.8,93,2.0
2024-01-28T14:03:14Z,01/28/24 09:03,11424663,0.544,0.002,401,22.0,31.9,93,2.0
2024-01-28T14:04:14Z,01/28/24 09:04,11424665,0.33999999999999997,0.002,405,21.9,31.9,93,2.0
2024-01-28T14:05:14Z,01/28/24 09:05,11424667,0.564,0.0,404,21.9,31.8,93,2.0
2024-01-28T14:06:14Z,01/28/24 09:06,11424669,0.42000000000000004,0.0,404,22.0,31.9,93,2.0
2024-01-28T14:07:14Z,01/28/24 09:07,11424671,0.48600000000000004,0.0,409,21.9,31.8,93,2.0
2024-01-28T14:08:14Z,01/28/24 09:08,11424673,0.44400000000000006,0.0,399,22.0,31.9,93,2.0
2024-01-28T14:09:14Z,01/28/24 09:09,11424675,0.5519999999999999,0.0,404,22.0,31.9,93,2.0
2024-01-28T14:10:14Z,01/28/24 09:10,11424677,0.484,0.002,396,22.0,31.8,93,2.0
2024-01-28T14:11:14Z,01/28/24 09:11,11424679,0.45,0.0,397,21.9,31.8,93,2.0
2024-01-28T14:12:14Z,01/28/24 09:12,11424681,0.45,0.0,405,22.0,31.9,93,2.0
2024-01-28T14:13:14Z,01/28/24 09:13,11424683,0.576,0.0,406,22.0,31.9,93,2.0
2024-01-28T14:14:14Z,01/28/24 09:14,11424685,0.48600000000000004,0.006,404,22.0,31.9,93,2.0
2024-01-28T14:15:14Z,01/28/24 09:15,11424687,0.40199999999999997,0.0,408,22.0,31.9,93,2.0
2024-01-28T14:16:14Z,01/28/24 09:16,11424689,0.378,0.0,406,22.0,31.9,93,2.0
2024-01-28T14:17:14Z,01/28/24 09:17,11424691,0.396,0.0,404,22.0,31.9,93,2.0
2024-01-28T14:18:14Z,01/28/24 09:18,11424693,0.36,0.0,397,22.0,31.9,93,2.0
2024-01-28T14:19:14Z,01/28/24 09:19,11424695,0.43600000000000005,0.002,409,22.0,31.9,93,2.0
2024-01-28T14:20:14Z,01/28/24 09:20,11424697,0.394,0.002,404,22.0,31.9,93,2.0
