Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-10T07:38:00Z,01/10/17 02:38,552120,16.8451,0.392,530,0.0,68.0,,
2017-01-10T07:39:00Z,01/10/17 02:39,552121,16.439,0.3637,536,0.0,68.0,,
2017-01-10T07:40:00Z,01/10/17 02:40,552122,15.7822,0.392,549,0.0,68.0,,
2017-01-10T07:41:00Z,01/10/17 02:41,552123,14.7827,0.3426,553,0.0,68.0,,
2017-01-10T07:42:00Z,01/10/17 02:42,552124,17.502,0.4026,545,0.0,68.0,,
2017-01-10T07:43:00Z,01/10/17 02:43,552125,15.8033,0.3249,559,0.0,68.0,,
2017-01-10T07:44:00Z,01/10/17 02:44,552126,14.7298,0.3814,551,0.0,68.0,,
2017-01-10T07:45:00Z,01/10/17 02:45,552127,16.2412,0.3531,545,0.0,68.0,,
2017-01-10T07:46:00Z,01/10/17 02:46,552128,13.9423,0.3143,553,0.0,68.0,,
2017-01-10T07:47:00Z,01/10/17 02:47,552129,16.1777,0.3637,547,0.0,68.0,,
2017-01-10T07:48:00Z,01/10/17 02:48,552130,17.615,0.3849,549,0.0,68.0,,
2017-01-10T07:49:00Z,01/10/17 02:49,552131,17.5691,0.4414,557,0.0,68.0,,
2017-01-10T07:50:00Z,01/10/17 02:50,552132,15.6162,0.332,545,0.0,69.0,,
2017-01-10T07:51:00Z,01/10/17 02:51,552133,16.7745,0.3885,549,0.0,69.0,,
2017-01-10T07:52:00Z,01/10/17 02:52,552134,17.788,0.4414,555,0.0,69.0,,
2017-01-10T07:53:00Z,01/10/17 02:53,552135,14.1153,0.3214,547,0.0,69.0,,
2017-01-10T07:54:00Z,01/10/17 02:54,552136,14.2813,0.3108,553,0.0,69.0,,
2017-01-10T07:55:00Z,01/10/17 02:55,552137,16.1741,0.3708,551,0.0,69.0,,
2017-01-10T07:56:00Z,01/10/17 02:56,552138,15.8245,0.3779,540,0.0,69.0,,
2017-01-10T07:57:00Z,01/10/17 02:57,552139,15.0794,0.3461,551,0.0,69.0,,
2017-01-10T07:58:00Z,01/10/17 02:58,552140,17.6044,0.3602,543,0.0,69.0,,
2017-01-10T07:59:00Z,01/10/17 02:59,552141,15.7857,0.3426,545,0.0,69.0,,
2017-01-10T08:00:00Z,01/10/17 03:00,552142,14.7545,0.4061,549,0.0,69.0,,
2017-01-10T08:01:00Z,01/10/17 03:01,552143,15.4043,0.3284,545,0.0,69.0,,
2017-01-10T08:02:00Z,01/10/17 03:02,552144,17.9823,0.4238,553,0.0,69.0,,
2017-01-10T08:03:00Z,01/10/17 03:03,552145,18.3531,0.4238,553,0.0,69.0,,
2017-01-10T08:04:00Z,01/10/17 03:04,552146,18.2824,0.4061,550,0.0,69.0,,
2017-01-10T08:05:00Z,01/10/17 03:05,552147,18.6886,0.4097,535,0.0,69.0,,
2017-01-10T08:06:00Z,01/10/17 03:06,552148,17.5373,0.3779,544,0.0,69.0,,
2017-01-10T08:07:00Z,01/10/17 03:07,552149,18.2648,0.4132,556,0.0,69.0,,
2017-01-10T08:08:00Z,01/10/17 03:08,552150,17.0429,0.3673,542,0.0,69.0,,
2017-01-10T08:09:00Z,01/10/17 03:09,552151,15.489,0.3602,542,0.0,69.0,,
2017-01-10T08:10:00Z,01/10/17 03:10,552152,17.2724,0.3885,548,0.0,69.0,,
2017-01-10T08:11:00Z,01/10/17 03:11,552153,15.4113,0.332,544,0.0,69.0,,
2017-01-10T08:12:00Z,01/10/17 03:12,552154,16.5944,0.3991,554,0.0,69.0,,
2017-01-10T08:13:00Z,01/10/17 03:13,552155,17.7598,0.4061,556,0.0,69.0,,
2017-01-10T08:14:00Z,01/10/17 03:14,552156,20.5143,0.505,542,0.0,69.0,,
2017-01-10T08:14:00Z,01/10/17 03:14,552157,18.3531,0.4414,546,0.0,69.0,,
2017-01-10T08:15:00Z,01/10/17 03:15,552158,19.0417,0.4061,558,0.0,69.0,,
2017-01-10T08:16:00Z,01/10/17 03:16,552159,19.2536,0.4238,554,0.0,69.0,,
2017-01-10T08:17:00Z,01/10/17 03:17,552160,19.6844,0.4273,545,0.0,69.0,,
2017-01-10T08:18:00Z,01/10/17 03:18,552161,17.4914,0.3955,555,0.0,70.0,,
2017-01-10T08:19:00Z,01/10/17 03:19,552162,18.6744,0.4379,543,0.0,70.0,,
2017-01-10T08:20:00Z,01/10/17 03:20,552163,17.0853,0.3708,570,0.0,70.0,,
2017-01-10T08:21:00Z,01/10/17 03:21,552164,16.5026,0.3637,549,0.0,70.0,,
2017-01-10T08:22:00Z,01/10/17 03:22,552165,18.7945,0.4202,545,0.0,70.0,,
2017-01-10T08:23:00Z,01/10/17 03:23,552166,17.0711,0.3743,557,0.0,70.0,,
2017-01-10T08:24:00Z,01/10/17 03:24,552167,14.6521,0.3461,555,0.0,70.0,,
2017-01-10T08:25:00Z,01/10/17 03:25,552168,16.8663,0.5191,554,0.0,70.0,,
2017-01-10T08:26:00Z,01/10/17 03:26,552169,21.0087,0.7628,551,0.0,70.0,,
2017-01-10T08:27:00Z,01/10/17 03:27,552170,18.1518,0.4414,558,0.0,70.0,,
2017-01-10T08:28:00Z,01/10/17 03:28,552171,15.8033,0.392,550,0.0,70.0,,
2017-01-10T08:29:00Z,01/10/17 03:29,552172,16.3542,0.3602,552,0.0,70.0,,
2017-01-10T08:30:00Z,01/10/17 03:30,552173,18.0741,0.5474,565,0.0,70.0,,
2017-01-10T08:31:00Z,01/10/17 03:31,552174,16.3684,0.5085,548,0.0,70.0,,
2017-01-10T08:32:00Z,01/10/17 03:32,552175,14.4543,0.4344,560,0.0,70.0,,
2017-01-10T08:33:00Z,01/10/17 03:33,552176,17.4349,0.5509,558,0.0,70.0,,
2017-01-10T08:34:00Z,01/10/17 03:34,552177,17.8798,0.3991,548,0.0,70.0,,
2017-01-10T08:35:00Z,01/10/17 03:35,552178,16.0294,0.3496,546,0.0,70.0,,
2017-01-10T08:36:00Z,01/10/17 03:36,552179,17.7986,0.3991,560,0.0,70.0,,
2017-01-10T08:37:00Z,01/10/17 03:37,552180,16.2377,0.3814,554,0.0,70.0,,
2017-01-10T08:38:00Z,01/10/17 03:38,552181,17.2512,0.4379,546,0.0,70.0,,
2017-01-10T08:39:00Z,01/10/17 03:39,552182,15.4008,0.4238,560,0.0,70.0,,
2017-01-10T08:40:00Z,01/10/17 03:40,552183,13.19,0.339,550,0.0,70.0,,
2017-01-10T08:41:00Z,01/10/17 03:41,552184,12.4131,0.279,553,0.0,70.0,,
2017-01-10T08:42:00Z,01/10/17 03:42,552185,11.9646,0.2507,564,0.0,70.0,,
2017-01-10T08:43:00Z,01/10/17 03:43,552186,13.5114,0.3214,551,0.0,70.0,,
2017-01-10T08:44:00Z,01/10/17 03:44,552187,15.1677,0.3002,555,0.0,70.0,,
2017-01-10T08:45:00Z,01/10/17 03:45,552188,16.3507,0.3602,557,0.0,70.0,,
2017-01-10T08:46:00Z,01/10/17 03:46,552189,16.4637,0.4061,545,0.0,70.0,,
2017-01-10T08:47:00Z,01/10/17 03:47,552190,17.8304,0.4732,553,0.0,70.0,,
2017-01-10T08:48:00Z,01/10/17 03:48,552191,18.0953,0.4979,553,0.0,70.0,,
2017-01-10T08:49:00Z,01/10/17 03:49,552192,17.9929,0.452,547,0.0,70.0,,
2017-01-10T08:50:00Z,01/10/17 03:50,552193,14.8145,0.3249,557,0.0,70.0,,
2017-01-10T08:51:00Z,01/10/17 03:51,552194,13.5679,0.2825,561,0.0,70.0,,
2017-01-10T08:52:00Z,01/10/17 03:52,552195,12.6285,0.2684,549,0.0,70.0,,
2017-01-10T08:53:00Z,01/10/17 03:53,552196,11.7775,0.226,556,0.0,70.0,,
2017-01-10T08:54:00Z,01/10/17 03:54,552197,11.2124,0.2472,568,0.0,70.0,,
2017-01-10T08:55:00Z,01/10/17 03:55,552198,15.9199,0.3955,562,0.0,70.0,,
2017-01-10T08:56:00Z,01/10/17 03:56,552199,16.1918,0.3637,556,0.0,70.0,,
2017-01-10T08:57:00Z,01/10/17 03:57,552200,16.5238,0.4273,568,0.0,70.0,,
2017-01-10T08:58:00Z,01/10/17 03:58,552201,16.9052,0.339,551,0.0,70.0,,
2017-01-10T08:59:00Z,01/10/17 03:59,552202,16.0647,0.3637,553,0.0,70.0,,
2017-01-10T09:00:00Z,01/10/17 04:00,552203,14.9381,0.3214,560,0.0,70.0,,
2017-01-10T09:01:00Z,01/10/17 04:01,552204,15.6409,0.3637,549,0.0,70.0,,
2017-01-10T09:02:00Z,01/10/17 04:02,552205,16.2554,0.3991,547,0.0,70.0,,
2017-01-10T09:03:00Z,01/10/17 04:03,552206,15.7045,0.3178,551,0.0,70.0,,
2017-01-10T09:04:00Z,01/10/17 04:04,552207,15.1995,0.3214,555,0.0,70.0,,
2017-01-10T09:05:00Z,01/10/17 04:05,552208,14.0411,0.3249,557,0.0,70.0,,
2017-01-10T09:05:00Z,01/10/17 04:05,552209,14.2071,0.3178,560,0.0,70.0,,
2017-01-10T09:06:00Z,01/10/17 04:06,552210,15.429,0.3426,549,0.0,70.0,,
2017-01-10T09:07:00Z,01/10/17 04:07,552211,13.9034,0.3249,553,0.0,70.0,,
2017-01-10T09:08:00Z,01/10/17 04:08,552212,15.3654,0.3214,558,0.0,70.0,,
2017-01-10T09:09:00Z,01/10/17 04:09,552213,14.8428,0.2931,553,0.0,70.0,,
2017-01-10T09:10:00Z,01/10/17 04:10,552214,14.5108,0.3284,558,0.0,70.0,,
2017-01-10T09:11:00Z,01/10/17 04:11,552215,13.3772,0.3143,568,0.0,70.0,,
2017-01-10T09:12:00Z,01/10/17 04:12,552216,14.8216,0.3249,553,0.0,70.0,,
2017-01-10T09:13:00Z,01/10/17 04:13,552217,14.3731,0.3214,553,0.0,70.0,,
2017-01-10T09:14:00Z,01/10/17 04:14,552218,12.9817,0.3002,567,0.0,70.0,,
2017-01-10T09:15:00Z,01/10/17 04:15,552219,13.2501,0.3284,556,0.0,70.0,,
2017-01-10T09:16:00Z,01/10/17 04:16,552220,14.3237,0.3143,552,0.0,70.0,,
2017-01-10T09:17:00Z,01/10/17 04:17,552221,13.5891,0.332,567,0.0,70.0,,
2017-01-10T09:18:00Z,01/10/17 04:18,552222,13.9034,0.3143,560,0.0,70.0,,
2017-01-10T09:19:00Z,01/10/17 04:19,552223,12.7133,0.2649,557,0.0,70.0,,
2017-01-10T09:20:00Z,01/10/17 04:20,552224,15.0688,0.3708,557,0.0,70.0,,
2017-01-10T09:21:00Z,01/10/17 04:21,552225,16.7957,0.3779,550,0.0,70.0,,
2017-01-10T09:22:00Z,01/10/17 04:22,552226,15.4537,0.3602,552,0.0,70.0,,
2017-01-10T09:23:00Z,01/10/17 04:23,552227,13.854,0.2896,558,0.0,70.0,,
2017-01-10T09:24:00Z,01/10/17 04:24,552228,13.3913,0.279,544,0.0,70.0,,
2017-01-10T09:25:00Z,01/10/17 04:25,552229,11.1489,0.226,548,0.0,71.0,,
2017-01-10T09:26:00Z,01/10/17 04:26,552230,13.3772,0.2825,565,0.0,71.0,,
2017-01-10T09:27:00Z,01/10/17 04:27,552231,13.0276,0.2931,552,0.0,71.0,,
2017-01-10T09:28:00Z,01/10/17 04:28,552232,10.213,0.2084,553,0.0,71.0,,
2017-01-10T09:29:00Z,01/10/17 04:29,552233,11.8552,0.2578,557,0.0,70.0,,
2017-01-10T09:30:00Z,01/10/17 04:30,552234,12.565,0.2825,545,0.0,70.0,,
2017-01-10T09:31:00Z,01/10/17 04:31,552235,15.7927,0.3743,545,0.0,70.0,,
2017-01-10T09:32:00Z,01/10/17 04:32,552236,16.0505,0.3496,547,0.0,70.0,,
2017-01-10T09:33:00Z,01/10/17 04:33,552237,14.4543,0.3214,555,0.0,70.0,,
2017-01-10T09:34:00Z,01/10/17 04:34,552238,14.3519,0.2966,544,0.0,70.0,,
2017-01-10T09:35:00Z,01/10/17 04:35,552239,12.6956,0.2755,553,0.0,70.0,,
2017-01-10T09:36:00Z,01/10/17 04:36,552240,13.3172,0.286,540,0.0,71.0,,
2017-01-10T09:37:00Z,01/10/17 04:37,552241,12.0211,0.2613,545,0.0,71.0,,
2017-01-10T09:38:00Z,01/10/17 04:38,552242,14.864,0.3072,551,0.0,70.0,,
2017-01-10T09:39:00Z,01/10/17 04:39,552243,12.4378,0.2507,541,0.0,70.0,,
2017-01-10T09:40:00Z,01/10/17 04:40,552244,13.7798,0.2966,555,0.0,71.0,,
2017-01-10T09:41:00Z,01/10/17 04:41,552245,12.9287,0.2719,558,0.0,71.0,,
2017-01-10T09:42:00Z,01/10/17 04:42,552246,11.9893,0.3037,547,0.0,71.0,,
2017-01-10T09:43:00Z,01/10/17 04:43,552247,11.0429,0.2331,554,0.0,71.0,,
2017-01-10T09:44:00Z,01/10/17 04:44,552248,11.5479,0.2578,558,0.0,70.0,,
2017-01-10T09:45:00Z,01/10/17 04:45,552249,11.5726,0.2507,550,0.0,70.0,,
2017-01-10T09:46:00Z,01/10/17 04:46,552250,10.2625,0.2366,548,0.0,70.0,,
2017-01-10T09:47:00Z,01/10/17 04:47,552251,12.9464,0.2719,559,0.0,70.0,,
2017-01-10T09:48:00Z,01/10/17 04:48,552252,12.5226,0.286,546,0.0,70.0,,
2017-01-10T09:49:00Z,01/10/17 04:49,552253,12.7663,0.3072,552,0.0,70.0,,
2017-01-10T09:50:00Z,01/10/17 04:50,552254,15.2666,0.3143,546,0.0,70.0,,
2017-01-10T09:51:00Z,01/10/17 04:51,552255,15.2807,0.3355,546,0.0,70.0,,
2017-01-10T09:52:00Z,01/10/17 04:52,552256,16.2554,0.3743,546,0.0,70.0,,
2017-01-10T09:53:00Z,01/10/17 04:53,552257,15.8139,0.392,554,0.0,70.0,,
2017-01-10T09:54:00Z,01/10/17 04:54,552258,13.3984,0.279,556,0.0,70.0,,
2017-01-10T09:55:00Z,01/10/17 04:55,552259,12.2577,0.2543,546,0.0,70.0,,
2017-01-10T09:56:00Z,01/10/17 04:56,552260,15.5491,0.3602,559,0.0,70.0,,
2017-01-10T09:57:00Z,01/10/17 04:57,552261,14.2318,0.3426,548,0.0,70.0,,
2017-01-10T09:57:00Z,01/10/17 04:57,552262,14.698,0.3461,550,0.0,70.0,,
2017-01-10T09:58:00Z,01/10/17 04:58,552263,14.8357,0.3531,556,0.0,70.0,,
2017-01-10T09:59:00Z,01/10/17 04:59,552264,12.7592,0.279,554,0.0,71.0,,
2017-01-10T10:00:00Z,01/10/17 05:00,552265,12.4555,0.2649,548,0.0,70.0,,
2017-01-10T10:01:00Z,01/10/17 05:01,552266,15.0229,0.3602,554,0.0,70.0,,
2017-01-10T10:02:00Z,01/10/17 05:02,552267,13.7374,0.286,556,0.0,70.0,,
2017-01-10T10:03:00Z,01/10/17 05:03,552268,16.492,0.3673,546,0.0,70.0,,
2017-01-10T10:04:00Z,01/10/17 05:04,552269,16.8698,0.3567,552,0.0,70.0,,
2017-01-10T10:05:00Z,01/10/17 05:05,552270,15.4043,0.339,548,0.0,70.0,,
2017-01-10T10:06:00Z,01/10/17 05:06,552271,14.4225,0.3108,546,0.0,71.0,,
2017-01-10T10:07:00Z,01/10/17 05:07,552272,14.4649,0.3002,550,0.0,71.0,,
2017-01-10T10:08:00Z,01/10/17 05:08,552273,16.0929,0.3602,554,0.0,71.0,,
2017-01-10T10:09:00Z,01/10/17 05:09,552274,17.2018,0.3531,550,0.0,71.0,,
2017-01-10T10:10:00Z,01/10/17 05:10,552275,16.0576,0.3708,550,0.0,71.0,,
2017-01-10T10:11:00Z,01/10/17 05:11,552276,16.5132,0.3567,554,0.0,71.0,,
2017-01-10T10:12:00Z,01/10/17 05:12,552277,14.9523,0.2825,550,0.0,71.0,,
2017-01-10T10:13:00Z,01/10/17 05:13,552278,15.7822,0.3143,554,0.0,71.0,,
2017-01-10T10:14:00Z,01/10/17 05:14,552279,15.2807,0.3108,556,0.0,71.0,,
2017-01-10T10:15:00Z,01/10/17 05:15,552280,14.8604,0.3214,549,0.0,71.0,,
2017-01-10T10:16:00Z,01/10/17 05:16,552281,13.9882,0.3037,557,0.0,71.0,,
2017-01-10T10:17:00Z,01/10/17 05:17,552282,13.914,0.2896,553,0.0,71.0,,
2017-01-10T10:18:00Z,01/10/17 05:18,552283,16.2942,0.3637,564,0.0,71.0,,
2017-01-10T10:19:00Z,01/10/17 05:19,552284,15.5349,0.3214,557,0.0,71.0,,
2017-01-10T10:20:00Z,01/10/17 05:20,552285,16.3119,0.3567,564,1.0,71.0,,
2017-01-10T10:21:00Z,01/10/17 05:21,552286,14.1577,0.2543,553,1.0,71.0,,
2017-01-10T10:22:00Z,01/10/17 05:22,552287,15.821,0.3461,562,1.0,71.0,,
2017-01-10T10:23:00Z,01/10/17 05:23,552288,16.3896,0.3849,558,1.0,71.0,,
2017-01-10T10:24:00Z,01/10/17 05:24,552289,16.9405,0.3814,558,1.0,71.0,,
2017-01-10T10:25:00Z,01/10/17 05:25,552290,15.2736,0.332,558,1.0,71.0,,
2017-01-10T10:26:00Z,01/10/17 05:26,552291,14.9911,0.3143,552,1.0,71.0,,
2017-01-10T10:27:00Z,01/10/17 05:27,552292,14.8498,0.3143,554,1.0,71.0,,
2017-01-10T10:28:00Z,01/10/17 05:28,552293,14.1647,0.3037,563,1.0,71.0,,
2017-01-10T10:29:00Z,01/10/17 05:29,552294,16.3083,0.3849,565,1.0,71.0,,
2017-01-10T10:30:00Z,01/10/17 05:30,552295,16.2271,0.3885,558,1.0,71.0,,
2017-01-10T10:31:00Z,01/10/17 05:31,552296,13.5891,0.3214,567,1.0,71.0,,
2017-01-10T10:33:00Z,01/10/17 05:33,552297,16.4814,0.4026,559,1.0,71.0,,
2017-01-10T10:34:00Z,01/10/17 05:34,552298,16.5591,0.3849,562,1.0,71.0,,
2017-01-10T10:35:00Z,01/10/17 05:35,552299,15.9128,0.3567,553,1.0,71.0,,
2017-01-10T10:36:00Z,01/10/17 05:36,552300,14.5108,0.3531,562,1.0,71.0,,
2017-01-10T10:37:00Z,01/10/17 05:37,552301,14.6627,0.332,557,1.0,71.0,,
2017-01-10T10:38:00Z,01/10/17 05:38,552302,15.3584,0.3567,562,1.0,71.0,,
2017-01-10T10:39:00Z,01/10/17 05:39,552303,15.0935,0.3108,551,1.0,71.0,,
2017-01-10T10:40:00Z,01/10/17 05:40,552304,16.0576,0.3249,555,1.0,71.0,,
2017-01-10T10:41:00Z,01/10/17 05:41,552305,14.9664,0.3037,553,1.0,71.0,,
2017-01-10T10:42:00Z,01/10/17 05:42,552306,16.9687,0.3602,552,1.0,71.0,,
2017-01-10T10:43:00Z,01/10/17 05:43,552307,18.4943,0.4944,553,1.0,71.0,,
2017-01-10T10:44:00Z,01/10/17 05:44,552308,15.9163,0.332,551,1.0,71.0,,
2017-01-10T10:45:00Z,01/10/17 05:45,552309,17.7209,0.452,562,1.0,71.0,,
2017-01-10T10:46:00Z,01/10/17 05:46,552310,18.2966,0.4767,557,1.0,71.0,,
2017-01-10T10:47:00Z,01/10/17 05:47,552311,18.625,0.4308,559,1.0,71.0,,
2017-01-10T10:48:00Z,01/10/17 05:48,552312,16.778,0.4026,553,1.0,71.0,,
2017-01-10T10:49:00Z,01/10/17 05:49,552313,16.2059,0.4238,562,1.0,72.0,,
2017-01-10T10:49:00Z,01/10/17 05:49,552314,14.8922,0.3849,559,1.0,72.0,,
2017-01-10T10:50:00Z,01/10/17 05:50,552315,15.1288,0.339,560,1.0,72.0,,
2017-01-10T10:51:00Z,01/10/17 05:51,552316,14.2601,0.3143,550,1.0,72.0,,
2017-01-10T10:52:00Z,01/10/17 05:52,552317,13.3737,0.3037,563,1.0,72.0,,
2017-01-10T10:53:00Z,01/10/17 05:53,552318,15.934,0.4026,567,1.0,72.0,,
2017-01-10T10:54:00Z,01/10/17 05:54,552319,13.1547,0.3143,556,1.0,72.0,,
2017-01-10T10:55:00Z,01/10/17 05:55,552320,14.5426,0.3143,556,1.0,71.0,,
2017-01-10T10:56:00Z,01/10/17 05:56,552321,17.5797,0.4838,558,1.0,71.0,,
2017-01-10T10:57:00Z,01/10/17 05:57,552322,16.9758,0.4414,560,1.0,71.0,,
2017-01-10T10:58:00Z,01/10/17 05:58,552323,19.0947,0.4909,560,1.0,71.0,,
2017-01-10T10:59:00Z,01/10/17 05:59,552324,15.9481,0.4097,563,1.0,72.0,,
2017-01-10T11:00:00Z,01/10/17 06:00,552325,13.9034,0.3178,541,1.0,72.0,,
2017-01-10T11:01:00Z,01/10/17 06:01,552326,15.097,0.3531,555,1.0,72.0,,
2017-01-10T11:02:00Z,01/10/17 06:02,552327,12.9428,0.2613,551,1.0,72.0,,
2017-01-10T11:03:00Z,01/10/17 06:03,552328,17.4384,0.5191,542,1.0,71.0,,
2017-01-10T11:04:00Z,01/10/17 06:04,552329,16.8027,0.4591,544,1.0,71.0,,
2017-01-10T11:05:00Z,01/10/17 06:05,552330,16.4319,0.4026,547,1.0,72.0,,
2017-01-10T11:06:00Z,01/10/17 06:06,552331,14.7757,0.3531,555,1.0,72.0,,
2017-01-10T11:07:00Z,01/10/17 06:07,552332,14.5814,0.3496,549,1.0,72.0,,
2017-01-10T11:08:00Z,01/10/17 06:08,552333,17.9116,0.5297,542,1.0,72.0,,
2017-01-10T11:09:00Z,01/10/17 06:09,552334,16.2554,0.4202,551,1.0,71.0,,
2017-01-10T11:10:00Z,01/10/17 06:10,552335,18.964,0.4732,557,1.0,72.0,,
2017-01-10T11:11:00Z,01/10/17 06:11,552336,15.263,0.3461,559,1.0,72.0,,
2017-01-10T11:12:00Z,01/10/17 06:12,552337,18.4202,0.505,549,1.0,72.0,,
2017-01-10T11:13:00Z,01/10/17 06:13,552338,16.6827,0.4097,561,1.0,72.0,,
2017-01-10T11:15:00Z,01/10/17 06:15,552339,18.4979,0.452,561,1.0,72.0,,
2017-01-10T11:16:00Z,01/10/17 06:16,552340,17.4667,0.4167,559,1.0,72.0,,
2017-01-10T11:17:00Z,01/10/17 06:17,552341,17.4914,0.4132,551,1.0,72.0,,
2017-01-10T11:18:00Z,01/10/17 06:18,552342,16.7321,0.3743,542,1.0,72.0,,
2017-01-10T11:19:00Z,01/10/17 06:19,552343,17.9611,0.4097,564,1.0,72.0,,
2017-01-10T11:20:00Z,01/10/17 06:20,552344,17.3678,0.4414,553,1.0,72.0,,
2017-01-10T11:21:00Z,01/10/17 06:21,552345,18.5614,0.4485,542,1.0,72.0,,
2017-01-10T11:22:00Z,01/10/17 06:22,552346,17.1524,0.3955,549,1.0,72.0,,
2017-01-10T11:23:00Z,01/10/17 06:23,552347,15.874,0.3426,557,1.0,72.0,,
2017-01-10T11:24:00Z,01/10/17 06:24,552348,15.1747,0.3496,553,1.0,72.0,,
2017-01-10T11:25:00Z,01/10/17 06:25,552349,17.622,0.4238,549,1.0,72.0,,
2017-01-10T11:26:00Z,01/10/17 06:26,552350,16.1635,0.4097,564,1.0,72.0,,
2017-01-10T11:27:00Z,01/10/17 06:27,552351,16.3472,0.3885,561,1.0,72.0,,
2017-01-10T11:28:00Z,01/10/17 06:28,552352,16.2412,0.3885,553,1.0,72.0,,
2017-01-10T11:29:00Z,01/10/17 06:29,552353,16.3154,0.4273,557,1.0,72.0,,
2017-01-10T11:30:00Z,01/10/17 06:30,552354,14.9028,0.3072,564,1.0,72.0,,
2017-01-10T11:31:00Z,01/10/17 06:31,552355,12.8899,0.2825,552,1.0,72.0,,
2017-01-10T11:32:00Z,01/10/17 06:32,552356,15.6939,0.3991,560,1.0,72.0,,
2017-01-10T11:33:00Z,01/10/17 06:33,552357,15.3301,0.4202,552,1.0,72.0,,
2017-01-10T11:34:00Z,01/10/17 06:34,552358,14.6062,0.3531,560,1.0,72.0,,
2017-01-10T11:35:00Z,01/10/17 06:35,552359,15.7963,0.4732,556,1.0,72.0,,
2017-01-10T11:36:00Z,01/10/17 06:36,552360,15.5455,0.4132,552,2.0,72.0,,
2017-01-10T11:37:00Z,01/10/17 06:37,552361,17.2089,0.4732,567,2.0,72.0,,
2017-01-10T11:38:00Z,01/10/17 06:38,552362,13.7127,0.3531,562,2.0,72.0,,
2017-01-10T11:39:00Z,01/10/17 06:39,552363,15.4149,0.3885,562,2.0,72.0,,
2017-01-10T11:40:00Z,01/10/17 06:40,552364,16.3613,0.3885,552,2.0,72.0,,
2017-01-10T11:41:00Z,01/10/17 06:41,552365,15.6268,0.3814,565,2.0,72.0,,
2017-01-10T11:41:00Z,01/10/17 06:41,552366,14.8216,0.2931,565,2.0,72.0,,
2017-01-10T11:42:00Z,01/10/17 06:42,552367,17.2477,0.4167,561,2.0,72.0,,
2017-01-10T11:43:00Z,01/10/17 06:43,552368,19.1406,0.4803,558,2.0,72.0,,
2017-01-10T11:44:00Z,01/10/17 06:44,552369,17.0217,0.4697,573,2.0,72.0,,
2017-01-10T11:45:00Z,01/10/17 06:45,552370,18.3425,0.4838,560,2.0,72.0,,
2017-01-10T11:46:00Z,01/10/17 06:46,552371,17.1524,0.4273,554,2.0,72.0,,
2017-01-13T12:52:00Z,01/13/17 07:52,552372,48.4659,2.7475,570,-5.0,61.0,,
2017-01-13T12:53:00Z,01/13/17 07:53,552373,39.782,2.1542,556,-5.0,61.0,,
2017-01-13T12:54:00Z,01/13/17 07:54,552374,36.3706,1.7869,583,-5.0,61.0,,
