Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-31T07:04:00Z,01/31/17 02:04,631209,0.2896,0.0,517,21.0,22.0,,
2017-01-31T07:04:00Z,01/31/17 02:04,624242,0.2896,0.0,517,21.0,22.0,,
2017-01-31T07:05:00Z,01/31/17 02:05,624243,0.3002,0.0,526,21.0,22.0,,
2017-01-31T07:05:00Z,01/31/17 02:05,631210,0.3002,0.0,526,21.0,22.0,,
2017-01-31T07:06:00Z,01/31/17 02:06,631211,0.3002,0.0,509,21.0,22.0,,
2017-01-31T07:06:00Z,01/31/17 02:06,624244,0.3002,0.0,509,21.0,22.0,,
2017-01-31T07:07:00Z,01/31/17 02:07,631212,0.286,0.0035,528,21.0,22.0,,
2017-01-31T07:07:00Z,01/31/17 02:07,624245,0.286,0.0035,528,21.0,22.0,,
2017-01-31T07:08:00Z,01/31/17 02:08,631213,0.2896,0.0035,505,21.0,22.0,,
2017-01-31T07:08:00Z,01/31/17 02:08,624246,0.2896,0.0035,505,21.0,22.0,,
2017-01-31T07:09:00Z,01/31/17 02:09,624247,0.3214,0.0,532,21.0,22.0,,
2017-01-31T07:09:00Z,01/31/17 02:09,631214,0.3214,0.0,532,21.0,22.0,,
2017-01-31T07:10:00Z,01/31/17 02:10,624248,0.286,0.0,528,21.0,22.0,,
2017-01-31T07:10:00Z,01/31/17 02:10,631215,0.286,0.0,528,21.0,22.0,,
2017-01-31T07:11:00Z,01/31/17 02:11,624249,0.279,0.0035,520,21.0,22.0,,
2017-01-31T07:11:00Z,01/31/17 02:11,631216,0.279,0.0035,520,21.0,22.0,,
2017-01-31T07:12:00Z,01/31/17 02:12,631217,0.2825,0.0,528,21.0,22.0,,
2017-01-31T07:12:00Z,01/31/17 02:12,624250,0.2825,0.0,528,21.0,22.0,,
2017-01-31T07:13:00Z,01/31/17 02:13,631218,0.3002,0.0071,524,21.0,22.0,,
2017-01-31T07:13:00Z,01/31/17 02:13,624251,0.3002,0.0071,524,21.0,22.0,,
2017-01-31T07:14:00Z,01/31/17 02:14,624252,0.2966,0.0035,513,21.0,22.0,,
2017-01-31T07:14:00Z,01/31/17 02:14,631219,0.2966,0.0035,513,21.0,22.0,,
2017-01-31T07:15:00Z,01/31/17 02:15,624253,0.3037,0.0035,513,21.0,22.0,,
2017-01-31T07:15:00Z,01/31/17 02:15,631220,0.3037,0.0035,513,21.0,22.0,,
2017-01-31T07:16:00Z,01/31/17 02:16,631221,0.2966,0.0035,517,21.0,22.0,,
2017-01-31T07:16:00Z,01/31/17 02:16,624254,0.2966,0.0035,517,21.0,22.0,,
2017-01-31T07:17:00Z,01/31/17 02:17,624255,0.3496,0.0,515,21.0,22.0,,
2017-01-31T07:17:00Z,01/31/17 02:17,631222,0.3496,0.0,515,21.0,22.0,,
2017-01-31T07:18:00Z,01/31/17 02:18,631223,0.2755,0.0,505,21.0,22.0,,
2017-01-31T07:18:00Z,01/31/17 02:18,624256,0.2755,0.0,505,21.0,22.0,,
2017-01-31T07:19:00Z,01/31/17 02:19,631224,0.286,0.0,534,21.0,22.0,,
2017-01-31T07:19:00Z,01/31/17 02:19,624257,0.286,0.0,534,21.0,22.0,,
2017-01-31T07:20:00Z,01/31/17 02:20,624258,0.3037,0.0,522,21.0,22.0,,
2017-01-31T07:20:00Z,01/31/17 02:20,631225,0.3037,0.0,522,21.0,22.0,,
2017-01-31T07:21:00Z,01/31/17 02:21,631226,0.3072,0.0,517,21.0,22.0,,
2017-01-31T07:21:00Z,01/31/17 02:21,624259,0.3072,0.0,517,21.0,22.0,,
2017-01-31T07:22:00Z,01/31/17 02:22,631227,0.3249,0.0035,526,21.0,22.0,,
2017-01-31T07:22:00Z,01/31/17 02:22,624260,0.3249,0.0035,526,21.0,22.0,,
2017-01-31T07:23:00Z,01/31/17 02:23,624261,0.3108,0.0,530,21.0,22.0,,
2017-01-31T07:23:00Z,01/31/17 02:23,631228,0.3108,0.0,530,21.0,22.0,,
2017-01-31T07:24:00Z,01/31/17 02:24,631229,0.2896,0.0071,515,21.0,22.0,,
2017-01-31T07:24:00Z,01/31/17 02:24,624262,0.2896,0.0071,515,21.0,22.0,,
2017-01-31T07:25:00Z,01/31/17 02:25,624263,0.3037,0.0035,522,21.0,22.0,,
2017-01-31T07:25:00Z,01/31/17 02:25,631230,0.3037,0.0035,522,21.0,22.0,,
2017-01-31T07:26:00Z,01/31/17 02:26,624264,0.2825,0.0,515,21.0,22.0,,
2017-01-31T07:26:00Z,01/31/17 02:26,631231,0.2825,0.0,515,21.0,22.0,,
2017-01-31T07:27:00Z,01/31/17 02:27,624265,0.3002,0.0035,527,21.0,22.0,,
2017-01-31T07:27:00Z,01/31/17 02:27,631232,0.3002,0.0035,527,21.0,22.0,,
2017-01-31T07:28:00Z,01/31/17 02:28,624266,0.3143,0.0,517,21.0,22.0,,
2017-01-31T07:28:00Z,01/31/17 02:28,631233,0.3143,0.0,517,21.0,22.0,,
2017-01-31T07:29:00Z,01/31/17 02:29,631234,0.3072,0.0035,511,21.0,22.0,,
2017-01-31T07:29:00Z,01/31/17 02:29,624267,0.3072,0.0035,511,21.0,22.0,,
2017-01-31T07:30:00Z,01/31/17 02:30,631235,0.2719,0.0,515,21.0,22.0,,
2017-01-31T07:30:00Z,01/31/17 02:30,624268,0.2719,0.0,515,21.0,22.0,,
2017-01-31T07:31:00Z,01/31/17 02:31,624269,0.3284,0.0,511,21.0,22.0,,
2017-01-31T07:31:00Z,01/31/17 02:31,631236,0.3284,0.0,511,21.0,22.0,,
2017-01-31T07:32:00Z,01/31/17 02:32,624270,0.3002,0.0,513,21.0,22.0,,
2017-01-31T07:32:00Z,01/31/17 02:32,631237,0.3002,0.0,513,21.0,22.0,,
2017-01-31T07:33:00Z,01/31/17 02:33,631238,0.3108,0.0,517,21.0,22.0,,
2017-01-31T07:33:00Z,01/31/17 02:33,624271,0.3108,0.0,517,21.0,22.0,,
2017-01-31T07:34:00Z,01/31/17 02:34,631239,0.2966,0.0035,505,21.0,22.0,,
2017-01-31T07:34:00Z,01/31/17 02:34,624272,0.2966,0.0035,505,21.0,22.0,,
2017-01-31T07:35:00Z,01/31/17 02:35,624273,0.3531,0.0,507,21.0,22.0,,
2017-01-31T07:35:00Z,01/31/17 02:35,631240,0.3531,0.0,507,21.0,22.0,,
2017-01-31T07:36:00Z,01/31/17 02:36,624274,0.3214,0.0071,515,21.0,22.0,,
2017-01-31T07:36:00Z,01/31/17 02:36,631241,0.3214,0.0071,515,21.0,22.0,,
2017-01-31T07:37:00Z,01/31/17 02:37,624275,0.3037,0.0035,520,21.0,22.0,,
2017-01-31T07:37:00Z,01/31/17 02:37,631242,0.3037,0.0035,520,21.0,22.0,,
2017-01-31T07:38:00Z,01/31/17 02:38,624276,0.2755,0.0,505,21.0,22.0,,
2017-01-31T07:38:00Z,01/31/17 02:38,631243,0.2755,0.0,505,21.0,22.0,,
2017-01-31T07:39:00Z,01/31/17 02:39,631244,0.3249,0.0035,529,21.0,22.0,,
2017-01-31T07:39:00Z,01/31/17 02:39,624277,0.3249,0.0035,529,21.0,22.0,,
2017-01-31T07:40:00Z,01/31/17 02:40,624278,0.2825,0.0035,524,21.0,22.0,,
2017-01-31T07:40:00Z,01/31/17 02:40,631245,0.2825,0.0035,524,21.0,22.0,,
2017-01-31T07:41:00Z,01/31/17 02:41,624279,0.2719,0.0,520,21.0,22.0,,
2017-01-31T07:41:00Z,01/31/17 02:41,631246,0.2719,0.0,520,21.0,22.0,,
2017-01-31T07:42:00Z,01/31/17 02:42,624280,0.2825,0.0035,507,21.0,22.0,,
2017-01-31T07:42:00Z,01/31/17 02:42,631247,0.2825,0.0035,507,21.0,22.0,,
2017-01-31T07:43:00Z,01/31/17 02:43,624281,0.339,0.0,515,21.0,22.0,,
2017-01-31T07:43:00Z,01/31/17 02:43,631248,0.339,0.0,515,21.0,22.0,,
2017-01-31T07:44:00Z,01/31/17 02:44,631249,0.3108,0.0,517,21.0,22.0,,
2017-01-31T07:44:00Z,01/31/17 02:44,624282,0.3108,0.0,517,21.0,22.0,,
2017-01-31T07:45:00Z,01/31/17 02:45,631250,0.3108,0.0,515,21.0,22.0,,
2017-01-31T07:45:00Z,01/31/17 02:45,624283,0.3108,0.0,515,21.0,22.0,,
2017-01-31T07:48:00Z,01/31/17 02:48,624284,0.3037,0.0035,518,21.0,22.0,,
2017-01-31T07:48:00Z,01/31/17 02:48,631251,0.3037,0.0035,518,21.0,22.0,,
2017-01-31T07:49:00Z,01/31/17 02:49,624285,0.3072,0.0,522,21.0,22.0,,
2017-01-31T07:49:00Z,01/31/17 02:49,631252,0.3072,0.0,522,21.0,22.0,,
2017-01-31T07:50:00Z,01/31/17 02:50,631253,0.2649,0.0035,509,21.0,22.0,,
2017-01-31T07:50:00Z,01/31/17 02:50,624286,0.2649,0.0035,509,21.0,22.0,,
2017-01-31T07:51:00Z,01/31/17 02:51,624287,0.2931,0.0,528,21.0,22.0,,
2017-01-31T07:51:00Z,01/31/17 02:51,631254,0.2931,0.0,528,21.0,22.0,,
2017-01-31T07:52:00Z,01/31/17 02:52,631255,0.3002,0.0,509,21.0,22.0,,
2017-01-31T07:52:00Z,01/31/17 02:52,624288,0.3002,0.0,509,21.0,22.0,,
2017-01-31T07:53:00Z,01/31/17 02:53,631256,0.3108,0.0035,518,21.0,22.0,,
2017-01-31T07:53:00Z,01/31/17 02:53,624289,0.3108,0.0035,518,21.0,22.0,,
2017-01-31T07:54:00Z,01/31/17 02:54,631257,0.286,0.0035,509,21.0,22.0,,
2017-01-31T07:54:00Z,01/31/17 02:54,624290,0.286,0.0035,509,21.0,22.0,,
2017-01-31T07:55:00Z,01/31/17 02:55,624291,0.3002,0.0,524,21.0,22.0,,
2017-01-31T07:55:00Z,01/31/17 02:55,631258,0.3002,0.0,524,21.0,22.0,,
2017-01-31T07:56:00Z,01/31/17 02:56,631259,0.3249,0.0035,521,21.0,22.0,,
2017-01-31T07:56:00Z,01/31/17 02:56,624292,0.3249,0.0035,521,21.0,22.0,,
2017-01-31T07:57:00Z,01/31/17 02:57,631260,0.2896,0.0,511,21.0,22.0,,
2017-01-31T07:57:00Z,01/31/17 02:57,624293,0.2896,0.0,511,21.0,22.0,,
2017-01-31T07:58:00Z,01/31/17 02:58,631261,0.2719,0.0035,515,21.0,22.0,,
2017-01-31T07:58:00Z,01/31/17 02:58,624294,0.2719,0.0035,515,21.0,22.0,,
2017-01-31T07:59:00Z,01/31/17 02:59,624295,0.3108,0.0035,517,21.0,22.0,,
2017-01-31T07:59:00Z,01/31/17 02:59,631262,0.3108,0.0035,517,21.0,22.0,,
2017-01-31T08:00:00Z,01/31/17 03:00,631263,0.2966,0.0,518,21.0,22.0,,
2017-01-31T08:00:00Z,01/31/17 03:00,624296,0.2966,0.0,518,21.0,22.0,,
2017-01-31T08:01:00Z,01/31/17 03:01,624297,0.3143,0.0,520,21.0,22.0,,
2017-01-31T08:01:00Z,01/31/17 03:01,631264,0.3143,0.0,520,21.0,22.0,,
2017-01-31T08:02:00Z,01/31/17 03:02,631265,0.2825,0.0,525,21.0,22.0,,
2017-01-31T08:02:00Z,01/31/17 03:02,624298,0.2825,0.0,525,21.0,22.0,,
2017-01-31T08:03:00Z,01/31/17 03:03,631266,0.2931,0.0035,518,21.0,22.0,,
2017-01-31T08:03:00Z,01/31/17 03:03,624299,0.2931,0.0035,518,21.0,22.0,,
2017-01-31T08:04:00Z,01/31/17 03:04,624300,0.3178,0.0,507,21.0,22.0,,
2017-01-31T08:04:00Z,01/31/17 03:04,631267,0.3178,0.0,507,21.0,22.0,,
2017-01-31T08:05:00Z,01/31/17 03:05,624301,0.3178,0.0035,518,21.0,22.0,,
2017-01-31T08:05:00Z,01/31/17 03:05,631268,0.3178,0.0035,518,21.0,22.0,,
2017-01-31T08:06:00Z,01/31/17 03:06,624302,0.3143,0.0,513,21.0,22.0,,
2017-01-31T08:06:00Z,01/31/17 03:06,631269,0.3143,0.0,513,21.0,22.0,,
2017-01-31T08:07:00Z,01/31/17 03:07,631270,0.3037,0.0,523,21.0,22.0,,
2017-01-31T08:07:00Z,01/31/17 03:07,624303,0.3037,0.0,523,21.0,22.0,,
2017-01-31T08:08:00Z,01/31/17 03:08,624304,0.2578,0.0,537,21.0,22.0,,
2017-01-31T08:08:00Z,01/31/17 03:08,631271,0.2578,0.0,537,21.0,22.0,,
2017-01-31T08:09:00Z,01/31/17 03:09,631272,0.3002,0.0035,503,21.0,22.0,,
2017-01-31T08:09:00Z,01/31/17 03:09,624305,0.3002,0.0035,503,21.0,22.0,,
2017-01-31T08:10:00Z,01/31/17 03:10,631273,0.2825,0.0,525,21.0,22.0,,
2017-01-31T08:10:00Z,01/31/17 03:10,624306,0.2825,0.0,525,21.0,22.0,,
2017-01-31T08:11:00Z,01/31/17 03:11,624307,0.3249,0.0,517,21.0,22.0,,
2017-01-31T08:11:00Z,01/31/17 03:11,631274,0.3249,0.0,517,21.0,22.0,,
2017-01-31T08:12:00Z,01/31/17 03:12,624308,0.3214,0.0,513,21.0,22.0,,
2017-01-31T08:12:00Z,01/31/17 03:12,631275,0.3214,0.0,513,21.0,22.0,,
2017-01-31T08:13:00Z,01/31/17 03:13,631276,0.2966,0.0,505,21.0,22.0,,
2017-01-31T08:13:00Z,01/31/17 03:13,624309,0.2966,0.0,505,21.0,22.0,,
2017-01-31T08:14:00Z,01/31/17 03:14,624310,0.3072,0.0,517,21.0,22.0,,
2017-01-31T08:14:00Z,01/31/17 03:14,631277,0.3072,0.0,517,21.0,22.0,,
2017-01-31T08:15:00Z,01/31/17 03:15,631278,0.3072,0.0,519,21.0,22.0,,
2017-01-31T08:15:00Z,01/31/17 03:15,624311,0.3072,0.0,519,21.0,22.0,,
2017-01-31T08:16:00Z,01/31/17 03:16,624312,0.2684,0.0,511,21.0,22.0,,
2017-01-31T08:16:00Z,01/31/17 03:16,631279,0.2684,0.0,511,21.0,22.0,,
2017-01-31T08:17:00Z,01/31/17 03:17,631280,0.2931,0.0,513,21.0,22.0,,
2017-01-31T08:17:00Z,01/31/17 03:17,624313,0.2931,0.0,513,21.0,22.0,,
2017-01-31T08:18:00Z,01/31/17 03:18,624314,0.2931,0.0,523,21.0,22.0,,
2017-01-31T08:18:00Z,01/31/17 03:18,631281,0.2931,0.0,523,21.0,22.0,,
2017-01-31T08:19:00Z,01/31/17 03:19,631282,0.3108,0.0,509,21.0,22.0,,
2017-01-31T08:19:00Z,01/31/17 03:19,624315,0.3108,0.0,509,21.0,22.0,,
2017-01-31T08:20:00Z,01/31/17 03:20,631283,0.3143,0.0,521,21.0,22.0,,
2017-01-31T08:20:00Z,01/31/17 03:20,624316,0.3143,0.0,521,21.0,22.0,,
2017-01-31T08:21:00Z,01/31/17 03:21,624317,0.3143,0.0,507,21.0,22.0,,
2017-01-31T08:21:00Z,01/31/17 03:21,631284,0.3143,0.0,507,21.0,22.0,,
2017-01-31T08:22:00Z,01/31/17 03:22,631285,0.3072,0.0,501,21.0,22.0,,
2017-01-31T08:22:00Z,01/31/17 03:22,624318,0.3072,0.0,501,21.0,22.0,,
2017-01-31T08:23:00Z,01/31/17 03:23,624319,0.2825,0.0035,517,21.0,22.0,,
2017-01-31T08:23:00Z,01/31/17 03:23,631286,0.2825,0.0035,517,21.0,22.0,,
2017-01-31T08:24:00Z,01/31/17 03:24,631287,0.3072,0.0035,525,21.0,22.0,,
2017-01-31T08:24:00Z,01/31/17 03:24,624320,0.3072,0.0035,525,21.0,22.0,,
2017-01-31T08:25:00Z,01/31/17 03:25,631288,0.2931,0.0035,509,21.0,22.0,,
2017-01-31T08:25:00Z,01/31/17 03:25,624321,0.2931,0.0035,509,21.0,22.0,,
2017-01-31T08:26:00Z,01/31/17 03:26,624322,0.3284,0.0,513,21.0,22.0,,
2017-01-31T08:26:00Z,01/31/17 03:26,631289,0.3284,0.0,513,21.0,22.0,,
2017-01-31T08:27:00Z,01/31/17 03:27,631290,0.2684,0.0035,519,21.0,22.0,,
2017-01-31T08:27:00Z,01/31/17 03:27,624323,0.2684,0.0035,519,21.0,22.0,,
2017-01-31T08:28:00Z,01/31/17 03:28,624324,0.3072,0.0035,507,21.0,22.0,,
2017-01-31T08:28:00Z,01/31/17 03:28,631291,0.3072,0.0035,507,21.0,22.0,,
2017-01-31T08:29:00Z,01/31/17 03:29,631292,0.3002,0.0,513,21.0,22.0,,
2017-01-31T08:29:00Z,01/31/17 03:29,624325,0.3002,0.0,513,21.0,22.0,,
2017-01-31T08:30:00Z,01/31/17 03:30,631293,0.3002,0.0,515,21.0,22.0,,
2017-01-31T08:30:00Z,01/31/17 03:30,624326,0.3002,0.0,515,21.0,22.0,,
2017-01-31T08:31:00Z,01/31/17 03:31,624327,0.2931,0.0035,525,21.0,22.0,,
2017-01-31T08:31:00Z,01/31/17 03:31,631294,0.2931,0.0035,525,21.0,22.0,,
2017-01-31T08:32:00Z,01/31/17 03:32,624328,0.2825,0.0,521,21.0,22.0,,
2017-01-31T08:32:00Z,01/31/17 03:32,631295,0.2825,0.0,521,21.0,22.0,,
2017-01-31T08:33:00Z,01/31/17 03:33,631296,0.3072,0.0035,511,21.0,22.0,,
2017-01-31T08:33:00Z,01/31/17 03:33,624329,0.3072,0.0035,511,21.0,22.0,,
2017-01-31T08:34:00Z,01/31/17 03:34,631297,0.279,0.0,515,21.0,22.0,,
2017-01-31T08:34:00Z,01/31/17 03:34,624330,0.279,0.0,515,21.0,22.0,,
2017-01-31T08:35:00Z,01/31/17 03:35,624331,0.3072,0.0,531,21.0,22.0,,
2017-01-31T08:35:00Z,01/31/17 03:35,631298,0.3072,0.0,531,21.0,22.0,,
2017-01-31T08:36:00Z,01/31/17 03:36,624332,0.3284,0.0,513,21.0,22.0,,
2017-01-31T08:36:00Z,01/31/17 03:36,631299,0.3284,0.0,513,21.0,22.0,,
2017-01-31T08:37:00Z,01/31/17 03:37,624333,0.2755,0.0,529,21.0,22.0,,
2017-01-31T08:37:00Z,01/31/17 03:37,631300,0.2755,0.0,529,21.0,22.0,,
2017-01-31T08:38:00Z,01/31/17 03:38,631301,0.2684,0.0035,513,21.0,22.0,,
2017-01-31T08:38:00Z,01/31/17 03:38,624334,0.2684,0.0035,513,21.0,22.0,,
2017-01-31T08:39:00Z,01/31/17 03:39,624335,0.3178,0.0,511,21.0,22.0,,
2017-01-31T08:39:00Z,01/31/17 03:39,631302,0.3178,0.0,511,21.0,22.0,,
2017-01-31T08:40:00Z,01/31/17 03:40,624336,0.3108,0.0035,515,21.0,22.0,,
2017-01-31T08:40:00Z,01/31/17 03:40,631303,0.3108,0.0035,515,21.0,22.0,,
2017-01-31T08:41:00Z,01/31/17 03:41,631304,0.286,0.0,525,21.0,22.0,,
2017-01-31T08:41:00Z,01/31/17 03:41,624337,0.286,0.0,525,21.0,22.0,,
2017-01-31T08:42:00Z,01/31/17 03:42,624338,0.3249,0.0,515,21.0,22.0,,
2017-01-31T08:42:00Z,01/31/17 03:42,631305,0.3249,0.0,515,21.0,22.0,,
2017-01-31T08:43:00Z,01/31/17 03:43,631306,0.2931,0.0035,521,21.0,22.0,,
2017-01-31T08:43:00Z,01/31/17 03:43,624339,0.2931,0.0035,521,21.0,22.0,,
2017-01-31T08:44:00Z,01/31/17 03:44,624340,0.3143,0.0,515,21.0,22.0,,
2017-01-31T08:44:00Z,01/31/17 03:44,631307,0.3143,0.0,515,21.0,22.0,,
2017-01-31T08:45:00Z,01/31/17 03:45,631308,0.3214,0.0,509,21.0,22.0,,
2017-01-31T08:45:00Z,01/31/17 03:45,624341,0.3214,0.0,509,21.0,22.0,,
2017-01-31T08:46:00Z,01/31/17 03:46,631309,0.286,0.0,533,21.0,22.0,,
2017-01-31T08:46:00Z,01/31/17 03:46,624342,0.286,0.0,533,21.0,22.0,,
2017-01-31T08:47:00Z,01/31/17 03:47,631310,0.2966,0.0035,501,21.0,22.0,,
2017-01-31T08:47:00Z,01/31/17 03:47,624343,0.2966,0.0035,501,21.0,22.0,,
2017-01-31T08:48:00Z,01/31/17 03:48,624344,0.3178,0.0,529,21.0,22.0,,
2017-01-31T08:48:00Z,01/31/17 03:48,631311,0.3178,0.0,529,21.0,22.0,,
2017-01-31T08:49:00Z,01/31/17 03:49,631312,0.3214,0.0035,509,21.0,22.0,,
2017-01-31T08:49:00Z,01/31/17 03:49,624345,0.3214,0.0035,509,21.0,22.0,,
2017-01-31T08:50:00Z,01/31/17 03:50,631313,0.2966,0.0035,505,21.0,22.0,,
2017-01-31T08:50:00Z,01/31/17 03:50,624346,0.2966,0.0035,505,21.0,22.0,,
2017-01-31T08:51:00Z,01/31/17 03:51,624347,0.3002,0.0,527,21.0,22.0,,
2017-01-31T08:51:00Z,01/31/17 03:51,631314,0.3002,0.0,527,21.0,22.0,,
2017-01-31T08:52:00Z,01/31/17 03:52,631315,0.3002,0.0035,509,21.0,22.0,,
2017-01-31T08:52:00Z,01/31/17 03:52,624348,0.3002,0.0035,509,21.0,22.0,,
2017-01-31T08:54:00Z,01/31/17 03:54,631316,32.7685,0.0,505,21.0,22.0,,
2017-01-31T08:54:00Z,01/31/17 03:54,624349,32.7685,0.0,505,21.0,22.0,,
2017-01-31T08:55:00Z,01/31/17 03:55,631317,0.3072,0.0,515,21.0,22.0,,
2017-01-31T08:55:00Z,01/31/17 03:55,624350,0.3072,0.0,515,21.0,22.0,,
2017-01-31T08:56:00Z,01/31/17 03:56,631318,0.332,0.0,519,21.0,22.0,,
2017-01-31T08:56:00Z,01/31/17 03:56,624351,0.332,0.0,519,21.0,22.0,,
2017-01-31T08:57:00Z,01/31/17 03:57,631319,0.3072,0.0,519,21.0,22.0,,
2017-01-31T08:57:00Z,01/31/17 03:57,624352,0.3072,0.0,519,21.0,22.0,,
2017-01-31T08:58:00Z,01/31/17 03:58,624353,0.3214,0.0035,545,21.0,22.0,,
2017-01-31T08:58:00Z,01/31/17 03:58,631320,0.3214,0.0035,545,21.0,22.0,,
2017-01-31T08:59:00Z,01/31/17 03:59,631321,0.3178,0.0035,543,21.0,22.0,,
2017-01-31T08:59:00Z,01/31/17 03:59,624354,0.3178,0.0035,543,21.0,22.0,,
2017-01-31T09:00:00Z,01/31/17 04:00,631322,0.3108,0.0,513,21.0,22.0,,
2017-01-31T09:00:00Z,01/31/17 04:00,624355,0.3108,0.0,513,21.0,22.0,,
2017-01-31T09:01:00Z,01/31/17 04:01,631323,0.2931,0.0035,505,21.0,22.0,,
2017-01-31T09:01:00Z,01/31/17 04:01,624356,0.2931,0.0035,505,21.0,22.0,,
2017-01-31T09:02:00Z,01/31/17 04:02,631324,0.2896,0.0,523,21.0,22.0,,
2017-01-31T09:02:00Z,01/31/17 04:02,624357,0.2896,0.0,523,21.0,22.0,,
2017-01-31T09:03:00Z,01/31/17 04:03,624358,0.3108,0.0,525,21.0,22.0,,
2017-01-31T09:03:00Z,01/31/17 04:03,631325,0.3108,0.0,525,21.0,22.0,,
2017-01-31T09:04:00Z,01/31/17 04:04,631326,0.2931,0.0035,519,21.0,22.0,,
2017-01-31T09:04:00Z,01/31/17 04:04,624359,0.2931,0.0035,519,21.0,22.0,,
2017-01-31T09:05:00Z,01/31/17 04:05,631327,0.3108,0.0,531,21.0,22.0,,
2017-01-31T09:05:00Z,01/31/17 04:05,624360,0.3108,0.0,531,21.0,22.0,,
2017-01-31T09:06:00Z,01/31/17 04:06,631328,0.2825,0.0,501,21.0,22.0,,
2017-01-31T09:06:00Z,01/31/17 04:06,624361,0.2825,0.0,501,21.0,22.0,,
2017-01-31T09:07:00Z,01/31/17 04:07,631329,0.3178,0.0,513,21.0,22.0,,
2017-01-31T09:07:00Z,01/31/17 04:07,624362,0.3178,0.0,513,21.0,22.0,,
2017-01-31T09:08:00Z,01/31/17 04:08,624363,0.339,0.0,529,21.0,22.0,,
2017-01-31T09:08:00Z,01/31/17 04:08,631330,0.339,0.0,529,21.0,22.0,,
2017-01-31T09:09:00Z,01/31/17 04:09,631331,0.3178,0.0035,523,21.0,22.0,,
2017-01-31T09:09:00Z,01/31/17 04:09,624364,0.3178,0.0035,523,21.0,22.0,,
2017-01-31T09:10:00Z,01/31/17 04:10,624365,0.3284,0.0,509,21.0,22.0,,
2017-01-31T09:10:00Z,01/31/17 04:10,631332,0.3284,0.0,509,21.0,22.0,,
2017-01-31T09:11:00Z,01/31/17 04:11,631333,0.3108,0.0035,531,21.0,22.0,,
2017-01-31T09:11:00Z,01/31/17 04:11,624366,0.3108,0.0035,531,21.0,22.0,,
2017-01-31T09:12:00Z,01/31/17 04:12,624367,0.3214,0.0,515,21.0,22.0,,
2017-01-31T09:12:00Z,01/31/17 04:12,631334,0.3214,0.0,515,21.0,22.0,,
2017-01-31T09:13:00Z,01/31/17 04:13,631335,0.286,0.0,525,21.0,22.0,,
2017-01-31T09:13:00Z,01/31/17 04:13,624368,0.286,0.0,525,21.0,22.0,,
2017-01-31T09:16:00Z,01/31/17 04:16,631336,0.3037,0.0,513,21.0,22.0,,
2017-01-31T09:16:00Z,01/31/17 04:16,624369,0.3037,0.0,513,21.0,22.0,,
2017-01-31T09:17:00Z,01/31/17 04:17,631337,0.2719,0.0,525,21.0,22.0,,
2017-01-31T09:17:00Z,01/31/17 04:17,624370,0.2719,0.0,525,21.0,22.0,,
2017-01-31T09:18:00Z,01/31/17 04:18,624371,0.2755,0.0,521,21.0,22.0,,
2017-01-31T09:18:00Z,01/31/17 04:18,631338,0.2755,0.0,521,21.0,22.0,,
2017-01-31T09:19:00Z,01/31/17 04:19,631339,0.3037,0.0,507,21.0,22.0,,
2017-01-31T09:19:00Z,01/31/17 04:19,624372,0.3037,0.0,507,21.0,22.0,,
2017-01-31T09:20:00Z,01/31/17 04:20,631340,0.3002,0.0,523,21.0,22.0,,
2017-01-31T09:20:00Z,01/31/17 04:20,624373,0.3002,0.0,523,21.0,22.0,,
2017-01-31T09:21:00Z,01/31/17 04:21,631341,0.3143,0.0,519,21.0,22.0,,
2017-01-31T09:21:00Z,01/31/17 04:21,624374,0.3143,0.0,519,21.0,22.0,,
2017-01-31T09:22:00Z,01/31/17 04:22,631342,0.3108,0.0,519,21.0,22.0,,
2017-01-31T09:22:00Z,01/31/17 04:22,624375,0.3108,0.0,519,21.0,22.0,,
2017-01-31T09:23:00Z,01/31/17 04:23,624376,0.2719,0.0,495,21.0,22.0,,
2017-01-31T09:23:00Z,01/31/17 04:23,631343,0.2719,0.0,495,21.0,22.0,,
2017-01-31T09:24:00Z,01/31/17 04:24,631344,0.3037,0.0035,527,21.0,22.0,,
2017-01-31T09:24:00Z,01/31/17 04:24,624377,0.3037,0.0035,527,21.0,22.0,,
2017-01-31T09:25:00Z,01/31/17 04:25,624378,0.2684,0.0035,515,21.0,22.0,,
2017-01-31T09:25:00Z,01/31/17 04:25,631345,0.2684,0.0035,515,21.0,22.0,,
2017-01-31T09:26:00Z,01/31/17 04:26,631346,0.2755,0.0,529,21.0,22.0,,
2017-01-31T09:26:00Z,01/31/17 04:26,624379,0.2755,0.0,529,21.0,22.0,,
2017-01-31T09:27:00Z,01/31/17 04:27,631347,0.286,0.0035,525,21.0,22.0,,
2017-01-31T09:27:00Z,01/31/17 04:27,624380,0.286,0.0035,525,21.0,22.0,,
2017-01-31T09:28:00Z,01/31/17 04:28,631348,0.3178,0.0035,517,21.0,22.0,,
2017-01-31T09:28:00Z,01/31/17 04:28,624381,0.3178,0.0035,517,21.0,22.0,,
2017-01-31T09:29:00Z,01/31/17 04:29,624382,0.286,0.0,515,21.0,22.0,,
2017-01-31T09:29:00Z,01/31/17 04:29,631349,0.286,0.0,515,21.0,22.0,,
2017-01-31T09:30:00Z,01/31/17 04:30,624383,0.2931,0.0,517,21.0,22.0,,
