Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-09-30T23:31:00Z,09/30/16 19:31,458886,0.4556,0.0388,909,25.0,45.0,,
2016-09-30T23:32:00Z,09/30/16 19:32,458887,0.4273,0.0424,909,25.0,45.0,,
2016-09-30T23:33:00Z,09/30/16 19:33,458888,0.5262,0.0353,936,25.0,45.0,,
2016-09-30T23:34:00Z,09/30/16 19:34,458889,0.4979,0.053,906,25.0,45.0,,
2016-09-30T23:35:00Z,09/30/16 19:35,458890,0.5403,0.053,898,25.0,45.0,,
2016-09-30T23:36:00Z,09/30/16 19:36,458891,0.5686,0.0353,930,25.0,45.0,,
2016-09-30T23:37:00Z,09/30/16 19:37,458892,0.5262,0.0459,921,25.0,45.0,,
2016-09-30T23:38:00Z,09/30/16 19:38,458893,1.8328,0.053,898,25.0,45.0,,
2016-09-30T23:39:00Z,09/30/16 19:39,458894,2.0871,0.0636,892,25.0,45.0,,
2016-09-30T23:40:00Z,09/30/16 19:40,458895,1.854,0.0494,918,25.0,45.0,,
2016-09-30T23:41:00Z,09/30/16 19:41,458896,1.5715,0.0636,924,25.0,45.0,,
2016-09-30T23:42:00Z,09/30/16 19:42,458897,1.515,0.0565,933,25.0,45.0,,
2016-09-30T23:43:00Z,09/30/16 19:43,458898,1.5009,0.0565,965,25.0,45.0,,
2016-09-30T23:44:00Z,09/30/16 19:44,458899,1.462,0.0424,906,25.0,45.0,,
2016-09-30T23:45:00Z,09/30/16 19:45,458900,1.402,0.0565,933,25.0,45.0,,
2016-09-30T23:46:00Z,09/30/16 19:46,458901,1.3596,0.053,948,25.0,45.0,,
2016-09-30T23:47:00Z,09/30/16 19:47,458902,1.3455,0.0459,924,25.0,45.0,,
2016-09-30T23:48:00Z,09/30/16 19:48,458903,1.236,0.0388,953,25.0,45.0,,
2016-09-30T23:49:00Z,09/30/16 19:49,458904,1.1724,0.0459,945,25.0,45.0,,
2016-09-30T23:50:00Z,09/30/16 19:50,458905,1.1795,0.0424,956,25.0,45.0,,
2016-09-30T23:51:00Z,09/30/16 19:51,458906,1.0983,0.0494,945,25.0,45.0,,
2016-09-30T23:52:00Z,09/30/16 19:52,458907,1.0594,0.053,921,25.0,45.0,,
2016-09-30T23:53:00Z,09/30/16 19:53,458908,1.0771,0.06,936,25.0,45.0,,
2016-09-30T23:54:00Z,09/30/16 19:54,458909,1.0135,0.0424,956,25.0,45.0,,
2016-09-30T23:55:00Z,09/30/16 19:55,458910,0.9606,0.0388,927,25.0,45.0,,
2016-09-30T23:56:00Z,09/30/16 19:56,458911,1.0171,0.0318,909,25.0,45.0,,
2016-09-30T23:57:00Z,09/30/16 19:57,458912,1.0065,0.0565,906,25.0,45.0,,
2016-09-30T23:58:00Z,09/30/16 19:58,458913,0.8723,0.0636,874,25.0,45.0,,
2016-09-30T23:59:00Z,09/30/16 19:59,458914,0.897,0.0388,906,25.0,44.0,,
2016-10-01T00:00:00Z,09/30/16 20:00,458915,0.8899,0.0388,892,25.0,44.0,,
2016-10-01T00:01:00Z,09/30/16 20:01,458916,0.8087,0.0353,895,25.0,44.0,,
2016-10-01T00:02:00Z,09/30/16 20:02,458917,0.7628,0.0283,921,25.0,44.0,,
2016-10-01T00:03:00Z,09/30/16 20:03,458918,0.7416,0.0177,868,25.0,44.0,,
2016-10-01T00:04:00Z,09/30/16 20:04,458919,0.724,0.0318,862,25.0,44.0,,
2016-10-01T00:05:00Z,09/30/16 20:05,458920,0.7169,0.0388,862,25.0,43.0,,
2016-10-01T00:06:00Z,09/30/16 20:06,458921,0.6992,0.0247,851,25.0,43.0,,
2016-10-01T00:07:00Z,09/30/16 20:07,458922,0.6533,0.0318,827,25.0,44.0,,
2016-10-01T00:08:00Z,09/30/16 20:08,458923,0.7098,0.0247,856,25.0,44.0,,
2016-10-01T00:09:00Z,09/30/16 20:09,458924,0.724,0.0177,836,25.0,44.0,,
2016-10-01T00:10:00Z,09/30/16 20:10,458925,0.6886,0.0318,816,25.0,44.0,,
2016-10-01T00:11:00Z,09/30/16 20:11,458926,0.671,0.0283,825,25.0,43.0,,
2016-10-01T00:13:00Z,09/30/16 20:13,458927,0.5792,0.0141,848,25.0,43.0,,
2016-10-01T00:14:00Z,09/30/16 20:14,458928,0.5403,0.0106,811,25.0,43.0,,
2016-10-01T00:15:00Z,09/30/16 20:15,458929,0.4944,0.0141,806,25.0,42.0,,
2016-10-01T00:16:00Z,09/30/16 20:16,458930,0.4732,0.0247,757,25.0,42.0,,
2016-10-01T00:17:00Z,09/30/16 20:17,458931,0.4767,0.0141,770,25.0,42.0,,
2016-10-01T00:18:00Z,09/30/16 20:18,458932,0.4873,0.0141,781,25.0,42.0,,
2016-10-01T00:19:00Z,09/30/16 20:19,458933,0.5368,0.0141,738,25.0,42.0,,
2016-10-01T00:20:00Z,09/30/16 20:20,458934,0.5156,0.0141,762,25.0,42.0,,
2016-10-01T00:21:00Z,09/30/16 20:21,458935,0.4697,0.0141,754,25.0,42.0,,
2016-10-01T00:22:00Z,09/30/16 20:22,458936,0.4556,0.0106,773,25.0,42.0,,
2016-10-01T00:23:00Z,09/30/16 20:23,458937,0.4485,0.0106,759,25.0,42.0,,
2016-10-01T00:24:00Z,09/30/16 20:24,458938,0.4379,0.0071,759,25.0,42.0,,
2016-10-01T00:25:00Z,09/30/16 20:25,458939,0.4202,0.0035,748,25.0,41.0,,
2016-10-01T00:26:00Z,09/30/16 20:26,458940,0.4238,0.0071,751,25.0,41.0,,
2016-10-01T00:27:00Z,09/30/16 20:27,458941,0.3673,0.0177,751,25.0,41.0,,
2016-10-01T00:28:00Z,09/30/16 20:28,458942,0.332,0.0035,738,25.0,41.0,,
2016-10-01T00:29:00Z,09/30/16 20:29,458943,0.339,0.0071,691,25.0,41.0,,
2016-10-01T00:30:00Z,09/30/16 20:30,458944,0.3708,0.0071,736,25.0,41.0,,
2016-10-01T00:31:00Z,09/30/16 20:31,458945,0.3955,0.0071,713,25.0,41.0,,
2016-10-01T00:32:00Z,09/30/16 20:32,458946,0.3991,0.0141,728,25.0,41.0,,
2016-10-01T00:33:00Z,09/30/16 20:33,458947,0.3637,0.0106,706,25.0,41.0,,
2016-10-01T00:34:00Z,09/30/16 20:34,458948,0.3426,0.0177,713,25.0,41.0,,
2016-10-01T00:35:00Z,09/30/16 20:35,458949,0.3426,0.0106,699,25.0,41.0,,
2016-10-01T00:36:00Z,09/30/16 20:36,458950,0.3426,0.0035,696,25.0,41.0,,
2016-10-01T00:37:00Z,09/30/16 20:37,458951,0.2755,0.0071,696,25.0,41.0,,
2016-10-01T00:38:00Z,09/30/16 20:38,458952,0.332,0.0035,713,25.0,40.0,,
2016-10-01T00:39:00Z,09/30/16 20:39,458953,0.3143,0.0106,706,25.0,40.0,,
2016-10-01T00:40:00Z,09/30/16 20:40,458954,0.3108,0.0106,721,25.0,40.0,,
2016-10-01T00:41:00Z,09/30/16 20:41,458955,0.2931,0.0106,713,25.0,40.0,,
2016-10-01T00:42:00Z,09/30/16 20:42,458956,0.332,0.0071,716,25.0,40.0,,
2016-10-01T00:43:00Z,09/30/16 20:43,458957,0.3143,0.0106,688,25.0,40.0,,
2016-10-01T00:44:00Z,09/30/16 20:44,458958,0.3072,0.0071,721,25.0,40.0,,
2016-10-01T00:45:00Z,09/30/16 20:45,458959,0.2825,0.0141,693,25.0,40.0,,
2016-10-01T00:46:00Z,09/30/16 20:46,458960,0.332,0.0071,701,25.0,40.0,,
2016-10-01T00:47:00Z,09/30/16 20:47,458961,0.2649,0.0071,698,25.0,40.0,,
2016-10-01T00:48:00Z,09/30/16 20:48,458962,0.279,0.0071,673,25.0,40.0,,
2016-10-01T00:49:00Z,09/30/16 20:49,458963,0.3108,0.0071,688,25.0,40.0,,
2016-10-01T00:50:00Z,09/30/16 20:50,458964,0.3814,0.0494,696,25.0,41.0,,
2016-10-01T00:51:00Z,09/30/16 20:51,458965,0.3779,0.0494,706,25.0,41.0,,
2016-10-01T00:52:00Z,09/30/16 20:52,458966,0.3885,0.0706,711,25.0,41.0,,
2016-10-01T00:53:00Z,09/30/16 20:53,458967,0.3567,0.0459,723,25.0,41.0,,
2016-10-01T00:54:00Z,09/30/16 20:54,458968,0.3637,0.0247,701,25.0,41.0,,
2016-10-01T00:55:00Z,09/30/16 20:55,458969,0.3284,0.0247,713,25.0,41.0,,
2016-10-01T00:56:00Z,09/30/16 20:56,458970,0.3108,0.0177,701,25.0,41.0,,
2016-10-01T00:57:00Z,09/30/16 20:57,458971,0.3426,0.0141,688,25.0,41.0,,
2016-10-01T00:58:00Z,09/30/16 20:58,458972,0.3108,0.0141,718,25.0,41.0,,
2016-10-01T00:59:00Z,09/30/16 20:59,458973,0.3461,0.0071,706,25.0,41.0,,
2016-10-01T01:00:00Z,09/30/16 21:00,458974,0.3143,0.0141,723,25.0,41.0,,
2016-10-01T01:02:00Z,09/30/16 21:02,458975,0.3249,0.0141,713,25.0,41.0,,
2016-10-01T01:03:00Z,09/30/16 21:03,458976,0.3214,0.0106,691,25.0,41.0,,
2016-10-01T01:04:00Z,09/30/16 21:04,458977,0.2931,0.0071,688,25.0,41.0,,
2016-10-01T01:05:00Z,09/30/16 21:05,458978,0.3496,0.0071,706,25.0,41.0,,
2016-10-01T01:06:00Z,09/30/16 21:06,458979,0.3143,0.0035,728,25.0,41.0,,
2016-10-01T01:07:00Z,09/30/16 21:07,458980,0.3284,0.0071,698,25.0,41.0,,
2016-10-01T01:08:00Z,09/30/16 21:08,458981,0.3249,0.0106,678,25.0,41.0,,
2016-10-01T01:09:00Z,09/30/16 21:09,458982,0.3072,0.0071,706,25.0,41.0,,
2016-10-01T01:10:00Z,09/30/16 21:10,458983,0.3531,0.0071,696,25.0,41.0,,
2016-10-01T01:11:00Z,09/30/16 21:11,458984,0.2966,0.0141,693,25.0,41.0,,
2016-10-01T01:12:00Z,09/30/16 21:12,458985,0.3037,0.0106,696,25.0,41.0,,
2016-10-01T01:13:00Z,09/30/16 21:13,458986,0.3461,0.0106,686,25.0,41.0,,
2016-10-01T01:14:00Z,09/30/16 21:14,458987,0.2966,0.0106,703,25.0,41.0,,
2016-10-01T01:15:00Z,09/30/16 21:15,458988,0.2966,0.0071,683,25.0,41.0,,
2016-10-01T01:16:00Z,09/30/16 21:16,458989,0.3002,0.0071,703,25.0,41.0,,
2016-10-01T01:17:00Z,09/30/16 21:17,458990,0.2825,0.0035,701,25.0,41.0,,
2016-10-01T01:18:00Z,09/30/16 21:18,458991,0.2613,0.0106,703,25.0,41.0,,
2016-10-01T01:19:00Z,09/30/16 21:19,458992,0.2825,0.0106,698,25.0,41.0,,
2016-10-01T01:20:00Z,09/30/16 21:20,458993,0.2755,0.0071,691,25.0,41.0,,
2016-10-01T01:21:00Z,09/30/16 21:21,458994,0.2331,0.0,683,25.0,41.0,,
2016-10-01T01:22:00Z,09/30/16 21:22,458995,0.2578,0.0071,676,25.0,41.0,,
2016-10-01T01:23:00Z,09/30/16 21:23,458996,0.2543,0.0106,676,25.0,41.0,,
2016-10-01T01:24:00Z,09/30/16 21:24,458997,0.2119,0.0106,683,25.0,41.0,,
2016-10-01T01:25:00Z,09/30/16 21:25,458998,0.226,0.0071,668,25.0,41.0,,
2016-10-01T01:26:00Z,09/30/16 21:26,458999,0.2543,0.0071,676,25.0,41.0,,
2016-10-01T01:27:00Z,09/30/16 21:27,459000,0.1907,0.0106,691,25.0,41.0,,
2016-10-01T01:28:00Z,09/30/16 21:28,459001,0.2119,0.0,661,25.0,41.0,,
2016-10-01T01:29:00Z,09/30/16 21:29,459002,0.226,0.0106,691,25.0,41.0,,
2016-10-01T01:30:00Z,09/30/16 21:30,459003,0.226,0.0071,688,25.0,41.0,,
2016-10-01T01:31:00Z,09/30/16 21:31,459004,0.1872,0.0071,661,25.0,41.0,,
2016-10-01T01:32:00Z,09/30/16 21:32,459005,0.1907,0.0071,654,25.0,41.0,,
2016-10-01T01:33:00Z,09/30/16 21:33,459006,0.2048,0.0071,666,25.0,41.0,,
2016-10-01T01:35:00Z,09/30/16 21:35,459007,0.2013,0.0035,671,25.0,41.0,,
2016-10-01T01:37:00Z,09/30/16 21:37,459008,0.1978,0.0071,681,25.0,41.0,,
2016-10-01T01:38:00Z,09/30/16 21:38,459009,0.2048,0.0071,644,25.0,41.0,,
2016-10-01T01:39:00Z,09/30/16 21:39,459010,0.1872,0.0071,696,25.0,41.0,,
2016-10-01T01:40:00Z,09/30/16 21:40,459011,0.1907,0.0071,651,25.0,41.0,,
2016-10-01T01:41:00Z,09/30/16 21:41,459012,0.2154,0.0071,676,25.0,41.0,,
2016-10-01T01:42:00Z,09/30/16 21:42,459013,0.1978,0.0071,649,25.0,41.0,,
2016-10-01T01:43:00Z,09/30/16 21:43,459014,0.1801,0.0106,681,25.0,41.0,,
2016-10-01T01:44:00Z,09/30/16 21:44,459015,0.166,0.0071,658,25.0,41.0,,
2016-10-01T01:45:00Z,09/30/16 21:45,459016,0.1695,0.0106,640,25.0,41.0,,
2016-10-01T01:46:00Z,09/30/16 21:46,459017,0.1907,0.0035,647,25.0,41.0,,
2016-10-01T01:47:00Z,09/30/16 21:47,459018,0.1836,0.0,654,25.0,41.0,,
2016-10-01T01:48:00Z,09/30/16 21:48,459019,0.2084,0.0071,635,25.0,41.0,,
2016-10-01T01:49:00Z,09/30/16 21:49,459020,0.166,0.0035,661,25.0,41.0,,
2016-10-01T01:50:00Z,09/30/16 21:50,459021,0.226,0.0,683,25.0,41.0,,
2016-10-01T01:51:00Z,09/30/16 21:51,459022,0.2084,0.0106,671,25.0,41.0,,
2016-10-01T01:52:00Z,09/30/16 21:52,459023,0.2048,0.0071,640,25.0,41.0,,
2016-10-01T01:53:00Z,09/30/16 21:53,459024,0.1872,0.0035,647,25.0,41.0,,
2016-10-01T01:54:00Z,09/30/16 21:54,459025,0.1766,0.0,644,25.0,41.0,,
2016-10-01T01:55:00Z,09/30/16 21:55,459026,0.1942,0.0035,663,25.0,41.0,,
2016-10-01T01:56:00Z,09/30/16 21:56,459027,0.2154,0.0106,671,25.0,41.0,,
2016-10-01T01:57:00Z,09/30/16 21:57,459028,0.2154,0.0106,647,25.0,41.0,,
2016-10-01T01:58:00Z,09/30/16 21:58,459029,0.2084,0.0071,642,25.0,41.0,,
2016-10-01T01:59:00Z,09/30/16 21:59,459030,0.2119,0.0035,644,25.0,41.0,,
2016-10-01T02:00:00Z,09/30/16 22:00,459031,0.1872,0.0071,644,25.0,41.0,,
2016-10-01T02:01:00Z,09/30/16 22:01,459032,0.1801,0.0071,651,25.0,41.0,,
2016-10-01T02:02:00Z,09/30/16 22:02,459033,0.2295,0.0035,676,25.0,41.0,,
2016-10-01T02:03:00Z,09/30/16 22:03,459034,0.1942,0.0071,654,25.0,41.0,,
2016-10-01T02:04:00Z,09/30/16 22:04,459035,0.2154,0.0,644,25.0,41.0,,
2016-10-01T02:05:00Z,09/30/16 22:05,459036,0.1766,0.0106,656,25.0,41.0,,
2016-10-01T02:06:00Z,09/30/16 22:06,459037,0.173,0.0106,644,25.0,41.0,,
2016-10-01T02:07:00Z,09/30/16 22:07,459038,0.1766,0.0071,642,25.0,41.0,,
2016-10-01T02:08:00Z,09/30/16 22:08,459039,0.1836,0.0106,661,25.0,41.0,,
2016-10-01T02:09:00Z,09/30/16 22:09,459040,0.1801,0.0071,630,25.0,41.0,,
2016-10-01T02:10:00Z,09/30/16 22:10,459041,0.173,0.0106,654,25.0,41.0,,
2016-10-01T02:11:00Z,09/30/16 22:11,459042,0.166,0.0106,644,25.0,41.0,,
2016-10-01T02:12:00Z,09/30/16 22:12,459043,0.173,0.0,656,25.0,41.0,,
2016-10-01T02:13:00Z,09/30/16 22:13,459044,0.1624,0.0071,649,25.0,41.0,,
2016-10-01T02:14:00Z,09/30/16 22:14,459045,0.1519,0.0071,647,25.0,41.0,,
2016-10-01T02:15:00Z,09/30/16 22:15,459046,0.1554,0.0071,626,25.0,41.0,,
2016-10-01T02:16:00Z,09/30/16 22:16,459047,0.1907,0.0318,633,25.0,41.0,,
2016-10-01T02:17:00Z,09/30/16 22:17,459048,0.1978,0.0777,635,25.0,41.0,,
2016-10-01T02:18:00Z,09/30/16 22:18,459049,0.2119,0.0318,618,25.0,41.0,,
2016-10-01T02:19:00Z,09/30/16 22:19,459050,0.1872,0.0353,628,25.0,41.0,,
2016-10-01T02:20:00Z,09/30/16 22:20,459051,0.173,0.0247,637,25.0,41.0,,
2016-10-01T02:21:00Z,09/30/16 22:21,459052,0.1836,0.0177,633,25.0,41.0,,
2016-10-01T02:22:00Z,09/30/16 22:22,459053,0.1978,0.0177,640,25.0,41.0,,
2016-10-01T02:23:00Z,09/30/16 22:23,459054,0.1695,0.0106,637,25.0,41.0,,
2016-10-01T02:24:00Z,09/30/16 22:24,459055,0.173,0.0106,630,25.0,41.0,,
2016-10-01T02:25:00Z,09/30/16 22:25,459056,0.1801,0.0106,616,25.0,41.0,,
2016-10-01T02:26:00Z,09/30/16 22:26,459057,0.1519,0.0106,640,25.0,41.0,,
2016-10-01T02:27:00Z,09/30/16 22:27,459058,0.1377,0.0071,651,25.0,41.0,,
2016-10-01T02:28:00Z,09/30/16 22:28,459059,0.1519,0.0141,637,25.0,41.0,,
2016-10-01T02:29:00Z,09/30/16 22:29,459060,0.1342,0.0071,626,25.0,41.0,,
2016-10-01T02:30:00Z,09/30/16 22:30,459061,0.1624,0.0106,614,25.0,41.0,,
2016-10-01T02:31:00Z,09/30/16 22:31,459062,0.166,0.0035,630,25.0,41.0,,
2016-10-01T02:32:00Z,09/30/16 22:32,459063,0.1554,0.0071,626,25.0,41.0,,
2016-10-01T02:33:00Z,09/30/16 22:33,459064,0.1624,0.0106,628,25.0,41.0,,
2016-10-01T02:34:00Z,09/30/16 22:34,459065,0.1342,0.0106,633,25.0,41.0,,
2016-10-01T02:35:00Z,09/30/16 22:35,459066,0.1836,0.0106,630,25.0,41.0,,
2016-10-01T02:36:00Z,09/30/16 22:36,459067,0.1519,0.0071,616,25.0,41.0,,
2016-10-01T02:37:00Z,09/30/16 22:37,459068,0.1413,0.0141,616,25.0,41.0,,
2016-10-01T02:38:00Z,09/30/16 22:38,459069,0.166,0.0141,597,25.0,41.0,,
2016-10-01T02:39:00Z,09/30/16 22:39,459070,0.166,0.0071,630,25.0,41.0,,
2016-10-01T02:40:00Z,09/30/16 22:40,459071,0.1377,0.0106,658,25.0,41.0,,
2016-10-01T02:41:00Z,09/30/16 22:41,459072,0.1307,0.0035,635,25.0,41.0,,
2016-10-01T02:42:00Z,09/30/16 22:42,459073,0.1483,0.0071,630,25.0,41.0,,
2016-10-01T02:43:00Z,09/30/16 22:43,459074,0.1766,0.0071,626,25.0,41.0,,
2016-10-01T02:44:00Z,09/30/16 22:44,459075,0.1624,0.0071,602,25.0,41.0,,
2016-10-01T02:45:00Z,09/30/16 22:45,459076,0.1307,0.0071,602,25.0,41.0,,
2016-10-01T02:46:00Z,09/30/16 22:46,459077,0.1307,0.0035,621,25.0,41.0,,
2016-10-01T02:47:00Z,09/30/16 22:47,459078,0.1307,0.0141,607,25.0,41.0,,
2016-10-01T02:48:00Z,09/30/16 22:48,459079,0.1377,0.0071,623,25.0,41.0,,
2016-10-01T02:49:00Z,09/30/16 22:49,459080,0.1519,0.0071,611,25.0,41.0,,
2016-10-01T02:50:00Z,09/30/16 22:50,459081,0.1519,0.0106,623,25.0,41.0,,
2016-10-01T02:51:00Z,09/30/16 22:51,459082,0.1413,0.0106,616,25.0,41.0,,
2016-10-01T02:52:00Z,09/30/16 22:52,459083,0.1342,0.0035,597,25.0,41.0,,
2016-10-01T02:53:00Z,09/30/16 22:53,459084,0.1483,0.0141,618,25.0,41.0,,
2016-10-01T02:54:00Z,09/30/16 22:54,459085,0.1165,0.0177,635,25.0,41.0,,
2016-10-01T02:55:00Z,09/30/16 22:55,459086,0.1377,0.0071,604,25.0,41.0,,
2016-10-01T02:56:00Z,09/30/16 22:56,459087,0.113,0.0071,611,25.0,41.0,,
2016-10-01T02:57:00Z,09/30/16 22:57,459088,0.1342,0.0106,597,25.0,41.0,,
2016-10-01T02:58:00Z,09/30/16 22:58,459089,0.1695,0.0141,614,25.0,41.0,,
2016-10-01T02:59:00Z,09/30/16 22:59,459090,0.166,0.0071,614,25.0,41.0,,
2016-10-01T03:00:00Z,09/30/16 23:00,459091,0.1342,0.0141,626,25.0,41.0,,
2016-10-01T03:01:00Z,09/30/16 23:01,459092,0.1483,0.0106,614,25.0,41.0,,
2016-10-01T03:02:00Z,09/30/16 23:02,459093,0.1448,0.0106,633,25.0,41.0,,
2016-10-01T03:03:00Z,09/30/16 23:03,459094,0.1342,0.0071,630,25.0,41.0,,
2016-10-01T03:04:00Z,09/30/16 23:04,459095,0.1483,0.0106,637,25.0,41.0,,
2016-10-01T03:05:00Z,09/30/16 23:05,459096,0.1519,0.0106,633,25.0,41.0,,
2016-10-01T03:06:00Z,09/30/16 23:06,459097,0.1413,0.0071,609,25.0,41.0,,
2016-10-01T03:07:00Z,09/30/16 23:07,459098,0.1413,0.0071,597,25.0,41.0,,
2016-10-01T03:08:00Z,09/30/16 23:08,459099,0.1342,0.0071,618,25.0,41.0,,
2016-10-01T03:09:00Z,09/30/16 23:09,459100,0.1413,0.0071,640,25.0,41.0,,
2016-10-01T03:10:00Z,09/30/16 23:10,459101,0.1377,0.0106,607,25.0,41.0,,
2016-10-01T03:11:00Z,09/30/16 23:11,459102,0.1413,0.0035,611,25.0,41.0,,
2016-10-01T03:12:00Z,09/30/16 23:12,459103,0.113,0.0071,626,25.0,41.0,,
2016-10-01T03:13:00Z,09/30/16 23:13,459104,0.1165,0.0106,611,25.0,41.0,,
2016-10-01T03:14:00Z,09/30/16 23:14,459105,0.1307,0.0035,588,25.0,41.0,,
2016-10-01T03:15:00Z,09/30/16 23:15,459106,0.1201,0.0106,626,25.0,41.0,,
2016-10-01T03:16:00Z,09/30/16 23:16,459107,0.1024,0.0106,616,25.0,41.0,,
2016-10-01T03:17:00Z,09/30/16 23:17,459108,0.1342,0.0106,630,25.0,41.0,,
2016-10-01T03:18:00Z,09/30/16 23:18,459109,0.113,0.0035,609,25.0,41.0,,
2016-10-01T03:19:00Z,09/30/16 23:19,459110,0.1236,0.0071,611,25.0,41.0,,
2016-10-01T03:20:00Z,09/30/16 23:20,459111,0.1448,0.0071,590,25.0,41.0,,
2016-10-01T03:21:00Z,09/30/16 23:21,459112,0.1201,0.0035,623,25.0,41.0,,
2016-10-01T03:22:00Z,09/30/16 23:22,459113,0.1271,0.0,607,25.0,41.0,,
2016-10-01T03:23:00Z,09/30/16 23:23,459114,0.1236,0.0035,630,25.0,41.0,,
2016-10-01T03:24:00Z,09/30/16 23:24,459115,0.1236,0.0035,602,25.0,41.0,,
2016-10-01T03:25:00Z,09/30/16 23:25,459116,0.1024,0.0035,633,25.0,41.0,,
2016-10-01T03:27:00Z,09/30/16 23:27,459117,0.1165,0.0,607,25.0,41.0,,
2016-10-01T03:28:00Z,09/30/16 23:28,459118,0.1271,0.0071,616,25.0,41.0,,
2016-10-01T03:29:00Z,09/30/16 23:29,459119,0.1271,0.0106,593,25.0,41.0,,
2016-10-01T03:30:00Z,09/30/16 23:30,459120,0.0989,0.0106,623,25.0,41.0,,
2016-10-01T03:31:00Z,09/30/16 23:31,459121,0.1201,0.0071,614,25.0,41.0,,
2016-10-01T03:32:00Z,09/30/16 23:32,459122,0.0989,0.0035,604,25.0,41.0,,
2016-10-01T03:33:00Z,09/30/16 23:33,459123,0.1095,0.0035,607,25.0,41.0,,
2016-10-01T03:34:00Z,09/30/16 23:34,459124,0.1201,0.0035,595,25.0,41.0,,
2016-10-01T03:35:00Z,09/30/16 23:35,459125,0.113,0.0106,607,25.0,41.0,,
2016-10-01T03:36:00Z,09/30/16 23:36,459126,0.1201,0.0071,607,25.0,41.0,,
2016-10-01T03:37:00Z,09/30/16 23:37,459127,0.1201,0.0106,609,25.0,41.0,,
2016-10-01T03:38:00Z,09/30/16 23:38,459128,0.1342,0.0035,609,25.0,41.0,,
2016-10-01T03:39:00Z,09/30/16 23:39,459129,0.1377,0.0071,609,25.0,41.0,,
2016-10-01T03:40:00Z,09/30/16 23:40,459130,0.1271,0.0071,595,25.0,41.0,,
2016-10-01T03:41:00Z,09/30/16 23:41,459131,0.1201,0.0071,609,25.0,41.0,,
2016-10-01T03:42:00Z,09/30/16 23:42,459132,0.1165,0.0106,600,25.0,41.0,,
2016-10-01T03:43:00Z,09/30/16 23:43,459133,0.1059,0.0035,577,25.0,41.0,,
2016-10-01T03:44:00Z,09/30/16 23:44,459134,0.1165,0.0035,590,25.0,41.0,,
2016-10-01T03:45:00Z,09/30/16 23:45,459135,0.1307,0.0106,609,25.0,41.0,,
2016-10-01T03:46:00Z,09/30/16 23:46,459136,0.1201,0.0106,595,25.0,41.0,,
2016-10-01T03:47:00Z,09/30/16 23:47,459137,0.1271,0.0071,611,25.0,41.0,,
2016-10-01T03:48:00Z,09/30/16 23:48,459138,0.1095,0.0071,609,25.0,41.0,,
2016-10-01T03:49:00Z,09/30/16 23:49,459139,0.113,0.0071,590,25.0,41.0,,
2016-10-01T03:50:00Z,09/30/16 23:50,459140,0.1271,0.0035,593,25.0,41.0,,
2016-10-01T03:51:00Z,09/30/16 23:51,459141,0.1165,0.0071,595,25.0,41.0,,
2016-10-01T03:52:00Z,09/30/16 23:52,459142,0.1236,0.0071,604,25.0,41.0,,
2016-10-01T03:53:00Z,09/30/16 23:53,459143,0.1095,0.0035,607,25.0,41.0,,
2016-10-01T03:54:00Z,09/30/16 23:54,459144,0.1413,0.0106,618,25.0,41.0,,
2016-10-01T03:55:00Z,09/30/16 23:55,459145,0.1307,0.0071,597,25.0,41.0,,
2016-10-01T03:56:00Z,09/30/16 23:56,459146,0.113,0.0,608,25.0,41.0,,
2016-10-01T03:57:00Z,09/30/16 23:57,459147,0.0883,0.0071,602,25.0,41.0,,
2016-10-01T03:58:00Z,09/30/16 23:58,459148,0.1095,0.0106,595,25.0,41.0,,
2016-10-01T03:59:00Z,09/30/16 23:59,459149,0.0953,0.0071,606,25.0,41.0,,
2016-10-01T04:00:00Z,10/01/16 00:00,459150,0.1024,0.0035,586,25.0,41.0,,
2016-10-01T04:01:00Z,10/01/16 00:01,459151,0.1059,0.0071,593,25.0,41.0,,
2016-10-01T04:02:00Z,10/01/16 00:02,459152,0.0953,0.0035,597,25.0,41.0,,
2016-10-01T04:03:00Z,10/01/16 00:03,459153,0.113,0.0035,571,25.0,41.0,,
2016-10-01T04:04:00Z,10/01/16 00:04,459154,0.1024,0.0071,608,25.0,41.0,,
2016-10-01T04:05:00Z,10/01/16 00:05,459155,0.1201,0.0071,611,25.0,41.0,,
2016-10-01T04:06:00Z,10/01/16 00:06,459156,0.1059,0.0106,617,25.0,41.0,,
2016-10-01T04:07:00Z,10/01/16 00:07,459157,0.0989,0.0,573,25.0,41.0,,
2016-10-01T04:08:00Z,10/01/16 00:08,459158,0.1024,0.0071,602,25.0,41.0,,
2016-10-01T04:09:00Z,10/01/16 00:09,459159,0.1589,0.0035,584,25.0,41.0,,
2016-10-01T04:10:00Z,10/01/16 00:10,459160,0.1201,0.0071,622,25.0,41.0,,
2016-10-01T04:11:00Z,10/01/16 00:11,459161,0.0989,0.0071,615,25.0,41.0,,
2016-10-01T04:12:00Z,10/01/16 00:12,459162,0.1236,0.0035,597,25.0,41.0,,
2016-10-01T04:13:00Z,10/01/16 00:13,459163,0.1236,0.0071,602,25.0,41.0,,
2016-10-01T04:14:00Z,10/01/16 00:14,459164,0.0989,0.0035,595,25.0,41.0,,
2016-10-01T04:15:00Z,10/01/16 00:15,459165,0.1201,0.0071,613,25.0,41.0,,
