Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-26T04:50:00Z,01/25/17 23:50,602989,0.2825,0.0035,568,24.0,31.0,,
2017-01-26T04:51:00Z,01/25/17 23:51,602990,0.2825,0.0,568,24.0,31.0,,
2017-01-26T04:52:00Z,01/25/17 23:52,602991,0.2825,0.0035,570,24.0,31.0,,
2017-01-26T04:53:00Z,01/25/17 23:53,602992,0.279,0.0,579,24.0,31.0,,
2017-01-26T04:54:00Z,01/25/17 23:54,602993,0.2578,0.0035,566,24.0,31.0,,
2017-01-26T04:55:00Z,01/25/17 23:55,602994,0.2578,0.0,566,24.0,31.0,,
2017-01-26T04:56:00Z,01/25/17 23:56,602995,0.2931,0.0,570,24.0,31.0,,
2017-01-26T04:57:00Z,01/25/17 23:57,602996,0.2613,0.0035,572,24.0,31.0,,
2017-01-26T04:58:00Z,01/25/17 23:58,602997,0.286,0.0,555,24.0,31.0,,
2017-01-26T04:59:00Z,01/25/17 23:59,602998,0.2719,0.0035,551,24.0,31.0,,
2017-01-26T05:00:00Z,01/26/17 00:00,602999,0.2578,0.0,551,24.0,31.0,,
2017-01-26T05:01:00Z,01/26/17 00:01,603000,0.286,0.0,564,24.0,31.0,,
2017-01-26T05:02:00Z,01/26/17 00:02,603001,0.2543,0.0,549,24.0,31.0,,
2017-01-26T05:03:00Z,01/26/17 00:03,603002,0.2295,0.0,538,24.0,31.0,,
2017-01-26T05:04:00Z,01/26/17 00:04,603003,0.2507,0.0,566,24.0,31.0,,
2017-01-26T05:05:00Z,01/26/17 00:05,603004,0.2649,0.0,545,24.0,31.0,,
2017-01-26T05:06:00Z,01/26/17 00:06,603005,0.2401,0.0,564,24.0,31.0,,
2017-01-26T05:07:00Z,01/26/17 00:07,603006,0.2613,0.0,577,24.0,31.0,,
2017-01-26T05:08:00Z,01/26/17 00:08,603007,0.2225,0.0035,562,24.0,31.0,,
2017-01-26T05:10:00Z,01/26/17 00:10,603008,23.1982,0.0071,549,24.0,31.0,,
2017-01-26T05:11:00Z,01/26/17 00:11,603009,0.2366,0.0,564,24.0,31.0,,
2017-01-26T05:12:00Z,01/26/17 00:12,603010,0.2613,0.0,566,24.0,31.0,,
2017-01-26T05:13:00Z,01/26/17 00:13,603011,0.2825,0.0,551,24.0,31.0,,
2017-01-26T05:14:00Z,01/26/17 00:14,603012,0.279,0.0,564,24.0,31.0,,
2017-01-26T05:15:00Z,01/26/17 00:15,603013,0.2401,0.0035,562,24.0,31.0,,
2017-01-26T05:16:00Z,01/26/17 00:16,603014,0.2437,0.0,577,24.0,31.0,,
2017-01-26T05:17:00Z,01/26/17 00:17,603015,0.226,0.0035,555,24.0,31.0,,
2017-01-26T05:18:00Z,01/26/17 00:18,603016,0.2649,0.0,568,24.0,31.0,,
2017-01-26T05:19:00Z,01/26/17 00:19,603017,0.2543,0.0,549,24.0,31.0,,
2017-01-26T05:20:00Z,01/26/17 00:20,603018,0.2331,0.0035,549,24.0,31.0,,
2017-01-26T05:21:00Z,01/26/17 00:21,603019,0.2401,0.0035,541,24.0,31.0,,
2017-01-26T05:22:00Z,01/26/17 00:22,603020,0.2684,0.0035,549,24.0,31.0,,
2017-01-26T05:23:00Z,01/26/17 00:23,603021,0.2684,0.0,551,24.0,31.0,,
2017-01-26T05:24:00Z,01/26/17 00:24,603022,0.2472,0.0071,553,24.0,31.0,,
2017-01-26T05:25:00Z,01/26/17 00:25,603023,0.2472,0.0035,549,24.0,31.0,,
2017-01-26T05:26:00Z,01/26/17 00:26,603024,0.2331,0.0035,543,24.0,31.0,,
2017-01-26T05:27:00Z,01/26/17 00:27,603025,0.2366,0.0,547,24.0,31.0,,
2017-01-26T05:28:00Z,01/26/17 00:28,603026,0.2295,0.0035,541,24.0,31.0,,
2017-01-26T05:29:00Z,01/26/17 00:29,603027,0.2507,0.0,545,24.0,31.0,,
2017-01-26T05:30:00Z,01/26/17 00:30,603028,0.2543,0.0,575,24.0,31.0,,
2017-01-26T05:31:00Z,01/26/17 00:31,603029,0.226,0.0035,561,24.0,31.0,,
2017-01-26T05:32:00Z,01/26/17 00:32,603030,0.2295,0.0,557,24.0,31.0,,
2017-01-26T05:33:00Z,01/26/17 00:33,603031,0.2225,0.0035,561,24.0,31.0,,
2017-01-26T05:34:00Z,01/26/17 00:34,603032,0.2472,0.0,544,24.0,31.0,,
2017-01-26T05:35:00Z,01/26/17 00:35,603033,0.2401,0.0,551,24.0,31.0,,
2017-01-26T05:36:00Z,01/26/17 00:36,603034,0.2578,0.0035,549,24.0,31.0,,
2017-01-26T05:37:00Z,01/26/17 00:37,603035,0.2472,0.0,549,24.0,31.0,,
2017-01-26T05:38:00Z,01/26/17 00:38,603036,0.2401,0.0,553,24.0,31.0,,
2017-01-26T05:39:00Z,01/26/17 00:39,603037,0.2684,0.0,549,24.0,31.0,,
2017-01-26T05:40:00Z,01/26/17 00:40,603038,0.2543,0.0,549,24.0,31.0,,
2017-01-26T05:41:00Z,01/26/17 00:41,603039,0.2366,0.0,549,24.0,31.0,,
2017-01-26T05:42:00Z,01/26/17 00:42,603040,0.2154,0.0,544,24.0,31.0,,
2017-01-26T05:43:00Z,01/26/17 00:43,603041,0.2084,0.0,540,24.0,31.0,,
2017-01-26T05:44:00Z,01/26/17 00:44,603042,0.226,0.0,549,24.0,31.0,,
2017-01-26T05:45:00Z,01/26/17 00:45,603043,0.2295,0.0,546,24.0,31.0,,
2017-01-26T05:46:00Z,01/26/17 00:46,603044,0.2578,0.0,542,24.0,31.0,,
2017-01-26T05:47:00Z,01/26/17 00:47,603045,0.219,0.0035,553,24.0,31.0,,
2017-01-26T05:48:00Z,01/26/17 00:48,603046,0.2472,0.0035,561,24.0,31.0,,
2017-01-26T05:49:00Z,01/26/17 00:49,603047,0.219,0.0,530,24.0,31.0,,
2017-01-26T05:50:00Z,01/26/17 00:50,603048,0.2154,0.0,536,24.0,31.0,,
2017-01-26T05:51:00Z,01/26/17 00:51,603049,0.2437,0.0,542,24.0,31.0,,
2017-01-26T05:52:00Z,01/26/17 00:52,603050,0.2472,0.0,538,24.0,31.0,,
2017-01-26T05:53:00Z,01/26/17 00:53,603051,0.2472,0.0,523,24.0,31.0,,
2017-01-26T05:54:00Z,01/26/17 00:54,603052,0.2084,0.0,536,24.0,31.0,,
2017-01-26T05:55:00Z,01/26/17 00:55,603053,0.2225,0.0,546,24.0,31.0,,
2017-01-26T05:56:00Z,01/26/17 00:56,603054,0.2013,0.0035,538,24.0,31.0,,
2017-01-26T05:57:00Z,01/26/17 00:57,603055,0.2013,0.0,553,24.0,31.0,,
2017-01-26T05:58:00Z,01/26/17 00:58,603056,0.2048,0.0,559,24.0,31.0,,
2017-01-26T05:59:00Z,01/26/17 00:59,603057,0.2507,0.0,546,24.0,31.0,,
2017-01-26T06:02:00Z,01/26/17 01:02,603058,0.2048,0.0,553,24.0,31.0,,
2017-01-26T06:03:00Z,01/26/17 01:03,603059,0.1978,0.0,525,24.0,31.0,,
2017-01-26T06:05:00Z,01/26/17 01:05,603060,22.1105,0.0035,544,24.0,31.0,,
2017-01-26T06:06:00Z,01/26/17 01:06,603061,0.2331,0.0,557,24.0,31.0,,
2017-01-26T06:07:00Z,01/26/17 01:07,603062,0.1872,0.0,542,24.0,31.0,,
2017-01-26T06:08:00Z,01/26/17 01:08,603063,0.1942,0.0071,549,24.0,31.0,,
2017-01-26T06:09:00Z,01/26/17 01:09,603064,0.2507,0.0,544,24.0,31.0,,
2017-01-26T06:10:00Z,01/26/17 01:10,603065,0.2225,0.0,530,24.0,31.0,,
2017-01-26T06:11:00Z,01/26/17 01:11,603066,0.2225,0.0,537,24.0,31.0,,
2017-01-26T06:12:00Z,01/26/17 01:12,603067,0.2225,0.0,527,24.0,31.0,,
2017-01-26T06:13:00Z,01/26/17 01:13,603068,0.2154,0.0,527,24.0,31.0,,
2017-01-26T06:14:00Z,01/26/17 01:14,603069,0.2331,0.0,529,24.0,31.0,,
2017-01-26T06:15:00Z,01/26/17 01:15,603070,0.2225,0.0,527,24.0,31.0,,
2017-01-26T06:16:00Z,01/26/17 01:16,603071,0.2295,0.0,529,24.0,31.0,,
2017-01-26T06:17:00Z,01/26/17 01:17,603072,0.2401,0.0,535,24.0,31.0,,
2017-01-26T06:18:00Z,01/26/17 01:18,603073,0.2366,0.0035,552,24.0,31.0,,
2017-01-26T06:19:00Z,01/26/17 01:19,603074,0.226,0.0035,552,24.0,31.0,,
2017-01-26T06:20:00Z,01/26/17 01:20,603075,0.2401,0.0,548,24.0,31.0,,
2017-01-26T06:21:00Z,01/26/17 01:21,603076,0.2154,0.0,548,24.0,31.0,,
2017-01-26T06:22:00Z,01/26/17 01:22,603077,0.2154,0.0,537,24.0,31.0,,
2017-01-26T06:23:00Z,01/26/17 01:23,603078,0.2366,0.0,516,24.0,31.0,,
2017-01-26T06:24:00Z,01/26/17 01:24,603079,0.2225,0.0,548,24.0,31.0,,
2017-01-26T06:25:00Z,01/26/17 01:25,603080,0.2401,0.0,525,24.0,31.0,,
2017-01-26T06:26:00Z,01/26/17 01:26,603081,0.2119,0.0,542,24.0,31.0,,
2017-01-26T06:27:00Z,01/26/17 01:27,603082,0.2084,0.0035,533,24.0,31.0,,
2017-01-26T06:28:00Z,01/26/17 01:28,603083,0.2154,0.0,542,24.0,31.0,,
2017-01-26T06:29:00Z,01/26/17 01:29,603084,0.1907,0.0,561,24.0,31.0,,
2017-01-26T06:30:00Z,01/26/17 01:30,603085,0.226,0.0,546,24.0,31.0,,
2017-01-26T06:31:00Z,01/26/17 01:31,603086,0.2119,0.0,533,24.0,31.0,,
2017-01-26T06:32:00Z,01/26/17 01:32,603087,0.2048,0.0,544,24.0,31.0,,
2017-01-26T06:33:00Z,01/26/17 01:33,603088,0.226,0.0,518,24.0,31.0,,
2017-01-26T06:34:00Z,01/26/17 01:34,603089,0.2543,0.0,533,24.0,31.0,,
2017-01-26T06:35:00Z,01/26/17 01:35,603090,0.219,0.0,533,24.0,31.0,,
2017-01-26T06:36:00Z,01/26/17 01:36,603091,0.226,0.0,520,24.0,31.0,,
2017-01-26T06:37:00Z,01/26/17 01:37,603092,0.1872,0.0035,546,24.0,31.0,,
2017-01-26T06:38:00Z,01/26/17 01:38,603093,0.226,0.0,546,24.0,31.0,,
2017-01-26T06:39:00Z,01/26/17 01:39,603094,0.1872,0.0,533,24.0,31.0,,
2017-01-26T06:40:00Z,01/26/17 01:40,603095,0.2048,0.0,529,24.0,31.0,,
2017-01-26T06:41:00Z,01/26/17 01:41,603096,0.2401,0.0,531,24.0,31.0,,
2017-01-26T06:42:00Z,01/26/17 01:42,603097,0.2472,0.0,546,24.0,31.0,,
2017-01-26T06:43:00Z,01/26/17 01:43,603098,0.2154,0.0,523,24.0,31.0,,
2017-01-26T06:44:00Z,01/26/17 01:44,603099,0.219,0.0,529,24.0,31.0,,
2017-01-26T06:45:00Z,01/26/17 01:45,603100,0.2154,0.0,540,24.0,31.0,,
2017-01-26T06:46:00Z,01/26/17 01:46,603101,0.2331,0.0,527,24.0,31.0,,
2017-01-26T06:47:00Z,01/26/17 01:47,603102,0.219,0.0,537,24.0,31.0,,
2017-01-26T06:48:00Z,01/26/17 01:48,603103,0.2119,0.0,548,24.0,31.0,,
2017-01-26T06:49:00Z,01/26/17 01:49,603104,0.1942,0.0,535,24.0,31.0,,
2017-01-26T06:50:00Z,01/26/17 01:50,603105,0.2048,0.0035,546,24.0,31.0,,
2017-01-26T06:51:00Z,01/26/17 01:51,603106,0.2084,0.0035,540,24.0,31.0,,
2017-01-26T06:52:00Z,01/26/17 01:52,603107,0.2366,0.0,531,24.0,31.0,,
2017-01-26T06:53:00Z,01/26/17 01:53,603108,0.2225,0.0,531,24.0,31.0,,
2017-01-26T06:54:00Z,01/26/17 01:54,603109,0.2225,0.0,540,24.0,31.0,,
2017-01-26T06:55:00Z,01/26/17 01:55,603110,0.226,0.0035,542,24.0,31.0,,
2017-01-26T06:56:00Z,01/26/17 01:56,603111,0.2401,0.0035,531,24.0,31.0,,
2017-01-26T06:59:00Z,01/26/17 01:59,603112,0.2013,0.0,527,24.0,31.0,,
2017-01-26T07:00:00Z,01/26/17 02:00,603113,0.2084,0.0,562,24.0,31.0,,
2017-01-26T07:01:00Z,01/26/17 02:01,603114,0.226,0.0,548,24.0,31.0,,
2017-01-26T07:02:00Z,01/26/17 02:02,603115,0.2084,0.0,518,24.0,31.0,,
2017-01-26T07:03:00Z,01/26/17 02:03,603116,0.1978,0.0,514,24.0,31.0,,
2017-01-26T07:04:00Z,01/26/17 02:04,603117,0.2084,0.0,516,24.0,31.0,,
2017-01-26T07:05:00Z,01/26/17 02:05,603118,0.219,0.0035,529,24.0,31.0,,
2017-01-26T07:06:00Z,01/26/17 02:06,603119,0.226,0.0,533,24.0,31.0,,
2017-01-26T07:07:00Z,01/26/17 02:07,603120,0.2013,0.0,522,24.0,31.0,,
2017-01-26T07:08:00Z,01/26/17 02:08,603121,0.2084,0.0035,514,24.0,31.0,,
2017-01-26T07:09:00Z,01/26/17 02:09,603122,0.219,0.0,520,24.0,31.0,,
2017-01-26T07:10:00Z,01/26/17 02:10,603123,0.2225,0.0,545,24.0,31.0,,
2017-01-26T07:11:00Z,01/26/17 02:11,603124,0.1872,0.0035,522,24.0,31.0,,
2017-01-26T07:12:00Z,01/26/17 02:12,603125,0.1978,0.0035,524,24.0,31.0,,
2017-01-26T07:13:00Z,01/26/17 02:13,603126,0.2013,0.0,533,24.0,31.0,,
2017-01-26T07:14:00Z,01/26/17 02:14,603127,0.2048,0.0,524,24.0,31.0,,
2017-01-26T07:15:00Z,01/26/17 02:15,603128,0.226,0.0035,539,24.0,31.0,,
2017-01-26T07:16:00Z,01/26/17 02:16,603129,0.2013,0.0,539,24.0,31.0,,
2017-01-26T07:17:00Z,01/26/17 02:17,603130,0.2225,0.0,531,24.0,31.0,,
2017-01-26T07:18:00Z,01/26/17 02:18,603131,0.2225,0.0035,537,24.0,31.0,,
2017-01-26T07:19:00Z,01/26/17 02:19,603132,0.2154,0.0,514,24.0,31.0,,
2017-01-26T07:20:00Z,01/26/17 02:20,603133,0.2366,0.0,514,24.0,31.0,,
2017-01-26T07:21:00Z,01/26/17 02:21,603134,0.2119,0.0,531,24.0,31.0,,
2017-01-26T07:22:00Z,01/26/17 02:22,603135,0.1978,0.0,518,24.0,31.0,,
2017-01-26T07:23:00Z,01/26/17 02:23,603136,0.1907,0.0,537,24.0,31.0,,
2017-01-26T07:24:00Z,01/26/17 02:24,603137,0.2331,0.0,527,24.0,31.0,,
2017-01-26T07:25:00Z,01/26/17 02:25,603138,0.1978,0.0035,516,24.0,31.0,,
2017-01-26T07:26:00Z,01/26/17 02:26,603139,0.2225,0.0,533,24.0,31.0,,
2017-01-26T07:27:00Z,01/26/17 02:27,603140,0.2154,0.0,529,24.0,31.0,,
2017-01-26T07:28:00Z,01/26/17 02:28,603141,0.2154,0.0,531,24.0,31.0,,
2017-01-26T07:29:00Z,01/26/17 02:29,603142,0.1836,0.0,531,24.0,31.0,,
2017-01-26T07:30:00Z,01/26/17 02:30,603143,0.2366,0.0,524,24.0,31.0,,
2017-01-26T07:31:00Z,01/26/17 02:31,603144,0.226,0.0,535,24.0,31.0,,
2017-01-26T07:32:00Z,01/26/17 02:32,603145,0.2119,0.0,529,24.0,31.0,,
2017-01-26T07:33:00Z,01/26/17 02:33,603146,0.2084,0.0,527,24.0,31.0,,
2017-01-26T07:34:00Z,01/26/17 02:34,603147,0.1836,0.0,539,24.0,31.0,,
2017-01-26T07:35:00Z,01/26/17 02:35,603148,0.226,0.0,541,24.0,31.0,,
2017-01-26T07:36:00Z,01/26/17 02:36,603149,0.2119,0.0,539,24.0,31.0,,
2017-01-26T07:37:00Z,01/26/17 02:37,603150,0.2013,0.0,537,24.0,31.0,,
2017-01-26T07:38:00Z,01/26/17 02:38,603151,0.2225,0.0,524,24.0,31.0,,
2017-01-26T07:39:00Z,01/26/17 02:39,603152,0.2225,0.0035,541,24.0,31.0,,
2017-01-26T07:40:00Z,01/26/17 02:40,603153,0.2119,0.0,522,24.0,31.0,,
2017-01-26T07:41:00Z,01/26/17 02:41,603154,0.226,0.0,531,24.0,31.0,,
2017-01-26T07:42:00Z,01/26/17 02:42,603155,0.1872,0.0,543,24.0,31.0,,
2017-01-26T07:43:00Z,01/26/17 02:43,603156,0.2225,0.0035,552,24.0,31.0,,
2017-01-26T07:44:00Z,01/26/17 02:44,603157,0.2225,0.0,541,24.0,31.0,,
2017-01-26T07:45:00Z,01/26/17 02:45,603158,0.2048,0.0,520,24.0,31.0,,
2017-01-26T07:46:00Z,01/26/17 02:46,603159,0.2295,0.0,514,24.0,31.0,,
2017-01-26T07:47:00Z,01/26/17 02:47,603160,0.2366,0.0,520,24.0,31.0,,
2017-01-26T07:48:00Z,01/26/17 02:48,603161,0.2048,0.0,506,24.0,31.0,,
2017-01-26T07:49:00Z,01/26/17 02:49,603162,0.1978,0.0,508,24.0,31.0,,
2017-01-26T07:50:00Z,01/26/17 02:50,603163,0.2048,0.0,518,24.0,31.0,,
2017-01-26T07:51:00Z,01/26/17 02:51,603164,0.2154,0.0,531,24.0,31.0,,
2017-01-26T07:52:00Z,01/26/17 02:52,603165,0.2366,0.0,531,24.0,31.0,,
2017-01-26T07:53:00Z,01/26/17 02:53,603166,0.1978,0.0035,514,24.0,31.0,,
2017-01-26T07:54:00Z,01/26/17 02:54,603167,0.2013,0.0035,514,24.0,31.0,,
2017-01-26T07:55:00Z,01/26/17 02:55,603168,0.2154,0.0,520,24.0,31.0,,
2017-01-26T07:56:00Z,01/26/17 02:56,603169,0.2154,0.0035,531,24.0,31.0,,
2017-01-26T07:57:00Z,01/26/17 02:57,603170,0.2154,0.0,531,24.0,31.0,,
2017-01-26T07:58:00Z,01/26/17 02:58,603171,0.2225,0.0,528,24.0,31.0,,
2017-01-26T07:59:00Z,01/26/17 02:59,603172,0.1942,0.0,547,24.0,31.0,,
2017-01-26T08:00:00Z,01/26/17 03:00,603173,0.2119,0.0035,543,24.0,31.0,,
2017-01-26T08:01:00Z,01/26/17 03:01,603174,0.2119,0.0,539,24.0,31.0,,
2017-01-26T08:02:00Z,01/26/17 03:02,603175,0.2119,0.0035,513,24.0,31.0,,
2017-01-26T08:03:00Z,01/26/17 03:03,603176,0.1836,0.0,524,24.0,31.0,,
2017-01-26T08:04:00Z,01/26/17 03:04,603177,0.2048,0.0035,503,24.0,31.0,,
2017-01-26T08:05:00Z,01/26/17 03:05,603178,0.2119,0.0,528,24.0,31.0,,
2017-01-26T08:06:00Z,01/26/17 03:06,603179,0.2154,0.0,517,24.0,31.0,,
2017-01-26T08:07:00Z,01/26/17 03:07,603180,0.2154,0.0035,528,24.0,31.0,,
2017-01-26T08:08:00Z,01/26/17 03:08,603181,0.2154,0.0,517,24.0,31.0,,
2017-01-26T08:09:00Z,01/26/17 03:09,603182,0.2154,0.0,517,24.0,31.0,,
2017-01-26T08:10:00Z,01/26/17 03:10,603183,0.219,0.0,530,24.0,31.0,,
2017-01-26T08:11:00Z,01/26/17 03:11,603184,0.226,0.0,517,24.0,31.0,,
2017-01-26T08:12:00Z,01/26/17 03:12,603185,0.2225,0.0035,530,24.0,31.0,,
2017-01-26T08:13:00Z,01/26/17 03:13,603186,0.1589,0.0,541,24.0,31.0,,
2017-01-26T08:14:00Z,01/26/17 03:14,603187,0.2119,0.0,539,24.0,31.0,,
2017-01-26T08:15:00Z,01/26/17 03:15,603188,0.2154,0.0035,513,24.0,31.0,,
2017-01-26T08:16:00Z,01/26/17 03:16,603189,0.2084,0.0,530,24.0,31.0,,
2017-01-26T08:17:00Z,01/26/17 03:17,603190,0.2013,0.0,524,24.0,31.0,,
2017-01-26T08:18:00Z,01/26/17 03:18,603191,0.2084,0.0,524,24.0,31.0,,
2017-01-26T08:19:00Z,01/26/17 03:19,603192,0.1872,0.0,532,24.0,31.0,,
2017-01-26T08:20:00Z,01/26/17 03:20,603193,0.1942,0.0,524,24.0,31.0,,
2017-01-26T08:21:00Z,01/26/17 03:21,603194,0.2048,0.0,502,24.0,31.0,,
2017-01-26T08:22:00Z,01/26/17 03:22,603195,0.1978,0.0,524,24.0,31.0,,
2017-01-26T08:23:00Z,01/26/17 03:23,603196,0.1907,0.0,511,24.0,31.0,,
2017-01-26T08:24:00Z,01/26/17 03:24,603197,0.2119,0.0,507,24.0,31.0,,
2017-01-26T08:25:00Z,01/26/17 03:25,603198,0.1907,0.0,511,24.0,31.0,,
2017-01-26T08:26:00Z,01/26/17 03:26,603199,0.1836,0.0,526,24.0,31.0,,
2017-01-26T08:27:00Z,01/26/17 03:27,603200,0.1907,0.0,530,24.0,31.0,,
2017-01-26T08:28:00Z,01/26/17 03:28,603201,0.2331,0.0,517,24.0,31.0,,
2017-01-26T08:29:00Z,01/26/17 03:29,603202,0.1907,0.0,534,24.0,31.0,,
2017-01-26T08:30:00Z,01/26/17 03:30,603203,0.1907,0.0035,532,24.0,31.0,,
2017-01-26T08:31:00Z,01/26/17 03:31,603204,0.2331,0.0071,517,24.0,31.0,,
2017-01-26T08:32:00Z,01/26/17 03:32,603205,0.2048,0.0,532,24.0,31.0,,
2017-01-26T08:33:00Z,01/26/17 03:33,603206,0.1801,0.0,536,24.0,31.0,,
2017-01-26T08:34:00Z,01/26/17 03:34,603207,0.1907,0.0,524,24.0,31.0,,
2017-01-26T08:35:00Z,01/26/17 03:35,603208,0.1801,0.0,530,24.0,31.0,,
2017-01-26T08:36:00Z,01/26/17 03:36,603209,0.2154,0.0,519,24.0,31.0,,
2017-01-26T08:37:00Z,01/26/17 03:37,603210,0.1872,0.0,539,24.0,31.0,,
2017-01-26T08:38:00Z,01/26/17 03:38,603211,0.1907,0.0,522,24.0,31.0,,
2017-01-26T08:39:00Z,01/26/17 03:39,603212,0.1942,0.0035,517,24.0,31.0,,
2017-01-26T08:40:00Z,01/26/17 03:40,603213,0.173,0.0,507,24.0,31.0,,
2017-01-26T08:41:00Z,01/26/17 03:41,603214,0.1907,0.0,526,24.0,31.0,,
2017-01-26T08:42:00Z,01/26/17 03:42,603215,0.1872,0.0,513,24.0,31.0,,
2017-01-26T08:43:00Z,01/26/17 03:43,603216,0.2401,0.0,524,24.0,31.0,,
2017-01-26T08:44:00Z,01/26/17 03:44,603217,0.1872,0.0,503,24.0,31.0,,
2017-01-26T08:45:00Z,01/26/17 03:45,603218,0.1836,0.0,507,24.0,31.0,,
2017-01-26T08:46:00Z,01/26/17 03:46,603219,0.1978,0.0,513,24.0,31.0,,
2017-01-26T08:47:00Z,01/26/17 03:47,603220,0.2119,0.0,530,24.0,31.0,,
2017-01-26T08:48:00Z,01/26/17 03:48,603221,0.2225,0.0035,509,24.0,31.0,,
2017-01-26T08:49:00Z,01/26/17 03:49,603222,0.2013,0.0035,522,24.0,31.0,,
2017-01-26T08:50:00Z,01/26/17 03:50,603223,0.1624,0.0,524,24.0,31.0,,
2017-01-26T08:51:00Z,01/26/17 03:51,603224,0.1872,0.0,524,24.0,31.0,,
2017-01-26T08:52:00Z,01/26/17 03:52,603225,0.1978,0.0,507,24.0,31.0,,
2017-01-26T08:53:00Z,01/26/17 03:53,603226,0.1978,0.0,492,24.0,31.0,,
2017-01-26T08:54:00Z,01/26/17 03:54,603227,0.1978,0.0,503,24.0,31.0,,
2017-01-26T08:55:00Z,01/26/17 03:55,603228,0.1942,0.0,500,24.0,31.0,,
2017-01-26T08:56:00Z,01/26/17 03:56,603229,0.2048,0.0,521,24.0,31.0,,
2017-01-26T08:57:00Z,01/26/17 03:57,603230,0.1907,0.0,528,24.0,31.0,,
2017-01-26T08:58:00Z,01/26/17 03:58,603231,0.2119,0.0,526,24.0,31.0,,
2017-01-26T08:59:00Z,01/26/17 03:59,603232,0.173,0.0035,536,24.0,31.0,,
2017-01-26T09:00:00Z,01/26/17 04:00,603233,0.1978,0.0,517,24.0,31.0,,
2017-01-26T09:01:00Z,01/26/17 04:01,603234,0.2013,0.0,507,24.0,31.0,,
2017-01-26T09:02:00Z,01/26/17 04:02,603235,0.1978,0.0,521,24.0,31.0,,
2017-01-26T09:03:00Z,01/26/17 04:03,603236,0.2154,0.0,521,24.0,31.0,,
2017-01-26T09:04:00Z,01/26/17 04:04,603237,0.1554,0.0,509,24.0,30.0,,
2017-01-26T09:05:00Z,01/26/17 04:05,603238,0.1872,0.0,507,24.0,30.0,,
2017-01-26T09:06:00Z,01/26/17 04:06,603239,0.166,0.0,521,24.0,30.0,,
2017-01-26T09:07:00Z,01/26/17 04:07,603240,0.1907,0.0,509,24.0,30.0,,
2017-01-26T09:08:00Z,01/26/17 04:08,603241,0.2048,0.0,505,24.0,30.0,,
2017-01-26T09:09:00Z,01/26/17 04:09,603242,0.1801,0.0,515,24.0,30.0,,
2017-01-26T09:10:00Z,01/26/17 04:10,603243,0.1836,0.0035,509,24.0,30.0,,
2017-01-26T09:11:00Z,01/26/17 04:11,603244,0.173,0.0,528,24.0,30.0,,
2017-01-26T09:12:00Z,01/26/17 04:12,603245,0.1942,0.0,505,24.0,30.0,,
2017-01-26T09:13:00Z,01/26/17 04:13,603246,0.1766,0.0,523,24.0,30.0,,
2017-01-26T09:14:00Z,01/26/17 04:14,603247,0.1978,0.0,536,24.0,30.0,,
2017-01-26T09:15:00Z,01/26/17 04:15,603248,0.173,0.0,507,23.0,30.0,,
2017-01-26T09:16:00Z,01/26/17 04:16,603249,0.1907,0.0,507,23.0,30.0,,
2017-01-26T09:17:00Z,01/26/17 04:17,603250,0.173,0.0,523,24.0,30.0,,
2017-01-26T09:18:00Z,01/26/17 04:18,603251,0.1978,0.0,523,23.0,30.0,,
2017-01-26T09:19:00Z,01/26/17 04:19,603252,0.1907,0.0,517,23.0,30.0,,
2017-01-26T09:20:00Z,01/26/17 04:20,603253,0.1836,0.0,509,23.0,30.0,,
2017-01-26T09:21:00Z,01/26/17 04:21,603254,0.1836,0.0,515,23.0,30.0,,
2017-01-26T09:22:00Z,01/26/17 04:22,603255,0.2119,0.0,517,23.0,30.0,,
2017-01-26T09:23:00Z,01/26/17 04:23,603256,0.1872,0.0035,502,23.0,30.0,,
2017-01-26T09:24:00Z,01/26/17 04:24,603257,0.2084,0.0,515,23.0,30.0,,
2017-01-26T09:25:00Z,01/26/17 04:25,603258,0.1836,0.0,521,23.0,30.0,,
2017-01-26T09:26:00Z,01/26/17 04:26,603259,0.1942,0.0,511,23.0,30.0,,
2017-01-26T09:27:00Z,01/26/17 04:27,603260,0.2013,0.0,523,23.0,30.0,,
2017-01-26T09:28:00Z,01/26/17 04:28,603261,0.1872,0.0,513,23.0,30.0,,
2017-01-26T09:29:00Z,01/26/17 04:29,603262,0.2048,0.0,526,23.0,30.0,,
2017-01-26T09:30:00Z,01/26/17 04:30,603263,0.1766,0.0,519,23.0,30.0,,
2017-01-26T09:31:00Z,01/26/17 04:31,603264,0.1978,0.0,530,23.0,30.0,,
2017-01-26T09:32:00Z,01/26/17 04:32,603265,0.1801,0.0,519,23.0,30.0,,
2017-01-26T09:33:00Z,01/26/17 04:33,603266,0.1942,0.0,503,23.0,30.0,,
2017-01-26T09:34:00Z,01/26/17 04:34,603267,0.173,0.0,505,23.0,30.0,,
2017-01-26T09:35:00Z,01/26/17 04:35,603268,0.1978,0.0,515,23.0,30.0,,
2017-01-26T09:36:00Z,01/26/17 04:36,603269,0.1907,0.0,513,23.0,30.0,,
2017-01-26T09:37:00Z,01/26/17 04:37,603270,0.166,0.0,534,23.0,30.0,,
2017-01-26T09:38:00Z,01/26/17 04:38,603271,0.173,0.0,517,23.0,30.0,,
2017-01-26T09:39:00Z,01/26/17 04:39,603272,0.1589,0.0035,501,23.0,30.0,,
