Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-07T16:20:39Z,03/07/23 11:20,10068059,0.907,0.02,887,24.0,23.6,76,3.0
2023-03-07T16:21:39Z,03/07/23 11:21,10068066,1.142,0.016,954,24.1,23.8,76,3.0
2023-03-07T16:22:39Z,03/07/23 11:22,10068073,0.8619999999999999,0.02,1000,24.1,23.9,76,3.0
2023-03-07T16:23:39Z,03/07/23 11:23,10068081,0.991,0.02,983,24.1,23.9,76,3.0
2023-03-07T16:24:39Z,03/07/23 11:24,10068087,1.971,0.041999999999999996,963,24.1,23.9,76,3.0
2023-03-07T16:25:39Z,03/07/23 11:25,10068094,1.141,0.008,874,24.1,23.8,76,3.0
2023-03-07T16:26:39Z,03/07/23 11:26,10068101,0.7769999999999999,0.012,863,24.1,23.6,76,3.0
2023-03-07T16:27:39Z,03/07/23 11:27,10068108,0.693,0.018,827,24.2,23.4,76,4.0
2023-03-07T16:28:39Z,03/07/23 11:28,10068115,0.27799999999999997,0.004,826,24.2,23.2,76,5.0
2023-03-07T16:29:39Z,03/07/23 11:29,10068122,0.46699999999999997,0.004,833,24.2,23.1,76,5.0
2023-03-07T16:30:39Z,03/07/23 11:30,10068129,0.5559999999999999,0.008,844,24.2,23.1,76,4.0
2023-03-07T16:31:39Z,03/07/23 11:31,10068136,0.433,0.008,839,24.3,23.0,76,5.0
2023-03-07T16:32:39Z,03/07/23 11:32,10068143,0.305,0.004,842,24.3,22.9,76,6.0
2023-03-07T16:33:39Z,03/07/23 11:33,10068150,0.238,0.002,823,24.3,22.8,76,7.0
2023-03-07T16:34:39Z,03/07/23 11:34,10068157,0.471,0.0,828,24.3,22.7,76,6.0
2023-03-07T16:35:39Z,03/07/23 11:35,10068165,0.272,0.004,818,24.3,22.5,76,7.0
2023-03-07T16:36:39Z,03/07/23 11:36,10068171,0.20400000000000001,0.0,804,24.3,22.5,76,7.0
2023-03-07T16:37:39Z,03/07/23 11:37,10068178,0.192,0.0,789,24.3,22.3,76,8.0
2023-03-07T16:38:39Z,03/07/23 11:38,10068185,0.252,0.0,770,24.3,22.2,76,8.0
2023-03-07T16:39:39Z,03/07/23 11:39,10068202,0.317,0.004,751,24.3,22.2,76,9.0
2023-03-07T16:41:39Z,03/07/23 11:41,10068205,0.766,0.02,745,24.3,22.3,76,9.0
2023-03-07T16:42:39Z,03/07/23 11:42,10068212,0.7070000000000001,0.016,763,24.3,22.5,76,5.0
2023-03-07T16:43:39Z,03/07/23 11:43,10068220,1.1,0.016,767,24.3,22.6,76,5.0
2023-03-07T16:44:39Z,03/07/23 11:44,10068226,0.748,0.008,758,24.2,22.7,76,4.0
2023-03-07T16:45:39Z,03/07/23 11:45,10068233,0.692,0.01,745,24.2,22.8,76,5.0
2023-03-07T16:46:39Z,03/07/23 11:46,10068240,0.5559999999999999,0.014000000000000002,736,24.2,22.6,76,4.0
2023-03-07T16:47:39Z,03/07/23 11:47,10068247,0.5559999999999999,0.014000000000000002,724,24.2,22.4,76,7.0
2023-03-07T16:48:39Z,03/07/23 11:48,10068254,0.366,0.0,733,24.2,22.3,76,7.0
2023-03-07T16:49:39Z,03/07/23 11:49,10068261,0.5269999999999999,0.004,735,24.1,22.1,76,8.0
2023-03-07T16:50:39Z,03/07/23 11:50,10068268,0.5589999999999999,0.02,721,24.1,22.4,76,5.0
2023-03-07T16:51:39Z,03/07/23 11:51,10068275,0.541,0.014000000000000002,728,24.1,22.5,76,5.0
2023-03-07T16:52:39Z,03/07/23 11:52,10068282,0.47300000000000003,0.01,739,24.1,22.6,76,4.0
2023-03-07T16:53:39Z,03/07/23 11:53,10068289,0.453,0.006,749,24.1,22.5,76,6.0
2023-03-07T16:54:39Z,03/07/23 11:54,10068296,0.487,0.008,749,24.1,22.5,76,6.0
2023-03-07T16:55:39Z,03/07/23 11:55,10068303,0.351,0.006,764,24.1,22.5,76,6.0
2023-03-07T16:56:39Z,03/07/23 11:56,10068310,0.304,0.008,747,24.1,22.2,76,8.0
2023-03-07T16:57:39Z,03/07/23 11:57,10068317,0.279,0.0,754,24.1,22.1,76,8.0
2023-03-07T16:58:39Z,03/07/23 11:58,10068324,0.421,0.002,752,24.1,22.0,76,8.0
2023-03-07T16:59:39Z,03/07/23 11:59,10068331,0.21200000000000002,0.004,730,24.1,21.9,76,9.0
2023-03-07T17:00:39Z,03/07/23 12:00,10068338,0.305,0.004,734,24.1,21.7,76,9.0
2023-03-07T17:01:39Z,03/07/23 12:01,10068345,0.491,0.004,720,24.1,21.7,76,9.0
2023-03-07T17:02:39Z,03/07/23 12:02,10068352,0.576,0.006,720,24.1,21.7,76,8.0
2023-03-07T17:03:39Z,03/07/23 12:03,10068359,0.344,0.004,711,24.1,21.7,76,7.0
2023-03-07T17:04:39Z,03/07/23 12:04,10068366,2.29,0.05600000000000001,713,24.2,21.6,76,9.0
2023-03-07T17:05:39Z,03/07/23 12:05,10068373,3.7969999999999997,0.091,689,24.2,21.8,76,8.0
2023-03-07T17:06:39Z,03/07/23 12:06,10068380,1.61,0.034,664,24.2,22.0,76,5.0
2023-03-07T17:07:39Z,03/07/23 12:07,10068387,4.244,0.118,684,24.1,22.1,76,6.0
2023-03-07T17:08:39Z,03/07/23 12:08,10068394,3.1149999999999998,0.08,672,24.1,22.3,76,5.0
2023-03-07T17:09:39Z,03/07/23 12:09,10068401,5.827,0.131,664,24.1,22.5,76,5.0
2023-03-07T17:10:39Z,03/07/23 12:10,10068408,2.0789999999999997,0.054000000000000006,675,24.0,22.5,76,4.0
2023-03-07T17:11:39Z,03/07/23 12:11,10068415,3.141,0.066,681,24.0,22.6,76,5.0
2023-03-07T17:12:39Z,03/07/23 12:12,10068422,2.725,0.05600000000000001,675,24.0,22.6,76,4.0
2023-03-07T17:13:39Z,03/07/23 12:13,10068429,2.2600000000000002,0.05,678,24.0,22.7,76,5.0
2023-03-07T17:14:39Z,03/07/23 12:14,10068436,1.9579999999999997,0.028000000000000004,678,24.0,22.5,76,4.0
2023-03-07T17:15:39Z,03/07/23 12:15,10068443,6.039,0.132,659,24.0,22.3,76,5.0
2023-03-07T17:16:39Z,03/07/23 12:16,10068450,9.022,0.215,641,24.0,22.4,76,8.0
2023-03-07T17:17:39Z,03/07/23 12:17,10068457,5.588,0.10900000000000001,638,23.9,22.5,76,7.0
2023-03-07T17:18:39Z,03/07/23 12:18,10068464,5.577,0.129,646,23.9,22.6,76,5.0
2023-03-07T17:19:39Z,03/07/23 12:19,10068471,4.593,0.123,673,23.9,22.7,76,5.0
2023-03-07T17:20:39Z,03/07/23 12:20,10068478,4.0969999999999995,0.10600000000000001,688,24.0,22.6,76,4.0
2023-03-07T17:21:39Z,03/07/23 12:21,10068485,3.468,0.08399999999999999,689,24.0,22.6,76,4.0
2023-03-07T17:22:39Z,03/07/23 12:22,10068492,3.251,0.088,701,24.0,22.7,76,5.0
2023-03-07T17:23:39Z,03/07/23 12:23,10068499,2.244,0.06,715,24.0,22.8,76,5.0
2023-03-07T17:24:39Z,03/07/23 12:24,10068507,2.539,0.08,723,24.0,22.8,76,4.0
2023-03-07T17:25:39Z,03/07/23 12:25,10068516,2.0460000000000003,0.041999999999999996,754,24.0,22.9,76,4.0
2023-03-07T17:26:39Z,03/07/23 12:26,10068520,1.8679999999999999,0.046,776,24.1,22.9,76,4.0
2023-03-07T17:29:37Z,03/07/23 12:29,10068539,1.209,0.03,874,24.1,23.1,76,3.0
2023-03-07T17:30:37Z,03/07/23 12:30,10068546,0.96,0.018,895,24.2,23.1,76,3.0
2023-03-07T17:31:37Z,03/07/23 12:31,10068553,0.8699999999999999,0.054000000000000006,881,24.2,23.0,76,3.0
2023-03-07T17:32:37Z,03/07/23 12:32,10068560,0.808,0.008,864,24.3,23.0,76,4.0
2023-03-07T17:33:37Z,03/07/23 12:33,10068567,1.454,0.028000000000000004,869,24.3,23.0,76,4.0
2023-03-07T17:34:37Z,03/07/23 12:34,10068574,1.1949999999999998,0.02,850,24.3,23.0,76,3.0
2023-03-07T17:35:37Z,03/07/23 12:35,10068581,1.7149999999999999,0.022,828,24.3,23.0,76,4.0
2023-03-07T17:36:37Z,03/07/23 12:36,10068588,0.9960000000000001,0.024,828,24.3,23.0,76,3.0
2023-03-07T17:37:37Z,03/07/23 12:37,10068603,0.9189999999999999,0.014000000000000002,832,24.3,23.0,76,3.0
2023-03-07T17:40:20Z,03/07/23 12:40,10068612,1.425,0.048,799,24.4,23.0,76,3.0
2023-03-07T17:41:20Z,03/07/23 12:41,10068619,1.613,0.016,795,24.4,22.9,76,3.0
2023-03-07T17:42:20Z,03/07/23 12:42,10068626,1.383,0.024,757,24.4,23.0,76,3.0
2023-03-07T17:43:20Z,03/07/23 12:43,10068632,0.998,0.022,778,24.4,23.0,76,3.0
2023-03-07T17:44:20Z,03/07/23 12:44,10068640,1.0470000000000002,0.012,803,24.4,23.0,76,4.0
2023-03-07T17:45:20Z,03/07/23 12:45,10068647,1.121,0.028000000000000004,803,24.4,23.0,76,3.0
2023-03-07T17:46:20Z,03/07/23 12:46,10068654,1.002,0.018,816,24.4,22.9,76,3.0
2023-03-07T17:47:20Z,03/07/23 12:47,10068661,1.355,0.022,809,24.4,23.0,76,3.0
2023-03-07T17:48:20Z,03/07/23 12:48,10068668,0.958,0.02,811,24.4,22.9,76,3.0
2023-03-07T17:49:20Z,03/07/23 12:49,10068675,1.553,0.04,804,24.3,22.8,76,3.0
2023-03-07T17:50:20Z,03/07/23 12:50,10068682,1.6829999999999998,0.018,785,24.3,22.9,76,4.0
2023-03-07T17:51:20Z,03/07/23 12:51,10068689,1.303,0.026000000000000002,794,24.3,23.0,76,3.0
2023-03-07T17:52:20Z,03/07/23 12:52,10068695,1.22,0.022,821,24.3,23.1,76,3.0
2023-03-07T17:53:20Z,03/07/23 12:53,10068703,1.091,0.01,835,24.3,23.1,76,2.0
2023-03-07T17:56:34Z,03/07/23 12:56,10068724,1.689,0.018,889,24.3,23.3,76,3.0
2023-03-07T17:57:34Z,03/07/23 12:57,10068735,0.9710000000000001,0.01,915,24.4,23.4,76,2.0
2023-03-07T17:58:34Z,03/07/23 12:58,10068738,1.02,0.012,941,24.4,23.7,76,3.0
2023-03-07T17:59:34Z,03/07/23 12:59,10068745,0.873,0.006,977,24.4,23.8,76,3.0
2023-03-07T18:00:34Z,03/07/23 13:00,10068752,0.9099999999999999,0.014000000000000002,1013,24.4,23.8,76,3.0
2023-03-07T18:01:34Z,03/07/23 13:01,10068759,0.496,0.008,1025,24.4,23.9,76,1.0
2023-03-07T18:02:34Z,03/07/23 13:02,10068766,0.557,0.01,1014,24.4,23.8,76,3.0
2023-03-07T18:03:34Z,03/07/23 13:03,10068773,0.6599999999999999,0.012,1014,24.4,23.8,76,3.0
2023-03-07T18:04:34Z,03/07/23 13:04,10068797,0.746,0.004,992,24.4,23.6,76,3.0
2023-03-07T18:08:49Z,03/07/23 13:08,10068806,0.913,0.014000000000000002,849,24.4,23.5,76,2.0
2023-03-07T18:09:49Z,03/07/23 13:09,10068812,1.116,0.03,835,24.4,23.4,76,3.0
2023-03-07T18:10:49Z,03/07/23 13:10,10068820,0.8240000000000001,0.01,838,24.4,23.4,76,3.0
2023-03-07T18:11:49Z,03/07/23 13:11,10068827,0.866,0.01,833,24.4,23.3,76,3.0
2023-03-07T18:12:49Z,03/07/23 13:12,10068834,1.204,0.008,830,24.4,23.3,76,4.0
2023-03-07T18:13:49Z,03/07/23 13:13,10068841,1.0050000000000001,0.018,823,24.3,23.3,76,3.0
2023-03-07T18:14:49Z,03/07/23 13:14,10068846,1.089,0.012,784,24.3,23.1,76,4.0
2023-03-07T18:15:49Z,03/07/23 13:15,10068854,1.599,0.012,775,24.3,23.1,76,3.0
2023-03-07T18:16:49Z,03/07/23 13:16,10068861,1.413,0.012,775,24.3,23.2,76,4.0
2023-03-07T18:17:49Z,03/07/23 13:17,10068868,1.217,0.022,770,24.2,23.3,76,3.0
2023-03-07T18:18:49Z,03/07/23 13:18,10068877,1.421,0.016,777,24.2,23.4,76,3.0
2023-03-07T18:19:49Z,03/07/23 13:19,10068881,1.359,0.012,775,24.2,23.4,76,3.0
2023-03-07T18:20:49Z,03/07/23 13:20,10068889,1.492,0.014000000000000002,784,24.2,23.4,76,3.0
2023-03-07T18:21:49Z,03/07/23 13:21,10068896,0.607,0.002,789,24.1,23.4,76,3.0
2023-03-07T18:22:49Z,03/07/23 13:22,10068903,0.877,0.002,795,24.1,23.4,76,4.0
2023-03-07T18:23:49Z,03/07/23 13:23,10068910,0.648,0.0,784,24.1,23.2,76,3.0
2023-03-07T18:24:49Z,03/07/23 13:24,10068917,0.889,0.002,744,24.1,22.9,76,5.0
2023-03-07T18:25:49Z,03/07/23 13:25,10068923,0.596,0.004,742,24.1,22.8,76,3.0
2023-03-07T18:26:49Z,03/07/23 13:26,10068931,1.131,0.006,715,24.0,22.6,76,5.0
2023-03-07T18:27:49Z,03/07/23 13:27,10068946,1.041,0.006,744,24.0,22.8,76,4.0
2023-03-07T18:29:49Z,03/07/23 13:29,10068952,0.607,0.002,710,24.0,22.6,76,5.0
2023-03-07T18:30:49Z,03/07/23 13:30,10068958,2.507,0.028000000000000004,727,24.0,22.8,76,5.0
2023-03-07T18:31:49Z,03/07/23 13:31,10068966,3.2299999999999995,0.022,744,24.0,22.9,76,3.0
2023-03-07T18:32:49Z,03/07/23 13:32,10068971,0.532,0.002,749,24.0,23.1,76,3.0
2023-03-07T18:33:49Z,03/07/23 13:33,10068986,2.752,0.038,755,24.0,23.2,76,3.0
2023-03-07T18:35:49Z,03/07/23 13:35,10068992,1.239,0.012,750,23.9,23.3,76,4.0
2023-03-07T18:36:49Z,03/07/23 13:36,10068999,0.8150000000000001,0.01,743,23.9,23.4,76,4.0
2023-03-07T18:37:49Z,03/07/23 13:37,10069006,0.942,0.012,760,23.9,23.4,76,4.0
2023-03-07T18:38:49Z,03/07/23 13:38,10069013,0.74,0.01,773,23.9,23.4,76,4.0
2023-03-07T18:39:49Z,03/07/23 13:39,10069019,0.67,0.014000000000000002,768,23.9,23.4,76,3.0
2023-03-07T18:40:49Z,03/07/23 13:40,10069026,1.6079999999999999,0.018,768,23.9,23.6,76,3.0
2023-03-07T18:41:49Z,03/07/23 13:41,10069034,2.051,0.028000000000000004,773,23.8,23.6,76,3.0
2023-03-07T18:42:49Z,03/07/23 13:42,10069040,1.373,0.022,782,23.8,23.6,76,3.0
2023-03-07T18:43:49Z,03/07/23 13:43,10069048,0.818,0.004,768,23.8,23.4,76,3.0
2023-03-07T18:44:49Z,03/07/23 13:44,10069055,0.484,0.008,746,23.8,22.9,76,5.0
2023-03-07T18:45:49Z,03/07/23 13:45,10069061,0.8400000000000001,0.006,716,23.8,22.7,76,6.0
2023-03-07T18:46:49Z,03/07/23 13:46,10069068,2.033,0.022,724,23.8,22.9,76,4.0
2023-03-07T18:47:49Z,03/07/23 13:47,10069076,1.011,0.012,733,23.8,22.9,76,4.0
2023-03-07T18:48:49Z,03/07/23 13:48,10069082,2.6149999999999998,0.022,734,23.8,23.0,76,5.0
2023-03-07T18:49:49Z,03/07/23 13:49,10069089,2.492,0.046,754,23.8,23.3,76,4.0
2023-03-07T18:50:49Z,03/07/23 13:50,10069097,0.729,0.006,770,23.8,23.3,76,3.0
2023-03-07T18:51:49Z,03/07/23 13:51,10069105,0.969,0.012,771,23.8,23.4,76,4.0
2023-03-07T18:52:49Z,03/07/23 13:52,10069116,1.162,0.014000000000000002,775,23.8,23.4,76,4.0
2023-03-07T18:53:49Z,03/07/23 13:53,10069123,1.431,0.006,768,23.8,23.3,76,4.0
2023-03-07T18:55:45Z,03/07/23 13:55,10069134,0.882,0.006,782,23.8,23.4,76,4.0
2023-03-07T18:56:45Z,03/07/23 13:56,10069137,0.874,0.002,782,23.8,23.4,76,3.0
2023-03-07T18:58:03Z,03/07/23 13:58,10069147,0.375,0.0,806,23.8,23.6,76,4.0
2023-03-07T18:59:03Z,03/07/23 13:59,10069154,1.192,0.008,806,23.8,23.7,76,4.0
2023-03-07T19:00:03Z,03/07/23 14:00,10069160,0.75,0.012,807,23.8,23.7,76,3.0
2023-03-07T19:01:03Z,03/07/23 14:01,10069168,1.353,0.006,795,23.8,23.7,76,3.0
2023-03-07T19:02:03Z,03/07/23 14:02,10069175,1.2710000000000001,0.022,787,23.8,23.7,76,3.0
2023-03-07T19:03:03Z,03/07/23 14:03,10069182,1.844,0.034,784,23.8,23.7,76,4.0
2023-03-07T19:04:03Z,03/07/23 14:04,10069189,1.0630000000000002,0.032,791,23.8,23.7,76,3.0
2023-03-07T19:05:03Z,03/07/23 14:05,10069207,0.523,0.008,796,23.7,23.8,76,0.0
2023-03-07T19:08:03Z,03/07/23 14:08,10069215,0.585,0.012,866,23.8,23.9,76,2.0
2023-03-07T19:09:03Z,03/07/23 14:09,10069221,0.764,0.004,919,23.8,24.2,76,2.0
2023-03-07T19:10:03Z,03/07/23 14:10,10069229,0.6809999999999999,0.012,1006,23.8,24.3,76,2.0
2023-03-07T19:11:03Z,03/07/23 14:11,10069236,0.6809999999999999,0.024,1041,23.8,24.3,76,2.0
2023-03-07T19:12:03Z,03/07/23 14:12,10069243,0.67,0.008,1007,23.9,24.2,76,1.0
2023-03-07T19:13:03Z,03/07/23 14:13,10069259,0.6799999999999999,0.004,981,23.9,24.0,76,1.0
2023-03-07T19:15:51Z,03/07/23 14:15,10069267,0.794,0.01,896,24.0,23.7,76,2.0
2023-03-07T19:16:51Z,03/07/23 14:16,10069274,0.697,0.008,873,24.0,23.7,76,3.0
2023-03-07T19:17:51Z,03/07/23 14:17,10069297,0.626,0.01,878,24.0,23.8,76,3.0
2023-03-07T19:21:34Z,03/07/23 14:21,10069305,0.7,0.008,879,24.1,23.6,76,1.0
2023-03-07T19:22:34Z,03/07/23 14:22,10069327,0.40800000000000003,0.006,807,24.1,22.9,76,5.0
2023-03-07T19:39:58Z,03/07/23 14:39,10069430,1.092,0.012,761,24.0,23.2,76,3.0
2023-03-07T19:43:18Z,03/07/23 14:43,10069437,1.2369999999999999,0.032,777,24.0,23.4,76,3.0
2023-03-07T19:44:18Z,03/07/23 14:44,10069445,0.44299999999999995,0.022,783,24.0,23.3,76,2.0
2023-03-07T19:45:19Z,03/07/23 14:45,10069452,0.454,0.002,771,24.0,23.3,76,3.0
2023-03-07T19:46:18Z,03/07/23 14:46,10069458,0.713,0.016,771,24.0,23.2,76,3.0
2023-03-07T19:47:18Z,03/07/23 14:47,10069466,1.301,0.016,769,24.0,23.2,76,4.0
2023-03-07T19:48:18Z,03/07/23 14:48,10069473,0.8640000000000001,0.012,747,24.0,23.3,76,3.0
2023-03-07T19:49:18Z,03/07/23 14:49,10069480,1.8699999999999999,0.026000000000000002,750,24.0,23.3,76,3.0
2023-03-07T19:50:18Z,03/07/23 14:50,10069487,2.166,0.03,739,23.9,23.3,76,3.0
2023-03-07T20:02:49Z,03/07/23 15:02,10069564,0.45599999999999996,0.006,698,23.8,22.7,76,4.0
2023-03-07T20:03:48Z,03/07/23 15:03,10069570,1.029,0.024,695,23.8,22.7,76,3.0
2023-03-07T20:04:48Z,03/07/23 15:04,10069577,0.6759999999999999,0.008,683,23.8,22.6,76,4.0
2023-03-07T20:05:48Z,03/07/23 15:05,10069586,1.502,0.01,662,23.8,22.3,76,4.0
2023-03-07T20:06:48Z,03/07/23 15:06,10069592,0.8400000000000001,0.018,680,23.8,22.5,76,4.0
2023-03-07T20:07:48Z,03/07/23 15:07,10069599,1.447,0.026000000000000002,687,23.8,22.6,76,4.0
2023-03-07T20:08:48Z,03/07/23 15:08,10069611,2.2,0.032,701,23.8,22.9,76,5.0
2023-03-07T20:10:48Z,03/07/23 15:10,10069617,0.734,0.01,693,23.8,22.9,76,4.0
2023-03-07T20:11:48Z,03/07/23 15:11,10069636,1.159,0.014000000000000002,688,23.8,22.8,76,4.0
2023-03-07T20:15:05Z,03/07/23 15:15,10069646,2.132,0.052000000000000005,711,23.8,22.9,76,2.0
2023-03-07T20:16:05Z,03/07/23 15:16,10069653,0.9179999999999999,0.03,709,23.8,22.8,76,3.0
2023-03-07T20:17:05Z,03/07/23 15:17,10069660,1.4060000000000001,0.028000000000000004,780,23.8,22.9,76,3.0
2023-03-07T20:18:05Z,03/07/23 15:18,10069667,1.26,0.041999999999999996,892,23.9,23.1,76,2.0
2023-03-07T20:19:05Z,03/07/23 15:19,10069674,1.061,0.01,981,24.0,23.2,76,2.0
2023-03-07T20:20:05Z,03/07/23 15:20,10069681,0.9789999999999999,0.02,1015,24.0,23.1,76,2.0
2023-03-07T20:21:05Z,03/07/23 15:21,10069688,1.066,0.008,993,24.1,23.0,76,3.0
2023-03-07T20:22:05Z,03/07/23 15:22,10069701,0.96,0.018,959,24.1,23.0,76,3.0
2023-03-07T20:24:29Z,03/07/23 15:24,10069711,0.843,0.012,927,24.3,23.1,76,3.0
2023-03-07T20:25:28Z,03/07/23 15:25,10069721,2.286,0.054000000000000006,917,24.3,23.2,76,2.0
2023-03-07T20:26:28Z,03/07/23 15:26,10069723,1.2630000000000001,0.024,895,24.3,23.2,76,3.0
2023-03-07T20:27:28Z,03/07/23 15:27,10069732,1.5619999999999998,0.028000000000000004,885,24.3,23.1,76,2.0
2023-03-07T20:28:28Z,03/07/23 15:28,10069737,1.625,0.046,875,24.3,23.1,76,3.0
2023-03-07T20:29:28Z,03/07/23 15:29,10069746,2.566,0.026000000000000002,855,24.3,23.1,76,2.0
2023-03-07T20:30:28Z,03/07/23 15:30,10069751,1.1560000000000001,0.008,844,24.3,23.1,76,2.0
2023-03-07T20:31:28Z,03/07/23 15:31,10069759,1.076,0.016,799,24.3,23.0,76,2.0
2023-03-07T20:32:28Z,03/07/23 15:32,10069766,0.8300000000000001,0.022,794,24.3,23.0,76,3.0
2023-03-07T20:33:28Z,03/07/23 15:33,10069772,0.825,0.012,792,24.3,23.0,76,3.0
2023-03-07T20:34:28Z,03/07/23 15:34,10069779,0.729,0.006,787,24.3,23.0,76,4.0
2023-03-07T20:35:28Z,03/07/23 15:35,10069786,1.131,0.012,794,24.3,23.0,76,3.0
2023-03-07T20:36:28Z,03/07/23 15:36,10069793,1.253,0.022,784,24.3,23.0,76,2.0
2023-03-07T20:37:28Z,03/07/23 15:37,10069803,0.852,0.018,777,24.3,23.0,76,3.0
2023-03-07T20:38:28Z,03/07/23 15:38,10069811,1.326,0.012,763,24.3,23.0,76,4.0
2023-03-07T20:39:28Z,03/07/23 15:39,10069816,1.141,0.026000000000000002,760,24.2,23.1,76,2.0
2023-03-07T20:40:28Z,03/07/23 15:40,10069823,1.208,0.022,760,24.2,23.1,76,4.0
2023-03-07T20:41:28Z,03/07/23 15:41,10069842,1.152,0.018,755,24.2,23.0,76,3.0
2023-03-07T20:43:28Z,03/07/23 15:43,10069845,0.769,0.014000000000000002,746,24.2,22.8,76,3.0
2023-03-07T20:44:28Z,03/07/23 15:44,10069851,1.02,0.012,708,24.2,22.8,76,5.0
2023-03-07T20:45:28Z,03/07/23 15:45,10069858,0.8380000000000001,0.02,716,24.2,22.7,76,4.0
2023-03-07T20:46:28Z,03/07/23 15:46,10069865,0.773,0.01,692,24.2,22.5,76,4.0
2023-03-07T20:50:28Z,03/07/23 15:50,10069892,1.051,0.026000000000000002,705,24.2,22.6,76,3.0
2023-03-07T20:51:28Z,03/07/23 15:51,10069898,1.439,0.04,693,24.2,22.7,76,4.0
2023-03-07T20:52:28Z,03/07/23 15:52,10069909,1.244,0.04,700,24.2,22.8,76,4.0
2023-03-07T20:53:28Z,03/07/23 15:53,10069911,1.343,0.016,697,24.3,22.8,76,4.0
2023-03-07T20:54:45Z,03/07/23 15:54,10069920,1.6219999999999999,0.028000000000000004,719,24.3,22.9,76,3.0
2023-03-07T20:55:45Z,03/07/23 15:55,10069942,1.529,0.028000000000000004,715,24.3,23.0,76,4.0
2023-03-07T20:58:45Z,03/07/23 15:58,10069946,2.295,0.048,710,24.3,23.0,76,4.0
2023-03-07T20:59:45Z,03/07/23 15:59,10069953,2.465,0.034,711,24.3,23.2,76,4.0
2023-03-07T21:00:45Z,03/07/23 16:00,10069960,1.28,0.034,706,24.2,23.3,76,3.0
2023-03-07T21:03:49Z,03/07/23 16:03,10069980,0.693,0.012,664,24.2,22.9,76,4.0
2023-03-07T21:05:49Z,03/07/23 16:05,10069993,0.45499999999999996,0.016,638,24.2,22.5,76,6.0
2023-03-07T21:07:05Z,03/07/23 16:07,10070002,0.74,0.016,624,24.2,22.4,76,7.0
2023-03-07T21:08:05Z,03/07/23 16:08,10070009,0.884,0.016,652,24.2,22.7,76,4.0
2023-03-07T21:09:05Z,03/07/23 16:09,10070016,0.861,0.012,672,24.2,22.8,76,4.0
2023-03-07T21:10:05Z,03/07/23 16:10,10070023,1.294,0.02,682,24.2,22.8,76,5.0
2023-03-07T21:11:05Z,03/07/23 16:11,10070030,1.6809999999999998,0.026000000000000002,676,24.2,23.0,76,4.0
2023-03-07T21:12:05Z,03/07/23 16:12,10070038,1.903,0.05,690,24.2,23.2,76,4.0
2023-03-07T21:13:05Z,03/07/23 16:13,10070044,1.409,0.028000000000000004,702,24.2,23.3,76,3.0
2023-03-07T21:14:05Z,03/07/23 16:14,10070051,1.7690000000000001,0.06999999999999999,689,24.2,23.3,76,3.0
2023-03-07T21:15:05Z,03/07/23 16:15,10070058,1.7760000000000002,0.03,684,24.2,23.4,76,4.0
2023-03-07T21:16:05Z,03/07/23 16:16,10070065,1.702,0.026000000000000002,690,24.2,23.4,76,3.0
2023-03-07T21:18:58Z,03/07/23 16:18,10070083,1.49,0.034,697,24.2,23.7,76,3.0
2023-03-07T21:19:58Z,03/07/23 16:19,10070090,1.809,0.041999999999999996,685,24.2,23.8,76,3.0
2023-03-07T21:20:58Z,03/07/23 16:20,10070102,1.693,0.026000000000000002,685,24.2,23.8,76,4.0
2023-03-07T21:21:58Z,03/07/23 16:21,10070104,1.0470000000000002,0.024,684,24.1,23.7,76,3.0
2023-03-07T21:25:16Z,03/07/23 16:25,10070132,0.429,0.0,569,24.1,22.7,76,9.0
2023-03-07T21:27:16Z,03/07/23 16:27,10070138,0.712,0.02,561,24.1,22.5,76,9.0
2023-03-07T21:28:16Z,03/07/23 16:28,10070146,0.32,0.004,558,24.1,22.5,76,7.0
2023-03-07T21:31:09Z,03/07/23 16:31,10070166,0.16,0.002,533,24.1,22.1,76,10.0
2023-03-07T21:32:09Z,03/07/23 16:32,10070173,0.179,0.004,532,24.1,22.1,76,11.0
2023-03-07T21:33:09Z,03/07/23 16:33,10070180,1.316,0.028000000000000004,541,24.1,22.4,76,6.0
2023-03-07T21:34:09Z,03/07/23 16:34,10070187,1.136,0.022,567,24.1,22.7,76,6.0
2023-03-07T21:35:09Z,03/07/23 16:35,10070194,1.395,0.012,591,24.1,22.9,76,5.0
2023-03-07T21:36:09Z,03/07/23 16:36,10070201,1.274,0.01,585,24.1,22.9,76,4.0
2023-03-07T21:37:09Z,03/07/23 16:37,10070208,1.363,0.032,591,24.1,23.1,76,4.0
2023-03-07T21:38:09Z,03/07/23 16:38,10070215,0.999,0.006,599,24.1,23.3,76,4.0
2023-03-07T21:39:09Z,03/07/23 16:39,10070222,0.6679999999999999,0.01,627,24.1,23.3,76,4.0
2023-03-07T21:40:09Z,03/07/23 16:40,10070229,0.136,0.002,575,24.1,22.8,76,9.0
2023-03-07T21:41:09Z,03/07/23 16:41,10070236,0.142,0.002,536,24.1,22.5,76,10.0
2023-03-07T21:42:09Z,03/07/23 16:42,10070243,0.174,0.0,524,24.1,22.4,76,11.0
2023-03-07T21:43:09Z,03/07/23 16:43,10070250,0.126,0.0,516,24.1,22.3,76,11.0
