Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-31T09:17:00Z,01/31/17 04:17,1007123,0.3072,0.0035,613,24.0,22.0,,
2017-01-31T09:18:00Z,01/31/17 04:18,1007124,0.2366,0.0071,600,24.0,22.0,,
2017-01-31T09:19:00Z,01/31/17 04:19,1007125,0.2755,0.0035,607,24.0,22.0,,
2017-01-31T09:20:00Z,01/31/17 04:20,1007126,0.3002,0.0071,625,24.0,22.0,,
2017-01-31T09:21:00Z,01/31/17 04:21,1007127,0.2755,0.0,613,24.0,22.0,,
2017-01-31T09:22:00Z,01/31/17 04:22,1007128,0.2437,0.0035,613,24.0,22.0,,
2017-01-31T09:23:00Z,01/31/17 04:23,1007129,0.2543,0.0035,625,24.0,22.0,,
2017-01-31T09:24:00Z,01/31/17 04:24,1007130,0.2437,0.0035,607,24.0,22.0,,
2017-01-31T09:25:00Z,01/31/17 04:25,1007131,0.2472,0.0035,625,24.0,22.0,,
2017-01-31T09:26:00Z,01/31/17 04:26,1007132,0.2401,0.0071,607,24.0,22.0,,
2017-01-31T09:27:00Z,01/31/17 04:27,1007133,0.286,0.0035,602,24.0,22.0,,
2017-01-31T09:28:00Z,01/31/17 04:28,1007134,0.2401,0.0035,607,24.0,22.0,,
2017-01-31T09:29:00Z,01/31/17 04:29,1007135,0.2119,0.0071,604,24.0,22.0,,
2017-01-31T09:30:00Z,01/31/17 04:30,1007136,0.2437,0.0,609,24.0,22.0,,
2017-01-31T09:31:00Z,01/31/17 04:31,1007137,0.2401,0.0071,593,24.0,22.0,,
2017-01-31T09:32:00Z,01/31/17 04:32,1007138,0.2295,0.0,609,24.0,22.0,,
2017-01-31T09:33:00Z,01/31/17 04:33,1007139,0.2825,0.0,613,24.0,22.0,,
2017-01-31T09:34:00Z,01/31/17 04:34,1007140,0.2896,0.0035,600,24.0,22.0,,
2017-01-31T09:35:00Z,01/31/17 04:35,1007141,0.2578,0.0035,602,24.0,22.0,,
2017-01-31T09:36:00Z,01/31/17 04:36,1007142,0.2543,0.0035,607,24.0,22.0,,
2017-01-31T09:37:00Z,01/31/17 04:37,1007143,0.2896,0.0035,628,24.0,22.0,,
2017-01-31T09:38:00Z,01/31/17 04:38,1007144,0.2543,0.0035,616,24.0,22.0,,
2017-01-31T09:39:00Z,01/31/17 04:39,1007145,0.2543,0.0071,609,24.0,22.0,,
2017-01-31T09:40:00Z,01/31/17 04:40,1007146,0.2719,0.0,602,24.0,22.0,,
2017-01-31T09:41:00Z,01/31/17 04:41,1007147,0.2896,0.0071,602,24.0,22.0,,
2017-01-31T09:42:00Z,01/31/17 04:42,1007148,0.2613,0.0035,600,24.0,22.0,,
2017-01-31T09:43:00Z,01/31/17 04:43,1007149,0.2613,0.0,611,24.0,22.0,,
2017-01-31T09:44:00Z,01/31/17 04:44,1007150,0.2684,0.0035,602,24.0,22.0,,
2017-01-31T09:45:00Z,01/31/17 04:45,1007151,0.2578,0.0035,607,24.0,22.0,,
2017-01-31T09:46:00Z,01/31/17 04:46,1007152,0.2331,0.0035,628,24.0,22.0,,
2017-01-31T09:47:00Z,01/31/17 04:47,1007153,0.2755,0.0035,600,24.0,22.0,,
2017-01-31T09:48:00Z,01/31/17 04:48,1007154,0.2578,0.0071,618,24.0,22.0,,
2017-01-31T09:49:00Z,01/31/17 04:49,1007155,0.219,0.0071,611,24.0,22.0,,
2017-01-31T09:50:00Z,01/31/17 04:50,1007156,0.226,0.0035,625,24.0,22.0,,
2017-01-31T09:51:00Z,01/31/17 04:51,1007157,0.2507,0.0035,611,24.0,22.0,,
2017-01-31T09:52:00Z,01/31/17 04:52,1007158,0.219,0.0035,591,24.0,22.0,,
2017-01-31T09:53:00Z,01/31/17 04:53,1007159,0.2437,0.0071,613,24.0,22.0,,
2017-01-31T09:54:00Z,01/31/17 04:54,1007160,0.2507,0.0071,573,24.0,22.0,,
2017-01-31T09:55:00Z,01/31/17 04:55,1007161,0.2578,0.0,609,24.0,22.0,,
2017-01-31T09:56:00Z,01/31/17 04:56,1007162,0.286,0.0035,613,24.0,22.0,,
2017-01-31T09:57:00Z,01/31/17 04:57,1007163,0.2649,0.0035,625,24.0,22.0,,
2017-01-31T09:58:00Z,01/31/17 04:58,1007164,0.2366,0.0035,611,24.0,22.0,,
2017-01-31T09:59:00Z,01/31/17 04:59,1007165,0.226,0.0035,618,24.0,22.0,,
2017-01-31T10:00:00Z,01/31/17 05:00,1007166,0.2331,0.0035,604,24.0,22.0,,
2017-01-31T10:01:00Z,01/31/17 05:01,1007167,0.2649,0.0035,607,24.0,22.0,,
2017-01-31T10:02:00Z,01/31/17 05:02,1007168,0.2719,0.0035,602,24.0,22.0,,
2017-01-31T10:03:00Z,01/31/17 05:03,1007169,0.2366,0.0035,604,24.0,22.0,,
2017-01-31T10:04:00Z,01/31/17 05:04,1007170,0.2719,0.0035,618,24.0,22.0,,
2017-01-31T10:05:00Z,01/31/17 05:05,1007171,0.2401,0.0035,593,24.0,22.0,,
2017-01-31T10:06:00Z,01/31/17 05:06,1007172,0.2401,0.0,576,24.0,22.0,,
2017-01-31T10:07:00Z,01/31/17 05:07,1007173,0.2366,0.0035,618,24.0,22.0,,
2017-01-31T10:08:00Z,01/31/17 05:08,1007174,0.2225,0.0035,598,24.0,22.0,,
2017-01-31T10:09:00Z,01/31/17 05:09,1007175,0.2719,0.0035,591,24.0,22.0,,
2017-01-31T10:10:00Z,01/31/17 05:10,1007176,0.2401,0.0,593,24.0,22.0,,
2017-01-31T10:11:00Z,01/31/17 05:11,1007177,0.2472,0.0035,602,24.0,22.0,,
2017-01-31T10:12:00Z,01/31/17 05:12,1007178,0.2401,0.0,602,24.0,22.0,,
2017-01-31T10:13:00Z,01/31/17 05:13,1007179,0.226,0.0035,593,24.0,22.0,,
2017-01-31T10:14:00Z,01/31/17 05:14,1007180,0.2225,0.0035,613,24.0,22.0,,
2017-01-31T10:15:00Z,01/31/17 05:15,1007181,0.2507,0.0035,609,24.0,22.0,,
2017-01-31T10:16:00Z,01/31/17 05:16,1007182,0.2578,0.0035,600,24.0,22.0,,
2017-01-31T10:17:00Z,01/31/17 05:17,1007183,0.2613,0.0035,595,24.0,22.0,,
2017-01-31T10:18:00Z,01/31/17 05:18,1007184,0.2437,0.0071,602,24.0,22.0,,
2017-01-31T10:19:00Z,01/31/17 05:19,1007185,0.2366,0.0,618,24.0,22.0,,
2017-01-31T10:20:00Z,01/31/17 05:20,1007186,0.2295,0.0035,611,24.0,22.0,,
2017-01-31T10:21:00Z,01/31/17 05:21,1007187,0.2295,0.0,602,24.0,22.0,,
2017-01-31T10:22:00Z,01/31/17 05:22,1007188,0.226,0.0071,604,24.0,22.0,,
2017-01-31T10:23:00Z,01/31/17 05:23,1007189,0.2578,0.0071,595,24.0,22.0,,
2017-01-31T10:24:00Z,01/31/17 05:24,1007190,0.2649,0.0071,584,24.0,22.0,,
2017-01-31T10:25:00Z,01/31/17 05:25,1007191,0.2401,0.0035,598,24.0,22.0,,
2017-01-31T10:26:00Z,01/31/17 05:26,1007192,0.2401,0.0035,602,24.0,22.0,,
2017-01-31T10:27:00Z,01/31/17 05:27,1007193,0.2154,0.0,609,24.0,22.0,,
2017-01-31T10:28:00Z,01/31/17 05:28,1007194,0.2154,0.0035,569,24.0,22.0,,
2017-01-31T10:29:00Z,01/31/17 05:29,1007195,0.2437,0.0035,609,24.0,22.0,,
2017-01-31T10:30:00Z,01/31/17 05:30,1007196,0.2013,0.0,607,24.0,22.0,,
2017-01-31T10:31:00Z,01/31/17 05:31,1007197,0.2649,0.0035,584,24.0,22.0,,
2017-01-31T10:32:00Z,01/31/17 05:32,1007198,0.2437,0.0035,625,24.0,22.0,,
2017-01-31T10:33:00Z,01/31/17 05:33,1007199,0.2331,0.0035,573,24.0,22.0,,
2017-01-31T10:34:00Z,01/31/17 05:34,1007200,0.2437,0.0,584,24.0,22.0,,
2017-01-31T10:35:00Z,01/31/17 05:35,1007201,0.2331,0.0035,593,24.0,22.0,,
2017-01-31T10:36:00Z,01/31/17 05:36,1007202,0.219,0.0035,607,24.0,22.0,,
2017-01-31T10:38:00Z,01/31/17 05:38,1007203,25.6632,0.0035,600,24.0,22.0,,
2017-01-31T10:39:00Z,01/31/17 05:39,1007204,0.2084,0.0,600,24.0,22.0,,
2017-01-31T10:40:00Z,01/31/17 05:40,1007205,0.2507,0.0035,571,24.0,22.0,,
2017-01-31T10:41:00Z,01/31/17 05:41,1007206,0.2543,0.0,609,24.0,22.0,,
2017-01-31T10:42:00Z,01/31/17 05:42,1007207,0.2578,0.0035,598,24.0,22.0,,
2017-01-31T10:43:00Z,01/31/17 05:43,1007208,0.2543,0.0,598,24.0,22.0,,
2017-01-31T10:44:00Z,01/31/17 05:44,1007209,0.226,0.0,604,24.0,22.0,,
2017-01-31T10:45:00Z,01/31/17 05:45,1007210,0.2225,0.0035,602,24.0,22.0,,
2017-01-31T10:46:00Z,01/31/17 05:46,1007211,0.2684,0.0071,607,24.0,22.0,,
2017-01-31T10:47:00Z,01/31/17 05:47,1007212,0.2331,0.0106,589,24.0,22.0,,
2017-01-31T10:48:00Z,01/31/17 05:48,1007213,0.2295,0.0035,618,24.0,22.0,,
2017-01-31T10:49:00Z,01/31/17 05:49,1007214,0.2366,0.0035,625,24.0,22.0,,
2017-01-31T10:50:00Z,01/31/17 05:50,1007215,0.279,0.0035,593,24.0,22.0,,
2017-01-31T10:51:00Z,01/31/17 05:51,1007216,0.2225,0.0035,593,24.0,22.0,,
2017-01-31T10:52:00Z,01/31/17 05:52,1007217,0.2401,0.0,604,24.0,22.0,,
2017-01-31T10:53:00Z,01/31/17 05:53,1007218,0.2578,0.0,613,24.0,22.0,,
2017-01-31T10:54:00Z,01/31/17 05:54,1007219,0.226,0.0035,600,24.0,22.0,,
2017-01-31T10:55:00Z,01/31/17 05:55,1007220,0.2331,0.0,598,24.0,22.0,,
2017-01-31T10:56:00Z,01/31/17 05:56,1007221,0.2472,0.0035,604,24.0,22.0,,
2017-01-31T10:57:00Z,01/31/17 05:57,1007222,0.226,0.0035,584,24.0,22.0,,
2017-01-31T10:58:00Z,01/31/17 05:58,1007223,0.2295,0.0071,604,24.0,22.0,,
2017-01-31T10:59:00Z,01/31/17 05:59,1007224,0.2401,0.0035,593,24.0,22.0,,
2017-01-31T11:00:00Z,01/31/17 06:00,1007225,0.2472,0.0035,589,24.0,22.0,,
2017-01-31T11:01:00Z,01/31/17 06:01,1007226,0.2331,0.0035,593,24.0,22.0,,
2017-01-31T11:02:00Z,01/31/17 06:02,1007227,0.2331,0.0035,598,24.0,22.0,,
2017-01-31T11:03:00Z,01/31/17 06:03,1007228,0.219,0.0035,595,24.0,22.0,,
2017-01-31T11:04:00Z,01/31/17 06:04,1007229,0.2225,0.0,583,24.0,22.0,,
2017-01-31T11:05:00Z,01/31/17 06:05,1007230,0.2295,0.0,606,24.0,22.0,,
2017-01-31T11:06:00Z,01/31/17 06:06,1007231,0.2613,0.0071,585,24.0,22.0,,
2017-01-31T11:07:00Z,01/31/17 06:07,1007232,0.2366,0.0035,589,24.0,22.0,,
2017-01-31T11:08:00Z,01/31/17 06:08,1007233,0.2472,0.0071,580,24.0,22.0,,
2017-01-31T11:09:00Z,01/31/17 06:09,1007234,0.2401,0.0035,604,24.0,22.0,,
2017-01-31T11:10:00Z,01/31/17 06:10,1007235,0.2507,0.0,606,24.0,22.0,,
2017-01-31T11:11:00Z,01/31/17 06:11,1007236,0.2437,0.0035,585,24.0,22.0,,
2017-01-31T11:12:00Z,01/31/17 06:12,1007237,0.2366,0.0,564,24.0,22.0,,
2017-01-31T11:13:00Z,01/31/17 06:13,1007238,0.219,0.0035,592,24.0,22.0,,
2017-01-31T11:14:00Z,01/31/17 06:14,1007239,0.2225,0.0035,604,24.0,22.0,,
2017-01-31T11:15:00Z,01/31/17 06:15,1007240,0.2684,0.0035,604,24.0,22.0,,
2017-01-31T11:16:00Z,01/31/17 06:16,1007241,0.2649,0.0,581,24.0,22.0,,
2017-01-31T11:17:00Z,01/31/17 06:17,1007242,0.2225,0.0035,585,24.0,22.0,,
2017-01-31T11:18:00Z,01/31/17 06:18,1007243,0.2119,0.0035,599,24.0,22.0,,
2017-01-31T11:19:00Z,01/31/17 06:19,1007244,0.2684,0.0035,604,24.0,22.0,,
2017-01-31T11:20:00Z,01/31/17 06:20,1007245,0.2295,0.0071,599,24.0,22.0,,
2017-01-31T11:21:00Z,01/31/17 06:21,1007246,0.2507,0.0035,606,24.0,22.0,,
2017-01-31T11:22:00Z,01/31/17 06:22,1007247,0.2401,0.0035,597,24.0,22.0,,
2017-01-31T11:23:00Z,01/31/17 06:23,1007248,0.2719,0.0035,597,24.0,22.0,,
2017-01-31T11:24:00Z,01/31/17 06:24,1007249,0.2331,0.0035,592,24.0,21.0,,
2017-01-31T11:25:00Z,01/31/17 06:25,1007250,0.2755,0.0,599,24.0,22.0,,
2017-01-31T11:26:00Z,01/31/17 06:26,1007251,0.2613,0.0035,585,24.0,21.0,,
2017-01-31T11:27:00Z,01/31/17 06:27,1007252,0.2578,0.0,602,24.0,21.0,,
2017-01-31T11:28:00Z,01/31/17 06:28,1007253,0.2578,0.0035,588,24.0,21.0,,
2017-01-31T11:29:00Z,01/31/17 06:29,1007254,0.2543,0.0,592,24.0,21.0,,
2017-01-31T11:30:00Z,01/31/17 06:30,1007255,0.226,0.0,597,24.0,21.0,,
2017-01-31T11:31:00Z,01/31/17 06:31,1007256,0.2578,0.0035,588,24.0,21.0,,
2017-01-31T11:32:00Z,01/31/17 06:32,1007257,0.2154,0.0035,597,24.0,21.0,,
2017-01-31T11:33:00Z,01/31/17 06:33,1007258,0.226,0.0,583,24.0,21.0,,
2017-01-31T11:34:00Z,01/31/17 06:34,1007259,0.2684,0.0035,585,24.0,21.0,,
2017-01-31T11:35:00Z,01/31/17 06:35,1007260,0.3108,0.0035,579,24.0,21.0,,
2017-01-31T11:36:00Z,01/31/17 06:36,1007261,0.279,0.0,570,24.0,21.0,,
2017-01-31T11:37:00Z,01/31/17 06:37,1007262,0.2649,0.0,583,24.0,21.0,,
2017-01-31T11:38:00Z,01/31/17 06:38,1007263,0.2437,0.0035,579,24.0,21.0,,
2017-01-31T11:39:00Z,01/31/17 06:39,1007264,0.2543,0.0035,562,24.0,21.0,,
2017-01-31T11:40:00Z,01/31/17 06:40,1007265,0.2543,0.0,590,24.0,21.0,,
2017-01-31T11:41:00Z,01/31/17 06:41,1007266,0.2507,0.0035,579,24.0,21.0,,
2017-01-31T11:42:00Z,01/31/17 06:42,1007267,0.2613,0.0,573,24.0,21.0,,
2017-01-31T11:43:00Z,01/31/17 06:43,1007268,0.2755,0.0035,568,24.0,21.0,,
2017-01-31T11:44:00Z,01/31/17 06:44,1007269,0.2507,0.0035,595,24.0,21.0,,
2017-01-31T11:45:00Z,01/31/17 06:45,1007270,0.3143,0.0035,606,24.0,21.0,,
2017-01-31T11:46:00Z,01/31/17 06:46,1007271,0.279,0.0,585,24.0,21.0,,
2017-01-31T11:47:00Z,01/31/17 06:47,1007272,0.2896,0.0035,581,24.0,21.0,,
2017-01-31T11:48:00Z,01/31/17 06:48,1007273,0.2578,0.0035,581,24.0,21.0,,
2017-01-31T11:49:00Z,01/31/17 06:49,1007274,0.2507,0.0035,579,24.0,21.0,,
2017-01-31T11:50:00Z,01/31/17 06:50,1007275,0.3143,0.0035,585,24.0,21.0,,
2017-01-31T11:51:00Z,01/31/17 06:51,1007276,0.279,0.0,558,24.0,21.0,,
2017-01-31T11:52:00Z,01/31/17 06:52,1007277,0.2613,0.0035,575,24.0,21.0,,
2017-01-31T11:53:00Z,01/31/17 06:53,1007278,0.2578,0.0,573,24.0,21.0,,
2017-01-31T11:54:00Z,01/31/17 06:54,1007279,0.2649,0.0035,556,24.0,21.0,,
2017-01-31T11:55:00Z,01/31/17 06:55,1007280,0.2613,0.0035,543,24.0,21.0,,
2017-01-31T11:56:00Z,01/31/17 06:56,1007281,0.2755,0.0035,570,24.0,21.0,,
2017-01-31T11:57:00Z,01/31/17 06:57,1007282,0.2331,0.0071,577,24.0,21.0,,
2017-01-31T11:58:00Z,01/31/17 06:58,1007283,0.279,0.0,564,24.0,21.0,,
2017-01-31T11:59:00Z,01/31/17 06:59,1007284,0.2719,0.0035,558,24.0,21.0,,
2017-01-31T12:00:00Z,01/31/17 07:00,1007285,0.2825,0.0035,592,24.0,21.0,,
2017-01-31T12:01:00Z,01/31/17 07:01,1007286,0.3072,0.0,570,24.0,21.0,,
2017-01-31T12:02:00Z,01/31/17 07:02,1007287,0.2613,0.0,568,24.0,21.0,,
2017-01-31T12:03:00Z,01/31/17 07:03,1007288,0.2649,0.0,550,24.0,21.0,,
2017-01-31T12:04:00Z,01/31/17 07:04,1007289,0.2896,0.0,573,24.0,21.0,,
2017-01-31T12:05:00Z,01/31/17 07:05,1007290,0.279,0.0,575,24.0,21.0,,
2017-01-31T12:06:00Z,01/31/17 07:06,1007291,0.2543,0.0,560,24.0,21.0,,
2017-01-31T12:07:00Z,01/31/17 07:07,1007292,0.2755,0.0035,560,24.0,21.0,,
2017-01-31T12:08:00Z,01/31/17 07:08,1007293,0.2719,0.0035,543,24.0,21.0,,
2017-01-31T12:09:00Z,01/31/17 07:09,1007294,0.2401,0.0,566,24.0,21.0,,
2017-01-31T12:10:00Z,01/31/17 07:10,1007295,0.3143,0.0035,568,24.0,21.0,,
2017-01-31T12:11:00Z,01/31/17 07:11,1007296,0.2825,0.0071,545,24.0,21.0,,
2017-01-31T12:12:00Z,01/31/17 07:12,1007297,0.2719,0.0,550,24.0,21.0,,
2017-01-31T12:13:00Z,01/31/17 07:13,1007298,0.2896,0.0035,564,24.0,21.0,,
2017-01-31T12:14:00Z,01/31/17 07:14,1007299,0.3002,0.0035,564,24.0,21.0,,
2017-01-31T12:15:00Z,01/31/17 07:15,1007300,0.2543,0.0035,562,24.0,21.0,,
2017-01-31T12:16:00Z,01/31/17 07:16,1007301,0.2825,0.0,558,24.0,21.0,,
2017-01-31T12:17:00Z,01/31/17 07:17,1007302,0.2825,0.0035,570,24.0,21.0,,
2017-01-31T12:18:00Z,01/31/17 07:18,1007303,0.2543,0.0035,570,24.0,21.0,,
2017-01-31T12:19:00Z,01/31/17 07:19,1007304,0.2966,0.0,564,24.0,21.0,,
2017-01-31T12:20:00Z,01/31/17 07:20,1007305,0.2931,0.0035,552,24.0,21.0,,
2017-01-31T12:21:00Z,01/31/17 07:21,1007306,0.2755,0.0035,570,24.0,21.0,,
2017-01-31T12:22:00Z,01/31/17 07:22,1007307,0.3178,0.0035,543,24.0,21.0,,
2017-01-31T12:23:00Z,01/31/17 07:23,1007308,0.2825,0.0,554,24.0,21.0,,
2017-01-31T12:24:00Z,01/31/17 07:24,1007309,0.2719,0.0035,547,24.0,21.0,,
2017-01-31T12:25:00Z,01/31/17 07:25,1007310,0.2931,0.0,568,24.0,21.0,,
2017-01-31T12:26:00Z,01/31/17 07:26,1007311,0.2931,0.0,558,24.0,21.0,,
2017-01-31T12:27:00Z,01/31/17 07:27,1007312,0.3143,0.0,568,24.0,21.0,,
2017-01-31T12:28:00Z,01/31/17 07:28,1007313,0.3284,0.0035,558,24.0,21.0,,
2017-01-31T12:29:00Z,01/31/17 07:29,1007314,0.2684,0.0035,539,24.0,21.0,,
2017-01-31T12:30:00Z,01/31/17 07:30,1007315,0.3461,0.0035,558,24.0,21.0,,
2017-01-31T12:31:00Z,01/31/17 07:31,1007316,0.3214,0.0071,550,24.0,21.0,,
2017-01-31T12:32:00Z,01/31/17 07:32,1007317,0.2931,0.0071,547,24.0,21.0,,
2017-01-31T12:33:00Z,01/31/17 07:33,1007318,0.3072,0.0,564,24.0,21.0,,
2017-01-31T12:34:00Z,01/31/17 07:34,1007319,0.3002,0.0,552,24.0,21.0,,
2017-01-31T12:35:00Z,01/31/17 07:35,1007320,0.279,0.0071,543,24.0,21.0,,
2017-01-31T12:36:00Z,01/31/17 07:36,1007321,0.3284,0.0,526,24.0,21.0,,
2017-01-31T12:37:00Z,01/31/17 07:37,1007322,0.286,0.0,543,24.0,21.0,,
2017-01-31T12:38:00Z,01/31/17 07:38,1007323,0.3214,0.0071,560,24.0,21.0,,
2017-01-31T12:39:00Z,01/31/17 07:39,1007324,0.3461,0.0071,568,24.0,21.0,,
2017-01-31T12:40:00Z,01/31/17 07:40,1007325,0.3214,0.0071,543,24.0,21.0,,
2017-01-31T12:41:00Z,01/31/17 07:41,1007326,0.3143,0.0071,547,24.0,21.0,,
2017-01-31T12:42:00Z,01/31/17 07:42,1007327,0.3178,0.0,554,24.0,21.0,,
2017-01-31T12:43:00Z,01/31/17 07:43,1007328,0.332,0.0071,562,24.0,21.0,,
2017-01-31T12:46:00Z,01/31/17 07:46,1007329,0.2755,0.0,543,24.0,21.0,,
2017-01-31T12:47:00Z,01/31/17 07:47,1007330,0.3072,0.0071,564,24.0,21.0,,
2017-01-31T12:48:00Z,01/31/17 07:48,1007331,0.3214,0.0071,526,24.0,21.0,,
2017-01-31T12:49:00Z,01/31/17 07:49,1007332,0.3108,0.0,516,24.0,21.0,,
2017-01-31T12:50:00Z,01/31/17 07:50,1007333,0.3214,0.0071,554,24.0,21.0,,
2017-01-31T12:51:00Z,01/31/17 07:51,1007334,0.3426,0.0,531,24.0,21.0,,
2017-01-31T12:52:00Z,01/31/17 07:52,1007335,0.3249,0.0035,531,24.0,21.0,,
2017-01-31T12:53:00Z,01/31/17 07:53,1007336,0.3143,0.0035,552,24.0,21.0,,
2017-01-31T12:54:00Z,01/31/17 07:54,1007337,0.3779,0.0035,537,24.0,21.0,,
2017-01-31T12:55:00Z,01/31/17 07:55,1007338,0.3143,0.0035,533,24.0,21.0,,
2017-01-31T12:56:00Z,01/31/17 07:56,1007339,0.3426,0.0,545,24.0,21.0,,
2017-01-31T12:57:00Z,01/31/17 07:57,1007340,0.3708,0.0141,539,24.0,21.0,,
2017-01-31T12:58:00Z,01/31/17 07:58,1007341,0.3002,0.0071,529,24.0,21.0,,
2017-01-31T12:59:00Z,01/31/17 07:59,1007342,0.3214,0.0035,545,24.0,21.0,,
2017-01-31T13:00:00Z,01/31/17 08:00,1007343,0.3284,0.0035,535,24.0,21.0,,
2017-01-31T13:01:00Z,01/31/17 08:01,1007344,0.3214,0.0035,535,24.0,21.0,,
2017-01-31T13:02:00Z,01/31/17 08:02,1007345,0.332,0.0035,552,24.0,21.0,,
2017-01-31T13:03:00Z,01/31/17 08:03,1007346,0.339,0.0071,535,24.0,21.0,,
2017-01-31T13:04:00Z,01/31/17 08:04,1007347,0.3284,0.0035,552,24.0,21.0,,
2017-01-31T13:05:00Z,01/31/17 08:05,1007348,0.3461,0.0035,556,24.0,21.0,,
2017-01-31T13:06:00Z,01/31/17 08:06,1007349,0.3743,0.0,543,24.0,21.0,,
2017-01-31T13:07:00Z,01/31/17 08:07,1007350,0.3779,0.0106,533,24.0,21.0,,
2017-01-31T13:08:00Z,01/31/17 08:08,1007351,0.3355,0.0035,524,24.0,21.0,,
2017-01-31T13:09:00Z,01/31/17 08:09,1007352,0.3355,0.0071,524,24.0,21.0,,
2017-01-31T13:10:00Z,01/31/17 08:10,1007353,0.3426,0.0035,529,24.0,21.0,,
2017-01-31T13:11:00Z,01/31/17 08:11,1007354,0.3249,0.0106,502,24.0,21.0,,
2017-01-31T13:12:00Z,01/31/17 08:12,1007355,0.3531,0.0035,535,24.0,21.0,,
2017-01-31T13:13:00Z,01/31/17 08:13,1007356,0.3355,0.0106,549,24.0,21.0,,
2017-01-31T13:14:00Z,01/31/17 08:14,1007357,0.339,0.0035,532,24.0,21.0,,
2017-01-31T13:15:00Z,01/31/17 08:15,1007358,0.3637,0.0035,543,24.0,21.0,,
2017-01-31T13:16:00Z,01/31/17 08:16,1007359,0.3426,0.0035,532,24.0,21.0,,
2017-01-31T13:17:00Z,01/31/17 08:17,1007360,0.3637,0.0071,543,24.0,21.0,,
2017-01-31T13:18:00Z,01/31/17 08:18,1007361,0.3637,0.0035,532,24.0,21.0,,
2017-01-31T13:19:00Z,01/31/17 08:19,1007362,0.332,0.0035,547,24.0,21.0,,
2017-01-31T13:20:00Z,01/31/17 08:20,1007363,0.3673,0.0071,532,24.0,21.0,,
2017-01-31T13:21:00Z,01/31/17 08:21,1007364,0.3602,0.0071,526,24.0,21.0,,
2017-01-31T13:22:00Z,01/31/17 08:22,1007365,0.3673,0.0035,534,24.0,21.0,,
2017-01-31T13:23:00Z,01/31/17 08:23,1007366,0.3637,0.0071,519,24.0,21.0,,
2017-01-31T13:24:00Z,01/31/17 08:24,1007367,0.3567,0.0071,526,24.0,21.0,,
2017-01-31T13:25:00Z,01/31/17 08:25,1007368,0.392,0.0035,530,24.0,21.0,,
2017-01-31T13:26:00Z,01/31/17 08:26,1007369,0.3461,0.0071,521,24.0,21.0,,
2017-01-31T13:27:00Z,01/31/17 08:27,1007370,0.3779,0.0071,536,24.0,21.0,,
2017-01-31T13:28:00Z,01/31/17 08:28,1007371,0.339,0.0071,553,24.0,21.0,,
2017-01-31T13:29:00Z,01/31/17 08:29,1007372,0.3673,0.0106,534,24.0,21.0,,
2017-01-31T13:30:00Z,01/31/17 08:30,1007373,0.3567,0.0071,536,24.0,21.0,,
2017-01-31T13:31:00Z,01/31/17 08:31,1007374,0.3743,0.0035,541,24.0,21.0,,
2017-01-31T13:32:00Z,01/31/17 08:32,1007375,0.392,0.0035,519,24.0,21.0,,
2017-01-31T13:33:00Z,01/31/17 08:33,1007376,0.339,0.0071,553,24.0,21.0,,
2017-01-31T13:34:00Z,01/31/17 08:34,1007377,0.3991,0.0071,536,24.0,21.0,,
2017-01-31T13:35:00Z,01/31/17 08:35,1007378,0.332,0.0035,543,24.0,21.0,,
2017-01-31T13:36:00Z,01/31/17 08:36,1007379,0.3531,0.0071,532,24.0,21.0,,
2017-01-31T13:37:00Z,01/31/17 08:37,1007380,0.3814,0.0,534,24.0,21.0,,
2017-01-31T13:38:00Z,01/31/17 08:38,1007381,0.3602,0.0071,515,24.0,21.0,,
2017-01-31T13:39:00Z,01/31/17 08:39,1007382,0.3637,0.0106,541,24.0,21.0,,
2017-01-31T13:40:00Z,01/31/17 08:40,1007383,0.3284,0.0071,524,24.0,21.0,,
2017-01-31T13:41:00Z,01/31/17 08:41,1007384,0.3743,0.0035,538,24.0,21.0,,
2017-01-31T13:42:00Z,01/31/17 08:42,1007385,0.3673,0.0106,528,24.0,21.0,,
2017-01-31T13:43:00Z,01/31/17 08:43,1007386,0.4097,0.0035,534,24.0,21.0,,
2017-01-31T13:44:00Z,01/31/17 08:44,1007387,0.3743,0.0071,532,24.0,21.0,,
2017-01-31T13:45:00Z,01/31/17 08:45,1007388,0.3496,0.0035,553,24.0,21.0,,
2017-01-31T13:46:00Z,01/31/17 08:46,1007389,0.3531,0.0035,541,24.0,21.0,,
2017-01-31T13:47:00Z,01/31/17 08:47,1007390,0.3779,0.0035,551,24.0,21.0,,
2017-01-31T13:48:00Z,01/31/17 08:48,1007391,0.4273,0.0071,530,24.0,21.0,,
2017-01-31T13:49:00Z,01/31/17 08:49,1007392,0.4061,0.0071,536,24.0,21.0,,
2017-01-31T13:50:00Z,01/31/17 08:50,1007393,0.4097,0.0035,530,24.0,21.0,,
2017-01-31T13:51:00Z,01/31/17 08:51,1007394,0.3602,0.0035,532,24.0,21.0,,
2017-01-31T13:52:00Z,01/31/17 08:52,1007395,0.3991,0.0071,534,24.0,21.0,,
2017-01-31T13:53:00Z,01/31/17 08:53,1007396,0.392,0.0071,532,24.0,21.0,,
2017-01-31T13:54:00Z,01/31/17 08:54,1007397,0.3355,0.0035,541,24.0,21.0,,
