Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-23T06:37:58Z,04/23/23 02:37,10404382,0.306,0.003,474,16.9,35.3,88,0.0
2023-04-23T06:38:58Z,04/23/23 02:38,10404390,0.417,0.0,471,16.9,35.3,88,1.0
2023-04-23T06:39:58Z,04/23/23 02:39,10404398,0.335,0.001,473,16.9,35.3,88,2.0
2023-04-23T06:40:58Z,04/23/23 02:40,10404406,0.27599999999999997,0.0,474,16.9,35.3,88,2.0
2023-04-23T06:41:58Z,04/23/23 02:41,10404414,0.312,0.0,483,16.9,35.3,88,2.0
2023-04-23T06:42:58Z,04/23/23 02:42,10404422,0.264,0.0,476,16.9,35.3,88,1.0
2023-04-23T06:43:58Z,04/23/23 02:43,10404430,0.24,0.0,465,16.9,35.3,88,1.0
2023-04-23T06:44:58Z,04/23/23 02:44,10404438,0.323,0.001,465,16.9,35.3,88,1.0
2023-04-23T06:45:58Z,04/23/23 02:45,10404446,0.288,0.0,476,16.9,35.3,88,1.0
2023-04-23T06:46:58Z,04/23/23 02:46,10404454,0.312,0.0,474,16.9,35.3,88,1.0
2023-04-23T06:47:58Z,04/23/23 02:47,10404462,0.41100000000000003,0.0,473,16.9,35.3,88,1.0
2023-04-23T06:48:58Z,04/23/23 02:48,10404470,0.378,0.0,474,16.9,35.3,88,1.0
2023-04-23T06:49:58Z,04/23/23 02:49,10404478,0.348,0.0,471,16.9,35.3,88,1.0
2023-04-23T06:50:58Z,04/23/23 02:50,10404489,0.378,0.0,473,16.9,35.3,88,1.0
2023-04-23T06:51:58Z,04/23/23 02:51,10404494,0.344,0.001,477,16.9,35.3,88,1.0
2023-04-23T06:52:58Z,04/23/23 02:52,10404502,0.281,0.001,470,16.9,35.3,88,1.0
2023-04-23T06:53:58Z,04/23/23 02:53,10404510,0.284,0.001,468,16.8,35.3,88,0.0
2023-04-23T06:54:58Z,04/23/23 02:54,10404518,0.273,0.0,473,16.8,35.3,88,1.0
2023-04-23T06:55:58Z,04/23/23 02:55,10404526,0.27599999999999997,0.0,468,16.9,35.3,88,0.0
2023-04-23T06:56:58Z,04/23/23 02:56,10404534,0.306,0.0,453,16.8,35.3,88,1.0
2023-04-23T06:57:58Z,04/23/23 02:57,10404542,0.33399999999999996,0.002,477,16.8,35.3,88,2.0
2023-04-23T06:58:58Z,04/23/23 02:58,10404550,0.318,0.0,465,16.8,35.3,88,0.0
2023-04-23T06:59:58Z,04/23/23 02:59,10404558,0.34199999999999997,0.0,468,16.8,35.3,88,1.0
2023-04-23T07:00:58Z,04/23/23 03:00,10404566,0.306,0.0,474,16.8,35.2,88,1.0
2023-04-23T07:01:58Z,04/23/23 03:01,10404574,0.41600000000000004,0.001,468,16.8,35.3,88,2.0
2023-04-23T07:02:58Z,04/23/23 03:02,10404582,0.28700000000000003,0.001,474,16.8,35.2,88,2.0
2023-04-23T07:03:58Z,04/23/23 03:03,10404590,0.354,0.0,471,16.8,35.2,88,1.0
2023-04-23T07:04:58Z,04/23/23 03:04,10404598,0.366,0.0,471,16.8,35.2,88,1.0
2023-04-23T07:05:58Z,04/23/23 03:05,10404606,0.296,0.001,470,16.8,35.2,88,1.0
2023-04-23T07:06:58Z,04/23/23 03:06,10404614,0.282,0.0,468,16.8,35.2,88,1.0
2023-04-23T07:07:58Z,04/23/23 03:07,10404622,0.372,0.0,459,16.8,35.2,88,0.0
2023-04-23T07:08:58Z,04/23/23 03:08,10404630,0.29300000000000004,0.001,470,16.8,35.2,88,2.0
2023-04-23T07:09:58Z,04/23/23 03:09,10404638,0.348,0.0,467,16.8,35.2,88,1.0
2023-04-23T07:10:58Z,04/23/23 03:10,10404646,0.366,0.0,468,16.8,35.2,88,1.0
2023-04-23T07:11:58Z,04/23/23 03:11,10404654,0.36,0.0,477,16.8,35.2,88,1.0
2023-04-23T07:12:58Z,04/23/23 03:12,10404662,0.327,0.0,473,16.8,35.2,88,1.0
2023-04-23T07:13:58Z,04/23/23 03:13,10404670,0.368,0.001,473,16.8,35.2,88,1.0
2023-04-23T07:14:58Z,04/23/23 03:14,10404678,0.333,0.0,456,16.8,35.2,88,1.0
2023-04-23T07:15:58Z,04/23/23 03:15,10404686,0.316,0.002,459,16.8,35.2,88,2.0
2023-04-23T07:16:58Z,04/23/23 03:16,10404694,0.286,0.002,468,16.8,35.2,88,1.0
2023-04-23T07:17:58Z,04/23/23 03:17,10404702,0.312,0.0,477,16.8,35.2,88,1.0
2023-04-23T07:18:58Z,04/23/23 03:18,10404710,0.29300000000000004,0.001,467,16.8,35.2,88,1.0
2023-04-23T07:19:58Z,04/23/23 03:19,10404718,0.33199999999999996,0.001,470,16.8,35.2,88,0.0
2023-04-23T07:20:58Z,04/23/23 03:20,10404726,0.34500000000000003,0.0,465,16.8,35.2,88,0.0
2023-04-23T07:21:58Z,04/23/23 03:21,10404734,0.351,0.0,468,16.8,35.2,88,1.0
2023-04-23T07:22:58Z,04/23/23 03:22,10404742,0.39,0.0,473,16.8,35.2,88,1.0
2023-04-23T07:23:58Z,04/23/23 03:23,10404750,0.281,0.001,462,16.8,35.2,88,1.0
2023-04-23T07:24:58Z,04/23/23 03:24,10404758,0.39,0.0,480,16.8,35.3,88,1.0
2023-04-23T07:25:58Z,04/23/23 03:25,10404766,0.34199999999999997,0.0,473,16.8,35.3,88,1.0
2023-04-23T07:26:58Z,04/23/23 03:26,10404774,0.27,0.0,468,16.8,35.3,88,1.0
2023-04-23T07:27:58Z,04/23/23 03:27,10404782,0.34199999999999997,0.0,465,16.8,35.2,88,1.0
2023-04-23T07:28:58Z,04/23/23 03:28,10404790,0.27599999999999997,0.0,473,16.8,35.3,88,1.0
2023-04-23T07:29:58Z,04/23/23 03:29,10404798,0.333,0.0,465,16.8,35.3,88,1.0
2023-04-23T07:30:58Z,04/23/23 03:30,10404806,0.366,0.0,483,16.8,35.3,88,1.0
2023-04-23T07:31:58Z,04/23/23 03:31,10404814,0.383,0.001,479,16.8,35.3,88,2.0
2023-04-23T07:32:58Z,04/23/23 03:32,10404822,0.301,0.002,468,16.8,35.3,88,0.0
2023-04-23T07:33:58Z,04/23/23 03:33,10404830,0.264,0.0,465,16.8,35.3,88,1.0
2023-04-23T07:34:58Z,04/23/23 03:34,10404838,0.384,0.0,464,16.8,35.3,88,2.0
2023-04-23T07:35:58Z,04/23/23 03:35,10404846,0.324,0.0,465,16.8,35.3,88,1.0
2023-04-23T07:36:58Z,04/23/23 03:36,10404854,0.3,0.0,474,16.8,35.3,88,0.0
2023-04-23T07:37:58Z,04/23/23 03:37,10404862,0.33599999999999997,0.0,470,16.8,35.3,88,1.0
2023-04-23T07:38:58Z,04/23/23 03:38,10404870,0.27599999999999997,0.0,461,16.7,35.3,88,0.0
2023-04-23T07:39:58Z,04/23/23 03:39,10404878,0.369,0.0,470,16.7,35.3,88,1.0
2023-04-23T07:40:58Z,04/23/23 03:40,10404886,0.341,0.001,465,16.7,35.3,88,1.0
2023-04-23T07:41:58Z,04/23/23 03:41,10404894,0.282,0.0,465,16.7,35.3,88,1.0
2023-04-23T07:42:58Z,04/23/23 03:42,10404902,0.369,0.0,471,16.7,35.3,88,0.0
2023-04-23T07:43:58Z,04/23/23 03:43,10404910,0.372,0.0,471,16.7,35.3,88,0.0
2023-04-23T07:44:58Z,04/23/23 03:44,10404918,0.351,0.0,474,16.7,35.3,88,0.0
2023-04-23T07:45:58Z,04/23/23 03:45,10404926,0.305,0.001,471,16.7,35.3,88,1.0
2023-04-23T07:46:58Z,04/23/23 03:46,10404934,0.354,0.0,467,16.7,35.3,88,1.0
2023-04-23T07:47:58Z,04/23/23 03:47,10404942,0.446,0.001,470,16.7,35.3,88,0.0
2023-04-23T07:48:58Z,04/23/23 03:48,10404950,0.414,0.0,476,16.7,35.3,88,1.0
2023-04-23T07:49:58Z,04/23/23 03:49,10404958,0.375,0.0,465,16.7,35.3,88,2.0
2023-04-23T07:50:58Z,04/23/23 03:50,10404966,0.311,0.001,465,16.7,35.3,88,1.0
2023-04-23T07:51:58Z,04/23/23 03:51,10404974,0.354,0.0,467,16.7,35.3,88,1.0
2023-04-23T07:52:58Z,04/23/23 03:52,10404982,0.28300000000000003,0.002,477,16.7,35.3,88,0.0
2023-04-23T07:53:58Z,04/23/23 03:53,10404990,0.34199999999999997,0.0,461,16.7,35.3,88,1.0
2023-04-23T07:54:58Z,04/23/23 03:54,10404998,0.493,0.002,471,16.7,35.3,88,1.0
2023-04-23T07:55:58Z,04/23/23 03:55,10405006,0.324,0.0,465,16.7,35.3,88,1.0
2023-04-23T07:56:58Z,04/23/23 03:56,10405014,0.369,0.0,464,16.7,35.3,88,1.0
2023-04-23T07:57:58Z,04/23/23 03:57,10405022,0.33599999999999997,0.0,471,16.7,35.3,88,1.0
2023-04-23T07:58:58Z,04/23/23 03:58,10405030,0.364,0.002,462,16.7,35.3,88,2.0
2023-04-23T07:59:58Z,04/23/23 03:59,10405038,0.372,0.0,465,16.7,35.3,88,0.0
2023-04-23T08:00:58Z,04/23/23 04:00,10405046,0.357,0.0,473,16.7,35.3,88,1.0
2023-04-23T08:01:58Z,04/23/23 04:01,10405054,0.197,0.001,468,16.7,35.3,88,1.0
2023-04-23T08:02:58Z,04/23/23 04:02,10405062,0.381,0.0,474,16.7,35.3,88,1.0
2023-04-23T08:03:58Z,04/23/23 04:03,10405070,0.258,0.0,475,16.7,35.3,88,1.0
2023-04-23T08:04:58Z,04/23/23 04:04,10405078,0.3,0.0,474,16.7,35.3,88,1.0
2023-04-23T08:05:58Z,04/23/23 04:05,10405086,0.33199999999999996,0.001,465,16.7,35.3,88,0.0
2023-04-23T08:06:58Z,04/23/23 04:06,10405094,0.312,0.0,469,16.7,35.3,88,1.0
2023-04-23T08:07:58Z,04/23/23 04:07,10405102,0.348,0.0,468,16.7,35.3,88,1.0
2023-04-23T08:08:58Z,04/23/23 04:08,10405110,0.353,0.001,474,16.7,35.3,88,1.0
2023-04-23T08:09:58Z,04/23/23 04:09,10405118,0.28500000000000003,0.0,477,16.7,35.3,88,1.0
2023-04-23T08:10:58Z,04/23/23 04:10,10405126,0.33599999999999997,0.0,472,16.7,35.3,88,0.0
2023-04-23T08:11:58Z,04/23/23 04:11,10405134,0.425,0.001,474,16.7,35.3,88,0.0
2023-04-23T08:12:58Z,04/23/23 04:12,10405142,0.36,0.0,472,16.7,35.3,88,1.0
2023-04-23T08:13:58Z,04/23/23 04:13,10405150,0.365,0.001,466,16.7,35.3,88,0.0
2023-04-23T08:14:58Z,04/23/23 04:14,10405158,0.36,0.0,468,16.7,35.3,88,1.0
2023-04-23T08:15:58Z,04/23/23 04:15,10405166,0.383,0.001,465,16.7,35.3,88,1.0
2023-04-23T08:16:58Z,04/23/23 04:16,10405174,0.275,0.001,472,16.7,35.3,88,0.0
2023-04-23T08:17:58Z,04/23/23 04:17,10405182,0.294,0.0,463,16.7,35.3,88,1.0
2023-04-23T08:18:58Z,04/23/23 04:18,10405190,0.27599999999999997,0.0,466,16.6,35.3,88,1.0
2023-04-23T08:19:58Z,04/23/23 04:19,10405198,0.429,0.0,474,16.7,35.3,88,0.0
2023-04-23T08:20:58Z,04/23/23 04:20,10405206,0.381,0.0,469,16.7,35.3,88,2.0
2023-04-23T08:21:58Z,04/23/23 04:21,10405214,0.366,0.0,480,16.6,35.3,88,1.0
2023-04-23T08:22:58Z,04/23/23 04:22,10405222,0.329,0.001,469,16.7,35.3,88,1.0
2023-04-23T08:23:58Z,04/23/23 04:23,10405230,0.438,0.0,466,16.6,35.3,88,0.0
2023-04-23T08:24:58Z,04/23/23 04:24,10405238,0.36,0.0,469,16.6,35.3,88,0.0
2023-04-23T08:25:58Z,04/23/23 04:25,10405246,0.306,0.0,475,16.6,35.3,88,2.0
2023-04-23T08:26:58Z,04/23/23 04:26,10405254,0.386,0.001,471,16.6,35.3,88,1.0
2023-04-23T08:27:58Z,04/23/23 04:27,10405262,0.372,0.0,465,16.6,35.3,88,1.0
2023-04-23T08:28:58Z,04/23/23 04:28,10405270,0.353,0.001,465,16.6,35.3,88,1.0
2023-04-23T08:29:58Z,04/23/23 04:29,10405278,0.387,0.0,462,16.6,35.3,88,1.0
2023-04-23T08:30:58Z,04/23/23 04:30,10405286,0.16799999999999998,0.0,472,16.6,35.3,88,1.0
2023-04-23T08:31:58Z,04/23/23 04:31,10405294,0.35,0.001,462,16.6,35.3,88,1.0
2023-04-23T08:32:58Z,04/23/23 04:32,10405302,0.40800000000000003,0.0,474,16.6,35.3,88,1.0
2023-04-23T08:33:58Z,04/23/23 04:33,10405310,0.28700000000000003,0.001,468,16.6,35.3,88,1.0
2023-04-23T08:34:58Z,04/23/23 04:34,10405318,0.378,0.0,471,16.6,35.3,88,1.0
2023-04-23T08:35:58Z,04/23/23 04:35,10405326,0.331,0.002,472,16.6,35.3,88,0.0
2023-04-23T08:36:58Z,04/23/23 04:36,10405334,0.34199999999999997,0.0,463,16.6,35.3,88,2.0
2023-04-23T08:37:58Z,04/23/23 04:37,10405342,0.321,0.0,469,16.6,35.3,88,1.0
2023-04-23T08:38:58Z,04/23/23 04:38,10405350,0.357,0.0,466,16.6,35.3,88,0.0
2023-04-23T08:39:58Z,04/23/23 04:39,10405358,0.27599999999999997,0.0,471,16.6,35.3,88,1.0
2023-04-23T08:40:58Z,04/23/23 04:40,10405366,0.40800000000000003,0.0,465,16.6,35.3,88,1.0
2023-04-23T08:41:58Z,04/23/23 04:41,10405374,0.369,0.0,471,16.6,35.3,88,1.0
2023-04-23T08:42:58Z,04/23/23 04:42,10405382,0.252,0.0,466,16.6,35.3,88,1.0
2023-04-23T08:43:58Z,04/23/23 04:43,10405390,0.323,0.001,469,16.6,35.3,88,1.0
2023-04-23T08:44:58Z,04/23/23 04:44,10405398,0.318,0.0,474,16.6,35.3,88,0.0
2023-04-23T08:45:58Z,04/23/23 04:45,10405406,0.29300000000000004,0.001,468,16.6,35.3,88,0.0
2023-04-23T08:46:58Z,04/23/23 04:46,10405414,0.33599999999999997,0.0,463,16.6,35.3,88,1.0
2023-04-23T08:47:58Z,04/23/23 04:47,10405422,0.318,0.0,472,16.6,35.3,88,1.0
2023-04-23T08:48:58Z,04/23/23 04:48,10405430,0.22799999999999998,0.0,480,16.6,35.3,88,1.0
2023-04-23T08:49:58Z,04/23/23 04:49,10405438,0.372,0.0,465,16.6,35.3,88,0.0
2023-04-23T08:50:58Z,04/23/23 04:50,10405446,0.346,0.002,471,16.6,35.3,88,1.0
2023-04-23T08:51:58Z,04/23/23 04:51,10405454,0.324,0.0,471,16.6,35.3,88,0.0
2023-04-23T08:52:58Z,04/23/23 04:52,10405462,0.311,0.001,468,16.6,35.3,88,1.0
2023-04-23T08:53:58Z,04/23/23 04:53,10405470,0.339,0.0,472,16.6,35.3,88,1.0
2023-04-23T08:54:58Z,04/23/23 04:54,10405478,0.29100000000000004,0.0,474,16.6,35.3,88,1.0
2023-04-23T08:55:59Z,04/23/23 04:55,10405486,0.387,0.0,469,16.6,35.3,88,1.0
2023-04-23T08:56:58Z,04/23/23 04:56,10405494,0.417,0.0,471,16.6,35.3,88,1.0
2023-04-23T08:57:58Z,04/23/23 04:57,10405502,0.323,0.001,469,16.6,35.3,88,1.0
2023-04-23T08:58:58Z,04/23/23 04:58,10405510,0.294,0.0,474,16.6,35.3,88,1.0
2023-04-23T08:59:59Z,04/23/23 04:59,10405518,0.366,0.0,460,16.6,35.3,88,1.0
2023-04-23T09:00:58Z,04/23/23 05:00,10405526,0.367,0.002,469,16.6,35.3,88,1.0
2023-04-23T09:01:58Z,04/23/23 05:01,10405534,0.267,0.0,471,16.6,35.3,88,1.0
2023-04-23T09:02:58Z,04/23/23 05:02,10405542,0.329,0.001,471,16.6,35.4,88,0.0
2023-04-23T09:03:59Z,04/23/23 05:03,10405550,0.264,0.0,466,16.6,35.4,88,1.0
2023-04-23T09:04:58Z,04/23/23 05:04,10405558,0.381,0.0,469,16.6,35.3,88,1.0
2023-04-23T09:05:58Z,04/23/23 05:05,10405566,0.24,0.0,468,16.6,35.3,88,1.0
2023-04-23T09:06:58Z,04/23/23 05:06,10405574,0.363,0.0,469,16.6,35.3,88,1.0
2023-04-23T09:07:59Z,04/23/23 05:07,10405582,0.255,0.003,463,16.6,35.4,88,1.0
2023-04-23T09:08:58Z,04/23/23 05:08,10405590,0.36,0.0,465,16.6,35.3,88,1.0
2023-04-23T09:09:58Z,04/23/23 05:09,10405598,0.333,0.0,462,16.6,35.4,88,1.0
2023-04-23T09:10:58Z,04/23/23 05:10,10405606,0.32999999999999996,0.0,466,16.6,35.4,88,0.0
2023-04-23T09:11:59Z,04/23/23 05:11,10405614,0.384,0.0,466,16.6,35.4,88,1.0
2023-04-23T09:12:58Z,04/23/23 05:12,10405622,0.372,0.0,463,16.6,35.4,88,0.0
2023-04-23T09:13:58Z,04/23/23 05:13,10405630,0.339,0.0,462,16.6,35.4,88,1.0
2023-04-23T09:14:58Z,04/23/23 05:14,10405638,0.294,0.0,463,16.6,35.4,88,1.0
2023-04-23T09:15:59Z,04/23/23 05:15,10405646,0.329,0.001,469,16.6,35.4,88,1.0
2023-04-23T09:16:58Z,04/23/23 05:16,10405654,0.317,0.001,466,16.6,35.4,88,1.0
2023-04-23T09:17:58Z,04/23/23 05:17,10405662,0.303,0.0,472,16.6,35.4,88,1.0
2023-04-23T09:18:58Z,04/23/23 05:18,10405670,0.264,0.0,483,16.6,35.4,88,1.0
2023-04-23T09:19:58Z,04/23/23 05:19,10405678,0.324,0.0,457,16.6,35.4,88,2.0
2023-04-23T09:20:58Z,04/23/23 05:20,10405686,0.323,0.001,460,16.6,35.4,88,1.0
2023-04-23T09:21:58Z,04/23/23 05:21,10405694,0.21600000000000003,0.0,471,16.6,35.4,88,1.0
2023-04-23T09:22:58Z,04/23/23 05:22,10405702,0.252,0.0,466,16.6,35.4,88,1.0
2023-04-23T09:23:58Z,04/23/23 05:23,10405710,0.309,0.0,469,16.6,35.4,88,1.0
2023-04-23T09:24:58Z,04/23/23 05:24,10405718,0.294,0.0,477,16.6,35.4,88,1.0
2023-04-23T09:25:58Z,04/23/23 05:25,10405726,0.252,0.0,463,16.6,35.4,88,1.0
2023-04-23T09:26:59Z,04/23/23 05:26,10405734,0.288,0.0,462,16.6,35.4,88,1.0
2023-04-23T09:27:58Z,04/23/23 05:27,10405742,0.33199999999999996,0.001,462,16.6,35.4,88,1.0
2023-04-23T09:28:58Z,04/23/23 05:28,10405750,0.27999999999999997,0.002,466,16.6,35.4,88,1.0
2023-04-23T09:29:59Z,04/23/23 05:29,10405758,0.344,0.001,460,16.6,35.4,88,1.0
2023-04-23T09:30:59Z,04/23/23 05:30,10405766,0.258,0.0,466,16.6,35.4,88,1.0
2023-04-23T09:31:59Z,04/23/23 05:31,10405774,0.306,0.0,466,16.6,35.4,88,1.0
2023-04-23T09:32:59Z,04/23/23 05:32,10405782,0.252,0.0,457,16.6,35.4,88,1.0
2023-04-23T09:33:59Z,04/23/23 05:33,10405790,0.24,0.0,472,16.6,35.4,88,2.0
2023-04-23T09:34:59Z,04/23/23 05:34,10405798,0.275,0.001,462,16.6,35.4,88,2.0
2023-04-23T09:35:59Z,04/23/23 05:35,10405806,0.327,0.0,462,16.6,35.4,88,2.0
2023-04-23T09:36:59Z,04/23/23 05:36,10405814,0.306,0.0,469,16.6,35.4,88,1.0
2023-04-23T09:37:59Z,04/23/23 05:37,10405822,0.269,0.001,469,16.5,35.4,88,2.0
2023-04-23T09:38:59Z,04/23/23 05:38,10405830,0.29900000000000004,0.001,459,16.5,35.4,88,2.0
2023-04-23T09:39:59Z,04/23/23 05:39,10405838,0.246,0.0,460,16.6,35.4,88,1.0
2023-04-23T09:40:59Z,04/23/23 05:40,10405846,0.312,0.0,465,16.5,35.4,88,3.0
2023-04-23T09:41:59Z,04/23/23 05:41,10405854,0.28700000000000003,0.001,465,16.6,35.4,88,2.0
2023-04-23T09:42:59Z,04/23/23 05:42,10405862,0.305,0.001,465,16.5,35.4,88,3.0
2023-04-23T09:43:59Z,04/23/23 05:43,10405870,0.22799999999999998,0.0,468,16.5,35.4,88,3.0
2023-04-23T09:44:59Z,04/23/23 05:44,10405878,0.288,0.0,469,16.5,35.4,88,3.0
2023-04-23T09:45:59Z,04/23/23 05:45,10405886,0.264,0.0,462,16.5,35.4,88,2.0
2023-04-23T09:46:59Z,04/23/23 05:46,10405894,0.22200000000000003,0.0,459,16.5,35.4,88,2.0
2023-04-23T09:47:59Z,04/23/23 05:47,10405902,0.21000000000000002,0.0,463,16.5,35.4,88,2.0
2023-04-23T09:48:59Z,04/23/23 05:48,10405910,0.227,0.001,460,16.5,35.4,88,1.0
2023-04-23T09:49:59Z,04/23/23 05:49,10405918,0.22799999999999998,0.0,471,16.5,35.4,88,1.0
2023-04-23T09:50:59Z,04/23/23 05:50,10405926,0.3,0.0,466,16.5,35.4,88,3.0
2023-04-23T09:51:59Z,04/23/23 05:51,10405934,0.27,0.0,456,16.5,35.4,88,1.0
2023-04-23T09:52:59Z,04/23/23 05:52,10405942,0.252,0.0,469,16.5,35.4,88,1.0
2023-04-23T09:53:59Z,04/23/23 05:53,10405950,0.233,0.001,460,16.5,35.4,88,1.0
2023-04-23T09:54:59Z,04/23/23 05:54,10405958,0.23700000000000002,0.0,466,16.5,35.4,88,1.0
2023-04-23T09:55:59Z,04/23/23 05:55,10405966,0.305,0.001,460,16.5,35.4,88,2.0
2023-04-23T09:56:59Z,04/23/23 05:56,10405974,0.183,0.0,466,16.5,35.4,88,1.0
2023-04-23T09:57:59Z,04/23/23 05:57,10405982,0.306,0.0,457,16.5,35.4,88,1.0
2023-04-23T09:58:59Z,04/23/23 05:58,10405990,0.258,0.0,465,16.5,35.4,88,1.0
2023-04-23T09:59:59Z,04/23/23 05:59,10405998,0.264,0.0,465,16.5,35.4,88,1.0
2023-04-23T10:00:59Z,04/23/23 06:00,10406006,0.281,0.001,463,16.5,35.4,88,2.0
2023-04-23T10:01:59Z,04/23/23 06:01,10406014,0.233,0.001,465,16.5,35.4,88,1.0
2023-04-23T10:02:59Z,04/23/23 06:02,10406022,0.27,0.0,466,16.5,35.4,88,1.0
2023-04-23T10:03:59Z,04/23/23 06:03,10406030,0.252,0.0,460,16.5,35.4,88,1.0
2023-04-23T10:04:59Z,04/23/23 06:04,10406038,0.309,0.003,460,16.5,35.4,88,2.0
2023-04-23T10:05:59Z,04/23/23 06:05,10406046,0.252,0.0,468,16.5,35.4,88,1.0
2023-04-23T10:06:59Z,04/23/23 06:06,10406054,0.22200000000000003,0.0,463,16.5,35.4,88,1.0
2023-04-23T10:07:59Z,04/23/23 06:07,10406062,0.21600000000000003,0.0,463,16.5,35.4,88,1.0
2023-04-23T10:08:59Z,04/23/23 06:08,10406070,0.252,0.0,462,16.5,35.4,88,1.0
2023-04-23T10:09:59Z,04/23/23 06:09,10406078,0.19,0.002,459,16.5,35.4,88,1.0
2023-04-23T10:10:59Z,04/23/23 06:10,10406086,0.177,0.0,462,16.5,35.4,88,2.0
2023-04-23T10:11:59Z,04/23/23 06:11,10406094,0.191,0.001,457,16.5,35.4,88,1.0
2023-04-23T10:12:59Z,04/23/23 06:12,10406102,0.159,0.0,462,16.5,35.4,88,1.0
2023-04-23T10:13:59Z,04/23/23 06:13,10406110,0.294,0.0,459,16.5,35.4,88,1.0
2023-04-23T10:14:59Z,04/23/23 06:14,10406118,0.215,0.001,460,16.5,35.4,88,0.0
2023-04-23T10:15:59Z,04/23/23 06:15,10406126,0.177,0.0,463,16.5,35.4,88,2.0
2023-04-23T10:16:59Z,04/23/23 06:16,10406134,0.175,0.002,466,16.5,35.4,88,0.0
2023-04-23T10:17:59Z,04/23/23 06:17,10406142,0.186,0.0,466,16.5,35.4,88,1.0
2023-04-23T10:18:59Z,04/23/23 06:18,10406150,0.24,0.0,469,16.5,35.4,88,1.0
2023-04-23T10:19:59Z,04/23/23 06:19,10406158,0.192,0.0,465,16.5,35.4,88,0.0
2023-04-23T10:20:59Z,04/23/23 06:20,10406166,0.21600000000000003,0.0,466,16.5,35.4,88,2.0
2023-04-23T10:21:59Z,04/23/23 06:21,10406174,0.198,0.0,462,16.5,35.4,88,0.0
2023-04-23T10:22:59Z,04/23/23 06:22,10406182,0.174,0.0,469,16.5,35.4,88,2.0
2023-04-23T10:23:59Z,04/23/23 06:23,10406190,0.302,0.001,469,16.5,35.4,88,0.0
2023-04-23T10:24:59Z,04/23/23 06:24,10406198,0.162,0.0,474,16.5,35.4,88,2.0
2023-04-23T10:25:59Z,04/23/23 06:25,10406206,0.186,0.0,462,16.5,35.4,88,0.0
2023-04-23T10:26:59Z,04/23/23 06:26,10406214,0.198,0.0,471,16.5,35.4,88,2.0
2023-04-23T10:27:59Z,04/23/23 06:27,10406222,0.159,0.0,457,16.5,35.4,88,1.0
2023-04-23T10:28:59Z,04/23/23 06:28,10406230,0.21000000000000002,0.0,463,16.5,35.4,88,1.0
2023-04-23T10:29:59Z,04/23/23 06:29,10406238,0.221,0.001,469,16.5,35.4,88,2.0
2023-04-23T10:30:59Z,04/23/23 06:30,10406246,0.273,0.0,466,16.5,35.4,88,1.0
2023-04-23T10:31:59Z,04/23/23 06:31,10406254,0.23399999999999999,0.0,462,16.5,35.4,88,3.0
2023-04-23T10:32:59Z,04/23/23 06:32,10406262,0.147,0.0,460,16.5,35.4,88,3.0
2023-04-23T10:33:59Z,04/23/23 06:33,10406269,0.23700000000000002,0.0,460,16.5,35.4,88,1.0
2023-04-23T10:34:59Z,04/23/23 06:34,10406278,0.279,0.0,466,16.5,35.4,88,1.0
2023-04-23T10:35:59Z,04/23/23 06:35,10406286,0.22400000000000003,0.001,457,16.4,35.4,88,2.0
2023-04-23T10:36:59Z,04/23/23 06:36,10406294,0.173,0.001,462,16.5,35.4,88,1.0
2023-04-23T10:37:59Z,04/23/23 06:37,10406302,0.191,0.001,450,16.5,35.4,88,1.0
2023-04-23T10:38:59Z,04/23/23 06:38,10406310,0.135,0.0,463,16.5,35.4,88,1.0
2023-04-23T10:39:59Z,04/23/23 06:39,10406318,0.183,0.0,466,16.5,35.4,88,1.0
2023-04-23T10:40:59Z,04/23/23 06:40,10406326,0.11299999999999999,0.001,459,16.5,35.4,88,2.0
2023-04-23T10:41:59Z,04/23/23 06:41,10406334,0.22799999999999998,0.0,457,16.4,35.4,88,1.0
2023-04-23T10:42:59Z,04/23/23 06:42,10406342,0.131,0.001,457,16.4,35.4,88,2.0
2023-04-23T10:43:59Z,04/23/23 06:43,10406350,0.192,0.0,466,16.4,35.4,88,2.0
2023-04-23T10:44:59Z,04/23/23 06:44,10406358,0.18,0.0,453,16.4,35.4,88,1.0
2023-04-23T10:45:59Z,04/23/23 06:45,10406366,0.135,0.0,456,16.4,35.4,88,2.0
2023-04-23T10:46:59Z,04/23/23 06:46,10406374,0.123,0.0,462,16.4,35.4,88,2.0
2023-04-23T10:47:59Z,04/23/23 06:47,10406382,0.198,0.0,459,16.4,35.4,88,3.0
2023-04-23T10:48:59Z,04/23/23 06:48,10406390,0.27,0.0,450,16.4,35.4,88,3.0
2023-04-23T10:49:59Z,04/23/23 06:49,10406398,0.156,0.0,459,16.4,35.4,88,3.0
2023-04-23T10:50:59Z,04/23/23 06:50,10406406,0.119,0.001,453,16.4,35.4,88,1.0
2023-04-23T10:51:59Z,04/23/23 06:51,10406414,0.123,0.0,451,16.4,35.4,88,2.0
2023-04-23T10:52:59Z,04/23/23 06:52,10406422,0.156,0.0,457,16.4,35.4,88,2.0
2023-04-23T10:53:59Z,04/23/23 06:53,10406430,0.213,0.0,462,16.4,35.4,88,2.0
2023-04-23T10:54:59Z,04/23/23 06:54,10406438,0.177,0.0,463,16.4,35.4,88,0.0
