Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-04-26T19:45:38Z,04/26/18 15:45,2480655,0.0424,0.0,540,28.8,17.2,,0.02
2018-04-26T19:46:41Z,04/26/18 15:46,2480656,0.0671,0.0,525,28.8,17.2,,0.02
2018-04-26T19:47:44Z,04/26/18 15:47,2480657,0.06,0.0,523,28.8,17.2,,0.02
2018-04-26T19:48:48Z,04/26/18 15:48,2480658,0.0494,0.0,544,28.8,17.2,,0.02
2018-04-26T19:49:51Z,04/26/18 15:49,2480659,0.0494,0.0,503,28.8,17.2,,0.02
2018-04-26T19:50:54Z,04/26/18 15:50,2480660,0.053,0.0035,538,28.8,17.2,,0.02
2018-04-26T19:51:57Z,04/26/18 15:51,2480661,0.0283,0.0,523,28.8,17.2,,0.02
2018-04-26T19:53:00Z,04/26/18 15:53,2480662,0.0424,0.0,508,28.8,17.2,,0.02
2018-04-26T19:54:03Z,04/26/18 15:54,2480663,0.0353,0.0,495,28.8,17.2,,0.02
2018-04-26T19:55:06Z,04/26/18 15:55,2480664,0.0388,0.0,503,28.8,17.2,,0.02
2018-04-26T19:57:12Z,04/26/18 15:57,2480665,0.0353,0.0,521,28.8,17.1,,0.02
2018-04-26T19:58:15Z,04/26/18 15:58,2480666,0.0494,0.0,508,28.8,17.1,,0.02
2018-04-26T19:59:18Z,04/26/18 15:59,2480667,0.0318,0.0,503,28.8,17.1,,0.02
2018-04-26T20:00:21Z,04/26/18 16:00,2480668,0.0353,0.0,497,28.8,17.1,,0.02
2018-04-26T20:01:24Z,04/26/18 16:01,2480669,0.053,0.0,508,28.8,17.1,,0.02
2018-04-26T20:02:27Z,04/26/18 16:02,2480670,0.053,0.0,495,28.8,17.1,,0.02
2018-04-26T20:03:30Z,04/26/18 16:03,2480671,0.0353,0.0,495,28.8,17.1,,0.02
2018-04-26T20:04:33Z,04/26/18 16:04,2480672,0.0388,0.0,495,28.8,17.1,,0.02
2018-04-26T20:05:37Z,04/26/18 16:05,2480673,0.0388,0.0,495,28.8,17.1,,0.02
2018-04-26T20:06:40Z,04/26/18 16:06,2480674,0.0353,0.0035,516,28.8,17.1,,0.02
2018-04-26T20:07:43Z,04/26/18 16:07,2480675,0.0388,0.0,477,28.8,17.0,,0.02
2018-04-26T20:08:46Z,04/26/18 16:08,2480676,0.0318,0.0,467,28.8,17.0,,0.02
2018-04-26T20:09:49Z,04/26/18 16:09,2480677,0.0494,0.0,503,28.8,17.0,,0.02
2018-04-26T20:10:52Z,04/26/18 16:10,2480678,0.0424,0.0,497,28.8,17.0,,0.02
2018-04-26T20:11:55Z,04/26/18 16:11,2480679,0.0424,0.0,469,28.8,17.0,,0.02
2018-04-26T20:12:58Z,04/26/18 16:12,2480680,0.0424,0.0,503,28.8,17.0,,0.02
2018-04-26T20:14:01Z,04/26/18 16:14,2480681,0.0388,0.0,487,28.8,17.0,,0.02
2018-04-26T20:15:04Z,04/26/18 16:15,2480682,0.0353,0.0,481,28.8,17.0,,0.02
2018-04-26T20:17:10Z,04/26/18 16:17,2480683,0.0424,0.0,477,28.8,16.9,,0.02
2018-04-26T20:18:13Z,04/26/18 16:18,2480684,0.0353,0.0,475,28.8,16.9,,0.02
2018-04-26T20:19:16Z,04/26/18 16:19,2480685,0.0494,0.0,479,28.8,16.9,,0.02
2018-04-26T20:20:19Z,04/26/18 16:20,2480686,0.0424,0.0,465,28.8,16.9,,0.02
2018-04-26T20:21:22Z,04/26/18 16:21,2480687,0.0353,0.0,477,28.8,16.9,,0.02
2018-04-26T20:22:26Z,04/26/18 16:22,2480688,0.0424,0.0,483,28.8,16.9,,0.02
2018-04-26T20:23:29Z,04/26/18 16:23,2480689,0.0353,0.0,452,28.8,16.9,,0.02
2018-04-26T20:24:32Z,04/26/18 16:24,2480690,0.0424,0.0,462,28.8,16.9,,0.02
2018-04-26T20:25:35Z,04/26/18 16:25,2480691,0.0459,0.0,458,28.8,16.9,,0.02
2018-04-26T20:26:38Z,04/26/18 16:26,2480692,0.0283,0.0,462,28.8,16.9,,0.02
2018-04-26T20:27:41Z,04/26/18 16:27,2480693,0.0494,0.0,491,28.8,16.9,,0.02
2018-04-26T20:28:44Z,04/26/18 16:28,2480694,0.0424,0.0,462,28.8,16.9,,0.02
2018-04-26T20:29:47Z,04/26/18 16:29,2480695,0.053,0.0,442,28.8,16.9,,0.02
2018-04-26T20:30:50Z,04/26/18 16:30,2480696,0.0388,0.0,454,28.8,16.9,,0.02
2018-04-26T20:31:53Z,04/26/18 16:31,2480697,0.0459,0.0,462,28.8,16.9,,0.02
2018-04-26T20:32:56Z,04/26/18 16:32,2480698,0.0283,0.0,460,28.8,16.9,,0.02
2018-04-26T20:33:59Z,04/26/18 16:33,2480699,0.0353,0.0,447,28.8,16.9,,0.02
2018-04-26T20:35:02Z,04/26/18 16:35,2480700,0.0353,0.0,458,28.8,16.9,,0.02
2018-04-26T20:36:05Z,04/26/18 16:36,2480701,0.0247,0.0,453,28.8,16.9,,0.02
2018-04-26T20:38:11Z,04/26/18 16:38,2480702,0.0283,0.0,455,28.9,16.9,,0.02
2018-04-26T20:39:15Z,04/26/18 16:39,2480703,0.0565,0.0,429,28.9,16.9,,0.02
2018-04-26T20:40:18Z,04/26/18 16:40,2480704,0.0388,0.0,461,28.8,16.9,,0.02
2018-04-26T20:41:21Z,04/26/18 16:41,2480705,0.0353,0.0,445,28.8,16.8,,0.02
2018-04-26T20:42:24Z,04/26/18 16:42,2480706,0.0494,0.0,453,28.8,16.8,,0.02
2018-04-26T20:43:27Z,04/26/18 16:43,2480707,0.0424,0.0,451,28.9,16.8,,0.02
2018-04-26T20:44:30Z,04/26/18 16:44,2480708,0.0424,0.0,447,28.9,16.8,,0.02
2018-04-26T20:45:33Z,04/26/18 16:45,2480709,0.0353,0.0,431,28.9,16.8,,0.02
2018-04-26T20:46:36Z,04/26/18 16:46,2480710,0.0459,0.0,457,28.9,16.8,,0.02
2018-04-26T20:47:39Z,04/26/18 16:47,2480711,0.0388,0.0,441,28.9,16.8,,0.02
2018-04-26T20:48:42Z,04/26/18 16:48,2480712,0.0318,0.0,453,28.9,16.8,,0.02
2018-04-26T20:49:45Z,04/26/18 16:49,2480713,0.053,0.0,455,28.9,16.8,,0.02
2018-04-26T20:50:48Z,04/26/18 16:50,2480714,0.0318,0.0,437,28.9,16.8,,0.02
2018-04-26T20:51:51Z,04/26/18 16:51,2480715,0.0388,0.0,443,28.9,16.8,,0.02
2018-04-26T20:52:54Z,04/26/18 16:52,2480716,0.0388,0.0,451,28.9,16.8,,0.02
2018-04-26T20:53:57Z,04/26/18 16:53,2480717,0.0424,0.0,457,28.9,16.8,,0.02
2018-04-26T20:55:00Z,04/26/18 16:55,2480718,0.0353,0.0,443,28.9,16.8,,0.02
2018-04-26T20:56:04Z,04/26/18 16:56,2480719,0.0424,0.0,437,28.9,16.8,,0.02
2018-04-26T20:57:07Z,04/26/18 16:57,2480720,0.0424,0.0,443,28.9,16.7,,0.02
2018-04-26T20:58:10Z,04/26/18 16:58,2480721,0.0318,0.0,431,28.9,16.7,,0.02
2018-04-26T20:59:13Z,04/26/18 16:59,2480722,0.0494,0.0,457,28.9,16.7,,0.02
2018-04-26T21:00:16Z,04/26/18 17:00,2480723,0.0424,0.0,455,28.9,16.7,,0.02
2018-04-26T21:01:19Z,04/26/18 17:01,2480724,0.0424,0.0,439,28.9,16.7,,0.02
2018-04-26T21:02:22Z,04/26/18 17:02,2480725,0.0424,0.0,439,28.9,16.7,,0.02
2018-04-26T21:03:25Z,04/26/18 17:03,2480726,0.0388,0.0,445,28.9,16.7,,0.02
2018-04-26T21:04:28Z,04/26/18 17:04,2480727,0.053,0.0,437,28.9,16.7,,0.02
2018-04-26T21:05:31Z,04/26/18 17:05,2480728,0.053,0.0,439,28.9,16.7,,0.02
2018-04-26T21:06:34Z,04/26/18 17:06,2480729,0.0459,0.0,445,28.9,16.7,,0.02
2018-04-26T21:07:37Z,04/26/18 17:07,2480730,0.0459,0.0,451,28.9,16.7,,0.02
2018-04-26T21:08:40Z,04/26/18 17:08,2480731,0.0424,0.0,435,28.9,16.7,,0.02
2018-04-26T21:09:43Z,04/26/18 17:09,2480732,0.0388,0.0,429,28.9,16.7,,0.02
2018-04-26T21:10:46Z,04/26/18 17:10,2480733,0.0494,0.0,435,28.9,16.7,,0.02
2018-04-26T21:11:49Z,04/26/18 17:11,2480734,0.0494,0.0,435,28.9,16.7,,0.02
2018-04-26T21:12:53Z,04/26/18 17:12,2480735,0.0424,0.0,441,28.9,16.6,,0.02
2018-04-26T21:13:56Z,04/26/18 17:13,2480736,0.0353,0.0,437,28.9,16.6,,0.02
2018-04-26T21:14:59Z,04/26/18 17:14,2480737,0.0388,0.0,435,28.9,16.6,,0.02
2018-04-26T21:16:02Z,04/26/18 17:16,2480738,0.0353,0.0,439,28.9,16.6,,0.02
2018-04-26T21:17:05Z,04/26/18 17:17,2480739,0.0353,0.0,445,28.9,16.6,,0.02
2018-04-26T21:19:11Z,04/26/18 17:19,2480740,0.0388,0.0,435,28.9,16.6,,0.02
2018-04-26T21:20:14Z,04/26/18 17:20,2480741,0.0283,0.0,437,28.9,16.6,,0.02
2018-04-26T21:21:17Z,04/26/18 17:21,2480742,0.0353,0.0,443,28.9,16.6,,0.02
2018-04-26T21:22:20Z,04/26/18 17:22,2480743,0.0459,0.0,437,28.9,16.6,,0.02
2018-04-26T21:23:23Z,04/26/18 17:23,2480744,0.0388,0.0,427,28.9,16.6,,0.02
2018-04-26T21:24:26Z,04/26/18 17:24,2480745,0.0318,0.0,443,28.9,16.6,,0.02
2018-04-26T21:25:29Z,04/26/18 17:25,2480746,0.0318,0.0,429,28.9,16.6,,0.02
2018-04-26T21:26:32Z,04/26/18 17:26,2480747,0.0388,0.0,455,28.9,16.5,,0.02
2018-04-26T21:27:35Z,04/26/18 17:27,2480748,0.0388,0.0,437,28.9,16.5,,0.02
2018-04-26T21:28:38Z,04/26/18 17:28,2480749,0.053,0.0,441,28.9,16.5,,0.02
2018-04-26T21:29:41Z,04/26/18 17:29,2480750,0.0318,0.0,435,28.9,16.5,,0.02
2018-04-26T21:30:45Z,04/26/18 17:30,2480751,0.0388,0.0,437,28.9,16.5,,0.02
2018-04-26T21:31:48Z,04/26/18 17:31,2480752,0.0388,0.0,433,28.9,16.5,,0.02
2018-04-26T21:32:51Z,04/26/18 17:32,2480753,0.0353,0.0,443,28.9,16.5,,0.02
2018-04-26T21:33:54Z,04/26/18 17:33,2480754,0.0424,0.0,445,28.9,16.5,,0.02
2018-04-26T21:34:57Z,04/26/18 17:34,2480755,0.0459,0.0,433,28.9,16.5,,0.02
2018-04-26T21:36:00Z,04/26/18 17:36,2480756,0.0388,0.0,427,28.9,16.5,,0.02
2018-04-26T21:37:03Z,04/26/18 17:37,2480757,0.0247,0.0,441,28.9,16.5,,0.02
2018-04-26T21:38:06Z,04/26/18 17:38,2480758,0.0318,0.0,443,28.9,16.5,,0.02
2018-04-26T21:40:12Z,04/26/18 17:40,2480759,0.0424,0.0,416,28.9,16.4,,0.02
2018-04-26T21:41:15Z,04/26/18 17:41,2480760,0.0459,0.0,429,28.9,16.4,,0.02
2018-04-26T21:42:18Z,04/26/18 17:42,2480761,0.0353,0.0,412,28.9,16.4,,0.02
2018-04-26T21:43:21Z,04/26/18 17:43,2480762,0.0388,0.0,431,28.9,16.4,,0.02
2018-04-26T21:44:24Z,04/26/18 17:44,2480763,0.0388,0.0,435,28.9,16.4,,0.02
2018-04-26T21:45:27Z,04/26/18 17:45,2480764,0.0353,0.0,443,28.9,16.4,,0.02
2018-04-26T21:46:30Z,04/26/18 17:46,2480765,0.0353,0.0,441,28.9,16.4,,0.02
2018-04-26T21:47:34Z,04/26/18 17:47,2480766,0.0494,0.0,423,28.9,16.4,,0.02
2018-04-26T21:48:37Z,04/26/18 17:48,2480767,0.0318,0.0,431,28.9,16.4,,0.02
2018-04-26T21:49:40Z,04/26/18 17:49,2480768,0.0318,0.0,427,28.9,16.4,,0.02
2018-04-26T21:50:43Z,04/26/18 17:50,2480769,0.0212,0.0,431,28.9,16.4,,0.02
2018-04-26T21:51:46Z,04/26/18 17:51,2480770,0.0353,0.0,439,28.9,16.4,,0.02
2018-04-26T21:52:49Z,04/26/18 17:52,2480771,0.0388,0.0,416,28.9,16.3,,0.02
2018-04-26T21:53:52Z,04/26/18 17:53,2480772,0.0353,0.0,427,28.9,16.3,,0.02
2018-04-26T21:54:55Z,04/26/18 17:54,2480773,0.0388,0.0,414,28.9,16.3,,0.02
2018-04-26T21:55:58Z,04/26/18 17:55,2480774,0.0283,0.0,423,28.9,16.3,,0.02
2018-04-26T21:57:01Z,04/26/18 17:57,2480775,0.0283,0.0,437,28.9,16.3,,0.02
2018-04-26T21:58:04Z,04/26/18 17:58,2480776,0.0247,0.0,427,28.9,16.3,,0.02
2018-04-26T22:00:10Z,04/26/18 18:00,2480777,0.0459,0.0,447,28.9,16.3,,0.02
2018-04-26T22:01:13Z,04/26/18 18:01,2480778,0.0424,0.0,416,28.9,16.3,,0.02
2018-04-26T22:02:16Z,04/26/18 18:02,2480779,0.0353,0.0,435,28.9,16.3,,0.02
2018-04-26T22:03:19Z,04/26/18 18:03,2480780,0.0424,0.0,416,28.9,16.3,,0.02
2018-04-26T22:04:23Z,04/26/18 18:04,2480781,0.0283,0.0,429,28.9,16.3,,0.02
2018-04-26T22:05:26Z,04/26/18 18:05,2480782,0.0283,0.0,419,28.9,16.3,,0.02
2018-04-26T22:06:29Z,04/26/18 18:06,2480783,0.0424,0.0,427,28.9,16.2,,0.02
2018-04-26T22:07:32Z,04/26/18 18:07,2480784,0.0283,0.0,441,28.9,16.2,,0.02
2018-04-26T22:08:35Z,04/26/18 18:08,2480785,0.0283,0.0,419,28.9,16.2,,0.02
2018-04-26T22:09:38Z,04/26/18 18:09,2480786,0.0318,0.0,429,28.9,16.2,,0.02
2018-04-26T22:10:41Z,04/26/18 18:10,2480787,0.0424,0.0,431,28.9,16.2,,0.02
2018-04-26T22:11:44Z,04/26/18 18:11,2480788,0.0318,0.0,421,28.9,16.2,,0.02
2018-04-26T22:12:47Z,04/26/18 18:12,2480789,0.0388,0.0,418,28.9,16.2,,0.02
2018-04-26T22:13:50Z,04/26/18 18:13,2480790,0.0283,0.0,439,28.9,16.2,,0.02
2018-04-26T22:14:53Z,04/26/18 18:14,2480791,0.0388,0.0,439,28.9,16.2,,0.02
2018-04-26T22:15:56Z,04/26/18 18:15,2480792,0.0318,0.0,445,28.9,16.2,,0.02
2018-04-26T22:16:59Z,04/26/18 18:16,2480793,0.0283,0.0,431,28.9,16.2,,0.02
2018-04-26T22:18:02Z,04/26/18 18:18,2480794,0.0247,0.0,419,28.9,16.2,,0.02
2018-04-26T22:19:05Z,04/26/18 18:19,2480795,0.0212,0.0,425,28.9,16.3,,0.02
2018-04-26T22:21:12Z,04/26/18 18:21,2480796,0.0247,0.0,425,28.9,16.3,,0.02
2018-04-26T22:22:15Z,04/26/18 18:22,2480797,0.0318,0.0,418,28.9,16.3,,0.02
2018-04-26T22:23:18Z,04/26/18 18:23,2480798,0.0353,0.0,431,28.9,16.3,,0.02
2018-04-26T22:24:21Z,04/26/18 18:24,2480799,0.0212,0.0,431,28.9,16.3,,0.02
2018-04-26T22:25:24Z,04/26/18 18:25,2480800,0.0318,0.0,425,28.9,16.3,,0.02
2018-04-26T22:26:27Z,04/26/18 18:26,2480801,0.0177,0.0,425,29.0,16.3,,0.01
2018-04-26T22:27:30Z,04/26/18 18:27,2480802,0.0106,0.0,421,29.0,16.3,,0.02
2018-04-26T22:28:33Z,04/26/18 18:28,2480803,0.0318,0.0,427,29.0,16.3,,0.02
2018-04-26T22:29:36Z,04/26/18 18:29,2480804,0.0212,0.0,429,29.0,16.3,,0.02
2018-04-26T22:30:39Z,04/26/18 18:30,2480805,0.0177,0.0,414,29.0,16.3,,0.02
2018-04-26T22:31:42Z,04/26/18 18:31,2480806,0.0212,0.0,418,29.0,16.3,,0.02
2018-04-26T22:32:45Z,04/26/18 18:32,2480807,0.0212,0.0,433,29.0,16.3,,0.01
2018-04-26T22:33:48Z,04/26/18 18:33,2480808,0.0106,0.0,418,29.0,16.3,,0.01
2018-04-26T22:34:51Z,04/26/18 18:34,2480809,0.0141,0.0035,425,29.0,16.3,,0.01
2018-04-26T22:35:54Z,04/26/18 18:35,2480810,0.0106,0.0,431,29.0,16.3,,0.01
2018-04-26T22:36:57Z,04/26/18 18:36,2480811,0.0141,0.0,419,29.0,16.3,,0.02
2018-04-26T22:38:01Z,04/26/18 18:38,2480812,0.0141,0.0,433,29.0,16.3,,0.02
2018-04-26T22:39:04Z,04/26/18 18:39,2480813,0.0212,0.0,419,29.0,16.3,,0.01
2018-04-26T22:40:07Z,04/26/18 18:40,2480814,0.0141,0.0,435,29.0,16.4,,0.01
2018-04-26T22:41:10Z,04/26/18 18:41,2480815,0.0141,0.0,431,29.0,16.4,,0.01
2018-04-26T22:42:13Z,04/26/18 18:42,2480816,0.0247,0.0,443,29.0,16.4,,0.01
2018-04-26T22:43:16Z,04/26/18 18:43,2480817,0.0177,0.0,439,29.0,16.4,,0.01
2018-04-26T22:44:19Z,04/26/18 18:44,2480818,0.0177,0.0,437,29.0,16.4,,0.02
2018-04-26T22:45:22Z,04/26/18 18:45,2480819,0.0177,0.0,429,29.0,16.4,,0.01
2018-04-26T22:46:25Z,04/26/18 18:46,2480820,0.0177,0.0,414,29.1,16.4,,0.01
2018-04-26T22:47:28Z,04/26/18 18:47,2480821,0.0071,0.0,406,29.1,16.4,,0.02
2018-04-26T22:48:31Z,04/26/18 18:48,2480822,0.0283,0.0,439,29.1,16.4,,0.01
2018-04-26T22:49:34Z,04/26/18 18:49,2480823,0.0247,0.0,427,29.1,16.4,,0.01
2018-04-26T22:50:37Z,04/26/18 18:50,2480824,0.0106,0.0,431,29.1,16.4,,0.01
2018-04-26T22:51:40Z,04/26/18 18:51,2480825,0.0177,0.0,431,29.1,16.4,,0.02
2018-04-26T22:52:43Z,04/26/18 18:52,2480826,0.0141,0.0,437,29.1,16.4,,0.01
2018-04-26T22:53:46Z,04/26/18 18:53,2480827,0.0141,0.0,421,29.1,16.5,,0.01
2018-04-26T22:54:50Z,04/26/18 18:54,2480828,0.0141,0.0,421,29.1,16.5,,0.01
2018-04-26T22:55:53Z,04/26/18 18:55,2480829,0.0141,0.0,437,29.1,16.5,,0.01
2018-04-26T22:56:56Z,04/26/18 18:56,2480830,0.0141,0.0,421,29.1,16.5,,0.01
2018-04-26T22:57:59Z,04/26/18 18:57,2480831,0.0071,0.0,445,29.1,16.5,,0.01
2018-04-26T22:59:02Z,04/26/18 18:59,2480832,0.0283,0.0,443,29.1,16.5,,0.01
2018-04-26T23:00:05Z,04/26/18 19:00,2480833,0.0177,0.0,443,29.1,16.5,,0.01
2018-04-26T23:02:11Z,04/26/18 19:02,2480834,0.0177,0.0,429,29.1,16.5,,0.01
2018-04-26T23:03:14Z,04/26/18 19:03,2480835,0.0212,0.0,435,29.1,16.5,,0.01
2018-04-26T23:04:17Z,04/26/18 19:04,2480836,0.0177,0.0,416,29.1,16.5,,0.01
2018-04-26T23:05:20Z,04/26/18 19:05,2480837,0.0177,0.0,419,29.1,16.5,,0.01
2018-04-26T23:06:23Z,04/26/18 19:06,2480838,0.0177,0.0,427,29.1,16.5,,0.01
2018-04-26T23:07:26Z,04/26/18 19:07,2480839,0.0247,0.0,433,29.1,16.5,,0.01
2018-04-26T23:08:29Z,04/26/18 19:08,2480840,0.0106,0.0,431,29.1,16.5,,0.01
2018-04-26T23:09:32Z,04/26/18 19:09,2480841,0.0247,0.0,433,29.1,16.5,,0.01
2018-04-26T23:10:35Z,04/26/18 19:10,2480842,0.0141,0.0,427,29.1,16.5,,0.01
2018-04-26T23:11:39Z,04/26/18 19:11,2480843,0.0318,0.0,425,29.1,16.5,,0.01
2018-04-26T23:12:42Z,04/26/18 19:12,2480844,0.0106,0.0,439,29.1,16.5,,0.01
2018-04-26T23:13:45Z,04/26/18 19:13,2480845,0.0318,0.0,439,29.1,16.5,,0.01
2018-04-26T23:14:48Z,04/26/18 19:14,2480846,0.0212,0.0,441,29.1,16.6,,0.01
2018-04-26T23:15:51Z,04/26/18 19:15,2480847,0.0283,0.0,439,29.1,16.6,,0.01
2018-04-26T23:16:54Z,04/26/18 19:16,2480848,0.0388,0.0,423,29.1,16.6,,0.01
2018-04-26T23:17:57Z,04/26/18 19:17,2480849,0.0318,0.0,443,29.1,16.6,,0.01
2018-04-26T23:19:00Z,04/26/18 19:19,2480850,0.0283,0.0,425,29.1,16.6,,0.01
2018-04-26T23:20:03Z,04/26/18 19:20,2480851,0.0318,0.0,445,29.1,16.6,,0.01
2018-04-26T23:21:06Z,04/26/18 19:21,2480852,0.0247,0.0,425,29.1,16.6,,0.01
2018-04-26T23:23:12Z,04/26/18 19:23,2480853,0.0283,0.0,421,29.1,16.6,,0.01
2018-04-26T23:24:15Z,04/26/18 19:24,2480854,0.0212,0.0,433,29.1,16.6,,0.01
2018-04-26T23:25:18Z,04/26/18 19:25,2480855,0.0318,0.0,425,29.1,16.6,,0.01
2018-04-26T23:26:21Z,04/26/18 19:26,2480856,0.0353,0.0,423,29.1,16.6,,0.01
2018-04-26T23:27:24Z,04/26/18 19:27,2480857,0.0283,0.0,433,29.1,16.6,,0.01
2018-04-26T23:28:28Z,04/26/18 19:28,2480858,0.0318,0.0,435,29.2,16.6,,0.01
2018-04-26T23:29:31Z,04/26/18 19:29,2480859,0.0424,0.0,455,29.2,16.6,,0.01
2018-04-26T23:30:34Z,04/26/18 19:30,2480860,0.0353,0.0,439,29.2,16.6,,0.01
2018-04-26T23:31:37Z,04/26/18 19:31,2480861,0.0353,0.0,437,29.2,16.7,,0.01
2018-04-26T23:32:40Z,04/26/18 19:32,2480862,0.0353,0.0,437,29.2,16.7,,0.01
2018-04-26T23:33:43Z,04/26/18 19:33,2480863,0.0318,0.0,425,29.2,16.7,,0.01
2018-04-26T23:34:46Z,04/26/18 19:34,2480864,0.0212,0.0,443,29.2,16.7,,0.01
2018-04-26T23:35:49Z,04/26/18 19:35,2480865,0.0318,0.0,457,29.2,16.7,,0.01
2018-04-26T23:36:52Z,04/26/18 19:36,2480866,0.0283,0.0,431,29.2,16.7,,0.01
2018-04-26T23:37:55Z,04/26/18 19:37,2480867,0.0247,0.0,423,29.2,16.7,,0.01
2018-04-26T23:38:58Z,04/26/18 19:38,2480868,0.0212,0.0,429,29.2,16.7,,0.01
2018-04-26T23:40:01Z,04/26/18 19:40,2480869,0.0247,0.0,441,29.2,16.7,,0.01
2018-04-26T23:41:04Z,04/26/18 19:41,2480870,0.0318,0.0,431,29.2,16.7,,0.01
2018-04-26T23:43:10Z,04/26/18 19:43,2480871,0.0247,0.0,445,29.2,16.7,,0.01
2018-04-26T23:44:13Z,04/26/18 19:44,2480872,0.0177,0.0,437,29.2,16.7,,0.01
2018-04-26T23:45:16Z,04/26/18 19:45,2480873,0.0283,0.0,443,29.2,16.7,,0.01
2018-04-26T23:46:20Z,04/26/18 19:46,2480874,0.0212,0.0,437,29.2,16.7,,0.01
2018-04-26T23:47:23Z,04/26/18 19:47,2480875,0.0283,0.0,419,29.2,16.7,,0.01
2018-04-26T23:48:26Z,04/26/18 19:48,2480876,0.0177,0.0,421,29.2,16.7,,0.01
2018-04-26T23:49:29Z,04/26/18 19:49,2480877,0.0424,0.0,431,29.2,16.7,,0.01
2018-04-26T23:50:32Z,04/26/18 19:50,2480878,0.0212,0.0,428,29.2,16.8,,0.01
2018-04-26T23:51:35Z,04/26/18 19:51,2480879,0.0247,0.0,442,29.2,16.8,,0.01
2018-04-26T23:52:38Z,04/26/18 19:52,2480880,0.0212,0.0,448,29.2,16.8,,0.01
2018-04-26T23:53:41Z,04/26/18 19:53,2480881,0.0141,0.0,444,29.2,16.8,,0.01
2018-04-26T23:54:44Z,04/26/18 19:54,2480882,0.0212,0.0,438,29.2,16.8,,0.01
2018-04-26T23:55:47Z,04/26/18 19:55,2480883,0.0283,0.0,452,29.2,16.8,,0.01
2018-04-26T23:56:50Z,04/26/18 19:56,2480884,0.0177,0.0,420,29.2,16.8,,0.01
2018-04-26T23:57:53Z,04/26/18 19:57,2480885,0.0318,0.0,446,29.2,16.8,,0.01
2018-04-26T23:58:56Z,04/26/18 19:58,2480886,0.0283,0.0,434,29.2,16.8,,0.01
2018-04-26T23:59:59Z,04/26/18 19:59,2480887,0.0212,0.0,448,29.2,16.8,,0.01
2018-04-27T00:01:02Z,04/26/18 20:01,2480888,0.0283,0.0,440,29.2,16.8,,0.01
2018-04-27T00:02:05Z,04/26/18 20:02,2480889,0.0141,0.0,440,29.2,16.8,,0.01
2018-04-27T00:04:12Z,04/26/18 20:04,2480890,0.0247,0.0,432,29.2,16.8,,0.01
2018-04-27T00:05:15Z,04/26/18 20:05,2480891,0.0177,0.0,456,29.2,16.9,,0.01
2018-04-27T00:06:18Z,04/26/18 20:06,2480892,0.0177,0.0,434,29.2,16.9,,0.01
2018-04-27T00:07:21Z,04/26/18 20:07,2480893,0.0283,0.0,450,29.2,16.9,,0.01
2018-04-27T00:08:24Z,04/26/18 20:08,2480894,0.0177,0.0,436,29.2,16.9,,0.01
2018-04-27T00:09:27Z,04/26/18 20:09,2480895,0.0353,0.0,454,29.2,16.9,,0.01
2018-04-27T00:10:30Z,04/26/18 20:10,2480896,0.0283,0.0,444,29.2,16.9,,0.01
2018-04-27T00:11:33Z,04/26/18 20:11,2480897,0.0212,0.0,460,29.2,16.9,,0.01
2018-04-27T00:12:36Z,04/26/18 20:12,2480898,0.0247,0.0,446,29.2,16.9,,0.01
2018-04-27T00:13:39Z,04/26/18 20:13,2480899,0.0318,0.0,440,29.2,16.9,,0.01
2018-04-27T00:14:42Z,04/26/18 20:14,2480900,0.0353,0.0,458,29.2,16.9,,0.01
2018-04-27T00:15:45Z,04/26/18 20:15,2480901,0.0353,0.0,440,29.2,16.9,,0.01
2018-04-27T00:16:48Z,04/26/18 20:16,2480902,0.0388,0.0,438,29.2,16.9,,0.01
2018-04-27T00:17:51Z,04/26/18 20:17,2480903,0.0283,0.0,432,29.2,16.9,,0.01
2018-04-27T00:18:54Z,04/26/18 20:18,2480904,0.0247,0.0,432,29.2,16.9,,0.01
2018-04-27T00:19:58Z,04/26/18 20:19,2480905,0.0318,0.0,473,29.2,16.9,,0.01
2018-04-27T00:21:01Z,04/26/18 20:21,2480906,0.0318,0.0,436,29.2,16.9,,0.01
2018-04-27T00:22:04Z,04/26/18 20:22,2480907,0.0353,0.0,452,29.2,16.9,,0.01
2018-04-27T00:23:07Z,04/26/18 20:23,2480908,0.0318,0.0,460,29.2,16.9,,0.01
2018-04-27T00:24:10Z,04/26/18 20:24,2480909,0.0494,0.0,452,29.2,16.9,,0.01
2018-04-27T00:25:13Z,04/26/18 20:25,2480910,0.0388,0.0,454,29.2,16.9,,0.01
2018-04-27T00:26:16Z,04/26/18 20:26,2480911,0.0177,0.0,446,29.2,17.0,,0.01
2018-04-27T00:27:19Z,04/26/18 20:27,2480912,0.0283,0.0,444,29.2,16.9,,0.01
2018-04-27T00:28:22Z,04/26/18 20:28,2480913,0.0318,0.0,458,29.2,17.0,,0.01
2018-04-27T00:29:25Z,04/26/18 20:29,2480914,0.0353,0.0,458,29.2,17.0,,0.01
2018-04-27T00:30:28Z,04/26/18 20:30,2480915,0.0247,0.0,426,29.2,17.0,,0.01
2018-04-27T00:31:31Z,04/26/18 20:31,2480916,0.0247,0.0,452,29.2,17.0,,0.01
2018-04-27T00:32:34Z,04/26/18 20:32,2480917,0.0424,0.0,442,29.2,17.0,,0.01
