Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-02-15T04:45:45Z,02/14/23 23:45,9929857,0.5,0.004,573,24.3,23.6,97,0.0
2023-02-15T04:46:45Z,02/14/23 23:46,9929867,0.45899999999999996,0.0,556,24.3,23.6,97,0.0
2023-02-15T04:47:45Z,02/14/23 23:47,9929877,0.5519999999999999,0.0,539,24.3,23.6,97,0.0
2023-02-15T04:48:45Z,02/14/23 23:48,9929887,0.36,0.0,562,24.2,23.6,97,0.0
2023-02-15T04:49:45Z,02/14/23 23:49,9929895,0.41200000000000003,0.002,559,24.2,23.6,97,0.0
2023-02-15T04:50:45Z,02/14/23 23:50,9929902,0.33999999999999997,0.002,565,24.3,23.6,97,0.0
2023-02-15T04:51:45Z,02/14/23 23:51,9929911,0.392,0.004,559,24.2,23.6,97,0.0
2023-02-15T04:52:45Z,02/14/23 23:52,9929919,0.41200000000000003,0.002,559,24.2,23.6,97,0.0
2023-02-15T04:53:45Z,02/14/23 23:53,9929927,0.351,0.0,564,24.2,23.6,97,0.0
2023-02-15T04:54:45Z,02/14/23 23:54,9929936,0.45899999999999996,0.0,565,24.2,23.6,97,0.0
2023-02-15T04:55:45Z,02/14/23 23:55,9929945,0.393,0.0,553,24.2,23.6,97,0.0
2023-02-15T04:56:46Z,02/14/23 23:56,9929954,0.40800000000000003,0.0,545,24.2,23.6,97,0.0
2023-02-15T04:57:45Z,02/14/23 23:57,9929963,0.403,0.002,570,24.2,23.6,97,0.0
2023-02-15T04:58:45Z,02/14/23 23:58,9929973,0.41100000000000003,0.0,551,24.2,23.6,97,0.0
2023-02-15T04:59:46Z,02/14/23 23:59,9929982,0.471,0.0,564,24.2,23.6,97,0.0
2023-02-15T05:00:45Z,02/15/23 00:00,9929991,0.417,0.0,567,24.2,23.6,97,0.0
2023-02-15T05:01:45Z,02/15/23 00:01,9930000,0.54,0.0,551,24.2,23.6,97,0.0
2023-02-15T05:02:45Z,02/15/23 00:02,9930008,0.43,0.002,565,24.2,23.6,97,0.0
2023-02-15T05:03:45Z,02/15/23 00:03,9930016,0.413,0.004,551,24.2,23.6,97,0.0
2023-02-15T05:04:45Z,02/15/23 00:04,9930023,0.397,0.002,553,24.2,23.6,97,0.0
2023-02-15T05:05:45Z,02/15/23 00:05,9930031,0.49800000000000005,0.0,559,24.2,23.6,97,0.0
2023-02-15T05:06:45Z,02/15/23 00:06,9930038,0.525,0.0,562,24.2,23.6,97,0.0
2023-02-15T05:07:45Z,02/15/23 00:07,9930045,0.375,0.0,556,24.2,23.6,97,0.0
2023-02-15T05:08:45Z,02/15/23 00:08,9930051,0.5730000000000001,0.0,557,24.2,23.6,97,0.0
2023-02-15T05:09:45Z,02/15/23 00:09,9930056,0.39,0.0,554,24.2,23.6,97,0.0
2023-02-15T05:10:45Z,02/15/23 00:10,9930064,0.42000000000000004,0.0,570,24.2,23.7,97,0.0
2023-02-15T05:11:45Z,02/15/23 00:11,9930072,0.41200000000000003,0.002,560,24.2,23.7,97,0.0
2023-02-15T05:12:46Z,02/15/23 00:12,9930080,0.507,0.0,574,24.2,23.7,97,0.0
2023-02-15T05:13:45Z,02/15/23 00:13,9930086,0.418,0.002,560,24.2,23.7,97,0.0
2023-02-15T05:14:45Z,02/15/23 00:14,9930092,0.465,0.0,557,24.2,23.7,97,0.0
2023-02-15T05:15:46Z,02/15/23 00:15,9930100,0.399,0.0,573,24.2,23.7,97,0.0
2023-02-15T05:16:45Z,02/15/23 00:16,9930108,0.426,0.0,548,24.2,23.7,97,0.0
2023-02-15T05:17:45Z,02/15/23 00:17,9930115,0.47400000000000003,0.0,559,24.2,23.7,97,0.0
2023-02-15T05:18:46Z,02/15/23 00:18,9930122,0.359,0.004,570,24.2,23.7,97,0.0
2023-02-15T05:19:45Z,02/15/23 00:19,9930130,0.42300000000000004,0.0,573,24.2,23.7,97,0.0
2023-02-15T05:20:45Z,02/15/23 00:20,9930137,0.337,0.002,568,24.2,23.7,97,0.0
2023-02-15T05:21:46Z,02/15/23 00:21,9930144,0.34900000000000003,0.002,556,24.2,23.7,97,0.0
2023-02-15T05:22:45Z,02/15/23 00:22,9930151,0.42699999999999994,0.002,560,24.2,23.8,97,0.0
2023-02-15T05:23:46Z,02/15/23 00:23,9930159,0.49000000000000005,0.002,560,24.2,23.8,97,0.0
2023-02-15T05:24:46Z,02/15/23 00:24,9930168,0.43899999999999995,0.002,578,24.2,23.8,97,0.0
2023-02-15T05:25:46Z,02/15/23 00:25,9930176,0.34900000000000003,0.002,557,24.2,23.8,97,0.0
2023-02-15T05:26:46Z,02/15/23 00:26,9930184,0.319,0.002,573,24.2,23.7,97,0.0
2023-02-15T05:27:46Z,02/15/23 00:27,9930193,0.40199999999999997,0.0,553,24.2,23.7,97,0.0
2023-02-15T05:28:46Z,02/15/23 00:28,9930200,0.348,0.0,573,24.2,23.7,97,0.0
2023-02-15T05:29:46Z,02/15/23 00:29,9930207,0.394,0.002,576,24.2,23.8,97,0.0
2023-02-15T05:30:46Z,02/15/23 00:30,9930217,0.43499999999999994,0.0,560,24.1,23.8,97,0.0
2023-02-15T05:31:46Z,02/15/23 00:31,9930227,0.34500000000000003,0.0,553,24.1,23.8,97,0.0
2023-02-15T05:32:46Z,02/15/23 00:32,9930237,0.376,0.002,562,24.1,23.8,97,0.0
2023-02-15T05:33:46Z,02/15/23 00:33,9930247,0.378,0.0,565,24.1,23.8,97,0.0
2023-02-15T05:34:46Z,02/15/23 00:34,9930256,0.43,0.008,570,24.1,23.8,97,0.0
2023-02-15T05:35:46Z,02/15/23 00:35,9930265,0.45099999999999996,0.002,568,24.1,23.8,97,0.0
2023-02-15T05:36:46Z,02/15/23 00:36,9930273,0.32999999999999996,0.0,565,24.1,23.8,97,0.0
2023-02-15T05:37:46Z,02/15/23 00:37,9930281,0.393,0.0,581,24.1,23.8,97,0.0
2023-02-15T05:38:46Z,02/15/23 00:38,9930289,0.40499999999999997,0.0,579,24.1,23.8,97,0.0
2023-02-15T05:39:46Z,02/15/23 00:39,9930297,0.418,0.002,562,24.1,23.8,97,0.0
2023-02-15T05:40:46Z,02/15/23 00:40,9930304,0.389,0.004,571,24.1,23.8,97,0.0
2023-02-15T05:41:46Z,02/15/23 00:41,9930311,0.337,0.002,573,24.1,23.8,97,0.0
2023-02-15T05:42:46Z,02/15/23 00:42,9930320,0.339,0.0,573,24.1,23.8,97,0.0
2023-02-15T05:43:46Z,02/15/23 00:43,9930328,0.385,0.002,573,24.1,23.8,97,0.0
2023-02-15T05:44:46Z,02/15/23 00:44,9930336,0.442,0.002,560,24.1,23.8,97,0.0
2023-02-15T05:45:46Z,02/15/23 00:45,9930345,0.44000000000000006,0.004,568,24.1,23.8,97,0.0
2023-02-15T05:46:46Z,02/15/23 00:46,9930354,0.39,0.0,557,24.1,23.8,97,0.0
2023-02-15T05:47:46Z,02/15/23 00:47,9930363,0.465,0.006,560,24.1,23.8,97,0.0
2023-02-15T05:48:46Z,02/15/23 00:48,9930372,0.4,0.002,574,24.1,23.8,97,0.0
2023-02-15T05:49:46Z,02/15/23 00:49,9930381,0.5549999999999999,0.0,565,24.1,23.8,97,0.0
2023-02-15T05:50:46Z,02/15/23 00:50,9930390,0.387,0.0,560,24.1,23.8,97,0.0
2023-02-15T05:51:46Z,02/15/23 00:51,9930399,0.306,0.0,557,24.1,23.8,97,0.0
2023-02-15T05:52:46Z,02/15/23 00:52,9930408,0.366,0.0,576,24.1,23.8,97,0.0
2023-02-15T05:53:46Z,02/15/23 00:53,9930417,0.393,0.0,573,24.1,23.8,97,0.0
2023-02-15T05:54:46Z,02/15/23 00:54,9930425,0.42300000000000004,0.006,574,24.1,23.8,97,0.0
2023-02-15T05:55:46Z,02/15/23 00:55,9930432,0.352,0.002,568,24.1,23.8,97,0.0
2023-02-15T05:56:46Z,02/15/23 00:56,9930439,0.5549999999999999,0.0,570,24.1,23.8,97,0.0
2023-02-15T05:57:46Z,02/15/23 00:57,9930446,0.369,0.0,568,24.1,23.8,97,0.0
2023-02-15T05:58:46Z,02/15/23 00:58,9930453,0.34900000000000003,0.008,579,24.1,23.8,97,0.0
2023-02-15T05:59:46Z,02/15/23 00:59,9930460,0.321,0.0,573,24.0,23.8,97,0.0
2023-02-15T06:00:46Z,02/15/23 01:00,9930469,0.414,0.0,578,24.0,23.8,97,0.0
2023-02-15T06:01:46Z,02/15/23 01:01,9930476,0.45899999999999996,0.0,565,24.0,23.8,97,0.0
2023-02-15T06:02:46Z,02/15/23 01:02,9930483,0.385,0.002,589,24.0,23.8,97,0.0
2023-02-15T06:03:46Z,02/15/23 01:03,9930492,0.352,0.002,570,24.0,23.8,97,0.0
2023-02-15T06:04:46Z,02/15/23 01:04,9930501,0.426,0.0,560,24.0,23.8,97,0.0
2023-02-15T06:05:46Z,02/15/23 01:05,9930509,0.34500000000000003,0.0,565,24.0,23.8,97,0.0
2023-02-15T06:06:46Z,02/15/23 01:06,9930517,0.378,0.0,559,24.0,23.8,97,0.0
2023-02-15T06:07:46Z,02/15/23 01:07,9930526,0.352,0.002,573,24.0,23.8,97,0.0
2023-02-15T06:08:46Z,02/15/23 01:08,9930534,0.3,0.0,570,24.0,23.8,97,0.0
2023-02-15T06:09:46Z,02/15/23 01:09,9930541,0.399,0.0,573,24.0,23.8,97,0.0
2023-02-15T06:10:46Z,02/15/23 01:10,9930549,0.43600000000000005,0.002,573,24.0,23.8,97,0.0
2023-02-15T06:11:46Z,02/15/23 01:11,9930558,0.355,0.002,573,24.0,23.8,97,0.0
2023-02-15T06:12:46Z,02/15/23 01:12,9930563,0.44699999999999995,0.0,573,24.0,23.8,97,0.0
2023-02-15T06:13:46Z,02/15/23 01:13,9930570,0.25,0.002,573,24.0,23.8,97,0.0
2023-02-15T06:14:46Z,02/15/23 01:14,9930577,0.331,0.002,570,24.0,23.8,97,0.0
2023-02-15T06:15:46Z,02/15/23 01:15,9930588,0.32999999999999996,0.0,589,24.0,23.8,97,0.0
2023-02-15T06:16:46Z,02/15/23 01:16,9930598,0.348,0.0,585,24.0,23.8,97,0.0
2023-02-15T06:17:46Z,02/15/23 01:17,9930607,0.375,0.0,579,24.0,23.8,97,0.0
2023-02-15T06:18:46Z,02/15/23 01:18,9930614,0.391,0.002,573,24.0,23.8,97,0.0
2023-02-15T06:19:46Z,02/15/23 01:19,9930623,0.357,0.0,578,24.0,23.8,97,0.0
2023-02-15T06:20:46Z,02/15/23 01:20,9930632,0.43099999999999994,0.004,578,24.0,23.8,97,0.0
2023-02-15T06:21:46Z,02/15/23 01:21,9930640,0.434,0.004,571,24.0,23.8,97,0.0
2023-02-15T06:22:46Z,02/15/23 01:22,9930648,0.372,0.0,573,24.0,23.8,97,0.0
2023-02-15T06:23:46Z,02/15/23 01:23,9930657,0.33399999999999996,0.002,576,24.0,23.9,97,0.0
2023-02-15T06:24:46Z,02/15/23 01:24,9930666,0.358,0.002,564,24.0,23.9,97,0.0
2023-02-15T06:25:46Z,02/15/23 01:25,9930674,0.39,0.0,570,24.0,23.9,97,0.0
2023-02-15T06:26:46Z,02/15/23 01:26,9930680,0.33399999999999996,0.002,585,24.0,23.9,97,0.0
2023-02-15T06:27:46Z,02/15/23 01:27,9930687,0.379,0.002,573,24.0,23.9,97,0.0
2023-02-15T06:28:46Z,02/15/23 01:28,9930694,0.386,0.004,567,24.0,23.8,97,0.0
2023-02-15T06:29:46Z,02/15/23 01:29,9930702,0.383,0.004,582,24.0,23.8,97,0.0
2023-02-15T06:30:46Z,02/15/23 01:30,9930709,0.354,0.0,584,24.0,23.9,97,0.0
2023-02-15T06:31:46Z,02/15/23 01:31,9930716,0.43499999999999994,0.0,585,24.0,23.9,97,0.0
2023-02-15T06:32:46Z,02/15/23 01:32,9930723,0.40499999999999997,0.0,578,24.0,23.9,97,0.0
2023-02-15T06:33:46Z,02/15/23 01:33,9930730,0.31,0.002,567,24.0,23.9,97,0.0
2023-02-15T06:34:46Z,02/15/23 01:34,9930736,0.418,0.002,571,24.0,23.9,97,0.0
2023-02-15T06:35:46Z,02/15/23 01:35,9930743,0.378,0.0,582,24.0,23.9,97,0.0
2023-02-15T06:36:46Z,02/15/23 01:36,9930748,0.351,0.0,560,24.0,23.9,97,0.0
2023-02-15T06:37:46Z,02/15/23 01:37,9930754,0.312,0.0,585,24.0,23.9,97,0.0
2023-02-15T06:38:46Z,02/15/23 01:38,9930760,0.378,0.0,585,24.0,23.9,97,0.0
2023-02-15T06:39:46Z,02/15/23 01:39,9930766,0.426,0.0,574,24.0,23.9,97,0.0
2023-02-15T06:40:46Z,02/15/23 01:40,9930772,0.437,0.004,565,24.0,23.9,97,0.0
2023-02-15T06:41:46Z,02/15/23 01:41,9930777,0.318,0.0,576,24.0,23.9,97,0.0
2023-02-15T06:42:46Z,02/15/23 01:42,9930784,0.355,0.002,578,24.0,23.9,97,0.0
2023-02-15T06:43:46Z,02/15/23 01:43,9930790,0.43899999999999995,0.002,579,24.0,23.9,97,0.0
2023-02-15T06:44:46Z,02/15/23 01:44,9930799,0.426,0.0,570,24.0,23.9,97,0.0
2023-02-15T06:45:46Z,02/15/23 01:45,9930806,0.384,0.0,567,23.9,23.9,97,0.0
2023-02-15T06:46:46Z,02/15/23 01:46,9930815,0.34500000000000003,0.0,560,23.9,23.9,97,0.0
2023-02-15T06:47:46Z,02/15/23 01:47,9930824,0.352,0.002,578,23.9,23.9,97,0.0
2023-02-15T06:48:46Z,02/15/23 01:48,9930832,0.362,0.004,579,23.9,23.9,97,0.0
2023-02-15T06:49:46Z,02/15/23 01:49,9930841,0.37,0.008,570,23.9,23.9,97,0.0
2023-02-15T06:50:46Z,02/15/23 01:50,9930849,0.339,0.0,565,23.9,23.9,97,0.0
2023-02-15T06:51:46Z,02/15/23 01:51,9930858,0.48,0.0,568,23.9,23.9,97,0.0
2023-02-15T06:52:46Z,02/15/23 01:52,9930866,0.36,0.0,590,23.9,23.9,97,0.0
2023-02-15T06:53:46Z,02/15/23 01:53,9930873,0.288,0.0,565,23.9,23.9,97,0.0
2023-02-15T06:54:46Z,02/15/23 01:54,9930882,0.373,0.002,573,23.9,23.9,97,0.0
2023-02-15T06:55:46Z,02/15/23 01:55,9930889,0.375,0.0,562,23.9,23.9,97,0.0
2023-02-15T06:56:46Z,02/15/23 01:56,9930897,0.348,0.0,585,23.9,23.9,97,0.0
2023-02-15T06:57:46Z,02/15/23 01:57,9930904,0.36,0.0,576,23.9,23.9,97,0.0
2023-02-15T06:58:46Z,02/15/23 01:58,9930909,0.41100000000000003,0.0,576,23.9,23.9,97,0.0
2023-02-15T06:59:46Z,02/15/23 01:59,9930916,0.337,0.002,578,23.9,24.0,97,0.0
2023-02-15T07:00:46Z,02/15/23 02:00,9930923,0.324,0.0,564,23.9,24.0,97,0.0
2023-02-15T07:01:46Z,02/15/23 02:01,9930930,0.32999999999999996,0.0,560,23.9,24.0,97,0.0
2023-02-15T07:02:46Z,02/15/23 02:02,9930936,0.40099999999999997,0.004,581,23.9,24.0,97,0.0
2023-02-15T07:03:46Z,02/15/23 02:03,9930944,0.378,0.0,565,23.9,24.0,97,0.0
2023-02-15T07:04:46Z,02/15/23 02:04,9930950,0.318,0.0,565,23.9,24.0,97,0.0
2023-02-15T07:05:46Z,02/15/23 02:05,9930956,0.339,0.0,565,23.9,24.0,97,0.0
2023-02-15T07:06:46Z,02/15/23 02:06,9930963,0.39,0.0,570,23.9,24.0,97,0.0
2023-02-15T07:07:46Z,02/15/23 02:07,9930970,0.303,0.0,573,23.9,24.0,97,0.0
2023-02-15T07:08:46Z,02/15/23 02:08,9930977,0.352,0.002,568,23.9,24.0,97,0.0
2023-02-15T07:09:46Z,02/15/23 02:09,9930985,0.43499999999999994,0.0,567,23.9,24.0,97,0.0
2023-02-15T07:10:46Z,02/15/23 02:10,9930991,0.31,0.002,576,23.9,24.0,97,0.0
2023-02-15T07:11:46Z,02/15/23 02:11,9930996,0.362,0.004,560,23.9,24.0,97,0.0
2023-02-15T07:12:46Z,02/15/23 02:12,9931004,0.387,0.0,587,23.9,24.0,97,0.0
2023-02-15T07:13:46Z,02/15/23 02:13,9931012,0.404,0.004,573,23.9,24.0,97,0.0
2023-02-15T07:14:46Z,02/15/23 02:14,9931018,0.357,0.0,573,23.9,24.0,97,0.0
2023-02-15T07:15:46Z,02/15/23 02:15,9931024,0.33399999999999996,0.002,571,23.9,24.0,97,0.0
2023-02-15T07:16:46Z,02/15/23 02:16,9931032,0.369,0.0,564,23.9,24.0,97,0.0
2023-02-15T07:17:46Z,02/15/23 02:17,9931040,0.352,0.002,578,23.9,24.0,97,0.0
2023-02-15T07:18:46Z,02/15/23 02:18,9931047,0.42300000000000004,0.0,590,23.9,24.0,97,0.0
2023-02-15T07:19:46Z,02/15/23 02:19,9931055,0.33799999999999997,0.004,573,23.9,24.0,97,0.0
2023-02-15T07:20:46Z,02/15/23 02:20,9931063,0.44299999999999995,0.004,562,23.9,24.0,97,0.0
2023-02-15T07:21:46Z,02/15/23 02:21,9931072,0.357,0.0,576,23.9,24.0,97,0.0
2023-02-15T07:22:46Z,02/15/23 02:22,9931081,0.324,0.0,578,23.9,24.0,97,0.0
2023-02-15T07:23:46Z,02/15/23 02:23,9931089,0.445,0.002,578,23.9,24.0,97,0.0
2023-02-15T07:24:46Z,02/15/23 02:24,9931097,0.369,0.0,582,23.9,24.0,97,0.0
2023-02-15T07:25:46Z,02/15/23 02:25,9931106,0.409,0.002,576,23.9,24.0,97,0.0
2023-02-15T07:26:46Z,02/15/23 02:26,9931115,0.302,0.004,585,23.9,24.0,97,0.0
2023-02-15T07:27:46Z,02/15/23 02:27,9931123,0.354,0.0,574,23.9,24.0,97,0.0
2023-02-15T07:28:46Z,02/15/23 02:28,9931130,0.272,0.004,560,23.9,24.0,97,0.0
2023-02-15T07:29:46Z,02/15/23 02:29,9931139,0.292,0.002,565,23.9,24.0,97,0.0
2023-02-15T07:30:46Z,02/15/23 02:30,9931147,0.45,0.0,562,23.9,24.0,97,0.0
2023-02-15T07:31:46Z,02/15/23 02:31,9931156,0.322,0.002,578,23.9,24.0,97,0.0
2023-02-15T07:32:46Z,02/15/23 02:32,9931165,0.312,0.0,582,23.9,24.0,97,0.0
2023-02-15T07:33:46Z,02/15/23 02:33,9931175,0.39,0.0,565,23.9,24.2,97,0.0
2023-02-15T07:34:46Z,02/15/23 02:34,9931185,0.29700000000000004,0.0,567,23.9,24.2,97,0.0
2023-02-15T07:35:46Z,02/15/23 02:35,9931194,0.387,0.0,565,23.9,24.2,97,0.0
2023-02-15T07:36:46Z,02/15/23 02:36,9931203,0.32999999999999996,0.0,554,23.9,24.2,97,0.0
2023-02-15T07:37:46Z,02/15/23 02:37,9931212,0.466,0.002,567,23.9,24.2,97,0.0
2023-02-15T07:38:46Z,02/15/23 02:38,9931220,0.348,0.0,554,23.9,24.2,97,0.0
2023-02-15T07:39:46Z,02/15/23 02:39,9931228,0.39,0.0,571,23.9,24.2,97,0.0
2023-02-15T07:40:46Z,02/15/23 02:40,9931236,0.294,0.0,567,23.9,24.2,97,0.0
2023-02-15T07:41:46Z,02/15/23 02:41,9931244,0.318,0.0,559,23.9,24.2,97,0.0
2023-02-15T07:42:46Z,02/15/23 02:42,9931253,0.44800000000000006,0.002,570,23.9,24.2,97,0.0
2023-02-15T07:43:46Z,02/15/23 02:43,9931263,0.367,0.002,578,23.9,24.2,97,0.0
2023-02-15T07:44:46Z,02/15/23 02:44,9931272,0.262,0.002,565,23.9,24.2,97,0.0
2023-02-15T07:45:46Z,02/15/23 02:45,9931282,0.308,0.004,564,23.9,24.2,97,0.0
2023-02-15T07:46:46Z,02/15/23 02:46,9931290,0.367,0.002,570,23.9,24.2,97,0.0
2023-02-15T07:47:46Z,02/15/23 02:47,9931297,0.45999999999999996,0.002,579,23.9,24.2,97,0.0
2023-02-15T07:48:46Z,02/15/23 02:48,9931305,0.244,0.002,579,23.9,24.2,97,0.0
2023-02-15T07:49:46Z,02/15/23 02:49,9931315,0.23199999999999998,0.002,564,23.9,24.2,97,0.0
2023-02-15T07:50:46Z,02/15/23 02:50,9931322,0.27,0.0,557,23.9,24.2,97,0.0
2023-02-15T07:51:46Z,02/15/23 02:51,9931331,0.382,0.002,587,23.9,24.2,97,0.0
2023-02-15T07:52:46Z,02/15/23 02:52,9931339,0.274,0.002,565,23.9,24.2,97,0.0
2023-02-15T07:53:46Z,02/15/23 02:53,9931346,0.33599999999999997,0.0,564,23.9,24.2,97,0.0
2023-02-15T07:54:46Z,02/15/23 02:54,9931353,0.384,0.0,578,23.9,24.2,97,0.0
2023-02-15T07:55:46Z,02/15/23 02:55,9931361,0.496,0.002,570,23.9,24.2,97,0.0
2023-02-15T07:56:46Z,02/15/23 02:56,9931369,0.363,0.0,576,23.9,24.2,97,0.0
2023-02-15T07:57:46Z,02/15/23 02:57,9931377,0.375,0.0,573,23.9,24.2,97,0.0
2023-02-15T07:58:46Z,02/15/23 02:58,9931385,0.337,0.002,581,23.9,24.2,97,0.0
2023-02-15T07:59:46Z,02/15/23 02:59,9931393,0.43499999999999994,0.0,573,23.9,24.2,97,0.0
2023-02-15T08:00:46Z,02/15/23 03:00,9931402,0.441,0.006,570,23.9,24.2,97,0.0
2023-02-15T08:01:46Z,02/15/23 03:01,9931410,0.373,0.002,567,23.9,24.2,97,0.0
2023-02-15T08:02:46Z,02/15/23 03:02,9931418,0.393,0.0,564,23.9,24.3,97,0.0
2023-02-15T08:03:46Z,02/15/23 03:03,9931425,0.32999999999999996,0.0,568,23.9,24.2,97,0.0
2023-02-15T08:04:46Z,02/15/23 03:04,9931431,0.387,0.0,576,23.9,24.3,97,0.0
2023-02-15T08:05:46Z,02/15/23 03:05,9931435,0.348,0.0,565,23.9,24.3,97,0.0
2023-02-15T08:06:46Z,02/15/23 03:06,9931443,0.294,0.0,553,23.9,24.3,97,0.0
2023-02-15T08:07:46Z,02/15/23 03:07,9931451,0.303,0.0,573,23.9,24.3,97,0.0
2023-02-15T08:08:46Z,02/15/23 03:08,9931460,0.28500000000000003,0.0,571,23.9,24.3,97,0.0
2023-02-15T08:09:46Z,02/15/23 03:09,9931469,0.323,0.004,556,23.9,24.3,97,0.0
2023-02-15T08:10:46Z,02/15/23 03:10,9931477,0.348,0.0,565,23.9,24.3,97,0.0
2023-02-15T08:11:46Z,02/15/23 03:11,9931486,0.246,0.0,570,23.9,24.3,97,0.0
2023-02-15T08:12:46Z,02/15/23 03:12,9931495,0.271,0.002,570,23.9,24.3,97,0.0
2023-02-15T08:13:46Z,02/15/23 03:13,9931503,0.421,0.002,560,23.9,24.3,97,0.0
2023-02-15T08:14:46Z,02/15/23 03:14,9931512,0.358,0.002,568,23.9,24.3,97,0.0
2023-02-15T08:15:46Z,02/15/23 03:15,9931521,0.40599999999999997,0.002,560,23.9,24.3,97,0.0
2023-02-15T08:16:46Z,02/15/23 03:16,9931529,0.375,0.0,560,23.9,24.3,97,0.0
2023-02-15T08:17:46Z,02/15/23 03:17,9931537,0.29500000000000004,0.002,576,23.9,24.3,97,0.0
2023-02-15T08:18:46Z,02/15/23 03:18,9931543,0.21000000000000002,0.0,573,23.9,24.3,97,0.0
2023-02-15T08:19:46Z,02/15/23 03:19,9931549,0.34500000000000003,0.0,557,23.9,24.3,97,0.0
2023-02-15T08:20:46Z,02/15/23 03:20,9931558,0.325,0.002,584,23.9,24.3,97,0.0
2023-02-15T08:21:46Z,02/15/23 03:21,9931567,0.29700000000000004,0.0,573,23.9,24.3,97,0.0
2023-02-15T08:22:46Z,02/15/23 03:22,9931575,0.414,0.0,573,23.9,24.3,97,0.0
2023-02-15T08:23:46Z,02/15/23 03:23,9931583,0.29100000000000004,0.0,562,23.9,24.3,97,0.0
2023-02-15T08:24:46Z,02/15/23 03:24,9931593,0.387,0.0,564,23.9,24.4,97,0.0
2023-02-15T08:25:46Z,02/15/23 03:25,9931601,0.462,0.0,571,23.9,24.4,97,0.0
2023-02-15T08:26:46Z,02/15/23 03:26,9931609,0.369,0.0,573,23.9,24.4,97,0.0
2023-02-15T08:27:46Z,02/15/23 03:27,9931615,0.313,0.002,568,23.9,24.4,97,0.0
2023-02-15T08:28:46Z,02/15/23 03:28,9931622,0.372,0.0,573,23.9,24.4,97,0.0
2023-02-15T08:29:46Z,02/15/23 03:29,9931629,0.322,0.002,595,23.9,24.4,97,0.0
2023-02-15T08:30:46Z,02/15/23 03:30,9931637,0.318,0.0,568,23.9,24.4,97,0.0
2023-02-15T08:31:46Z,02/15/23 03:31,9931643,0.382,0.002,564,23.9,24.4,97,0.0
2023-02-15T08:32:46Z,02/15/23 03:32,9931650,0.378,0.0,559,23.9,24.4,97,0.0
2023-02-15T08:33:46Z,02/15/23 03:33,9931656,0.31,0.002,574,23.9,24.4,97,0.0
2023-02-15T08:34:46Z,02/15/23 03:34,9931664,0.27,0.006,570,23.9,24.4,97,0.0
2023-02-15T08:35:46Z,02/15/23 03:35,9931672,0.25,0.002,573,23.9,24.4,97,0.0
2023-02-15T08:36:46Z,02/15/23 03:36,9931680,0.282,0.0,574,23.9,24.4,97,0.0
2023-02-15T08:37:46Z,02/15/23 03:37,9931688,0.27,0.0,581,23.9,24.4,97,0.0
2023-02-15T08:38:46Z,02/15/23 03:38,9931695,0.376,0.002,576,23.8,24.4,97,0.0
2023-02-15T08:39:46Z,02/15/23 03:39,9931702,0.361,0.002,565,23.9,24.5,97,0.0
2023-02-15T08:40:46Z,02/15/23 03:40,9931708,0.394,0.002,573,23.9,24.5,97,0.0
2023-02-15T08:41:46Z,02/15/23 03:41,9931715,0.327,0.0,578,23.9,24.5,97,0.0
2023-02-15T08:42:46Z,02/15/23 03:42,9931722,0.365,0.004,560,23.9,24.5,97,0.0
2023-02-15T08:43:46Z,02/15/23 03:43,9931729,0.351,0.0,570,23.9,24.5,97,0.0
2023-02-15T08:44:46Z,02/15/23 03:44,9931735,0.282,0.0,578,23.9,24.5,97,0.0
2023-02-15T08:45:46Z,02/15/23 03:45,9931741,0.31,0.002,560,23.9,24.5,97,0.0
2023-02-15T08:46:46Z,02/15/23 03:46,9931751,0.40499999999999997,0.0,573,23.9,24.5,97,0.0
2023-02-15T08:47:47Z,02/15/23 03:47,9931758,0.29100000000000004,0.0,562,23.9,24.5,97,0.0
2023-02-15T08:48:46Z,02/15/23 03:48,9931765,0.316,0.002,573,23.9,24.5,97,0.0
2023-02-15T08:49:46Z,02/15/23 03:49,9931772,0.22000000000000003,0.002,564,23.9,24.5,97,0.0
2023-02-15T08:50:46Z,02/15/23 03:50,9931779,0.495,0.0,573,23.9,24.5,97,0.0
2023-02-15T08:51:46Z,02/15/23 03:51,9931786,0.3,0.0,573,23.9,24.5,97,0.0
2023-02-15T08:52:46Z,02/15/23 03:52,9931793,0.229,0.002,567,23.9,24.5,97,0.0
2023-02-15T08:53:46Z,02/15/23 03:53,9931800,0.298,0.002,565,23.9,24.5,97,0.0
2023-02-15T08:54:46Z,02/15/23 03:54,9931807,0.377,0.004,578,23.9,24.5,97,0.0
2023-02-15T08:55:46Z,02/15/23 03:55,9931815,0.36,0.0,565,23.9,24.5,97,0.0
2023-02-15T08:56:46Z,02/15/23 03:56,9931822,0.258,0.0,562,23.9,24.5,97,0.0
2023-02-15T08:57:46Z,02/15/23 03:57,9931829,0.354,0.0,579,23.9,24.5,97,0.0
2023-02-15T08:58:46Z,02/15/23 03:58,9931835,0.337,0.002,571,23.9,24.5,97,0.0
2023-02-15T08:59:46Z,02/15/23 03:59,9931841,0.371,0.004,573,23.9,24.5,97,0.0
2023-02-15T09:00:47Z,02/15/23 04:00,9931847,0.327,0.0,573,23.9,24.6,97,0.0
