Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-08T00:05:38Z,11/07/19 19:05,4035205,0.095,0.001,974,23.3,27.0,42,0.0
2019-11-08T00:06:55Z,11/07/19 19:06,4035213,0.15,0.0,983,23.3,27.0,42,0.0
2019-11-08T00:07:55Z,11/07/19 19:07,4035221,0.144,0.0,974,23.3,27.0,42,0.0
2019-11-08T00:08:55Z,11/07/19 19:08,4035227,0.156,0.0,998,23.3,27.0,42,0.0
2019-11-08T00:09:55Z,11/07/19 19:09,4035234,0.10200000000000001,0.0,965,23.3,27.0,42,0.0
2019-11-08T00:10:55Z,11/07/19 19:10,4035241,0.10200000000000001,0.0,965,23.3,27.0,42,0.0
2019-11-08T00:12:12Z,11/07/19 19:12,4035248,0.147,0.0,980,23.3,27.0,42,0.0
2019-11-08T00:13:12Z,11/07/19 19:13,4035255,0.12,0.0,971,23.3,27.0,42,0.0
2019-11-08T00:14:12Z,11/07/19 19:14,4035262,0.10200000000000001,0.0,974,23.3,27.0,42,0.0
2019-11-08T00:15:29Z,11/07/19 19:15,4035270,0.128,0.001,983,23.3,27.0,42,0.0
2019-11-08T00:16:29Z,11/07/19 19:16,4035277,0.12,0.0,965,23.3,27.0,42,0.0
2019-11-08T00:17:29Z,11/07/19 19:17,4035284,0.12,0.0,974,23.3,27.0,42,0.0
2019-11-08T00:18:29Z,11/07/19 19:18,4035289,0.101,0.001,959,23.3,27.0,42,0.0
2019-11-08T00:19:45Z,11/07/19 19:19,4035297,0.10200000000000001,0.0,965,23.3,27.0,42,0.0
2019-11-08T00:20:45Z,11/07/19 19:20,4035305,0.131,0.001,962,23.3,27.0,42,0.0
2019-11-08T00:22:02Z,11/07/19 19:22,4035314,0.11399999999999999,0.0,998,23.2,27.0,42,0.0
2019-11-08T00:23:02Z,11/07/19 19:23,4035321,0.096,0.0,948,23.2,27.0,42,0.0
2019-11-08T00:24:02Z,11/07/19 19:24,4035327,0.197,0.001,951,23.2,27.0,42,0.0
2019-11-08T00:25:02Z,11/07/19 19:25,4035333,0.10200000000000001,0.0,971,23.3,27.0,42,0.0
2019-11-08T00:26:17Z,11/07/19 19:26,4035341,0.123,0.0,971,23.2,27.0,42,0.0
2019-11-08T00:27:17Z,11/07/19 19:27,4035347,0.096,0.0,964,23.2,27.0,42,0.0
2019-11-08T00:28:33Z,11/07/19 19:28,4035356,0.11100000000000002,0.0,941,23.2,27.0,42,0.0
2019-11-08T00:29:33Z,11/07/19 19:29,4035363,0.129,0.0,976,23.2,27.0,42,0.0
2019-11-08T00:30:33Z,11/07/19 19:30,4035368,0.123,0.0,964,23.2,27.0,42,0.0
2019-11-08T00:31:50Z,11/07/19 19:31,4035377,0.093,0.0,958,23.2,27.1,42,0.0
2019-11-08T00:32:50Z,11/07/19 19:32,4035383,0.11299999999999999,0.001,967,23.2,27.0,42,0.0
2019-11-08T00:33:51Z,11/07/19 19:33,4035390,0.123,0.0,955,23.2,27.1,42,0.0
2019-11-08T00:34:51Z,11/07/19 19:34,4035397,0.11399999999999999,0.0,941,23.2,27.1,42,0.0
2019-11-08T00:36:07Z,11/07/19 19:36,4035405,0.11000000000000001,0.001,961,23.2,27.1,42,0.0
2019-11-08T00:37:07Z,11/07/19 19:37,4035412,0.066,0.0,961,23.2,27.1,42,0.0
2019-11-08T00:38:24Z,11/07/19 19:38,4035420,0.156,0.0,955,23.2,27.1,42,0.0
2019-11-08T00:39:24Z,11/07/19 19:39,4035427,0.153,0.0,944,23.2,27.1,42,0.0
2019-11-08T00:40:40Z,11/07/19 19:40,4035435,0.11699999999999999,0.0,932,23.2,27.1,42,0.0
2019-11-08T00:41:40Z,11/07/19 19:41,4035442,0.096,0.0,941,23.2,27.1,42,0.0
2019-11-08T00:42:40Z,11/07/19 19:42,4035449,0.075,0.0,947,23.2,27.1,42,0.0
2019-11-08T00:44:07Z,11/07/19 19:44,4035458,0.162,0.0,947,23.2,27.1,42,0.0
2019-11-08T00:45:07Z,11/07/19 19:45,4035464,0.056999999999999995,0.0,950,23.2,27.1,42,0.0
2019-11-08T00:46:07Z,11/07/19 19:46,4035471,0.101,0.001,955,23.2,27.1,42,0.0
2019-11-08T00:47:07Z,11/07/19 19:47,4035478,0.096,0.0,961,23.2,27.1,42,0.0
2019-11-08T00:48:24Z,11/07/19 19:48,4035486,0.135,0.0,932,23.2,27.1,42,0.0
2019-11-08T00:49:24Z,11/07/19 19:49,4035492,0.093,0.0,955,23.2,27.1,42,0.0
2019-11-08T00:50:24Z,11/07/19 19:50,4035499,0.11100000000000002,0.0,923,23.2,27.1,42,0.0
2019-11-08T00:51:38Z,11/07/19 19:51,4035508,0.146,0.001,938,23.2,27.1,42,0.0
2019-11-08T00:52:38Z,11/07/19 19:52,4035514,0.10800000000000001,0.0,935,23.2,27.1,42,0.0
2019-11-08T00:53:38Z,11/07/19 19:53,4035521,0.10200000000000001,0.0,950,23.2,27.1,42,0.0
2019-11-08T00:54:53Z,11/07/19 19:54,4035529,0.11699999999999999,0.0,932,23.2,27.1,42,0.0
2019-11-08T00:55:53Z,11/07/19 19:55,4035536,0.20299999999999999,0.001,926,23.2,27.1,42,0.0
2019-11-08T00:56:53Z,11/07/19 19:56,4035543,0.075,0.0,926,23.2,27.1,42,0.0
2019-11-08T00:58:11Z,11/07/19 19:58,4035550,0.075,0.0,929,23.2,27.1,42,0.0
2019-11-08T00:59:11Z,11/07/19 19:59,4035557,0.08399999999999999,0.0,926,23.2,27.1,42,0.0
2019-11-08T01:00:11Z,11/07/19 20:00,4035564,0.132,0.0,920,23.2,27.1,42,0.0
2019-11-08T01:01:27Z,11/07/19 20:01,4035571,0.128,0.001,914,23.2,27.1,42,0.0
2019-11-08T01:02:27Z,11/07/19 20:02,4035578,0.099,0.0,929,23.2,27.1,42,0.0
2019-11-08T01:03:27Z,11/07/19 20:03,4035585,0.11699999999999999,0.0,941,23.2,27.1,42,0.0
2019-11-08T01:04:27Z,11/07/19 20:04,4035592,0.147,0.0,932,23.2,27.1,42,0.0
2019-11-08T01:05:27Z,11/07/19 20:05,4035599,0.15,0.0,955,23.2,27.1,42,0.0
2019-11-08T01:06:27Z,11/07/19 20:06,4035605,0.078,0.0,947,23.2,27.1,42,0.0
2019-11-08T01:07:27Z,11/07/19 20:07,4035612,0.093,0.0,929,23.2,27.1,42,0.0
2019-11-08T01:08:27Z,11/07/19 20:08,4035619,0.135,0.0,929,23.2,27.1,42,0.0
2019-11-08T01:09:27Z,11/07/19 20:09,4035625,0.21000000000000002,0.0,920,23.2,27.1,42,0.0
2019-11-08T01:10:27Z,11/07/19 20:10,4035632,0.161,0.001,961,23.2,27.1,42,0.0
2019-11-08T01:11:43Z,11/07/19 20:11,4035641,0.131,0.001,935,23.2,27.1,42,0.0
2019-11-08T01:12:43Z,11/07/19 20:12,4035648,0.096,0.0,917,23.2,27.1,42,0.0
2019-11-08T01:13:43Z,11/07/19 20:13,4035654,0.15,0.0,917,23.2,27.1,42,0.0
2019-11-08T01:14:57Z,11/07/19 20:14,4035663,0.20299999999999999,0.001,920,23.2,27.1,42,0.0
2019-11-08T01:15:57Z,11/07/19 20:15,4035670,0.11599999999999999,0.001,923,23.2,27.1,42,0.0
2019-11-08T01:17:13Z,11/07/19 20:17,4035677,0.137,0.001,899,23.2,27.1,42,0.0
2019-11-08T01:18:13Z,11/07/19 20:18,4035684,0.143,0.001,941,23.2,27.1,42,0.0
2019-11-08T01:19:13Z,11/07/19 20:19,4035691,0.048,0.0,917,23.2,27.1,42,0.0
2019-11-08T01:20:13Z,11/07/19 20:20,4035698,0.093,0.003,917,23.2,27.1,42,0.0
2019-11-08T01:21:13Z,11/07/19 20:21,4035705,0.078,0.0,911,23.2,27.3,42,0.0
2019-11-08T01:22:27Z,11/07/19 20:22,4035711,0.099,0.0,944,23.2,27.3,42,0.0
2019-11-08T01:23:27Z,11/07/19 20:23,4035719,0.126,0.0,926,23.2,27.3,42,0.0
2019-11-08T01:24:27Z,11/07/19 20:24,4035726,0.10700000000000001,0.001,944,23.2,27.3,42,0.0
2019-11-08T01:25:44Z,11/07/19 20:25,4035734,0.075,0.0,929,23.2,27.3,42,0.0
2019-11-08T01:26:44Z,11/07/19 20:26,4035740,0.06,0.0,938,23.2,27.3,42,0.0
2019-11-08T01:27:44Z,11/07/19 20:27,4035747,0.099,0.0,938,23.2,27.3,42,0.0
2019-11-08T01:28:44Z,11/07/19 20:28,4035753,0.155,0.001,917,23.2,27.3,42,0.0
2019-11-08T01:29:59Z,11/07/19 20:29,4035763,0.087,0.0,929,23.2,27.3,42,0.0
2019-11-08T01:30:59Z,11/07/19 20:30,4035770,0.12,0.0,920,23.2,27.3,42,0.0
2019-11-08T01:31:59Z,11/07/19 20:31,4035775,0.10500000000000001,0.0,905,23.2,27.3,42,0.0
2019-11-08T01:33:16Z,11/07/19 20:33,4035784,0.087,0.0,926,23.2,27.3,42,0.0
2019-11-08T01:34:16Z,11/07/19 20:34,4035790,0.132,0.0,911,23.2,27.3,42,0.0
2019-11-08T01:35:16Z,11/07/19 20:35,4035796,0.096,0.0,917,23.2,27.3,42,0.0
2019-11-08T01:36:16Z,11/07/19 20:36,4035803,0.072,0.0,908,23.2,27.3,42,0.0
2019-11-08T01:37:32Z,11/07/19 20:37,4035810,0.063,0.0,926,23.1,27.3,42,0.0
2019-11-08T01:38:32Z,11/07/19 20:38,4035817,0.11299999999999999,0.001,911,23.2,27.3,42,0.0
2019-11-08T01:39:32Z,11/07/19 20:39,4035824,0.12,0.0,917,23.1,27.3,42,0.0
2019-11-08T01:40:50Z,11/07/19 20:40,4035831,0.15,0.0,899,23.1,27.3,42,0.0
2019-11-08T01:41:50Z,11/07/19 20:41,4035838,0.10800000000000001,0.0,917,23.1,27.3,42,0.0
2019-11-08T01:43:05Z,11/07/19 20:43,4035847,0.123,0.0,905,23.1,27.3,42,0.0
2019-11-08T01:44:05Z,11/07/19 20:44,4035854,0.137,0.001,920,23.1,27.3,42,0.0
2019-11-08T01:45:05Z,11/07/19 20:45,4035860,0.144,0.0,911,23.1,27.3,42,0.0
2019-11-08T01:46:05Z,11/07/19 20:46,4035867,0.11000000000000001,0.001,926,23.1,27.3,42,0.0
2019-11-08T01:47:05Z,11/07/19 20:47,4035873,0.10400000000000001,0.001,911,23.1,27.3,42,0.0
2019-11-08T01:48:05Z,11/07/19 20:48,4035880,0.132,0.0,899,23.1,27.3,42,0.0
2019-11-08T01:49:05Z,11/07/19 20:49,4035887,0.10800000000000001,0.0,911,23.1,27.3,42,0.0
2019-11-08T01:50:21Z,11/07/19 20:50,4035895,0.087,0.0,891,23.1,27.3,42,0.0
2019-11-08T01:51:21Z,11/07/19 20:51,4035900,0.10500000000000001,0.0,905,23.1,27.3,42,0.0
2019-11-08T01:52:21Z,11/07/19 20:52,4035907,0.11100000000000002,0.0,917,23.1,27.3,42,0.0
2019-11-08T01:53:21Z,11/07/19 20:53,4035913,0.089,0.001,891,23.1,27.3,42,0.0
2019-11-08T01:54:37Z,11/07/19 20:54,4035923,0.10800000000000001,0.0,908,23.1,27.3,42,0.0
2019-11-08T01:55:37Z,11/07/19 20:55,4035929,0.126,0.0,908,23.1,27.3,42,0.0
2019-11-08T01:56:37Z,11/07/19 20:56,4035936,0.087,0.0,888,23.1,27.3,42,0.0
2019-11-08T01:57:37Z,11/07/19 20:57,4035942,0.08399999999999999,0.0,885,23.1,27.3,42,0.0
2019-11-08T01:58:37Z,11/07/19 20:58,4035949,0.129,0.0,876,23.1,27.3,42,0.0
2019-11-08T01:59:52Z,11/07/19 20:59,4035957,0.11399999999999999,0.0,926,23.1,27.3,42,0.0
2019-11-08T02:00:52Z,11/07/19 21:00,4035964,0.089,0.001,920,23.1,27.3,42,0.0
2019-11-08T02:01:52Z,11/07/19 21:01,4035970,0.10200000000000001,0.0,879,23.1,27.3,42,0.0
2019-11-08T02:02:52Z,11/07/19 21:02,4035977,0.132,0.0,879,23.1,27.3,42,0.0
2019-11-08T02:04:09Z,11/07/19 21:04,4035985,0.11699999999999999,0.0,888,23.1,27.3,42,0.0
2019-11-08T02:05:09Z,11/07/19 21:05,4035992,0.11399999999999999,0.0,879,23.1,27.3,42,0.0
2019-11-08T02:06:09Z,11/07/19 21:06,4035999,0.081,0.0,871,23.1,27.3,42,0.0
2019-11-08T02:07:25Z,11/07/19 21:07,4036006,0.126,0.0,882,23.1,27.3,42,0.0
2019-11-08T02:08:25Z,11/07/19 21:08,4036013,0.126,0.0,885,23.1,27.3,42,0.0
2019-11-08T02:09:25Z,11/07/19 21:09,4036020,0.131,0.001,879,23.1,27.3,42,0.0
2019-11-08T02:10:25Z,11/07/19 21:10,4036027,0.128,0.001,879,23.1,27.3,42,0.0
2019-11-08T02:11:25Z,11/07/19 21:11,4036034,0.177,0.0,896,23.1,27.3,42,0.0
2019-11-08T02:12:40Z,11/07/19 21:12,4036041,0.144,0.0,888,23.1,27.3,42,0.0
2019-11-08T02:13:40Z,11/07/19 21:13,4036048,0.186,0.0,885,23.0,27.3,42,0.0
2019-11-08T02:14:40Z,11/07/19 21:14,4036055,0.132,0.0,891,23.1,27.3,42,0.0
2019-11-08T02:15:40Z,11/07/19 21:15,4036061,0.20099999999999998,0.0,873,23.0,27.3,42,0.0
2019-11-08T02:16:40Z,11/07/19 21:16,4036068,0.129,0.0,873,23.0,27.3,42,0.0
2019-11-08T02:17:40Z,11/07/19 21:17,4036074,0.09,0.0,885,23.0,27.3,42,0.0
2019-11-08T02:18:40Z,11/07/19 21:18,4036081,0.10800000000000001,0.0,865,23.0,27.3,42,0.0
2019-11-08T02:19:55Z,11/07/19 21:19,4036090,0.074,0.001,868,23.0,27.3,42,0.0
2019-11-08T02:20:55Z,11/07/19 21:20,4036097,0.11399999999999999,0.0,882,23.0,27.3,42,0.0
2019-11-08T02:21:55Z,11/07/19 21:21,4036103,0.144,0.0,870,23.0,27.3,42,0.0
2019-11-08T02:23:11Z,11/07/19 21:23,4036111,0.16699999999999998,0.001,879,23.0,27.3,42,0.0
2019-11-08T02:24:11Z,11/07/19 21:24,4036118,0.11299999999999999,0.001,876,23.0,27.3,42,0.0
2019-11-08T02:25:11Z,11/07/19 21:25,4036124,0.156,0.0,887,23.0,27.3,42,0.0
2019-11-08T02:26:11Z,11/07/19 21:26,4036132,0.06,0.0,879,23.0,27.3,42,0.0
2019-11-08T02:27:28Z,11/07/19 21:27,4036141,0.08399999999999999,0.0,887,23.0,27.3,42,0.0
2019-11-08T02:28:28Z,11/07/19 21:28,4036147,0.132,0.0,870,23.0,27.3,42,0.0
2019-11-08T02:29:44Z,11/07/19 21:29,4036155,0.10200000000000001,0.0,856,23.0,27.3,42,0.0
2019-11-08T02:30:44Z,11/07/19 21:30,4036162,0.129,0.0,896,23.0,27.3,42,0.0
2019-11-08T02:31:44Z,11/07/19 21:31,4036169,0.16799999999999998,0.0,887,23.0,27.3,42,0.0
2019-11-08T02:32:44Z,11/07/19 21:32,4036175,0.09,0.0,865,23.0,27.3,42,0.0
2019-11-08T02:34:01Z,11/07/19 21:34,4036183,0.147,0.0,879,23.0,27.3,42,0.0
2019-11-08T02:35:01Z,11/07/19 21:35,4036190,0.11000000000000001,0.001,870,23.0,27.3,42,0.0
2019-11-08T02:36:01Z,11/07/19 21:36,4036197,0.087,0.0,865,23.0,27.3,42,0.0
2019-11-08T02:37:01Z,11/07/19 21:37,4036202,0.071,0.001,859,23.0,27.3,42,0.0
2019-11-08T02:38:01Z,11/07/19 21:38,4036209,0.147,0.0,839,23.0,27.3,42,0.0
2019-11-08T02:39:01Z,11/07/19 21:39,4036215,0.093,0.0,862,23.0,27.3,42,0.0
2019-11-08T02:40:17Z,11/07/19 21:40,4036223,0.11699999999999999,0.0,839,23.0,27.3,42,0.0
2019-11-08T02:41:17Z,11/07/19 21:41,4036229,0.123,0.0,867,23.0,27.3,42,0.0
2019-11-08T02:42:17Z,11/07/19 21:42,4036236,0.11100000000000002,0.0,848,23.0,27.3,42,0.0
2019-11-08T02:43:34Z,11/07/19 21:43,4036245,0.13999999999999999,0.001,879,23.0,27.3,42,0.0
2019-11-08T02:44:34Z,11/07/19 21:44,4036251,0.12,0.0,870,23.0,27.3,42,0.0
2019-11-08T02:45:34Z,11/07/19 21:45,4036258,0.131,0.001,851,23.0,27.3,42,0.0
2019-11-08T02:46:34Z,11/07/19 21:46,4036265,0.141,0.0,862,23.0,27.3,42,0.0
2019-11-08T02:47:51Z,11/07/19 21:47,4036272,0.11100000000000002,0.0,865,23.0,27.3,42,0.0
2019-11-08T02:48:51Z,11/07/19 21:48,4036279,0.129,0.0,862,23.0,27.3,42,0.0
2019-11-08T02:49:51Z,11/07/19 21:49,4036286,0.126,0.0,859,23.0,27.3,42,0.0
2019-11-08T02:50:51Z,11/07/19 21:50,4036293,0.11399999999999999,0.0,853,23.0,27.3,42,0.0
2019-11-08T02:51:51Z,11/07/19 21:51,4036300,0.11100000000000002,0.0,865,23.0,27.3,42,0.0
2019-11-08T02:53:08Z,11/07/19 21:53,4036308,0.156,0.0,845,23.0,27.3,42,0.0
2019-11-08T02:54:08Z,11/07/19 21:54,4036315,0.10800000000000001,0.0,859,23.0,27.3,42,0.0
2019-11-08T02:55:08Z,11/07/19 21:55,4036322,0.086,0.001,856,23.0,27.3,42,0.0
2019-11-08T02:56:25Z,11/07/19 21:56,4036329,0.099,0.0,867,23.0,27.3,42,0.0
2019-11-08T02:57:25Z,11/07/19 21:57,4036336,0.10500000000000001,0.0,856,23.0,27.3,42,0.0
2019-11-08T02:58:25Z,11/07/19 21:58,4036343,0.16499999999999998,0.0,848,23.0,27.3,42,0.0
2019-11-08T02:59:41Z,11/07/19 21:59,4036350,0.153,0.0,839,23.0,27.3,42,0.0
2019-11-08T03:00:41Z,11/07/19 22:00,4036358,0.10200000000000001,0.0,834,23.0,27.3,42,0.0
2019-11-08T03:01:41Z,11/07/19 22:01,4036364,0.119,0.001,856,23.0,27.3,42,0.0
2019-11-08T03:02:57Z,11/07/19 22:02,4036373,0.18,0.0,839,23.0,27.3,42,0.0
2019-11-08T03:03:57Z,11/07/19 22:03,4036379,0.119,0.001,848,23.0,27.3,42,0.0
2019-11-08T03:04:57Z,11/07/19 22:04,4036386,0.095,0.001,856,23.0,27.3,42,0.0
2019-11-08T03:05:58Z,11/07/19 22:05,4036392,0.141,0.0,845,23.0,27.3,42,0.0
2019-11-08T03:07:14Z,11/07/19 22:07,4036400,0.147,0.0,856,23.0,27.3,42,0.0
2019-11-08T03:08:14Z,11/07/19 22:08,4036406,0.13,0.002,836,23.0,27.3,42,0.0
2019-11-08T03:09:14Z,11/07/19 22:09,4036413,0.10800000000000001,0.0,839,23.0,27.3,42,0.0
2019-11-08T03:10:14Z,11/07/19 22:10,4036420,0.08,0.001,819,23.0,27.3,42,0.0
2019-11-08T03:11:14Z,11/07/19 22:11,4036427,0.11299999999999999,0.001,856,23.0,27.3,42,0.0
2019-11-08T03:12:14Z,11/07/19 22:12,4036434,0.10500000000000001,0.0,850,23.0,27.3,42,0.0
2019-11-08T03:13:14Z,11/07/19 22:13,4036440,0.179,0.001,827,23.0,27.3,42,0.0
2019-11-08T03:14:29Z,11/07/19 22:14,4036448,0.10800000000000001,0.0,848,23.0,27.3,42,0.0
2019-11-08T03:15:29Z,11/07/19 22:15,4036454,0.132,0.0,839,23.0,27.3,42,0.0
2019-11-08T03:16:47Z,11/07/19 22:16,4036464,0.126,0.0,848,23.0,27.3,42,0.0
2019-11-08T03:17:47Z,11/07/19 22:17,4036470,0.159,0.0,845,23.0,27.3,42,0.0
2019-11-08T03:18:47Z,11/07/19 22:18,4036477,0.16599999999999998,0.002,839,23.0,27.3,42,0.0
2019-11-08T03:19:47Z,11/07/19 22:19,4036484,0.135,0.0,833,23.0,27.3,42,0.0
2019-11-08T03:21:03Z,11/07/19 22:21,4036493,0.10200000000000001,0.0,848,23.0,27.3,42,0.0
2019-11-08T03:22:03Z,11/07/19 22:22,4036500,0.096,0.0,827,23.0,27.3,42,0.0
2019-11-08T03:23:18Z,11/07/19 22:23,4036507,0.141,0.0,833,23.0,27.3,42,0.0
2019-11-08T03:24:18Z,11/07/19 22:24,4036514,0.231,0.0,833,23.0,27.3,42,0.0
2019-11-08T03:25:18Z,11/07/19 22:25,4036520,0.10800000000000001,0.0,842,23.0,27.3,42,0.0
2019-11-08T03:26:18Z,11/07/19 22:26,4036527,0.137,0.001,856,23.0,27.3,42,0.0
2019-11-08T03:27:18Z,11/07/19 22:27,4036534,0.12,0.0,856,23.0,27.3,42,0.0
2019-11-08T03:28:34Z,11/07/19 22:28,4036542,0.08399999999999999,0.0,819,23.0,27.3,42,0.0
2019-11-08T03:29:35Z,11/07/19 22:29,4036548,0.13799999999999998,0.0,825,23.0,27.3,42,0.0
2019-11-08T03:30:49Z,11/07/19 22:30,4036557,0.10200000000000001,0.0,830,23.0,27.3,42,0.0
2019-11-08T03:31:49Z,11/07/19 22:31,4036563,0.156,0.0,848,23.0,27.3,42,0.0
2019-11-08T03:32:49Z,11/07/19 22:32,4036570,0.10200000000000001,0.0,850,23.0,27.3,42,0.0
2019-11-08T03:34:05Z,11/07/19 22:34,4036579,0.12,0.0,842,23.0,27.3,42,0.0
2019-11-08T03:35:05Z,11/07/19 22:35,4036585,0.15,0.0,822,23.0,27.3,42,0.0
2019-11-08T03:36:05Z,11/07/19 22:36,4036592,0.147,0.003,833,23.0,27.3,42,0.0
2019-11-08T03:37:05Z,11/07/19 22:37,4036599,0.12,0.0,845,23.0,27.3,42,0.0
2019-11-08T03:38:19Z,11/07/19 22:38,4036606,0.10500000000000001,0.0,842,23.0,27.3,42,0.0
2019-11-08T03:39:19Z,11/07/19 22:39,4036613,0.11399999999999999,0.0,830,23.0,27.4,42,0.0
2019-11-08T03:40:36Z,11/07/19 22:40,4036623,0.146,0.001,842,23.0,27.4,42,0.0
2019-11-08T03:41:36Z,11/07/19 22:41,4036629,0.159,0.0,822,23.0,27.4,42,0.0
2019-11-08T03:42:36Z,11/07/19 22:42,4036635,0.132,0.0,830,23.0,27.4,42,0.0
2019-11-08T03:43:52Z,11/07/19 22:43,4036644,0.09,0.0,836,23.0,27.4,42,0.0
2019-11-08T03:44:52Z,11/07/19 22:44,4036651,0.096,0.0,855,23.0,27.4,42,0.0
2019-11-08T03:45:52Z,11/07/19 22:45,4036657,0.135,0.0,841,23.0,27.4,42,0.0
2019-11-08T03:46:52Z,11/07/19 22:46,4036664,0.09,0.0,813,23.0,27.4,42,0.0
2019-11-08T03:47:52Z,11/07/19 22:47,4036670,0.15,0.0,836,23.0,27.4,42,0.0
2019-11-08T03:48:52Z,11/07/19 22:48,4036677,0.072,0.0,830,23.0,27.4,42,0.0
2019-11-08T03:49:52Z,11/07/19 22:49,4036683,0.099,0.0,827,23.0,27.4,42,0.0
2019-11-08T03:50:53Z,11/07/19 22:50,4036690,0.186,0.0,810,23.0,27.4,42,0.0
2019-11-08T03:51:53Z,11/07/19 22:51,4036697,0.15,0.0,827,23.0,27.4,42,0.0
2019-11-08T03:53:08Z,11/07/19 22:53,4036705,0.096,0.0,833,23.0,27.4,42,0.0
2019-11-08T03:54:08Z,11/07/19 22:54,4036712,0.149,0.001,827,23.0,27.4,42,0.0
2019-11-08T03:55:08Z,11/07/19 22:55,4036719,0.13799999999999998,0.0,836,23.0,27.4,42,0.0
2019-11-08T03:56:22Z,11/07/19 22:56,4036726,0.099,0.0,833,23.0,27.4,42,0.0
2019-11-08T03:57:22Z,11/07/19 22:57,4036733,0.135,0.0,824,23.0,27.4,42,0.0
2019-11-08T03:58:22Z,11/07/19 22:58,4036740,0.12,0.0,830,23.0,27.4,42,0.0
2019-11-08T03:59:22Z,11/07/19 22:59,4036747,0.101,0.001,824,23.0,27.4,42,0.0
2019-11-08T04:00:39Z,11/07/19 23:00,4036755,0.10700000000000001,0.001,808,23.0,27.4,42,0.0
2019-11-08T04:01:39Z,11/07/19 23:01,4036762,0.15,0.0,802,23.0,27.4,42,0.0
2019-11-08T04:02:56Z,11/07/19 23:02,4036770,0.11399999999999999,0.0,841,23.0,27.4,42,0.0
2019-11-08T04:03:56Z,11/07/19 23:03,4036777,0.17099999999999999,0.0,813,23.0,27.4,42,0.0
2019-11-08T04:04:56Z,11/07/19 23:04,4036783,0.192,0.0,821,23.0,27.4,42,0.0
2019-11-08T04:06:12Z,11/07/19 23:06,4036792,0.159,0.0,805,23.0,27.4,42,0.0
2019-11-08T04:07:12Z,11/07/19 23:07,4036799,0.10200000000000001,0.0,819,23.0,27.4,42,0.0
2019-11-08T04:08:12Z,11/07/19 23:08,4036805,0.129,0.0,838,23.0,27.4,42,0.0
2019-11-08T04:09:12Z,11/07/19 23:09,4036811,0.10800000000000001,0.0,792,23.0,27.4,42,0.0
2019-11-08T04:10:28Z,11/07/19 23:10,4036821,0.10400000000000001,0.001,808,23.0,27.4,42,0.0
2019-11-08T04:11:28Z,11/07/19 23:11,4036827,0.09,0.0,821,23.0,27.4,42,0.0
2019-11-08T04:12:44Z,11/07/19 23:12,4036835,0.16699999999999998,0.001,805,23.0,27.4,42,0.0
2019-11-08T04:13:44Z,11/07/19 23:13,4036840,0.156,0.0,816,23.0,27.4,42,0.0
2019-11-08T04:14:44Z,11/07/19 23:14,4036847,0.185,0.001,810,23.0,27.4,42,0.0
2019-11-08T04:15:44Z,11/07/19 23:15,4036853,0.10700000000000001,0.001,810,23.0,27.4,42,0.0
2019-11-08T04:16:44Z,11/07/19 23:16,4036860,0.06899999999999999,0.0,816,23.0,27.4,42,0.0
2019-11-08T04:17:44Z,11/07/19 23:17,4036867,0.10200000000000001,0.0,800,23.0,27.4,42,0.0
2019-11-08T04:18:44Z,11/07/19 23:18,4036874,0.10200000000000001,0.0,819,23.0,27.4,42,0.0
2019-11-08T04:20:00Z,11/07/19 23:20,4036882,0.135,0.0,808,22.9,27.4,42,0.0
2019-11-08T04:21:00Z,11/07/19 23:21,4036889,0.126,0.0,816,22.9,27.4,42,0.0
2019-11-08T04:22:17Z,11/07/19 23:22,4036897,0.18,0.0,813,22.9,27.4,42,0.0
2019-11-08T04:23:17Z,11/07/19 23:23,4036904,0.10800000000000001,0.0,789,22.9,27.4,42,0.0
2019-11-08T04:24:17Z,11/07/19 23:24,4036911,0.161,0.001,819,22.9,27.4,42,0.0
2019-11-08T04:25:17Z,11/07/19 23:25,4036918,0.099,0.0,784,22.9,27.4,42,0.0
2019-11-08T04:26:32Z,11/07/19 23:26,4036925,0.06899999999999999,0.0,797,22.9,27.4,42,0.0
2019-11-08T04:27:32Z,11/07/19 23:27,4036933,0.11699999999999999,0.0,797,22.9,27.4,42,0.0
2019-11-08T04:28:32Z,11/07/19 23:28,4036939,0.099,0.0,813,22.9,27.4,42,0.0
2019-11-08T04:29:48Z,11/07/19 23:29,4036947,0.098,0.001,800,22.9,27.4,42,0.0
2019-11-08T04:30:48Z,11/07/19 23:30,4036954,0.119,0.001,786,22.9,27.4,42,0.0
2019-11-08T04:31:48Z,11/07/19 23:31,4036961,0.132,0.0,776,22.9,27.4,42,0.0
2019-11-08T04:32:48Z,11/07/19 23:32,4036967,0.09,0.0,819,22.9,27.4,42,0.0
2019-11-08T04:33:48Z,11/07/19 23:33,4036974,0.093,0.0,800,22.9,27.4,42,0.0
2019-11-08T04:34:48Z,11/07/19 23:34,4036981,0.11399999999999999,0.0,800,22.9,27.4,42,0.0
2019-11-08T04:36:04Z,11/07/19 23:36,4036989,0.093,0.0,800,22.9,27.4,42,0.0
2019-11-08T04:37:04Z,11/07/19 23:37,4036996,0.126,0.0,821,22.9,27.4,42,0.0
2019-11-08T04:38:21Z,11/07/19 23:38,4037003,0.099,0.0,805,22.9,27.4,42,0.0
