Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-01T22:28:51Z,02/01/18 17:28,2163511,0.8016,0.0636,1214,24.0,19.2,,0.03
2018-02-01T22:29:54Z,02/01/18 17:29,2163512,0.8334,0.0812,1188,24.0,19.3,,0.03
2018-02-01T22:30:57Z,02/01/18 17:30,2163513,0.791,0.0706,1201,24.0,19.4,,0.03
2018-02-01T22:33:03Z,02/01/18 17:33,2163514,0.7663,0.0742,1204,24.0,19.4,,0.03
2018-02-01T22:34:06Z,02/01/18 17:34,2163515,0.7805,0.0636,1201,24.0,19.3,,0.03
2018-02-01T22:35:09Z,02/01/18 17:35,2163516,0.7593,0.0742,1214,24.0,19.3,,0.03
2018-02-01T22:36:12Z,02/01/18 17:36,2163517,0.7416,0.0459,1211,24.0,19.3,,0.03
2018-02-01T22:37:15Z,02/01/18 17:37,2163518,0.731,0.06,1179,24.0,19.3,,0.03
2018-02-01T22:38:18Z,02/01/18 17:38,2163519,0.7769,0.0636,1179,24.0,19.3,,0.03
2018-02-01T22:39:21Z,02/01/18 17:39,2163520,0.7663,0.0671,1182,24.0,19.2,,0.03
2018-02-01T22:40:24Z,02/01/18 17:40,2163521,0.7663,0.0565,1182,23.9,19.2,,0.03
2018-02-01T22:41:27Z,02/01/18 17:41,2163522,0.7345,0.0636,1163,23.9,19.1,,0.03
2018-02-01T22:42:30Z,02/01/18 17:42,2163523,0.7663,0.053,1176,23.9,19.1,,0.03
2018-02-01T22:43:34Z,02/01/18 17:43,2163524,0.6851,0.0424,1175,23.9,19.1,,0.03
2018-02-01T22:44:37Z,02/01/18 17:44,2163525,0.6639,0.0565,1159,23.9,19.1,,0.03
2018-02-01T22:45:40Z,02/01/18 17:45,2163526,0.7416,0.0565,1159,23.9,19.1,,0.03
2018-02-01T22:46:43Z,02/01/18 17:46,2163527,0.6674,0.053,1181,23.9,19.0,,0.03
2018-02-01T22:47:46Z,02/01/18 17:47,2163528,0.6145,0.0636,1178,23.9,19.0,,0.03
2018-02-01T22:48:49Z,02/01/18 17:48,2163529,0.7169,0.06,1156,23.9,19.0,,0.03
2018-02-01T22:49:52Z,02/01/18 17:49,2163530,0.6957,0.0671,1143,23.9,19.0,,0.03
2018-02-01T22:50:55Z,02/01/18 17:50,2163531,0.7734,0.0494,1146,23.9,19.0,,0.03
2018-02-01T22:51:58Z,02/01/18 17:51,2163532,0.6604,0.0424,1140,23.9,19.0,,0.03
2018-02-01T22:53:01Z,02/01/18 17:53,2163533,0.7204,0.053,1153,23.9,19.0,,0.03
2018-02-01T22:54:04Z,02/01/18 17:54,2163534,0.7028,0.06,1134,23.9,19.0,,0.04
2018-02-01T22:55:07Z,02/01/18 17:55,2163535,0.6039,0.053,1140,23.9,19.0,,0.04
2018-02-01T22:56:10Z,02/01/18 17:56,2163536,0.6745,0.0636,1137,23.9,19.0,,0.04
2018-02-01T22:57:13Z,02/01/18 17:57,2163537,0.6604,0.0459,1153,23.9,19.0,,0.0
2018-02-01T22:58:16Z,02/01/18 17:58,2163538,0.6604,0.0565,1137,23.9,19.0,,0.03
2018-02-01T22:59:19Z,02/01/18 17:59,2163539,0.6957,0.0494,1156,23.9,19.0,,0.03
2018-02-01T23:00:23Z,02/01/18 18:00,2163540,0.5862,0.053,1159,23.9,19.0,,0.03
2018-02-01T23:01:26Z,02/01/18 18:01,2163541,0.6745,0.0494,1134,23.9,18.9,,0.04
2018-02-01T23:02:29Z,02/01/18 18:02,2163542,0.6498,0.053,1121,23.9,18.9,,0.03
2018-02-01T23:03:32Z,02/01/18 18:03,2163543,0.6745,0.0494,1124,23.9,18.9,,0.04
2018-02-01T23:04:35Z,02/01/18 18:04,2163544,0.6215,0.0565,1175,23.9,18.9,,0.04
2018-02-01T23:05:38Z,02/01/18 18:05,2163545,0.6639,0.0565,1127,23.9,18.9,,0.04
2018-02-01T23:06:41Z,02/01/18 18:06,2163546,0.6215,0.0353,1146,23.9,18.9,,0.04
2018-02-01T23:07:44Z,02/01/18 18:07,2163547,0.671,0.0459,1105,23.9,18.9,,0.04
2018-02-01T23:08:47Z,02/01/18 18:08,2163548,0.6145,0.0424,1140,23.9,18.9,,0.04
2018-02-01T23:09:50Z,02/01/18 18:09,2163549,0.6604,0.053,1130,23.9,18.9,,0.04
2018-02-01T23:10:53Z,02/01/18 18:10,2163550,0.6321,0.0424,1086,23.9,18.8,,0.04
2018-02-01T23:11:56Z,02/01/18 18:11,2163551,0.6886,0.0565,1146,23.9,19.0,,0.04
2018-02-01T23:14:02Z,02/01/18 18:14,2163552,0.6498,0.0494,1121,23.9,19.0,,0.04
2018-02-01T23:15:05Z,02/01/18 18:15,2163553,0.6533,0.0494,1124,23.9,19.0,,0.04
2018-02-01T23:16:08Z,02/01/18 18:16,2163554,0.6992,0.06,1194,23.8,19.0,,0.04
2018-02-01T23:17:11Z,02/01/18 18:17,2163555,0.6851,0.0636,1165,23.8,19.1,,0.04
2018-02-01T23:18:15Z,02/01/18 18:18,2163556,0.6286,0.0636,1181,23.8,19.0,,0.04
2018-02-01T23:19:18Z,02/01/18 18:19,2163557,0.6674,0.06,1185,23.8,19.0,,0.04
2018-02-01T23:20:21Z,02/01/18 18:20,2163558,0.7028,0.0671,1169,23.8,19.1,,0.04
2018-02-01T23:21:24Z,02/01/18 18:21,2163559,0.6745,0.0636,1185,23.9,19.1,,0.01
2018-02-01T23:22:27Z,02/01/18 18:22,2163560,0.7275,0.053,1217,23.9,19.3,,0.03
2018-02-01T23:23:30Z,02/01/18 18:23,2163561,0.731,0.0777,1204,23.9,19.3,,0.04
2018-02-01T23:24:33Z,02/01/18 18:24,2163562,0.678,0.0742,1247,23.9,19.3,,0.04
2018-02-01T23:25:36Z,02/01/18 18:25,2163563,0.7769,0.0883,1234,23.9,19.3,,0.04
2018-02-01T23:26:39Z,02/01/18 18:26,2163564,0.8087,0.0812,1227,23.8,19.3,,0.04
2018-02-01T23:27:42Z,02/01/18 18:27,2163565,0.8052,0.0883,1231,23.8,19.4,,0.03
2018-02-01T23:28:45Z,02/01/18 18:28,2163566,0.7557,0.0777,1234,23.8,19.4,,0.03
2018-02-01T23:29:48Z,02/01/18 18:29,2163567,0.7805,0.0848,1240,23.8,19.3,,0.03
2018-02-01T23:30:51Z,02/01/18 18:30,2163568,0.844,0.0742,1231,23.8,19.3,,0.03
2018-02-01T23:31:54Z,02/01/18 18:31,2163569,0.8087,0.0812,1234,23.8,19.4,,0.03
2018-02-01T23:32:57Z,02/01/18 18:32,2163570,0.7981,0.0848,1227,23.8,19.3,,0.03
2018-02-01T23:35:04Z,02/01/18 18:35,2163571,0.7663,0.06,1181,23.8,19.3,,0.03
2018-02-01T23:36:07Z,02/01/18 18:36,2163572,0.7275,0.0742,1223,23.8,19.4,,0.03
2018-02-01T23:37:10Z,02/01/18 18:37,2163573,0.7769,0.0706,1198,23.8,19.4,,0.03
2018-02-01T23:38:13Z,02/01/18 18:38,2163574,0.7628,0.06,1254,23.8,19.4,,0.04
2018-02-01T23:39:16Z,02/01/18 18:39,2163575,0.7981,0.1059,1217,23.8,19.4,,0.04
2018-02-01T23:40:19Z,02/01/18 18:40,2163576,0.7981,0.0848,1224,23.9,19.4,,0.04
2018-02-01T23:41:22Z,02/01/18 18:41,2163577,0.844,0.0812,1227,23.8,19.4,,0.04
2018-02-01T23:42:25Z,02/01/18 18:42,2163578,0.8581,0.0953,1217,23.8,19.4,,0.04
2018-02-01T23:43:28Z,02/01/18 18:43,2163579,0.9147,0.0494,1224,23.8,19.4,,0.03
2018-02-01T23:44:31Z,02/01/18 18:44,2163580,0.8723,0.0742,1254,23.8,19.4,,0.04
2018-02-01T23:45:34Z,02/01/18 18:45,2163581,0.8723,0.0565,1207,23.8,19.3,,0.03
2018-02-01T23:46:37Z,02/01/18 18:46,2163582,0.8864,0.0812,1201,23.8,19.3,,0.03
2018-02-01T23:47:40Z,02/01/18 18:47,2163583,0.8935,0.0636,1191,23.8,19.3,,0.03
2018-02-01T23:48:43Z,02/01/18 18:48,2163584,0.9041,0.0636,1172,23.8,19.3,,0.04
2018-02-01T23:49:46Z,02/01/18 18:49,2163585,0.9182,0.0636,1159,23.8,19.2,,0.04
2018-02-01T23:50:49Z,02/01/18 18:50,2163586,1.2431,0.0812,1194,23.9,19.6,,0.03
2018-02-01T23:51:53Z,02/01/18 18:51,2163587,1.3243,0.0989,1240,23.9,19.6,,0.04
2018-02-01T23:52:56Z,02/01/18 18:52,2163588,1.2925,0.0671,1280,23.9,19.6,,0.04
2018-02-01T23:55:02Z,02/01/18 18:55,2163589,1.3314,0.0812,1247,23.9,19.6,,0.04
2018-02-01T23:56:05Z,02/01/18 18:56,2163590,1.4373,0.0742,1260,23.9,19.6,,0.03
2018-02-01T23:57:08Z,02/01/18 18:57,2163591,1.4091,0.0706,1254,23.9,19.6,,0.03
2018-02-01T23:58:11Z,02/01/18 18:58,2163592,1.455,0.0918,1237,23.9,19.6,,0.03
2018-02-01T23:59:14Z,02/01/18 18:59,2163593,1.4373,0.0812,1254,23.9,19.6,,0.03
2018-02-02T00:00:17Z,02/01/18 19:00,2163594,1.4691,0.0953,1270,23.9,19.6,,0.03
2018-02-02T00:01:20Z,02/01/18 19:01,2163595,1.5927,0.0918,1260,23.9,19.7,,0.03
2018-02-02T00:02:23Z,02/01/18 19:02,2163596,1.8787,0.1165,1358,23.9,20.1,,0.01
2018-02-02T00:03:26Z,02/01/18 19:03,2163597,1.8964,0.1271,1310,23.9,20.0,,0.03
2018-02-02T00:04:29Z,02/01/18 19:04,2163598,1.7128,0.0953,1348,23.9,19.9,,0.03
2018-02-02T00:05:32Z,02/01/18 19:05,2163599,1.6527,0.0953,1341,23.9,19.9,,0.03
2018-02-02T00:06:35Z,02/01/18 19:06,2163600,1.6457,0.0918,1297,23.9,19.8,,0.03
2018-02-02T00:07:38Z,02/01/18 19:07,2163601,1.6457,0.0953,1297,23.9,19.8,,0.03
2018-02-02T00:08:42Z,02/01/18 19:08,2163602,1.6351,0.0918,1307,23.9,19.8,,0.03
2018-02-02T00:09:45Z,02/01/18 19:09,2163603,1.5538,0.0812,1303,23.9,19.8,,0.03
2018-02-02T00:10:48Z,02/01/18 19:10,2163604,1.5079,0.0848,1280,23.9,19.7,,0.03
2018-02-02T00:11:51Z,02/01/18 19:11,2163605,1.5468,0.0742,1267,23.9,19.7,,0.03
2018-02-02T00:12:54Z,02/01/18 19:12,2163606,1.4514,0.0848,1244,23.9,19.6,,0.03
2018-02-02T00:13:57Z,02/01/18 19:13,2163607,1.4479,0.0848,1224,23.8,19.6,,0.03
2018-02-02T00:16:03Z,02/01/18 19:16,2163608,1.3914,0.0777,1214,23.8,19.5,,0.03
2018-02-02T00:17:06Z,02/01/18 19:17,2163609,1.3879,0.0777,1214,23.8,19.5,,0.03
2018-02-02T00:18:09Z,02/01/18 19:18,2163610,1.3702,0.0706,1214,23.8,19.5,,0.03
2018-02-02T00:19:12Z,02/01/18 19:19,2163611,1.3702,0.0706,1214,23.8,19.4,,0.03
2018-02-02T00:20:15Z,02/01/18 19:20,2163612,1.3667,0.0565,1224,23.8,19.4,,0.03
2018-02-02T00:21:18Z,02/01/18 19:21,2163613,1.4126,0.0706,1216,23.8,19.3,,0.03
2018-02-02T00:22:21Z,02/01/18 19:22,2163614,1.3596,0.06,1210,23.8,19.3,,0.03
2018-02-02T00:23:24Z,02/01/18 19:23,2163615,1.3314,0.0494,1181,23.8,19.3,,0.03
2018-02-02T00:24:27Z,02/01/18 19:24,2163616,1.3455,0.0494,1203,23.8,19.3,,0.03
2018-02-02T00:25:31Z,02/01/18 19:25,2163617,1.3349,0.0671,1190,23.8,19.2,,0.04
2018-02-02T00:26:34Z,02/01/18 19:26,2163618,1.3031,0.0565,1184,23.8,19.2,,0.04
2018-02-02T00:27:37Z,02/01/18 19:27,2163619,1.3349,0.0459,1153,23.8,19.2,,0.04
2018-02-02T00:28:40Z,02/01/18 19:28,2163620,1.3349,0.0636,1175,23.8,19.1,,0.04
2018-02-02T00:29:43Z,02/01/18 19:29,2163621,1.2078,0.0565,1149,23.8,19.1,,0.04
2018-02-02T00:30:46Z,02/01/18 19:30,2163622,1.3773,0.053,1175,23.8,19.1,,0.04
2018-02-02T00:31:49Z,02/01/18 19:31,2163623,1.3172,0.0459,1165,23.8,19.0,,0.04
2018-02-02T00:32:52Z,02/01/18 19:32,2163624,1.3208,0.0671,1171,23.8,19.0,,0.04
2018-02-02T00:33:55Z,02/01/18 19:33,2163625,1.3102,0.0706,1184,23.8,19.0,,0.04
2018-02-02T00:34:58Z,02/01/18 19:34,2163626,1.3066,0.0388,1143,23.8,19.0,,0.04
2018-02-02T00:36:01Z,02/01/18 19:36,2163627,1.4691,0.0742,1181,23.8,19.1,,0.04
2018-02-02T00:37:04Z,02/01/18 19:37,2163628,1.4585,0.0636,1178,23.8,19.0,,0.04
2018-02-02T00:38:07Z,02/01/18 19:38,2163629,1.4267,0.0459,1178,23.8,19.1,,0.04
2018-02-02T00:39:10Z,02/01/18 19:39,2163630,1.402,0.06,1165,23.8,19.0,,0.03
2018-02-02T00:40:13Z,02/01/18 19:40,2163631,1.3737,0.0565,1177,23.8,19.0,,0.03
2018-02-02T00:41:16Z,02/01/18 19:41,2163632,1.4373,0.053,1180,23.8,19.0,,0.03
2018-02-02T00:42:19Z,02/01/18 19:42,2163633,1.4479,0.06,1187,23.8,19.0,,0.03
2018-02-02T00:43:23Z,02/01/18 19:43,2163634,1.4232,0.0706,1171,23.8,19.0,,0.03
2018-02-02T00:44:26Z,02/01/18 19:44,2163635,1.4656,0.0636,1177,23.8,19.2,,0.03
2018-02-02T00:45:29Z,02/01/18 19:45,2163636,1.8858,0.0848,1253,23.8,19.5,,0.03
2018-02-02T00:46:32Z,02/01/18 19:46,2163637,1.6951,0.0918,1240,23.8,19.6,,0.03
2018-02-02T00:47:35Z,02/01/18 19:47,2163638,1.7269,0.0812,1267,23.8,19.6,,0.03
2018-02-02T00:48:38Z,02/01/18 19:48,2163639,1.7234,0.0883,1227,23.9,19.8,,0.03
2018-02-02T00:49:41Z,02/01/18 19:49,2163640,1.794,0.0883,1211,23.9,19.8,,0.03
2018-02-02T00:50:44Z,02/01/18 19:50,2163641,1.8823,0.0989,1194,23.9,19.7,,0.03
2018-02-02T00:51:47Z,02/01/18 19:51,2163642,1.8293,0.0671,1172,23.9,19.6,,0.03
2018-02-02T00:52:50Z,02/01/18 19:52,2163643,1.847,0.0883,1147,23.9,19.8,,0.03
2018-02-02T00:53:53Z,02/01/18 19:53,2163644,1.8399,0.113,1112,23.9,19.7,,0.03
2018-02-02T00:54:56Z,02/01/18 19:54,2163645,1.9247,0.0883,1121,23.9,19.5,,0.03
2018-02-02T00:57:02Z,02/01/18 19:57,2163646,1.455,0.219,1009,23.9,18.8,,0.0
2018-02-02T00:58:05Z,02/01/18 19:58,2163647,1.3596,0.2154,982,23.8,18.5,,0.0
2018-02-02T00:59:08Z,02/01/18 19:59,2163648,1.4161,0.2225,941,23.8,18.4,,0.02
2018-02-02T01:00:12Z,02/01/18 20:00,2163649,1.4585,0.2119,938,23.8,18.3,,0.03
2018-02-02T01:01:15Z,02/01/18 20:01,2163650,1.4267,0.2437,964,23.8,18.3,,0.01
2018-02-02T01:02:18Z,02/01/18 20:02,2163651,1.4691,0.2048,953,23.8,18.2,,0.03
2018-02-02T01:03:21Z,02/01/18 20:03,2163652,1.402,0.1942,944,23.8,18.1,,0.03
2018-02-02T01:04:24Z,02/01/18 20:04,2163653,1.3208,0.173,911,23.8,18.0,,0.03
2018-02-02T01:05:27Z,02/01/18 20:05,2163654,1.2713,0.1624,899,23.8,17.9,,0.03
2018-02-02T01:06:30Z,02/01/18 20:06,2163655,1.4338,0.1801,926,23.8,18.0,,0.02
2018-02-02T01:07:33Z,02/01/18 20:07,2163656,1.3596,0.1942,941,23.8,18.1,,0.0
2018-02-02T01:08:36Z,02/01/18 20:08,2163657,1.7022,0.4238,938,23.9,18.3,,0.01
2018-02-02T01:09:39Z,02/01/18 20:09,2163658,1.6986,0.4308,938,23.9,18.1,,0.0
2018-02-02T01:10:42Z,02/01/18 20:10,2163659,1.6209,0.4556,938,23.9,18.0,,0.03
2018-02-02T01:11:45Z,02/01/18 20:11,2163660,1.6704,0.5615,905,23.9,18.0,,0.0
2018-02-02T01:12:48Z,02/01/18 20:12,2163661,1.7975,0.6357,964,23.9,18.1,,0.02
2018-02-02T01:13:51Z,02/01/18 20:13,2163662,1.847,0.6992,988,23.9,18.2,,0.02
2018-02-02T01:14:54Z,02/01/18 20:14,2163663,1.9105,0.445,967,23.9,18.3,,0.02
2018-02-02T01:15:57Z,02/01/18 20:15,2163664,1.8364,0.2931,1003,23.9,18.3,,0.03
2018-02-02T01:18:04Z,02/01/18 20:18,2163665,1.8081,0.2437,979,23.9,18.4,,0.03
2018-02-02T01:19:07Z,02/01/18 20:19,2163666,1.7587,0.2684,1003,24.0,18.4,,0.03
2018-02-02T01:20:10Z,02/01/18 20:20,2163667,1.6916,0.219,1019,24.0,18.4,,0.03
2018-02-02T01:21:13Z,02/01/18 20:21,2163668,1.7022,0.2295,1019,23.9,18.5,,0.03
2018-02-02T01:22:16Z,02/01/18 20:22,2163669,1.7622,0.2366,1016,23.9,18.5,,0.03
2018-02-02T01:23:19Z,02/01/18 20:23,2163670,1.6492,0.2366,997,23.9,18.5,,0.03
2018-02-02T01:24:22Z,02/01/18 20:24,2163671,1.6386,0.2154,1000,23.9,18.5,,0.03
2018-02-02T01:25:25Z,02/01/18 20:25,2163672,1.6174,0.2437,1015,23.9,18.8,,0.03
2018-02-02T01:26:28Z,02/01/18 20:26,2163673,1.6492,0.2119,1044,23.9,18.8,,0.03
2018-02-02T01:27:31Z,02/01/18 20:27,2163674,1.5856,0.1766,1074,23.9,18.8,,0.03
2018-02-02T01:28:34Z,02/01/18 20:28,2163675,1.6457,0.1978,1068,23.9,18.8,,0.03
2018-02-02T01:29:37Z,02/01/18 20:29,2163676,1.5892,0.2084,1068,23.9,18.9,,0.03
2018-02-02T01:30:40Z,02/01/18 20:30,2163677,1.5468,0.1872,1096,23.9,19.0,,0.03
2018-02-02T01:31:43Z,02/01/18 20:31,2163678,1.5856,0.1519,1080,23.9,19.1,,0.03
2018-02-02T01:32:46Z,02/01/18 20:32,2163679,1.5892,0.1554,1134,23.9,19.2,,0.03
2018-02-02T01:33:50Z,02/01/18 20:33,2163680,1.6174,0.1589,1147,23.9,19.2,,0.03
2018-02-02T01:34:53Z,02/01/18 20:34,2163681,1.5609,0.1413,1131,23.9,19.3,,0.03
2018-02-02T01:35:56Z,02/01/18 20:35,2163682,1.5715,0.1483,1108,23.9,19.2,,0.03
2018-02-02T01:38:02Z,02/01/18 20:38,2163683,1.4903,0.1271,1118,23.8,19.2,,0.03
2018-02-02T01:39:05Z,02/01/18 20:39,2163684,1.5009,0.1342,1115,23.9,19.2,,0.03
2018-02-02T01:40:08Z,02/01/18 20:40,2163685,1.4479,0.113,1130,23.9,19.1,,0.03
2018-02-02T01:41:11Z,02/01/18 20:41,2163686,1.5009,0.1095,1130,23.8,19.1,,0.03
2018-02-02T01:42:14Z,02/01/18 20:42,2163687,1.3526,0.0918,1098,23.8,19.1,,0.03
2018-02-02T01:43:17Z,02/01/18 20:43,2163688,1.4197,0.1059,1098,23.8,19.1,,0.03
2018-02-02T01:44:20Z,02/01/18 20:44,2163689,1.3914,0.1095,1107,23.8,19.1,,0.03
2018-02-02T01:45:23Z,02/01/18 20:45,2163690,1.3561,0.0883,1127,23.8,19.1,,0.03
2018-02-02T01:46:26Z,02/01/18 20:46,2163691,1.3031,0.0706,1124,23.8,19.1,,0.03
2018-02-02T01:47:29Z,02/01/18 20:47,2163692,1.3172,0.0989,1096,23.8,19.1,,0.03
2018-02-02T01:48:32Z,02/01/18 20:48,2163693,1.289,0.1201,1083,23.8,19.0,,0.03
2018-02-02T01:49:35Z,02/01/18 20:49,2163694,1.2078,0.0953,1080,23.8,19.1,,0.03
2018-02-02T01:50:39Z,02/01/18 20:50,2163695,1.2325,0.0812,1086,23.8,19.0,,0.03
2018-02-02T01:51:42Z,02/01/18 20:51,2163696,1.2219,0.0883,1086,23.8,19.0,,0.03
2018-02-02T01:52:45Z,02/01/18 20:52,2163697,1.2501,0.0848,1070,23.8,19.1,,0.03
2018-02-02T01:53:48Z,02/01/18 20:53,2163698,1.2113,0.0812,1089,23.8,19.0,,0.03
2018-02-02T01:54:51Z,02/01/18 20:54,2163699,1.2113,0.0671,1049,23.8,19.0,,0.03
2018-02-02T01:55:54Z,02/01/18 20:55,2163700,1.176,0.0742,1064,23.8,19.0,,0.03
2018-02-02T01:56:57Z,02/01/18 20:56,2163701,1.1195,0.0742,1052,23.8,19.0,,0.03
2018-02-02T01:59:03Z,02/01/18 20:59,2163702,1.123,0.0565,1052,23.8,19.0,,0.03
2018-02-02T02:00:06Z,02/01/18 21:00,2163703,1.1371,0.0812,1077,23.8,19.0,,0.03
2018-02-02T02:01:09Z,02/01/18 21:01,2163704,1.1301,0.0671,1083,23.8,19.0,,0.03
2018-02-02T02:02:12Z,02/01/18 21:02,2163705,1.1513,0.0706,1061,23.8,19.0,,0.03
2018-02-02T02:03:15Z,02/01/18 21:03,2163706,1.0241,0.0812,1061,23.8,19.0,,0.03
2018-02-02T02:04:18Z,02/01/18 21:04,2163707,1.0559,0.0706,1067,23.8,19.0,,0.03
2018-02-02T02:05:21Z,02/01/18 21:05,2163708,1.0559,0.0671,1021,23.8,19.0,,0.03
2018-02-02T02:06:24Z,02/01/18 21:06,2163709,1.0488,0.0812,1055,23.8,19.0,,0.03
2018-02-02T02:07:28Z,02/01/18 21:07,2163710,1.0559,0.0671,1070,23.8,19.0,,0.03
2018-02-02T02:08:31Z,02/01/18 21:08,2163711,0.9429,0.053,1045,23.8,18.9,,0.03
2018-02-02T02:09:34Z,02/01/18 21:09,2163712,1.01,0.0636,1023,23.8,18.9,,0.03
2018-02-02T02:10:37Z,02/01/18 21:10,2163713,0.9712,0.0812,1027,23.8,18.9,,0.03
2018-02-02T02:11:40Z,02/01/18 21:11,2163714,0.9959,0.0565,1023,23.8,18.9,,0.03
2018-02-02T02:12:43Z,02/01/18 21:12,2163715,0.9288,0.0424,1036,23.8,18.9,,0.03
2018-02-02T02:13:46Z,02/01/18 21:13,2163716,0.9288,0.0636,1054,23.8,18.9,,0.03
2018-02-02T02:14:49Z,02/01/18 21:14,2163717,0.9676,0.0318,1042,23.8,18.9,,0.03
2018-02-02T02:15:52Z,02/01/18 21:15,2163718,0.9217,0.06,1023,23.8,18.8,,0.03
2018-02-02T02:16:55Z,02/01/18 21:16,2163719,0.9252,0.053,1051,23.8,18.8,,0.03
2018-02-02T02:17:58Z,02/01/18 21:17,2163720,0.9182,0.0494,987,23.8,18.8,,0.03
2018-02-02T02:19:01Z,02/01/18 21:19,2163721,0.8723,0.0283,990,23.8,18.8,,0.02
2018-02-02T02:20:04Z,02/01/18 21:20,2163722,0.8758,0.0424,1030,23.8,18.8,,0.03
2018-02-02T02:21:07Z,02/01/18 21:21,2163723,0.8829,0.053,993,23.8,18.8,,0.03
2018-02-02T02:22:10Z,02/01/18 21:22,2163724,0.8899,0.0565,1020,23.8,18.8,,0.03
2018-02-02T02:23:13Z,02/01/18 21:23,2163725,0.8581,0.0494,1023,23.8,18.8,,0.03
2018-02-02T02:24:16Z,02/01/18 21:24,2163726,0.8122,0.0353,1011,23.8,18.8,,0.03
2018-02-02T02:25:20Z,02/01/18 21:25,2163727,0.8793,0.0494,972,23.8,18.8,,0.03
2018-02-02T02:26:23Z,02/01/18 21:26,2163728,0.8511,0.0424,1002,23.8,18.8,,0.03
2018-02-02T02:27:26Z,02/01/18 21:27,2163729,0.837,0.0424,1008,23.8,18.7,,0.03
2018-02-02T02:28:29Z,02/01/18 21:28,2163730,0.8264,0.0424,981,23.8,18.7,,0.03
2018-02-02T02:29:32Z,02/01/18 21:29,2163731,0.837,0.053,981,23.8,18.7,,0.03
2018-02-02T02:30:35Z,02/01/18 21:30,2163732,0.8476,0.0424,1005,23.8,18.7,,0.03
2018-02-02T02:31:38Z,02/01/18 21:31,2163733,0.7805,0.0494,1011,23.8,18.7,,0.03
2018-02-02T02:32:41Z,02/01/18 21:32,2163734,0.8087,0.0424,993,23.8,18.7,,0.03
2018-02-02T02:33:44Z,02/01/18 21:33,2163735,0.8264,0.0247,990,23.8,18.7,,0.03
2018-02-02T02:34:47Z,02/01/18 21:34,2163736,0.7699,0.0494,999,23.8,18.7,,0.03
2018-02-02T02:35:50Z,02/01/18 21:35,2163737,0.7875,0.0318,1030,23.8,18.7,,0.03
2018-02-02T02:36:53Z,02/01/18 21:36,2163738,0.784,0.0459,984,23.8,18.7,,0.03
2018-02-02T02:37:56Z,02/01/18 21:37,2163739,0.8122,0.0318,978,23.8,18.7,,0.03
2018-02-02T02:40:02Z,02/01/18 21:40,2163740,0.7805,0.0353,1005,23.8,18.6,,0.03
2018-02-02T02:41:05Z,02/01/18 21:41,2163741,0.6957,0.0388,975,23.8,18.6,,0.03
2018-02-02T02:42:09Z,02/01/18 21:42,2163742,0.7663,0.0247,1011,23.8,18.6,,0.03
2018-02-02T02:43:12Z,02/01/18 21:43,2163743,0.784,0.0424,999,23.8,18.6,,0.03
2018-02-02T02:44:15Z,02/01/18 21:44,2163744,0.7063,0.0388,1005,23.8,18.6,,0.03
2018-02-02T02:45:18Z,02/01/18 21:45,2163745,0.7663,0.0318,1002,23.8,18.6,,0.03
2018-02-02T02:46:21Z,02/01/18 21:46,2163746,0.791,0.0353,978,23.8,18.6,,0.03
2018-02-02T02:47:24Z,02/01/18 21:47,2163747,0.7345,0.0424,984,23.8,18.7,,0.03
2018-02-02T02:48:27Z,02/01/18 21:48,2163748,0.7593,0.0353,993,23.8,18.7,,0.03
2018-02-02T02:49:30Z,02/01/18 21:49,2163749,0.6427,0.053,987,23.8,18.9,,0.03
2018-02-02T02:50:33Z,02/01/18 21:50,2163750,0.7381,0.0177,969,23.8,18.9,,0.03
2018-02-02T02:51:36Z,02/01/18 21:51,2163751,0.731,0.0353,969,23.8,18.8,,0.03
2018-02-02T02:52:39Z,02/01/18 21:52,2163752,0.6886,0.0353,937,23.8,18.9,,0.03
2018-02-02T02:53:42Z,02/01/18 21:53,2163753,0.6745,0.0283,955,23.8,18.9,,0.03
2018-02-02T02:54:45Z,02/01/18 21:54,2163754,0.6639,0.0353,958,23.8,18.8,,0.03
2018-02-02T02:55:48Z,02/01/18 21:55,2163755,0.6286,0.0283,944,23.8,18.9,,0.03
2018-02-02T02:56:51Z,02/01/18 21:56,2163756,0.6816,0.0212,929,23.9,18.9,,0.03
2018-02-02T02:57:54Z,02/01/18 21:57,2163757,0.6674,0.0388,956,23.9,18.9,,0.03
2018-02-02T02:58:58Z,02/01/18 21:58,2163758,0.6569,0.0283,920,23.9,18.9,,0.03
2018-02-02T03:01:04Z,02/01/18 22:01,2163759,0.6109,0.0283,917,24.0,18.8,,0.03
2018-02-02T03:02:07Z,02/01/18 22:02,2163760,0.6427,0.0247,942,24.0,18.8,,0.03
2018-02-02T03:03:10Z,02/01/18 22:03,2163761,0.671,0.0318,957,24.0,18.8,,0.03
2018-02-02T03:04:13Z,02/01/18 22:04,2163762,0.6392,0.0318,974,24.0,18.8,,0.03
2018-02-02T03:05:16Z,02/01/18 22:05,2163763,0.6286,0.0141,933,24.1,18.8,,0.03
2018-02-02T03:06:19Z,02/01/18 22:06,2163764,0.6604,0.0212,948,24.1,18.8,,0.03
2018-02-02T03:07:22Z,02/01/18 22:07,2163765,0.6251,0.0318,962,24.1,18.8,,0.03
