Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-31T22:32:00Z,01/31/17 17:32,1021416,0.4767,0.0071,566,21.0,28.0,,
2017-01-31T22:32:00Z,01/31/17 17:32,1027989,0.4767,0.0071,566,21.0,28.0,,
2017-01-31T22:33:00Z,01/31/17 17:33,1027990,0.4732,0.0035,572,21.0,28.0,,
2017-01-31T22:33:00Z,01/31/17 17:33,1021417,0.4732,0.0035,572,21.0,28.0,,
2017-01-31T22:34:00Z,01/31/17 17:34,1027991,0.505,0.0106,581,21.0,28.0,,
2017-01-31T22:34:00Z,01/31/17 17:34,1021418,0.505,0.0106,581,21.0,28.0,,
2017-01-31T22:35:00Z,01/31/17 17:35,1021419,0.4803,0.0071,583,21.0,28.0,,
2017-01-31T22:35:00Z,01/31/17 17:35,1027992,0.4803,0.0071,583,21.0,28.0,,
2017-01-31T22:36:00Z,01/31/17 17:36,1021420,0.452,0.0071,579,21.0,28.0,,
2017-01-31T22:36:00Z,01/31/17 17:36,1027993,0.452,0.0071,579,21.0,28.0,,
2017-01-31T22:37:00Z,01/31/17 17:37,1027994,0.4944,0.0106,570,21.0,28.0,,
2017-01-31T22:37:00Z,01/31/17 17:37,1021421,0.4944,0.0106,570,21.0,28.0,,
2017-01-31T22:38:00Z,01/31/17 17:38,1027995,0.452,0.0035,554,21.0,28.0,,
2017-01-31T22:38:00Z,01/31/17 17:38,1021422,0.452,0.0035,554,21.0,28.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,1021423,0.4273,0.0071,554,21.0,28.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,1027996,0.4273,0.0071,554,21.0,28.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,1021424,0.4767,0.0071,554,21.0,28.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,1027997,0.4767,0.0071,554,21.0,28.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,1021425,0.4909,0.0035,547,21.0,28.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,1027998,0.4909,0.0035,547,21.0,28.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,1021426,0.4979,0.0035,558,21.0,28.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,1027999,0.4979,0.0035,558,21.0,28.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,1028000,0.4803,0.0106,562,21.0,28.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,1021427,0.4803,0.0106,562,21.0,28.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,1021428,0.4344,0.0035,556,21.0,28.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,1028001,0.4344,0.0035,556,21.0,28.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,1028002,0.4556,0.0071,558,21.0,28.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,1021429,0.4556,0.0071,558,21.0,28.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,1028003,0.4167,0.0071,554,21.0,28.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,1021430,0.4167,0.0071,554,21.0,28.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,1028004,0.4944,0.0071,566,21.0,28.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,1021431,0.4944,0.0071,566,21.0,28.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,1021432,0.4662,0.0071,568,21.0,28.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,1028005,0.4662,0.0071,568,21.0,28.0,,
2017-01-31T22:51:00Z,01/31/17 17:51,1028006,0.4556,0.0035,551,21.0,28.0,,
2017-01-31T22:51:00Z,01/31/17 17:51,1021433,0.4556,0.0035,551,21.0,28.0,,
2017-01-31T22:52:00Z,01/31/17 17:52,1021434,0.452,0.0035,551,21.0,28.0,,
2017-01-31T22:52:00Z,01/31/17 17:52,1028007,0.452,0.0035,551,21.0,28.0,,
2017-01-31T22:53:00Z,01/31/17 17:53,1028008,0.4697,0.0141,551,21.0,28.0,,
2017-01-31T22:53:00Z,01/31/17 17:53,1021435,0.4697,0.0141,551,21.0,28.0,,
2017-01-31T22:54:00Z,01/31/17 17:54,1021436,0.4626,0.0071,558,21.0,28.0,,
2017-01-31T22:54:00Z,01/31/17 17:54,1028009,0.4626,0.0071,558,21.0,28.0,,
2017-01-31T22:55:00Z,01/31/17 17:55,1021437,0.4662,0.0035,562,21.0,28.0,,
2017-01-31T22:55:00Z,01/31/17 17:55,1028010,0.4662,0.0035,562,21.0,28.0,,
2017-01-31T22:56:00Z,01/31/17 17:56,1028011,0.4909,0.0035,547,21.0,28.0,,
2017-01-31T22:56:00Z,01/31/17 17:56,1021438,0.4909,0.0035,547,21.0,28.0,,
2017-01-31T22:57:00Z,01/31/17 17:57,1028012,0.4591,0.0141,558,21.0,28.0,,
2017-01-31T22:57:00Z,01/31/17 17:57,1021439,0.4591,0.0141,558,21.0,28.0,,
2017-01-31T22:58:00Z,01/31/17 17:58,1028013,0.5085,0.0035,558,21.0,28.0,,
2017-01-31T22:58:00Z,01/31/17 17:58,1021440,0.5085,0.0035,558,21.0,28.0,,
2017-01-31T22:59:00Z,01/31/17 17:59,1028014,0.4803,0.0071,560,21.0,28.0,,
2017-01-31T22:59:00Z,01/31/17 17:59,1021441,0.4803,0.0071,560,21.0,28.0,,
2017-01-31T23:00:00Z,01/31/17 18:00,1021442,0.4626,0.0106,558,21.0,28.0,,
2017-01-31T23:00:00Z,01/31/17 18:00,1028015,0.4626,0.0106,558,21.0,28.0,,
2017-01-31T23:01:00Z,01/31/17 18:01,1021443,0.4308,0.0071,537,21.0,28.0,,
2017-01-31T23:01:00Z,01/31/17 18:01,1028016,0.4308,0.0071,537,21.0,28.0,,
2017-01-31T23:02:00Z,01/31/17 18:02,1028017,0.4767,0.0071,558,21.0,28.0,,
2017-01-31T23:02:00Z,01/31/17 18:02,1021444,0.4767,0.0071,558,21.0,28.0,,
2017-01-31T23:03:00Z,01/31/17 18:03,1021445,0.4556,0.0035,547,21.0,28.0,,
2017-01-31T23:03:00Z,01/31/17 18:03,1028018,0.4556,0.0035,547,21.0,28.0,,
2017-01-31T23:04:00Z,01/31/17 18:04,1028019,0.445,0.0035,535,21.0,28.0,,
2017-01-31T23:04:00Z,01/31/17 18:04,1021446,0.445,0.0035,535,21.0,28.0,,
2017-01-31T23:05:00Z,01/31/17 18:05,1021447,0.4803,0.0035,570,21.0,28.0,,
2017-01-31T23:05:00Z,01/31/17 18:05,1028020,0.4803,0.0035,570,21.0,28.0,,
2017-01-31T23:06:00Z,01/31/17 18:06,1028021,0.4132,0.0,537,21.0,28.0,,
2017-01-31T23:06:00Z,01/31/17 18:06,1021448,0.4132,0.0,537,21.0,28.0,,
2017-01-31T23:07:00Z,01/31/17 18:07,1021449,0.4379,0.0071,551,21.0,28.0,,
2017-01-31T23:07:00Z,01/31/17 18:07,1028022,0.4379,0.0071,551,21.0,28.0,,
2017-01-31T23:08:00Z,01/31/17 18:08,1021451,0.4803,0.0071,554,21.0,28.0,,
2017-01-31T23:08:00Z,01/31/17 18:08,1028024,0.4803,0.0071,554,21.0,28.0,,
2017-01-31T23:08:00Z,01/31/17 18:08,1028023,0.4732,0.0071,547,21.0,28.0,,
2017-01-31T23:08:00Z,01/31/17 18:08,1021450,0.4732,0.0071,547,21.0,28.0,,
2017-01-31T23:09:00Z,01/31/17 18:09,1028025,0.4767,0.0071,547,21.0,28.0,,
2017-01-31T23:09:00Z,01/31/17 18:09,1021452,0.4767,0.0071,547,21.0,28.0,,
2017-01-31T23:10:00Z,01/31/17 18:10,1028026,0.4344,0.0071,539,21.0,28.0,,
2017-01-31T23:10:00Z,01/31/17 18:10,1021453,0.4344,0.0071,539,21.0,28.0,,
2017-01-31T23:11:00Z,01/31/17 18:11,1021454,0.5121,0.0035,539,21.0,28.0,,
2017-01-31T23:11:00Z,01/31/17 18:11,1028027,0.5121,0.0035,539,21.0,28.0,,
2017-01-31T23:12:00Z,01/31/17 18:12,1028028,0.4556,0.0071,547,21.0,28.0,,
2017-01-31T23:12:00Z,01/31/17 18:12,1021455,0.4556,0.0071,547,21.0,28.0,,
2017-01-31T23:13:00Z,01/31/17 18:13,1021456,0.4838,0.0035,533,21.0,28.0,,
2017-01-31T23:13:00Z,01/31/17 18:13,1028029,0.4838,0.0035,533,21.0,28.0,,
2017-01-31T23:14:00Z,01/31/17 18:14,1028030,0.5297,0.0071,537,21.0,28.0,,
2017-01-31T23:14:00Z,01/31/17 18:14,1021457,0.5297,0.0071,537,21.0,28.0,,
2017-01-31T23:15:00Z,01/31/17 18:15,1028031,0.4803,0.0071,539,21.0,28.0,,
2017-01-31T23:15:00Z,01/31/17 18:15,1021458,0.4803,0.0071,539,21.0,28.0,,
2017-01-31T23:16:00Z,01/31/17 18:16,1021459,0.4767,0.0035,554,21.0,28.0,,
2017-01-31T23:16:00Z,01/31/17 18:16,1028032,0.4767,0.0035,554,21.0,28.0,,
2017-01-31T23:17:00Z,01/31/17 18:17,1021460,0.4061,0.0071,547,21.0,28.0,,
2017-01-31T23:17:00Z,01/31/17 18:17,1028033,0.4061,0.0071,547,21.0,28.0,,
2017-01-31T23:18:00Z,01/31/17 18:18,1021461,0.4803,0.0071,554,21.0,28.0,,
2017-01-31T23:18:00Z,01/31/17 18:18,1028034,0.4803,0.0071,554,21.0,28.0,,
2017-01-31T23:19:00Z,01/31/17 18:19,1028035,0.4909,0.0071,549,21.0,28.0,,
2017-01-31T23:19:00Z,01/31/17 18:19,1021462,0.4909,0.0071,549,21.0,28.0,,
2017-01-31T23:20:00Z,01/31/17 18:20,1028036,0.4767,0.0035,535,21.0,28.0,,
2017-01-31T23:20:00Z,01/31/17 18:20,1021463,0.4767,0.0035,535,21.0,28.0,,
2017-01-31T23:21:00Z,01/31/17 18:21,1028037,0.4344,0.0035,534,21.0,28.0,,
2017-01-31T23:21:00Z,01/31/17 18:21,1021464,0.4344,0.0035,534,21.0,28.0,,
2017-01-31T23:22:00Z,01/31/17 18:22,1021465,0.4414,0.0035,539,21.0,28.0,,
2017-01-31T23:22:00Z,01/31/17 18:22,1028038,0.4414,0.0035,539,21.0,28.0,,
2017-01-31T23:23:00Z,01/31/17 18:23,1021466,0.4873,0.0035,547,21.0,28.0,,
2017-01-31T23:23:00Z,01/31/17 18:23,1028039,0.4873,0.0035,547,21.0,28.0,,
2017-01-31T23:24:00Z,01/31/17 18:24,1028040,0.4803,0.0035,524,21.0,28.0,,
2017-01-31T23:24:00Z,01/31/17 18:24,1021467,0.4803,0.0035,524,21.0,28.0,,
2017-01-31T23:25:00Z,01/31/17 18:25,1021468,0.5085,0.0,553,21.0,28.0,,
2017-01-31T23:25:00Z,01/31/17 18:25,1028041,0.5085,0.0,553,21.0,28.0,,
2017-01-31T23:26:00Z,01/31/17 18:26,1021469,0.452,0.0,539,21.0,28.0,,
2017-01-31T23:26:00Z,01/31/17 18:26,1028042,0.452,0.0,539,21.0,28.0,,
2017-01-31T23:27:00Z,01/31/17 18:27,1028043,0.4732,0.0,553,21.0,28.0,,
2017-01-31T23:27:00Z,01/31/17 18:27,1021470,0.4732,0.0,553,21.0,28.0,,
2017-01-31T23:28:00Z,01/31/17 18:28,1028044,0.4556,0.0071,553,21.0,28.0,,
2017-01-31T23:28:00Z,01/31/17 18:28,1021471,0.4556,0.0071,553,21.0,28.0,,
2017-01-31T23:29:00Z,01/31/17 18:29,1021472,0.4803,0.0071,551,21.0,28.0,,
2017-01-31T23:29:00Z,01/31/17 18:29,1028045,0.4803,0.0071,551,21.0,28.0,,
2017-01-31T23:30:00Z,01/31/17 18:30,1028046,0.4414,0.0071,524,21.0,28.0,,
2017-01-31T23:30:00Z,01/31/17 18:30,1021473,0.4414,0.0071,524,21.0,28.0,,
2017-01-31T23:31:00Z,01/31/17 18:31,1028047,0.4767,0.0106,547,21.0,28.0,,
2017-01-31T23:31:00Z,01/31/17 18:31,1021474,0.4767,0.0106,547,21.0,28.0,,
2017-01-31T23:32:00Z,01/31/17 18:32,1028048,0.4767,0.0071,545,21.0,28.0,,
2017-01-31T23:32:00Z,01/31/17 18:32,1021475,0.4767,0.0071,545,21.0,28.0,,
2017-01-31T23:33:00Z,01/31/17 18:33,1021476,0.4909,0.0035,549,21.0,28.0,,
2017-01-31T23:33:00Z,01/31/17 18:33,1028049,0.4909,0.0035,549,21.0,28.0,,
2017-01-31T23:34:00Z,01/31/17 18:34,1028050,0.5015,0.0071,539,21.0,28.0,,
2017-01-31T23:34:00Z,01/31/17 18:34,1021477,0.5015,0.0071,539,21.0,28.0,,
2017-01-31T23:35:00Z,01/31/17 18:35,1028051,0.4485,0.0106,526,21.0,28.0,,
2017-01-31T23:35:00Z,01/31/17 18:35,1021478,0.4485,0.0106,526,21.0,28.0,,
2017-01-31T23:36:00Z,01/31/17 18:36,1021479,0.5156,0.0106,532,21.0,28.0,,
2017-01-31T23:36:00Z,01/31/17 18:36,1028052,0.5156,0.0106,532,21.0,28.0,,
2017-01-31T23:37:00Z,01/31/17 18:37,1028053,0.4485,0.0071,549,21.0,28.0,,
2017-01-31T23:37:00Z,01/31/17 18:37,1021480,0.4485,0.0071,549,21.0,28.0,,
2017-01-31T23:38:00Z,01/31/17 18:38,1021481,0.4697,0.0035,532,21.0,28.0,,
2017-01-31T23:38:00Z,01/31/17 18:38,1028054,0.4697,0.0035,532,21.0,28.0,,
2017-01-31T23:39:00Z,01/31/17 18:39,1028055,0.4803,0.0071,530,21.0,28.0,,
2017-01-31T23:39:00Z,01/31/17 18:39,1021482,0.4803,0.0071,530,21.0,28.0,,
2017-01-31T23:40:00Z,01/31/17 18:40,1028056,0.4414,0.0141,518,21.0,28.0,,
2017-01-31T23:40:00Z,01/31/17 18:40,1021483,0.4414,0.0141,518,21.0,28.0,,
2017-01-31T23:41:00Z,01/31/17 18:41,1028057,0.4873,0.0106,534,21.0,28.0,,
2017-01-31T23:41:00Z,01/31/17 18:41,1021484,0.4873,0.0106,534,21.0,28.0,,
2017-01-31T23:42:00Z,01/31/17 18:42,1028058,0.4662,0.0071,532,21.0,28.0,,
2017-01-31T23:42:00Z,01/31/17 18:42,1021485,0.4662,0.0071,532,21.0,28.0,,
2017-01-31T23:43:00Z,01/31/17 18:43,1028059,0.445,0.0035,537,21.0,28.0,,
2017-01-31T23:43:00Z,01/31/17 18:43,1021486,0.445,0.0035,537,21.0,28.0,,
2017-01-31T23:44:00Z,01/31/17 18:44,1021487,0.4767,0.0,522,21.0,28.0,,
2017-01-31T23:44:00Z,01/31/17 18:44,1028060,0.4767,0.0,522,21.0,28.0,,
2017-01-31T23:45:00Z,01/31/17 18:45,1028061,0.4626,0.0035,526,21.0,28.0,,
2017-01-31T23:45:00Z,01/31/17 18:45,1021488,0.4626,0.0035,526,21.0,28.0,,
2017-01-31T23:46:00Z,01/31/17 18:46,1021489,0.4414,0.0035,512,21.0,28.0,,
2017-01-31T23:46:00Z,01/31/17 18:46,1028062,0.4414,0.0035,512,21.0,28.0,,
2017-01-31T23:47:00Z,01/31/17 18:47,1028063,0.452,0.0035,520,21.0,28.0,,
2017-01-31T23:47:00Z,01/31/17 18:47,1021490,0.452,0.0035,520,21.0,28.0,,
2017-01-31T23:48:00Z,01/31/17 18:48,1021491,0.505,0.0035,522,21.0,28.0,,
2017-01-31T23:48:00Z,01/31/17 18:48,1028064,0.505,0.0035,522,21.0,28.0,,
2017-01-31T23:49:00Z,01/31/17 18:49,1028065,0.4379,0.0071,516,21.0,28.0,,
2017-01-31T23:49:00Z,01/31/17 18:49,1021492,0.4379,0.0071,516,21.0,28.0,,
2017-01-31T23:50:00Z,01/31/17 18:50,1021493,0.4485,0.0035,517,21.0,28.0,,
2017-01-31T23:50:00Z,01/31/17 18:50,1028066,0.4485,0.0035,517,21.0,28.0,,
2017-01-31T23:51:00Z,01/31/17 18:51,1028067,0.4803,0.0071,524,21.0,28.0,,
2017-01-31T23:51:00Z,01/31/17 18:51,1021494,0.4803,0.0071,524,21.0,28.0,,
2017-01-31T23:52:00Z,01/31/17 18:52,1021495,0.4202,0.0071,534,21.0,28.0,,
2017-01-31T23:52:00Z,01/31/17 18:52,1028068,0.4202,0.0071,534,21.0,28.0,,
2017-01-31T23:53:00Z,01/31/17 18:53,1021496,0.4944,0.0106,517,21.0,28.0,,
2017-01-31T23:53:00Z,01/31/17 18:53,1028069,0.4944,0.0106,517,21.0,28.0,,
2017-01-31T23:54:00Z,01/31/17 18:54,1021497,0.4556,0.0035,522,21.0,28.0,,
2017-01-31T23:54:00Z,01/31/17 18:54,1028070,0.4556,0.0035,522,21.0,28.0,,
2017-01-31T23:55:00Z,01/31/17 18:55,1028071,0.445,0.0106,524,21.0,28.0,,
2017-01-31T23:55:00Z,01/31/17 18:55,1021498,0.445,0.0106,524,21.0,28.0,,
2017-01-31T23:56:00Z,01/31/17 18:56,1021499,0.4873,0.0071,528,21.0,28.0,,
2017-01-31T23:56:00Z,01/31/17 18:56,1028072,0.4873,0.0071,528,21.0,28.0,,
2017-01-31T23:57:00Z,01/31/17 18:57,1028073,0.4238,0.0035,513,21.0,28.0,,
2017-01-31T23:57:00Z,01/31/17 18:57,1021500,0.4238,0.0035,513,21.0,28.0,,
2017-01-31T23:58:00Z,01/31/17 18:58,1021501,0.4238,0.0,526,21.0,28.0,,
2017-01-31T23:58:00Z,01/31/17 18:58,1028074,0.4238,0.0,526,21.0,28.0,,
2017-01-31T23:59:00Z,01/31/17 18:59,1028075,0.4626,0.0,528,21.0,28.0,,
2017-01-31T23:59:00Z,01/31/17 18:59,1021502,0.4626,0.0,528,21.0,28.0,,
2017-02-01T00:00:00Z,01/31/17 19:00,1028076,0.4414,0.0035,520,21.0,28.0,,
2017-02-01T00:00:00Z,01/31/17 19:00,1021503,0.4414,0.0035,520,21.0,28.0,,
2017-02-01T00:01:00Z,01/31/17 19:01,1028077,0.4308,0.0035,520,21.0,28.0,,
2017-02-01T00:01:00Z,01/31/17 19:01,1021504,0.4308,0.0035,520,21.0,28.0,,
2017-02-01T00:02:00Z,01/31/17 19:02,1028078,0.4591,0.0035,528,21.0,28.0,,
2017-02-01T00:02:00Z,01/31/17 19:02,1021505,0.4591,0.0035,528,21.0,28.0,,
2017-02-01T00:03:00Z,01/31/17 19:03,1028079,0.3991,0.0,522,21.0,28.0,,
2017-02-01T00:03:00Z,01/31/17 19:03,1021506,0.3991,0.0,522,21.0,28.0,,
2017-02-01T00:04:00Z,01/31/17 19:04,1028080,0.452,0.0035,513,21.0,28.0,,
2017-02-01T00:04:00Z,01/31/17 19:04,1021507,0.452,0.0035,513,21.0,28.0,,
2017-02-01T00:05:00Z,01/31/17 19:05,1028081,0.4344,0.0035,515,21.0,28.0,,
2017-02-01T00:05:00Z,01/31/17 19:05,1021508,0.4344,0.0035,515,21.0,28.0,,
2017-02-01T00:06:00Z,01/31/17 19:06,1021509,0.4697,0.0071,528,21.0,28.0,,
2017-02-01T00:06:00Z,01/31/17 19:06,1028083,0.445,0.0071,520,21.0,28.0,,
2017-02-01T00:06:00Z,01/31/17 19:06,1021510,0.445,0.0071,520,21.0,28.0,,
2017-02-01T00:06:00Z,01/31/17 19:06,1028082,0.4697,0.0071,528,21.0,28.0,,
2017-02-01T00:07:00Z,01/31/17 19:07,1028084,0.4414,0.0035,534,21.0,28.0,,
2017-02-01T00:07:00Z,01/31/17 19:07,1021511,0.4414,0.0035,534,21.0,28.0,,
2017-02-01T00:08:00Z,01/31/17 19:08,1021512,0.4732,0.0071,503,21.0,28.0,,
2017-02-01T00:08:00Z,01/31/17 19:08,1028085,0.4732,0.0071,503,21.0,28.0,,
2017-02-01T00:09:00Z,01/31/17 19:09,1021513,0.4838,0.0035,522,21.0,28.0,,
2017-02-01T00:09:00Z,01/31/17 19:09,1028086,0.4838,0.0035,522,21.0,28.0,,
2017-02-01T00:10:00Z,01/31/17 19:10,1028087,0.4132,0.0035,505,21.0,28.0,,
2017-02-01T00:10:00Z,01/31/17 19:10,1021514,0.4132,0.0035,505,21.0,28.0,,
2017-02-01T00:11:00Z,01/31/17 19:11,1021515,0.4238,0.0035,515,21.0,28.0,,
2017-02-01T00:11:00Z,01/31/17 19:11,1028088,0.4238,0.0035,515,21.0,28.0,,
2017-02-01T00:12:00Z,01/31/17 19:12,1021516,0.4379,0.0035,524,21.0,28.0,,
2017-02-01T00:12:00Z,01/31/17 19:12,1028089,0.4379,0.0035,524,21.0,28.0,,
2017-02-01T00:13:00Z,01/31/17 19:13,1021517,0.4662,0.0035,501,21.0,28.0,,
2017-02-01T00:13:00Z,01/31/17 19:13,1028090,0.4662,0.0035,501,21.0,28.0,,
2017-02-01T00:14:00Z,01/31/17 19:14,1028091,0.4414,0.0071,540,21.0,28.0,,
2017-02-01T00:14:00Z,01/31/17 19:14,1021518,0.4414,0.0071,540,21.0,28.0,,
2017-02-01T00:15:00Z,01/31/17 19:15,1021519,0.4273,0.0035,509,21.0,28.0,,
2017-02-01T00:15:00Z,01/31/17 19:15,1028092,0.4273,0.0035,509,21.0,28.0,,
2017-02-01T00:16:00Z,01/31/17 19:16,1021520,0.4485,0.0035,522,21.0,28.0,,
2017-02-01T00:16:00Z,01/31/17 19:16,1028093,0.4485,0.0035,522,21.0,28.0,,
2017-02-01T00:17:00Z,01/31/17 19:17,1021521,0.4732,0.0035,524,21.0,28.0,,
2017-02-01T00:17:00Z,01/31/17 19:17,1028094,0.4732,0.0035,524,21.0,28.0,,
2017-02-01T00:18:00Z,01/31/17 19:18,1021522,0.4767,0.0071,515,21.0,28.0,,
2017-02-01T00:18:00Z,01/31/17 19:18,1028095,0.4767,0.0071,515,21.0,28.0,,
2017-02-01T00:19:00Z,01/31/17 19:19,1028096,0.4838,0.0035,509,21.0,28.0,,
2017-02-01T00:19:00Z,01/31/17 19:19,1021523,0.4838,0.0035,509,21.0,28.0,,
2017-02-01T00:20:00Z,01/31/17 19:20,1028097,0.4379,0.0035,507,21.0,28.0,,
2017-02-01T00:20:00Z,01/31/17 19:20,1021524,0.4379,0.0035,507,21.0,28.0,,
2017-02-01T00:21:00Z,01/31/17 19:21,1021525,0.4344,0.0035,503,21.0,28.0,,
2017-02-01T00:21:00Z,01/31/17 19:21,1028098,0.4344,0.0035,503,21.0,28.0,,
2017-02-01T00:22:00Z,01/31/17 19:22,1028099,0.4732,0.0071,517,21.0,28.0,,
2017-02-01T00:22:00Z,01/31/17 19:22,1021526,0.4732,0.0071,517,21.0,28.0,,
2017-02-01T00:23:00Z,01/31/17 19:23,1021527,0.4414,0.0071,517,21.0,28.0,,
2017-02-01T00:23:00Z,01/31/17 19:23,1028100,0.4414,0.0071,517,21.0,28.0,,
2017-02-01T00:24:00Z,01/31/17 19:24,1028101,0.5085,0.0035,505,21.0,28.0,,
2017-02-01T00:24:00Z,01/31/17 19:24,1021528,0.5085,0.0035,505,21.0,28.0,,
2017-02-01T00:27:00Z,01/31/17 19:27,1021529,0.4803,0.0106,499,21.0,28.0,,
2017-02-01T00:27:00Z,01/31/17 19:27,1028102,0.4803,0.0106,499,21.0,28.0,,
2017-02-01T00:28:00Z,01/31/17 19:28,1028103,0.4344,0.0071,496,21.0,28.0,,
2017-02-01T00:28:00Z,01/31/17 19:28,1021530,0.4344,0.0071,496,21.0,28.0,,
2017-02-01T00:29:00Z,01/31/17 19:29,1028104,0.4697,0.0071,509,21.0,28.0,,
2017-02-01T00:29:00Z,01/31/17 19:29,1021531,0.4697,0.0071,509,21.0,28.0,,
2017-02-01T00:30:00Z,01/31/17 19:30,1028105,0.4626,0.0,505,21.0,28.0,,
2017-02-01T00:30:00Z,01/31/17 19:30,1021532,0.4626,0.0,505,21.0,28.0,,
2017-02-01T00:31:00Z,01/31/17 19:31,1028106,0.4556,0.0071,507,21.0,28.0,,
2017-02-01T00:31:00Z,01/31/17 19:31,1021533,0.4556,0.0071,507,21.0,28.0,,
2017-02-01T00:32:00Z,01/31/17 19:32,1021534,0.4626,0.0035,499,21.0,28.0,,
2017-02-01T00:32:00Z,01/31/17 19:32,1028107,0.4626,0.0035,499,21.0,28.0,,
2017-02-01T00:33:00Z,01/31/17 19:33,1021535,0.4379,0.0071,505,21.0,28.0,,
2017-02-01T00:33:00Z,01/31/17 19:33,1028108,0.4379,0.0071,505,21.0,28.0,,
2017-02-01T00:34:00Z,01/31/17 19:34,1021536,0.4344,0.0035,503,21.0,28.0,,
2017-02-01T00:34:00Z,01/31/17 19:34,1028109,0.4344,0.0035,503,21.0,28.0,,
2017-02-01T00:36:00Z,01/31/17 19:36,1028110,42.8262,0.0071,490,21.0,28.0,,
2017-02-01T00:36:00Z,01/31/17 19:36,1021537,42.8262,0.0071,490,21.0,28.0,,
2017-02-01T00:37:00Z,01/31/17 19:37,1021538,0.4803,0.0035,496,21.0,28.0,,
2017-02-01T00:37:00Z,01/31/17 19:37,1028111,0.4803,0.0035,496,21.0,28.0,,
2017-02-01T00:38:00Z,01/31/17 19:38,1028112,0.452,0.0,497,21.0,28.0,,
2017-02-01T00:38:00Z,01/31/17 19:38,1021539,0.452,0.0,497,21.0,28.0,,
2017-02-01T00:39:00Z,01/31/17 19:39,1028113,0.4379,0.0035,511,21.0,28.0,,
2017-02-01T00:39:00Z,01/31/17 19:39,1021540,0.4379,0.0035,511,21.0,28.0,,
2017-02-01T00:40:00Z,01/31/17 19:40,1028114,0.4238,0.0071,520,21.0,28.0,,
2017-02-01T00:40:00Z,01/31/17 19:40,1021541,0.4238,0.0071,520,21.0,28.0,,
2017-02-01T00:41:00Z,01/31/17 19:41,1021542,0.4662,0.0035,505,21.0,28.0,,
2017-02-01T00:41:00Z,01/31/17 19:41,1028115,0.4662,0.0035,505,21.0,28.0,,
2017-02-01T00:42:00Z,01/31/17 19:42,1021543,0.4556,0.0035,507,20.0,28.0,,
2017-02-01T00:42:00Z,01/31/17 19:42,1028116,0.4556,0.0035,507,20.0,28.0,,
2017-02-01T00:43:00Z,01/31/17 19:43,1021544,0.4556,0.0035,505,20.0,28.0,,
2017-02-01T00:43:00Z,01/31/17 19:43,1028117,0.4556,0.0035,505,20.0,28.0,,
2017-02-01T00:44:00Z,01/31/17 19:44,1021545,0.4238,0.0035,494,20.0,28.0,,
2017-02-01T00:44:00Z,01/31/17 19:44,1028118,0.4238,0.0035,494,20.0,28.0,,
2017-02-01T00:45:00Z,01/31/17 19:45,1021546,0.4662,0.0071,501,20.0,28.0,,
2017-02-01T00:45:00Z,01/31/17 19:45,1028119,0.4662,0.0071,501,20.0,28.0,,
2017-02-01T00:46:00Z,01/31/17 19:46,1021547,0.4132,0.0071,488,20.0,28.0,,
2017-02-01T00:46:00Z,01/31/17 19:46,1028120,0.4132,0.0071,488,20.0,28.0,,
2017-02-01T00:47:00Z,01/31/17 19:47,1021548,0.4697,0.0035,497,20.0,28.0,,
2017-02-01T00:47:00Z,01/31/17 19:47,1028121,0.4697,0.0035,497,20.0,28.0,,
2017-02-01T00:48:00Z,01/31/17 19:48,1028122,0.4485,0.0035,509,20.0,28.0,,
2017-02-01T00:48:00Z,01/31/17 19:48,1021549,0.4485,0.0035,509,20.0,28.0,,
2017-02-01T00:49:00Z,01/31/17 19:49,1028123,0.4344,0.0035,513,20.0,28.0,,
2017-02-01T00:49:00Z,01/31/17 19:49,1021550,0.4344,0.0035,513,20.0,28.0,,
2017-02-01T00:50:00Z,01/31/17 19:50,1021551,0.445,0.0,488,20.0,28.0,,
2017-02-01T00:50:00Z,01/31/17 19:50,1028124,0.445,0.0,488,20.0,28.0,,
2017-02-01T00:51:00Z,01/31/17 19:51,1021552,0.4591,0.0035,515,20.0,28.0,,
2017-02-01T00:51:00Z,01/31/17 19:51,1028125,0.4591,0.0035,515,20.0,28.0,,
