Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-08-28T05:27:40Z,08/28/19 01:27,3839168,0.10500000000000001,0.0,463,28.1,38.4,68,0.0
2019-08-28T05:28:40Z,08/28/19 01:28,3839171,0.066,0.0,479,28.1,38.4,68,0.0
2019-08-28T05:29:57Z,08/28/19 01:29,3839174,0.08399999999999999,0.0,481,28.1,38.4,68,0.0
2019-08-28T05:30:57Z,08/28/19 01:30,3839177,0.081,0.0,457,28.1,38.4,68,0.0
2019-08-28T05:31:57Z,08/28/19 01:31,3839180,0.075,0.0,468,28.1,38.4,68,0.0
2019-08-28T05:33:13Z,08/28/19 01:33,3839183,0.078,0.0,472,28.1,38.4,68,0.0
2019-08-28T05:34:12Z,08/28/19 01:34,3839186,0.059,0.001,476,28.1,38.4,68,0.0
2019-08-28T05:35:13Z,08/28/19 01:35,3839189,0.10800000000000001,0.0,455,28.1,38.4,68,0.0
2019-08-28T05:36:28Z,08/28/19 01:36,3839192,0.072,0.0,472,28.1,38.4,68,0.0
2019-08-28T05:37:28Z,08/28/19 01:37,3839195,0.063,0.0,487,28.1,38.4,68,0.0
2019-08-28T05:38:28Z,08/28/19 01:38,3839198,0.06,0.0,470,28.1,38.4,68,0.0
2019-08-28T05:39:28Z,08/28/19 01:39,3839201,0.056999999999999995,0.0,483,28.1,38.4,68,0.0
2019-08-28T05:40:28Z,08/28/19 01:40,3839204,0.072,0.0,474,28.1,38.4,68,0.0
2019-08-28T05:41:43Z,08/28/19 01:41,3839207,0.078,0.0,476,28.1,38.4,68,0.0
2019-08-28T05:42:43Z,08/28/19 01:42,3839210,0.03,0.0,472,28.1,38.4,68,0.0
2019-08-28T05:43:59Z,08/28/19 01:43,3839213,0.10500000000000001,0.0,489,28.1,38.4,68,0.0
2019-08-28T05:44:59Z,08/28/19 01:44,3839216,0.054000000000000006,0.0,472,28.2,38.4,68,0.0
2019-08-28T05:46:16Z,08/28/19 01:46,3839220,0.048,0.0,474,28.2,38.4,68,0.0
2019-08-28T05:47:16Z,08/28/19 01:47,3839222,0.051000000000000004,0.0,449,28.1,38.4,68,0.0
2019-08-28T05:48:32Z,08/28/19 01:48,3839225,0.045,0.0,459,28.2,38.4,68,0.0
2019-08-28T05:49:32Z,08/28/19 01:49,3839228,0.06899999999999999,0.0,451,28.2,38.4,68,0.0
2019-08-28T05:50:32Z,08/28/19 01:50,3839231,0.048,0.0,476,28.2,38.4,68,0.0
2019-08-28T05:51:50Z,08/28/19 01:51,3839234,0.072,0.0,472,28.2,38.4,68,0.0
2019-08-28T05:52:50Z,08/28/19 01:52,3839237,0.072,0.0,455,28.2,38.4,68,0.0
2019-08-28T05:53:50Z,08/28/19 01:53,3839240,0.054000000000000006,0.0,481,28.2,38.4,68,0.0
2019-08-28T05:54:50Z,08/28/19 01:54,3839243,0.087,0.0,472,28.2,38.4,68,0.0
2019-08-28T05:55:50Z,08/28/19 01:55,3839246,0.072,0.0,470,28.2,38.4,68,0.0
2019-08-28T05:56:50Z,08/28/19 01:56,3839249,0.072,0.0,474,28.2,38.4,68,0.0
2019-08-28T05:58:05Z,08/28/19 01:58,3839252,0.036,0.0,487,28.2,38.4,68,0.0
2019-08-28T05:59:05Z,08/28/19 01:59,3839255,0.093,0.0,476,28.2,38.4,68,0.0
2019-08-28T06:00:20Z,08/28/19 02:00,3839258,0.08399999999999999,0.0,461,28.2,38.4,68,0.0
2019-08-28T06:01:20Z,08/28/19 02:01,3839261,0.047,0.001,449,28.2,38.4,68,0.0
2019-08-28T06:02:20Z,08/28/19 02:02,3839264,0.08,0.001,466,28.2,38.4,68,0.0
2019-08-28T06:03:37Z,08/28/19 02:03,3839267,0.075,0.0,459,28.2,38.4,68,0.0
2019-08-28T06:04:37Z,08/28/19 02:04,3839270,0.063,0.0,459,28.2,38.4,68,0.0
2019-08-28T06:05:37Z,08/28/19 02:05,3839273,0.10200000000000001,0.0,489,28.2,38.4,68,0.0
2019-08-28T06:06:53Z,08/28/19 02:06,3839276,0.06899999999999999,0.0,470,28.2,38.4,68,0.0
2019-08-28T06:07:53Z,08/28/19 02:07,3839279,0.087,0.0,459,28.2,38.4,68,0.0
2019-08-28T06:08:53Z,08/28/19 02:08,3839282,0.096,0.0,479,28.2,38.4,68,0.0
2019-08-28T06:10:11Z,08/28/19 02:10,3839285,0.081,0.0,494,28.2,38.4,68,0.0
2019-08-28T06:11:11Z,08/28/19 02:11,3839288,0.06,0.0,474,28.2,38.4,68,0.0
2019-08-28T06:12:11Z,08/28/19 02:12,3839291,0.081,0.0,466,28.2,38.4,68,0.0
2019-08-28T06:13:11Z,08/28/19 02:13,3839294,0.034999999999999996,0.001,476,28.2,38.4,68,0.0
2019-08-28T06:14:11Z,08/28/19 02:14,3839297,0.048,0.0,476,28.2,38.4,68,0.0
2019-08-28T06:15:28Z,08/28/19 02:15,3839300,0.041999999999999996,0.0,462,28.2,38.4,68,0.0
2019-08-28T06:16:28Z,08/28/19 02:16,3839303,0.126,0.0,468,28.2,38.4,68,0.0
2019-08-28T06:17:28Z,08/28/19 02:17,3839306,0.08399999999999999,0.0,475,28.2,38.4,68,0.0
2019-08-28T06:18:28Z,08/28/19 02:18,3839309,0.093,0.0,458,28.2,38.4,68,0.0
2019-08-28T06:19:28Z,08/28/19 02:19,3839312,0.072,0.0,477,28.2,38.4,68,0.0
2019-08-28T06:20:28Z,08/28/19 02:20,3839315,0.09,0.0,454,28.2,38.4,68,0.0
2019-08-28T06:21:44Z,08/28/19 02:21,3839318,0.11399999999999999,0.0,458,28.2,38.4,68,0.0
2019-08-28T06:22:44Z,08/28/19 02:22,3839321,0.063,0.0,446,28.2,38.4,68,0.0
2019-08-28T06:23:44Z,08/28/19 02:23,3839324,0.041999999999999996,0.0,473,28.2,38.4,68,0.0
2019-08-28T06:24:44Z,08/28/19 02:24,3839327,0.06899999999999999,0.0,467,28.2,38.4,68,0.0
2019-08-28T06:25:44Z,08/28/19 02:25,3839330,0.09,0.0,494,28.2,38.3,68,0.0
2019-08-28T06:27:01Z,08/28/19 02:27,3839333,0.11699999999999999,0.0,442,28.2,38.4,68,0.0
2019-08-28T06:28:01Z,08/28/19 02:28,3839336,0.056999999999999995,0.0,456,28.2,38.4,68,0.0
2019-08-28T06:29:01Z,08/28/19 02:29,3839339,0.08399999999999999,0.0,477,28.2,38.4,68,0.0
2019-08-28T06:30:01Z,08/28/19 02:30,3839342,0.039,0.0,477,28.2,38.4,68,0.0
2019-08-28T06:31:16Z,08/28/19 02:31,3839345,0.11599999999999999,0.001,467,28.3,38.4,68,0.0
2019-08-28T06:32:16Z,08/28/19 02:32,3839348,0.040999999999999995,0.001,490,28.3,38.4,68,0.0
2019-08-28T06:33:16Z,08/28/19 02:33,3839351,0.10700000000000001,0.001,473,28.3,38.4,68,0.0
2019-08-28T06:34:16Z,08/28/19 02:34,3839354,0.093,0.0,444,28.3,38.3,68,0.0
2019-08-28T06:35:16Z,08/28/19 02:35,3839356,0.045,0.0,484,28.3,38.3,68,0.0
2019-08-28T06:36:16Z,08/28/19 02:36,3839358,0.06899999999999999,0.0,473,28.3,38.3,68,0.0
2019-08-28T06:37:32Z,08/28/19 02:37,3839362,0.10200000000000001,0.0,460,28.3,38.3,68,0.0
2019-08-28T06:38:32Z,08/28/19 02:38,3839365,0.123,0.0,471,28.3,38.3,68,0.0
2019-08-28T06:39:32Z,08/28/19 02:39,3839367,0.11299999999999999,0.001,456,28.3,38.3,68,0.0
2019-08-28T06:40:32Z,08/28/19 02:40,3839370,0.078,0.0,452,28.3,38.3,68,0.0
2019-08-28T06:41:32Z,08/28/19 02:41,3839373,0.075,0.0,456,28.3,38.3,68,0.0
2019-08-28T06:42:32Z,08/28/19 02:42,3839376,0.041999999999999996,0.0,486,28.3,38.3,68,0.0
2019-08-28T06:43:32Z,08/28/19 02:43,3839379,0.06899999999999999,0.0,475,28.3,38.3,68,0.0
2019-08-28T06:44:32Z,08/28/19 02:44,3839382,0.06899999999999999,0.0,471,28.3,38.3,68,0.0
2019-08-28T06:45:49Z,08/28/19 02:45,3839385,0.018,0.0,460,28.3,38.3,68,0.0
2019-08-28T06:46:49Z,08/28/19 02:46,3839388,0.096,0.0,477,28.3,38.3,68,0.0
2019-08-28T06:48:05Z,08/28/19 02:48,3839391,0.09,0.0,446,28.3,38.3,68,0.0
2019-08-28T06:49:05Z,08/28/19 02:49,3839394,0.066,0.0,452,28.3,38.3,68,0.0
2019-08-28T06:50:05Z,08/28/19 02:50,3839397,0.078,0.0,469,28.3,38.3,68,0.0
2019-08-28T06:51:05Z,08/28/19 02:51,3839400,0.11100000000000002,0.0,454,28.3,38.3,68,0.0
2019-08-28T06:52:05Z,08/28/19 02:52,3839403,0.075,0.0,482,28.3,38.3,68,0.0
2019-08-28T06:53:05Z,08/28/19 02:53,3839406,0.081,0.0,460,28.3,38.3,68,0.0
2019-08-28T06:54:21Z,08/28/19 02:54,3839409,0.078,0.0,471,28.3,38.3,68,0.0
2019-08-28T06:55:21Z,08/28/19 02:55,3839412,0.093,0.0,469,28.3,38.3,68,0.0
2019-08-28T06:56:21Z,08/28/19 02:56,3839415,0.096,0.0,477,28.3,38.3,68,0.0
2019-08-28T06:57:21Z,08/28/19 02:57,3839418,0.06899999999999999,0.0,469,28.3,38.3,68,0.0
2019-08-28T06:58:21Z,08/28/19 02:58,3839421,0.078,0.0,452,28.3,38.3,68,0.0
2019-08-28T06:59:38Z,08/28/19 02:59,3839424,0.098,0.001,473,28.3,38.3,68,0.0
2019-08-28T07:00:38Z,08/28/19 03:00,3839427,0.072,0.0,469,28.3,38.3,68,0.0
2019-08-28T07:01:38Z,08/28/19 03:01,3839429,0.051000000000000004,0.0,469,28.3,38.3,68,0.0
2019-08-28T07:02:54Z,08/28/19 03:02,3839432,0.054000000000000006,0.0,454,28.3,38.3,68,0.0
2019-08-28T07:03:54Z,08/28/19 03:03,3839434,0.054000000000000006,0.0,497,28.3,38.3,68,0.0
2019-08-28T07:05:09Z,08/28/19 03:05,3839436,0.093,0.0,471,28.3,38.3,68,0.0
2019-08-28T07:06:09Z,08/28/19 03:06,3839438,0.075,0.0,501,28.3,38.4,68,0.0
2019-08-28T07:07:26Z,08/28/19 03:07,3839441,0.054000000000000006,0.0,484,28.3,38.4,68,0.0
2019-08-28T07:08:26Z,08/28/19 03:08,3839443,0.06,0.0,471,28.3,38.4,68,0.0
2019-08-28T07:09:41Z,08/28/19 03:09,3839445,0.072,0.0,460,28.3,38.4,68,0.0
2019-08-28T07:10:41Z,08/28/19 03:10,3839447,0.11399999999999999,0.0,452,28.3,38.4,68,0.0
2019-08-28T07:11:41Z,08/28/19 03:11,3839449,0.075,0.0,452,28.4,38.4,68,0.0
2019-08-28T07:12:56Z,08/28/19 03:12,3839451,0.086,0.001,475,28.4,38.4,68,0.0
2019-08-28T07:13:56Z,08/28/19 03:13,3839453,0.08399999999999999,0.0,475,28.4,38.4,68,0.0
2019-08-28T07:14:56Z,08/28/19 03:14,3839455,0.06,0.0,469,28.4,38.4,68,0.0
2019-08-28T07:16:12Z,08/28/19 03:16,3839457,0.048,0.0,452,28.4,38.4,68,0.0
2019-08-28T07:17:12Z,08/28/19 03:17,3839459,0.066,0.0,464,28.4,38.4,68,0.0
2019-08-28T07:18:29Z,08/28/19 03:18,3839461,0.125,0.001,462,28.4,38.4,68,0.0
2019-08-28T07:19:29Z,08/28/19 03:19,3839463,0.078,0.0,448,28.4,38.4,68,0.0
2019-08-28T07:20:29Z,08/28/19 03:20,3839465,0.11100000000000002,0.0,482,28.4,38.4,68,0.0
2019-08-28T07:21:29Z,08/28/19 03:21,3839467,0.099,0.0,462,28.4,38.4,68,0.0
2019-08-28T07:22:44Z,08/28/19 03:22,3839469,0.045,0.0,475,28.4,38.4,68,0.0
2019-08-28T07:23:44Z,08/28/19 03:23,3839471,0.075,0.0,460,28.4,38.4,68,0.0
2019-08-28T07:24:44Z,08/28/19 03:24,3839473,0.051000000000000004,0.0,464,28.4,38.4,68,0.0
2019-08-28T07:25:44Z,08/28/19 03:25,3839475,0.063,0.0,462,28.4,38.4,68,0.0
2019-08-28T07:27:01Z,08/28/19 03:27,3839477,0.123,0.0,460,28.4,38.4,68,0.0
2019-08-28T07:28:01Z,08/28/19 03:28,3839479,0.066,0.0,450,28.4,38.4,68,0.0
2019-08-28T07:29:01Z,08/28/19 03:29,3839481,0.081,0.0,437,28.4,38.4,68,0.0
2019-08-28T07:30:01Z,08/28/19 03:30,3839483,0.039,0.0,480,28.4,38.4,68,0.0
2019-08-28T07:31:02Z,08/28/19 03:31,3839485,0.10200000000000001,0.0,482,28.4,38.4,68,0.0
2019-08-28T07:32:01Z,08/28/19 03:32,3839487,0.039,0.0,467,28.4,38.4,68,0.0
2019-08-28T07:33:17Z,08/28/19 03:33,3839490,0.11100000000000002,0.0,471,28.4,38.4,68,0.0
2019-08-28T07:34:17Z,08/28/19 03:34,3839491,0.078,0.0,462,28.4,38.4,68,0.0
2019-08-28T07:35:17Z,08/28/19 03:35,3839493,0.074,0.001,458,28.4,38.4,68,0.0
2019-08-28T07:36:18Z,08/28/19 03:36,3839495,0.11100000000000002,0.0,482,28.4,38.3,68,0.0
2019-08-28T07:37:17Z,08/28/19 03:37,3839497,0.06899999999999999,0.0,464,28.4,38.4,68,0.0
2019-08-28T07:38:34Z,08/28/19 03:38,3839499,0.033,0.0,471,28.4,38.4,68,0.0
2019-08-28T07:39:34Z,08/28/19 03:39,3839501,0.041999999999999996,0.0,475,28.4,38.3,68,0.0
2019-08-28T07:40:51Z,08/28/19 03:40,3839504,0.087,0.0,464,28.4,38.3,68,0.0
2019-08-28T07:41:51Z,08/28/19 03:41,3839506,0.06899999999999999,0.0,488,28.4,38.3,68,0.0
2019-08-28T07:42:51Z,08/28/19 03:42,3839508,0.087,0.0,458,28.4,38.3,68,0.0
2019-08-28T07:44:08Z,08/28/19 03:44,3839510,0.10500000000000001,0.0,482,28.4,38.3,68,0.0
2019-08-28T07:45:08Z,08/28/19 03:45,3839512,0.10200000000000001,0.0,469,28.4,38.3,68,0.0
2019-08-28T07:46:08Z,08/28/19 03:46,3839514,0.10500000000000001,0.0,444,28.4,38.3,68,0.0
2019-08-28T07:47:23Z,08/28/19 03:47,3839516,0.10400000000000001,0.001,482,28.4,38.3,68,0.0
2019-08-28T07:48:23Z,08/28/19 03:48,3839518,0.036,0.0,467,28.4,38.3,68,0.0
2019-08-28T07:49:23Z,08/28/19 03:49,3839520,0.03,0.0,456,28.4,38.3,68,0.0
2019-08-28T07:50:40Z,08/28/19 03:50,3839522,0.051000000000000004,0.0,490,28.4,38.3,68,0.0
2019-08-28T07:51:40Z,08/28/19 03:51,3839524,0.06,0.0,462,28.4,38.3,68,0.0
2019-08-28T07:52:55Z,08/28/19 03:52,3839526,0.081,0.0,458,28.4,38.3,68,0.0
2019-08-28T07:53:55Z,08/28/19 03:53,3839528,0.08399999999999999,0.0,452,28.4,38.3,68,0.0
2019-08-28T07:54:55Z,08/28/19 03:54,3839530,0.087,0.0,469,28.4,38.3,68,0.0
2019-08-28T07:55:55Z,08/28/19 03:55,3839532,0.11699999999999999,0.0,454,28.4,38.3,68,0.0
2019-08-28T07:56:55Z,08/28/19 03:56,3839534,0.066,0.0,475,28.4,38.3,68,0.0
2019-08-28T07:57:55Z,08/28/19 03:57,3839536,0.066,0.0,473,28.4,38.3,68,0.0
2019-08-28T07:58:55Z,08/28/19 03:58,3839538,0.075,0.0,458,28.4,38.3,68,0.0
2019-08-28T07:59:55Z,08/28/19 03:59,3839540,0.075,0.0,464,28.4,38.3,68,0.0
2019-08-28T08:00:55Z,08/28/19 04:00,3839542,0.075,0.0,473,28.4,38.3,68,0.0
2019-08-28T08:02:12Z,08/28/19 04:02,3839544,0.063,0.0,458,28.4,38.3,68,0.0
2019-08-28T08:03:12Z,08/28/19 04:03,3839546,0.087,0.0,469,28.4,38.3,68,0.0
2019-08-28T08:04:29Z,08/28/19 04:04,3839548,0.081,0.0,486,28.4,38.3,68,0.0
2019-08-28T08:05:29Z,08/28/19 04:05,3839550,0.087,0.0,471,28.4,38.3,68,0.0
2019-08-28T08:06:29Z,08/28/19 04:06,3839552,0.099,0.0,452,28.4,38.3,68,0.0
2019-08-28T08:07:45Z,08/28/19 04:07,3839554,0.081,0.0,458,28.4,38.3,68,0.0
2019-08-28T08:08:45Z,08/28/19 04:08,3839556,0.08399999999999999,0.0,431,28.4,38.3,68,0.0
2019-08-28T08:10:01Z,08/28/19 04:10,3839558,0.081,0.0,482,28.4,38.3,68,0.0
2019-08-28T08:11:01Z,08/28/19 04:11,3839560,0.048,0.0,450,28.4,38.3,68,0.0
2019-08-28T08:12:01Z,08/28/19 04:12,3839562,0.09,0.0,477,28.4,38.3,68,0.0
2019-08-28T08:13:01Z,08/28/19 04:13,3839564,0.039,0.0,460,28.4,38.3,68,0.0
2019-08-28T08:14:17Z,08/28/19 04:14,3839566,0.078,0.0,490,28.4,38.3,68,0.0
2019-08-28T08:15:17Z,08/28/19 04:15,3839568,0.081,0.0,467,28.4,38.3,68,0.0
2019-08-28T08:16:35Z,08/28/19 04:16,3839570,0.132,0.0,456,28.4,38.3,68,0.0
2019-08-28T08:17:35Z,08/28/19 04:17,3839572,0.126,0.0,464,28.4,38.3,68,0.0
2019-08-28T08:18:35Z,08/28/19 04:18,3839574,0.066,0.0,446,28.4,38.3,68,0.0
2019-08-28T08:19:50Z,08/28/19 04:19,3839576,0.066,0.0,473,28.4,38.3,68,0.0
2019-08-28T08:20:50Z,08/28/19 04:20,3839578,0.072,0.0,454,28.4,38.3,68,0.0
2019-08-28T08:22:06Z,08/28/19 04:22,3839580,0.078,0.0,480,28.4,38.3,68,0.0
2019-08-28T08:23:06Z,08/28/19 04:23,3839582,0.08299999999999999,0.001,464,28.4,38.3,68,0.0
2019-08-28T08:24:22Z,08/28/19 04:24,3839585,0.10500000000000001,0.0,482,28.4,38.3,68,0.0
2019-08-28T08:25:22Z,08/28/19 04:25,3839586,0.087,0.0,456,28.4,38.3,68,0.0
2019-08-28T08:26:37Z,08/28/19 04:26,3839589,0.096,0.0,462,28.4,38.3,68,0.0
2019-08-28T08:27:37Z,08/28/19 04:27,3839591,0.039,0.0,480,28.4,38.3,68,0.0
2019-08-28T08:28:37Z,08/28/19 04:28,3839593,0.033,0.0,464,28.4,38.3,68,0.0
2019-08-28T08:29:54Z,08/28/19 04:29,3839595,0.08399999999999999,0.0,456,28.4,38.3,68,0.0
2019-08-28T08:30:54Z,08/28/19 04:30,3839597,0.08399999999999999,0.0,475,28.4,38.3,68,0.0
2019-08-28T08:32:10Z,08/28/19 04:32,3839599,0.144,0.0,439,28.4,38.3,68,0.0
2019-08-28T08:33:10Z,08/28/19 04:33,3839601,0.11399999999999999,0.0,462,28.4,38.3,68,0.0
2019-08-28T08:34:10Z,08/28/19 04:34,3839603,0.123,0.0,482,28.4,38.3,68,0.0
2019-08-28T08:35:11Z,08/28/19 04:35,3839605,0.10800000000000001,0.0,473,28.4,38.3,68,0.0
2019-08-28T08:36:26Z,08/28/19 04:36,3839607,0.093,0.0,469,28.4,38.3,68,0.0
2019-08-28T08:37:26Z,08/28/19 04:37,3839609,0.06,0.0,458,28.4,38.3,68,0.0
2019-08-28T08:38:26Z,08/28/19 04:38,3839611,0.129,0.0,482,28.4,38.3,68,0.0
2019-08-28T08:39:26Z,08/28/19 04:39,3839613,0.033,0.0,475,28.4,38.3,68,0.0
2019-08-28T08:40:26Z,08/28/19 04:40,3839615,0.048,0.0,473,28.4,38.3,68,0.0
2019-08-28T08:41:26Z,08/28/19 04:41,3839617,0.11100000000000002,0.0,473,28.4,38.3,68,0.0
2019-08-28T08:42:26Z,08/28/19 04:42,3839619,0.087,0.0,480,28.4,38.3,68,0.0
2019-08-28T08:43:26Z,08/28/19 04:43,3839620,0.078,0.0,456,28.4,38.3,68,0.0
2019-08-28T08:44:26Z,08/28/19 04:44,3839622,0.11299999999999999,0.001,471,28.4,38.3,68,0.0
2019-08-28T08:45:43Z,08/28/19 04:45,3839624,0.10800000000000001,0.0,469,28.4,38.3,68,0.0
2019-08-28T08:46:43Z,08/28/19 04:46,3839626,0.078,0.0,486,28.4,38.3,68,0.0
2019-08-28T08:47:43Z,08/28/19 04:47,3839628,0.081,0.0,460,28.4,38.3,68,0.0
2019-08-28T08:48:43Z,08/28/19 04:48,3839630,0.06899999999999999,0.0,467,28.4,38.3,68,0.0
2019-08-28T08:49:43Z,08/28/19 04:49,3839632,0.072,0.0,480,28.4,38.3,68,0.0
2019-08-28T08:50:43Z,08/28/19 04:50,3839634,0.13799999999999998,0.0,486,28.4,38.3,68,0.0
2019-08-28T08:51:43Z,08/28/19 04:51,3839636,0.054000000000000006,0.0,471,28.4,38.3,68,0.0
2019-08-28T08:52:59Z,08/28/19 04:52,3839638,0.063,0.0,471,28.4,38.3,68,0.0
2019-08-28T08:53:59Z,08/28/19 04:53,3839640,0.06899999999999999,0.0,452,28.4,38.3,68,0.0
2019-08-28T08:55:15Z,08/28/19 04:55,3839642,0.06,0.0,469,28.4,38.3,68,0.0
2019-08-28T08:56:15Z,08/28/19 04:56,3839644,0.068,0.001,450,28.4,38.3,68,0.0
2019-08-28T08:57:32Z,08/28/19 04:57,3839646,0.10200000000000001,0.0,485,28.4,38.3,68,0.0
2019-08-28T08:58:32Z,08/28/19 04:58,3839648,0.078,0.0,498,28.5,38.3,68,0.0
2019-08-28T08:59:32Z,08/28/19 04:59,3839650,0.075,0.0,483,28.5,38.3,68,0.0
2019-08-28T09:00:32Z,08/28/19 05:00,3839652,0.041999999999999996,0.0,463,28.4,38.3,68,0.0
2019-08-28T09:01:47Z,08/28/19 05:01,3839654,0.12,0.0,474,28.5,38.3,68,0.0
2019-08-28T09:02:47Z,08/28/19 05:02,3839656,0.10500000000000001,0.0,453,28.5,38.3,68,0.0
2019-08-28T09:04:03Z,08/28/19 05:04,3839658,0.072,0.0,481,28.5,38.3,68,0.0
2019-08-28T09:05:03Z,08/28/19 05:05,3839660,0.054000000000000006,0.0,478,28.5,38.3,68,0.0
2019-08-28T09:06:19Z,08/28/19 05:06,3839662,0.05,0.001,478,28.5,38.3,68,0.0
2019-08-28T09:07:19Z,08/28/19 05:07,3839664,0.081,0.0,465,28.5,38.3,68,0.0
2019-08-28T09:08:19Z,08/28/19 05:08,3839666,0.06899999999999999,0.0,457,28.4,38.3,68,0.0
2019-08-28T09:09:19Z,08/28/19 05:09,3839667,0.123,0.0,455,28.5,38.3,68,0.0
2019-08-28T09:10:19Z,08/28/19 05:10,3839669,0.096,0.0,470,28.4,38.3,68,0.0
2019-08-28T09:11:19Z,08/28/19 05:11,3839671,0.11100000000000002,0.0,481,28.4,38.3,68,0.0
2019-08-28T09:12:34Z,08/28/19 05:12,3839673,0.072,0.0,473,28.4,38.3,68,0.0
2019-08-28T09:13:34Z,08/28/19 05:13,3839675,0.11100000000000002,0.0,464,28.4,38.3,68,0.0
2019-08-28T09:14:34Z,08/28/19 05:14,3839677,0.11399999999999999,0.0,449,28.4,38.3,68,0.0
2019-08-28T09:15:50Z,08/28/19 05:15,3839679,0.10800000000000001,0.0,465,28.4,38.3,68,0.0
2019-08-28T09:16:50Z,08/28/19 05:16,3839681,0.12,0.0,472,28.5,38.3,68,0.0
2019-08-28T09:18:06Z,08/28/19 05:18,3839683,0.078,0.0,478,28.5,38.3,68,0.0
2019-08-28T09:19:06Z,08/28/19 05:19,3839685,0.141,0.0,472,28.5,38.3,68,0.0
2019-08-28T09:20:06Z,08/28/19 05:20,3839687,0.075,0.0,459,28.5,38.3,68,0.0
2019-08-28T09:21:22Z,08/28/19 05:21,3839689,0.06,0.0,453,28.4,38.3,68,0.0
2019-08-28T09:22:22Z,08/28/19 05:22,3839691,0.066,0.0,491,28.4,38.3,68,0.0
2019-08-28T09:23:22Z,08/28/19 05:23,3839693,0.135,0.0,481,28.4,38.3,68,0.0
2019-08-28T09:24:22Z,08/28/19 05:24,3839695,0.10200000000000001,0.0,455,28.4,38.3,68,0.0
2019-08-28T09:25:22Z,08/28/19 05:25,3839697,0.162,0.0,453,28.4,38.3,68,0.0
2019-08-28T09:26:22Z,08/28/19 05:26,3839699,0.087,0.0,463,28.5,38.3,68,0.0
2019-08-28T09:27:22Z,08/28/19 05:27,3839701,0.06899999999999999,0.0,502,28.4,38.3,68,0.0
2019-08-28T09:28:22Z,08/28/19 05:28,3839703,0.099,0.0,478,28.4,38.3,68,0.0
2019-08-28T09:29:39Z,08/28/19 05:29,3839705,0.09,0.0,459,28.4,38.3,68,0.0
2019-08-28T09:30:39Z,08/28/19 05:30,3839707,0.13799999999999998,0.0,449,28.4,38.3,68,0.0
2019-08-28T09:31:39Z,08/28/19 05:31,3839709,0.093,0.0,485,28.4,38.3,68,0.0
2019-08-28T09:32:55Z,08/28/19 05:32,3839711,0.093,0.0,457,28.4,38.3,68,0.0
2019-08-28T09:33:55Z,08/28/19 05:33,3839713,0.071,0.001,470,28.4,38.3,68,0.0
2019-08-28T09:35:10Z,08/28/19 05:35,3839715,0.099,0.0,463,28.4,38.3,68,0.0
2019-08-28T09:36:10Z,08/28/19 05:36,3839717,0.075,0.0,472,28.4,38.3,68,0.0
2019-08-28T09:37:10Z,08/28/19 05:37,3839719,0.06899999999999999,0.0,478,28.4,38.3,68,0.0
2019-08-28T09:38:10Z,08/28/19 05:38,3839721,0.075,0.0,463,28.4,38.3,68,0.0
2019-08-28T09:39:10Z,08/28/19 05:39,3839723,0.09,0.0,461,28.4,38.3,68,0.0
2019-08-28T09:40:27Z,08/28/19 05:40,3839725,0.126,0.0,487,28.4,38.3,68,0.0
2019-08-28T09:41:27Z,08/28/19 05:41,3839727,0.08399999999999999,0.0,453,28.4,38.3,68,0.0
2019-08-28T09:42:27Z,08/28/19 05:42,3839729,0.10200000000000001,0.0,472,28.4,38.3,68,0.0
2019-08-28T09:43:43Z,08/28/19 05:43,3839731,0.10200000000000001,0.0,453,28.4,38.3,68,0.0
2019-08-28T09:44:43Z,08/28/19 05:44,3839733,0.093,0.0,470,28.5,38.3,68,0.0
2019-08-28T09:45:43Z,08/28/19 05:45,3839735,0.036,0.0,463,28.5,38.3,68,0.0
2019-08-28T09:46:59Z,08/28/19 05:46,3839737,0.09,0.0,461,28.5,38.3,68,0.0
2019-08-28T09:47:59Z,08/28/19 05:47,3839739,0.123,0.0,459,28.5,38.3,68,0.0
2019-08-28T09:48:59Z,08/28/19 05:48,3839741,0.081,0.0,478,28.5,38.3,68,0.0
2019-08-28T09:49:59Z,08/28/19 05:49,3839743,0.129,0.0,438,28.4,38.3,68,0.0
2019-08-28T09:50:59Z,08/28/19 05:50,3839745,0.141,0.0,476,28.4,38.3,68,0.0
2019-08-28T09:51:59Z,08/28/19 05:51,3839746,0.074,0.001,496,28.4,38.3,68,0.0
2019-08-28T09:53:15Z,08/28/19 05:53,3839747,0.11399999999999999,0.0,474,28.4,38.3,68,0.0
2019-08-28T09:54:15Z,08/28/19 05:54,3839748,0.122,0.001,463,28.4,38.3,68,0.0
2019-08-28T09:55:30Z,08/28/19 05:55,3839750,0.127,0.002,478,28.4,38.3,68,0.0
2019-08-28T09:56:30Z,08/28/19 05:56,3839752,0.09,0.0,474,28.4,38.3,68,0.0
2019-08-28T09:57:47Z,08/28/19 05:57,3839754,0.08399999999999999,0.0,470,28.4,38.3,68,0.0
2019-08-28T09:58:47Z,08/28/19 05:58,3839756,0.13799999999999998,0.0,453,28.4,38.3,68,0.0
2019-08-28T09:59:47Z,08/28/19 05:59,3839758,0.051000000000000004,0.0,485,28.4,38.3,68,0.0
