Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-12-22T17:45:00Z,12/22/16 12:45,472433,0.173,0.0212,747,26.0,22.0,,
2016-12-22T17:46:00Z,12/22/16 12:46,472434,0.2013,0.0177,747,26.0,22.0,,
2016-12-22T17:47:00Z,12/22/16 12:47,472435,0.1519,0.0247,771,26.0,22.0,,
2016-12-22T17:48:00Z,12/22/16 12:48,472436,0.1942,0.0141,754,26.0,22.0,,
2016-12-22T17:49:00Z,12/22/16 12:49,472437,0.226,0.0106,744,26.0,22.0,,
2016-12-22T17:50:00Z,12/22/16 12:50,472438,0.1766,0.0177,727,26.0,22.0,,
2016-12-22T17:51:00Z,12/22/16 12:51,472439,0.1766,0.0106,739,26.0,22.0,,
2016-12-22T17:52:00Z,12/22/16 12:52,472440,0.1836,0.0247,742,26.0,22.0,,
2016-12-22T17:53:00Z,12/22/16 12:53,472441,0.1942,0.0247,739,26.0,22.0,,
2016-12-22T17:54:00Z,12/22/16 12:54,472442,0.1589,0.0141,751,26.0,22.0,,
2016-12-22T17:55:00Z,12/22/16 12:55,472443,0.1695,0.0106,749,26.0,22.0,,
2016-12-22T17:56:00Z,12/22/16 12:56,472444,0.1483,0.0106,727,26.0,22.0,,
2016-12-22T17:57:00Z,12/22/16 12:57,472445,0.1695,0.0177,751,26.0,22.0,,
2016-12-22T17:58:00Z,12/22/16 12:58,472446,0.1872,0.0141,754,26.0,22.0,,
2016-12-22T17:59:00Z,12/22/16 12:59,472447,0.1907,0.0106,727,26.0,22.0,,
2016-12-22T18:00:00Z,12/22/16 13:00,472448,0.1624,0.0212,722,26.0,22.0,,
2016-12-22T18:01:00Z,12/22/16 13:01,472449,0.1801,0.0177,720,26.0,22.0,,
2016-12-22T18:02:00Z,12/22/16 13:02,472450,0.1801,0.0177,747,26.0,22.0,,
2016-12-22T18:03:00Z,12/22/16 13:03,472451,0.1589,0.0177,725,26.0,22.0,,
2016-12-22T18:04:00Z,12/22/16 13:04,472452,0.166,0.0071,732,26.0,22.0,,
2016-12-22T18:05:00Z,12/22/16 13:05,472453,0.166,0.0141,708,26.0,22.0,,
2016-12-22T18:06:00Z,12/22/16 13:06,472454,0.1872,0.0141,725,26.0,22.0,,
2016-12-22T18:07:00Z,12/22/16 13:07,472455,0.1624,0.0212,713,26.0,22.0,,
2016-12-22T18:08:00Z,12/22/16 13:08,472456,0.1695,0.0141,725,26.0,22.0,,
2016-12-22T18:09:00Z,12/22/16 13:09,472457,0.1448,0.0177,696,26.0,22.0,,
2016-12-22T18:10:00Z,12/22/16 13:10,472458,0.1342,0.0106,715,26.0,22.0,,
2016-12-22T18:11:00Z,12/22/16 13:11,472459,0.1483,0.0212,725,26.0,22.0,,
2016-12-22T18:12:00Z,12/22/16 13:12,472460,0.1377,0.0106,708,26.0,22.0,,
2016-12-22T18:13:00Z,12/22/16 13:13,472461,0.166,0.0177,682,26.0,22.0,,
2016-12-22T18:14:00Z,12/22/16 13:14,472462,0.1519,0.0141,691,26.0,22.0,,
2016-12-22T18:15:00Z,12/22/16 13:15,472463,0.1413,0.0106,703,26.0,22.0,,
2016-12-22T18:16:00Z,12/22/16 13:16,472464,0.1236,0.0106,698,26.0,22.0,,
2016-12-22T18:17:00Z,12/22/16 13:17,472465,0.1483,0.0141,696,26.0,22.0,,
2016-12-22T18:18:00Z,12/22/16 13:18,472466,0.1589,0.0141,703,26.0,22.0,,
2016-12-22T18:19:00Z,12/22/16 13:19,472467,0.1413,0.0071,678,26.0,22.0,,
2016-12-22T18:20:00Z,12/22/16 13:20,472468,0.1342,0.0035,669,26.0,22.0,,
2016-12-22T18:21:00Z,12/22/16 13:21,472469,0.1483,0.0035,675,26.0,22.0,,
2016-12-22T18:22:00Z,12/22/16 13:22,472470,0.1589,0.0071,682,26.0,22.0,,
2016-12-22T18:23:00Z,12/22/16 13:23,472471,0.1236,0.0071,689,26.0,22.0,,
2016-12-22T18:24:00Z,12/22/16 13:24,472472,0.1413,0.0106,653,26.0,22.0,,
2016-12-22T18:25:00Z,12/22/16 13:25,472473,0.1271,0.0071,671,26.0,22.0,,
2016-12-22T18:26:00Z,12/22/16 13:26,472474,0.1271,0.0106,673,26.0,22.0,,
2016-12-22T18:27:00Z,12/22/16 13:27,472475,0.1342,0.0035,650,26.0,22.0,,
2016-12-22T18:28:00Z,12/22/16 13:28,472476,0.1554,0.0071,669,26.0,22.0,,
2016-12-22T18:29:00Z,12/22/16 13:29,472477,0.1448,0.0035,653,26.0,22.0,,
2016-12-22T18:30:00Z,12/22/16 13:30,472478,0.1448,0.0035,653,26.0,22.0,,
2016-12-22T18:31:00Z,12/22/16 13:31,472479,0.1624,0.0071,673,26.0,22.0,,
2016-12-22T18:32:00Z,12/22/16 13:32,472480,0.1342,0.0106,655,26.0,22.0,,
2016-12-22T18:33:00Z,12/22/16 13:33,472481,0.1201,0.0035,639,26.0,22.0,,
2016-12-22T18:34:00Z,12/22/16 13:34,472482,0.1271,0.0106,639,26.0,22.0,,
2016-12-22T18:35:00Z,12/22/16 13:35,472483,0.1483,0.0071,625,26.0,22.0,,
2016-12-22T18:36:00Z,12/22/16 13:36,472484,0.1483,0.0106,637,26.0,22.0,,
2016-12-22T18:37:00Z,12/22/16 13:37,472485,0.1483,0.0071,644,26.0,22.0,,
2016-12-22T18:38:00Z,12/22/16 13:38,472486,0.1342,0.0106,637,26.0,22.0,,
2016-12-22T18:39:00Z,12/22/16 13:39,472487,0.1342,0.0071,619,26.0,22.0,,
2016-12-22T18:40:00Z,12/22/16 13:40,472488,0.1271,0.0071,628,26.0,22.0,,
2016-12-22T18:41:00Z,12/22/16 13:41,472489,0.1589,0.0106,637,26.0,22.0,,
2016-12-22T18:42:00Z,12/22/16 13:42,472490,0.113,0.0071,639,26.0,22.0,,
2016-12-22T18:43:00Z,12/22/16 13:43,472491,0.1201,0.0071,612,26.0,22.0,,
2016-12-22T18:44:00Z,12/22/16 13:44,472492,0.1589,0.0035,625,26.0,22.0,,
2016-12-22T18:45:00Z,12/22/16 13:45,472493,0.1413,0.0071,621,26.0,22.0,,
2016-12-22T18:46:00Z,12/22/16 13:46,472494,0.1307,0.0035,621,26.0,22.0,,
2016-12-22T18:47:00Z,12/22/16 13:47,472495,0.1271,0.0035,628,26.0,22.0,,
2016-12-22T18:48:00Z,12/22/16 13:48,472496,0.1342,0.0106,625,26.0,22.0,,
2016-12-22T18:49:00Z,12/22/16 13:49,472497,0.1307,0.0106,639,26.0,22.0,,
2016-12-22T18:50:00Z,12/22/16 13:50,472498,0.1342,0.0035,601,26.0,22.0,,
2016-12-22T18:51:00Z,12/22/16 13:51,472499,0.1377,0.0035,623,26.0,22.0,,
2016-12-22T18:52:00Z,12/22/16 13:52,472500,0.1377,0.0106,632,26.0,22.0,,
2016-12-22T18:53:00Z,12/22/16 13:53,472501,0.1554,0.0106,601,26.0,22.0,,
2016-12-22T18:54:00Z,12/22/16 13:54,472502,0.1271,0.0071,591,26.0,22.0,,
2016-12-22T18:55:00Z,12/22/16 13:55,472503,0.1342,0.0035,601,26.0,22.0,,
2016-12-22T18:56:00Z,12/22/16 13:56,472504,0.1377,0.0071,619,26.0,22.0,,
2016-12-22T18:57:00Z,12/22/16 13:57,472505,0.1271,0.0071,628,26.0,22.0,,
2016-12-22T18:58:00Z,12/22/16 13:58,472506,0.1307,0.0071,621,26.0,22.0,,
2016-12-22T18:59:00Z,12/22/16 13:59,472507,0.1554,0.0071,610,26.0,22.0,,
2016-12-22T19:00:00Z,12/22/16 14:00,472508,0.1483,0.0071,623,26.0,22.0,,
2016-12-22T19:01:00Z,12/22/16 14:01,472509,0.1589,0.0141,607,26.0,22.0,,
2016-12-22T19:02:00Z,12/22/16 14:02,472510,0.1307,0.0071,610,26.0,22.0,,
2016-12-22T19:03:00Z,12/22/16 14:03,472511,0.1483,0.0035,634,26.0,22.0,,
2016-12-22T19:04:00Z,12/22/16 14:04,472512,0.1766,0.0106,599,26.0,22.0,,
2016-12-22T19:05:00Z,12/22/16 14:05,472513,0.2013,0.0141,603,26.0,22.0,,
2016-12-22T19:06:00Z,12/22/16 14:06,472514,0.1978,0.0141,613,26.0,22.0,,
2016-12-22T19:07:00Z,12/22/16 14:07,472515,0.2119,0.0212,609,26.0,22.0,,
2016-12-22T19:08:00Z,12/22/16 14:08,472516,0.2225,0.0212,581,26.0,22.0,,
2016-12-22T19:09:00Z,12/22/16 14:09,472517,0.1907,0.0106,616,26.0,22.0,,
2016-12-22T19:10:00Z,12/22/16 14:10,472518,0.2225,0.0141,603,26.0,22.0,,
2016-12-22T19:11:00Z,12/22/16 14:11,472519,0.2084,0.0177,596,26.0,22.0,,
2016-12-22T19:12:00Z,12/22/16 14:12,472520,0.2048,0.0283,600,26.0,22.0,,
2016-12-22T19:13:00Z,12/22/16 14:13,472521,0.2225,0.0141,594,26.0,22.0,,
2016-12-22T19:14:00Z,12/22/16 14:14,472522,0.2154,0.0106,598,26.0,22.0,,
2016-12-22T19:15:00Z,12/22/16 14:15,472523,0.219,0.0106,592,26.0,22.0,,
2016-12-22T19:16:00Z,12/22/16 14:16,472524,0.2366,0.0141,613,26.0,22.0,,
2016-12-22T19:17:00Z,12/22/16 14:17,472525,0.2225,0.0106,607,26.0,22.0,,
2016-12-22T19:18:00Z,12/22/16 14:18,472526,0.2366,0.0247,592,26.0,22.0,,
2016-12-22T19:19:00Z,12/22/16 14:19,472527,0.2401,0.0177,598,26.0,22.0,,
2016-12-22T19:20:00Z,12/22/16 14:20,472528,0.2119,0.0212,585,26.0,22.0,,
2016-12-22T19:21:00Z,12/22/16 14:21,472529,0.2401,0.0177,594,26.0,22.0,,
2016-12-22T19:22:00Z,12/22/16 14:22,472530,0.2472,0.0177,577,26.0,22.0,,
2016-12-22T19:23:00Z,12/22/16 14:23,472531,0.2578,0.0283,598,26.0,22.0,,
2016-12-22T19:24:00Z,12/22/16 14:24,472532,0.2366,0.0212,583,26.0,22.0,,
2016-12-22T19:25:00Z,12/22/16 14:25,472533,0.2896,0.0177,592,26.0,22.0,,
2016-12-22T19:26:00Z,12/22/16 14:26,472534,0.2684,0.0283,577,26.0,22.0,,
2016-12-22T19:27:00Z,12/22/16 14:27,472535,0.2825,0.0141,572,26.0,22.0,,
2016-12-22T19:28:00Z,12/22/16 14:28,472536,0.2684,0.0177,592,26.0,22.0,,
2016-12-22T19:29:00Z,12/22/16 14:29,472537,0.2755,0.0247,603,26.0,22.0,,
2016-12-22T19:30:00Z,12/22/16 14:30,472538,0.2613,0.0247,596,26.0,22.0,,
2016-12-22T19:31:00Z,12/22/16 14:31,472539,0.2578,0.0283,568,26.0,22.0,,
2016-12-22T19:32:00Z,12/22/16 14:32,472540,0.2755,0.0247,616,26.0,22.0,,
2016-12-22T19:33:00Z,12/22/16 14:33,472541,0.2719,0.0141,590,26.0,22.0,,
2016-12-22T19:34:00Z,12/22/16 14:34,472542,0.2684,0.0177,577,25.0,22.0,,
2016-12-22T19:35:00Z,12/22/16 14:35,472543,0.2896,0.0106,579,25.0,22.0,,
2016-12-22T19:36:00Z,12/22/16 14:36,472544,0.2613,0.0141,583,25.0,22.0,,
2016-12-22T19:37:00Z,12/22/16 14:37,472545,0.279,0.0212,596,25.0,22.0,,
2016-12-22T19:38:00Z,12/22/16 14:38,472546,0.279,0.0247,565,25.0,22.0,,
2016-12-22T19:39:00Z,12/22/16 14:39,472547,0.2649,0.0212,595,25.0,22.0,,
2016-12-22T19:40:00Z,12/22/16 14:40,472548,0.332,0.0177,546,25.0,22.0,,
2016-12-22T19:41:00Z,12/22/16 14:41,472549,0.2719,0.0247,587,25.0,22.0,,
2016-12-22T19:42:00Z,12/22/16 14:42,472550,0.2931,0.0283,582,25.0,22.0,,
2016-12-22T19:43:00Z,12/22/16 14:43,472551,0.3002,0.0247,563,25.0,22.0,,
2016-12-22T19:44:00Z,12/22/16 14:44,472552,0.3178,0.0283,565,25.0,22.0,,
2016-12-22T19:45:00Z,12/22/16 14:45,472553,0.3531,0.0318,565,25.0,22.0,,
2016-12-22T19:46:00Z,12/22/16 14:46,472554,0.3567,0.0247,558,25.0,22.0,,
2016-12-22T19:47:00Z,12/22/16 14:47,472555,0.3249,0.0318,571,25.0,22.0,,
2016-12-22T19:48:00Z,12/22/16 14:48,472556,0.3143,0.0141,552,25.0,22.0,,
2016-12-22T19:49:00Z,12/22/16 14:49,472557,0.2684,0.0318,591,25.0,22.0,,
2016-12-22T19:50:00Z,12/22/16 14:50,472558,0.3178,0.0283,548,25.0,22.0,,
2016-12-22T19:51:00Z,12/22/16 14:51,472559,0.3002,0.0247,561,25.0,22.0,,
2016-12-22T19:52:00Z,12/22/16 14:52,472560,0.3496,0.0283,554,25.0,22.0,,
2016-12-22T19:53:00Z,12/22/16 14:53,472561,0.3708,0.0247,574,25.0,22.0,,
2016-12-22T19:54:00Z,12/22/16 14:54,472562,0.3143,0.0318,574,25.0,22.0,,
2016-12-22T19:55:00Z,12/22/16 14:55,472563,0.3426,0.0318,569,25.0,22.0,,
2016-12-22T19:56:00Z,12/22/16 14:56,472564,0.3214,0.0353,587,25.0,22.0,,
2016-12-22T19:57:00Z,12/22/16 14:57,472565,0.3355,0.0247,548,25.0,22.0,,
2016-12-22T19:58:00Z,12/22/16 14:58,472566,0.3637,0.0388,556,25.0,22.0,,
2016-12-22T19:59:00Z,12/22/16 14:59,472567,0.3214,0.0283,552,25.0,22.0,,
2016-12-22T20:00:00Z,12/22/16 15:00,472568,0.3355,0.0283,563,25.0,22.0,,
2016-12-22T20:01:00Z,12/22/16 15:01,472569,0.3567,0.0388,554,25.0,22.0,,
2016-12-22T20:02:00Z,12/22/16 15:02,472570,0.3355,0.0388,552,25.0,22.0,,
2016-12-22T20:03:00Z,12/22/16 15:03,472571,0.3708,0.0318,554,25.0,22.0,,
2016-12-22T20:04:00Z,12/22/16 15:04,472572,0.3637,0.0318,556,25.0,22.0,,
2016-12-22T20:05:00Z,12/22/16 15:05,472573,0.3461,0.0318,550,25.0,22.0,,
2016-12-22T20:06:00Z,12/22/16 15:06,472574,0.3955,0.0353,556,25.0,22.0,,
2016-12-22T20:07:00Z,12/22/16 15:07,472575,0.3567,0.0388,546,25.0,22.0,,
2016-12-22T20:08:00Z,12/22/16 15:08,472576,0.3849,0.0353,548,25.0,22.0,,
2016-12-22T20:09:00Z,12/22/16 15:09,472577,0.339,0.0424,542,25.0,22.0,,
2016-12-22T20:10:00Z,12/22/16 15:10,472578,0.3496,0.0353,544,25.0,22.0,,
2016-12-22T20:11:00Z,12/22/16 15:11,472579,0.3885,0.0283,561,25.0,22.0,,
2016-12-22T20:12:00Z,12/22/16 15:12,472580,0.392,0.0388,542,25.0,22.0,,
2016-12-22T20:13:00Z,12/22/16 15:13,472581,0.3673,0.0353,544,25.0,22.0,,
2016-12-22T20:14:00Z,12/22/16 15:14,472582,0.3531,0.0494,546,25.0,22.0,,
2016-12-22T20:15:00Z,12/22/16 15:15,472583,0.4344,0.0388,554,25.0,22.0,,
2016-12-22T20:16:00Z,12/22/16 15:16,472584,0.3602,0.0388,558,25.0,22.0,,
2016-12-22T20:17:00Z,12/22/16 15:17,472585,0.4132,0.0424,569,25.0,22.0,,
2016-12-22T20:18:00Z,12/22/16 15:18,472586,0.3708,0.0318,552,25.0,22.0,,
2016-12-22T20:19:00Z,12/22/16 15:19,472587,0.4061,0.0459,548,25.0,22.0,,
2016-12-22T20:20:00Z,12/22/16 15:20,472588,0.4097,0.0353,569,25.0,22.0,,
2016-12-22T20:21:00Z,12/22/16 15:21,472589,0.4202,0.0353,538,25.0,22.0,,
2016-12-22T20:22:00Z,12/22/16 15:22,472590,0.3673,0.0318,542,25.0,22.0,,
2016-12-22T20:23:00Z,12/22/16 15:23,472591,0.3955,0.0388,556,25.0,22.0,,
2016-12-22T20:24:00Z,12/22/16 15:24,472592,0.4556,0.0388,544,25.0,22.0,,
2016-12-22T20:25:00Z,12/22/16 15:25,472593,0.3602,0.0424,567,25.0,22.0,,
2016-12-22T20:26:00Z,12/22/16 15:26,472594,0.4167,0.0459,536,25.0,22.0,,
2016-12-22T20:27:00Z,12/22/16 15:27,472595,0.4344,0.0424,565,25.0,22.0,,
2016-12-22T20:28:00Z,12/22/16 15:28,472596,0.3637,0.0318,561,25.0,22.0,,
2016-12-22T20:29:00Z,12/22/16 15:29,472597,0.3779,0.0247,558,25.0,22.0,,
2016-12-22T20:30:00Z,12/22/16 15:30,472598,0.3849,0.0494,552,25.0,22.0,,
2016-12-22T20:31:00Z,12/22/16 15:31,472599,0.3991,0.0353,552,25.0,22.0,,
2016-12-22T20:32:00Z,12/22/16 15:32,472600,0.3885,0.053,552,25.0,22.0,,
2016-12-22T20:33:00Z,12/22/16 15:33,472601,0.4026,0.0388,529,25.0,22.0,,
2016-12-22T20:34:00Z,12/22/16 15:34,472602,0.445,0.0424,561,25.0,22.0,,
2016-12-22T20:35:00Z,12/22/16 15:35,472603,0.445,0.0494,550,25.0,22.0,,
2016-12-22T20:36:00Z,12/22/16 15:36,472604,0.4061,0.0424,544,25.0,22.0,,
2016-12-22T20:37:00Z,12/22/16 15:37,472605,0.4379,0.0353,548,25.0,22.0,,
2016-12-22T20:38:00Z,12/22/16 15:38,472606,0.4132,0.0353,558,25.0,22.0,,
2016-12-22T20:39:00Z,12/22/16 15:39,472607,0.4414,0.0353,567,25.0,22.0,,
2016-12-22T20:40:00Z,12/22/16 15:40,472608,0.4167,0.0459,538,25.0,22.0,,
2016-12-22T20:41:00Z,12/22/16 15:41,472609,0.4097,0.0353,548,25.0,22.0,,
2016-12-22T20:42:00Z,12/22/16 15:42,472610,0.4273,0.0424,548,25.0,22.0,,
2016-12-22T20:43:00Z,12/22/16 15:43,472611,0.4132,0.0353,548,25.0,22.0,,
2016-12-22T20:44:00Z,12/22/16 15:44,472612,0.4485,0.0388,552,25.0,22.0,,
2016-12-22T20:45:00Z,12/22/16 15:45,472613,0.4308,0.0494,548,25.0,22.0,,
2016-12-22T20:46:00Z,12/22/16 15:46,472614,0.4238,0.0318,554,25.0,22.0,,
2016-12-22T20:47:00Z,12/22/16 15:47,472615,0.4202,0.0424,554,25.0,22.0,,
2016-12-22T20:48:00Z,12/22/16 15:48,472616,0.4485,0.0459,548,25.0,22.0,,
2016-12-22T20:49:00Z,12/22/16 15:49,472617,0.3991,0.0459,552,25.0,22.0,,
2016-12-22T20:50:00Z,12/22/16 15:50,472618,0.4591,0.0424,550,25.0,22.0,,
2016-12-22T20:51:00Z,12/22/16 15:51,472619,0.3955,0.06,546,25.0,22.0,,
2016-12-22T20:52:00Z,12/22/16 15:52,472620,0.4061,0.0494,554,25.0,22.0,,
2016-12-22T20:53:00Z,12/22/16 15:53,472621,0.4414,0.0459,540,25.0,22.0,,
2016-12-22T20:54:00Z,12/22/16 15:54,472622,0.4556,0.053,544,25.0,22.0,,
2016-12-22T20:55:00Z,12/22/16 15:55,472623,0.4097,0.0494,544,25.0,22.0,,
2016-12-22T20:56:00Z,12/22/16 15:56,472624,0.4308,0.0459,533,25.0,22.0,,
2016-12-22T20:57:00Z,12/22/16 15:57,472625,0.392,0.0494,550,25.0,22.0,,
2016-12-22T20:58:00Z,12/22/16 15:58,472626,0.4414,0.0283,550,25.0,22.0,,
2016-12-22T20:59:00Z,12/22/16 15:59,472627,0.4308,0.0388,544,25.0,22.0,,
2016-12-22T21:00:00Z,12/22/16 16:00,472628,0.4414,0.0636,548,25.0,22.0,,
2016-12-22T21:01:00Z,12/22/16 16:01,472629,0.4626,0.0636,536,25.0,22.0,,
2016-12-22T21:02:00Z,12/22/16 16:02,472630,0.5121,0.0565,538,25.0,22.0,,
2016-12-22T21:03:00Z,12/22/16 16:03,472631,0.4944,0.0636,541,25.0,22.0,,
2016-12-22T21:04:00Z,12/22/16 16:04,472632,0.4662,0.053,551,26.0,22.0,,
2016-12-22T21:05:00Z,12/22/16 16:05,472633,0.4662,0.0848,551,26.0,22.0,,
2016-12-22T21:06:00Z,12/22/16 16:06,472634,0.452,0.0565,545,26.0,22.0,,
2016-12-22T21:07:00Z,12/22/16 16:07,472635,0.4873,0.0565,545,26.0,22.0,,
2016-12-22T21:08:00Z,12/22/16 16:08,472636,0.4767,0.0565,553,26.0,22.0,,
2016-12-22T21:09:00Z,12/22/16 16:09,472637,0.4732,0.0777,562,26.0,22.0,,
2016-12-22T21:10:00Z,12/22/16 16:10,472638,0.558,0.0777,555,26.0,22.0,,
2016-12-22T21:11:00Z,12/22/16 16:11,472639,0.5121,0.0565,543,26.0,22.0,,
2016-12-22T21:12:00Z,12/22/16 16:12,472640,0.558,0.0742,557,26.0,22.0,,
2016-12-22T21:13:00Z,12/22/16 16:13,472641,0.5121,0.0742,553,26.0,22.0,,
2016-12-22T21:14:00Z,12/22/16 16:14,472642,0.452,0.0777,559,26.0,22.0,,
2016-12-22T21:15:00Z,12/22/16 16:15,472643,0.4944,0.0565,549,26.0,22.0,,
2016-12-22T21:16:00Z,12/22/16 16:16,472644,0.5085,0.06,541,26.0,22.0,,
2016-12-22T21:17:00Z,12/22/16 16:17,472645,0.452,0.0671,547,26.0,22.0,,
2016-12-22T21:18:00Z,12/22/16 16:18,472646,0.4767,0.0671,539,26.0,22.0,,
2016-12-22T21:19:00Z,12/22/16 16:19,472647,0.4662,0.0742,537,26.0,22.0,,
2016-12-22T21:20:00Z,12/22/16 16:20,472648,0.4485,0.0777,541,26.0,22.0,,
2016-12-22T21:21:00Z,12/22/16 16:21,472649,0.5227,0.06,534,26.0,22.0,,
2016-12-22T21:22:00Z,12/22/16 16:22,472650,0.4767,0.0565,530,26.0,22.0,,
2016-12-22T21:23:00Z,12/22/16 16:23,472651,0.4414,0.053,532,26.0,22.0,,
2016-12-22T21:24:00Z,12/22/16 16:24,472652,0.4344,0.06,532,26.0,22.0,,
2016-12-22T21:25:00Z,12/22/16 16:25,472653,0.4308,0.0671,547,26.0,22.0,,
2016-12-22T21:26:00Z,12/22/16 16:26,472654,0.4662,0.0424,526,26.0,22.0,,
2016-12-22T21:27:00Z,12/22/16 16:27,472655,0.4591,0.0318,532,26.0,22.0,,
2016-12-22T21:28:00Z,12/22/16 16:28,472656,0.4379,0.0565,533,26.0,22.0,,
2016-12-22T21:29:00Z,12/22/16 16:29,472657,0.4626,0.0424,526,26.0,22.0,,
2016-12-22T21:30:00Z,12/22/16 16:30,472658,0.4379,0.0565,516,26.0,22.0,,
2016-12-22T21:31:00Z,12/22/16 16:31,472659,0.4026,0.0494,540,26.0,22.0,,
2016-12-22T21:32:00Z,12/22/16 16:32,472660,0.4662,0.0353,538,26.0,22.0,,
2016-12-22T21:33:00Z,12/22/16 16:33,472661,0.392,0.0424,533,26.0,22.0,,
2016-12-22T21:34:00Z,12/22/16 16:34,472662,0.4308,0.0424,517,26.0,22.0,,
2016-12-22T21:35:00Z,12/22/16 16:35,472663,0.4202,0.0424,527,26.0,22.0,,
2016-12-22T21:36:00Z,12/22/16 16:36,472664,0.4132,0.0459,519,26.0,22.0,,
2016-12-22T21:37:00Z,12/22/16 16:37,472665,0.3991,0.0318,515,26.0,22.0,,
2016-12-22T21:38:00Z,12/22/16 16:38,472666,0.3955,0.0318,523,26.0,22.0,,
2016-12-22T21:39:00Z,12/22/16 16:39,472667,0.392,0.0388,531,26.0,22.0,,
2016-12-22T21:40:00Z,12/22/16 16:40,472668,0.3885,0.0318,515,26.0,22.0,,
2016-12-22T21:41:00Z,12/22/16 16:41,472669,0.392,0.0353,523,26.0,22.0,,
2016-12-22T21:42:00Z,12/22/16 16:42,472670,0.4202,0.0353,513,26.0,22.0,,
2016-12-22T21:43:00Z,12/22/16 16:43,472671,0.3991,0.0353,523,26.0,22.0,,
2016-12-22T21:44:00Z,12/22/16 16:44,472672,0.3743,0.0283,529,26.0,22.0,,
2016-12-22T21:45:00Z,12/22/16 16:45,472673,0.3955,0.0318,511,26.0,22.0,,
2016-12-22T21:46:00Z,12/22/16 16:46,472674,0.3885,0.0283,544,26.0,22.0,,
2016-12-22T21:47:00Z,12/22/16 16:47,472675,0.4061,0.0283,544,26.0,22.0,,
2016-12-22T21:48:00Z,12/22/16 16:48,472676,0.3814,0.0247,525,26.0,22.0,,
2016-12-22T21:49:00Z,12/22/16 16:49,472677,0.3814,0.0318,540,26.0,22.0,,
2016-12-22T21:51:00Z,12/22/16 16:51,472678,42.7449,0.0318,525,26.0,22.0,,
2016-12-22T21:52:00Z,12/22/16 16:52,472679,0.3602,0.0318,519,26.0,22.0,,
2016-12-22T21:53:00Z,12/22/16 16:53,472680,0.3779,0.0212,525,26.0,22.0,,
2016-12-22T21:54:00Z,12/22/16 16:54,472681,0.3602,0.0247,517,26.0,22.0,,
2016-12-22T21:55:00Z,12/22/16 16:55,472682,0.3461,0.0318,525,26.0,22.0,,
2016-12-22T21:56:00Z,12/22/16 16:56,472683,0.3461,0.0388,513,26.0,22.0,,
2016-12-22T21:57:00Z,12/22/16 16:57,472684,0.3955,0.0247,513,26.0,22.0,,
2016-12-22T21:58:00Z,12/22/16 16:58,472685,0.392,0.0212,519,26.0,22.0,,
2016-12-22T21:59:00Z,12/22/16 16:59,472686,0.3779,0.0247,531,26.0,22.0,,
2016-12-22T22:00:00Z,12/22/16 17:00,472687,0.3567,0.0318,529,26.0,22.0,,
2016-12-22T22:01:00Z,12/22/16 17:01,472688,0.3637,0.0283,535,26.0,22.0,,
2016-12-22T22:02:00Z,12/22/16 17:02,472689,0.3779,0.0247,515,26.0,22.0,,
2016-12-22T22:03:00Z,12/22/16 17:03,472690,0.3567,0.0212,546,26.0,22.0,,
2016-12-22T22:04:00Z,12/22/16 17:04,472691,0.3743,0.0318,529,26.0,22.0,,
2016-12-22T22:05:00Z,12/22/16 17:05,472692,0.3249,0.0318,531,26.0,22.0,,
2016-12-22T22:06:00Z,12/22/16 17:06,472693,0.3779,0.0353,525,26.0,22.0,,
2016-12-22T22:07:00Z,12/22/16 17:07,472694,0.3779,0.0141,519,26.0,22.0,,
2016-12-22T22:08:00Z,12/22/16 17:08,472695,0.3708,0.0247,523,26.0,22.0,,
2016-12-22T22:09:00Z,12/22/16 17:09,472696,0.3249,0.0212,513,26.0,22.0,,
2016-12-22T22:10:00Z,12/22/16 17:10,472697,0.3637,0.0177,535,26.0,22.0,,
2016-12-22T22:11:00Z,12/22/16 17:11,472698,0.3637,0.0177,509,26.0,22.0,,
2016-12-22T22:12:00Z,12/22/16 17:12,472699,0.3496,0.0212,546,26.0,22.0,,
2016-12-22T22:13:00Z,12/22/16 17:13,472700,0.332,0.0141,513,26.0,22.0,,
2016-12-22T22:14:00Z,12/22/16 17:14,472701,0.332,0.0283,533,26.0,22.0,,
2016-12-22T22:15:00Z,12/22/16 17:15,472702,0.3426,0.0283,533,26.0,22.0,,
2016-12-22T22:16:00Z,12/22/16 17:16,472703,0.3461,0.0177,535,26.0,22.0,,
2016-12-22T22:17:00Z,12/22/16 17:17,472704,0.3214,0.0212,525,26.0,22.0,,
2016-12-22T22:18:00Z,12/22/16 17:18,472705,0.2896,0.0212,529,26.0,22.0,,
2016-12-22T22:19:00Z,12/22/16 17:19,472706,0.332,0.0177,525,26.0,22.0,,
2016-12-22T22:20:00Z,12/22/16 17:20,472707,0.3214,0.0141,527,26.0,22.0,,
2016-12-22T22:21:00Z,12/22/16 17:21,472708,0.332,0.0141,525,26.0,22.0,,
2016-12-22T22:22:00Z,12/22/16 17:22,472709,0.3461,0.0106,531,26.0,22.0,,
2016-12-22T22:23:00Z,12/22/16 17:23,472710,0.3002,0.0177,529,26.0,22.0,,
2016-12-22T22:24:00Z,12/22/16 17:24,472711,0.3178,0.0212,538,26.0,22.0,,
