Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-14T05:32:00Z,04/14/17 01:32,1524980,0.226,0.0071,401,27.0,26.0,,
2017-04-14T05:33:00Z,04/14/17 01:33,1524981,0.2295,0.0035,443,27.0,26.0,,
2017-04-14T05:34:00Z,04/14/17 01:34,1524982,0.226,0.0,407,27.0,26.0,,
2017-04-14T05:35:00Z,04/14/17 01:35,1524983,0.2366,0.0035,430,27.0,26.0,,
2017-04-14T05:36:00Z,04/14/17 01:36,1524984,0.226,0.0035,449,27.0,26.0,,
2017-04-14T05:37:00Z,04/14/17 01:37,1524985,0.2437,0.0071,422,27.0,26.0,,
2017-04-14T05:38:00Z,04/14/17 01:38,1524986,0.2507,0.0,428,27.0,26.0,,
2017-04-14T05:39:00Z,04/14/17 01:39,1524987,0.2613,0.0035,413,27.0,26.0,,
2017-04-14T05:40:00Z,04/14/17 01:40,1524988,0.2225,0.0071,415,27.0,26.0,,
2017-04-14T05:41:00Z,04/14/17 01:41,1524989,0.2401,0.0035,415,27.0,26.0,,
2017-04-14T05:42:00Z,04/14/17 01:42,1524990,0.2401,0.0071,411,27.0,26.0,,
2017-04-14T05:43:00Z,04/14/17 01:43,1524991,0.2613,0.0035,434,27.0,26.0,,
2017-04-14T05:44:00Z,04/14/17 01:44,1524992,0.2472,0.0035,419,27.0,26.0,,
2017-04-14T05:44:00Z,04/14/17 01:44,1524993,0.2507,0.0035,434,27.0,26.0,,
2017-04-14T05:45:00Z,04/14/17 01:45,1524994,0.2119,0.0,428,27.0,26.0,,
2017-04-14T05:46:00Z,04/14/17 01:46,1524995,0.2472,0.0035,411,27.0,26.0,,
2017-04-14T05:47:00Z,04/14/17 01:47,1524996,0.2366,0.0071,399,27.0,26.0,,
2017-04-14T05:48:00Z,04/14/17 01:48,1524997,0.2119,0.0,405,27.0,26.0,,
2017-04-14T05:49:00Z,04/14/17 01:49,1524998,0.2154,0.0,407,27.0,26.0,,
2017-04-14T05:50:00Z,04/14/17 01:50,1524999,0.2295,0.0,415,27.0,26.0,,
2017-04-14T05:51:00Z,04/14/17 01:51,1525000,0.2366,0.0035,415,27.0,26.0,,
2017-04-14T05:52:00Z,04/14/17 01:52,1525001,0.2401,0.0,411,27.0,26.0,,
2017-04-14T05:53:00Z,04/14/17 01:53,1525002,0.1942,0.0035,428,27.0,26.0,,
2017-04-14T05:54:00Z,04/14/17 01:54,1525003,0.2507,0.0035,413,27.0,26.0,,
2017-04-14T05:55:00Z,04/14/17 01:55,1525004,0.2295,0.0,409,27.0,26.0,,
2017-04-14T05:56:00Z,04/14/17 01:56,1525005,0.226,0.0035,413,27.0,26.0,,
2017-04-14T05:57:00Z,04/14/17 01:57,1525006,0.2684,0.0071,426,27.0,26.0,,
2017-04-14T05:58:00Z,04/14/17 01:58,1525007,0.2613,0.0035,411,27.0,26.0,,
2017-04-14T05:59:00Z,04/14/17 01:59,1525008,0.2719,0.0035,419,27.0,26.0,,
2017-04-14T06:00:00Z,04/14/17 02:00,1525009,0.2225,0.0035,419,27.0,26.0,,
2017-04-14T06:01:00Z,04/14/17 02:01,1525010,0.2366,0.0035,401,27.0,26.0,,
2017-04-14T06:02:00Z,04/14/17 02:02,1525011,0.2507,0.0035,432,27.0,26.0,,
2017-04-14T06:03:00Z,04/14/17 02:03,1525012,0.2401,0.0035,424,27.0,26.0,,
2017-04-14T06:04:00Z,04/14/17 02:04,1525013,0.2613,0.0035,428,27.0,26.0,,
2017-04-14T06:05:00Z,04/14/17 02:05,1525014,0.2613,0.0035,409,27.0,26.0,,
2017-04-14T06:06:00Z,04/14/17 02:06,1525015,0.2366,0.0035,441,27.0,26.0,,
2017-04-14T06:07:00Z,04/14/17 02:07,1525016,0.2366,0.0035,411,27.0,26.0,,
2017-04-14T06:08:00Z,04/14/17 02:08,1525017,0.2507,0.0071,411,27.0,26.0,,
2017-04-14T06:09:00Z,04/14/17 02:09,1525018,0.2684,0.0035,396,27.0,26.0,,
2017-04-14T06:10:00Z,04/14/17 02:10,1525019,0.2543,0.0071,428,27.0,26.0,,
2017-04-14T06:11:00Z,04/14/17 02:11,1525020,0.2472,0.0035,413,27.0,26.0,,
2017-04-14T06:12:00Z,04/14/17 02:12,1525021,0.2437,0.0106,426,27.0,26.0,,
2017-04-14T06:13:00Z,04/14/17 02:13,1525022,0.2225,0.0035,409,27.0,26.0,,
2017-04-14T06:14:00Z,04/14/17 02:14,1525023,0.2543,0.0035,426,27.0,26.0,,
2017-04-14T06:15:00Z,04/14/17 02:15,1525024,0.2684,0.0035,432,27.0,26.0,,
2017-04-14T06:16:00Z,04/14/17 02:16,1525025,0.2331,0.0071,413,27.0,26.0,,
2017-04-14T06:17:00Z,04/14/17 02:17,1525026,0.2578,0.0106,417,27.0,26.0,,
2017-04-14T06:18:00Z,04/14/17 02:18,1525027,0.2331,0.0035,422,27.0,26.0,,
2017-04-14T06:19:00Z,04/14/17 02:19,1525028,0.2649,0.0035,407,27.0,26.0,,
2017-04-14T06:20:00Z,04/14/17 02:20,1525029,0.2684,0.0035,436,27.0,26.0,,
2017-04-14T06:21:00Z,04/14/17 02:21,1525030,0.2437,0.0035,415,27.0,27.0,,
2017-04-14T06:22:00Z,04/14/17 02:22,1525031,0.3037,0.0035,428,27.0,27.0,,
2017-04-14T06:23:00Z,04/14/17 02:23,1525032,0.2719,0.0071,411,27.0,27.0,,
2017-04-14T06:24:00Z,04/14/17 02:24,1525033,0.286,0.0106,417,27.0,27.0,,
2017-04-14T06:25:00Z,04/14/17 02:25,1525034,0.3214,0.0071,426,27.0,27.0,,
2017-04-14T06:26:00Z,04/14/17 02:26,1525035,0.3214,0.0141,407,27.0,28.0,,
2017-04-14T06:27:00Z,04/14/17 02:27,1525036,0.3496,0.0071,428,27.0,28.0,,
2017-04-14T06:28:00Z,04/14/17 02:28,1525037,0.3531,0.0141,430,27.0,28.0,,
2017-04-14T06:29:00Z,04/14/17 02:29,1525038,0.3637,0.0106,415,27.0,28.0,,
2017-04-14T06:30:00Z,04/14/17 02:30,1525039,0.3567,0.0035,413,27.0,28.0,,
2017-04-14T06:31:00Z,04/14/17 02:31,1525040,0.3885,0.0071,411,27.0,28.0,,
2017-04-14T06:32:00Z,04/14/17 02:32,1525041,0.3885,0.0141,421,27.0,29.0,,
2017-04-14T06:33:00Z,04/14/17 02:33,1525042,0.3814,0.0071,417,27.0,29.0,,
2017-04-14T06:34:00Z,04/14/17 02:34,1525043,0.4202,0.0106,402,27.0,29.0,,
2017-04-14T06:35:00Z,04/14/17 02:35,1525044,0.4344,0.0106,438,27.0,30.0,,
2017-04-14T06:36:00Z,04/14/17 02:36,1525045,0.452,0.0035,405,27.0,30.0,,
2017-04-14T06:37:00Z,04/14/17 02:37,1525046,0.4308,0.0106,400,27.0,30.0,,
2017-04-14T06:38:00Z,04/14/17 02:38,1525047,0.4414,0.0106,425,27.0,30.0,,
2017-04-14T06:39:00Z,04/14/17 02:39,1525048,0.4379,0.0106,425,27.0,31.0,,
2017-04-14T06:40:00Z,04/14/17 02:40,1525049,0.392,0.0106,425,27.0,31.0,,
2017-04-14T06:41:00Z,04/14/17 02:41,1525050,0.4626,0.0141,421,27.0,31.0,,
2017-04-14T06:42:00Z,04/14/17 02:42,1525051,0.4132,0.0141,442,27.0,31.0,,
2017-04-14T06:43:00Z,04/14/17 02:43,1525052,0.4097,0.0106,411,27.0,32.0,,
2017-04-14T06:44:00Z,04/14/17 02:44,1525053,0.4238,0.0071,411,27.0,32.0,,
2017-04-14T06:45:00Z,04/14/17 02:45,1525054,0.4485,0.0106,417,27.0,32.0,,
2017-04-14T06:46:00Z,04/14/17 02:46,1525055,0.4273,0.0106,425,27.0,32.0,,
2017-04-14T06:47:00Z,04/14/17 02:47,1525056,0.4591,0.0106,419,27.0,33.0,,
2017-04-14T06:47:00Z,04/14/17 02:47,1525057,0.4238,0.0071,410,27.0,33.0,,
2017-04-14T06:48:00Z,04/14/17 02:48,1525058,0.4414,0.0071,412,27.0,33.0,,
2017-04-14T06:49:00Z,04/14/17 02:49,1525059,0.4097,0.0106,427,27.0,33.0,,
2017-04-14T06:50:00Z,04/14/17 02:50,1525060,0.3955,0.0071,418,27.0,34.0,,
2017-04-14T06:51:00Z,04/14/17 02:51,1525061,0.4097,0.0035,425,27.0,34.0,,
2017-04-14T06:52:00Z,04/14/17 02:52,1525062,0.4273,0.0106,427,27.0,34.0,,
2017-04-14T06:53:00Z,04/14/17 02:53,1525063,0.3849,0.0141,416,27.0,34.0,,
2017-04-14T06:54:00Z,04/14/17 02:54,1525064,0.4061,0.0071,412,27.0,34.0,,
2017-04-14T06:55:00Z,04/14/17 02:55,1525065,0.3991,0.0071,412,27.0,35.0,,
2017-04-14T06:56:00Z,04/14/17 02:56,1525066,0.3779,0.0035,406,27.0,35.0,,
2017-04-14T06:57:00Z,04/14/17 02:57,1525067,0.392,0.0035,427,27.0,35.0,,
2017-04-14T06:58:00Z,04/14/17 02:58,1525068,0.3779,0.0071,416,27.0,35.0,,
2017-04-14T06:59:00Z,04/14/17 02:59,1525069,0.3637,0.0106,416,27.0,35.0,,
2017-04-14T07:00:00Z,04/14/17 03:00,1525070,0.3214,0.0106,429,27.0,35.0,,
2017-04-14T07:01:00Z,04/14/17 03:01,1525071,0.3991,0.0141,423,27.0,35.0,,
2017-04-14T07:02:00Z,04/14/17 03:02,1525072,0.3743,0.0071,425,27.0,35.0,,
2017-04-14T07:03:00Z,04/14/17 03:03,1525073,0.3567,0.0071,416,27.0,35.0,,
2017-04-14T07:04:00Z,04/14/17 03:04,1525074,0.3637,0.0035,414,27.0,35.0,,
2017-04-14T07:05:00Z,04/14/17 03:05,1525075,0.3531,0.0035,418,26.0,35.0,,
2017-04-14T07:06:00Z,04/14/17 03:06,1525076,0.3602,0.0035,429,26.0,35.0,,
2017-04-14T07:07:00Z,04/14/17 03:07,1525077,0.3249,0.0071,412,26.0,35.0,,
2017-04-14T07:08:00Z,04/14/17 03:08,1525078,0.3567,0.0071,425,26.0,35.0,,
2017-04-14T07:09:00Z,04/14/17 03:09,1525079,0.3249,0.0071,408,26.0,35.0,,
2017-04-14T07:10:00Z,04/14/17 03:10,1525080,0.3461,0.0035,442,26.0,35.0,,
2017-04-14T07:11:00Z,04/14/17 03:11,1525081,0.332,0.0035,421,26.0,35.0,,
2017-04-14T07:12:00Z,04/14/17 03:12,1525082,0.3284,0.0035,404,26.0,34.0,,
2017-04-14T07:13:00Z,04/14/17 03:13,1525083,0.3496,0.0071,402,26.0,34.0,,
2017-04-14T07:14:00Z,04/14/17 03:14,1525084,0.3178,0.0141,416,26.0,34.0,,
2017-04-14T07:15:00Z,04/14/17 03:15,1525085,0.2896,0.0035,421,26.0,34.0,,
2017-04-14T07:16:00Z,04/14/17 03:16,1525086,0.2896,0.0071,421,26.0,34.0,,
2017-04-14T07:17:00Z,04/14/17 03:17,1525087,0.339,0.0071,416,26.0,34.0,,
2017-04-14T07:18:00Z,04/14/17 03:18,1525088,0.3072,0.0106,408,26.0,34.0,,
2017-04-14T07:19:00Z,04/14/17 03:19,1525089,0.3178,0.0071,392,26.0,34.0,,
2017-04-14T07:20:00Z,04/14/17 03:20,1525090,0.3108,0.0035,431,27.0,34.0,,
2017-04-14T07:21:00Z,04/14/17 03:21,1525091,0.3072,0.0,410,27.0,33.0,,
2017-04-14T07:22:00Z,04/14/17 03:22,1525092,0.3037,0.0071,402,27.0,33.0,,
2017-04-14T07:23:00Z,04/14/17 03:23,1525093,0.2684,0.0035,412,27.0,33.0,,
2017-04-14T07:24:00Z,04/14/17 03:24,1525094,0.2613,0.0035,431,27.0,33.0,,
2017-04-14T07:25:00Z,04/14/17 03:25,1525095,0.3178,0.0071,433,27.0,33.0,,
2017-04-14T07:26:00Z,04/14/17 03:26,1525096,0.286,0.0,425,27.0,33.0,,
2017-04-14T07:27:00Z,04/14/17 03:27,1525097,0.3496,0.0071,410,27.0,33.0,,
2017-04-14T07:28:00Z,04/14/17 03:28,1525098,0.2966,0.0106,412,27.0,32.0,,
2017-04-14T07:29:00Z,04/14/17 03:29,1525099,0.2719,0.0035,410,27.0,32.0,,
2017-04-14T07:30:00Z,04/14/17 03:30,1525100,0.3108,0.0035,433,27.0,32.0,,
2017-04-14T07:31:00Z,04/14/17 03:31,1525101,0.3037,0.0035,421,27.0,32.0,,
2017-04-14T07:32:00Z,04/14/17 03:32,1525102,0.3178,0.0,410,27.0,32.0,,
2017-04-14T07:33:00Z,04/14/17 03:33,1525103,0.2719,0.0035,440,27.0,32.0,,
2017-04-14T07:34:00Z,04/14/17 03:34,1525104,0.279,0.0035,407,27.0,32.0,,
2017-04-14T07:35:00Z,04/14/17 03:35,1525105,0.2896,0.0035,425,27.0,31.0,,
2017-04-14T07:36:00Z,04/14/17 03:36,1525106,0.279,0.0071,419,27.0,31.0,,
2017-04-14T07:37:00Z,04/14/17 03:37,1525107,0.2578,0.0035,413,27.0,31.0,,
2017-04-14T07:38:00Z,04/14/17 03:38,1525108,0.2931,0.0071,427,27.0,31.0,,
2017-04-14T07:39:00Z,04/14/17 03:39,1525109,0.2613,0.0035,432,27.0,31.0,,
2017-04-14T07:40:00Z,04/14/17 03:40,1525110,0.2613,0.0035,419,27.0,31.0,,
2017-04-14T07:41:00Z,04/14/17 03:41,1525111,0.2755,0.0035,425,27.0,31.0,,
2017-04-14T07:42:00Z,04/14/17 03:42,1525112,0.2755,0.0035,442,27.0,31.0,,
2017-04-14T07:43:00Z,04/14/17 03:43,1525113,0.2401,0.0,390,27.0,30.0,,
2017-04-14T07:44:00Z,04/14/17 03:44,1525114,0.2613,0.0,421,27.0,30.0,,
2017-04-14T07:45:00Z,04/14/17 03:45,1525115,0.2755,0.0035,430,27.0,30.0,,
2017-04-14T07:46:00Z,04/14/17 03:46,1525116,0.2543,0.0035,432,27.0,30.0,,
2017-04-14T07:47:00Z,04/14/17 03:47,1525117,0.2366,0.0035,422,27.0,30.0,,
2017-04-14T07:48:00Z,04/14/17 03:48,1525118,0.2013,0.0141,407,27.0,30.0,,
2017-04-14T07:49:00Z,04/14/17 03:49,1525119,0.2507,0.0035,419,27.0,30.0,,
2017-04-14T07:49:00Z,04/14/17 03:49,1525120,0.2331,0.0,415,27.0,30.0,,
2017-04-14T07:50:00Z,04/14/17 03:50,1525121,0.2543,0.0,402,27.0,30.0,,
2017-04-14T07:51:00Z,04/14/17 03:51,1525122,0.2613,0.0071,417,27.0,29.0,,
2017-04-14T07:52:00Z,04/14/17 03:52,1525123,0.2401,0.0,419,27.0,29.0,,
2017-04-14T07:53:00Z,04/14/17 03:53,1525124,0.2684,0.0071,415,27.0,29.0,,
2017-04-14T07:54:00Z,04/14/17 03:54,1525125,0.2543,0.0,436,27.0,29.0,,
2017-04-14T07:55:00Z,04/14/17 03:55,1525126,0.2472,0.0,419,27.0,29.0,,
2017-04-14T07:56:00Z,04/14/17 03:56,1525127,0.2684,0.0035,411,27.0,29.0,,
2017-04-14T07:57:00Z,04/14/17 03:57,1525128,0.2543,0.0035,400,27.0,29.0,,
2017-04-14T07:58:00Z,04/14/17 03:58,1525129,0.2684,0.0,415,27.0,29.0,,
2017-04-14T07:59:00Z,04/14/17 03:59,1525130,0.279,0.0035,413,27.0,29.0,,
2017-04-14T08:00:00Z,04/14/17 04:00,1525131,0.2684,0.0035,402,27.0,29.0,,
2017-04-14T08:01:00Z,04/14/17 04:01,1525132,0.2507,0.0,394,27.0,28.0,,
2017-04-14T08:02:00Z,04/14/17 04:02,1525133,0.2578,0.0035,409,27.0,28.0,,
2017-04-14T08:03:00Z,04/14/17 04:03,1525134,0.2578,0.0,409,27.0,28.0,,
2017-04-14T08:04:00Z,04/14/17 04:04,1525135,0.226,0.0035,432,27.0,28.0,,
2017-04-14T08:05:00Z,04/14/17 04:05,1525136,0.2366,0.0,394,27.0,28.0,,
2017-04-14T08:06:00Z,04/14/17 04:06,1525137,0.2366,0.0035,411,27.0,28.0,,
2017-04-14T08:07:00Z,04/14/17 04:07,1525138,0.2684,0.0035,409,27.0,28.0,,
2017-04-14T08:08:00Z,04/14/17 04:08,1525139,0.2437,0.0071,398,27.0,28.0,,
2017-04-14T08:09:00Z,04/14/17 04:09,1525140,0.226,0.0035,398,27.0,28.0,,
2017-04-14T08:10:00Z,04/14/17 04:10,1525141,0.2472,0.0,396,27.0,28.0,,
2017-04-14T08:11:00Z,04/14/17 04:11,1525142,0.2401,0.0,411,27.0,28.0,,
2017-04-14T08:12:00Z,04/14/17 04:12,1525143,0.226,0.0035,419,27.0,28.0,,
2017-04-14T08:13:00Z,04/14/17 04:13,1525144,0.219,0.0035,401,27.0,28.0,,
2017-04-14T08:14:00Z,04/14/17 04:14,1525145,0.2295,0.0,405,27.0,27.0,,
2017-04-14T08:15:00Z,04/14/17 04:15,1525146,0.2507,0.0035,434,27.0,27.0,,
2017-04-14T08:16:00Z,04/14/17 04:16,1525147,0.2472,0.0,409,27.0,27.0,,
2017-04-14T08:17:00Z,04/14/17 04:17,1525148,0.226,0.0035,415,27.0,27.0,,
2017-04-14T08:18:00Z,04/14/17 04:18,1525149,0.2366,0.0,419,27.0,27.0,,
2017-04-14T08:19:00Z,04/14/17 04:19,1525150,0.2119,0.0,411,27.0,27.0,,
2017-04-14T08:20:00Z,04/14/17 04:20,1525151,0.226,0.0035,411,27.0,27.0,,
2017-04-14T08:21:00Z,04/14/17 04:21,1525152,0.1836,0.0,419,27.0,27.0,,
2017-04-14T08:22:00Z,04/14/17 04:22,1525153,0.2013,0.0035,431,27.0,27.0,,
2017-04-14T08:23:00Z,04/14/17 04:23,1525154,0.2225,0.0035,422,27.0,27.0,,
2017-04-14T08:24:00Z,04/14/17 04:24,1525155,0.2225,0.0035,403,27.0,27.0,,
2017-04-14T08:25:00Z,04/14/17 04:25,1525156,0.219,0.0035,433,27.0,27.0,,
2017-04-14T08:26:00Z,04/14/17 04:26,1525157,0.1978,0.0035,408,27.0,27.0,,
2017-04-14T08:27:00Z,04/14/17 04:27,1525158,0.2084,0.0071,395,27.0,27.0,,
2017-04-14T08:28:00Z,04/14/17 04:28,1525159,0.2755,0.0,410,27.0,27.0,,
2017-04-14T08:29:00Z,04/14/17 04:29,1525160,0.219,0.0035,406,27.0,26.0,,
2017-04-14T08:30:00Z,04/14/17 04:30,1525161,0.2366,0.0035,412,27.0,26.0,,
2017-04-14T08:31:00Z,04/14/17 04:31,1525162,0.2649,0.0071,424,27.0,26.0,,
2017-04-14T08:32:00Z,04/14/17 04:32,1525163,0.2295,0.0,397,27.0,26.0,,
2017-04-14T08:33:00Z,04/14/17 04:33,1525164,0.226,0.0,449,27.0,26.0,,
2017-04-14T08:34:00Z,04/14/17 04:34,1525165,0.226,0.0,401,27.0,26.0,,
2017-04-14T08:35:00Z,04/14/17 04:35,1525166,0.2119,0.0,401,27.0,26.0,,
2017-04-14T08:36:00Z,04/14/17 04:36,1525167,0.226,0.0,397,27.0,26.0,,
2017-04-14T08:37:00Z,04/14/17 04:37,1525168,0.1978,0.0035,418,27.0,26.0,,
2017-04-14T08:39:00Z,04/14/17 04:39,1525169,22.4566,0.0,420,27.0,26.0,,
2017-04-14T08:40:00Z,04/14/17 04:40,1525170,0.2119,0.0,406,27.0,26.0,,
2017-04-14T08:41:00Z,04/14/17 04:41,1525171,0.2437,0.0071,379,27.0,26.0,,
2017-04-14T08:42:00Z,04/14/17 04:42,1525172,0.2366,0.0,414,27.0,26.0,,
2017-04-14T08:43:00Z,04/14/17 04:43,1525173,0.2401,0.0,427,27.0,26.0,,
2017-04-14T08:44:00Z,04/14/17 04:44,1525174,0.219,0.0,425,27.0,26.0,,
2017-04-14T08:45:00Z,04/14/17 04:45,1525175,0.2084,0.0,383,27.0,26.0,,
2017-04-14T08:46:00Z,04/14/17 04:46,1525176,0.2048,0.0035,391,27.0,26.0,,
2017-04-14T08:47:00Z,04/14/17 04:47,1525177,0.2048,0.0,408,27.0,26.0,,
2017-04-14T08:48:00Z,04/14/17 04:48,1525178,0.1942,0.0,429,27.0,26.0,,
2017-04-14T08:49:00Z,04/14/17 04:49,1525179,0.219,0.0035,391,27.0,26.0,,
2017-04-14T08:50:00Z,04/14/17 04:50,1525180,0.219,0.0,418,27.0,26.0,,
2017-04-14T08:51:00Z,04/14/17 04:51,1525181,0.2084,0.0,418,27.0,26.0,,
2017-04-14T08:52:00Z,04/14/17 04:52,1525182,0.2013,0.0,412,27.0,26.0,,
2017-04-14T08:52:00Z,04/14/17 04:52,1525183,0.219,0.0,418,27.0,26.0,,
2017-04-14T08:53:00Z,04/14/17 04:53,1525184,0.173,0.0035,412,27.0,26.0,,
2017-04-14T08:54:00Z,04/14/17 04:54,1525185,0.1978,0.0,399,27.0,26.0,,
2017-04-14T08:55:00Z,04/14/17 04:55,1525186,0.1978,0.0,403,27.0,26.0,,
2017-04-14T08:56:00Z,04/14/17 04:56,1525187,0.2013,0.0,420,27.0,26.0,,
2017-04-14T08:57:00Z,04/14/17 04:57,1525188,0.2119,0.0,385,27.0,26.0,,
2017-04-14T08:58:00Z,04/14/17 04:58,1525189,0.2013,0.0035,420,27.0,26.0,,
2017-04-14T08:59:00Z,04/14/17 04:59,1525190,0.2331,0.0035,420,27.0,26.0,,
2017-04-14T09:00:00Z,04/14/17 05:00,1525191,0.1872,0.0035,431,27.0,25.0,,
2017-04-14T09:01:00Z,04/14/17 05:01,1525192,0.2048,0.0,418,27.0,25.0,,
2017-04-14T09:02:00Z,04/14/17 05:02,1525193,0.1942,0.0,414,27.0,25.0,,
2017-04-14T09:03:00Z,04/14/17 05:03,1525194,0.1801,0.0,408,27.0,25.0,,
2017-04-14T09:04:00Z,04/14/17 05:04,1525195,0.2119,0.0,408,27.0,25.0,,
2017-04-14T09:05:00Z,04/14/17 05:05,1525196,0.2084,0.0,429,27.0,25.0,,
2017-04-14T09:06:00Z,04/14/17 05:06,1525197,0.2048,0.0035,381,27.0,25.0,,
2017-04-14T09:07:00Z,04/14/17 05:07,1525198,0.219,0.0,416,27.0,25.0,,
2017-04-14T09:08:00Z,04/14/17 05:08,1525199,0.219,0.0035,406,27.0,25.0,,
2017-04-14T09:09:00Z,04/14/17 05:09,1525200,0.1978,0.0,418,27.0,25.0,,
2017-04-14T09:10:00Z,04/14/17 05:10,1525201,0.2119,0.0035,406,27.0,25.0,,
2017-04-14T09:11:00Z,04/14/17 05:11,1525202,0.1978,0.0,414,27.0,25.0,,
2017-04-14T09:12:00Z,04/14/17 05:12,1525203,0.2154,0.0,401,27.0,25.0,,
2017-04-14T09:13:00Z,04/14/17 05:13,1525204,0.2119,0.0,412,27.0,25.0,,
2017-04-14T09:14:00Z,04/14/17 05:14,1525205,0.226,0.0,423,27.0,25.0,,
2017-04-14T09:15:00Z,04/14/17 05:15,1525206,0.1766,0.0,440,27.0,25.0,,
2017-04-14T09:16:00Z,04/14/17 05:16,1525207,0.1907,0.0,406,27.0,25.0,,
2017-04-14T09:17:00Z,04/14/17 05:17,1525208,0.1942,0.0035,423,27.0,25.0,,
2017-04-14T09:18:00Z,04/14/17 05:18,1525209,0.1907,0.0035,406,27.0,25.0,,
2017-04-14T09:19:00Z,04/14/17 05:19,1525210,0.2225,0.0035,420,27.0,25.0,,
2017-04-14T09:20:00Z,04/14/17 05:20,1525211,0.1978,0.0035,408,27.0,25.0,,
2017-04-14T09:21:00Z,04/14/17 05:21,1525212,0.2084,0.0,412,27.0,25.0,,
2017-04-14T09:22:00Z,04/14/17 05:22,1525213,0.2013,0.0035,423,27.0,25.0,,
2017-04-14T09:23:00Z,04/14/17 05:23,1525214,0.226,0.0035,427,27.0,25.0,,
2017-04-14T09:24:00Z,04/14/17 05:24,1525215,0.2048,0.0,410,27.0,25.0,,
2017-04-14T09:25:00Z,04/14/17 05:25,1525216,0.226,0.0,408,27.0,25.0,,
2017-04-14T09:26:00Z,04/14/17 05:26,1525217,0.1907,0.0,410,27.0,25.0,,
2017-04-14T09:27:00Z,04/14/17 05:27,1525218,0.2154,0.0,389,27.0,25.0,,
2017-04-14T09:28:00Z,04/14/17 05:28,1525219,0.226,0.0035,399,27.0,25.0,,
2017-04-14T09:29:00Z,04/14/17 05:29,1525220,0.2084,0.0035,442,27.0,25.0,,
2017-04-14T09:30:00Z,04/14/17 05:30,1525221,0.2225,0.0035,427,27.0,25.0,,
2017-04-14T09:31:00Z,04/14/17 05:31,1525222,0.2013,0.0,408,27.0,25.0,,
2017-04-14T09:32:00Z,04/14/17 05:32,1525223,0.1836,0.0,416,27.0,25.0,,
2017-04-14T09:33:00Z,04/14/17 05:33,1525224,0.2154,0.0,435,27.0,25.0,,
2017-04-14T09:34:00Z,04/14/17 05:34,1525225,0.2225,0.0,416,27.0,25.0,,
2017-04-14T09:35:00Z,04/14/17 05:35,1525226,0.1872,0.0035,406,27.0,25.0,,
2017-04-14T09:36:00Z,04/14/17 05:36,1525227,0.2225,0.0,412,27.0,25.0,,
2017-04-14T09:37:00Z,04/14/17 05:37,1525228,0.2154,0.0035,416,27.0,25.0,,
2017-04-14T09:38:00Z,04/14/17 05:38,1525229,0.1907,0.0,403,27.0,25.0,,
2017-04-14T09:39:00Z,04/14/17 05:39,1525230,0.2225,0.0,418,27.0,25.0,,
2017-04-14T09:40:00Z,04/14/17 05:40,1525231,0.2048,0.0,412,27.0,25.0,,
2017-04-14T09:41:00Z,04/14/17 05:41,1525232,0.2154,0.0,420,27.0,25.0,,
2017-04-14T09:42:00Z,04/14/17 05:42,1525233,0.2048,0.0035,423,27.0,25.0,,
2017-04-14T09:43:00Z,04/14/17 05:43,1525234,0.2225,0.0035,397,27.0,25.0,,
2017-04-14T09:44:00Z,04/14/17 05:44,1525235,0.2154,0.0,406,27.0,25.0,,
2017-04-14T09:45:00Z,04/14/17 05:45,1525236,0.2084,0.0,414,27.0,25.0,,
2017-04-14T09:46:00Z,04/14/17 05:46,1525237,0.2119,0.0,412,27.0,25.0,,
2017-04-14T09:47:00Z,04/14/17 05:47,1525238,0.1907,0.0,410,27.0,25.0,,
2017-04-14T09:50:00Z,04/14/17 05:50,1525239,0.2048,0.0,414,27.0,25.0,,
2017-04-14T09:51:00Z,04/14/17 05:51,1525240,0.1942,0.0035,393,27.0,25.0,,
2017-04-14T09:52:00Z,04/14/17 05:52,1525241,0.1978,0.0,375,27.0,25.0,,
2017-04-14T09:53:00Z,04/14/17 05:53,1525242,0.219,0.0035,412,27.0,25.0,,
2017-04-14T09:54:00Z,04/14/17 05:54,1525243,0.2013,0.0035,416,27.0,25.0,,
2017-04-14T09:55:00Z,04/14/17 05:55,1525244,0.2119,0.0,418,27.0,25.0,,
2017-04-14T09:55:00Z,04/14/17 05:55,1525245,0.1978,0.0,416,27.0,25.0,,
2017-04-14T09:56:00Z,04/14/17 05:56,1525246,0.2013,0.0035,416,27.0,25.0,,
2017-04-14T09:57:00Z,04/14/17 05:57,1525247,0.1978,0.0,406,27.0,25.0,,
2017-04-14T09:58:00Z,04/14/17 05:58,1525248,0.219,0.0,408,27.0,25.0,,
2017-04-14T09:59:00Z,04/14/17 05:59,1525249,0.2119,0.0,391,27.0,25.0,,
2017-04-14T10:00:00Z,04/14/17 06:00,1525250,0.2225,0.0,414,27.0,25.0,,
2017-04-14T10:01:00Z,04/14/17 06:01,1525251,0.1836,0.0,416,27.0,25.0,,
2017-04-14T10:02:00Z,04/14/17 06:02,1525252,0.219,0.0035,420,27.0,25.0,,
2017-04-14T10:03:00Z,04/14/17 06:03,1525253,0.1907,0.0,416,27.0,25.0,,
2017-04-14T10:04:00Z,04/14/17 06:04,1525254,0.1942,0.0,414,27.0,25.0,,
2017-04-14T10:05:00Z,04/14/17 06:05,1525255,0.2119,0.0035,412,27.0,25.0,,
