Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-02T01:23:54Z,02/01/21 20:23,5199100,0.256,0.002,986,19.2,18.7,76,4.0
2021-02-02T01:24:54Z,02/01/21 20:24,5199102,0.292,0.002,977,19.2,18.7,76,4.0
2021-02-02T01:25:54Z,02/01/21 20:25,5199104,0.202,0.002,979,19.2,18.7,76,2.0
2021-02-02T01:26:54Z,02/01/21 20:26,5199106,0.202,0.002,980,19.2,18.7,76,2.0
2021-02-02T01:27:54Z,02/01/21 20:27,5199108,0.268,0.002,980,19.2,18.7,76,4.0
2021-02-02T01:28:54Z,02/01/21 20:28,5199110,0.255,0.0,968,19.2,18.7,76,4.0
2021-02-02T01:29:54Z,02/01/21 20:29,5199112,0.335,0.004,975,19.2,18.7,76,3.0
2021-02-02T01:30:54Z,02/01/21 20:30,5199114,0.252,0.0,970,19.2,18.7,76,4.0
2021-02-02T01:31:54Z,02/01/21 20:31,5199116,0.20400000000000001,0.0,980,19.2,18.7,76,4.0
2021-02-02T01:32:54Z,02/01/21 20:32,5199119,0.20600000000000002,0.004,975,19.2,18.7,76,2.0
2021-02-02T01:33:54Z,02/01/21 20:33,5199120,0.238,0.002,975,19.2,18.7,76,3.0
2021-02-02T01:34:54Z,02/01/21 20:34,5199122,0.23399999999999999,0.0,977,19.2,18.7,76,4.0
2021-02-02T01:35:54Z,02/01/21 20:35,5199124,0.316,0.002,977,19.2,18.7,76,2.0
2021-02-02T01:36:54Z,02/01/21 20:36,5199126,0.22799999999999998,0.0,970,19.2,18.7,76,4.0
2021-02-02T01:37:54Z,02/01/21 20:37,5199128,0.184,0.002,972,19.2,18.7,76,3.0
2021-02-02T01:38:54Z,02/01/21 20:38,5199130,0.21200000000000002,0.004,973,19.2,18.7,76,4.0
2021-02-02T01:39:54Z,02/01/21 20:39,5199132,0.409,0.002,975,19.2,18.7,76,2.0
2021-02-02T01:40:54Z,02/01/21 20:40,5199134,0.22799999999999998,0.006,973,19.2,18.7,76,3.0
2021-02-02T01:41:54Z,02/01/21 20:41,5199136,0.27599999999999997,0.0,977,19.2,18.7,76,3.0
2021-02-02T01:42:54Z,02/01/21 20:42,5199138,0.252,0.006,970,19.2,18.7,76,3.0
2021-02-02T01:43:54Z,02/01/21 20:43,5199140,0.22799999999999998,0.0,980,19.2,18.7,76,3.0
2021-02-02T01:44:54Z,02/01/21 20:44,5199142,0.3,0.0,970,19.2,18.7,76,2.0
2021-02-02T01:45:54Z,02/01/21 20:45,5199144,0.252,0.0,973,19.2,18.7,76,2.0
2021-02-02T01:46:54Z,02/01/21 20:46,5199146,0.296,0.004,979,19.2,18.7,76,4.0
2021-02-02T01:47:54Z,02/01/21 20:47,5199148,0.21600000000000003,0.0,980,19.2,18.7,76,4.0
2021-02-02T01:48:54Z,02/01/21 20:48,5199150,0.25,0.002,964,19.2,18.7,76,4.0
2021-02-02T01:49:54Z,02/01/21 20:49,5199152,0.262,0.002,979,19.2,18.7,76,4.0
2021-02-02T01:50:54Z,02/01/21 20:50,5199154,0.294,0.0,970,19.2,18.7,76,2.0
2021-02-02T01:51:54Z,02/01/21 20:51,5199156,0.273,0.006,966,19.2,18.7,76,3.0
2021-02-02T01:52:54Z,02/01/21 20:52,5199158,0.361,0.002,975,19.2,18.7,76,2.0
2021-02-02T01:53:54Z,02/01/21 20:53,5199160,0.274,0.002,977,19.2,18.7,76,4.0
2021-02-02T01:54:54Z,02/01/21 20:54,5199162,0.24700000000000003,0.002,959,19.2,18.7,76,3.0
2021-02-02T01:55:54Z,02/01/21 20:55,5199164,0.24,0.0,979,19.2,18.7,76,3.0
2021-02-02T01:56:54Z,02/01/21 20:56,5199166,0.252,0.0,970,19.2,18.7,76,4.0
2021-02-02T01:57:54Z,02/01/21 20:57,5199168,0.188,0.004,975,19.2,18.7,76,2.0
2021-02-02T01:58:54Z,02/01/21 20:58,5199170,0.22000000000000003,0.002,966,19.2,18.6,76,4.0
2021-02-02T01:59:54Z,02/01/21 20:59,5199172,0.21600000000000003,0.0,970,19.2,18.7,76,3.0
2021-02-02T02:00:54Z,02/01/21 21:00,5199174,0.294,0.0,980,19.2,18.7,76,4.0
2021-02-02T02:01:54Z,02/01/21 21:01,5199176,0.313,0.002,979,19.2,18.6,76,2.0
2021-02-02T02:02:54Z,02/01/21 21:02,5199178,0.316,0.002,977,19.2,18.7,76,3.0
2021-02-02T02:03:54Z,02/01/21 21:03,5199181,0.24,0.0,979,19.2,18.7,76,3.0
2021-02-02T02:04:54Z,02/01/21 21:04,5199183,0.33199999999999996,0.01,968,19.2,18.6,76,4.0
2021-02-02T02:05:54Z,02/01/21 21:05,5199184,0.27599999999999997,0.006,972,19.2,18.6,76,4.0
2021-02-02T02:06:54Z,02/01/21 21:06,5199186,0.312,0.0,970,19.2,18.6,76,2.0
2021-02-02T02:07:54Z,02/01/21 21:07,5199188,0.32599999999999996,0.004,973,19.2,18.6,76,2.0
2021-02-02T02:08:54Z,02/01/21 21:08,5199190,0.264,0.0,982,19.2,18.6,76,3.0
2021-02-02T02:09:54Z,02/01/21 21:09,5199192,0.244,0.002,968,19.2,18.6,76,4.0
2021-02-02T02:10:54Z,02/01/21 21:10,5199194,0.20400000000000001,0.0,968,19.2,18.6,76,4.0
2021-02-02T02:11:54Z,02/01/21 21:11,5199196,0.319,0.002,966,19.2,18.6,76,4.0
2021-02-02T02:12:54Z,02/01/21 21:12,5199198,0.27599999999999997,0.006,966,19.2,18.6,76,3.0
2021-02-02T02:13:54Z,02/01/21 21:13,5199200,0.38,0.004,975,19.2,18.6,76,2.0
2021-02-02T02:14:54Z,02/01/21 21:14,5199202,0.27999999999999997,0.002,968,19.2,18.6,76,4.0
2021-02-02T02:15:54Z,02/01/21 21:15,5199204,0.27599999999999997,0.0,968,19.2,18.6,76,3.0
2021-02-02T02:16:54Z,02/01/21 21:16,5199206,0.27,0.0,975,19.2,18.6,76,2.0
2021-02-02T02:17:54Z,02/01/21 21:17,5199208,0.22200000000000003,0.0,980,19.2,18.6,76,4.0
2021-02-02T02:18:54Z,02/01/21 21:18,5199210,0.288,0.0,966,19.2,18.6,76,2.0
2021-02-02T02:19:54Z,02/01/21 21:19,5199212,0.22599999999999998,0.002,970,19.2,18.6,76,4.0
2021-02-02T02:20:54Z,02/01/21 21:20,5199214,0.252,0.0,972,19.2,18.6,76,4.0
2021-02-02T02:21:54Z,02/01/21 21:21,5199216,0.184,0.002,975,19.2,18.6,76,4.0
2021-02-02T02:22:54Z,02/01/21 21:22,5199218,0.359,0.004,970,19.2,18.6,76,3.0
2021-02-02T02:23:54Z,02/01/21 21:23,5199220,0.22599999999999998,0.002,968,19.2,18.6,76,2.0
2021-02-02T02:24:54Z,02/01/21 21:24,5199222,0.27599999999999997,0.0,968,19.2,18.6,76,4.0
2021-02-02T02:25:54Z,02/01/21 21:25,5199224,0.318,0.0,973,19.2,18.6,76,3.0
2021-02-02T02:26:54Z,02/01/21 21:26,5199226,0.296,0.004,977,19.2,18.6,76,3.0
2021-02-02T02:27:54Z,02/01/21 21:27,5199228,0.294,0.0,970,19.2,18.6,76,2.0
2021-02-02T02:28:54Z,02/01/21 21:28,5199230,0.312,0.0,975,19.2,18.6,76,3.0
2021-02-02T02:29:54Z,02/01/21 21:29,5199232,0.286,0.002,975,19.2,18.6,76,2.0
2021-02-02T02:30:54Z,02/01/21 21:30,5199234,0.319,0.002,982,19.2,18.6,76,3.0
2021-02-02T02:31:54Z,02/01/21 21:31,5199236,0.316,0.002,977,19.2,18.6,76,3.0
2021-02-02T02:32:54Z,02/01/21 21:32,5199238,0.321,0.0,975,19.2,18.6,76,2.0
2021-02-02T02:33:54Z,02/01/21 21:33,5199240,0.294,0.0,966,19.2,18.6,76,3.0
2021-02-02T02:34:54Z,02/01/21 21:34,5199242,0.294,0.0,970,19.2,18.6,76,2.0
2021-02-02T02:35:54Z,02/01/21 21:35,5199244,0.248,0.004,963,19.2,18.6,76,2.0
2021-02-02T02:36:54Z,02/01/21 21:36,5199246,0.333,0.0,970,19.2,18.6,76,3.0
2021-02-02T02:37:54Z,02/01/21 21:37,5199248,0.364,0.002,957,19.2,18.6,76,2.0
2021-02-02T02:38:54Z,02/01/21 21:38,5199250,0.269,0.004,973,19.2,18.6,76,4.0
2021-02-02T02:39:54Z,02/01/21 21:39,5199252,0.341,0.004,975,19.2,18.6,76,2.0
2021-02-02T02:40:54Z,02/01/21 21:40,5199254,0.357,0.0,961,19.2,18.6,76,3.0
2021-02-02T02:41:54Z,02/01/21 21:41,5199256,0.306,0.0,972,19.2,18.6,76,2.0
2021-02-02T02:42:54Z,02/01/21 21:42,5199259,0.33199999999999996,0.004,972,19.2,18.6,76,4.0
2021-02-02T02:43:54Z,02/01/21 21:43,5199260,0.292,0.002,963,19.2,18.6,76,2.0
2021-02-02T02:44:54Z,02/01/21 21:44,5199262,0.246,0.0,968,19.2,18.6,76,3.0
2021-02-02T02:45:54Z,02/01/21 21:45,5199264,0.22000000000000003,0.002,970,19.2,18.6,76,3.0
2021-02-02T02:46:54Z,02/01/21 21:46,5199266,0.391,0.002,970,19.2,18.6,76,2.0
2021-02-02T02:47:54Z,02/01/21 21:47,5199268,0.356,0.004,970,19.2,18.6,76,2.0
2021-02-02T02:48:54Z,02/01/21 21:48,5199270,0.301,0.002,977,19.2,18.6,76,2.0
2021-02-02T02:49:54Z,02/01/21 21:49,5199272,0.357,0.0,970,19.2,18.6,76,3.0
2021-02-02T02:50:54Z,02/01/21 21:50,5199274,0.29700000000000004,0.0,966,19.2,18.6,76,2.0
2021-02-02T02:51:54Z,02/01/21 21:51,5199276,0.329,0.004,966,19.2,18.6,76,3.0
2021-02-02T02:52:54Z,02/01/21 21:52,5199278,0.33999999999999997,0.002,973,19.2,18.6,76,3.0
2021-02-02T02:53:54Z,02/01/21 21:53,5199280,0.321,0.0,973,19.2,18.6,76,3.0
2021-02-02T02:54:54Z,02/01/21 21:54,5199282,0.24,0.0,970,19.2,18.6,76,3.0
2021-02-02T02:55:54Z,02/01/21 21:55,5199284,0.282,0.0,963,19.2,18.6,76,2.0
2021-02-02T02:56:54Z,02/01/21 21:56,5199286,0.32599999999999996,0.004,970,19.2,18.6,76,2.0
2021-02-02T02:57:54Z,02/01/21 21:57,5199288,0.309,0.0,970,19.2,18.6,76,3.0
2021-02-02T02:58:54Z,02/01/21 21:58,5199290,0.355,0.002,966,19.2,18.6,76,2.0
2021-02-02T02:59:54Z,02/01/21 21:59,5199292,0.273,0.0,961,19.2,18.6,76,3.0
2021-02-02T03:00:54Z,02/01/21 22:00,5199294,0.384,0.006,973,19.2,18.6,76,2.0
2021-02-02T03:01:54Z,02/01/21 22:01,5199296,0.441,0.0,968,19.2,18.6,76,2.0
2021-02-02T03:02:54Z,02/01/21 22:02,5199298,0.268,0.002,975,19.2,18.6,76,2.0
2021-02-02T03:03:54Z,02/01/21 22:03,5199300,0.312,0.0,970,19.2,18.6,76,1.0
2021-02-02T03:04:54Z,02/01/21 22:04,5199302,0.357,0.0,970,19.2,18.6,76,2.0
2021-02-02T03:05:54Z,02/01/21 22:05,5199304,0.358,0.002,963,19.2,18.6,76,1.0
2021-02-02T03:06:54Z,02/01/21 22:06,5199306,0.301,0.002,966,19.2,18.6,76,3.0
2021-02-02T03:07:54Z,02/01/21 22:07,5199308,0.304,0.002,961,19.2,18.6,76,2.0
2021-02-02T03:08:54Z,02/01/21 22:08,5199310,0.366,0.0,970,19.2,18.6,76,1.0
2021-02-02T03:09:54Z,02/01/21 22:09,5199312,0.35,0.004,968,19.2,18.6,76,1.0
2021-02-02T03:10:54Z,02/01/21 22:10,5199314,0.337,0.002,970,19.2,18.6,76,3.0
2021-02-02T03:11:54Z,02/01/21 22:11,5199316,0.33199999999999996,0.004,968,19.2,18.6,76,2.0
2021-02-02T03:12:54Z,02/01/21 22:12,5199318,0.34900000000000003,0.002,970,19.2,18.6,76,1.0
2021-02-02T03:13:54Z,02/01/21 22:13,5199320,0.41500000000000004,0.002,968,19.2,18.6,76,2.0
2021-02-02T03:14:54Z,02/01/21 22:14,5199322,0.256,0.002,970,19.2,18.6,76,1.0
2021-02-02T03:15:54Z,02/01/21 22:15,5199324,0.34500000000000003,0.0,970,19.2,18.6,76,2.0
2021-02-02T03:16:54Z,02/01/21 22:16,5199326,0.389,0.004,961,19.2,18.6,76,1.0
2021-02-02T03:17:54Z,02/01/21 22:17,5199328,0.316,0.002,961,19.2,18.6,76,3.0
2021-02-02T03:18:54Z,02/01/21 22:18,5199330,0.41100000000000003,0.0,975,19.2,18.6,76,3.0
2021-02-02T03:19:54Z,02/01/21 22:19,5199332,0.399,0.0,961,19.2,18.6,76,3.0
2021-02-02T03:20:54Z,02/01/21 22:20,5199334,0.318,0.0,977,19.2,18.6,76,1.0
2021-02-02T03:21:54Z,02/01/21 22:21,5199336,0.298,0.002,970,19.2,18.6,76,2.0
2021-02-02T03:22:54Z,02/01/21 22:22,5199338,0.302,0.004,966,19.2,18.6,76,3.0
2021-02-02T03:23:54Z,02/01/21 22:23,5199340,0.414,0.0,970,19.2,18.6,76,1.0
2021-02-02T03:24:54Z,02/01/21 22:24,5199342,0.306,0.0,970,19.2,18.6,76,3.0
2021-02-02T03:25:54Z,02/01/21 22:25,5199344,0.357,0.0,966,19.2,18.6,76,2.0
2021-02-02T03:26:54Z,02/01/21 22:26,5199346,0.371,0.004,972,19.2,18.6,76,3.0
2021-02-02T03:27:54Z,02/01/21 22:27,5199348,0.379,0.002,970,19.2,18.6,76,2.0
2021-02-02T03:28:54Z,02/01/21 22:28,5199350,0.44400000000000006,0.0,966,19.2,18.6,76,3.0
2021-02-02T03:29:54Z,02/01/21 22:29,5199352,0.36,0.0,964,19.2,18.6,76,2.0
2021-02-02T03:30:54Z,02/01/21 22:30,5199354,0.479,0.004,973,19.2,18.6,76,3.0
2021-02-02T03:31:54Z,02/01/21 22:31,5199356,0.298,0.002,970,19.2,18.6,76,3.0
2021-02-02T03:32:54Z,02/01/21 22:32,5199358,0.346,0.008,975,19.2,18.6,76,2.0
2021-02-02T03:33:54Z,02/01/21 22:33,5199360,0.483,0.0,973,19.2,18.6,76,2.0
2021-02-02T03:34:54Z,02/01/21 22:34,5199362,0.327,0.0,975,19.2,18.6,76,2.0
2021-02-02T03:35:54Z,02/01/21 22:35,5199364,0.429,0.0,972,19.2,18.6,76,2.0
2021-02-02T03:36:54Z,02/01/21 22:36,5199366,0.441,0.0,970,19.2,18.6,76,1.0
2021-02-02T03:37:54Z,02/01/21 22:37,5199368,0.418,0.002,977,19.2,18.6,76,2.0
2021-02-02T03:38:54Z,02/01/21 22:38,5199370,0.36,0.0,966,19.2,18.6,76,1.0
2021-02-02T03:39:54Z,02/01/21 22:39,5199372,0.33599999999999997,0.0,975,19.2,18.6,76,1.0
2021-02-02T03:40:54Z,02/01/21 22:40,5199374,0.288,0.0,970,19.2,18.6,76,2.0
2021-02-02T03:41:54Z,02/01/21 22:41,5199376,0.318,0.006,980,19.2,18.6,76,1.0
2021-02-02T03:42:54Z,02/01/21 22:42,5199378,0.355,0.002,961,19.2,18.6,76,1.0
2021-02-02T03:43:54Z,02/01/21 22:43,5199380,0.365,0.004,970,19.2,18.6,76,2.0
2021-02-02T03:44:54Z,02/01/21 22:44,5199382,0.395,0.004,964,19.2,18.6,76,3.0
2021-02-02T03:45:54Z,02/01/21 22:45,5199384,0.373,0.002,970,19.2,18.6,76,1.0
2021-02-02T03:46:54Z,02/01/21 22:46,5199386,0.359,0.004,966,19.2,18.6,76,1.0
2021-02-02T03:47:54Z,02/01/21 22:47,5199388,0.33399999999999996,0.002,975,19.2,18.6,76,3.0
2021-02-02T03:48:54Z,02/01/21 22:48,5199390,0.393,0.0,966,19.2,18.6,76,1.0
2021-02-02T03:49:54Z,02/01/21 22:49,5199392,0.364,0.002,970,19.2,18.6,76,3.0
2021-02-02T03:50:54Z,02/01/21 22:50,5199394,0.42400000000000004,0.008,970,19.2,18.6,76,1.0
2021-02-02T03:51:54Z,02/01/21 22:51,5199396,0.35,0.004,975,19.2,18.6,76,3.0
2021-02-02T03:52:54Z,02/01/21 22:52,5199398,0.335,0.004,961,19.2,18.6,76,1.0
2021-02-02T03:53:54Z,02/01/21 22:53,5199400,0.385,0.002,970,19.2,18.6,76,2.0
2021-02-02T03:54:54Z,02/01/21 22:54,5199402,0.391,0.002,966,19.2,18.6,76,2.0
2021-02-02T03:55:54Z,02/01/21 22:55,5199404,0.446,0.004,970,19.2,18.6,76,1.0
2021-02-02T03:56:54Z,02/01/21 22:56,5199406,0.34700000000000003,0.004,972,19.2,18.6,76,2.0
2021-02-02T03:57:54Z,02/01/21 22:57,5199408,0.42400000000000004,0.002,972,19.2,18.6,76,2.0
2021-02-02T03:58:54Z,02/01/21 22:58,5199410,0.413,0.004,968,19.2,18.6,76,1.0
2021-02-02T03:59:54Z,02/01/21 22:59,5199412,0.392,0.004,966,19.2,18.6,76,3.0
2021-02-02T04:00:54Z,02/01/21 23:00,5199414,0.42300000000000004,0.0,966,19.2,18.6,76,2.0
2021-02-02T04:01:54Z,02/01/21 23:01,5199416,0.46299999999999997,0.008,966,19.2,18.6,76,2.0
2021-02-02T04:02:54Z,02/01/21 23:02,5199418,0.358,0.002,966,19.2,18.6,76,2.0
2021-02-02T04:03:54Z,02/01/21 23:03,5199420,0.372,0.0,964,19.2,18.6,76,2.0
2021-02-02T04:04:54Z,02/01/21 23:04,5199422,0.43899999999999995,0.002,970,19.2,18.6,76,2.0
2021-02-02T04:05:54Z,02/01/21 23:05,5199424,0.403,0.002,970,19.2,18.6,76,1.0
2021-02-02T04:06:54Z,02/01/21 23:06,5199426,0.426,0.0,979,19.2,18.6,76,1.0
2021-02-02T04:07:54Z,02/01/21 23:07,5199428,0.385,0.002,961,19.2,18.6,76,2.0
2021-02-02T04:08:54Z,02/01/21 23:08,5199430,0.354,0.0,963,19.2,18.6,76,2.0
2021-02-02T04:09:54Z,02/01/21 23:09,5199432,0.409,0.002,961,19.2,18.6,76,2.0
2021-02-02T04:10:54Z,02/01/21 23:10,5199434,0.322,0.002,970,19.2,18.6,76,2.0
2021-02-02T04:11:54Z,02/01/21 23:11,5199436,0.433,0.002,966,19.2,18.6,76,2.0
2021-02-02T04:12:54Z,02/01/21 23:12,5199438,0.381,0.0,964,19.2,18.6,76,3.0
2021-02-02T04:13:54Z,02/01/21 23:13,5199440,0.485,0.004,970,19.2,18.6,76,3.0
2021-02-02T04:14:54Z,02/01/21 23:14,5199442,0.381,0.0,977,19.2,18.6,76,3.0
2021-02-02T04:15:54Z,02/01/21 23:15,5199444,0.454,0.002,961,19.2,18.6,76,3.0
2021-02-02T04:16:54Z,02/01/21 23:16,5199446,0.313,0.002,975,19.2,18.6,76,3.0
2021-02-02T04:17:54Z,02/01/21 23:17,5199448,0.41100000000000003,0.006,964,19.2,18.6,76,3.0
2021-02-02T04:18:54Z,02/01/21 23:18,5199450,0.352,0.002,972,19.2,18.6,76,3.0
2021-02-02T04:19:54Z,02/01/21 23:19,5199452,0.365,0.004,961,19.2,18.6,76,3.0
2021-02-02T04:20:54Z,02/01/21 23:20,5199454,0.484,0.002,966,19.2,18.6,76,3.0
2021-02-02T04:21:54Z,02/01/21 23:21,5199456,0.34199999999999997,0.0,970,19.2,18.6,76,2.0
2021-02-02T04:22:54Z,02/01/21 23:22,5199458,0.46799999999999997,0.0,984,19.2,18.6,76,2.0
2021-02-02T04:23:54Z,02/01/21 23:23,5199460,0.536,0.004,961,19.2,18.6,76,2.0
2021-02-02T04:24:54Z,02/01/21 23:24,5199462,0.379,0.002,973,19.2,18.7,76,2.0
2021-02-02T04:25:54Z,02/01/21 23:25,5199464,0.42000000000000004,0.006,956,19.2,18.7,76,3.0
2021-02-02T04:26:54Z,02/01/21 23:26,5199466,0.354,0.0,966,19.2,18.7,76,1.0
2021-02-02T04:27:54Z,02/01/21 23:27,5199468,0.341,0.004,964,19.2,18.7,76,2.0
2021-02-02T04:28:54Z,02/01/21 23:28,5199470,0.33999999999999997,0.002,966,19.2,18.7,76,3.0
2021-02-02T04:29:54Z,02/01/21 23:29,5199472,0.388,0.002,966,19.2,18.7,76,2.0
2021-02-02T04:30:54Z,02/01/21 23:30,5199474,0.302,0.004,970,19.2,18.7,76,3.0
2021-02-02T04:31:54Z,02/01/21 23:31,5199476,0.27,0.0,972,19.2,18.7,76,3.0
2021-02-02T04:32:54Z,02/01/21 23:32,5199478,0.288,0.006,966,19.2,18.7,76,1.0
2021-02-02T04:33:54Z,02/01/21 23:33,5199480,0.359,0.004,963,19.2,18.7,76,1.0
2021-02-02T04:34:54Z,02/01/21 23:34,5199482,0.44400000000000006,0.0,970,19.2,18.7,76,2.0
2021-02-02T04:35:54Z,02/01/21 23:35,5199484,0.43200000000000005,0.0,970,19.2,18.7,76,2.0
2021-02-02T04:36:54Z,02/01/21 23:36,5199486,0.441,0.006,975,19.2,18.7,76,3.0
2021-02-02T04:37:54Z,02/01/21 23:37,5199488,0.53,0.004,973,19.2,18.7,76,3.0
2021-02-02T04:38:54Z,02/01/21 23:38,5199490,0.45599999999999996,0.0,973,19.2,18.7,76,2.0
2021-02-02T04:39:54Z,02/01/21 23:39,5199492,0.422,0.004,961,19.2,18.7,76,3.0
2021-02-02T04:40:54Z,02/01/21 23:40,5199494,0.43,0.002,963,19.2,18.7,76,3.0
2021-02-02T04:41:53Z,02/01/21 23:41,5199496,0.304,0.002,957,19.2,18.7,76,2.0
2021-02-02T04:42:54Z,02/01/21 23:42,5199498,0.381,0.0,973,19.2,18.7,76,3.0
2021-02-02T04:43:53Z,02/01/21 23:43,5199500,0.388,0.002,966,19.2,18.7,76,2.0
2021-02-02T04:44:53Z,02/01/21 23:44,5199502,0.433,0.002,973,19.2,18.7,76,3.0
2021-02-02T04:45:53Z,02/01/21 23:45,5199504,0.302,0.004,972,19.2,18.7,76,2.0
2021-02-02T04:46:53Z,02/01/21 23:46,5199506,0.356,0.004,972,19.2,18.7,76,3.0
2021-02-02T04:47:54Z,02/01/21 23:47,5199508,0.445,0.002,973,19.2,18.7,76,2.0
2021-02-02T04:48:54Z,02/01/21 23:48,5199510,0.27999999999999997,0.002,970,19.2,18.7,76,1.0
2021-02-02T04:49:54Z,02/01/21 23:49,5199512,0.426,0.0,961,19.2,18.7,76,2.0
2021-02-02T04:50:53Z,02/01/21 23:50,5199514,0.409,0.008,970,19.2,18.7,76,3.0
2021-02-02T04:51:53Z,02/01/21 23:51,5199516,0.45099999999999996,0.002,975,19.2,18.7,76,2.0
2021-02-02T04:52:53Z,02/01/21 23:52,5199518,0.357,0.0,968,19.2,18.7,76,2.0
2021-02-02T04:53:53Z,02/01/21 23:53,5199520,0.391,0.002,966,19.2,18.7,76,2.0
2021-02-02T04:54:53Z,02/01/21 23:54,5199522,0.399,0.0,973,19.2,18.7,76,2.0
2021-02-02T04:55:53Z,02/01/21 23:55,5199524,0.477,0.0,977,19.2,18.7,76,2.0
2021-02-02T04:56:53Z,02/01/21 23:56,5199526,0.417,0.0,970,19.2,18.7,76,3.0
2021-02-02T04:57:53Z,02/01/21 23:57,5199528,0.296,0.004,964,19.2,18.7,76,3.0
2021-02-02T04:58:53Z,02/01/21 23:58,5199530,0.33399999999999996,0.002,968,19.2,18.7,76,3.0
2021-02-02T04:59:54Z,02/01/21 23:59,5199532,0.47300000000000003,0.004,966,19.2,18.7,76,2.0
2021-02-02T05:00:54Z,02/02/21 00:00,5199534,0.377,0.004,973,19.2,18.7,76,3.0
2021-02-02T05:01:53Z,02/02/21 00:01,5199536,0.387,0.0,968,19.2,18.7,76,3.0
2021-02-02T05:02:53Z,02/02/21 00:02,5199538,0.426,0.0,957,19.2,18.7,76,3.0
2021-02-02T05:03:53Z,02/02/21 00:03,5199540,0.309,0.0,961,19.2,18.7,76,3.0
2021-02-02T05:04:53Z,02/02/21 00:04,5199542,0.393,0.0,961,19.2,18.7,76,3.0
2021-02-02T05:05:53Z,02/02/21 00:05,5199544,0.388,0.002,966,19.2,18.7,76,2.0
2021-02-02T05:06:53Z,02/02/21 00:06,5199546,0.379,0.002,972,19.2,18.7,76,3.0
2021-02-02T05:07:53Z,02/02/21 00:07,5199548,0.397,0.002,961,19.2,18.7,76,3.0
2021-02-02T05:08:53Z,02/02/21 00:08,5199550,0.32999999999999996,0.0,972,19.2,18.7,76,2.0
2021-02-02T05:09:53Z,02/02/21 00:09,5199552,0.422,0.004,968,19.2,18.7,76,2.0
2021-02-02T05:10:53Z,02/02/21 00:10,5199554,0.356,0.004,961,19.2,18.7,76,2.0
2021-02-02T05:11:54Z,02/02/21 00:11,5199556,0.43200000000000005,0.0,961,19.2,18.7,76,2.0
2021-02-02T05:12:53Z,02/02/21 00:12,5199558,0.353,0.004,948,19.2,18.7,76,2.0
2021-02-02T05:13:53Z,02/02/21 00:13,5199560,0.446,0.004,961,19.2,18.7,76,2.0
2021-02-02T05:14:53Z,02/02/21 00:14,5199562,0.453,0.0,966,19.2,18.7,76,2.0
2021-02-02T05:15:53Z,02/02/21 00:15,5199564,0.333,0.006,956,19.2,18.7,76,3.0
2021-02-02T05:16:53Z,02/02/21 00:16,5199566,0.325,0.002,966,19.2,18.7,76,2.0
2021-02-02T05:17:53Z,02/02/21 00:17,5199568,0.35,0.004,966,19.2,18.7,76,3.0
2021-02-02T05:18:53Z,02/02/21 00:18,5199570,0.391,0.002,956,19.2,18.7,76,3.0
2021-02-02T05:19:53Z,02/02/21 00:19,5199572,0.399,0.006,966,19.2,18.7,76,2.0
2021-02-02T05:20:53Z,02/02/21 00:20,5199574,0.414,0.0,957,19.2,18.7,76,2.0
2021-02-02T05:21:53Z,02/02/21 00:21,5199576,0.37,0.002,959,19.2,18.7,76,3.0
2021-02-02T05:22:53Z,02/02/21 00:22,5199578,0.40199999999999997,0.0,964,19.2,18.7,76,3.0
2021-02-02T05:23:54Z,02/02/21 00:23,5199580,0.43499999999999994,0.0,959,19.2,18.7,76,2.0
2021-02-02T05:24:53Z,02/02/21 00:24,5199582,0.409,0.002,966,19.2,18.7,76,2.0
2021-02-02T05:25:53Z,02/02/21 00:25,5199584,0.395,0.004,968,19.2,18.7,76,3.0
2021-02-02T05:26:53Z,02/02/21 00:26,5199586,0.393,0.0,968,19.2,18.7,76,3.0
2021-02-02T05:27:53Z,02/02/21 00:27,5199588,0.5650000000000001,0.002,970,19.2,18.7,76,2.0
2021-02-02T05:28:53Z,02/02/21 00:28,5199590,0.339,0.0,964,19.2,18.7,76,3.0
2021-02-02T05:29:53Z,02/02/21 00:29,5199592,0.31,0.002,966,19.2,18.7,76,2.0
2021-02-02T05:30:53Z,02/02/21 00:30,5199594,0.333,0.0,961,19.2,18.7,76,2.0
2021-02-02T05:31:53Z,02/02/21 00:31,5199596,0.40800000000000003,0.0,970,19.2,18.7,76,2.0
2021-02-02T05:32:53Z,02/02/21 00:32,5199598,0.375,0.0,972,19.2,18.7,76,3.0
2021-02-02T05:33:53Z,02/02/21 00:33,5199600,0.302,0.004,961,19.2,18.7,76,2.0
2021-02-02T05:34:53Z,02/02/21 00:34,5199602,0.44699999999999995,0.0,966,19.2,18.7,76,3.0
2021-02-02T05:35:53Z,02/02/21 00:35,5199604,0.414,0.006,966,19.2,18.7,76,3.0
2021-02-02T05:36:53Z,02/02/21 00:36,5199606,0.368,0.004,963,19.2,18.7,76,3.0
2021-02-02T05:37:53Z,02/02/21 00:37,5199608,0.358,0.002,956,19.2,18.7,76,3.0
2021-02-02T05:38:53Z,02/02/21 00:38,5199610,0.426,0.0,966,19.2,18.7,76,2.0
2021-02-02T05:39:53Z,02/02/21 00:39,5199612,0.346,0.002,963,19.2,18.7,76,3.0
