Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-17T20:07:03Z,03/17/22 16:07,7720574,1.173,0.0,682,23.7,35.0,94,17.0
2022-03-17T20:08:03Z,03/17/22 16:08,7720583,1.109,0.004,688,23.7,35.0,94,17.0
2022-03-17T20:09:03Z,03/17/22 16:09,7720592,0.874,0.002,677,23.7,35.0,94,16.0
2022-03-17T20:10:03Z,03/17/22 16:10,7720617,0.738,0.0,679,23.7,35.0,94,16.0
2022-03-17T20:13:36Z,03/17/22 16:13,7720635,0.639,0.0,692,23.8,35.0,94,0.0
2022-03-17T20:14:36Z,03/17/22 16:14,7720644,0.546,0.0,678,23.8,35.0,94,11.0
2022-03-17T20:15:36Z,03/17/22 16:15,7720654,0.51,0.0,675,23.9,35.0,94,10.0
2022-03-17T20:16:36Z,03/17/22 16:16,7720664,0.45,0.0,681,23.9,35.0,94,9.0
2022-03-17T20:17:36Z,03/17/22 16:17,7720674,0.48,0.0,683,23.9,35.0,94,7.0
2022-03-17T20:18:36Z,03/17/22 16:18,7720684,0.45599999999999996,0.0,665,23.9,35.0,94,8.0
2022-03-17T20:19:36Z,03/17/22 16:19,7720694,0.24100000000000002,0.002,681,24.0,34.9,94,7.0
2022-03-17T20:20:36Z,03/17/22 16:20,7720704,0.279,0.0,678,24.0,34.9,94,7.0
2022-03-17T20:21:36Z,03/17/22 16:21,7720714,0.29100000000000004,0.0,683,24.0,34.8,94,6.0
2022-03-17T20:22:36Z,03/17/22 16:22,7720724,0.22799999999999998,0.0,683,24.0,34.8,94,6.0
2022-03-17T20:23:36Z,03/17/22 16:23,7720734,0.27599999999999997,0.0,686,24.0,34.8,94,6.0
2022-03-17T20:24:36Z,03/17/22 16:24,7720744,0.186,0.0,682,24.1,34.8,94,4.0
2022-03-17T20:25:36Z,03/17/22 16:25,7720754,0.18,0.0,676,24.1,34.8,94,4.0
2022-03-17T20:26:36Z,03/17/22 16:26,7720764,0.136,0.002,676,24.1,34.8,94,2.0
2022-03-17T20:27:37Z,03/17/22 16:27,7720774,0.10900000000000001,0.002,671,24.1,34.8,94,2.0
2022-03-17T20:28:36Z,03/17/22 16:28,7720784,0.189,0.0,673,24.1,34.8,94,3.0
2022-03-17T20:29:36Z,03/17/22 16:29,7720794,0.174,0.0,680,24.2,34.8,94,3.0
2022-03-17T20:30:36Z,03/17/22 16:30,7720804,0.159,0.0,685,24.2,34.7,94,1.0
2022-03-17T20:31:36Z,03/17/22 16:31,7720814,0.10500000000000001,0.0,678,24.2,34.7,94,1.0
2022-03-17T20:32:36Z,03/17/22 16:32,7720824,0.183,0.0,693,24.2,34.7,94,0.0
2022-03-17T20:33:36Z,03/17/22 16:33,7720834,0.10500000000000001,0.0,673,24.2,34.7,94,0.0
2022-03-17T20:34:36Z,03/17/22 16:34,7720844,0.10500000000000001,0.0,678,24.2,34.7,94,0.0
2022-03-17T20:35:37Z,03/17/22 16:35,7720854,0.10500000000000001,0.0,685,24.2,34.7,94,0.0
2022-03-17T20:36:36Z,03/17/22 16:36,7720864,0.094,0.002,689,24.2,34.6,94,0.0
2022-03-17T20:37:36Z,03/17/22 16:37,7720874,0.10500000000000001,0.0,685,24.2,34.6,94,0.0
2022-03-17T20:38:36Z,03/17/22 16:38,7720884,0.078,0.0,679,24.2,34.6,94,0.0
2022-03-17T20:39:36Z,03/17/22 16:39,7720894,0.10200000000000001,0.0,681,24.2,34.6,94,0.0
2022-03-17T20:40:36Z,03/17/22 16:40,7720904,0.10800000000000001,0.0,682,24.2,34.5,94,0.0
2022-03-17T20:41:36Z,03/17/22 16:41,7720914,0.075,0.0,697,24.3,34.5,94,0.0
2022-03-17T20:42:36Z,03/17/22 16:42,7720924,0.11699999999999999,0.0,685,24.3,34.5,94,0.0
2022-03-17T20:43:36Z,03/17/22 16:43,7720934,0.09,0.0,687,24.3,34.5,94,0.0
2022-03-17T20:44:36Z,03/17/22 16:44,7720944,0.078,0.0,692,24.3,34.5,94,0.0
2022-03-17T20:45:36Z,03/17/22 16:45,7720954,0.036,0.0,676,24.3,34.5,94,0.0
2022-03-17T20:46:36Z,03/17/22 16:46,7720964,0.10300000000000001,0.002,681,24.3,34.5,94,0.0
2022-03-17T20:47:36Z,03/17/22 16:47,7720974,0.056999999999999995,0.0,695,24.4,34.4,94,0.0
2022-03-17T20:48:36Z,03/17/22 16:48,7720984,0.123,0.0,682,24.4,34.4,94,0.0
2022-03-17T20:49:36Z,03/17/22 16:49,7720994,0.11100000000000002,0.0,676,24.4,34.4,94,0.0
2022-03-17T20:50:36Z,03/17/22 16:50,7721004,0.13,0.002,682,24.4,34.4,94,0.0
2022-03-17T20:51:36Z,03/17/22 16:51,7721014,0.11399999999999999,0.0,697,24.4,34.3,94,0.0
2022-03-17T20:52:36Z,03/17/22 16:52,7721024,0.094,0.002,702,24.4,34.3,94,0.0
2022-03-17T20:53:36Z,03/17/22 16:53,7721034,0.081,0.0,689,24.4,34.3,94,0.0
2022-03-17T20:54:36Z,03/17/22 16:54,7721044,0.09,0.0,688,24.4,34.3,94,0.0
2022-03-17T20:55:36Z,03/17/22 16:55,7721054,0.078,0.0,688,24.4,34.3,94,0.0
2022-03-17T20:56:36Z,03/17/22 16:56,7721064,0.096,0.0,689,24.4,34.3,94,0.0
2022-03-17T20:57:36Z,03/17/22 16:57,7721074,0.093,0.0,699,24.4,34.3,94,0.0
2022-03-17T20:58:36Z,03/17/22 16:58,7721084,0.066,0.0,694,24.4,34.3,94,0.0
2022-03-17T20:59:36Z,03/17/22 16:59,7721094,0.063,0.0,693,24.5,34.3,94,0.0
2022-03-17T21:00:36Z,03/17/22 17:00,7721104,0.06,0.0,693,24.5,34.3,94,0.0
2022-03-17T21:01:36Z,03/17/22 17:01,7721114,0.06899999999999999,0.0,713,24.5,34.3,94,0.0
2022-03-17T21:02:36Z,03/17/22 17:02,7721124,0.078,0.0,689,24.5,34.3,94,0.0
2022-03-17T21:03:36Z,03/17/22 17:03,7721134,0.09,0.0,704,24.5,34.3,94,0.0
2022-03-17T21:04:36Z,03/17/22 17:04,7721144,0.054000000000000006,0.0,688,24.5,34.2,94,0.0
2022-03-17T21:05:36Z,03/17/22 17:05,7721154,0.129,0.0,689,24.5,34.2,94,0.0
2022-03-17T21:06:36Z,03/17/22 17:06,7721164,0.046,0.002,680,24.5,34.2,94,0.0
2022-03-17T21:07:36Z,03/17/22 17:07,7721174,0.132,0.0,693,24.5,34.2,94,0.0
2022-03-17T21:08:36Z,03/17/22 17:08,7721184,0.048,0.0,694,24.5,34.2,94,0.0
2022-03-17T21:09:36Z,03/17/22 17:09,7721194,0.144,0.0,702,24.5,34.2,94,0.0
2022-03-17T21:10:36Z,03/17/22 17:10,7721204,0.145,0.002,702,24.5,34.2,94,0.0
2022-03-17T21:11:36Z,03/17/22 17:11,7721214,0.06,0.0,710,24.5,34.2,94,0.0
2022-03-17T21:12:36Z,03/17/22 17:12,7721224,0.075,0.0,696,24.5,34.2,94,0.0
2022-03-17T21:13:36Z,03/17/22 17:13,7721234,0.041999999999999996,0.0,696,24.5,34.2,94,0.0
2022-03-17T21:14:36Z,03/17/22 17:14,7721244,0.13799999999999998,0.0,691,24.6,34.2,94,0.0
2022-03-17T21:15:36Z,03/17/22 17:15,7721254,0.15,0.0,707,24.6,34.2,94,0.0
2022-03-17T21:16:36Z,03/17/22 17:16,7721264,0.072,0.0,704,24.6,34.2,94,0.0
2022-03-17T21:17:36Z,03/17/22 17:17,7721274,0.11399999999999999,0.0,693,24.6,34.2,94,0.0
2022-03-17T21:18:36Z,03/17/22 17:18,7721284,0.054000000000000006,0.0,709,24.6,34.2,94,0.0
2022-03-17T21:19:36Z,03/17/22 17:19,7721294,0.087,0.0,704,24.6,34.1,94,0.0
2022-03-17T21:20:36Z,03/17/22 17:20,7721304,0.076,0.002,688,24.6,34.1,94,0.0
2022-03-17T21:21:36Z,03/17/22 17:21,7721314,0.06899999999999999,0.0,704,24.6,34.1,94,0.0
2022-03-17T21:22:36Z,03/17/22 17:22,7721324,0.081,0.0,693,24.6,34.1,94,0.0
2022-03-17T21:23:36Z,03/17/22 17:23,7721334,0.066,0.0,697,24.6,34.1,94,0.0
2022-03-17T21:24:36Z,03/17/22 17:24,7721344,0.099,0.0,710,24.6,34.1,94,0.0
2022-03-17T21:25:36Z,03/17/22 17:25,7721354,0.054000000000000006,0.0,699,24.6,34.1,94,0.0
2022-03-17T21:26:36Z,03/17/22 17:26,7721364,0.066,0.0,704,24.6,34.1,94,0.0
2022-03-17T21:27:36Z,03/17/22 17:27,7721374,0.087,0.0,712,24.6,34.0,94,0.0
2022-03-17T21:28:36Z,03/17/22 17:28,7721384,0.10800000000000001,0.0,694,24.6,34.0,94,0.0
2022-03-17T21:29:36Z,03/17/22 17:29,7721394,0.08399999999999999,0.0,720,24.6,34.0,94,0.0
2022-03-17T21:30:36Z,03/17/22 17:30,7721404,0.06,0.0,701,24.6,34.0,94,0.0
2022-03-17T21:31:36Z,03/17/22 17:31,7721414,0.06999999999999999,0.002,696,24.6,34.0,94,0.0
2022-03-17T21:32:36Z,03/17/22 17:32,7721424,0.099,0.0,704,24.6,34.0,94,0.0
2022-03-17T21:33:36Z,03/17/22 17:33,7721434,0.054000000000000006,0.0,693,24.6,34.0,94,0.0
2022-03-17T21:34:36Z,03/17/22 17:34,7721444,0.072,0.0,705,24.6,34.0,94,0.0
2022-03-17T21:35:36Z,03/17/22 17:35,7721454,0.10200000000000001,0.0,716,24.7,34.0,94,0.0
2022-03-17T21:36:36Z,03/17/22 17:36,7721464,0.046,0.002,702,24.7,34.0,94,0.0
2022-03-17T21:37:36Z,03/17/22 17:37,7721474,0.078,0.0,702,24.7,34.0,94,0.0
2022-03-17T21:38:36Z,03/17/22 17:38,7721484,0.063,0.0,687,24.7,34.0,94,0.0
2022-03-17T21:39:36Z,03/17/22 17:39,7721494,0.081,0.0,708,24.7,34.0,94,0.0
2022-03-17T21:40:36Z,03/17/22 17:40,7721504,0.08499999999999999,0.002,720,24.7,34.0,94,0.0
2022-03-17T21:41:36Z,03/17/22 17:41,7721514,0.081,0.0,702,24.7,34.0,94,0.0
2022-03-17T21:42:36Z,03/17/22 17:42,7721524,0.06899999999999999,0.0,708,24.7,34.0,94,0.0
2022-03-17T21:43:36Z,03/17/22 17:43,7721534,0.093,0.0,713,24.7,34.0,94,0.0
2022-03-17T21:44:36Z,03/17/22 17:44,7721544,0.056999999999999995,0.0,715,24.7,33.9,94,0.0
2022-03-17T21:45:36Z,03/17/22 17:45,7721554,0.075,0.0,702,24.7,33.9,94,0.0
2022-03-17T21:46:36Z,03/17/22 17:46,7721564,0.099,0.0,716,24.7,33.9,94,0.0
2022-03-17T21:47:36Z,03/17/22 17:47,7721574,0.12,0.0,703,24.7,33.9,94,0.0
2022-03-17T21:48:36Z,03/17/22 17:48,7721584,0.081,0.0,703,24.7,33.9,94,0.0
2022-03-17T21:49:36Z,03/17/22 17:49,7721594,0.10200000000000001,0.0,698,24.7,33.9,94,0.0
2022-03-17T21:50:36Z,03/17/22 17:50,7721604,0.066,0.0,700,24.7,33.9,94,0.0
2022-03-17T21:51:36Z,03/17/22 17:51,7721614,0.126,0.0,703,24.7,33.9,94,0.0
2022-03-17T21:52:36Z,03/17/22 17:52,7721624,0.099,0.0,703,24.7,33.9,94,0.0
2022-03-17T21:53:36Z,03/17/22 17:53,7721634,0.096,0.0,712,24.7,33.9,94,0.0
2022-03-17T21:54:36Z,03/17/22 17:54,7721644,0.066,0.0,720,24.7,33.9,94,0.0
2022-03-17T21:55:36Z,03/17/22 17:55,7721654,0.072,0.0,705,24.7,33.9,94,0.0
2022-03-17T21:56:36Z,03/17/22 17:56,7721664,0.078,0.0,718,24.7,33.9,94,0.0
2022-03-17T21:57:36Z,03/17/22 17:57,7721674,0.10500000000000001,0.0,708,24.7,33.8,94,0.0
2022-03-17T21:58:36Z,03/17/22 17:58,7721684,0.06,0.0,716,24.7,33.8,94,0.0
2022-03-17T21:59:36Z,03/17/22 17:59,7721694,0.072,0.0,716,24.7,33.8,94,0.0
2022-03-17T22:00:36Z,03/17/22 18:00,7721704,0.066,0.0,719,24.7,33.8,94,0.0
2022-03-17T22:01:36Z,03/17/22 18:01,7721714,0.072,0.0,708,24.7,33.8,94,0.0
2022-03-17T22:02:36Z,03/17/22 18:02,7721724,0.099,0.0,724,24.7,33.8,94,0.0
2022-03-17T22:03:36Z,03/17/22 18:03,7721734,0.072,0.0,709,24.7,33.8,94,0.0
2022-03-17T22:04:36Z,03/17/22 18:04,7721744,0.093,0.0,716,24.7,33.8,94,0.0
2022-03-17T22:05:36Z,03/17/22 18:05,7721754,0.11399999999999999,0.0,713,24.7,33.8,94,0.0
2022-03-17T22:06:36Z,03/17/22 18:06,7721764,0.066,0.0,724,24.7,33.8,94,0.0
2022-03-17T22:07:36Z,03/17/22 18:07,7721774,0.13799999999999998,0.0,708,24.7,33.8,94,0.0
2022-03-17T22:08:36Z,03/17/22 18:08,7721784,0.093,0.0,700,24.7,33.8,94,0.0
2022-03-17T22:09:36Z,03/17/22 18:09,7721794,0.08199999999999999,0.002,722,24.7,33.8,94,0.0
2022-03-17T22:10:36Z,03/17/22 18:10,7721804,0.087,0.0,708,24.7,33.8,94,0.0
2022-03-17T22:11:36Z,03/17/22 18:11,7721814,0.06,0.0,708,24.8,33.8,94,0.0
2022-03-17T22:12:36Z,03/17/22 18:12,7721824,0.078,0.0,729,24.8,33.8,94,0.0
2022-03-17T22:13:36Z,03/17/22 18:13,7721834,0.075,0.0,719,24.7,33.8,94,0.0
2022-03-17T22:14:36Z,03/17/22 18:14,7721844,0.054000000000000006,0.0,719,24.8,33.8,94,0.0
2022-03-17T22:15:36Z,03/17/22 18:15,7721854,0.10800000000000001,0.0,716,24.7,33.7,94,0.0
2022-03-17T22:16:36Z,03/17/22 18:16,7721864,0.087,0.0,708,24.8,33.7,94,0.0
2022-03-17T22:17:36Z,03/17/22 18:17,7721874,0.072,0.0,711,24.8,33.7,94,0.0
2022-03-17T22:18:36Z,03/17/22 18:18,7721884,0.064,0.002,719,24.8,33.7,94,0.0
2022-03-17T22:19:36Z,03/17/22 18:19,7721894,0.06,0.0,737,24.8,33.7,94,0.0
2022-03-17T22:20:36Z,03/17/22 18:20,7721904,0.081,0.0,718,24.7,33.7,94,0.0
2022-03-17T22:21:36Z,03/17/22 18:21,7721914,0.081,0.0,719,24.8,33.7,94,0.0
2022-03-17T22:22:36Z,03/17/22 18:22,7721924,0.08399999999999999,0.0,721,24.8,33.7,94,0.0
2022-03-17T22:23:36Z,03/17/22 18:23,7721934,0.087,0.0,706,24.8,33.7,94,0.0
2022-03-17T22:24:36Z,03/17/22 18:24,7721944,0.075,0.0,718,24.8,33.6,94,0.0
2022-03-17T22:25:36Z,03/17/22 18:25,7721954,0.08399999999999999,0.0,722,24.8,33.6,94,0.0
2022-03-17T22:26:36Z,03/17/22 18:26,7721964,0.078,0.0,716,24.8,33.6,94,0.0
2022-03-17T22:27:36Z,03/17/22 18:27,7721974,0.078,0.0,729,24.8,33.6,94,0.0
2022-03-17T22:28:36Z,03/17/22 18:28,7721984,0.078,0.0,714,24.8,33.6,94,0.0
2022-03-17T22:29:36Z,03/17/22 18:29,7721994,0.093,0.0,705,24.8,33.6,94,0.0
2022-03-17T22:30:36Z,03/17/22 18:30,7722004,0.08399999999999999,0.0,718,24.8,33.6,94,0.0
2022-03-17T22:31:36Z,03/17/22 18:31,7722014,0.054000000000000006,0.0,716,24.8,33.6,94,0.0
2022-03-17T22:32:36Z,03/17/22 18:32,7722024,0.06,0.0,711,24.8,33.5,94,0.0
2022-03-17T22:33:36Z,03/17/22 18:33,7722034,0.10800000000000001,0.0,722,24.8,33.5,94,0.0
2022-03-17T22:34:36Z,03/17/22 18:34,7722044,0.081,0.0,732,24.8,33.5,94,0.0
2022-03-17T22:35:36Z,03/17/22 18:35,7722054,0.048,0.0,716,24.8,33.5,94,0.0
2022-03-17T22:36:36Z,03/17/22 18:36,7722064,0.078,0.0,722,24.8,33.5,94,0.0
2022-03-17T22:37:36Z,03/17/22 18:37,7722074,0.087,0.0,708,24.8,33.5,94,0.0
2022-03-17T22:38:36Z,03/17/22 18:38,7722084,0.09,0.0,708,24.8,33.5,94,0.0
2022-03-17T22:39:36Z,03/17/22 18:39,7722094,0.063,0.0,714,24.8,33.5,94,0.0
2022-03-17T22:40:36Z,03/17/22 18:40,7722104,0.079,0.002,714,24.8,33.5,94,0.0
2022-03-17T22:41:36Z,03/17/22 18:41,7722113,0.066,0.0,703,24.8,33.5,94,0.0
2022-03-17T22:42:36Z,03/17/22 18:42,7722123,0.126,0.0,705,24.8,33.5,94,0.0
2022-03-17T22:43:36Z,03/17/22 18:43,7722133,0.054000000000000006,0.0,696,24.8,33.5,94,0.0
2022-03-17T22:44:36Z,03/17/22 18:44,7722144,0.087,0.0,718,24.8,33.5,94,0.0
2022-03-17T22:45:36Z,03/17/22 18:45,7722154,0.03,0.0,724,24.8,33.5,94,0.0
2022-03-17T22:46:36Z,03/17/22 18:46,7722164,0.066,0.0,722,24.8,33.5,94,0.0
2022-03-17T22:47:36Z,03/17/22 18:47,7722174,0.024,0.0,706,24.8,33.5,94,0.0
2022-03-17T22:48:36Z,03/17/22 18:48,7722184,0.078,0.0,727,24.8,33.5,94,0.0
2022-03-17T22:49:36Z,03/17/22 18:49,7722193,0.081,0.0,719,24.8,33.4,94,0.0
2022-03-17T22:50:36Z,03/17/22 18:50,7722203,0.099,0.0,719,24.8,33.4,94,0.0
2022-03-17T22:51:36Z,03/17/22 18:51,7722214,0.10800000000000001,0.0,711,24.8,33.4,94,0.0
2022-03-17T22:52:36Z,03/17/22 18:52,7722224,0.08399999999999999,0.0,714,24.8,33.4,94,0.0
2022-03-17T22:53:36Z,03/17/22 18:53,7722234,0.078,0.0,731,24.8,33.4,94,0.0
2022-03-17T22:54:36Z,03/17/22 18:54,7722244,0.06,0.0,724,24.8,33.4,94,0.0
2022-03-17T22:55:36Z,03/17/22 18:55,7722253,0.10500000000000001,0.0,700,24.8,33.4,94,0.0
2022-03-17T22:56:36Z,03/17/22 18:56,7722263,0.048,0.0,727,24.8,33.3,94,0.0
2022-03-17T22:57:36Z,03/17/22 18:57,7722273,0.099,0.0,719,24.8,33.3,94,0.0
2022-03-17T22:58:36Z,03/17/22 18:58,7722284,0.121,0.002,729,24.8,33.3,94,0.0
2022-03-17T22:59:36Z,03/17/22 18:59,7722293,0.041999999999999996,0.0,716,24.8,33.3,94,0.0
2022-03-17T23:00:36Z,03/17/22 19:00,7722303,0.066,0.0,706,24.8,33.3,94,0.0
2022-03-17T23:01:36Z,03/17/22 19:01,7722313,0.054000000000000006,0.0,732,24.8,33.3,94,0.0
2022-03-17T23:02:36Z,03/17/22 19:02,7722323,0.054000000000000006,0.0,718,24.8,33.3,94,0.0
2022-03-17T23:03:36Z,03/17/22 19:03,7722334,0.048,0.0,731,24.8,33.2,94,0.0
2022-03-17T23:04:36Z,03/17/22 19:04,7722344,0.10900000000000001,0.002,719,24.8,33.2,94,0.0
2022-03-17T23:05:36Z,03/17/22 19:05,7722355,0.096,0.0,735,24.8,33.2,94,0.0
2022-03-17T23:06:36Z,03/17/22 19:06,7722365,0.054000000000000006,0.0,727,24.8,33.2,94,0.0
2022-03-17T23:07:36Z,03/17/22 19:07,7722374,0.15,0.0,716,24.8,33.2,94,0.0
2022-03-17T23:08:36Z,03/17/22 19:08,7722385,0.096,0.0,711,24.8,33.1,94,0.0
2022-03-17T23:09:36Z,03/17/22 19:09,7722395,0.054000000000000006,0.0,716,24.8,33.1,94,0.0
2022-03-17T23:10:36Z,03/17/22 19:10,7722405,0.156,0.0,714,24.8,33.1,94,0.0
2022-03-17T23:11:36Z,03/17/22 19:11,7722415,0.052000000000000005,0.002,729,24.8,33.1,94,0.0
2022-03-17T23:12:36Z,03/17/22 19:12,7722425,0.041999999999999996,0.0,726,24.8,33.1,94,0.0
2022-03-17T23:13:36Z,03/17/22 19:13,7722434,0.063,0.0,724,24.8,33.1,94,0.0
2022-03-17T23:14:36Z,03/17/22 19:14,7722445,0.066,0.0,719,24.8,33.1,94,0.0
2022-03-17T23:15:36Z,03/17/22 19:15,7722454,0.087,0.0,727,24.8,33.1,94,0.0
2022-03-17T23:16:36Z,03/17/22 19:16,7722465,0.041999999999999996,0.0,722,24.8,33.1,94,0.0
2022-03-17T23:17:36Z,03/17/22 19:17,7722474,0.099,0.0,721,24.8,33.1,94,0.0
2022-03-17T23:18:36Z,03/17/22 19:18,7722485,0.063,0.0,740,24.8,33.1,94,0.0
2022-03-17T23:19:36Z,03/17/22 19:19,7722493,0.072,0.0,716,24.8,33.1,94,0.0
2022-03-17T23:20:36Z,03/17/22 19:20,7722502,0.078,0.0,729,24.8,33.1,94,0.0
2022-03-17T23:21:36Z,03/17/22 19:21,7722511,0.06,0.0,718,24.8,33.0,94,0.0
2022-03-17T23:22:36Z,03/17/22 19:22,7722520,0.06,0.0,716,24.8,33.0,94,0.0
2022-03-17T23:23:36Z,03/17/22 19:23,7722529,0.078,0.0,719,24.8,33.0,94,0.0
2022-03-17T23:24:36Z,03/17/22 19:24,7722538,0.09,0.0,718,24.8,33.0,94,0.0
2022-03-17T23:25:36Z,03/17/22 19:25,7722547,0.093,0.0,709,24.8,33.0,94,0.0
2022-03-17T23:26:36Z,03/17/22 19:26,7722556,0.072,0.0,719,24.8,33.0,94,0.0
2022-03-17T23:27:36Z,03/17/22 19:27,7722565,0.096,0.0,713,24.8,33.0,94,0.0
2022-03-17T23:28:36Z,03/17/22 19:28,7722574,0.056999999999999995,0.0,729,24.8,32.9,94,0.0
2022-03-17T23:29:36Z,03/17/22 19:29,7722583,0.078,0.0,734,24.8,32.9,94,0.0
2022-03-17T23:30:36Z,03/17/22 19:30,7722592,0.1,0.002,716,24.8,32.9,94,0.0
2022-03-17T23:31:36Z,03/17/22 19:31,7722601,0.11100000000000002,0.0,737,24.8,32.9,94,0.0
2022-03-17T23:32:36Z,03/17/22 19:32,7722610,0.066,0.0,735,24.8,32.9,94,0.0
2022-03-17T23:33:36Z,03/17/22 19:33,7722619,0.141,0.0,724,24.8,32.9,94,0.0
2022-03-17T23:34:36Z,03/17/22 19:34,7722628,0.09,0.0,722,24.8,32.8,94,0.0
2022-03-17T23:35:36Z,03/17/22 19:35,7722637,0.048,0.0,726,24.8,32.8,94,0.0
2022-03-17T23:36:36Z,03/17/22 19:36,7722646,0.06999999999999999,0.002,719,24.8,32.8,94,0.0
2022-03-17T23:37:36Z,03/17/22 19:37,7722655,0.076,0.002,713,24.8,32.8,94,0.0
2022-03-17T23:38:36Z,03/17/22 19:38,7722664,0.123,0.0,732,24.8,32.8,94,0.0
2022-03-17T23:39:36Z,03/17/22 19:39,7722673,0.078,0.0,724,24.8,32.8,94,0.0
2022-03-17T23:40:36Z,03/17/22 19:40,7722682,0.08399999999999999,0.0,727,24.8,32.8,94,0.0
2022-03-17T23:41:36Z,03/17/22 19:41,7722691,0.06,0.0,735,24.8,32.7,94,0.0
2022-03-17T23:42:36Z,03/17/22 19:42,7722700,0.10500000000000001,0.0,727,24.8,32.7,94,0.0
2022-03-17T23:43:36Z,03/17/22 19:43,7722709,0.072,0.0,716,24.8,32.7,94,0.0
2022-03-17T23:44:36Z,03/17/22 19:44,7722718,0.081,0.0,724,24.8,32.7,94,0.0
2022-03-17T23:45:36Z,03/17/22 19:45,7722727,0.078,0.0,724,24.8,32.7,94,0.0
2022-03-17T23:46:36Z,03/17/22 19:46,7722736,0.099,0.0,732,24.8,32.7,94,0.0
2022-03-17T23:47:36Z,03/17/22 19:47,7722745,0.09,0.0,719,24.8,32.7,94,0.0
2022-03-17T23:48:36Z,03/17/22 19:48,7722753,0.08399999999999999,0.0,724,24.8,32.7,94,0.0
2022-03-17T23:49:36Z,03/17/22 19:49,7722761,0.10800000000000001,0.0,722,24.8,32.7,94,0.0
2022-03-17T23:50:36Z,03/17/22 19:50,7722770,0.081,0.0,722,24.8,32.7,94,0.0
2022-03-17T23:51:36Z,03/17/22 19:51,7722779,0.03,0.0,706,24.8,32.7,94,0.0
2022-03-17T23:52:36Z,03/17/22 19:52,7722788,0.118,0.002,727,24.8,32.7,94,0.0
2022-03-17T23:53:36Z,03/17/22 19:53,7722797,0.05500000000000001,0.002,722,24.8,32.7,94,0.0
2022-03-17T23:54:36Z,03/17/22 19:54,7722806,0.056999999999999995,0.0,716,24.8,32.7,94,0.0
2022-03-17T23:55:36Z,03/17/22 19:55,7722815,0.048,0.0,732,24.8,32.7,94,0.0
2022-03-17T23:56:36Z,03/17/22 19:56,7722824,0.08399999999999999,0.0,713,24.8,32.7,94,0.0
2022-03-17T23:57:36Z,03/17/22 19:57,7722833,0.10200000000000001,0.0,719,24.8,32.6,94,0.0
2022-03-17T23:59:36Z,03/17/22 19:59,7722849,0.081,0.0,724,24.8,32.6,94,0.0
2022-03-18T00:00:36Z,03/17/22 20:00,7722859,0.08399999999999999,0.0,729,24.8,32.6,94,0.0
2022-03-18T00:01:55Z,03/17/22 20:01,7722871,0.11100000000000002,0.0,711,24.8,32.6,94,0.0
2022-03-18T00:02:55Z,03/17/22 20:02,7722880,0.041999999999999996,0.0,732,24.8,32.6,94,0.0
2022-03-18T00:03:55Z,03/17/22 20:03,7722889,0.087,0.0,721,24.8,32.6,94,0.0
2022-03-18T00:04:55Z,03/17/22 20:04,7722898,0.066,0.0,722,24.8,32.6,94,0.0
2022-03-18T00:05:55Z,03/17/22 20:05,7722907,0.066,0.0,709,24.8,32.5,94,0.0
2022-03-18T00:06:55Z,03/17/22 20:06,7722916,0.153,0.0,719,24.8,32.5,94,0.0
2022-03-18T00:07:55Z,03/17/22 20:07,7722925,0.10200000000000001,0.0,722,24.8,32.5,94,0.0
2022-03-18T00:08:55Z,03/17/22 20:08,7722934,0.072,0.0,732,24.8,32.5,94,0.0
2022-03-18T00:09:55Z,03/17/22 20:09,7722943,0.11699999999999999,0.0,727,24.8,32.5,94,0.0
2022-03-18T00:10:55Z,03/17/22 20:10,7722952,0.087,0.0,727,24.8,32.5,94,0.0
2022-03-18T00:11:55Z,03/17/22 20:11,7722961,0.078,0.0,711,24.8,32.4,94,0.0
2022-03-18T00:12:55Z,03/17/22 20:12,7722970,0.12,0.0,729,24.8,32.5,94,0.0
2022-03-18T00:13:55Z,03/17/22 20:13,7722979,0.081,0.0,719,24.8,32.5,94,0.0
2022-03-18T00:14:55Z,03/17/22 20:14,7722988,0.06,0.0,731,24.8,32.4,94,0.0
2022-03-18T00:15:55Z,03/17/22 20:15,7722997,0.081,0.0,729,24.8,32.5,94,0.0
2022-03-18T00:16:55Z,03/17/22 20:16,7723006,0.072,0.0,719,24.8,32.5,94,0.0
2022-03-18T00:17:55Z,03/17/22 20:17,7723015,0.10300000000000001,0.002,727,24.8,32.5,94,0.0
2022-03-18T00:18:55Z,03/17/22 20:18,7723024,0.08399999999999999,0.0,732,24.8,32.5,94,0.0
2022-03-18T00:19:55Z,03/17/22 20:19,7723032,0.08399999999999999,0.0,735,24.8,32.5,94,0.0
2022-03-18T00:20:55Z,03/17/22 20:20,7723041,0.16599999999999998,0.002,729,24.8,32.4,94,0.0
2022-03-18T00:21:55Z,03/17/22 20:21,7723051,0.13799999999999998,0.0,732,24.8,32.4,94,0.0
2022-03-18T00:22:55Z,03/17/22 20:22,7723060,0.08399999999999999,0.0,731,24.8,32.4,94,0.0
2022-03-18T00:23:55Z,03/17/22 20:23,7723069,0.088,0.002,732,24.9,32.4,94,0.0
2022-03-18T00:24:55Z,03/17/22 20:24,7723078,0.162,0.0,727,24.9,32.4,94,0.0
