Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-12-16T23:58:14Z,12/16/23 18:58,11141413,0.9349999999999999,0.004,431,24.5,26.1,80,25.0
2023-12-16T23:59:14Z,12/16/23 18:59,11141419,0.8960000000000001,0.001,434,24.5,26.0,80,26.0
2023-12-17T00:00:14Z,12/16/23 19:00,11141435,1.052,0.001,428,24.4,26.1,80,26.0
2023-12-17T00:02:14Z,12/16/23 19:02,11141436,1.014,0.0,434,24.4,26.1,80,26.0
2023-12-17T00:03:14Z,12/16/23 19:03,11141452,1.0050000000000001,0.0,431,24.4,26.1,80,26.0
2023-12-17T00:12:52Z,12/16/23 19:12,11141492,0.975,0.003,435,24.2,26.1,80,25.0
2023-12-17T00:13:51Z,12/16/23 19:13,11141498,1.041,0.003,438,24.2,26.1,80,25.0
2023-12-17T00:14:51Z,12/16/23 19:14,11141504,0.8949999999999999,0.002,435,24.2,26.2,80,25.0
2023-12-17T00:15:51Z,12/16/23 19:15,11141509,1.042,0.002,433,24.2,26.2,80,25.0
2023-12-17T00:16:51Z,12/16/23 19:16,11141514,1.026,0.0,435,24.2,26.2,80,25.0
2023-12-17T00:17:51Z,12/16/23 19:17,11141520,0.951,0.0,433,24.2,26.2,80,25.0
2023-12-17T00:18:51Z,12/16/23 19:18,11141526,1.2,0.003,431,24.1,26.2,80,25.0
2023-12-17T00:19:51Z,12/16/23 19:19,11141536,1.017,0.0,435,24.1,26.2,80,25.0
2023-12-17T00:21:51Z,12/16/23 19:21,11141541,1.08,0.0,428,24.1,26.3,80,25.0
2023-12-17T00:22:51Z,12/16/23 19:22,11141547,0.9039999999999999,0.002,438,24.1,26.3,80,25.0
2023-12-17T00:23:51Z,12/16/23 19:23,11141552,1.0710000000000002,0.003,426,24.0,26.3,80,25.0
2023-12-17T00:24:51Z,12/16/23 19:24,11141559,0.9039999999999999,0.002,443,24.0,26.3,80,25.0
2023-12-17T00:25:51Z,12/16/23 19:25,11141565,1.069,0.002,435,24.0,26.3,80,25.0
2023-12-17T00:28:51Z,12/16/23 19:28,11141581,1.026,0.0,431,24.0,26.3,80,25.0
2023-12-17T00:29:51Z,12/16/23 19:29,11141587,1.057,0.002,441,24.0,26.4,80,26.0
2023-12-17T00:30:51Z,12/16/23 19:30,11141593,1.197,0.003,433,24.0,26.4,80,25.0
2023-12-17T00:31:51Z,12/16/23 19:31,11141599,1.125,0.003,437,24.0,26.4,80,25.0
2023-12-17T00:33:51Z,12/16/23 19:33,11141610,1.0130000000000001,0.001,435,24.0,26.3,80,25.0
2023-12-17T00:35:08Z,12/16/23 19:35,11141618,1.1720000000000002,0.001,440,24.0,26.3,80,25.0
2023-12-17T00:36:08Z,12/16/23 19:36,11141622,1.1720000000000002,0.007000000000000001,441,24.0,26.3,80,25.0
2023-12-17T00:37:08Z,12/16/23 19:37,11141628,1.109,0.001,446,24.0,26.4,80,25.0
2023-12-17T00:40:13Z,12/16/23 19:40,11141645,1.2890000000000001,0.001,442,23.9,26.4,80,24.0
2023-12-17T00:41:13Z,12/16/23 19:41,11141651,1.139,0.001,437,23.9,26.4,80,25.0
2023-12-17T00:42:13Z,12/16/23 19:42,11141657,1.2269999999999999,0.0,435,23.9,26.4,80,25.0
2023-12-17T00:43:13Z,12/16/23 19:43,11141663,1.244,0.001,447,23.9,26.4,80,25.0
2023-12-17T00:44:13Z,12/16/23 19:44,11141668,1.311,0.003,442,23.9,26.5,80,24.0
2023-12-17T00:45:13Z,12/16/23 19:45,11141675,1.049,0.001,449,23.9,26.5,80,24.0
2023-12-17T00:46:13Z,12/16/23 19:46,11141681,1.084,0.002,442,23.9,26.5,80,24.0
2023-12-17T00:47:13Z,12/16/23 19:47,11141687,1.191,0.003,440,23.8,26.5,80,25.0
2023-12-17T00:48:13Z,12/16/23 19:48,11141692,1.278,0.003,434,23.8,26.5,80,24.0
2023-12-17T00:49:13Z,12/16/23 19:49,11141699,0.9179999999999999,0.0,439,23.8,26.5,80,24.0
2023-12-17T00:50:13Z,12/16/23 19:50,11141705,1.1640000000000001,0.003,443,23.8,26.6,80,24.0
2023-12-17T00:51:30Z,12/16/23 19:51,11141712,0.9570000000000001,0.003,440,23.8,26.6,80,25.0
2023-12-17T00:52:30Z,12/16/23 19:52,11141718,1.095,0.003,444,23.8,26.6,80,24.0
2023-12-17T00:53:30Z,12/16/23 19:53,11141724,1.1789999999999998,0.003,445,23.8,26.6,80,25.0
2023-12-17T00:54:30Z,12/16/23 19:54,11141729,1.142,0.004,438,23.8,26.6,80,24.0
2023-12-17T00:55:30Z,12/16/23 19:55,11141734,1.137,0.003,440,23.7,26.6,80,24.0
2023-12-17T00:56:30Z,12/16/23 19:56,11141740,1.1880000000000002,0.003,434,23.7,26.6,80,24.0
2023-12-17T00:57:30Z,12/16/23 19:57,11141746,1.256,0.001,438,23.7,26.6,80,24.0
2023-12-17T00:58:30Z,12/16/23 19:58,11141752,1.2269999999999999,0.003,435,23.7,26.6,80,24.0
2023-12-17T00:59:30Z,12/16/23 19:59,11141758,1.324,0.002,439,23.7,26.6,80,24.0
2023-12-17T01:00:30Z,12/16/23 20:00,11141764,1.093,0.005,445,23.7,26.6,80,24.0
2023-12-17T01:01:30Z,12/16/23 20:01,11141770,1.107,0.0,447,23.7,26.6,80,24.0
2023-12-17T01:02:30Z,12/16/23 20:02,11141776,1.185,0.003,452,23.7,26.6,80,23.0
2023-12-17T01:03:30Z,12/16/23 20:03,11141782,1.0050000000000001,0.003,432,23.7,26.6,80,22.0
2023-12-17T01:04:30Z,12/16/23 20:04,11141788,0.9720000000000001,0.0,452,23.7,26.6,80,22.0
2023-12-17T01:05:30Z,12/16/23 20:05,11141800,1.174,0.002,443,23.7,26.6,80,22.0
2023-12-17T01:07:30Z,12/16/23 20:07,11141805,1.016,0.004,437,23.7,26.7,80,22.0
2023-12-17T01:08:30Z,12/16/23 20:08,11141811,0.977,0.004,440,23.7,26.7,80,21.0
2023-12-17T01:09:30Z,12/16/23 20:09,11141818,1.041,0.0,442,23.7,26.7,80,21.0
2023-12-17T01:10:30Z,12/16/23 20:10,11141824,1.089,0.0,440,23.7,26.7,80,21.0
2023-12-17T01:11:30Z,12/16/23 20:11,11141830,0.9380000000000001,0.001,430,23.7,26.7,80,21.0
2023-12-17T01:12:30Z,12/16/23 20:12,11141836,0.959,0.001,438,23.7,26.7,80,20.0
2023-12-17T01:13:30Z,12/16/23 20:13,11141842,0.893,0.004,448,23.7,26.7,80,20.0
2023-12-17T01:14:30Z,12/16/23 20:14,11141849,0.921,0.0,442,23.7,26.7,80,20.0
2023-12-17T01:15:30Z,12/16/23 20:15,11141854,0.8939999999999999,0.0,442,23.7,26.7,80,21.0
2023-12-17T01:16:30Z,12/16/23 20:16,11141861,0.8960000000000001,0.004,440,23.7,26.7,80,20.0
2023-12-17T01:17:30Z,12/16/23 20:17,11141866,1.033,0.002,447,23.7,26.7,80,20.0
2023-12-17T01:18:30Z,12/16/23 20:18,11141872,0.8619999999999999,0.002,437,23.7,26.7,80,20.0
2023-12-17T01:19:30Z,12/16/23 20:19,11141878,0.8869999999999999,0.004,443,23.7,26.7,80,19.0
2023-12-17T01:20:30Z,12/16/23 20:20,11141884,0.851,0.001,440,23.7,26.7,80,19.0
2023-12-17T01:21:30Z,12/16/23 20:21,11141890,0.933,0.0,438,23.7,26.7,80,19.0
2023-12-17T01:22:30Z,12/16/23 20:22,11141896,0.9890000000000001,0.001,448,23.7,26.7,80,19.0
2023-12-17T01:23:30Z,12/16/23 20:23,11141902,1.026,0.003,443,23.7,26.7,80,19.0
2023-12-17T01:24:30Z,12/16/23 20:24,11141908,0.8779999999999999,0.001,449,23.7,26.7,80,19.0
2023-12-17T01:25:30Z,12/16/23 20:25,11141913,0.893,0.001,445,23.7,26.7,80,18.0
2023-12-17T01:26:30Z,12/16/23 20:26,11141919,0.9650000000000001,0.004,445,23.7,26.8,80,19.0
2023-12-17T01:27:30Z,12/16/23 20:27,11141925,0.986,0.001,445,23.7,26.8,80,18.0
2023-12-17T01:28:30Z,12/16/23 20:28,11141931,0.9810000000000001,0.003,439,23.7,26.8,80,18.0
2023-12-17T01:29:30Z,12/16/23 20:29,11141937,0.9269999999999999,0.0,439,23.7,26.8,80,18.0
2023-12-17T01:30:30Z,12/16/23 20:30,11141943,0.827,0.001,449,23.7,26.8,80,18.0
2023-12-17T01:31:30Z,12/16/23 20:31,11141949,0.9470000000000001,0.004,442,23.7,26.8,80,18.0
2023-12-17T01:32:30Z,12/16/23 20:32,11141955,0.8720000000000001,0.001,442,23.7,26.8,80,18.0
2023-12-17T01:33:30Z,12/16/23 20:33,11141961,0.921,0.003,442,23.7,26.8,80,18.0
2023-12-17T01:34:30Z,12/16/23 20:34,11141967,0.8560000000000001,0.002,444,23.7,26.8,80,18.0
2023-12-17T01:35:30Z,12/16/23 20:35,11141973,0.9349999999999999,0.001,438,23.7,26.8,80,17.0
2023-12-17T01:36:30Z,12/16/23 20:36,11141979,0.796,0.002,447,23.7,26.8,80,17.0
2023-12-17T01:37:30Z,12/16/23 20:37,11141986,0.9570000000000001,0.003,438,23.7,26.8,80,17.0
2023-12-17T01:38:30Z,12/16/23 20:38,11141992,0.764,0.001,440,23.7,26.8,80,17.0
2023-12-17T01:39:30Z,12/16/23 20:39,11141997,0.983,0.007000000000000001,438,23.7,26.8,80,17.0
2023-12-17T01:40:30Z,12/16/23 20:40,11142002,0.873,0.0,442,23.7,26.8,80,17.0
2023-12-17T01:41:30Z,12/16/23 20:41,11142009,0.976,0.002,437,23.7,26.9,80,17.0
2023-12-17T01:42:30Z,12/16/23 20:42,11142015,0.771,0.003,448,23.7,26.9,80,17.0
2023-12-17T01:43:30Z,12/16/23 20:43,11142021,1.0070000000000001,0.001,442,23.7,26.9,80,17.0
2023-12-17T01:44:30Z,12/16/23 20:44,11142033,0.795,0.003,440,23.7,26.9,80,16.0
2023-12-17T01:46:30Z,12/16/23 20:46,11142037,0.7969999999999999,0.001,448,23.7,26.9,80,16.0
2023-12-17T01:47:30Z,12/16/23 20:47,11142042,0.817,0.002,434,23.7,26.9,80,16.0
2023-12-17T01:48:30Z,12/16/23 20:48,11142049,0.764,0.001,445,23.7,26.9,80,17.0
2023-12-17T01:49:30Z,12/16/23 20:49,11142055,0.751,0.002,445,23.7,26.9,80,17.0
2023-12-17T01:50:30Z,12/16/23 20:50,11142061,0.693,0.0,440,23.7,26.9,80,16.0
2023-12-17T01:51:30Z,12/16/23 20:51,11142067,0.6769999999999999,0.001,438,23.7,26.9,80,16.0
2023-12-17T01:52:30Z,12/16/23 20:52,11142073,0.8240000000000001,0.004,444,23.7,26.9,80,16.0
2023-12-17T01:53:30Z,12/16/23 20:53,11142079,0.892,0.002,442,23.7,26.9,80,16.0
2023-12-17T01:54:30Z,12/16/23 20:54,11142085,0.749,0.004,442,23.7,26.9,80,16.0
2023-12-17T01:55:30Z,12/16/23 20:55,11142091,0.905,0.001,442,23.7,26.9,80,16.0
2023-12-17T01:56:30Z,12/16/23 20:56,11142097,0.8560000000000001,0.002,448,23.7,26.9,80,16.0
2023-12-17T01:57:30Z,12/16/23 20:57,11142103,0.726,0.003,439,23.7,27.0,80,16.0
2023-12-17T01:58:30Z,12/16/23 20:58,11142109,0.732,0.0,435,23.7,27.0,80,16.0
2023-12-17T01:59:30Z,12/16/23 20:59,11142115,0.736,0.002,445,23.7,27.0,80,16.0
2023-12-17T02:00:30Z,12/16/23 21:00,11142121,0.761,0.004,439,23.7,27.0,80,16.0
2023-12-17T02:01:30Z,12/16/23 21:01,11142127,0.833,0.001,438,23.7,27.0,80,15.0
2023-12-17T02:02:30Z,12/16/23 21:02,11142133,0.8210000000000001,0.001,439,23.6,27.0,80,16.0
2023-12-17T02:03:30Z,12/16/23 21:03,11142139,0.773,0.001,430,23.6,27.0,80,15.0
2023-12-17T02:04:30Z,12/16/23 21:04,11142145,0.754,0.002,443,23.6,27.0,80,15.0
2023-12-17T02:05:30Z,12/16/23 21:05,11142151,0.874,0.002,440,23.6,27.0,80,15.0
2023-12-17T02:06:30Z,12/16/23 21:06,11142157,0.782,0.001,439,23.6,27.0,80,15.0
2023-12-17T02:07:30Z,12/16/23 21:07,11142163,0.738,0.0,444,23.6,27.1,80,15.0
2023-12-17T02:08:30Z,12/16/23 21:08,11142169,0.787,0.002,444,23.6,27.0,80,15.0
2023-12-17T02:09:30Z,12/16/23 21:09,11142175,0.8720000000000001,0.004,442,23.6,27.1,80,15.0
2023-12-17T02:10:30Z,12/16/23 21:10,11142180,0.617,0.001,432,23.6,27.1,80,15.0
2023-12-17T02:11:30Z,12/16/23 21:11,11142186,0.8550000000000001,0.0,438,23.6,27.1,80,15.0
2023-12-17T02:12:30Z,12/16/23 21:12,11142190,0.758,0.004,445,23.6,27.0,80,15.0
2023-12-17T02:13:49Z,12/16/23 21:13,11142197,0.778,0.002,460,23.6,27.1,80,15.0
2023-12-17T02:14:49Z,12/16/23 21:14,11142202,0.8119999999999999,0.001,448,23.6,27.0,80,15.0
2023-12-17T02:15:49Z,12/16/23 21:15,11142207,0.792,0.0,435,23.6,27.0,80,14.0
2023-12-17T02:16:49Z,12/16/23 21:16,11142212,0.75,0.0,447,23.6,27.1,80,15.0
2023-12-17T02:17:49Z,12/16/23 21:17,11142217,0.7190000000000001,0.001,435,23.6,27.1,80,14.0
2023-12-17T02:18:49Z,12/16/23 21:18,11142228,0.705,0.0,434,23.6,27.0,80,14.0
2023-12-17T02:20:49Z,12/16/23 21:20,11142231,0.754,0.002,444,23.6,27.0,80,14.0
2023-12-17T02:21:49Z,12/16/23 21:21,11142236,0.7230000000000001,0.0,443,23.6,27.1,80,14.0
2023-12-17T02:22:49Z,12/16/23 21:22,11142241,0.6769999999999999,0.001,445,23.6,27.1,80,14.0
2023-12-17T02:23:49Z,12/16/23 21:23,11142246,0.648,0.0,440,23.6,27.1,80,14.0
2023-12-17T02:24:49Z,12/16/23 21:24,11142251,0.749,0.001,438,23.6,27.1,80,14.0
2023-12-17T02:25:49Z,12/16/23 21:25,11142256,0.795,0.0,434,23.6,27.1,80,14.0
2023-12-17T02:26:49Z,12/16/23 21:26,11142261,0.791,0.001,434,23.6,27.1,80,14.0
2023-12-17T02:27:49Z,12/16/23 21:27,11142266,0.659,0.001,444,23.6,27.1,80,15.0
2023-12-17T02:28:49Z,12/16/23 21:28,11142271,0.755,0.001,442,23.6,27.1,80,15.0
2023-12-17T02:29:49Z,12/16/23 21:29,11142281,0.657,0.0,445,23.6,27.1,80,15.0
2023-12-17T02:31:49Z,12/16/23 21:31,11142285,0.841,0.002,437,23.6,27.1,80,15.0
2023-12-17T02:32:49Z,12/16/23 21:32,11142290,0.603,0.0,440,23.6,27.1,80,14.0
2023-12-17T02:33:49Z,12/16/23 21:33,11142295,0.704,0.001,444,23.6,27.1,80,15.0
2023-12-17T02:34:49Z,12/16/23 21:34,11142308,0.709,0.002,438,23.6,27.1,80,15.0
2023-12-17T02:36:49Z,12/16/23 21:36,11142309,0.686,0.001,437,23.6,27.1,80,14.0
2023-12-17T02:37:49Z,12/16/23 21:37,11142315,0.665,0.001,442,23.6,27.2,80,14.0
2023-12-17T02:38:49Z,12/16/23 21:38,11142321,0.708,0.003,434,23.6,27.2,80,14.0
2023-12-17T02:39:49Z,12/16/23 21:39,11142327,0.671,0.001,430,23.6,27.2,80,14.0
2023-12-17T02:40:49Z,12/16/23 21:40,11142333,0.651,0.0,437,23.6,27.2,80,14.0
2023-12-17T02:41:49Z,12/16/23 21:41,11142339,0.7,0.002,440,23.6,27.2,80,14.0
2023-12-17T02:42:49Z,12/16/23 21:42,11142345,0.6940000000000001,0.002,440,23.6,27.2,80,14.0
2023-12-17T02:45:35Z,12/16/23 21:45,11142360,0.6679999999999999,0.001,439,23.6,27.2,80,14.0
2023-12-17T02:46:36Z,12/16/23 21:46,11142366,0.725,0.001,432,23.6,27.2,80,13.0
2023-12-17T02:47:35Z,12/16/23 21:47,11142373,0.741,0.003,443,23.5,27.2,80,14.0
2023-12-17T02:48:35Z,12/16/23 21:48,11142378,0.762,0.003,442,23.6,27.2,80,14.0
2023-12-17T02:49:35Z,12/16/23 21:49,11142384,0.6900000000000001,0.0,442,23.6,27.2,80,14.0
2023-12-17T02:50:35Z,12/16/23 21:50,11142391,0.6639999999999999,0.002,430,23.6,27.2,80,14.0
2023-12-17T02:51:35Z,12/16/23 21:51,11142396,0.702,0.0,438,23.6,27.2,80,13.0
2023-12-17T02:52:35Z,12/16/23 21:52,11142402,0.65,0.001,434,23.5,27.3,80,14.0
2023-12-17T02:53:35Z,12/16/23 21:53,11142409,0.625,0.002,435,23.6,27.3,80,14.0
2023-12-17T02:54:35Z,12/16/23 21:54,11142415,0.786,0.0,438,23.5,27.3,80,14.0
2023-12-17T02:55:35Z,12/16/23 21:55,11142420,0.635,0.001,443,23.5,27.3,80,13.0
2023-12-17T02:58:35Z,12/16/23 21:58,11142436,0.75,0.0,434,23.5,27.3,80,13.0
2023-12-17T02:59:35Z,12/16/23 21:59,11142441,0.75,0.0,442,23.5,27.3,80,13.0
2023-12-17T03:00:35Z,12/16/23 22:00,11142447,0.729,0.0,448,23.5,27.3,80,13.0
2023-12-17T03:01:35Z,12/16/23 22:01,11142452,0.654,0.003,444,23.5,27.3,80,13.0
2023-12-17T03:04:35Z,12/16/23 22:04,11142468,0.587,0.004,442,23.5,27.3,80,14.0
2023-12-17T03:05:35Z,12/16/23 22:05,11142475,0.585,0.0,443,23.5,27.3,80,13.0
2023-12-17T03:06:35Z,12/16/23 22:06,11142480,0.63,0.0,443,23.5,27.3,80,13.0
2023-12-17T03:06:35Z,12/16/23 22:06,11142497,0.63,0.0,443,23.5,27.3,80,13.0
2023-12-17T03:07:35Z,12/16/23 22:07,11142498,0.6839999999999999,0.0,439,23.5,27.3,80,13.0
2023-12-17T03:11:18Z,12/16/23 22:11,11142507,0.6769999999999999,0.001,437,23.5,27.4,80,13.0
2023-12-17T03:12:18Z,12/16/23 22:12,11142513,0.8460000000000001,0.0,438,23.5,27.4,80,14.0
2023-12-17T03:13:18Z,12/16/23 22:13,11142519,0.6950000000000001,0.001,434,23.5,27.4,80,13.0
2023-12-17T03:14:18Z,12/16/23 22:14,11142525,0.737,0.001,427,23.5,27.4,80,14.0
2023-12-17T03:15:18Z,12/16/23 22:15,11142531,0.596,0.001,438,23.5,27.4,80,13.0
2023-12-17T03:16:19Z,12/16/23 22:16,11142537,0.7190000000000001,0.001,439,23.5,27.4,80,14.0
2023-12-17T03:17:18Z,12/16/23 22:17,11142543,0.6599999999999999,0.003,445,23.5,27.4,80,13.0
2023-12-17T03:18:18Z,12/16/23 22:18,11142549,0.602,0.001,442,23.5,27.4,80,14.0
2023-12-17T03:19:18Z,12/16/23 22:19,11142555,0.597,0.0,442,23.5,27.4,80,13.0
2023-12-17T03:20:18Z,12/16/23 22:20,11142560,0.783,0.003,439,23.5,27.4,80,13.0
2023-12-17T03:21:18Z,12/16/23 22:21,11142567,0.72,0.0,440,23.5,27.4,80,14.0
2023-12-17T03:22:18Z,12/16/23 22:22,11142573,0.726,0.0,447,23.5,27.4,80,14.0
2023-12-17T03:23:18Z,12/16/23 22:23,11142578,0.65,0.001,442,23.5,27.4,80,14.0
2023-12-17T03:24:18Z,12/16/23 22:24,11142584,0.7030000000000001,0.002,437,23.5,27.4,80,13.0
2023-12-17T03:25:18Z,12/16/23 22:25,11142589,0.612,0.0,444,23.5,27.4,80,13.0
2023-12-17T03:26:18Z,12/16/23 22:26,11142594,0.678,0.0,445,23.5,27.4,80,13.0
2023-12-17T03:27:18Z,12/16/23 22:27,11142600,0.788,0.001,444,23.5,27.4,80,13.0
2023-12-17T03:28:18Z,12/16/23 22:28,11142604,0.612,0.0,438,23.5,27.4,80,13.0
2023-12-17T03:29:18Z,12/16/23 22:29,11142612,0.7190000000000001,0.004,440,23.5,27.4,80,13.0
2023-12-17T03:30:18Z,12/16/23 22:30,11142618,0.604,0.002,439,23.5,27.4,80,15.0
2023-12-17T03:31:18Z,12/16/23 22:31,11142624,0.576,0.0,442,23.5,27.4,80,15.0
2023-12-17T03:32:18Z,12/16/23 22:32,11142630,0.749,0.001,448,23.5,27.4,80,14.0
2023-12-17T03:33:18Z,12/16/23 22:33,11142636,0.772,0.002,442,23.5,27.4,80,14.0
2023-12-17T03:34:18Z,12/16/23 22:34,11142641,0.593,0.001,444,23.5,27.4,80,14.0
2023-12-17T03:35:18Z,12/16/23 22:35,11142648,0.602,0.001,445,23.5,27.4,80,13.0
2023-12-17T03:36:18Z,12/16/23 22:36,11142653,0.5940000000000001,0.0,444,23.5,27.4,80,14.0
2023-12-17T03:37:18Z,12/16/23 22:37,11142665,0.629,0.001,438,23.5,27.4,80,14.0
2023-12-17T03:39:18Z,12/16/23 22:39,11142671,0.6940000000000001,0.002,438,23.5,27.4,80,14.0
2023-12-17T03:40:18Z,12/16/23 22:40,11142677,0.593,0.001,453,23.4,27.4,80,13.0
2023-12-17T03:41:18Z,12/16/23 22:41,11142682,0.714,0.003,440,23.4,27.4,80,13.0
2023-12-17T03:42:18Z,12/16/23 22:42,11142689,0.62,0.001,443,23.4,27.5,80,13.0
2023-12-17T03:43:18Z,12/16/23 22:43,11142695,0.591,0.0,438,23.4,27.5,80,14.0
2023-12-17T03:44:18Z,12/16/23 22:44,11142700,0.718,0.002,442,23.4,27.5,80,14.0
2023-12-17T03:45:18Z,12/16/23 22:45,11142706,0.659,0.001,445,23.4,27.5,80,13.0
2023-12-17T03:46:18Z,12/16/23 22:46,11142713,0.71,0.001,442,23.4,27.5,80,13.0
2023-12-17T03:47:18Z,12/16/23 22:47,11142719,0.541,0.002,443,23.4,27.5,80,13.0
2023-12-17T03:48:18Z,12/16/23 22:48,11142723,0.7030000000000001,0.002,442,23.4,27.5,80,13.0
2023-12-17T03:49:18Z,12/16/23 22:49,11142729,0.623,0.001,444,23.4,27.5,80,13.0
2023-12-17T03:50:18Z,12/16/23 22:50,11142735,0.642,0.0,447,23.4,27.5,80,13.0
2023-12-17T03:51:18Z,12/16/23 22:51,11142740,0.623,0.001,439,23.4,27.5,80,13.0
2023-12-17T03:52:18Z,12/16/23 22:52,11142747,0.743,0.001,440,23.4,27.5,80,13.0
2023-12-17T03:53:18Z,12/16/23 22:53,11142752,0.571,0.002,440,23.4,27.6,80,13.0
2023-12-17T03:54:18Z,12/16/23 22:54,11142758,0.613,0.002,442,23.4,27.6,80,13.0
2023-12-17T03:55:18Z,12/16/23 22:55,11142764,0.601,0.002,440,23.4,27.6,80,13.0
2023-12-17T03:56:18Z,12/16/23 22:56,11142770,0.544,0.005,440,23.4,27.6,80,14.0
2023-12-17T03:57:18Z,12/16/23 22:57,11142777,0.744,0.0,442,23.4,27.6,80,13.0
2023-12-17T03:58:18Z,12/16/23 22:58,11142783,0.689,0.001,445,23.4,27.6,80,13.0
2023-12-17T03:59:18Z,12/16/23 22:59,11142788,0.675,0.0,444,23.4,27.6,80,13.0
2023-12-17T04:00:18Z,12/16/23 23:00,11142793,0.585,0.0,442,23.4,27.6,80,14.0
2023-12-17T04:03:18Z,12/16/23 23:03,11142806,0.74,0.001,434,23.4,27.6,80,13.0
2023-12-17T04:04:18Z,12/16/23 23:04,11142812,0.557,0.001,445,23.4,27.6,80,13.0
2023-12-17T04:05:18Z,12/16/23 23:05,11142817,0.65,0.001,438,23.4,27.6,80,13.0
2023-12-17T04:06:18Z,12/16/23 23:06,11142824,0.632,0.001,445,23.4,27.6,80,14.0
2023-12-17T04:07:18Z,12/16/23 23:07,11142829,0.5269999999999999,0.001,439,23.4,27.6,80,13.0
2023-12-17T04:08:18Z,12/16/23 23:08,11142836,0.7190000000000001,0.001,435,23.4,27.7,80,13.0
2023-12-17T04:09:18Z,12/16/23 23:09,11142842,0.6679999999999999,0.001,444,23.4,27.7,80,13.0
2023-12-17T04:10:18Z,12/16/23 23:10,11142848,0.5860000000000001,0.002,453,23.4,27.7,80,13.0
2023-12-17T04:11:18Z,12/16/23 23:11,11142854,0.651,0.0,437,23.4,27.7,80,13.0
2023-12-17T04:12:18Z,12/16/23 23:12,11142865,0.621,0.0,444,23.4,27.7,80,13.0
2023-12-17T04:14:18Z,12/16/23 23:14,11142871,0.6559999999999999,0.001,449,23.4,27.7,80,13.0
2023-12-17T04:15:18Z,12/16/23 23:15,11142876,0.654,0.003,448,23.4,27.7,80,13.0
2023-12-17T04:16:18Z,12/16/23 23:16,11142883,0.554,0.001,434,23.4,27.7,80,13.0
2023-12-17T04:17:18Z,12/16/23 23:17,11142889,0.5730000000000001,0.0,442,23.4,27.7,80,13.0
2023-12-17T04:18:18Z,12/16/23 23:18,11142895,0.6719999999999999,0.0,430,23.4,27.7,80,13.0
2023-12-17T04:19:18Z,12/16/23 23:19,11142901,0.579,0.0,443,23.4,27.7,80,13.0
2023-12-17T04:20:18Z,12/16/23 23:20,11142907,0.621,0.003,445,23.4,27.7,80,13.0
2023-12-17T04:21:18Z,12/16/23 23:21,11142913,0.5509999999999999,0.001,444,23.4,27.7,80,13.0
2023-12-17T04:22:18Z,12/16/23 23:22,11142919,0.654,0.0,450,23.4,27.7,80,13.0
2023-12-17T04:23:18Z,12/16/23 23:23,11142925,0.628,0.002,452,23.4,27.7,80,12.0
2023-12-17T04:24:18Z,12/16/23 23:24,11142931,0.635,0.001,443,23.4,27.7,80,13.0
2023-12-17T04:25:18Z,12/16/23 23:25,11142936,0.51,0.0,443,23.4,27.7,80,13.0
2023-12-17T04:26:18Z,12/16/23 23:26,11142942,0.705,0.0,438,23.4,27.7,80,13.0
2023-12-17T04:27:18Z,12/16/23 23:27,11142949,0.5940000000000001,0.0,452,23.4,27.7,80,13.0
2023-12-17T04:28:18Z,12/16/23 23:28,11142955,0.52,0.002,448,23.4,27.7,80,13.0
2023-12-17T04:29:18Z,12/16/23 23:29,11142961,0.533,0.001,445,23.4,27.7,80,13.0
2023-12-17T04:30:18Z,12/16/23 23:30,11142967,0.548,0.001,447,23.4,27.7,80,13.0
2023-12-17T04:31:18Z,12/16/23 23:31,11142972,0.6809999999999999,0.0,445,23.4,27.7,80,13.0
2023-12-17T04:32:18Z,12/16/23 23:32,11142979,0.497,0.001,447,23.4,27.7,80,14.0
2023-12-17T04:33:18Z,12/16/23 23:33,11142984,0.5429999999999999,0.0,434,23.4,27.7,80,13.0
2023-12-17T04:34:18Z,12/16/23 23:34,11142991,0.5820000000000001,0.003,442,23.4,27.7,80,14.0
2023-12-17T04:35:18Z,12/16/23 23:35,11142996,0.557,0.001,445,23.4,27.7,80,13.0
2023-12-17T04:36:18Z,12/16/23 23:36,11143002,0.606,0.0,443,23.4,27.7,80,13.0
2023-12-17T04:37:18Z,12/16/23 23:37,11143009,0.5509999999999999,0.001,437,23.4,27.7,80,14.0
2023-12-17T04:38:18Z,12/16/23 23:38,11143015,0.6,0.0,445,23.4,27.7,80,13.0
2023-12-17T04:39:18Z,12/16/23 23:39,11143021,0.51,0.0,442,23.4,27.8,80,14.0
2023-12-17T04:40:18Z,12/16/23 23:40,11143026,0.616,0.005,440,23.4,27.8,80,13.0
2023-12-17T04:41:18Z,12/16/23 23:41,11143033,0.617,0.001,445,23.4,27.8,80,13.0
2023-12-17T04:42:18Z,12/16/23 23:42,11143039,0.5660000000000001,0.001,439,23.4,27.8,80,13.0
2023-12-17T04:43:18Z,12/16/23 23:43,11143044,0.564,0.0,445,23.4,27.8,80,13.0
2023-12-17T04:44:18Z,12/16/23 23:44,11143049,0.588,0.0,452,23.4,27.8,80,13.0
2023-12-17T04:45:18Z,12/16/23 23:45,11143053,0.579,0.0,438,23.4,27.8,80,13.0
