Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-13T04:00:00Z,01/12/17 23:00,518952,3.5986,0.2366,894,-1.0,53.0,,
2017-01-13T04:01:00Z,01/12/17 23:01,518953,3.6092,0.1978,886,-1.0,53.0,,
2017-01-13T04:02:00Z,01/12/17 23:02,518954,3.6304,0.1872,889,-1.0,53.0,,
2017-01-13T04:03:00Z,01/12/17 23:03,518955,3.7398,0.2119,879,-1.0,53.0,,
2017-01-13T04:04:00Z,01/12/17 23:04,518956,3.7504,0.2401,891,-1.0,53.0,,
2017-01-13T04:05:00Z,01/12/17 23:05,518957,3.595,0.2013,879,-1.0,53.0,,
2017-01-13T04:06:00Z,01/12/17 23:06,518958,3.8917,0.219,884,-1.0,53.0,,
2017-01-13T04:07:00Z,01/12/17 23:07,518959,3.814,0.2084,881,-1.0,53.0,,
2017-01-13T04:08:00Z,01/12/17 23:08,518960,3.7257,0.2472,886,-1.0,53.0,,
2017-01-13T04:09:00Z,01/12/17 23:09,518961,3.5986,0.2084,889,-1.0,53.0,,
2017-01-13T04:10:00Z,01/12/17 23:10,518962,3.1289,0.1377,884,-1.0,53.0,,
2017-01-13T04:11:00Z,01/12/17 23:11,518964,2.8534,0.1483,881,-1.0,52.0,,
2017-01-13T04:11:00Z,01/12/17 23:11,518963,2.9594,0.1483,884,-1.0,53.0,,
2017-01-13T04:12:00Z,01/12/17 23:12,518965,2.744,0.1059,879,-1.0,52.0,,
2017-01-13T04:13:00Z,01/12/17 23:13,518966,2.8358,0.1342,889,-1.0,52.0,,
2017-01-13T04:14:00Z,01/12/17 23:14,518967,2.6415,0.1236,879,-1.0,52.0,,
2017-01-13T04:15:00Z,01/12/17 23:15,518968,2.4685,0.1201,894,-1.0,52.0,,
2017-01-13T04:16:00Z,01/12/17 23:16,518969,2.638,0.113,896,-1.0,52.0,,
2017-01-13T04:17:00Z,01/12/17 23:17,518970,2.7863,0.1024,884,-1.0,52.0,,
2017-01-13T04:18:00Z,01/12/17 23:18,518971,2.6345,0.0706,888,-1.0,52.0,,
2017-01-13T04:19:00Z,01/12/17 23:19,518972,2.4297,0.1059,885,-1.0,52.0,,
2017-01-13T04:20:00Z,01/12/17 23:20,518973,2.6062,0.0848,880,-1.0,52.0,,
2017-01-13T04:21:00Z,01/12/17 23:21,518974,2.5038,0.1271,880,-1.0,52.0,,
2017-01-13T04:22:00Z,01/12/17 23:22,518975,2.7545,0.0989,867,-1.0,52.0,,
2017-01-13T04:23:00Z,01/12/17 23:23,518976,2.4862,0.0671,890,-1.0,52.0,,
2017-01-13T04:24:00Z,01/12/17 23:24,518977,2.5497,0.0989,880,-1.0,52.0,,
2017-01-13T04:25:00Z,01/12/17 23:25,518978,2.5568,0.1554,893,-1.0,53.0,,
2017-01-13T04:26:00Z,01/12/17 23:26,518979,2.5391,0.0918,888,-1.0,52.0,,
2017-01-13T04:27:00Z,01/12/17 23:27,518980,2.6168,0.0918,895,-1.0,52.0,,
2017-01-13T04:28:00Z,01/12/17 23:28,518981,2.5427,0.0883,880,-1.0,52.0,,
2017-01-13T04:29:00Z,01/12/17 23:29,518982,2.6274,0.0918,873,-1.0,52.0,,
2017-01-13T04:30:00Z,01/12/17 23:30,518983,2.6274,0.1059,883,-1.0,52.0,,
2017-01-13T04:31:00Z,01/12/17 23:31,518984,2.9347,0.113,883,-1.0,52.0,,
2017-01-13T04:32:00Z,01/12/17 23:32,518985,2.7757,0.0953,875,-1.0,52.0,,
2017-01-13T04:33:00Z,01/12/17 23:33,518986,2.7651,0.1059,888,-1.0,53.0,,
2017-01-13T04:34:00Z,01/12/17 23:34,518987,2.7616,0.1095,878,-1.0,53.0,,
2017-01-13T04:35:00Z,01/12/17 23:35,518988,2.6415,0.1342,893,-1.0,53.0,,
2017-01-13T04:36:00Z,01/12/17 23:36,518989,3.03,0.1024,888,-1.0,53.0,,
2017-01-13T04:37:00Z,01/12/17 23:37,518990,2.7687,0.0848,888,-1.0,53.0,,
2017-01-13T04:38:00Z,01/12/17 23:38,518991,2.8216,0.1024,893,-1.0,53.0,,
2017-01-13T04:39:00Z,01/12/17 23:39,518992,2.97,0.1271,895,-1.0,53.0,,
2017-01-13T04:40:00Z,01/12/17 23:40,518993,2.691,0.1377,893,-1.0,53.0,,
2017-01-13T04:41:00Z,01/12/17 23:41,518994,2.7016,0.1095,890,-1.0,53.0,,
2017-01-13T04:44:00Z,01/12/17 23:44,518995,3.0159,0.1095,893,-1.0,53.0,,
2017-01-13T04:45:00Z,01/12/17 23:45,518996,2.9806,0.1271,880,-1.0,53.0,,
2017-01-13T04:46:00Z,01/12/17 23:46,518997,2.9452,0.0989,878,-1.0,53.0,,
2017-01-13T04:47:00Z,01/12/17 23:47,518998,2.7969,0.0918,890,-1.0,53.0,,
2017-01-13T04:48:00Z,01/12/17 23:48,518999,2.8005,0.1059,885,-1.0,53.0,,
2017-01-13T04:49:00Z,01/12/17 23:49,519000,2.7016,0.0953,873,-1.0,53.0,,
2017-01-13T04:50:00Z,01/12/17 23:50,519001,2.7828,0.0777,890,-1.0,53.0,,
2017-01-13T04:51:00Z,01/12/17 23:51,519002,2.9735,0.1059,888,-1.0,53.0,,
2017-01-13T04:52:00Z,01/12/17 23:52,519003,2.8711,0.0742,898,-1.0,53.0,,
2017-01-13T04:53:00Z,01/12/17 23:53,519004,3.0335,0.0883,888,-1.0,53.0,,
2017-01-13T04:54:00Z,01/12/17 23:54,519005,3.2101,0.0989,890,-1.0,53.0,,
2017-01-13T04:55:00Z,01/12/17 23:55,519006,3.3266,0.113,892,-1.0,53.0,,
2017-01-13T04:56:00Z,01/12/17 23:56,519007,3.1465,0.0989,882,-1.0,53.0,,
2017-01-13T04:57:00Z,01/12/17 23:57,519008,2.9099,0.0918,882,-1.0,53.0,,
2017-01-13T04:58:00Z,01/12/17 23:58,519010,3.3832,0.1271,884,-1.0,53.0,,
2017-01-13T04:58:00Z,01/12/17 23:58,519009,3.1748,0.1307,879,-1.0,53.0,,
2017-01-13T04:59:00Z,01/12/17 23:59,519011,3.3796,0.1095,879,-1.0,53.0,,
2017-01-13T05:00:00Z,01/13/17 00:00,519012,3.2913,0.1059,884,-1.0,53.0,,
2017-01-13T05:01:00Z,01/13/17 00:01,519013,2.864,0.1024,887,-1.0,53.0,,
2017-01-13T05:02:00Z,01/13/17 00:02,519014,3.0088,0.0989,884,-1.0,53.0,,
2017-01-13T05:03:00Z,01/13/17 00:03,519015,3.1395,0.1236,884,-1.0,53.0,,
2017-01-13T05:04:00Z,01/13/17 00:04,519016,3.1607,0.1377,884,-1.0,53.0,,
2017-01-13T05:05:00Z,01/13/17 00:05,519017,2.9417,0.0918,894,-1.0,53.0,,
2017-01-13T05:06:00Z,01/13/17 00:06,519018,3.0406,0.1165,897,-1.0,53.0,,
2017-01-13T05:07:00Z,01/13/17 00:07,519019,3.4008,0.1271,887,-1.0,53.0,,
2017-01-13T05:08:00Z,01/13/17 00:08,519020,3.09,0.1024,887,-1.0,53.0,,
2017-01-13T05:09:00Z,01/13/17 00:09,519021,3.203,0.166,882,-2.0,53.0,,
2017-01-13T05:10:00Z,01/13/17 00:10,519022,3.2737,0.2084,884,-2.0,53.0,,
2017-01-13T05:11:00Z,01/13/17 00:11,519023,3.0229,0.1165,882,-2.0,53.0,,
2017-01-13T05:12:00Z,01/13/17 00:12,519024,3.0018,0.113,884,-2.0,53.0,,
2017-01-13T05:13:00Z,01/13/17 00:13,519025,2.9629,0.1377,884,-2.0,53.0,,
2017-01-13T05:14:00Z,01/13/17 00:14,519026,3.0759,0.1165,882,-2.0,53.0,,
2017-01-13T05:15:00Z,01/13/17 00:15,519027,3.0971,0.1165,882,-2.0,53.0,,
2017-01-13T05:16:00Z,01/13/17 00:16,519028,3.143,0.1307,877,-2.0,53.0,,
2017-01-13T05:17:00Z,01/13/17 00:17,519029,3.1677,0.1236,882,-2.0,53.0,,
2017-01-13T05:18:00Z,01/13/17 00:18,519030,4.2095,0.7946,882,-2.0,53.0,,
2017-01-13T05:19:00Z,01/13/17 00:19,519031,3.8069,0.4803,892,-2.0,53.0,,
2017-01-13T05:20:00Z,01/13/17 00:20,519032,3.6092,0.1836,889,-2.0,53.0,,
2017-01-13T05:21:00Z,01/13/17 00:21,519033,3.2737,0.1519,879,-2.0,53.0,,
2017-01-13T05:22:00Z,01/13/17 00:22,519034,3.4573,0.1624,889,-2.0,53.0,,
2017-01-13T05:23:00Z,01/13/17 00:23,519035,3.3196,0.1271,889,-2.0,53.0,,
2017-01-13T05:24:00Z,01/13/17 00:24,519036,3.1783,0.1165,882,-2.0,53.0,,
2017-01-13T05:25:00Z,01/13/17 00:25,519037,3.0865,0.1483,887,-2.0,53.0,,
2017-01-13T05:26:00Z,01/13/17 00:26,519038,3.1783,0.1483,879,-2.0,53.0,,
2017-01-13T05:27:00Z,01/13/17 00:27,519039,3.2136,0.1307,894,-2.0,53.0,,
2017-01-13T05:28:00Z,01/13/17 00:28,519040,3.5456,0.1236,881,-2.0,53.0,,
2017-01-13T05:29:00Z,01/13/17 00:29,519041,3.2101,0.1201,891,-2.0,53.0,,
2017-01-13T05:30:00Z,01/13/17 00:30,519042,3.1465,0.113,886,-2.0,53.0,,
2017-01-13T05:31:00Z,01/13/17 00:31,519043,3.1395,0.1165,886,-2.0,53.0,,
2017-01-13T05:32:00Z,01/13/17 00:32,519044,3.0618,0.113,896,-2.0,53.0,,
2017-01-13T05:33:00Z,01/13/17 00:33,519045,3.0724,0.1307,901,-2.0,53.0,,
2017-01-13T05:34:00Z,01/13/17 00:34,519046,3.3302,0.1695,898,-2.0,53.0,,
2017-01-13T05:35:00Z,01/13/17 00:35,519047,3.4185,0.1413,886,-2.0,53.0,,
2017-01-13T05:36:00Z,01/13/17 00:36,519048,3.2984,0.1377,891,-2.0,53.0,,
2017-01-13T05:37:00Z,01/13/17 00:37,519049,3.761,0.1342,891,-2.0,53.0,,
2017-01-13T05:38:00Z,01/13/17 00:38,519050,3.422,0.1236,906,-2.0,53.0,,
2017-01-13T05:39:00Z,01/13/17 00:39,519051,3.2772,0.1059,893,-2.0,53.0,,
2017-01-13T05:40:00Z,01/13/17 00:40,519052,3.4467,0.1413,893,-2.0,53.0,,
2017-01-13T05:41:00Z,01/13/17 00:41,519053,3.4644,0.113,896,-2.0,53.0,,
2017-01-13T05:42:00Z,01/13/17 00:42,519054,3.3231,0.1095,883,-2.0,53.0,,
2017-01-13T05:43:00Z,01/13/17 00:43,519055,3.3161,0.1201,886,-2.0,53.0,,
2017-01-13T05:44:00Z,01/13/17 00:44,519056,3.4361,0.1519,886,-2.0,53.0,,
2017-01-13T05:45:00Z,01/13/17 00:45,519058,3.5491,0.1342,893,-2.0,53.0,,
2017-01-13T05:45:00Z,01/13/17 00:45,519057,3.535,0.1483,903,-2.0,53.0,,
2017-01-13T05:46:00Z,01/13/17 00:46,519059,3.3973,0.1236,901,-2.0,53.0,,
2017-01-13T05:47:00Z,01/13/17 00:47,519060,3.3302,0.1271,901,-2.0,54.0,,
2017-01-13T05:48:00Z,01/13/17 00:48,519061,3.2878,0.1342,888,-2.0,54.0,,
2017-01-13T05:49:00Z,01/13/17 00:49,519062,3.1748,0.1483,906,-2.0,54.0,,
2017-01-13T05:50:00Z,01/13/17 00:50,519063,3.3973,0.1271,903,-2.0,54.0,,
2017-01-13T05:51:00Z,01/13/17 00:51,519064,3.4149,0.1236,903,-2.0,54.0,,
2017-01-13T05:52:00Z,01/13/17 00:52,519065,3.2313,0.0989,901,-2.0,54.0,,
2017-01-13T05:53:00Z,01/13/17 00:53,519066,3.3161,0.1342,903,-2.0,54.0,,
2017-01-13T05:54:00Z,01/13/17 00:54,519067,3.3796,0.113,896,-2.0,53.0,,
2017-01-13T05:55:00Z,01/13/17 00:55,519068,3.5068,0.1342,901,-2.0,53.0,,
2017-01-13T05:56:00Z,01/13/17 00:56,519069,3.5491,0.1448,906,-2.0,53.0,,
2017-01-13T05:57:00Z,01/13/17 00:57,519070,3.4185,0.113,891,-2.0,54.0,,
2017-01-13T05:58:00Z,01/13/17 00:58,519071,3.3266,0.1342,901,-2.0,54.0,,
2017-01-13T05:59:00Z,01/13/17 00:59,519072,3.2313,0.1165,896,-2.0,54.0,,
2017-01-13T06:00:00Z,01/13/17 01:00,519073,3.3231,0.1095,891,-2.0,53.0,,
2017-01-13T06:01:00Z,01/13/17 01:01,519074,3.3726,0.0989,906,-2.0,54.0,,
2017-01-13T06:02:00Z,01/13/17 01:02,519075,3.1006,0.0918,881,-2.0,53.0,,
2017-01-13T06:03:00Z,01/13/17 01:03,519076,3.4255,0.1271,901,-2.0,53.0,,
2017-01-13T06:04:00Z,01/13/17 01:04,519077,3.6763,0.1236,911,-2.0,53.0,,
2017-01-13T06:05:00Z,01/13/17 01:05,519078,3.6904,0.1095,906,-2.0,53.0,,
2017-01-13T06:06:00Z,01/13/17 01:06,519079,3.4573,0.1271,896,-2.0,53.0,,
2017-01-13T06:07:00Z,01/13/17 01:07,519080,3.5456,0.1024,898,-2.0,54.0,,
2017-01-13T06:08:00Z,01/13/17 01:08,519081,3.6198,0.166,901,-2.0,54.0,,
2017-01-13T06:09:00Z,01/13/17 01:09,519082,3.8493,0.1624,901,-2.0,54.0,,
2017-01-13T06:10:00Z,01/13/17 01:10,519083,3.8211,0.1589,903,-2.0,54.0,,
2017-01-13T06:11:00Z,01/13/17 01:11,519084,3.7257,0.1448,903,-2.0,54.0,,
2017-01-13T06:12:00Z,01/13/17 01:12,519085,3.4997,0.1271,906,-2.0,54.0,,
2017-01-13T06:13:00Z,01/13/17 01:13,519086,3.4997,0.1201,903,-2.0,54.0,,
2017-01-13T06:16:00Z,01/13/17 01:16,519087,3.5421,0.166,903,-2.0,54.0,,
2017-01-13T06:17:00Z,01/13/17 01:17,519088,3.6975,0.1342,901,-2.0,54.0,,
2017-01-13T06:18:00Z,01/13/17 01:18,519089,3.5138,0.1271,901,-2.0,54.0,,
2017-01-13T06:19:00Z,01/13/17 01:19,519090,3.6127,0.1483,908,-2.0,54.0,,
2017-01-13T06:22:00Z,01/13/17 01:22,519091,3.5633,0.1377,907,-2.0,54.0,,
2017-01-13T06:23:00Z,01/13/17 01:23,519092,3.9129,0.1448,902,-2.0,54.0,,
2017-01-13T06:24:00Z,01/13/17 01:24,519093,4.0541,0.1377,902,-2.0,54.0,,
2017-01-13T06:25:00Z,01/13/17 01:25,519094,4.3402,0.1519,913,-2.0,54.0,,
2017-01-13T06:28:00Z,01/13/17 01:28,519095,4.7075,0.1978,910,-2.0,54.0,,
2017-01-13T06:29:00Z,01/13/17 01:29,519096,4.8522,0.1554,907,-2.0,54.0,,
2017-01-13T06:30:00Z,01/13/17 01:30,519097,5.103,0.2048,900,-2.0,54.0,,
2017-01-13T06:31:00Z,01/13/17 01:31,519098,5.8128,0.226,913,-2.0,54.0,,
2017-01-13T06:32:00Z,01/13/17 01:32,519099,5.6044,0.2366,910,-2.0,54.0,,
2017-01-13T06:32:00Z,01/13/17 01:32,519100,5.5727,0.2401,910,-2.0,54.0,,
2017-01-13T06:33:00Z,01/13/17 01:33,519101,5.1983,0.1801,907,-2.0,54.0,,
2017-01-13T06:34:00Z,01/13/17 01:34,519102,5.2019,0.1766,902,-2.0,54.0,,
2017-01-13T06:35:00Z,01/13/17 01:35,519103,4.8699,0.173,907,-2.0,54.0,,
2017-01-13T06:36:00Z,01/13/17 01:36,519104,4.5273,0.1624,918,-2.0,54.0,,
2017-01-13T06:37:00Z,01/13/17 01:37,519105,4.6298,0.1483,907,-2.0,54.0,,
2017-01-13T06:38:00Z,01/13/17 01:38,519106,4.2731,0.1165,910,-2.0,54.0,,
2017-01-13T06:39:00Z,01/13/17 01:39,519107,4.2837,0.1448,905,-2.0,54.0,,
2017-01-13T06:40:00Z,01/13/17 01:40,519108,4.0435,0.1377,902,-2.0,54.0,,
2017-01-13T06:41:00Z,01/13/17 01:41,519109,4.3084,0.173,905,-2.0,54.0,,
2017-01-13T06:42:00Z,01/13/17 01:42,519110,4.3896,0.166,913,-2.0,54.0,,
2017-01-13T06:43:00Z,01/13/17 01:43,519111,4.0471,0.1766,913,-2.0,54.0,,
2017-01-13T06:44:00Z,01/13/17 01:44,519112,3.8281,0.1519,907,-2.0,54.0,,
2017-01-13T06:45:00Z,01/13/17 01:45,519113,4.04,0.1554,905,-2.0,54.0,,
2017-01-13T06:46:00Z,01/13/17 01:46,519114,3.9482,0.1307,905,-2.0,54.0,,
2017-01-13T06:47:00Z,01/13/17 01:47,519115,4.0859,0.1377,913,-2.0,54.0,,
2017-01-13T06:48:00Z,01/13/17 01:48,519116,4.0294,0.1271,918,-2.0,54.0,,
2017-01-13T06:49:00Z,01/13/17 01:49,519117,4.0153,0.1519,918,-2.0,54.0,,
2017-01-13T06:50:00Z,01/13/17 01:50,519118,4.1565,0.1377,920,-2.0,54.0,,
2017-01-13T06:51:00Z,01/13/17 01:51,519119,3.9941,0.1589,917,-2.0,54.0,,
2017-01-13T06:52:00Z,01/13/17 01:52,519120,4.2166,0.1483,912,-2.0,55.0,,
2017-01-13T06:53:00Z,01/13/17 01:53,519121,4.2378,0.1413,912,-2.0,55.0,,
2017-01-13T06:54:00Z,01/13/17 01:54,519122,4.0259,0.1271,904,-2.0,55.0,,
2017-01-13T06:55:00Z,01/13/17 01:55,519123,3.8387,0.1271,901,-2.0,55.0,,
2017-01-13T06:56:00Z,01/13/17 01:56,519124,3.8281,0.1483,920,-2.0,55.0,,
2017-01-13T06:57:00Z,01/13/17 01:57,519125,3.8987,0.1519,922,-2.0,55.0,,
2017-01-13T06:58:00Z,01/13/17 01:58,519126,3.7151,0.0953,920,-2.0,55.0,,
2017-01-13T06:59:00Z,01/13/17 01:59,519127,3.8493,0.1307,906,-2.0,55.0,,
2017-01-13T07:00:00Z,01/13/17 02:00,519128,3.8882,0.1377,917,-2.0,55.0,,
2017-01-13T07:01:00Z,01/13/17 02:01,519129,3.9941,0.1236,909,-2.0,55.0,,
2017-01-13T07:02:00Z,01/13/17 02:02,519130,3.8776,0.1483,922,-2.0,55.0,,
2017-01-13T07:03:00Z,01/13/17 02:03,519131,3.8422,0.1519,922,-2.0,55.0,,
2017-01-13T07:04:00Z,01/13/17 02:04,519132,3.9517,0.1377,912,-2.0,54.0,,
2017-01-13T07:05:00Z,01/13/17 02:05,519133,3.7186,0.166,920,-2.0,54.0,,
2017-01-13T07:06:00Z,01/13/17 02:06,519134,4.0012,0.1766,912,-2.0,55.0,,
2017-01-13T07:07:00Z,01/13/17 02:07,519135,3.7716,0.1695,917,-2.0,55.0,,
2017-01-13T07:08:00Z,01/13/17 02:08,519136,3.8528,0.1624,920,-2.0,55.0,,
2017-01-13T07:09:00Z,01/13/17 02:09,519137,3.6798,0.1307,909,-2.0,55.0,,
2017-01-13T07:10:00Z,01/13/17 02:10,519138,3.8811,0.1271,920,-2.0,54.0,,
2017-01-13T07:11:00Z,01/13/17 02:11,519139,4.2625,0.4979,912,-2.0,55.0,,
2017-01-13T07:12:00Z,01/13/17 02:12,519140,4.2978,0.3284,917,-2.0,55.0,,
2017-01-13T07:15:00Z,01/13/17 02:15,519141,3.9411,0.1624,917,-2.0,54.0,,
2017-01-13T07:16:00Z,01/13/17 02:16,519142,3.7963,0.1483,906,-2.0,55.0,,
2017-01-13T07:17:00Z,01/13/17 02:17,519143,3.9411,0.1519,909,-2.0,55.0,,
2017-01-13T07:18:00Z,01/13/17 02:18,519145,3.9517,0.1483,909,-2.0,55.0,,
2017-01-13T07:18:00Z,01/13/17 02:18,519144,4.0259,0.1624,917,-2.0,55.0,,
2017-01-13T07:19:00Z,01/13/17 02:19,519146,3.8458,0.1448,904,-2.0,55.0,,
2017-01-13T07:20:00Z,01/13/17 02:20,519147,3.8987,0.1236,917,-2.0,55.0,,
2017-01-13T07:21:00Z,01/13/17 02:21,519148,3.708,0.1271,909,-2.0,55.0,,
2017-01-13T07:22:00Z,01/13/17 02:22,519149,3.6374,0.1271,909,-2.0,55.0,,
2017-01-13T07:23:00Z,01/13/17 02:23,519150,3.8458,0.1413,922,-2.0,55.0,,
2017-01-13T07:24:00Z,01/13/17 02:24,519151,3.7963,0.113,922,-2.0,55.0,,
2017-01-13T07:25:00Z,01/13/17 02:25,519152,3.9058,0.1377,912,-2.0,55.0,,
2017-01-13T07:26:00Z,01/13/17 02:26,519153,3.7822,0.1271,912,-3.0,55.0,,
2017-01-13T07:27:00Z,01/13/17 02:27,519154,3.8422,0.1413,916,-3.0,55.0,,
2017-01-13T07:28:00Z,01/13/17 02:28,519155,4.0188,0.1271,916,-3.0,55.0,,
2017-01-13T07:29:00Z,01/13/17 02:29,519156,3.6162,0.1236,908,-3.0,55.0,,
2017-01-13T07:30:00Z,01/13/17 02:30,519157,4.0082,0.1448,903,-3.0,55.0,,
2017-01-13T07:31:00Z,01/13/17 02:31,519158,4.0223,0.1624,905,-3.0,55.0,,
2017-01-13T07:32:00Z,01/13/17 02:32,519159,4.1,0.1624,905,-3.0,55.0,,
2017-01-13T07:33:00Z,01/13/17 02:33,519160,3.9976,0.1413,900,-3.0,55.0,,
2017-01-13T07:34:00Z,01/13/17 02:34,519161,3.9023,0.1342,916,-3.0,55.0,,
2017-01-13T07:35:00Z,01/13/17 02:35,519162,4.213,0.1554,900,-3.0,55.0,,
2017-01-13T07:36:00Z,01/13/17 02:36,519163,3.9341,0.1271,908,-3.0,55.0,,
2017-01-13T07:37:00Z,01/13/17 02:37,519164,4.0294,0.1271,905,-3.0,55.0,,
2017-01-13T07:38:00Z,01/13/17 02:38,519165,4.0259,0.166,911,-3.0,55.0,,
2017-01-13T07:39:00Z,01/13/17 02:39,519166,3.9658,0.1201,911,-3.0,55.0,,
2017-01-13T07:40:00Z,01/13/17 02:40,519167,4.2413,0.1695,911,-3.0,55.0,,
2017-01-13T07:41:00Z,01/13/17 02:41,519168,4.2166,0.1271,898,-3.0,55.0,,
2017-01-13T07:42:00Z,01/13/17 02:42,519169,4.1989,0.166,905,-3.0,55.0,,
2017-01-13T07:43:00Z,01/13/17 02:43,519170,3.8882,0.1413,921,-3.0,55.0,,
2017-01-13T07:44:00Z,01/13/17 02:44,519171,4.2025,0.1554,905,-3.0,55.0,,
2017-01-13T07:45:00Z,01/13/17 02:45,519172,4.0577,0.1377,908,-3.0,55.0,,
2017-01-13T07:46:00Z,01/13/17 02:46,519173,3.761,0.1554,900,-3.0,55.0,,
2017-01-13T07:47:00Z,01/13/17 02:47,519174,3.9764,0.1413,903,-3.0,55.0,,
2017-01-13T07:48:00Z,01/13/17 02:48,519175,4.0859,0.173,908,-3.0,55.0,,
2017-01-13T07:49:00Z,01/13/17 02:49,519176,4.0541,0.166,908,-3.0,55.0,,
2017-01-13T07:50:00Z,01/13/17 02:50,519177,4.2519,0.1589,911,-3.0,55.0,,
2017-01-13T07:51:00Z,01/13/17 02:51,519178,4.319,0.1554,903,-3.0,55.0,,
2017-01-13T07:52:00Z,01/13/17 02:52,519179,3.9729,0.1519,911,-3.0,55.0,,
2017-01-13T07:53:00Z,01/13/17 02:53,519180,4.1106,0.2225,908,-3.0,55.0,,
2017-01-13T07:54:00Z,01/13/17 02:54,519181,3.8882,0.166,898,-3.0,55.0,,
2017-01-13T07:55:00Z,01/13/17 02:55,519182,4.2307,0.1624,898,-3.0,55.0,,
2017-01-13T07:56:00Z,01/13/17 02:56,519183,4.3967,0.166,898,-3.0,55.0,,
2017-01-13T07:57:00Z,01/13/17 02:57,519184,4.2378,0.1519,903,-3.0,55.0,,
2017-01-13T07:58:00Z,01/13/17 02:58,519185,4.2731,0.1483,905,-3.0,55.0,,
2017-01-13T07:59:00Z,01/13/17 02:59,519186,4.2731,0.1483,911,-3.0,55.0,,
2017-01-13T08:00:00Z,01/13/17 03:00,519187,4.4108,0.166,905,-3.0,55.0,,
2017-01-13T08:01:00Z,01/13/17 03:01,519188,4.492,0.1519,898,-3.0,56.0,,
2017-01-13T08:02:00Z,01/13/17 03:02,519189,3.9941,0.173,905,-3.0,55.0,,
2017-01-13T08:03:00Z,01/13/17 03:03,519190,4.0082,0.1342,908,-3.0,55.0,,
2017-01-13T08:04:00Z,01/13/17 03:04,519191,4.1495,0.1377,913,-3.0,55.0,,
2017-01-13T08:05:00Z,01/13/17 03:05,519193,4.1106,0.1519,905,-3.0,55.0,,
2017-01-13T08:05:00Z,01/13/17 03:05,519192,3.9447,0.1307,900,-3.0,55.0,,
2017-01-13T08:06:00Z,01/13/17 03:06,519194,4.6262,0.1448,908,-3.0,55.0,,
2017-01-13T08:07:00Z,01/13/17 03:07,519195,4.4461,0.1519,911,-3.0,55.0,,
2017-01-13T08:08:00Z,01/13/17 03:08,519196,4.2025,0.166,900,-3.0,55.0,,
2017-01-13T08:09:00Z,01/13/17 03:09,519197,4.4073,0.1448,916,-3.0,56.0,,
2017-01-13T08:10:00Z,01/13/17 03:10,519198,4.432,0.1342,911,-3.0,56.0,,
2017-01-13T08:11:00Z,01/13/17 03:11,519199,4.3331,0.166,898,-3.0,56.0,,
2017-01-13T08:12:00Z,01/13/17 03:12,519200,4.4708,0.1519,908,-3.0,56.0,,
2017-01-13T08:13:00Z,01/13/17 03:13,519201,4.153,0.1448,916,-3.0,56.0,,
2017-01-13T08:14:00Z,01/13/17 03:14,519202,4.2872,0.1448,911,-3.0,56.0,,
2017-01-13T08:15:00Z,01/13/17 03:15,519203,4.3119,0.1589,898,-3.0,56.0,,
2017-01-13T08:16:00Z,01/13/17 03:16,519204,4.5662,0.173,903,-3.0,56.0,,
2017-01-13T08:17:00Z,01/13/17 03:17,519205,4.3366,0.1801,916,-3.0,56.0,,
2017-01-13T08:18:00Z,01/13/17 03:18,519206,4.8028,0.1342,903,-3.0,56.0,,
2017-01-13T08:19:00Z,01/13/17 03:19,519207,4.4638,0.166,900,-3.0,56.0,,
2017-01-13T08:20:00Z,01/13/17 03:20,519208,4.2731,0.1271,908,-3.0,56.0,,
2017-01-13T08:21:00Z,01/13/17 03:21,519209,4.2837,0.1377,903,-3.0,56.0,,
2017-01-13T08:22:00Z,01/13/17 03:22,519210,4.3861,0.1554,911,-3.0,56.0,,
2017-01-13T08:23:00Z,01/13/17 03:23,519211,4.492,0.1589,903,-3.0,56.0,,
2017-01-13T08:24:00Z,01/13/17 03:24,519212,4.545,0.166,905,-3.0,56.0,,
2017-01-13T08:25:00Z,01/13/17 03:25,519213,4.605,0.1978,900,-3.0,56.0,,
2017-01-13T08:26:00Z,01/13/17 03:26,519214,4.598,0.1377,916,-3.0,56.0,,
2017-01-13T08:27:00Z,01/13/17 03:27,519215,4.6686,0.1519,905,-3.0,56.0,,
2017-01-13T08:28:00Z,01/13/17 03:28,519216,4.372,0.1554,895,-3.0,56.0,,
2017-01-13T08:29:00Z,01/13/17 03:29,519217,4.7039,0.1695,903,-3.0,56.0,,
2017-01-13T08:30:00Z,01/13/17 03:30,519218,4.5344,0.1766,900,-3.0,56.0,,
2017-01-13T08:31:00Z,01/13/17 03:31,519219,4.2801,0.1236,900,-3.0,56.0,,
2017-01-13T08:32:00Z,01/13/17 03:32,519220,4.3366,0.1624,900,-3.0,56.0,,
2017-01-13T08:33:00Z,01/13/17 03:33,519221,4.5168,0.1624,905,-3.0,56.0,,
2017-01-13T08:34:00Z,01/13/17 03:34,519222,4.432,0.1907,905,-3.0,56.0,,
2017-01-13T08:35:00Z,01/13/17 03:35,519223,4.3437,0.2295,908,-3.0,56.0,,
2017-01-13T08:36:00Z,01/13/17 03:36,519224,4.4779,0.1695,900,-3.0,56.0,,
2017-01-13T08:37:00Z,01/13/17 03:37,519225,4.8063,0.1766,905,-3.0,56.0,,
