Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-21T11:56:00Z,01/21/17 06:56,583136,0.3037,0.0,488,25.0,31.0,,
2017-01-21T11:57:00Z,01/21/17 06:57,583137,0.279,0.0035,486,25.0,31.0,,
2017-01-21T11:58:00Z,01/21/17 06:58,583138,0.3108,0.0035,478,25.0,31.0,,
2017-01-21T11:59:00Z,01/21/17 06:59,583139,0.286,0.0,484,25.0,31.0,,
2017-01-21T12:00:00Z,01/21/17 07:00,583140,0.2825,0.0035,486,25.0,31.0,,
2017-01-21T12:01:00Z,01/21/17 07:01,583141,0.2966,0.0,484,25.0,31.0,,
2017-01-21T12:02:00Z,01/21/17 07:02,583142,0.2966,0.0035,484,25.0,31.0,,
2017-01-21T12:03:00Z,01/21/17 07:03,583143,0.2896,0.0035,496,25.0,31.0,,
2017-01-21T12:04:00Z,01/21/17 07:04,583144,0.3002,0.0035,490,25.0,31.0,,
2017-01-21T12:05:00Z,01/21/17 07:05,583145,0.2896,0.0071,482,25.0,31.0,,
2017-01-21T12:06:00Z,01/21/17 07:06,583146,0.2896,0.0,488,25.0,31.0,,
2017-01-21T12:07:00Z,01/21/17 07:07,583147,0.2755,0.0,504,25.0,31.0,,
2017-01-21T12:08:00Z,01/21/17 07:08,583148,0.2825,0.0,500,25.0,31.0,,
2017-01-21T12:09:00Z,01/21/17 07:09,583149,0.286,0.0035,490,25.0,31.0,,
2017-01-21T12:10:00Z,01/21/17 07:10,583150,0.279,0.0,486,25.0,31.0,,
2017-01-21T12:11:00Z,01/21/17 07:11,583151,0.2755,0.0,502,25.0,31.0,,
2017-01-21T12:12:00Z,01/21/17 07:12,583152,0.3037,0.0071,496,25.0,31.0,,
2017-01-21T12:13:00Z,01/21/17 07:13,583153,0.3249,0.0,484,25.0,31.0,,
2017-01-21T12:14:00Z,01/21/17 07:14,583154,0.3178,0.0035,488,25.0,31.0,,
2017-01-21T12:15:00Z,01/21/17 07:15,583155,0.2649,0.0,504,25.0,31.0,,
2017-01-21T12:16:00Z,01/21/17 07:16,583156,0.279,0.0035,500,25.0,31.0,,
2017-01-21T12:17:00Z,01/21/17 07:17,583157,0.3037,0.0071,496,25.0,31.0,,
2017-01-21T12:18:00Z,01/21/17 07:18,583158,0.3249,0.0035,500,25.0,31.0,,
2017-01-21T12:19:00Z,01/21/17 07:19,583159,0.2719,0.0,488,25.0,31.0,,
2017-01-21T12:20:00Z,01/21/17 07:20,583160,0.3567,0.0035,488,25.0,31.0,,
2017-01-21T12:21:00Z,01/21/17 07:21,583161,0.3284,0.0,482,25.0,31.0,,
2017-01-21T12:22:00Z,01/21/17 07:22,583162,0.3002,0.0,476,25.0,31.0,,
2017-01-21T12:23:00Z,01/21/17 07:23,583163,0.2931,0.0,465,25.0,31.0,,
2017-01-21T12:24:00Z,01/21/17 07:24,583164,0.2966,0.0,478,25.0,31.0,,
2017-01-21T12:25:00Z,01/21/17 07:25,583165,0.3072,0.0,486,25.0,31.0,,
2017-01-21T12:26:00Z,01/21/17 07:26,583166,0.3143,0.0035,500,25.0,31.0,,
2017-01-21T12:27:00Z,01/21/17 07:27,583167,0.286,0.0035,474,25.0,31.0,,
2017-01-21T12:28:00Z,01/21/17 07:28,583168,0.2896,0.0035,474,25.0,31.0,,
2017-01-21T12:29:00Z,01/21/17 07:29,583169,0.332,0.0,502,25.0,31.0,,
2017-01-21T12:30:00Z,01/21/17 07:30,583170,0.2966,0.0,469,25.0,31.0,,
2017-01-21T12:31:00Z,01/21/17 07:31,583171,0.2755,0.0035,496,25.0,31.0,,
2017-01-21T12:32:00Z,01/21/17 07:32,583172,0.2896,0.0,492,25.0,31.0,,
2017-01-21T12:33:00Z,01/21/17 07:33,583173,0.3249,0.0035,488,25.0,31.0,,
2017-01-21T12:34:00Z,01/21/17 07:34,583174,0.2684,0.0035,470,25.0,31.0,,
2017-01-21T12:35:00Z,01/21/17 07:35,583175,0.3284,0.0,488,25.0,31.0,,
2017-01-21T12:36:00Z,01/21/17 07:36,583176,0.2755,0.0035,490,25.0,31.0,,
2017-01-21T12:37:00Z,01/21/17 07:37,583177,0.2966,0.0035,496,25.0,31.0,,
2017-01-21T12:38:00Z,01/21/17 07:38,583178,0.2825,0.0035,484,25.0,31.0,,
2017-01-21T12:39:00Z,01/21/17 07:39,583179,0.2896,0.0,492,25.0,31.0,,
2017-01-21T12:40:00Z,01/21/17 07:40,583180,0.2931,0.0071,490,25.0,31.0,,
2017-01-21T12:41:00Z,01/21/17 07:41,583181,0.2966,0.0,488,25.0,31.0,,
2017-01-21T12:42:00Z,01/21/17 07:42,583182,0.279,0.0,490,25.0,31.0,,
2017-01-21T12:43:00Z,01/21/17 07:43,583183,0.3178,0.0,504,25.0,31.0,,
2017-01-21T12:44:00Z,01/21/17 07:44,583184,0.2896,0.0,488,25.0,31.0,,
2017-01-21T12:45:00Z,01/21/17 07:45,583185,0.2543,0.0035,488,25.0,31.0,,
2017-01-21T12:46:00Z,01/21/17 07:46,583186,0.2755,0.0035,498,25.0,31.0,,
2017-01-21T12:47:00Z,01/21/17 07:47,583187,0.3143,0.0,496,25.0,31.0,,
2017-01-21T12:48:00Z,01/21/17 07:48,583188,0.2966,0.0035,488,25.0,31.0,,
2017-01-21T12:49:00Z,01/21/17 07:49,583189,0.3002,0.0035,478,25.0,31.0,,
2017-01-21T12:50:00Z,01/21/17 07:50,583190,0.2684,0.0035,510,25.0,31.0,,
2017-01-21T12:51:00Z,01/21/17 07:51,583191,0.3108,0.0035,500,25.0,31.0,,
2017-01-21T12:52:00Z,01/21/17 07:52,583192,0.3108,0.0,502,25.0,31.0,,
2017-01-21T12:52:00Z,01/21/17 07:52,583193,0.3072,0.0035,480,25.0,31.0,,
2017-01-21T12:53:00Z,01/21/17 07:53,583194,0.2896,0.0035,496,25.0,31.0,,
2017-01-21T12:54:00Z,01/21/17 07:54,583195,0.3249,0.0035,492,25.0,31.0,,
2017-01-21T12:55:00Z,01/21/17 07:55,583196,0.2684,0.0035,494,25.0,31.0,,
2017-01-21T12:56:00Z,01/21/17 07:56,583197,0.2755,0.0035,488,25.0,31.0,,
2017-01-21T12:57:00Z,01/21/17 07:57,583198,0.3108,0.0035,504,25.0,31.0,,
2017-01-21T12:58:00Z,01/21/17 07:58,583199,0.2931,0.0035,502,25.0,31.0,,
2017-01-21T12:59:00Z,01/21/17 07:59,583200,0.3002,0.0035,512,25.0,31.0,,
2017-01-21T13:00:00Z,01/21/17 08:00,583201,0.332,0.0035,526,25.0,31.0,,
2017-01-21T13:01:00Z,01/21/17 08:01,583202,0.286,0.0035,508,25.0,31.0,,
2017-01-21T13:02:00Z,01/21/17 08:02,583203,0.2896,0.0071,494,25.0,31.0,,
2017-01-21T13:03:00Z,01/21/17 08:03,583204,0.2684,0.0035,492,25.0,31.0,,
2017-01-21T13:04:00Z,01/21/17 08:04,583205,0.2825,0.0035,510,25.0,31.0,,
2017-01-21T13:05:00Z,01/21/17 08:05,583206,0.3496,0.0035,494,25.0,31.0,,
2017-01-21T13:06:00Z,01/21/17 08:06,583207,0.3249,0.0035,498,25.0,31.0,,
2017-01-21T13:07:00Z,01/21/17 08:07,583208,0.3178,0.0035,492,25.0,31.0,,
2017-01-21T13:08:00Z,01/21/17 08:08,583209,0.3108,0.0,500,25.0,31.0,,
2017-01-21T13:09:00Z,01/21/17 08:09,583210,0.2543,0.0,516,25.0,31.0,,
2017-01-21T13:10:00Z,01/21/17 08:10,583211,0.2931,0.0035,497,25.0,31.0,,
2017-01-21T13:11:00Z,01/21/17 08:11,583212,0.3214,0.0035,508,25.0,31.0,,
2017-01-21T13:12:00Z,01/21/17 08:12,583213,0.3108,0.0035,499,25.0,31.0,,
2017-01-21T13:13:00Z,01/21/17 08:13,583214,0.3249,0.0,506,25.0,31.0,,
2017-01-21T13:14:00Z,01/21/17 08:14,583215,0.3602,0.0,506,25.0,31.0,,
2017-01-21T13:15:00Z,01/21/17 08:15,583216,0.3143,0.0,525,25.0,31.0,,
2017-01-21T13:16:00Z,01/21/17 08:16,583217,0.2931,0.0,531,25.0,31.0,,
2017-01-21T13:17:00Z,01/21/17 08:17,583218,0.3284,0.0,501,25.0,31.0,,
2017-01-21T13:18:00Z,01/21/17 08:18,583219,0.2896,0.0,510,25.0,31.0,,
2017-01-21T13:19:00Z,01/21/17 08:19,583220,0.3037,0.0071,502,25.0,31.0,,
2017-01-21T13:20:00Z,01/21/17 08:20,583221,0.2719,0.0035,491,25.0,31.0,,
2017-01-21T13:21:00Z,01/21/17 08:21,583222,0.2755,0.0,506,25.0,31.0,,
2017-01-21T13:22:00Z,01/21/17 08:22,583223,0.3143,0.0071,506,25.0,31.0,,
2017-01-21T13:23:00Z,01/21/17 08:23,583224,0.2684,0.0,503,25.0,31.0,,
2017-01-21T13:24:00Z,01/21/17 08:24,583225,0.3037,0.0071,515,25.0,31.0,,
2017-01-21T13:25:00Z,01/21/17 08:25,583226,0.2755,0.0035,501,25.0,31.0,,
2017-01-21T13:26:00Z,01/21/17 08:26,583227,0.279,0.0035,497,25.0,31.0,,
2017-01-21T13:27:00Z,01/21/17 08:27,583228,0.3108,0.0035,513,25.0,31.0,,
2017-01-21T13:28:00Z,01/21/17 08:28,583229,0.2366,0.0035,499,25.0,32.0,,
2017-01-21T13:29:00Z,01/21/17 08:29,583230,0.2719,0.0,497,25.0,32.0,,
2017-01-21T13:30:00Z,01/21/17 08:30,583231,0.3108,0.0035,492,25.0,32.0,,
2017-01-21T13:31:00Z,01/21/17 08:31,583232,0.3072,0.0071,515,25.0,32.0,,
2017-01-21T13:32:00Z,01/21/17 08:32,583233,0.2966,0.0071,505,25.0,32.0,,
2017-01-21T13:33:00Z,01/21/17 08:33,583234,0.3108,0.0035,519,25.0,32.0,,
2017-01-21T13:34:00Z,01/21/17 08:34,583235,0.3108,0.0035,505,25.0,32.0,,
2017-01-21T13:35:00Z,01/21/17 08:35,583236,0.2684,0.0035,515,25.0,32.0,,
2017-01-21T13:36:00Z,01/21/17 08:36,583237,0.3037,0.0035,526,25.0,31.0,,
2017-01-21T13:37:00Z,01/21/17 08:37,583238,0.3249,0.0071,515,25.0,31.0,,
2017-01-21T13:38:00Z,01/21/17 08:38,583239,0.9712,0.0459,517,25.0,32.0,,
2017-01-21T13:39:00Z,01/21/17 08:39,583240,11.4949,0.3567,579,25.0,32.0,,
2017-01-21T13:40:00Z,01/21/17 08:40,583241,11.8304,0.279,634,25.0,32.0,,
2017-01-21T13:41:00Z,01/21/17 08:41,583242,9.542,0.2225,630,25.0,32.0,,
2017-01-21T13:42:00Z,01/21/17 08:42,583243,8.4049,0.1483,646,25.0,32.0,,
2017-01-21T13:43:00Z,01/21/17 08:43,583244,7.3878,0.1413,652,25.0,32.0,,
2017-01-21T13:44:00Z,01/21/17 08:44,583245,6.0847,0.113,630,25.0,32.0,,
2017-01-21T13:45:00Z,01/21/17 08:45,583246,5.887,0.113,627,25.0,32.0,,
2017-01-21T13:46:00Z,01/21/17 08:46,583247,5.4243,0.1059,606,25.0,32.0,,
2017-01-21T13:47:00Z,01/21/17 08:47,583248,5.0959,0.0848,600,25.0,32.0,,
2017-01-21T13:48:00Z,01/21/17 08:48,583249,5.0359,0.0848,577,25.0,32.0,,
2017-01-21T13:49:00Z,01/21/17 08:49,583250,5.0606,0.0989,591,25.0,32.0,,
2017-01-21T13:50:00Z,01/21/17 08:50,583251,5.1559,0.0883,556,26.0,32.0,,
2017-01-21T13:51:00Z,01/21/17 08:51,583252,4.9335,0.0953,577,26.0,32.0,,
2017-01-21T13:52:00Z,01/21/17 08:52,583253,4.8275,0.0812,562,26.0,32.0,,
2017-01-21T13:53:00Z,01/21/17 08:53,583254,4.5062,0.0777,533,26.0,32.0,,
2017-01-21T13:53:00Z,01/21/17 08:53,583255,4.4708,0.0777,543,26.0,32.0,,
2017-01-21T13:54:00Z,01/21/17 08:54,583256,4.2236,0.0706,518,26.0,32.0,,
2017-01-21T13:55:00Z,01/21/17 08:55,583257,3.8952,0.0742,526,26.0,32.0,,
2017-01-21T13:56:00Z,01/21/17 08:56,583258,3.8952,0.0671,526,26.0,32.0,,
2017-01-21T13:57:00Z,01/21/17 08:57,583259,3.4432,0.053,541,26.0,32.0,,
2017-01-21T13:58:00Z,01/21/17 08:58,583260,3.5138,0.0706,510,26.0,32.0,,
2017-01-21T13:59:00Z,01/21/17 08:59,583261,3.4538,0.0671,486,26.0,32.0,,
2017-01-21T14:00:00Z,01/21/17 09:00,583262,3.1324,0.0494,512,26.0,32.0,,
2017-01-21T14:01:00Z,01/21/17 09:01,583263,3.2348,0.053,482,26.0,32.0,,
2017-01-21T14:02:00Z,01/21/17 09:02,583264,3.0229,0.0424,492,26.0,31.0,,
2017-01-21T14:03:00Z,01/21/17 09:03,583265,2.9947,0.0565,492,26.0,31.0,,
2017-01-21T14:04:00Z,01/21/17 09:04,583266,2.8499,0.0565,484,26.0,31.0,,
2017-01-21T14:05:00Z,01/21/17 09:05,583267,2.8358,0.0494,484,26.0,31.0,,
2017-01-21T14:06:00Z,01/21/17 09:06,583268,2.7757,0.0494,480,26.0,31.0,,
2017-01-21T14:07:00Z,01/21/17 09:07,583269,2.698,0.0494,506,26.0,31.0,,
2017-01-21T14:08:00Z,01/21/17 09:08,583270,2.6627,0.0459,492,26.0,31.0,,
2017-01-21T14:09:00Z,01/21/17 09:09,583271,2.6415,0.0565,482,26.0,31.0,,
2017-01-21T14:10:00Z,01/21/17 09:10,583272,2.4968,0.053,487,26.0,31.0,,
2017-01-21T14:11:00Z,01/21/17 09:11,583273,2.5038,0.06,499,26.0,31.0,,
2017-01-21T14:12:00Z,01/21/17 09:12,583274,2.4932,0.0353,499,26.0,31.0,,
2017-01-21T14:13:00Z,01/21/17 09:13,583275,2.5497,0.053,473,26.0,31.0,,
2017-01-21T14:14:00Z,01/21/17 09:14,583276,2.4367,0.0424,477,26.0,31.0,,
2017-01-21T14:15:00Z,01/21/17 09:15,583277,2.3767,0.0353,491,26.0,31.0,,
2017-01-21T14:16:00Z,01/21/17 09:16,583278,2.2566,0.0318,473,26.0,31.0,,
2017-01-21T14:17:00Z,01/21/17 09:17,583279,2.2425,0.0424,465,26.0,31.0,,
2017-01-21T14:18:00Z,01/21/17 09:18,583280,2.2107,0.0424,465,26.0,31.0,,
2017-01-21T14:19:00Z,01/21/17 09:19,583281,2.3237,0.0459,491,26.0,31.0,,
2017-01-21T14:20:00Z,01/21/17 09:20,583282,2.2354,0.0353,467,26.0,31.0,,
2017-01-21T14:21:00Z,01/21/17 09:21,583283,2.2036,0.0353,467,26.0,31.0,,
2017-01-21T14:22:00Z,01/21/17 09:22,583284,2.1048,0.0353,459,26.0,31.0,,
2017-01-21T14:23:00Z,01/21/17 09:23,583285,1.9953,0.0353,479,26.0,31.0,,
2017-01-21T14:24:00Z,01/21/17 09:24,583286,1.9564,0.0353,455,26.0,31.0,,
2017-01-21T14:25:00Z,01/21/17 09:25,583287,1.847,0.0388,459,26.0,31.0,,
2017-01-21T14:26:00Z,01/21/17 09:26,583288,1.8328,0.0212,453,26.0,31.0,,
2017-01-21T14:27:00Z,01/21/17 09:27,583289,1.8116,0.0318,475,26.0,31.0,,
2017-01-21T14:28:00Z,01/21/17 09:28,583290,1.8187,0.0247,465,26.0,31.0,,
2017-01-21T14:29:00Z,01/21/17 09:29,583291,1.7622,0.0318,471,26.0,31.0,,
2017-01-21T14:30:00Z,01/21/17 09:30,583292,1.681,0.0247,467,26.0,31.0,,
2017-01-21T14:31:00Z,01/21/17 09:31,583293,1.7022,0.0318,457,26.0,31.0,,
2017-01-21T14:32:00Z,01/21/17 09:32,583294,1.7198,0.0247,459,26.0,31.0,,
2017-01-21T14:33:00Z,01/21/17 09:33,583295,1.6916,0.0424,440,26.0,31.0,,
2017-01-21T14:34:00Z,01/21/17 09:34,583296,1.6209,0.0283,455,26.0,31.0,,
2017-01-21T14:35:00Z,01/21/17 09:35,583297,1.6527,0.0247,453,26.0,31.0,,
2017-01-21T14:36:00Z,01/21/17 09:36,583298,1.6598,0.0212,467,26.0,31.0,,
2017-01-21T14:37:00Z,01/21/17 09:37,583299,1.6386,0.0212,471,26.0,31.0,,
2017-01-21T14:38:00Z,01/21/17 09:38,583300,1.5998,0.0318,453,26.0,31.0,,
2017-01-21T14:39:00Z,01/21/17 09:39,583301,1.5962,0.0212,467,26.0,31.0,,
2017-01-21T14:40:00Z,01/21/17 09:40,583302,1.6669,0.0247,467,26.0,31.0,,
2017-01-21T14:41:00Z,01/21/17 09:41,583303,1.7022,0.0283,455,26.0,31.0,,
2017-01-21T14:42:00Z,01/21/17 09:42,583304,1.5927,0.0283,451,26.0,31.0,,
2017-01-21T14:43:00Z,01/21/17 09:43,583305,1.5892,0.0247,446,26.0,31.0,,
2017-01-21T14:44:00Z,01/21/17 09:44,583306,1.628,0.0283,453,26.0,31.0,,
2017-01-21T14:45:00Z,01/21/17 09:45,583307,1.4867,0.0177,457,26.0,31.0,,
2017-01-21T14:46:00Z,01/21/17 09:46,583308,1.4973,0.0212,453,26.0,31.0,,
2017-01-21T14:47:00Z,01/21/17 09:47,583309,1.4479,0.0283,453,26.0,31.0,,
2017-01-21T14:48:00Z,01/21/17 09:48,583310,1.5044,0.0283,465,26.0,31.0,,
2017-01-21T14:49:00Z,01/21/17 09:49,583311,1.4762,0.0353,451,26.0,31.0,,
2017-01-21T14:50:00Z,01/21/17 09:50,583312,1.4585,0.0283,448,26.0,31.0,,
2017-01-21T14:51:00Z,01/21/17 09:51,583313,1.4585,0.0318,455,26.0,31.0,,
2017-01-21T14:52:00Z,01/21/17 09:52,583314,1.2819,0.0388,477,26.0,31.0,,
2017-01-21T14:52:00Z,01/21/17 09:52,583315,1.3596,0.0247,465,26.0,31.0,,
2017-01-21T14:53:00Z,01/21/17 09:53,583316,1.3631,0.0353,451,26.0,31.0,,
2017-01-21T14:54:00Z,01/21/17 09:54,583317,1.3314,0.0283,449,26.0,31.0,,
2017-01-21T14:55:00Z,01/21/17 09:55,583318,1.3278,0.0424,455,26.0,31.0,,
2017-01-21T14:56:00Z,01/21/17 09:56,583319,1.2961,0.0388,453,26.0,31.0,,
2017-01-21T14:57:00Z,01/21/17 09:57,583320,1.2078,0.0424,448,26.0,31.0,,
2017-01-21T14:58:00Z,01/21/17 09:58,583321,1.229,0.0424,479,26.0,31.0,,
2017-01-21T14:59:00Z,01/21/17 09:59,583322,1.183,0.0388,459,26.0,31.0,,
2017-01-21T15:00:00Z,01/21/17 10:00,583323,1.2325,0.0424,457,26.0,31.0,,
2017-01-21T15:01:00Z,01/21/17 10:01,583324,1.1619,0.0424,448,26.0,31.0,,
2017-01-21T15:02:00Z,01/21/17 10:02,583325,1.1936,0.053,455,26.0,31.0,,
2017-01-21T15:03:00Z,01/21/17 10:03,583326,1.1866,0.0388,471,26.0,31.0,,
2017-01-21T15:04:00Z,01/21/17 10:04,583327,1.1371,0.0459,483,26.0,31.0,,
2017-01-21T15:05:00Z,01/21/17 10:05,583328,1.1901,0.0565,481,26.0,31.0,,
2017-01-21T15:06:00Z,01/21/17 10:06,583329,1.1689,0.053,459,26.0,31.0,,
2017-01-21T15:07:00Z,01/21/17 10:07,583330,1.1336,0.0424,471,26.0,31.0,,
2017-01-21T15:08:00Z,01/21/17 10:08,583331,1.1795,0.0494,465,26.0,31.0,,
2017-01-21T15:09:00Z,01/21/17 10:09,583332,1.1972,0.0459,471,26.0,31.0,,
2017-01-21T15:10:00Z,01/21/17 10:10,583333,1.123,0.0494,469,26.0,32.0,,
2017-01-21T15:11:00Z,01/21/17 10:11,583334,1.1195,0.0388,461,26.0,32.0,,
2017-01-21T15:12:00Z,01/21/17 10:12,583335,1.0877,0.0283,475,26.0,32.0,,
2017-01-21T15:13:00Z,01/21/17 10:13,583336,1.183,0.0424,479,26.0,32.0,,
2017-01-21T15:14:00Z,01/21/17 10:14,583337,1.0594,0.0388,467,26.0,32.0,,
2017-01-21T15:15:00Z,01/21/17 10:15,583338,1.1018,0.0353,457,26.0,32.0,,
2017-01-21T15:16:00Z,01/21/17 10:16,583339,1.1619,0.0424,477,26.0,32.0,,
2017-01-21T15:17:00Z,01/21/17 10:17,583340,1.0948,0.0459,467,26.0,32.0,,
2017-01-21T15:18:00Z,01/21/17 10:18,583341,1.0665,0.0388,455,26.0,32.0,,
2017-01-21T15:19:00Z,01/21/17 10:19,583342,0.9817,0.0388,451,26.0,32.0,,
2017-01-21T15:20:00Z,01/21/17 10:20,583343,1.1654,0.0353,471,26.0,32.0,,
2017-01-21T15:21:00Z,01/21/17 10:21,583344,1.0736,0.0565,457,26.0,32.0,,
2017-01-21T15:22:00Z,01/21/17 10:22,583345,0.9747,0.0424,461,26.0,32.0,,
2017-01-21T15:23:00Z,01/21/17 10:23,583346,1.0912,0.0494,455,26.0,32.0,,
2017-01-21T15:24:00Z,01/21/17 10:24,583347,1.0771,0.053,483,26.0,32.0,,
2017-01-21T15:25:00Z,01/21/17 10:25,583348,1.0312,0.0494,465,26.0,32.0,,
2017-01-21T15:26:00Z,01/21/17 10:26,583349,0.9747,0.0424,449,26.0,32.0,,
2017-01-21T15:27:00Z,01/21/17 10:27,583350,1.0277,0.0388,467,26.0,32.0,,
2017-01-21T15:28:00Z,01/21/17 10:28,583351,1.0665,0.0459,479,26.0,32.0,,
2017-01-21T15:29:00Z,01/21/17 10:29,583352,1.0206,0.0459,465,26.0,32.0,,
2017-01-21T15:30:00Z,01/21/17 10:30,583353,1.0135,0.0459,459,26.0,32.0,,
2017-01-21T15:31:00Z,01/21/17 10:31,583354,1.0383,0.053,475,26.0,32.0,,
2017-01-21T15:32:00Z,01/21/17 10:32,583355,1.01,0.0459,463,26.0,32.0,,
2017-01-21T15:33:00Z,01/21/17 10:33,583356,0.9994,0.0565,475,26.0,32.0,,
2017-01-21T15:34:00Z,01/21/17 10:34,583357,1.0241,0.0424,479,26.0,32.0,,
2017-01-21T15:35:00Z,01/21/17 10:35,583358,1.07,0.053,477,26.0,32.0,,
2017-01-21T15:36:00Z,01/21/17 10:36,583359,0.9712,0.053,483,26.0,32.0,,
2017-01-21T15:37:00Z,01/21/17 10:37,583360,1.0418,0.053,483,26.0,32.0,,
2017-01-21T15:38:00Z,01/21/17 10:38,583361,1.01,0.0459,489,26.0,32.0,,
2017-01-21T15:39:00Z,01/21/17 10:39,583362,1.0065,0.0565,463,26.0,32.0,,
2017-01-21T15:40:00Z,01/21/17 10:40,583363,0.9606,0.053,477,26.0,32.0,,
2017-01-21T15:41:00Z,01/21/17 10:41,583364,1.0842,0.0636,479,26.0,32.0,,
2017-01-21T15:42:00Z,01/21/17 10:42,583365,1.0171,0.0565,485,26.0,32.0,,
2017-01-21T15:43:00Z,01/21/17 10:43,583366,0.9712,0.053,510,26.0,32.0,,
2017-01-21T15:44:00Z,01/21/17 10:44,583367,0.9394,0.0494,475,26.0,32.0,,
2017-01-21T15:45:00Z,01/21/17 10:45,583368,0.9041,0.0494,497,26.0,32.0,,
2017-01-21T15:46:00Z,01/21/17 10:46,583369,0.9147,0.0494,504,26.0,32.0,,
2017-01-21T15:47:00Z,01/21/17 10:47,583370,0.9111,0.0671,499,26.0,32.0,,
2017-01-21T15:48:00Z,01/21/17 10:48,583371,0.9429,0.0671,499,26.0,32.0,,
2017-01-21T15:49:00Z,01/21/17 10:49,583372,0.9394,0.0671,483,26.0,32.0,,
2017-01-21T15:50:00Z,01/21/17 10:50,583373,0.9358,0.0671,491,26.0,32.0,,
2017-01-21T15:51:00Z,01/21/17 10:51,583374,0.9712,0.0706,504,26.0,32.0,,
2017-01-21T15:52:00Z,01/21/17 10:52,583375,0.9994,0.0636,520,26.0,32.0,,
2017-01-21T15:52:00Z,01/21/17 10:52,583376,1.01,0.0777,503,26.0,32.0,,
2017-01-21T15:55:00Z,01/21/17 10:55,583377,0.9959,0.0848,501,26.0,32.0,,
2017-01-21T15:56:00Z,01/21/17 10:56,583378,0.9429,0.0812,520,26.0,32.0,,
2017-01-21T15:57:00Z,01/21/17 10:57,583379,0.9252,0.0848,504,26.0,32.0,,
2017-01-21T15:58:00Z,01/21/17 10:58,583380,0.9076,0.06,512,26.0,32.0,,
2017-01-21T15:59:00Z,01/21/17 10:59,583381,0.95,0.0812,516,26.0,32.0,,
2017-01-21T16:00:00Z,01/21/17 11:00,583382,0.9464,0.0777,529,26.0,32.0,,
2017-01-21T16:01:00Z,01/21/17 11:01,583383,0.8581,0.06,481,26.0,32.0,,
2017-01-21T16:02:00Z,01/21/17 11:02,583384,0.9111,0.0812,506,26.0,32.0,,
2017-01-21T16:03:00Z,01/21/17 11:03,583385,0.9252,0.06,491,26.0,32.0,,
2017-01-21T16:04:00Z,01/21/17 11:04,583386,0.9111,0.0812,504,26.0,32.0,,
2017-01-21T16:05:00Z,01/21/17 11:05,583387,0.9429,0.0636,529,26.0,32.0,,
2017-01-21T16:06:00Z,01/21/17 11:06,583388,0.9464,0.0848,522,26.0,32.0,,
2017-01-21T16:07:00Z,01/21/17 11:07,583389,0.9747,0.0812,522,26.0,32.0,,
2017-01-21T16:08:00Z,01/21/17 11:08,583390,1.0206,0.0777,535,26.0,32.0,,
2017-01-21T16:09:00Z,01/21/17 11:09,583391,0.9217,0.0812,548,26.0,32.0,,
2017-01-21T16:10:00Z,01/21/17 11:10,583392,0.9853,0.0918,535,26.0,32.0,,
2017-01-21T16:11:00Z,01/21/17 11:11,583393,0.9782,0.0671,533,26.0,32.0,,
2017-01-21T16:12:00Z,01/21/17 11:12,583394,1.01,0.0742,522,26.0,32.0,,
2017-01-21T16:13:00Z,01/21/17 11:13,583395,0.9464,0.0742,542,26.0,32.0,,
2017-01-21T16:14:00Z,01/21/17 11:14,583396,0.9394,0.0848,514,26.0,32.0,,
2017-01-21T16:15:00Z,01/21/17 11:15,583397,0.9288,0.0812,506,26.0,32.0,,
2017-01-21T16:16:00Z,01/21/17 11:16,583398,0.9464,0.0812,522,26.0,32.0,,
2017-01-21T16:17:00Z,01/21/17 11:17,583399,0.9429,0.0812,529,26.0,32.0,,
2017-01-21T16:18:00Z,01/21/17 11:18,583400,0.897,0.0848,506,26.0,32.0,,
2017-01-21T16:19:00Z,01/21/17 11:19,583401,0.9606,0.0742,524,26.0,32.0,,
2017-01-21T16:20:00Z,01/21/17 11:20,583402,0.9429,0.0777,514,26.0,32.0,,
2017-01-21T16:21:00Z,01/21/17 11:21,583403,0.9606,0.0777,535,26.0,32.0,,
2017-01-21T16:22:00Z,01/21/17 11:22,583404,0.9782,0.0848,527,26.0,32.0,,
2017-01-21T16:23:00Z,01/21/17 11:23,583405,0.8864,0.0636,499,26.0,32.0,,
2017-01-21T16:24:00Z,01/21/17 11:24,583406,0.8758,0.0812,501,26.0,32.0,,
2017-01-21T16:25:00Z,01/21/17 11:25,583407,0.8581,0.0706,527,26.0,32.0,,
2017-01-21T16:26:00Z,01/21/17 11:26,583408,0.9288,0.0671,510,26.0,32.0,,
2017-01-21T16:27:00Z,01/21/17 11:27,583409,0.8723,0.0777,522,26.0,32.0,,
2017-01-21T16:28:00Z,01/21/17 11:28,583410,0.8687,0.06,508,26.0,32.0,,
2017-01-21T16:29:00Z,01/21/17 11:29,583411,0.8546,0.0565,506,26.0,32.0,,
2017-01-21T16:31:00Z,01/21/17 11:31,583412,89.1591,0.0565,506,26.0,32.0,,
2017-01-21T16:32:00Z,01/21/17 11:32,583413,0.9076,0.053,495,26.0,32.0,,
2017-01-21T16:33:00Z,01/21/17 11:33,583414,0.8087,0.0671,491,26.0,32.0,,
2017-01-21T16:34:00Z,01/21/17 11:34,583415,0.8228,0.0671,489,26.0,32.0,,
