Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-01-09T05:35:18Z,01/09/00 00:35,2197570,0.4838,0.0141,893,26.7,25.3,,0.0
2000-01-09T05:36:21Z,01/09/00 00:36,2197571,0.5297,0.0318,927,26.7,25.3,,0.0
2000-01-09T05:37:24Z,01/09/00 00:37,2197572,0.5191,0.0247,893,26.8,25.3,,0.0
2000-01-09T05:38:27Z,01/09/00 00:38,2197573,0.4803,0.0212,921,26.8,25.3,,0.0
2000-01-09T05:39:30Z,01/09/00 00:39,2197574,0.5156,0.0106,930,26.7,25.3,,0.0
2000-01-09T05:40:33Z,01/09/00 00:40,2197575,0.4662,0.0177,955,26.7,25.3,,0.0
2000-01-09T05:41:36Z,01/09/00 00:41,2197576,0.558,0.0247,918,26.7,25.3,,0.0
2000-01-09T05:42:39Z,01/09/00 00:42,2197577,0.5474,0.0212,918,26.7,25.3,,0.0
2000-01-09T05:43:42Z,01/09/00 00:43,2197578,0.5085,0.0283,930,26.7,25.3,,0.0
2000-01-09T05:44:45Z,01/09/00 00:44,2197579,0.5403,0.0141,910,26.7,25.3,,0.0
2000-01-09T05:45:48Z,01/09/00 00:45,2197580,0.5191,0.0177,910,26.8,25.1,,0.0
2000-01-09T05:46:52Z,01/09/00 00:46,2197581,0.5403,0.0177,876,26.7,25.1,,0.0
2000-01-09T05:47:55Z,01/09/00 00:47,2197582,0.505,0.0212,947,26.7,25.3,,0.0
2000-01-09T05:48:58Z,01/09/00 00:48,2197583,0.5156,0.0212,921,26.8,25.1,,0.0
2000-01-09T05:50:01Z,01/09/00 00:50,2197584,0.5333,0.0212,930,26.8,25.1,,0.0
2000-01-09T05:51:04Z,01/09/00 00:51,2197585,0.4944,0.0212,888,26.7,25.3,,0.0
2000-01-09T05:52:07Z,01/09/00 00:52,2197586,0.5297,0.0247,933,26.8,25.3,,0.0
2000-01-09T05:53:10Z,01/09/00 00:53,2197587,0.5509,0.0212,941,26.7,25.3,,0.0
2000-01-09T05:54:13Z,01/09/00 00:54,2197588,0.5333,0.0141,910,26.8,25.3,,0.0
2000-01-09T05:55:16Z,01/09/00 00:55,2197589,0.4944,0.0177,958,26.8,25.3,,0.0
2000-01-09T05:56:19Z,01/09/00 00:56,2197590,0.558,0.0177,944,26.8,25.1,,0.0
2000-01-09T05:57:22Z,01/09/00 00:57,2197591,0.5509,0.0141,918,26.8,25.1,,0.0
2000-01-09T05:58:25Z,01/09/00 00:58,2197592,0.5333,0.0106,896,26.8,25.1,,0.0
2000-01-09T05:59:28Z,01/09/00 00:59,2197593,0.5403,0.0212,949,26.8,25.3,,0.0
2000-01-09T06:00:31Z,01/09/00 01:00,2197594,0.5756,0.0177,944,26.8,25.3,,0.0
2000-01-09T06:01:34Z,01/09/00 01:01,2197595,0.558,0.0177,933,26.8,25.1,,0.0
2000-01-09T06:02:37Z,01/09/00 01:02,2197596,0.5227,0.0177,935,26.8,25.1,,0.0
2000-01-09T06:03:41Z,01/09/00 01:03,2197597,0.5191,0.0141,927,26.7,25.1,,0.0
2000-01-09T06:04:44Z,01/09/00 01:04,2197598,0.558,0.0141,927,26.7,25.1,,0.0
2000-01-09T06:05:47Z,01/09/00 01:05,2197599,0.5368,0.0106,927,26.8,25.1,,0.0
2000-01-09T06:06:50Z,01/09/00 01:06,2197600,0.5297,0.0071,933,26.8,25.1,,0.0
2000-01-09T06:07:53Z,01/09/00 01:07,2197601,0.5368,0.0177,947,26.8,25.1,,0.0
2000-01-09T06:08:56Z,01/09/00 01:08,2197602,0.5862,0.0212,907,26.7,25.1,,0.0
2000-01-09T06:09:59Z,01/09/00 01:09,2197603,0.5544,0.0177,893,26.7,25.1,,0.0
2000-01-09T06:11:02Z,01/09/00 01:11,2197604,0.505,0.0247,918,26.7,25.1,,0.0
2000-01-09T06:12:05Z,01/09/00 01:12,2197605,0.5333,0.0106,896,26.8,25.1,,0.0
2000-01-09T06:13:08Z,01/09/00 01:13,2197606,0.5297,0.0071,916,26.8,25.1,,0.0
2000-01-09T06:14:11Z,01/09/00 01:14,2197607,0.5544,0.0141,921,26.8,25.1,,0.0
2000-01-09T06:15:14Z,01/09/00 01:15,2197608,0.5156,0.0212,933,26.8,25.1,,0.0
2000-01-09T06:16:17Z,01/09/00 01:16,2197609,0.5509,0.0212,947,26.8,25.1,,0.0
2000-01-09T06:17:20Z,01/09/00 01:17,2197610,0.5262,0.0177,913,26.8,25.1,,0.0
2000-01-09T06:18:23Z,01/09/00 01:18,2197611,0.5403,0.0247,947,26.8,25.1,,0.0
2000-01-09T06:19:26Z,01/09/00 01:19,2197612,0.4803,0.0212,947,26.8,25.1,,0.0
2000-01-09T06:20:29Z,01/09/00 01:20,2197613,0.5297,0.0212,958,26.8,25.1,,0.0
2000-01-09T06:21:33Z,01/09/00 01:21,2197614,0.5898,0.0212,916,26.8,25.1,,0.0
2000-01-09T06:22:36Z,01/09/00 01:22,2197615,0.558,0.0177,916,26.8,25.1,,0.0
2000-01-09T06:23:39Z,01/09/00 01:23,2197616,0.5297,0.0177,927,26.8,25.1,,0.0
2000-01-09T06:24:42Z,01/09/00 01:24,2197617,0.5015,0.0177,938,26.8,25.1,,0.0
2000-01-09T06:25:45Z,01/09/00 01:25,2197618,0.5615,0.0106,910,26.8,25.1,,0.0
2000-01-09T06:26:48Z,01/09/00 01:26,2197619,0.5368,0.0177,916,26.8,25.1,,0.0
2000-01-09T06:27:51Z,01/09/00 01:27,2197620,0.5121,0.0141,933,26.8,25.0,,0.0
2000-01-09T06:28:54Z,01/09/00 01:28,2197621,0.5156,0.0141,902,26.8,25.0,,0.0
2000-01-09T06:29:57Z,01/09/00 01:29,2197622,0.505,0.0247,933,26.8,25.0,,0.0
2000-01-09T06:31:00Z,01/09/00 01:31,2197623,0.558,0.0212,938,26.8,25.0,,0.0
2000-01-09T06:32:03Z,01/09/00 01:32,2197624,0.5156,0.0283,913,26.8,25.0,,0.0
2000-01-09T06:33:06Z,01/09/00 01:33,2197625,0.5438,0.0141,907,26.8,25.0,,0.0
2000-01-09T06:34:09Z,01/09/00 01:34,2197626,0.5156,0.0177,944,26.8,25.0,,0.0
2000-01-09T06:35:12Z,01/09/00 01:35,2197627,0.505,0.0177,938,26.7,25.0,,0.0
2000-01-09T06:36:15Z,01/09/00 01:36,2197628,0.5368,0.0177,890,26.7,25.1,,0.0
2000-01-09T06:37:18Z,01/09/00 01:37,2197629,0.5191,0.0106,947,26.7,25.0,,0.0
2000-01-09T06:38:22Z,01/09/00 01:38,2197630,0.5509,0.0177,907,26.8,25.0,,0.0
2000-01-09T06:39:25Z,01/09/00 01:39,2197631,0.5121,0.0177,935,26.8,25.0,,0.0
2000-01-09T06:40:28Z,01/09/00 01:40,2197632,0.5156,0.0106,933,26.8,25.0,,0.0
2000-01-09T06:41:31Z,01/09/00 01:41,2197633,0.4909,0.0177,935,26.8,25.0,,0.0
2000-01-09T06:42:34Z,01/09/00 01:42,2197634,0.5262,0.0106,933,26.8,25.0,,0.0
2000-01-09T06:43:37Z,01/09/00 01:43,2197635,0.5121,0.0141,930,26.8,25.0,,0.0
2000-01-09T06:44:40Z,01/09/00 01:44,2197636,0.565,0.0106,952,26.8,25.0,,0.0
2000-01-09T06:45:43Z,01/09/00 01:45,2197637,0.558,0.0106,958,26.8,25.0,,0.0
2000-01-09T06:46:46Z,01/09/00 01:46,2197638,0.5297,0.0071,941,26.8,25.0,,0.0
2000-01-09T06:47:49Z,01/09/00 01:47,2197639,0.5262,0.0177,916,26.8,24.9,,0.0
2000-01-09T06:48:52Z,01/09/00 01:48,2197640,0.5438,0.0106,938,26.8,24.9,,0.0
2000-01-09T06:49:55Z,01/09/00 01:49,2197641,0.5544,0.0141,930,26.8,25.0,,0.0
2000-01-09T06:50:58Z,01/09/00 01:50,2197642,0.5721,0.0247,927,26.8,25.0,,0.0
2000-01-09T06:52:01Z,01/09/00 01:52,2197643,0.5227,0.0177,935,26.8,24.9,,0.0
2000-01-09T06:53:04Z,01/09/00 01:53,2197644,0.4979,0.0247,930,26.8,24.9,,0.0
2000-01-09T06:54:07Z,01/09/00 01:54,2197645,0.4838,0.0283,944,26.8,24.9,,0.0
2000-01-09T06:55:11Z,01/09/00 01:55,2197646,0.505,0.0177,938,26.8,24.9,,0.0
2000-01-09T06:56:14Z,01/09/00 01:56,2197647,0.5544,0.0247,955,26.8,24.9,,0.0
2000-01-09T06:57:17Z,01/09/00 01:57,2197648,0.4767,0.0212,924,26.8,24.9,,0.0
2000-01-09T06:58:20Z,01/09/00 01:58,2197649,0.5333,0.0212,935,26.8,24.9,,0.0
2000-01-09T06:59:23Z,01/09/00 01:59,2197650,0.5544,0.0247,918,26.8,24.9,,0.0
2000-01-09T07:00:26Z,01/09/00 02:00,2197651,0.4556,0.0141,961,26.8,24.9,,0.0
2000-01-09T07:01:29Z,01/09/00 02:01,2197652,0.5333,0.0071,924,26.8,24.8,,0.0
2000-01-09T07:02:32Z,01/09/00 02:02,2197653,0.5368,0.0141,930,26.8,24.8,,0.0
2000-01-09T07:03:35Z,01/09/00 02:03,2197654,0.565,0.0106,941,26.8,24.9,,0.0
2000-01-09T07:04:38Z,01/09/00 02:04,2197655,0.558,0.0212,930,26.8,24.9,,0.0
2000-01-09T07:06:44Z,01/09/00 02:06,2197656,0.5015,0.0247,949,26.8,24.9,,0.0
2000-01-09T07:07:47Z,01/09/00 02:07,2197657,0.5262,0.0141,938,26.8,24.8,,0.0
2000-01-09T07:08:50Z,01/09/00 02:08,2197658,0.5121,0.0212,933,26.8,24.8,,0.0
2000-01-09T07:09:53Z,01/09/00 02:09,2197659,0.5085,0.0177,964,26.9,24.8,,0.0
2000-01-09T07:10:56Z,01/09/00 02:10,2197660,0.4838,0.0141,941,26.9,24.8,,0.0
2000-01-09T07:12:00Z,01/09/00 02:12,2197661,0.5368,0.0247,933,26.9,24.8,,0.0
2000-01-09T07:13:03Z,01/09/00 02:13,2197662,0.5085,0.0141,952,26.9,24.8,,0.0
2000-01-09T07:14:06Z,01/09/00 02:14,2197663,0.505,0.0212,938,26.9,24.8,,0.0
2000-01-09T07:15:09Z,01/09/00 02:15,2197664,0.4838,0.0141,924,26.9,24.8,,0.0
2000-01-09T07:16:12Z,01/09/00 02:16,2197665,0.4909,0.0141,921,26.9,24.8,,0.0
2000-01-09T07:17:15Z,01/09/00 02:17,2197666,0.4979,0.0106,961,26.9,24.8,,0.0
2000-01-09T07:18:18Z,01/09/00 02:18,2197667,0.5297,0.0283,921,26.9,24.8,,0.0
2000-01-09T07:19:21Z,01/09/00 02:19,2197668,0.4838,0.0141,955,26.9,24.8,,0.0
2000-01-09T07:21:27Z,01/09/00 02:21,2197669,0.5509,0.0283,933,26.9,24.8,,0.0
2000-01-09T07:22:30Z,01/09/00 02:22,2197670,0.4979,0.0141,958,26.9,24.8,,0.0
2000-01-09T07:23:33Z,01/09/00 02:23,2197671,0.5403,0.0071,930,26.9,24.8,,0.0
2000-01-09T07:24:36Z,01/09/00 02:24,2197672,0.6004,0.0177,947,26.9,24.8,,0.0
2000-01-09T07:25:39Z,01/09/00 02:25,2197673,0.5509,0.0212,918,26.9,24.7,,0.0
2000-01-09T07:26:42Z,01/09/00 02:26,2197674,0.5544,0.0283,933,26.9,24.7,,0.0
2000-01-09T07:27:45Z,01/09/00 02:27,2197675,0.5509,0.0177,947,26.9,24.8,,0.0
2000-01-09T07:28:49Z,01/09/00 02:28,2197676,0.5474,0.0177,924,26.9,24.7,,0.0
2000-01-09T07:29:52Z,01/09/00 02:29,2197677,0.5368,0.0177,938,26.9,24.8,,0.0
2000-01-09T07:30:55Z,01/09/00 02:30,2197678,0.5297,0.0177,921,26.9,24.7,,0.0
2000-01-09T07:31:58Z,01/09/00 02:31,2197679,0.5333,0.0177,919,26.9,24.8,,0.0
2000-01-09T07:33:01Z,01/09/00 02:33,2197680,0.5015,0.0247,973,26.9,24.8,,0.0
2000-01-09T07:34:04Z,01/09/00 02:34,2197681,0.4944,0.0212,970,26.9,24.8,,0.0
2000-01-09T07:36:10Z,01/09/00 02:36,2197682,0.4979,0.0177,967,26.9,24.8,,0.0
2000-01-09T07:37:13Z,01/09/00 02:37,2197683,0.5686,0.0212,964,26.9,24.8,,0.0
2000-01-09T07:38:16Z,01/09/00 02:38,2197684,0.505,0.0141,961,26.9,24.7,,0.0
2000-01-09T07:39:19Z,01/09/00 02:39,2197685,0.505,0.0106,930,26.9,24.7,,0.0
2000-01-09T07:40:22Z,01/09/00 02:40,2197686,0.5156,0.0141,921,26.8,24.8,,0.0
2000-01-09T07:41:25Z,01/09/00 02:41,2197687,0.4979,0.0177,952,26.9,24.7,,0.0
2000-01-09T07:42:28Z,01/09/00 02:42,2197688,0.4909,0.0177,947,26.9,24.7,,0.0
2000-01-09T07:43:31Z,01/09/00 02:43,2197689,0.4979,0.0141,927,26.9,24.7,,0.0
2000-01-09T07:44:34Z,01/09/00 02:44,2197690,0.4873,0.0141,958,26.9,24.7,,0.0
2000-01-09T07:45:38Z,01/09/00 02:45,2197691,0.4838,0.0318,947,26.9,24.7,,0.0
2000-01-09T07:46:41Z,01/09/00 02:46,2197692,0.5227,0.0141,955,26.9,24.7,,0.0
2000-01-09T07:47:44Z,01/09/00 02:47,2197693,0.5438,0.0106,938,26.9,24.7,,0.0
2000-01-09T07:48:47Z,01/09/00 02:48,2197694,0.5085,0.0177,988,26.9,24.8,,0.0
2000-01-09T07:50:53Z,01/09/00 02:50,2197695,0.4732,0.0141,930,26.9,24.6,,0.0
2000-01-09T07:51:56Z,01/09/00 02:51,2197696,0.5297,0.0247,938,26.9,24.7,,0.0
2000-01-09T07:52:59Z,01/09/00 02:52,2197697,0.5156,0.0141,976,26.9,24.7,,0.0
2000-01-09T07:54:02Z,01/09/00 02:54,2197698,0.5474,0.0141,933,26.9,24.7,,0.0
2000-01-09T07:55:05Z,01/09/00 02:55,2197699,0.5121,0.0141,961,26.9,24.6,,0.0
2000-01-09T07:56:08Z,01/09/00 02:56,2197700,0.5792,0.0212,935,26.9,24.6,,0.0
2000-01-09T07:57:11Z,01/09/00 02:57,2197701,0.5756,0.0141,930,26.9,24.6,,0.0
2000-01-09T07:58:14Z,01/09/00 02:58,2197702,0.5438,0.0212,958,26.9,24.6,,0.0
2000-01-09T07:59:17Z,01/09/00 02:59,2197703,0.5227,0.0106,930,26.9,24.6,,0.0
2000-01-09T08:00:20Z,01/09/00 03:00,2197704,0.4838,0.0247,961,26.9,24.6,,0.0
2000-01-09T08:01:23Z,01/09/00 03:01,2197705,0.5085,0.0106,967,26.9,24.7,,0.0
2000-01-09T08:02:27Z,01/09/00 03:02,2197706,0.5438,0.0141,922,26.9,24.6,,0.0
2000-01-09T08:03:30Z,01/09/00 03:03,2197707,0.5792,0.0247,916,26.9,24.6,,0.0
2000-01-09T08:04:33Z,01/09/00 03:04,2197708,0.5756,0.0247,938,26.9,24.6,,0.0
2000-01-09T08:05:36Z,01/09/00 03:05,2197709,0.5262,0.0106,935,26.9,24.6,,0.0
2000-01-09T08:06:39Z,01/09/00 03:06,2197710,0.5015,0.0247,924,26.8,24.6,,0.0
2000-01-09T08:07:42Z,01/09/00 03:07,2197711,0.5544,0.0177,961,26.8,24.6,,0.0
2000-01-09T08:08:45Z,01/09/00 03:08,2197712,0.5403,0.0212,938,26.9,24.6,,0.0
2000-01-09T08:09:48Z,01/09/00 03:09,2197713,0.5544,0.0318,947,26.9,24.6,,0.0
2000-01-09T08:10:51Z,01/09/00 03:10,2197714,0.4803,0.0141,955,26.9,24.6,,0.0
2000-01-09T08:11:54Z,01/09/00 03:11,2197715,0.558,0.0141,958,26.9,24.6,,0.0
2000-01-09T08:12:57Z,01/09/00 03:12,2197716,0.5686,0.0177,958,26.9,24.6,,0.0
2000-01-09T08:14:00Z,01/09/00 03:14,2197717,0.5297,0.0141,958,26.9,24.6,,0.0
2000-01-09T08:15:03Z,01/09/00 03:15,2197718,0.505,0.0177,927,26.9,24.5,,0.0
2000-01-09T08:16:06Z,01/09/00 03:16,2197719,0.5474,0.0212,947,26.9,24.5,,0.0
2000-01-09T08:17:09Z,01/09/00 03:17,2197720,0.6039,0.0177,930,26.9,24.5,,0.0
2000-01-09T08:18:12Z,01/09/00 03:18,2197721,0.505,0.0106,910,26.8,24.5,,0.0
2000-01-09T08:19:16Z,01/09/00 03:19,2197722,0.558,0.0212,947,26.8,24.5,,0.0
2000-01-09T08:20:19Z,01/09/00 03:20,2197723,0.4979,0.0177,947,26.9,24.5,,0.0
2000-01-09T08:21:22Z,01/09/00 03:21,2197724,0.5509,0.0106,952,26.9,24.5,,0.0
2000-01-09T08:22:25Z,01/09/00 03:22,2197725,0.5756,0.0177,955,26.8,24.5,,0.0
2000-01-09T08:23:28Z,01/09/00 03:23,2197726,0.5686,0.0177,970,26.9,24.5,,0.0
2000-01-09T08:24:31Z,01/09/00 03:24,2197727,0.558,0.0106,938,26.8,24.5,,0.0
2000-01-09T08:25:34Z,01/09/00 03:25,2197728,0.5403,0.0177,958,26.8,24.5,,0.0
2000-01-09T08:26:37Z,01/09/00 03:26,2197729,0.565,0.0106,952,26.8,24.6,,0.0
2000-01-09T08:27:40Z,01/09/00 03:27,2197730,0.5474,0.0177,949,26.8,24.6,,0.0
2000-01-09T08:28:43Z,01/09/00 03:28,2197731,0.5262,0.0177,952,26.9,24.5,,0.0
2000-01-09T08:29:46Z,01/09/00 03:29,2197732,0.565,0.0106,910,26.8,24.5,,0.0
2000-01-09T08:30:49Z,01/09/00 03:30,2197733,0.5898,0.0177,933,26.8,24.5,,0.0
2000-01-09T08:31:52Z,01/09/00 03:31,2197734,0.505,0.0106,952,26.8,24.5,,0.0
2000-01-09T08:32:55Z,01/09/00 03:32,2197735,0.505,0.0141,979,26.8,24.5,,0.0
2000-01-09T08:33:58Z,01/09/00 03:33,2197736,0.5191,0.0247,938,26.9,24.5,,0.0
2000-01-09T08:35:01Z,01/09/00 03:35,2197737,0.5121,0.0071,944,26.8,24.5,,0.0
2000-01-09T08:36:05Z,01/09/00 03:36,2197738,0.4909,0.0283,964,26.9,24.5,,0.0
2000-01-09T08:37:08Z,01/09/00 03:37,2197739,0.5403,0.0177,952,26.8,24.5,,0.0
2000-01-09T08:38:11Z,01/09/00 03:38,2197740,0.565,0.0141,982,26.8,24.5,,0.0
2000-01-09T08:39:14Z,01/09/00 03:39,2197741,0.505,0.0177,935,26.8,24.5,,0.0
2000-01-09T08:40:17Z,01/09/00 03:40,2197742,0.5615,0.0177,913,26.8,24.4,,0.0
2000-01-09T08:41:20Z,01/09/00 03:41,2197743,0.5227,0.0106,938,26.8,24.4,,0.0
2000-01-09T08:42:23Z,01/09/00 03:42,2197744,0.5227,0.0247,907,26.8,24.4,,0.0
2000-01-09T08:43:26Z,01/09/00 03:43,2197745,0.4767,0.0177,944,26.8,24.4,,0.0
2000-01-09T08:44:29Z,01/09/00 03:44,2197746,0.505,0.0212,921,26.9,24.4,,0.0
2000-01-09T08:45:32Z,01/09/00 03:45,2197747,0.565,0.0212,921,26.9,24.4,,0.0
2000-01-09T08:46:35Z,01/09/00 03:46,2197748,0.5262,0.0177,935,26.9,24.4,,0.0
2000-01-09T08:47:38Z,01/09/00 03:47,2197749,0.5403,0.0141,935,26.9,24.4,,0.0
2000-01-09T08:48:41Z,01/09/00 03:48,2197750,0.5862,0.0141,941,26.9,24.4,,0.0
2000-01-09T08:49:44Z,01/09/00 03:49,2197751,0.558,0.0212,958,26.9,24.4,,0.0
2000-01-09T08:50:47Z,01/09/00 03:50,2197752,0.5262,0.0212,979,26.9,24.4,,0.0
2000-01-09T08:51:50Z,01/09/00 03:51,2197753,0.5615,0.0106,933,26.9,24.5,,0.0
2000-01-09T08:52:54Z,01/09/00 03:52,2197754,0.5438,0.0141,944,26.9,24.4,,0.0
2000-01-09T08:53:57Z,01/09/00 03:53,2197755,0.5191,0.0283,924,26.9,24.4,,0.0
2000-01-09T08:55:00Z,01/09/00 03:55,2197756,0.618,0.0212,930,26.8,24.3,,0.0
2000-01-09T08:56:03Z,01/09/00 03:56,2197757,0.505,0.0177,933,26.8,24.4,,0.0
2000-01-09T08:57:06Z,01/09/00 03:57,2197758,0.5262,0.0212,927,26.9,24.4,,0.0
2000-01-09T08:58:09Z,01/09/00 03:58,2197759,0.5333,0.0177,949,26.9,24.4,,0.0
2000-01-09T08:59:12Z,01/09/00 03:59,2197760,0.5121,0.0212,947,26.9,24.4,,0.0
2000-01-09T09:00:15Z,01/09/00 04:00,2197761,0.5721,0.0177,958,26.9,24.4,,0.0
2000-01-09T09:01:18Z,01/09/00 04:01,2197762,0.5227,0.0141,949,26.9,24.4,,0.0
2000-01-09T09:02:21Z,01/09/00 04:02,2197763,0.5297,0.0247,921,26.9,24.4,,0.0
2000-01-09T09:03:24Z,01/09/00 04:03,2197764,0.5262,0.0212,944,26.9,24.4,,0.0
2000-01-09T09:04:27Z,01/09/00 04:04,2197765,0.5368,0.0071,979,26.8,24.4,,0.0
2000-01-09T09:05:30Z,01/09/00 04:05,2197766,0.565,0.0141,947,26.8,24.4,,0.0
2000-01-09T09:06:33Z,01/09/00 04:06,2197767,0.5191,0.0106,958,26.8,24.4,,0.0
2000-01-09T09:07:36Z,01/09/00 04:07,2197768,0.5474,0.0141,949,26.8,24.4,,0.0
2000-01-09T09:08:39Z,01/09/00 04:08,2197769,0.5438,0.0283,924,26.8,24.4,,0.0
2000-01-09T09:09:43Z,01/09/00 04:09,2197770,0.5403,0.0141,938,26.8,24.4,,0.0
2000-01-09T09:10:46Z,01/09/00 04:10,2197771,0.5085,0.0283,913,26.8,24.4,,0.0
2000-01-09T09:11:49Z,01/09/00 04:11,2197772,0.5438,0.0247,930,26.8,24.4,,0.0
2000-01-09T09:12:52Z,01/09/00 04:12,2197773,0.5721,0.0141,955,26.8,24.3,,0.0
2000-01-09T09:13:55Z,01/09/00 04:13,2197774,0.5403,0.0177,967,26.8,24.4,,0.0
2000-01-09T09:14:58Z,01/09/00 04:14,2197775,0.5015,0.0106,947,26.9,24.4,,0.0
2000-01-09T09:16:01Z,01/09/00 04:16,2197776,0.5085,0.0141,961,26.9,24.4,,0.0
2000-01-09T09:17:04Z,01/09/00 04:17,2197777,0.5544,0.0177,955,26.9,24.4,,0.0
2000-01-09T09:18:07Z,01/09/00 04:18,2197778,0.558,0.0141,930,26.8,24.4,,0.0
2000-01-09T09:19:10Z,01/09/00 04:19,2197779,0.5297,0.0141,921,26.8,24.4,,0.0
2000-01-09T09:20:13Z,01/09/00 04:20,2197780,0.5827,0.0177,938,26.9,24.4,,0.0
2000-01-09T09:21:16Z,01/09/00 04:21,2197781,0.6039,0.0141,927,26.9,24.4,,0.0
2000-01-09T09:22:19Z,01/09/00 04:22,2197782,0.558,0.0141,970,26.9,24.4,,0.0
2000-01-09T09:23:22Z,01/09/00 04:23,2197783,0.558,0.0177,933,26.9,24.4,,0.0
2000-01-09T09:24:25Z,01/09/00 04:24,2197784,0.5403,0.0177,964,26.9,24.4,,0.0
2000-01-09T09:25:28Z,01/09/00 04:25,2197785,0.5368,0.0141,938,26.9,24.3,,0.0
2000-01-09T09:26:32Z,01/09/00 04:26,2197786,0.5262,0.0141,930,26.9,24.4,,0.0
2000-01-09T09:27:35Z,01/09/00 04:27,2197787,0.5403,0.0247,935,26.9,24.3,,0.0
2000-01-09T09:28:38Z,01/09/00 04:28,2197788,0.5297,0.0247,941,26.9,24.4,,0.0
2000-01-09T09:29:41Z,01/09/00 04:29,2197789,0.4979,0.0177,964,26.9,24.4,,0.0
2000-01-09T09:30:44Z,01/09/00 04:30,2197790,0.4909,0.0212,964,26.9,24.4,,0.0
2000-01-09T09:31:47Z,01/09/00 04:31,2197791,0.5792,0.0141,970,26.9,24.3,,0.0
2000-01-09T09:32:50Z,01/09/00 04:32,2197792,0.5297,0.0247,944,26.9,24.4,,0.0
2000-01-09T09:33:53Z,01/09/00 04:33,2197793,0.5156,0.0141,933,26.8,24.4,,0.0
2000-01-09T09:34:56Z,01/09/00 04:34,2197794,0.5297,0.0177,885,26.8,24.3,,0.0
2000-01-09T09:35:59Z,01/09/00 04:35,2197795,0.5615,0.0141,964,26.9,24.4,,0.0
2000-01-09T09:37:02Z,01/09/00 04:37,2197796,0.5898,0.0177,913,26.9,24.3,,0.0
2000-01-09T09:38:05Z,01/09/00 04:38,2197797,0.565,0.0177,924,26.8,24.3,,0.0
2000-01-09T09:39:08Z,01/09/00 04:39,2197798,0.5121,0.0177,927,26.9,24.3,,0.0
2000-01-09T09:40:11Z,01/09/00 04:40,2197799,0.5368,0.0177,921,26.9,24.3,,0.0
2000-01-09T09:41:14Z,01/09/00 04:41,2197800,0.5509,0.0212,933,26.9,24.4,,0.0
2000-01-09T09:42:17Z,01/09/00 04:42,2197801,0.505,0.0141,961,26.9,24.4,,0.0
2000-01-09T09:43:21Z,01/09/00 04:43,2197802,0.5686,0.0247,991,26.9,24.3,,0.0
2000-01-09T09:44:24Z,01/09/00 04:44,2197803,0.565,0.0141,944,26.9,24.3,,0.0
2000-01-09T09:45:27Z,01/09/00 04:45,2197804,0.5474,0.0247,958,26.9,24.3,,0.0
2000-01-09T09:46:30Z,01/09/00 04:46,2197805,0.5474,0.0106,933,26.8,24.3,,0.0
2000-01-09T09:47:33Z,01/09/00 04:47,2197806,0.5403,0.0212,935,26.8,24.3,,0.0
2000-01-09T09:49:39Z,01/09/00 04:49,2197807,0.5368,0.0141,935,26.9,24.3,,0.0
2000-01-09T09:50:42Z,01/09/00 04:50,2197808,0.558,0.0106,918,26.9,24.3,,0.0
2000-01-09T09:51:45Z,01/09/00 04:51,2197809,0.5827,0.0283,938,26.9,24.3,,0.0
2000-01-09T09:52:48Z,01/09/00 04:52,2197810,0.5333,0.0177,947,26.9,24.3,,0.0
2000-01-09T09:53:51Z,01/09/00 04:53,2197811,0.5544,0.0177,944,26.9,24.3,,0.0
2000-01-09T09:54:54Z,01/09/00 04:54,2197812,0.5085,0.0247,964,26.9,24.3,,0.0
2000-01-09T09:55:57Z,01/09/00 04:55,2197813,0.5333,0.0177,938,26.9,24.3,,0.0
2000-01-09T09:57:00Z,01/09/00 04:57,2197814,0.5792,0.0177,938,26.9,24.3,,0.0
2000-01-09T09:58:03Z,01/09/00 04:58,2197815,0.5262,0.0212,902,26.9,24.3,,0.0
2000-01-09T09:59:06Z,01/09/00 04:59,2197816,0.5227,0.0177,944,26.9,24.3,,0.0
2000-01-09T10:00:10Z,01/09/00 05:00,2197817,0.5262,0.0177,916,26.9,24.3,,0.0
2000-01-09T10:01:13Z,01/09/00 05:01,2197818,0.5756,0.0177,916,26.9,24.2,,0.0
2000-01-09T10:02:16Z,01/09/00 05:02,2197819,0.5792,0.0177,921,26.9,24.2,,0.0
2000-01-09T10:04:22Z,01/09/00 05:04,2197820,0.5438,0.0071,930,26.9,24.2,,0.0
2000-01-09T10:05:25Z,01/09/00 05:05,2197821,0.5792,0.0247,967,26.9,24.2,,0.0
2000-01-09T10:06:28Z,01/09/00 05:06,2197822,0.558,0.0141,976,26.9,24.3,,0.0
2000-01-09T10:07:31Z,01/09/00 05:07,2197823,0.5297,0.0247,973,26.9,24.3,,0.0
2000-01-09T10:08:34Z,01/09/00 05:08,2197824,0.5721,0.0071,952,26.9,24.2,,0.0
2000-01-09T10:09:37Z,01/09/00 05:09,2197825,0.4979,0.0141,979,26.9,24.3,,0.0
2000-01-09T10:10:40Z,01/09/00 05:10,2197826,0.5544,0.0247,944,26.9,24.3,,0.0
2000-01-09T10:11:43Z,01/09/00 05:11,2197827,0.5015,0.0141,952,26.9,24.2,,0.0
2000-01-09T10:12:46Z,01/09/00 05:12,2197828,0.565,0.0141,924,26.9,24.2,,0.0
