Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-15T23:29:49Z,02/15/22 18:29,7436672,1.22,0.001,373,20.2,20.1,57,7.0
2022-02-15T23:30:49Z,02/15/22 18:30,7436681,1.198,0.002,377,20.2,20.1,57,8.0
2022-02-15T23:31:49Z,02/15/22 18:31,7436690,1.056,0.0,385,20.2,20.1,57,7.0
2022-02-15T23:32:49Z,02/15/22 18:32,7436699,1.3439999999999999,0.0,373,20.2,20.1,57,7.0
2022-02-15T23:33:49Z,02/15/22 18:33,7436708,1.193,0.004,372,20.2,20.1,57,7.0
2022-02-15T23:34:49Z,02/15/22 18:34,7436717,1.024,0.002,370,20.2,20.1,57,7.0
2022-02-15T23:35:49Z,02/15/22 18:35,7436726,1.189,0.002,375,20.1,20.1,57,7.0
2022-02-15T23:36:49Z,02/15/22 18:36,7436735,1.0550000000000002,0.001,377,20.1,20.0,57,7.0
2022-02-15T23:37:49Z,02/15/22 18:37,7436744,1.041,0.003,362,20.1,20.0,57,7.0
2022-02-15T23:38:49Z,02/15/22 18:38,7436753,1.082,0.001,383,20.1,20.0,57,7.0
2022-02-15T23:39:49Z,02/15/22 18:39,7436762,1.092,0.003,375,20.1,20.0,57,7.0
2022-02-15T23:40:49Z,02/15/22 18:40,7436771,0.9800000000000001,0.001,356,20.1,20.0,57,7.0
2022-02-15T23:41:49Z,02/15/22 18:41,7436780,1.147,0.002,368,20.1,20.0,57,7.0
2022-02-15T23:42:49Z,02/15/22 18:42,7436789,0.9970000000000001,0.005,368,20.1,20.0,57,7.0
2022-02-15T23:43:49Z,02/15/22 18:43,7436798,1.048,0.002,371,20.0,20.0,57,7.0
2022-02-15T23:44:49Z,02/15/22 18:44,7436807,1.042,0.002,373,20.0,20.0,57,7.0
2022-02-15T23:45:49Z,02/15/22 18:45,7436816,1.017,0.0,361,20.0,20.0,57,7.0
2022-02-15T23:46:49Z,02/15/22 18:46,7436825,1.051,0.002,361,20.0,20.0,57,7.0
2022-02-15T23:47:49Z,02/15/22 18:47,7436834,1.177,0.002,376,20.0,20.0,57,7.0
2022-02-15T23:48:49Z,02/15/22 18:48,7436843,1.1480000000000001,0.001,367,19.9,20.1,57,7.0
2022-02-15T23:49:49Z,02/15/22 18:49,7436852,1.234,0.005,380,19.9,20.1,57,7.0
2022-02-15T23:50:49Z,02/15/22 18:50,7436861,1.036,0.002,363,19.9,20.1,57,7.0
2022-02-15T23:51:49Z,02/15/22 18:51,7436870,1.136,0.001,361,19.9,20.1,57,7.0
2022-02-15T23:52:49Z,02/15/22 18:52,7436879,0.998,0.001,369,19.9,20.1,57,7.0
2022-02-15T23:53:49Z,02/15/22 18:53,7436888,1.208,0.001,373,19.9,20.1,57,8.0
2022-02-15T23:54:49Z,02/15/22 18:54,7436897,1.036,0.002,365,19.9,20.1,57,7.0
2022-02-15T23:55:48Z,02/15/22 18:55,7436906,1.032,0.0,378,19.9,20.1,57,7.0
2022-02-15T23:56:49Z,02/15/22 18:56,7436915,1.1,0.001,371,19.9,20.1,57,7.0
2022-02-15T23:57:49Z,02/15/22 18:57,7436924,0.976,0.002,394,19.9,20.1,57,7.0
2022-02-15T23:58:48Z,02/15/22 18:58,7436933,1.319,0.004,382,19.9,20.2,57,7.0
2022-02-15T23:59:48Z,02/15/22 18:59,7436942,1.096,0.002,365,19.9,20.1,57,7.0
2022-02-16T00:00:48Z,02/15/22 19:00,7436951,0.9199999999999999,0.001,376,19.8,20.1,57,7.0
2022-02-16T00:01:48Z,02/15/22 19:01,7436960,1.19,0.001,373,19.8,20.1,57,7.0
2022-02-16T00:02:48Z,02/15/22 19:02,7436968,0.978,0.0,365,19.8,20.2,57,6.0
2022-02-16T00:03:48Z,02/15/22 19:03,7436977,0.9570000000000001,0.0,363,19.8,20.2,57,6.0
2022-02-16T00:04:48Z,02/15/22 19:04,7436986,0.994,0.002,375,19.8,20.2,57,6.0
2022-02-16T00:05:48Z,02/15/22 19:05,7436995,1.075,0.002,382,19.8,20.2,57,6.0
2022-02-16T00:06:49Z,02/15/22 19:06,7437004,0.9410000000000001,0.001,373,19.8,20.2,57,6.0
2022-02-16T00:07:49Z,02/15/22 19:07,7437013,0.9890000000000001,0.004,378,19.8,20.2,57,6.0
2022-02-16T00:08:49Z,02/15/22 19:08,7437022,0.986,0.001,365,19.8,20.2,57,6.0
2022-02-16T00:09:49Z,02/15/22 19:09,7437031,0.9400000000000001,0.002,361,19.8,20.2,57,6.0
2022-02-16T00:10:49Z,02/15/22 19:10,7437040,0.917,0.001,380,19.8,20.2,57,6.0
2022-02-16T00:11:49Z,02/15/22 19:11,7437049,0.9730000000000001,0.002,367,19.8,20.2,57,6.0
2022-02-16T00:12:49Z,02/15/22 19:12,7437058,0.858,0.003,378,19.8,20.2,57,6.0
2022-02-16T00:13:49Z,02/15/22 19:13,7437067,0.9369999999999999,0.002,378,19.8,20.2,57,6.0
2022-02-16T00:14:48Z,02/15/22 19:14,7437076,1.033,0.002,384,19.8,20.2,57,6.0
2022-02-16T00:15:48Z,02/15/22 19:15,7437084,0.984,0.0,367,19.7,20.2,57,6.0
2022-02-16T00:16:48Z,02/15/22 19:16,7437093,0.9970000000000001,0.002,374,19.7,20.2,57,6.0
2022-02-16T00:17:48Z,02/15/22 19:17,7437102,0.9949999999999999,0.001,369,19.7,20.2,57,6.0
2022-02-16T00:18:48Z,02/15/22 19:18,7437111,0.9119999999999999,0.003,365,19.7,20.2,57,5.0
2022-02-16T00:19:48Z,02/15/22 19:19,7437120,0.898,0.002,369,19.6,20.2,57,5.0
2022-02-16T00:20:48Z,02/15/22 19:20,7437129,0.9039999999999999,0.002,365,19.6,20.2,57,6.0
2022-02-16T00:21:48Z,02/15/22 19:21,7437138,0.86,0.001,367,19.6,20.2,57,5.0
2022-02-16T00:22:48Z,02/15/22 19:22,7437147,1.064,0.001,361,19.6,20.2,57,6.0
2022-02-16T00:23:48Z,02/15/22 19:23,7437156,0.8390000000000001,0.001,361,19.5,20.2,57,6.0
2022-02-16T00:24:48Z,02/15/22 19:24,7437165,0.932,0.001,375,19.5,20.2,57,5.0
2022-02-16T00:25:48Z,02/15/22 19:25,7437174,0.8800000000000001,0.002,364,19.5,20.2,57,5.0
2022-02-16T00:26:48Z,02/15/22 19:26,7437183,1.159,0.002,357,19.5,20.3,57,5.0
2022-02-16T00:27:48Z,02/15/22 19:27,7437192,0.932,0.001,377,19.5,20.3,57,6.0
2022-02-16T00:28:48Z,02/15/22 19:28,7437201,0.933,0.0,360,19.5,20.3,57,6.0
2022-02-16T00:29:48Z,02/15/22 19:29,7437210,0.9480000000000001,0.0,368,19.5,20.3,57,5.0
2022-02-16T00:30:48Z,02/15/22 19:30,7437219,0.882,0.0,374,19.5,20.3,57,6.0
2022-02-16T00:31:48Z,02/15/22 19:31,7437228,0.9199999999999999,0.001,364,19.4,20.3,57,5.0
2022-02-16T00:32:48Z,02/15/22 19:32,7437240,0.982,0.005,360,19.4,20.2,57,5.0
2022-02-16T00:33:48Z,02/15/22 19:33,7437249,0.8300000000000001,0.001,357,19.4,20.2,57,5.0
2022-02-16T00:34:48Z,02/15/22 19:34,7437255,0.8699999999999999,0.0,366,19.4,20.2,57,5.0
2022-02-16T00:36:04Z,02/15/22 19:36,7437267,0.961,0.002,364,19.4,20.2,57,5.0
2022-02-16T00:37:04Z,02/15/22 19:37,7437276,0.768,0.003,362,19.4,20.2,57,5.0
2022-02-16T00:38:04Z,02/15/22 19:38,7437285,1.101,0.003,357,19.4,20.2,57,5.0
2022-02-16T00:39:04Z,02/15/22 19:39,7437294,0.8960000000000001,0.001,360,19.4,20.2,57,6.0
2022-02-16T00:40:04Z,02/15/22 19:40,7437303,0.826,0.002,364,19.4,20.2,57,6.0
2022-02-16T00:41:04Z,02/15/22 19:41,7437312,0.866,0.004,360,19.4,20.2,57,6.0
2022-02-16T00:42:04Z,02/15/22 19:42,7437321,0.8210000000000001,0.001,362,19.4,20.2,57,6.0
2022-02-16T00:43:04Z,02/15/22 19:43,7437330,1.032,0.0,359,19.3,20.2,57,6.0
2022-02-16T00:44:04Z,02/15/22 19:44,7437339,0.852,0.003,353,19.3,20.2,57,6.0
2022-02-16T00:45:04Z,02/15/22 19:45,7437348,1.049,0.001,355,19.3,20.2,57,5.0
2022-02-16T00:46:04Z,02/15/22 19:46,7437357,1.059,0.003,357,19.3,20.3,57,5.0
2022-02-16T00:47:04Z,02/15/22 19:47,7437366,0.897,0.0,351,19.3,20.3,57,6.0
2022-02-16T00:48:04Z,02/15/22 19:48,7437375,0.9339999999999999,0.002,362,19.3,20.3,57,5.0
2022-02-16T00:49:04Z,02/15/22 19:49,7437384,0.8630000000000001,0.001,355,19.3,20.3,57,5.0
2022-02-16T00:50:04Z,02/15/22 19:50,7437393,0.951,0.003,347,19.2,20.3,57,5.0
2022-02-16T00:51:04Z,02/15/22 19:51,7437402,0.901,0.002,353,19.2,20.3,57,6.0
2022-02-16T00:52:04Z,02/15/22 19:52,7437411,0.726,0.0,344,19.2,20.3,57,5.0
2022-02-16T00:53:04Z,02/15/22 19:53,7437420,0.826,0.002,351,19.2,20.3,57,5.0
2022-02-16T00:54:04Z,02/15/22 19:54,7437429,0.984,0.0,360,19.2,20.3,57,5.0
2022-02-16T00:55:04Z,02/15/22 19:55,7437438,0.968,0.001,338,19.2,20.3,57,5.0
2022-02-16T00:56:04Z,02/15/22 19:56,7437447,1.033,0.002,351,19.2,20.3,57,5.0
2022-02-16T00:57:04Z,02/15/22 19:57,7437456,0.944,0.001,357,19.2,20.3,57,5.0
2022-02-16T00:58:04Z,02/15/22 19:58,7437465,0.8710000000000001,0.002,353,19.3,20.3,57,5.0
2022-02-16T00:59:04Z,02/15/22 19:59,7437474,0.8310000000000001,0.0,364,19.4,20.3,57,5.0
2022-02-16T01:00:04Z,02/15/22 20:00,7437483,0.961,0.002,349,19.5,20.3,57,5.0
2022-02-16T01:01:04Z,02/15/22 20:01,7437492,0.841,0.002,353,19.6,20.3,57,5.0
2022-02-16T01:02:04Z,02/15/22 20:02,7437501,0.843,0.0,350,19.8,20.3,57,5.0
2022-02-16T01:03:04Z,02/15/22 20:03,7437510,0.9199999999999999,0.001,358,19.8,20.3,57,5.0
2022-02-16T01:04:04Z,02/15/22 20:04,7437519,0.908,0.004,345,19.9,20.3,57,5.0
2022-02-16T01:05:04Z,02/15/22 20:05,7437528,0.8130000000000001,0.0,356,20.1,20.2,57,5.0
2022-02-16T01:06:04Z,02/15/22 20:06,7437537,0.829,0.002,339,20.2,20.2,57,4.0
2022-02-16T01:07:04Z,02/15/22 20:07,7437546,0.951,0.0,343,20.3,20.1,57,5.0
2022-02-16T01:08:04Z,02/15/22 20:08,7437555,0.8089999999999999,0.001,346,20.4,20.1,57,4.0
2022-02-16T01:09:04Z,02/15/22 20:09,7437564,0.852,0.0,340,20.5,20.1,57,5.0
2022-02-16T01:10:04Z,02/15/22 20:10,7437573,0.9259999999999999,0.001,346,20.6,20.1,57,5.0
2022-02-16T01:11:04Z,02/15/22 20:11,7437582,0.826,0.002,355,20.7,20.0,57,4.0
2022-02-16T01:12:04Z,02/15/22 20:12,7437591,0.749,0.001,342,20.8,19.9,57,5.0
2022-02-16T01:13:04Z,02/15/22 20:13,7437600,0.9349999999999999,0.001,352,20.9,19.9,57,5.0
2022-02-16T01:14:04Z,02/15/22 20:14,7437609,0.828,0.006,357,20.9,19.9,57,5.0
2022-02-16T01:15:04Z,02/15/22 20:15,7437618,0.891,0.003,337,21.0,19.8,57,5.0
2022-02-16T01:16:04Z,02/15/22 20:16,7437627,0.8130000000000001,0.0,337,21.0,19.8,57,5.0
2022-02-16T01:17:04Z,02/15/22 20:17,7437636,0.8460000000000001,0.003,337,21.0,19.7,57,5.0
2022-02-16T01:18:04Z,02/15/22 20:18,7437645,0.779,0.007000000000000001,330,21.0,19.7,57,5.0
2022-02-16T01:19:04Z,02/15/22 20:19,7437654,0.8720000000000001,0.001,341,21.1,19.6,57,4.0
2022-02-16T01:20:04Z,02/15/22 20:20,7437663,0.9,0.003,335,21.1,19.6,57,5.0
2022-02-16T01:21:04Z,02/15/22 20:21,7437671,0.716,0.001,330,21.1,19.6,57,5.0
2022-02-16T01:22:04Z,02/15/22 20:22,7437681,0.756,0.003,334,21.1,19.6,57,5.0
2022-02-16T01:23:04Z,02/15/22 20:23,7437690,0.851,0.001,324,21.1,19.6,57,6.0
2022-02-16T01:24:04Z,02/15/22 20:24,7437699,0.8630000000000001,0.001,328,21.1,19.5,57,5.0
2022-02-16T01:25:04Z,02/15/22 20:25,7437708,0.906,0.0,330,21.0,19.5,57,5.0
2022-02-16T01:26:04Z,02/15/22 20:26,7437717,0.756,0.003,333,21.0,19.5,57,5.0
2022-02-16T01:27:04Z,02/15/22 20:27,7437726,0.8009999999999999,0.0,335,21.0,19.5,57,5.0
2022-02-16T01:28:04Z,02/15/22 20:28,7437735,0.858,0.003,337,21.0,19.5,57,5.0
2022-02-16T01:29:04Z,02/15/22 20:29,7437744,1.0130000000000001,0.001,328,20.9,19.5,57,5.0
2022-02-16T01:30:04Z,02/15/22 20:30,7437753,0.9099999999999999,0.005,338,20.8,19.5,57,5.0
2022-02-16T01:31:04Z,02/15/22 20:31,7437762,0.827,0.001,323,20.8,19.5,57,5.0
2022-02-16T01:32:04Z,02/15/22 20:32,7437771,0.806,0.001,333,20.8,19.5,57,5.0
2022-02-16T01:33:04Z,02/15/22 20:33,7437780,0.9789999999999999,0.002,327,20.8,19.5,57,5.0
2022-02-16T01:34:04Z,02/15/22 20:34,7437789,0.756,0.0,329,20.7,19.5,57,5.0
2022-02-16T01:35:04Z,02/15/22 20:35,7437798,0.8949999999999999,0.002,327,20.7,19.5,57,5.0
2022-02-16T01:36:04Z,02/15/22 20:36,7437807,0.9289999999999999,0.001,329,20.7,19.5,57,5.0
2022-02-16T01:37:04Z,02/15/22 20:37,7437816,0.8310000000000001,0.0,312,20.6,19.5,57,4.0
2022-02-16T01:38:04Z,02/15/22 20:38,7437825,0.9039999999999999,0.005,321,20.6,19.5,57,5.0
2022-02-16T01:39:04Z,02/15/22 20:39,7437834,0.8140000000000001,0.002,308,20.5,19.5,57,5.0
2022-02-16T01:40:04Z,02/15/22 20:40,7437843,0.909,0.0,308,20.5,19.5,57,5.0
2022-02-16T01:41:04Z,02/15/22 20:41,7437852,0.826,0.002,319,20.5,19.4,57,6.0
2022-02-16T01:42:04Z,02/15/22 20:42,7437861,0.8619999999999999,0.002,321,20.5,19.4,57,5.0
2022-02-16T01:43:04Z,02/15/22 20:43,7437870,0.876,0.0,327,20.4,19.5,57,6.0
2022-02-16T01:44:04Z,02/15/22 20:44,7437879,0.7969999999999999,0.001,319,20.4,19.5,57,5.0
2022-02-16T01:45:04Z,02/15/22 20:45,7437888,0.844,0.002,331,20.3,19.5,57,5.0
2022-02-16T01:46:04Z,02/15/22 20:46,7437897,0.858,0.0,320,20.3,19.5,57,5.0
2022-02-16T01:47:04Z,02/15/22 20:47,7437906,0.805,0.002,326,20.2,19.5,57,5.0
2022-02-16T01:48:04Z,02/15/22 20:48,7437915,0.8320000000000001,0.002,328,20.2,19.5,57,5.0
2022-02-16T01:49:04Z,02/15/22 20:49,7437924,0.705,0.0,328,20.1,19.6,57,6.0
2022-02-16T01:50:04Z,02/15/22 20:50,7437933,0.718,0.002,328,20.2,19.6,57,5.0
2022-02-16T01:51:04Z,02/15/22 20:51,7437942,0.841,0.002,345,20.2,19.6,57,5.0
2022-02-16T01:52:04Z,02/15/22 20:52,7437951,0.798,0.003,317,20.3,19.6,57,5.0
2022-02-16T01:53:04Z,02/15/22 20:53,7437960,0.8480000000000001,0.001,324,20.4,19.6,57,5.0
2022-02-16T01:54:04Z,02/15/22 20:54,7437969,0.726,0.0,310,20.5,19.6,57,5.0
2022-02-16T01:55:04Z,02/15/22 20:55,7437978,0.748,0.002,308,20.5,19.6,57,5.0
2022-02-16T01:56:04Z,02/15/22 20:56,7437987,0.819,0.003,331,20.6,19.6,57,5.0
2022-02-16T01:57:04Z,02/15/22 20:57,7437996,0.819,0.003,338,20.7,19.5,57,5.0
2022-02-16T01:58:04Z,02/15/22 20:58,7438005,0.8210000000000001,0.001,323,20.8,19.5,57,5.0
2022-02-16T01:59:04Z,02/15/22 20:59,7438014,0.885,0.0,314,20.9,19.6,57,5.0
2022-02-16T02:00:04Z,02/15/22 21:00,7438023,0.9289999999999999,0.004,336,21.0,19.5,57,5.0
2022-02-16T02:01:04Z,02/15/22 21:01,7438032,0.819,0.0,320,21.1,19.5,57,6.0
2022-02-16T02:02:04Z,02/15/22 21:02,7438041,0.826,0.002,320,21.1,19.4,57,5.0
2022-02-16T02:03:04Z,02/15/22 21:03,7438050,0.8039999999999999,0.0,309,21.1,19.4,57,5.0
2022-02-16T02:04:04Z,02/15/22 21:04,7438059,0.8089999999999999,0.001,307,21.2,19.4,57,6.0
2022-02-16T02:05:04Z,02/15/22 21:05,7438068,0.924,0.0,320,21.3,19.3,57,5.0
2022-02-16T02:06:04Z,02/15/22 21:06,7438077,0.8400000000000001,0.0,335,21.3,19.2,57,5.0
2022-02-16T02:07:04Z,02/15/22 21:07,7438086,0.756,0.003,335,21.4,19.2,57,5.0
2022-02-16T02:08:04Z,02/15/22 21:08,7438095,0.7769999999999999,0.0,317,21.4,19.2,57,5.0
2022-02-16T02:09:04Z,02/15/22 21:09,7438104,0.8099999999999999,0.0,311,21.4,19.2,57,5.0
2022-02-16T02:10:04Z,02/15/22 21:10,7438113,0.961,0.002,308,21.4,19.2,57,5.0
2022-02-16T02:11:04Z,02/15/22 21:11,7438122,0.829,0.002,306,21.4,19.2,57,5.0
2022-02-16T02:12:04Z,02/15/22 21:12,7438131,0.845,0.004,326,21.4,19.1,57,5.0
2022-02-16T02:13:04Z,02/15/22 21:13,7438140,0.8789999999999999,0.0,309,21.4,19.1,57,5.0
2022-02-16T02:14:04Z,02/15/22 21:14,7438149,0.867,0.0,307,21.4,19.1,57,6.0
2022-02-16T02:15:04Z,02/15/22 21:15,7438158,0.8470000000000001,0.002,302,21.3,19.1,57,6.0
2022-02-16T02:16:04Z,02/15/22 21:16,7438167,0.89,0.001,304,21.3,19.1,57,6.0
2022-02-16T02:17:04Z,02/15/22 21:17,7438176,0.825,0.003,309,21.3,19.1,57,5.0
2022-02-16T02:18:04Z,02/15/22 21:18,7438185,0.8089999999999999,0.001,313,21.3,19.0,57,6.0
2022-02-16T02:19:04Z,02/15/22 21:19,7438194,0.921,0.0,309,21.2,19.0,57,5.0
2022-02-16T02:20:04Z,02/15/22 21:20,7438203,0.933,0.0,307,21.2,19.0,57,5.0
2022-02-16T02:21:04Z,02/15/22 21:21,7438212,0.8140000000000001,0.002,307,21.1,19.0,57,6.0
2022-02-16T02:22:04Z,02/15/22 21:22,7438221,0.8320000000000001,0.002,304,21.1,19.0,57,6.0
2022-02-16T02:23:04Z,02/15/22 21:23,7438230,0.763,0.002,309,21.1,19.0,57,5.0
2022-02-16T02:24:04Z,02/15/22 21:24,7438239,0.818,0.001,317,21.1,19.0,57,5.0
2022-02-16T02:25:04Z,02/15/22 21:25,7438248,0.925,0.002,311,21.0,19.0,57,5.0
2022-02-16T02:26:04Z,02/15/22 21:26,7438257,0.942,0.0,317,20.9,19.1,57,5.0
2022-02-16T02:27:04Z,02/15/22 21:27,7438266,0.8800000000000001,0.002,321,20.9,19.1,57,5.0
2022-02-16T02:28:04Z,02/15/22 21:28,7438275,0.931,0.002,316,20.8,19.0,57,6.0
2022-02-16T02:29:04Z,02/15/22 21:29,7438284,0.758,0.004,314,20.7,19.0,57,6.0
2022-02-16T02:30:04Z,02/15/22 21:30,7438293,0.792,0.003,307,20.7,19.0,57,6.0
2022-02-16T02:31:04Z,02/15/22 21:31,7438302,1.0070000000000001,0.001,303,20.6,19.1,57,5.0
2022-02-16T02:32:04Z,02/15/22 21:32,7438311,1.011,0.0,317,20.5,19.1,57,5.0
2022-02-16T02:33:04Z,02/15/22 21:33,7438320,0.917,0.001,314,20.5,19.1,57,5.0
2022-02-16T02:34:04Z,02/15/22 21:34,7438329,0.9570000000000001,0.0,290,20.5,19.1,57,6.0
2022-02-16T02:35:04Z,02/15/22 21:35,7438338,0.783,0.0,306,20.5,19.1,57,5.0
2022-02-16T02:36:04Z,02/15/22 21:36,7438347,0.9869999999999999,0.0,308,20.4,19.2,57,5.0
2022-02-16T02:37:04Z,02/15/22 21:37,7438356,0.875,0.001,310,20.4,19.2,57,5.0
2022-02-16T02:38:04Z,02/15/22 21:38,7438365,0.75,0.0,310,20.5,19.2,57,5.0
2022-02-16T02:39:04Z,02/15/22 21:39,7438373,0.873,0.0,312,20.5,19.2,57,5.0
2022-02-16T02:40:04Z,02/15/22 21:40,7438383,0.8460000000000001,0.003,310,20.5,19.3,57,5.0
2022-02-16T02:41:04Z,02/15/22 21:41,7438392,1.002,0.003,319,20.6,19.3,57,5.0
2022-02-16T02:42:04Z,02/15/22 21:42,7438401,0.9259999999999999,0.001,317,20.7,19.3,57,6.0
2022-02-16T02:43:04Z,02/15/22 21:43,7438410,1.028,0.001,327,20.8,19.2,57,5.0
2022-02-16T02:44:04Z,02/15/22 21:44,7438419,0.807,0.0,318,20.9,19.2,57,6.0
2022-02-16T02:45:04Z,02/15/22 21:45,7438428,0.8390000000000001,0.004,316,20.9,19.2,57,5.0
2022-02-16T02:46:04Z,02/15/22 21:46,7438437,0.853,0.002,318,21.0,19.1,57,5.0
2022-02-16T02:47:04Z,02/15/22 21:47,7438446,0.819,0.0,304,21.1,19.1,57,5.0
2022-02-16T02:48:04Z,02/15/22 21:48,7438455,0.8470000000000001,0.002,295,21.1,19.1,57,5.0
2022-02-16T02:49:04Z,02/15/22 21:49,7438464,0.8380000000000001,0.002,295,21.2,19.1,57,5.0
2022-02-16T02:50:04Z,02/15/22 21:50,7438473,0.8230000000000001,0.002,300,21.3,19.1,57,6.0
2022-02-16T02:51:04Z,02/15/22 21:51,7438482,0.773,0.001,293,21.4,19.1,57,6.0
2022-02-16T02:52:04Z,02/15/22 21:52,7438491,0.7230000000000001,0.0,311,21.5,19.0,57,5.0
2022-02-16T02:53:04Z,02/15/22 21:53,7438501,0.8789999999999999,0.0,306,21.5,19.0,57,5.0
2022-02-16T02:54:04Z,02/15/22 21:54,7438509,0.8119999999999999,0.001,299,21.6,19.0,57,5.0
2022-02-16T02:55:04Z,02/15/22 21:55,7438518,0.924,0.0,299,21.6,19.0,57,5.0
2022-02-16T02:56:04Z,02/15/22 21:56,7438527,0.883,0.002,303,21.6,19.0,57,6.0
2022-02-16T02:57:04Z,02/15/22 21:57,7438536,0.8099999999999999,0.0,301,21.6,18.9,57,6.0
2022-02-16T02:58:04Z,02/15/22 21:58,7438545,1.019,0.001,286,21.6,18.9,57,5.0
2022-02-16T02:59:04Z,02/15/22 21:59,7438554,0.9380000000000001,0.001,286,21.6,18.9,57,5.0
2022-02-16T03:00:04Z,02/15/22 22:00,7438563,0.704,0.001,294,21.6,18.9,57,5.0
2022-02-16T03:01:04Z,02/15/22 22:01,7438572,0.893,0.001,297,21.6,18.9,57,5.0
2022-02-16T03:02:04Z,02/15/22 22:02,7438581,0.759,0.0,284,21.6,18.9,57,5.0
2022-02-16T03:03:04Z,02/15/22 22:03,7438590,0.932,0.001,305,21.5,18.9,57,5.0
2022-02-16T03:04:04Z,02/15/22 22:04,7438599,0.873,0.0,307,21.5,18.9,57,5.0
2022-02-16T03:05:04Z,02/15/22 22:05,7438608,0.9949999999999999,0.004,294,21.5,18.8,57,5.0
2022-02-16T03:06:04Z,02/15/22 22:06,7438617,0.8140000000000001,0.002,308,21.5,18.8,57,5.0
2022-02-16T03:07:04Z,02/15/22 22:07,7438626,0.9960000000000001,0.0,295,21.4,18.8,57,5.0
2022-02-16T03:08:04Z,02/15/22 22:08,7438635,0.8130000000000001,0.0,293,21.4,18.8,57,6.0
2022-02-16T03:09:04Z,02/15/22 22:09,7438644,0.8009999999999999,0.003,298,21.3,18.8,57,5.0
2022-02-16T03:10:04Z,02/15/22 22:10,7438653,0.876,0.003,293,21.3,18.8,57,5.0
2022-02-16T03:11:04Z,02/15/22 22:11,7438662,0.8630000000000001,0.001,295,21.2,18.8,57,6.0
2022-02-16T03:12:04Z,02/15/22 22:12,7438671,0.78,0.0,293,21.2,18.8,57,5.0
2022-02-16T03:13:04Z,02/15/22 22:13,7438680,0.892,0.002,313,21.1,18.7,57,6.0
2022-02-16T03:14:04Z,02/15/22 22:14,7438689,0.875,0.001,302,21.1,18.7,57,5.0
2022-02-16T03:15:04Z,02/15/22 22:15,7438698,0.933,0.0,307,21.1,18.8,57,5.0
2022-02-16T03:16:04Z,02/15/22 22:16,7438707,0.841,0.002,304,21.0,18.8,57,5.0
2022-02-16T03:17:04Z,02/15/22 22:17,7438716,0.908,0.001,304,20.9,18.8,57,5.0
2022-02-16T03:18:04Z,02/15/22 22:18,7438725,0.8119999999999999,0.001,301,20.9,18.8,57,5.0
2022-02-16T03:19:04Z,02/15/22 22:19,7438734,0.9039999999999999,0.005,301,20.8,18.8,57,5.0
2022-02-16T03:20:04Z,02/15/22 22:20,7438743,0.868,0.002,309,20.7,18.9,57,5.0
2022-02-16T03:21:04Z,02/15/22 22:21,7438752,0.882,0.0,283,20.7,18.9,57,6.0
2022-02-16T03:22:04Z,02/15/22 22:22,7438761,0.874,0.002,295,20.6,18.9,57,5.0
2022-02-16T03:23:04Z,02/15/22 22:23,7438770,1.037,0.004,284,20.6,19.0,57,5.0
2022-02-16T03:24:04Z,02/15/22 22:24,7438779,0.9189999999999999,0.002,294,20.6,19.0,57,5.0
2022-02-16T03:25:04Z,02/15/22 22:25,7438788,0.921,0.0,292,20.6,19.0,57,6.0
2022-02-16T03:26:04Z,02/15/22 22:26,7438797,0.858,0.003,292,20.7,19.0,57,6.0
2022-02-16T03:27:04Z,02/15/22 22:27,7438806,0.951,0.0,307,20.8,19.0,57,5.0
2022-02-16T03:28:04Z,02/15/22 22:28,7438815,0.95,0.001,303,20.8,19.0,57,6.0
2022-02-16T03:29:04Z,02/15/22 22:29,7438824,0.917,0.001,299,20.9,19.0,57,6.0
2022-02-16T03:30:04Z,02/15/22 22:30,7438833,0.852,0.0,298,21.0,19.0,57,5.0
2022-02-16T03:31:04Z,02/15/22 22:31,7438842,0.8039999999999999,0.0,295,21.1,19.0,57,6.0
2022-02-16T03:32:04Z,02/15/22 22:32,7438851,0.8109999999999999,0.002,311,21.1,19.0,57,5.0
2022-02-16T03:33:04Z,02/15/22 22:33,7438860,0.843,0.0,302,21.1,18.9,57,5.0
2022-02-16T03:34:04Z,02/15/22 22:34,7438869,0.8300000000000001,0.001,293,21.2,18.9,57,5.0
2022-02-16T03:35:04Z,02/15/22 22:35,7438878,0.8880000000000001,0.0,293,21.3,18.9,57,5.0
2022-02-16T03:36:04Z,02/15/22 22:36,7438887,0.8230000000000001,0.002,289,21.3,18.9,57,5.0
2022-02-16T03:37:04Z,02/15/22 22:37,7438896,0.7929999999999999,0.002,293,21.4,18.9,57,5.0
2022-02-16T03:38:04Z,02/15/22 22:38,7438905,0.8400000000000001,0.0,297,21.4,18.9,57,5.0
2022-02-16T03:39:04Z,02/15/22 22:39,7438914,0.882,0.0,299,21.5,18.9,57,5.0
2022-02-16T03:40:04Z,02/15/22 22:40,7438923,0.8220000000000001,0.0,308,21.6,18.9,57,6.0
2022-02-16T03:41:04Z,02/15/22 22:41,7438932,0.817,0.002,312,21.6,18.9,57,5.0
2022-02-16T03:42:04Z,02/15/22 22:42,7438941,0.984,0.0,301,21.7,18.8,57,5.0
2022-02-16T03:43:04Z,02/15/22 22:43,7438950,0.8160000000000001,0.0,296,21.7,18.8,57,5.0
