Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-16T07:48:00Z,01/16/17 02:48,561028,37.7444,0.7416,490,-3.0,72.0,,
2017-01-16T07:49:00Z,01/16/17 02:49,561029,36.9745,0.6569,496,-3.0,72.0,,
2017-01-16T07:49:00Z,01/16/17 02:49,566332,36.9745,0.6569,496,-3.0,72.0,,
2017-01-16T07:50:00Z,01/16/17 02:50,566333,39.0722,0.6639,487,-3.0,72.0,,
2017-01-16T07:50:00Z,01/16/17 02:50,561030,39.0722,0.6639,487,-3.0,72.0,,
2017-01-16T07:51:00Z,01/16/17 02:51,561031,35.629,0.6039,494,-3.0,72.0,,
2017-01-16T07:51:00Z,01/16/17 02:51,566334,35.629,0.6039,494,-3.0,72.0,,
2017-01-16T07:52:00Z,01/16/17 02:52,561032,34.5519,0.5509,492,-3.0,72.0,,
2017-01-16T07:52:00Z,01/16/17 02:52,566335,34.5519,0.5509,492,-3.0,72.0,,
2017-01-16T07:53:00Z,01/16/17 02:53,561033,34.3542,0.5544,492,-3.0,72.0,,
2017-01-16T07:53:00Z,01/16/17 02:53,566336,34.3542,0.5544,492,-3.0,72.0,,
2017-01-16T07:54:00Z,01/16/17 02:54,566337,34.9686,0.5968,496,-3.0,72.0,,
2017-01-16T07:54:00Z,01/16/17 02:54,561034,34.9686,0.5968,496,-3.0,72.0,,
2017-01-16T07:55:00Z,01/16/17 02:55,561035,34.6437,0.5686,494,-3.0,72.0,,
2017-01-16T07:55:00Z,01/16/17 02:55,566338,34.6437,0.5686,494,-3.0,72.0,,
2017-01-16T07:56:00Z,01/16/17 02:56,561036,37.3524,0.6745,501,-3.0,72.0,,
2017-01-16T07:56:00Z,01/16/17 02:56,566339,37.3524,0.6745,501,-3.0,72.0,,
2017-01-16T07:57:00Z,01/16/17 02:57,561037,39.4677,0.7451,492,-3.0,72.0,,
2017-01-16T07:57:00Z,01/16/17 02:57,566340,39.4677,0.7451,492,-3.0,72.0,,
2017-01-16T07:58:00Z,01/16/17 02:58,566341,37.4407,0.6851,490,-3.0,72.0,,
2017-01-16T07:58:00Z,01/16/17 02:58,561038,37.4407,0.6851,490,-3.0,72.0,,
2017-01-16T07:59:00Z,01/16/17 02:59,566342,36.2117,0.6109,490,-3.0,72.0,,
2017-01-16T07:59:00Z,01/16/17 02:59,561039,36.2117,0.6109,490,-3.0,72.0,,
2017-01-16T08:00:00Z,01/16/17 03:00,561040,36.2612,0.6145,494,-3.0,72.0,,
2017-01-16T08:00:00Z,01/16/17 03:00,566343,36.2612,0.6145,494,-3.0,72.0,,
2017-01-16T08:01:00Z,01/16/17 03:01,566344,35.6749,0.6004,494,-3.0,72.0,,
2017-01-16T08:01:00Z,01/16/17 03:01,561041,35.6749,0.6004,494,-3.0,72.0,,
2017-01-16T08:02:00Z,01/16/17 03:02,566345,34.4071,0.5792,496,-3.0,72.0,,
2017-01-16T08:02:00Z,01/16/17 03:02,561042,34.4071,0.5792,496,-3.0,72.0,,
2017-01-16T08:03:00Z,01/16/17 03:03,561043,33.5596,0.5191,496,-3.0,72.0,,
2017-01-16T08:03:00Z,01/16/17 03:03,566346,33.5596,0.5191,496,-3.0,72.0,,
2017-01-16T08:04:00Z,01/16/17 03:04,566347,32.8992,0.4697,494,-3.0,72.0,,
2017-01-16T08:04:00Z,01/16/17 03:04,561044,32.8992,0.4697,494,-3.0,72.0,,
2017-01-16T08:05:00Z,01/16/17 03:05,566348,32.5955,0.4944,501,-3.0,72.0,,
2017-01-16T08:05:00Z,01/16/17 03:05,561045,32.5955,0.4944,501,-3.0,72.0,,
2017-01-16T08:06:00Z,01/16/17 03:06,566349,32.5814,0.4732,499,-3.0,72.0,,
2017-01-16T08:06:00Z,01/16/17 03:06,561046,32.5814,0.4732,499,-3.0,72.0,,
2017-01-16T08:07:00Z,01/16/17 03:07,561047,32.4366,0.4485,501,-3.0,72.0,,
2017-01-16T08:07:00Z,01/16/17 03:07,566350,32.4366,0.4485,501,-3.0,72.0,,
2017-01-16T08:08:00Z,01/16/17 03:08,566351,32.6661,0.5262,499,-3.0,72.0,,
2017-01-16T08:08:00Z,01/16/17 03:08,561048,32.6661,0.5262,499,-3.0,72.0,,
2017-01-16T08:09:00Z,01/16/17 03:09,561049,34.1246,0.5085,496,-3.0,72.0,,
2017-01-16T08:09:00Z,01/16/17 03:09,566352,34.1246,0.5085,496,-3.0,72.0,,
2017-01-16T08:10:00Z,01/16/17 03:10,561050,33.0475,0.5297,494,-3.0,72.0,,
2017-01-16T08:10:00Z,01/16/17 03:10,566353,33.0475,0.5297,494,-3.0,72.0,,
2017-01-16T08:11:00Z,01/16/17 03:11,561051,32.5284,0.4485,494,-3.0,72.0,,
2017-01-16T08:11:00Z,01/16/17 03:11,566354,32.5284,0.4485,494,-3.0,72.0,,
2017-01-16T08:12:00Z,01/16/17 03:12,566355,32.4507,0.4697,492,-3.0,72.0,,
2017-01-16T08:12:00Z,01/16/17 03:12,561052,32.4507,0.4697,492,-3.0,72.0,,
2017-01-16T08:13:00Z,01/16/17 03:13,566356,31.9104,0.445,491,-3.0,72.0,,
2017-01-16T08:13:00Z,01/16/17 03:13,561053,31.9104,0.445,491,-3.0,72.0,,
2017-01-16T08:14:00Z,01/16/17 03:14,566357,32.1293,0.4732,495,-2.0,72.0,,
2017-01-16T08:14:00Z,01/16/17 03:14,561054,32.1293,0.4732,495,-2.0,72.0,,
2017-01-16T08:15:00Z,01/16/17 03:15,561055,31.7409,0.445,498,-2.0,72.0,,
2017-01-16T08:15:00Z,01/16/17 03:15,566358,31.7409,0.445,498,-2.0,72.0,,
2017-01-16T08:16:00Z,01/16/17 03:16,566359,31.476,0.4556,491,-2.0,72.0,,
2017-01-16T08:16:00Z,01/16/17 03:16,561056,31.476,0.4556,491,-2.0,72.0,,
2017-01-16T08:17:00Z,01/16/17 03:17,561057,31.9316,0.5191,502,-2.0,72.0,,
2017-01-16T08:17:00Z,01/16/17 03:17,566360,31.9316,0.5191,502,-2.0,72.0,,
2017-01-16T08:18:00Z,01/16/17 03:18,561058,31.9316,0.4485,498,-2.0,72.0,,
2017-01-16T08:18:00Z,01/16/17 03:18,566361,31.9316,0.4485,498,-2.0,72.0,,
2017-01-16T08:20:00Z,01/16/17 03:20,566362,32.5001,0.4556,498,-2.0,72.0,,
2017-01-16T08:20:00Z,01/16/17 03:20,561059,32.5001,0.4556,498,-2.0,72.0,,
2017-01-16T08:21:00Z,01/16/17 03:21,561060,32.4684,0.4944,493,-2.0,72.0,,
2017-01-16T08:21:00Z,01/16/17 03:21,566363,32.4684,0.4944,493,-2.0,72.0,,
2017-01-16T08:22:00Z,01/16/17 03:22,566364,31.9916,0.4767,500,-2.0,72.0,,
2017-01-16T08:22:00Z,01/16/17 03:22,561061,31.9916,0.4767,500,-2.0,72.0,,
2017-01-16T08:23:00Z,01/16/17 03:23,566365,32.592,0.445,497,-2.0,72.0,,
2017-01-16T08:23:00Z,01/16/17 03:23,561062,32.592,0.445,497,-2.0,72.0,,
2017-01-16T08:24:00Z,01/16/17 03:24,561063,32.7085,0.4414,500,-2.0,72.0,,
2017-01-16T08:24:00Z,01/16/17 03:24,566366,32.7085,0.4414,500,-2.0,72.0,,
2017-01-16T08:25:00Z,01/16/17 03:25,561064,32.5319,0.4202,491,-2.0,72.0,,
2017-01-16T08:25:00Z,01/16/17 03:25,566367,32.5319,0.4202,491,-2.0,72.0,,
2017-01-16T08:26:00Z,01/16/17 03:26,561065,32.6591,0.4591,497,-2.0,72.0,,
2017-01-16T08:26:00Z,01/16/17 03:26,566368,32.6591,0.4591,497,-2.0,72.0,,
2017-01-16T08:27:00Z,01/16/17 03:27,566369,33.1923,0.4626,497,-2.0,72.0,,
2017-01-16T08:27:00Z,01/16/17 03:27,561066,33.1923,0.4626,497,-2.0,72.0,,
2017-01-16T08:28:00Z,01/16/17 03:28,561067,32.5566,0.4944,499,-2.0,72.0,,
2017-01-16T08:28:00Z,01/16/17 03:28,566370,32.5566,0.4944,499,-2.0,72.0,,
2017-01-16T08:29:00Z,01/16/17 03:29,566371,32.5319,0.4626,494,-2.0,72.0,,
2017-01-16T08:29:00Z,01/16/17 03:29,561068,32.5319,0.4626,494,-2.0,72.0,,
2017-01-16T08:30:00Z,01/16/17 03:30,561069,32.5355,0.4591,494,-2.0,72.0,,
2017-01-16T08:30:00Z,01/16/17 03:30,566372,32.5355,0.4591,494,-2.0,72.0,,
2017-01-16T08:31:00Z,01/16/17 03:31,566373,32.3554,0.4697,494,-2.0,72.0,,
2017-01-16T08:31:00Z,01/16/17 03:31,561070,32.3554,0.4697,494,-2.0,72.0,,
2017-01-16T08:32:00Z,01/16/17 03:32,561071,33.0793,0.505,490,-2.0,72.0,,
2017-01-16T08:32:00Z,01/16/17 03:32,566374,33.0793,0.505,490,-2.0,72.0,,
2017-01-16T08:33:00Z,01/16/17 03:33,566375,32.5143,0.4238,494,-2.0,72.0,,
2017-01-16T08:33:00Z,01/16/17 03:33,561072,32.5143,0.4238,494,-2.0,72.0,,
2017-01-16T08:34:00Z,01/16/17 03:34,561073,32.2388,0.4591,501,-2.0,72.0,,
2017-01-16T08:34:00Z,01/16/17 03:34,566376,32.2388,0.4591,501,-2.0,72.0,,
2017-01-16T08:35:00Z,01/16/17 03:35,566377,32.1576,0.445,503,-2.0,72.0,,
2017-01-16T08:35:00Z,01/16/17 03:35,561074,32.1576,0.445,503,-2.0,72.0,,
2017-01-16T08:36:00Z,01/16/17 03:36,561075,32.094,0.4097,494,-2.0,72.0,,
2017-01-16T08:36:00Z,01/16/17 03:36,566378,32.094,0.4097,494,-2.0,72.0,,
2017-01-16T08:37:00Z,01/16/17 03:37,566379,32.5107,0.4485,493,-2.0,72.0,,
2017-01-16T08:37:00Z,01/16/17 03:37,561076,32.5107,0.4485,493,-2.0,72.0,,
2017-01-16T08:38:00Z,01/16/17 03:38,561077,31.8963,0.4944,493,-2.0,72.0,,
2017-01-16T08:38:00Z,01/16/17 03:38,566380,31.8963,0.4944,493,-2.0,72.0,,
2017-01-16T08:39:00Z,01/16/17 03:39,566381,31.702,0.3849,496,-2.0,72.0,,
2017-01-16T08:39:00Z,01/16/17 03:39,561078,31.702,0.3849,496,-2.0,72.0,,
2017-01-16T08:40:00Z,01/16/17 03:40,561079,31.2076,0.4132,491,-2.0,72.0,,
2017-01-16T08:40:00Z,01/16/17 03:40,566382,31.2076,0.4132,491,-2.0,72.0,,
2017-01-16T08:41:00Z,01/16/17 03:41,566383,31.1864,0.3991,496,-2.0,72.0,,
2017-01-16T08:41:00Z,01/16/17 03:41,561080,31.1864,0.3991,496,-2.0,72.0,,
2017-01-16T08:42:00Z,01/16/17 03:42,561081,31.2571,0.4132,491,-2.0,72.0,,
2017-01-16T08:42:00Z,01/16/17 03:42,566384,31.2571,0.4132,491,-2.0,72.0,,
2017-01-16T08:43:00Z,01/16/17 03:43,566385,31.3136,0.4097,491,-2.0,72.0,,
2017-01-16T08:43:00Z,01/16/17 03:43,561082,31.3136,0.4097,491,-2.0,72.0,,
2017-01-16T08:45:00Z,01/16/17 03:45,566386,31.1582,0.4414,498,-1.0,72.0,,
2017-01-16T08:45:00Z,01/16/17 03:45,561083,31.1582,0.4414,498,-1.0,72.0,,
2017-01-16T08:46:00Z,01/16/17 03:46,566387,30.918,0.4097,486,-1.0,72.0,,
2017-01-16T08:46:00Z,01/16/17 03:46,561084,30.918,0.4097,486,-1.0,72.0,,
2017-01-16T08:47:00Z,01/16/17 03:47,566388,32.0481,0.4238,489,-1.0,72.0,,
2017-01-16T08:47:00Z,01/16/17 03:47,561085,32.0481,0.4238,489,-1.0,72.0,,
2017-01-16T08:48:00Z,01/16/17 03:48,561086,31.702,0.3849,491,-1.0,72.0,,
2017-01-16T08:48:00Z,01/16/17 03:48,566389,31.702,0.3849,491,-1.0,72.0,,
2017-01-16T08:49:00Z,01/16/17 03:49,566390,30.6461,0.4132,483,-1.0,72.0,,
2017-01-16T08:49:00Z,01/16/17 03:49,561087,30.6461,0.4132,483,-1.0,72.0,,
2017-01-16T08:50:00Z,01/16/17 03:50,566391,30.8439,0.4308,488,-1.0,72.0,,
2017-01-16T08:50:00Z,01/16/17 03:50,561088,30.8439,0.4308,488,-1.0,72.0,,
2017-01-16T08:51:00Z,01/16/17 03:51,566392,31.2818,0.3461,490,-1.0,72.0,,
2017-01-16T08:51:00Z,01/16/17 03:51,561089,31.2818,0.3461,490,-1.0,72.0,,
2017-01-16T08:52:00Z,01/16/17 03:52,566393,31.3171,0.4379,490,-1.0,72.0,,
2017-01-16T08:52:00Z,01/16/17 03:52,561090,31.3171,0.4379,490,-1.0,72.0,,
2017-01-16T08:53:00Z,01/16/17 03:53,561091,31.2712,0.4097,490,-1.0,72.0,,
2017-01-16T08:53:00Z,01/16/17 03:53,566394,31.2712,0.4097,490,-1.0,72.0,,
2017-01-16T08:54:00Z,01/16/17 03:54,561092,31.0911,0.4308,492,-1.0,72.0,,
2017-01-16T08:54:00Z,01/16/17 03:54,566395,31.0911,0.4308,492,-1.0,72.0,,
2017-01-16T08:55:00Z,01/16/17 03:55,561093,31.5396,0.4202,490,-1.0,72.0,,
2017-01-16T08:55:00Z,01/16/17 03:55,566396,31.5396,0.4202,490,-1.0,72.0,,
2017-01-16T08:56:00Z,01/16/17 03:56,561094,30.8509,0.3779,494,-1.0,72.0,,
2017-01-16T08:56:00Z,01/16/17 03:56,566397,30.8509,0.3779,494,-1.0,72.0,,
2017-01-16T08:57:00Z,01/16/17 03:57,566398,30.9074,0.3955,494,-1.0,72.0,,
2017-01-16T08:57:00Z,01/16/17 03:57,561095,30.9074,0.3955,494,-1.0,72.0,,
2017-01-16T08:58:00Z,01/16/17 03:58,566399,30.8545,0.4132,499,-1.0,72.0,,
2017-01-16T08:58:00Z,01/16/17 03:58,561096,30.8545,0.4132,499,-1.0,72.0,,
2017-01-16T08:59:00Z,01/16/17 03:59,561097,30.9922,0.3567,492,-1.0,72.0,,
2017-01-16T08:59:00Z,01/16/17 03:59,566400,30.9922,0.3567,492,-1.0,72.0,,
2017-01-16T09:00:00Z,01/16/17 04:00,566401,31.0346,0.3991,494,-1.0,72.0,,
2017-01-16T09:00:00Z,01/16/17 04:00,561098,31.0346,0.3991,494,-1.0,72.0,,
2017-01-16T09:01:00Z,01/16/17 04:01,561099,30.7485,0.3708,490,-1.0,72.0,,
2017-01-16T09:01:00Z,01/16/17 04:01,566402,30.7485,0.3708,490,-1.0,72.0,,
2017-01-16T09:03:00Z,01/16/17 04:03,566403,30.6744,0.4238,490,-1.0,72.0,,
2017-01-16T09:03:00Z,01/16/17 04:03,561100,30.6744,0.4238,490,-1.0,72.0,,
2017-01-16T09:04:00Z,01/16/17 04:04,566404,30.4519,0.4061,490,-1.0,72.0,,
2017-01-16T09:04:00Z,01/16/17 04:04,561101,30.4519,0.4061,490,-1.0,72.0,,
2017-01-16T09:05:00Z,01/16/17 04:05,566405,30.6532,0.4061,494,-1.0,72.0,,
2017-01-16T09:05:00Z,01/16/17 04:05,561102,30.6532,0.4061,494,-1.0,72.0,,
2017-01-16T09:06:00Z,01/16/17 04:06,561103,30.6567,0.4097,488,-1.0,72.0,,
2017-01-16T09:06:00Z,01/16/17 04:06,566406,30.6567,0.4097,488,-1.0,72.0,,
2017-01-16T09:07:00Z,01/16/17 04:07,561104,30.3919,0.3849,485,-1.0,72.0,,
2017-01-16T09:07:00Z,01/16/17 04:07,566407,30.3919,0.3849,485,-1.0,72.0,,
2017-01-16T09:08:00Z,01/16/17 04:08,566408,30.5119,0.4202,485,-1.0,71.0,,
2017-01-16T09:08:00Z,01/16/17 04:08,561105,30.5119,0.4202,485,-1.0,71.0,,
2017-01-16T09:09:00Z,01/16/17 04:09,561106,30.911,0.4132,494,-1.0,71.0,,
2017-01-16T09:09:00Z,01/16/17 04:09,566409,30.911,0.4132,494,-1.0,71.0,,
2017-01-16T09:10:00Z,01/16/17 04:10,566410,30.858,0.392,490,-1.0,71.0,,
2017-01-16T09:10:00Z,01/16/17 04:10,561107,30.858,0.392,490,-1.0,71.0,,
2017-01-16T09:11:00Z,01/16/17 04:11,561108,30.2223,0.3849,492,-1.0,71.0,,
2017-01-16T09:11:00Z,01/16/17 04:11,566411,30.2223,0.3849,492,-1.0,71.0,,
2017-01-16T09:12:00Z,01/16/17 04:12,561109,30.5013,0.4273,494,-1.0,71.0,,
2017-01-16T09:12:00Z,01/16/17 04:12,566412,30.5013,0.4273,494,-1.0,71.0,,
2017-01-16T09:13:00Z,01/16/17 04:13,561110,30.4095,0.392,497,-1.0,71.0,,
2017-01-16T09:13:00Z,01/16/17 04:13,566413,30.4095,0.392,497,-1.0,71.0,,
2017-01-16T09:14:00Z,01/16/17 04:14,561111,30.4024,0.3955,494,-1.0,71.0,,
2017-01-16T09:14:00Z,01/16/17 04:14,566414,30.4024,0.3955,494,-1.0,71.0,,
2017-01-16T09:15:00Z,01/16/17 04:15,566415,30.5049,0.3637,494,-1.0,71.0,,
2017-01-16T09:15:00Z,01/16/17 04:15,561112,30.5049,0.3637,494,-1.0,71.0,,
2017-01-16T09:16:00Z,01/16/17 04:16,566416,30.971,0.4414,497,-1.0,71.0,,
2017-01-16T09:16:00Z,01/16/17 04:16,561113,30.971,0.4414,497,-1.0,71.0,,
2017-01-16T09:17:00Z,01/16/17 04:17,561114,31.1158,0.4097,497,-1.0,71.0,,
2017-01-16T09:17:00Z,01/16/17 04:17,566417,31.1158,0.4097,497,-1.0,71.0,,
2017-01-16T09:18:00Z,01/16/17 04:18,561115,30.8298,0.3885,492,-1.0,71.0,,
2017-01-16T09:18:00Z,01/16/17 04:18,566418,30.8298,0.3885,492,-1.0,71.0,,
2017-01-16T09:19:00Z,01/16/17 04:19,566419,30.2788,0.3814,492,-1.0,71.0,,
2017-01-16T09:19:00Z,01/16/17 04:19,561116,30.2788,0.3814,492,-1.0,71.0,,
2017-01-16T09:20:00Z,01/16/17 04:20,566420,30.6108,0.4132,492,-1.0,71.0,,
2017-01-16T09:20:00Z,01/16/17 04:20,561117,30.6108,0.4132,492,-1.0,71.0,,
2017-01-16T09:21:00Z,01/16/17 04:21,566421,31.4901,0.4767,486,-1.0,71.0,,
2017-01-16T09:21:00Z,01/16/17 04:21,561118,31.4901,0.4767,486,-1.0,71.0,,
2017-01-16T09:22:00Z,01/16/17 04:22,561119,31.7656,0.392,489,-2.0,71.0,,
2017-01-16T09:22:00Z,01/16/17 04:22,566422,31.7656,0.392,489,-2.0,71.0,,
2017-01-16T09:23:00Z,01/16/17 04:23,561120,31.2783,0.4308,493,-2.0,71.0,,
2017-01-16T09:23:00Z,01/16/17 04:23,566423,31.2783,0.4308,493,-2.0,71.0,,
2017-01-16T09:24:00Z,01/16/17 04:24,561121,31.3913,0.4414,493,-2.0,71.0,,
2017-01-16T09:24:00Z,01/16/17 04:24,566424,31.3913,0.4414,493,-2.0,71.0,,
2017-01-16T09:25:00Z,01/16/17 04:25,566425,30.9569,0.4273,489,-2.0,71.0,,
2017-01-16T09:25:00Z,01/16/17 04:25,561122,30.9569,0.4273,489,-2.0,71.0,,
2017-01-16T09:26:00Z,01/16/17 04:26,566426,31.5678,0.3708,502,-2.0,71.0,,
2017-01-16T09:26:00Z,01/16/17 04:26,561123,31.5678,0.3708,502,-2.0,71.0,,
2017-01-16T09:27:00Z,01/16/17 04:27,566427,31.2783,0.4061,491,-2.0,71.0,,
2017-01-16T09:27:00Z,01/16/17 04:27,561124,31.2783,0.4061,491,-2.0,71.0,,
2017-01-16T09:28:00Z,01/16/17 04:28,561125,31.2323,0.4202,498,-2.0,71.0,,
2017-01-16T09:28:00Z,01/16/17 04:28,566428,31.2323,0.4202,498,-2.0,71.0,,
2017-01-16T09:29:00Z,01/16/17 04:29,561126,31.1123,0.3708,486,-2.0,71.0,,
2017-01-16T09:29:00Z,01/16/17 04:29,566429,31.1123,0.3708,486,-2.0,71.0,,
2017-01-16T09:30:00Z,01/16/17 04:30,561127,30.8474,0.4097,495,-2.0,71.0,,
2017-01-16T09:30:00Z,01/16/17 04:30,566430,30.8474,0.4097,495,-2.0,71.0,,
2017-01-16T09:31:00Z,01/16/17 04:31,566431,30.8651,0.3991,491,-2.0,71.0,,
2017-01-16T09:31:00Z,01/16/17 04:31,561128,30.8651,0.3991,491,-2.0,71.0,,
2017-01-16T09:32:00Z,01/16/17 04:32,561129,31.2182,0.4308,493,-2.0,71.0,,
2017-01-16T09:32:00Z,01/16/17 04:32,566432,31.2182,0.4308,493,-2.0,71.0,,
2017-01-16T09:33:00Z,01/16/17 04:33,566433,31.0522,0.4273,500,-2.0,71.0,,
2017-01-16T09:33:00Z,01/16/17 04:33,561130,31.0522,0.4273,500,-2.0,71.0,,
2017-01-16T09:34:00Z,01/16/17 04:34,561131,30.9957,0.4061,489,-2.0,71.0,,
2017-01-16T09:34:00Z,01/16/17 04:34,566434,30.9957,0.4061,489,-2.0,71.0,,
2017-01-16T09:35:00Z,01/16/17 04:35,566435,30.5366,0.4061,491,-2.0,71.0,,
2017-01-16T09:35:00Z,01/16/17 04:35,561132,30.5366,0.4061,491,-2.0,71.0,,
2017-01-16T09:36:00Z,01/16/17 04:36,566436,31.0805,0.4097,496,-2.0,71.0,,
2017-01-16T09:36:00Z,01/16/17 04:36,561133,31.0805,0.4097,496,-2.0,71.0,,
2017-01-16T09:37:00Z,01/16/17 04:37,566437,31.7585,0.4626,493,-2.0,71.0,,
2017-01-16T09:37:00Z,01/16/17 04:37,561134,31.7585,0.4626,493,-2.0,71.0,,
2017-01-16T09:38:00Z,01/16/17 04:38,561135,31.4795,0.4097,494,-2.0,71.0,,
2017-01-16T09:38:00Z,01/16/17 04:38,566438,31.4795,0.4097,494,-2.0,71.0,,
2017-01-16T09:39:00Z,01/16/17 04:39,561136,31.4937,0.3814,496,-2.0,71.0,,
2017-01-16T09:39:00Z,01/16/17 04:39,566439,31.4937,0.3814,496,-2.0,71.0,,
2017-01-16T09:40:00Z,01/16/17 04:40,566440,31.1652,0.3991,499,-2.0,71.0,,
2017-01-16T09:40:00Z,01/16/17 04:40,561137,31.1652,0.3991,499,-2.0,71.0,,
2017-01-16T09:41:00Z,01/16/17 04:41,561138,31.5749,0.4308,496,-2.0,71.0,,
2017-01-16T09:41:00Z,01/16/17 04:41,566441,31.5749,0.4308,496,-2.0,71.0,,
2017-01-16T09:42:00Z,01/16/17 04:42,566442,31.1476,0.4167,505,-2.0,71.0,,
2017-01-16T09:42:00Z,01/16/17 04:42,561139,31.1476,0.4167,505,-2.0,71.0,,
2017-01-16T09:43:00Z,01/16/17 04:43,561140,31.5466,0.445,505,-2.0,71.0,,
2017-01-16T09:43:00Z,01/16/17 04:43,566443,31.5466,0.445,505,-2.0,71.0,,
2017-01-16T09:44:00Z,01/16/17 04:44,566444,31.7903,0.4344,490,-2.0,71.0,,
2017-01-16T09:44:00Z,01/16/17 04:44,561141,31.7903,0.4344,490,-2.0,71.0,,
2017-01-16T09:46:00Z,01/16/17 04:46,561142,31.9669,0.445,492,-2.0,71.0,,
2017-01-16T09:46:00Z,01/16/17 04:46,566445,31.9669,0.445,492,-2.0,71.0,,
2017-01-16T09:47:00Z,01/16/17 04:47,561143,31.6279,0.4132,499,-2.0,71.0,,
2017-01-16T09:47:00Z,01/16/17 04:47,566446,31.6279,0.4132,499,-2.0,71.0,,
2017-01-16T09:48:00Z,01/16/17 04:48,561144,32.0269,0.4026,490,-2.0,71.0,,
2017-01-16T09:48:00Z,01/16/17 04:48,566447,32.0269,0.4026,490,-2.0,71.0,,
2017-01-16T09:49:00Z,01/16/17 04:49,561145,32.2459,0.445,492,-2.0,71.0,,
2017-01-16T09:49:00Z,01/16/17 04:49,566448,32.2459,0.445,492,-2.0,71.0,,
2017-01-16T09:50:00Z,01/16/17 04:50,566449,31.9951,0.4202,492,-2.0,71.0,,
2017-01-16T09:50:00Z,01/16/17 04:50,561146,31.9951,0.4202,492,-2.0,71.0,,
2017-01-16T09:51:00Z,01/16/17 04:51,566450,32.4154,0.4556,492,-2.0,71.0,,
2017-01-16T09:51:00Z,01/16/17 04:51,561147,32.4154,0.4556,492,-2.0,71.0,,
2017-01-16T09:52:00Z,01/16/17 04:52,566451,33.2347,0.4626,490,-2.0,71.0,,
2017-01-16T09:52:00Z,01/16/17 04:52,561148,33.2347,0.4626,490,-2.0,71.0,,
2017-01-16T09:53:00Z,01/16/17 04:53,561149,32.4048,0.4697,492,-2.0,71.0,,
2017-01-16T09:53:00Z,01/16/17 04:53,566452,32.4048,0.4697,492,-2.0,71.0,,
2017-01-16T09:54:00Z,01/16/17 04:54,566453,33.0581,0.4873,492,-2.0,71.0,,
2017-01-16T09:54:00Z,01/16/17 04:54,561150,33.0581,0.4873,492,-2.0,71.0,,
2017-01-16T09:55:00Z,01/16/17 04:55,561151,33.5278,0.5262,499,-2.0,71.0,,
2017-01-16T09:55:00Z,01/16/17 04:55,566454,33.5278,0.5262,499,-2.0,71.0,,
2017-01-16T09:56:00Z,01/16/17 04:56,561152,33.3548,0.4662,492,-2.0,71.0,,
2017-01-16T09:56:00Z,01/16/17 04:56,566455,33.3548,0.4662,492,-2.0,71.0,,
2017-01-16T09:57:00Z,01/16/17 04:57,561153,32.6873,0.4556,485,-2.0,71.0,,
2017-01-16T09:57:00Z,01/16/17 04:57,566456,32.6873,0.4556,485,-2.0,71.0,,
2017-01-16T09:58:00Z,01/16/17 04:58,561154,33.1958,0.4838,488,-2.0,71.0,,
2017-01-16T09:58:00Z,01/16/17 04:58,566457,33.1958,0.4838,488,-2.0,71.0,,
2017-01-16T09:59:00Z,01/16/17 04:59,566458,33.2135,0.4838,490,-2.0,71.0,,
2017-01-16T09:59:00Z,01/16/17 04:59,561155,33.2135,0.4838,490,-2.0,71.0,,
2017-01-16T10:00:00Z,01/16/17 05:00,561156,32.931,0.4238,490,-2.0,71.0,,
2017-01-16T10:00:00Z,01/16/17 05:00,566459,32.931,0.4238,490,-2.0,71.0,,
2017-01-16T10:01:00Z,01/16/17 05:01,566460,32.1752,0.452,488,-2.0,71.0,,
2017-01-16T10:01:00Z,01/16/17 05:01,561157,32.1752,0.452,488,-2.0,71.0,,
2017-01-16T10:02:00Z,01/16/17 05:02,566461,32.4013,0.4167,476,-2.0,72.0,,
2017-01-16T10:02:00Z,01/16/17 05:02,561158,32.4013,0.4167,476,-2.0,72.0,,
2017-01-16T10:03:00Z,01/16/17 05:03,561159,31.8892,0.445,492,-2.0,72.0,,
2017-01-16T10:03:00Z,01/16/17 05:03,566462,31.8892,0.445,492,-2.0,72.0,,
2017-01-16T10:04:00Z,01/16/17 05:04,566463,32.5213,0.445,485,-2.0,72.0,,
2017-01-16T10:04:00Z,01/16/17 05:04,561160,32.5213,0.445,485,-2.0,72.0,,
2017-01-16T10:05:00Z,01/16/17 05:05,561161,32.8674,0.4485,494,-2.0,72.0,,
2017-01-16T10:05:00Z,01/16/17 05:05,566464,32.8674,0.4485,494,-2.0,72.0,,
2017-01-16T10:06:00Z,01/16/17 05:06,561162,32.4542,0.4344,485,-2.0,72.0,,
2017-01-16T10:06:00Z,01/16/17 05:06,566465,32.4542,0.4344,485,-2.0,72.0,,
2017-01-16T10:07:00Z,01/16/17 05:07,561163,31.9598,0.4308,488,-2.0,72.0,,
2017-01-16T10:07:00Z,01/16/17 05:07,566466,31.9598,0.4308,488,-2.0,72.0,,
2017-01-16T10:08:00Z,01/16/17 05:08,566467,32.6908,0.4556,497,-2.0,72.0,,
2017-01-16T10:08:00Z,01/16/17 05:08,561164,32.6908,0.4556,497,-2.0,72.0,,
2017-01-16T10:09:00Z,01/16/17 05:09,566468,33.602,0.4803,492,-2.0,72.0,,
