Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T09:35:00Z,06/26/17 05:35,1645340,0.1519,0.0106,499,28.0,40.0,,
2017-06-26T09:36:00Z,06/26/17 05:36,1645341,0.166,0.0141,510,28.0,40.0,,
2017-06-26T09:37:00Z,06/26/17 05:37,1645342,0.1377,0.0106,527,28.0,40.0,,
2017-06-26T09:38:00Z,06/26/17 05:38,1645343,0.1236,0.0141,481,28.0,40.0,,
2017-06-26T09:39:00Z,06/26/17 05:39,1645344,0.1413,0.0071,505,28.0,40.0,,
2017-06-26T09:40:00Z,06/26/17 05:40,1645345,0.1236,0.0141,479,28.0,40.0,,
2017-06-26T09:41:00Z,06/26/17 05:41,1645346,0.1271,0.0071,516,28.0,40.0,,
2017-06-26T09:42:00Z,06/26/17 05:42,1645347,0.1519,0.0035,512,27.0,40.0,,
2017-06-26T09:43:00Z,06/26/17 05:43,1645348,0.1483,0.0071,510,27.0,40.0,,
2017-06-26T09:45:00Z,06/26/17 05:45,1645349,0.1448,0.0141,514,27.0,40.0,,
2017-06-26T09:46:00Z,06/26/17 05:46,1645350,0.1519,0.0141,519,27.0,40.0,,
2017-06-26T09:47:00Z,06/26/17 05:47,1645351,0.1271,0.0071,490,27.0,40.0,,
2017-06-26T09:48:00Z,06/26/17 05:48,1645352,0.1483,0.0141,492,27.0,40.0,,
2017-06-26T09:49:00Z,06/26/17 05:49,1645353,0.1342,0.0212,514,27.0,40.0,,
2017-06-26T09:50:00Z,06/26/17 05:50,1645354,0.1483,0.0106,514,27.0,40.0,,
2017-06-26T09:52:00Z,06/26/17 05:52,1645355,0.1413,0.0141,505,27.0,40.0,,
2017-06-26T09:53:00Z,06/26/17 05:53,1645356,0.1201,0.0141,527,27.0,40.0,,
2017-06-26T09:54:00Z,06/26/17 05:54,1645357,0.1377,0.0106,483,27.0,40.0,,
2017-06-26T09:55:00Z,06/26/17 05:55,1645358,0.1448,0.0035,503,27.0,40.0,,
2017-06-26T09:56:00Z,06/26/17 05:56,1645359,0.1095,0.0071,521,27.0,40.0,,
2017-06-26T09:57:00Z,06/26/17 05:57,1645360,0.1165,0.0071,485,27.0,40.0,,
2017-06-26T09:58:00Z,06/26/17 05:58,1645361,0.166,0.0106,505,27.0,40.0,,
2017-06-26T09:59:00Z,06/26/17 05:59,1645362,0.1624,0.0141,503,27.0,40.0,,
2017-06-26T10:00:00Z,06/26/17 06:00,1645363,0.1236,0.0071,519,27.0,40.0,,
2017-06-26T10:01:00Z,06/26/17 06:01,1645364,0.1201,0.0106,527,27.0,40.0,,
2017-06-26T10:02:00Z,06/26/17 06:02,1645365,0.1095,0.0106,503,27.0,40.0,,
2017-06-26T10:03:00Z,06/26/17 06:03,1645366,0.1236,0.0106,514,27.0,40.0,,
2017-06-26T10:04:00Z,06/26/17 06:04,1645367,0.1165,0.0071,514,27.0,40.0,,
2017-06-26T10:05:00Z,06/26/17 06:05,1645368,0.1095,0.0071,532,27.0,40.0,,
2017-06-26T10:06:00Z,06/26/17 06:06,1645369,0.0989,0.0035,548,27.0,40.0,,
2017-06-26T10:06:00Z,06/26/17 06:06,1645370,0.0989,0.0071,501,27.0,40.0,,
2017-06-26T10:07:00Z,06/26/17 06:07,1645371,0.0989,0.0035,496,27.0,40.0,,
2017-06-26T10:08:00Z,06/26/17 06:08,1645372,0.0706,0.0106,512,27.0,40.0,,
2017-06-26T10:09:00Z,06/26/17 06:09,1645373,0.0812,0.0035,490,27.0,40.0,,
2017-06-26T10:10:00Z,06/26/17 06:10,1645374,0.0989,0.0035,512,27.0,40.0,,
2017-06-26T10:11:00Z,06/26/17 06:11,1645375,0.0742,0.0,521,27.0,40.0,,
2017-06-26T10:12:00Z,06/26/17 06:12,1645376,0.0459,0.0035,516,27.0,40.0,,
2017-06-26T10:13:00Z,06/26/17 06:13,1645377,0.053,0.0035,503,27.0,40.0,,
2017-06-26T10:14:00Z,06/26/17 06:14,1645378,0.0565,0.0035,519,27.0,40.0,,
2017-06-26T10:15:00Z,06/26/17 06:15,1645379,0.0742,0.0071,508,27.0,40.0,,
2017-06-26T10:16:00Z,06/26/17 06:16,1645380,0.0565,0.0035,501,27.0,40.0,,
2017-06-26T10:17:00Z,06/26/17 06:17,1645381,0.0706,0.0035,548,27.0,40.0,,
2017-06-26T10:18:00Z,06/26/17 06:18,1645382,0.06,0.0035,534,27.0,40.0,,
2017-06-26T10:19:00Z,06/26/17 06:19,1645383,0.06,0.0035,501,27.0,40.0,,
2017-06-26T10:20:00Z,06/26/17 06:20,1645384,0.053,0.0,530,27.0,40.0,,
2017-06-26T10:21:00Z,06/26/17 06:21,1645385,0.0424,0.0035,501,27.0,40.0,,
2017-06-26T10:22:00Z,06/26/17 06:22,1645386,0.0812,0.0071,514,27.0,40.0,,
2017-06-26T10:23:00Z,06/26/17 06:23,1645387,0.0777,0.0071,519,27.0,40.0,,
2017-06-26T10:24:00Z,06/26/17 06:24,1645388,0.0706,0.0035,499,27.0,40.0,,
2017-06-26T10:25:00Z,06/26/17 06:25,1645389,0.0918,0.0071,512,27.0,40.0,,
2017-06-26T10:26:00Z,06/26/17 06:26,1645390,0.0953,0.0141,532,27.0,40.0,,
2017-06-26T10:27:00Z,06/26/17 06:27,1645391,0.0918,0.0177,494,27.0,40.0,,
2017-06-26T10:28:00Z,06/26/17 06:28,1645392,0.0953,0.0177,510,27.0,40.0,,
2017-06-26T10:29:00Z,06/26/17 06:29,1645393,0.1059,0.0035,521,27.0,40.0,,
2017-06-26T10:30:00Z,06/26/17 06:30,1645394,0.1201,0.0141,532,27.0,40.0,,
2017-06-26T10:31:00Z,06/26/17 06:31,1645395,0.1059,0.0071,521,27.0,40.0,,
2017-06-26T10:32:00Z,06/26/17 06:32,1645396,0.113,0.0071,516,27.0,40.0,,
2017-06-26T10:33:00Z,06/26/17 06:33,1645397,0.1165,0.0247,523,27.0,40.0,,
2017-06-26T10:34:00Z,06/26/17 06:34,1645398,0.1095,0.0106,516,27.0,40.0,,
2017-06-26T10:35:00Z,06/26/17 06:35,1645399,0.1377,0.0318,514,27.0,40.0,,
2017-06-26T10:36:00Z,06/26/17 06:36,1645400,0.1342,0.0106,505,27.0,40.0,,
2017-06-26T10:37:00Z,06/26/17 06:37,1645401,0.1342,0.0177,499,27.0,40.0,,
2017-06-26T10:38:00Z,06/26/17 06:38,1645402,0.1095,0.0247,523,27.0,40.0,,
2017-06-26T10:39:00Z,06/26/17 06:39,1645403,0.1201,0.0141,492,27.0,40.0,,
2017-06-26T10:40:00Z,06/26/17 06:40,1645404,0.1024,0.0106,505,27.0,40.0,,
2017-06-26T10:41:00Z,06/26/17 06:41,1645405,0.113,0.0106,516,27.0,40.0,,
2017-06-26T10:42:00Z,06/26/17 06:42,1645406,0.1307,0.0177,512,27.0,40.0,,
2017-06-26T10:43:00Z,06/26/17 06:43,1645407,0.1201,0.0141,488,27.0,40.0,,
2017-06-26T10:44:00Z,06/26/17 06:44,1645408,0.1165,0.0071,536,27.0,40.0,,
2017-06-26T10:45:00Z,06/26/17 06:45,1645409,0.0953,0.0141,512,27.0,40.0,,
2017-06-26T10:46:00Z,06/26/17 06:46,1645410,0.1236,0.0106,527,27.0,40.0,,
2017-06-26T10:47:00Z,06/26/17 06:47,1645411,0.1236,0.0247,514,27.0,40.0,,
2017-06-26T10:48:00Z,06/26/17 06:48,1645412,0.166,0.0212,519,27.0,40.0,,
2017-06-26T10:49:00Z,06/26/17 06:49,1645413,0.1342,0.0177,534,27.0,40.0,,
2017-06-26T10:50:00Z,06/26/17 06:50,1645414,0.1342,0.0141,532,27.0,40.0,,
2017-06-26T10:51:00Z,06/26/17 06:51,1645415,0.1448,0.0177,510,27.0,40.0,,
2017-06-26T10:52:00Z,06/26/17 06:52,1645416,0.1554,0.0141,505,27.0,40.0,,
2017-06-26T10:53:00Z,06/26/17 06:53,1645417,0.1236,0.0141,501,27.0,40.0,,
2017-06-26T10:54:00Z,06/26/17 06:54,1645418,0.1377,0.0141,543,27.0,40.0,,
2017-06-26T10:55:00Z,06/26/17 06:55,1645419,0.1448,0.0106,525,27.0,40.0,,
2017-06-26T10:56:00Z,06/26/17 06:56,1645421,0.1448,0.0141,534,27.0,40.0,,
2017-06-26T10:56:00Z,06/26/17 06:56,1645420,0.1413,0.0141,534,27.0,40.0,,
2017-06-26T10:57:00Z,06/26/17 06:57,1645422,0.173,0.0106,534,27.0,40.0,,
2017-06-26T10:58:00Z,06/26/17 06:58,1645423,0.1554,0.0177,530,27.0,40.0,,
2017-06-26T10:59:00Z,06/26/17 06:59,1645424,0.1589,0.0247,523,27.0,40.0,,
2017-06-26T11:00:00Z,06/26/17 07:00,1645425,0.1413,0.0177,512,27.0,40.0,,
2017-06-26T11:01:00Z,06/26/17 07:01,1645426,0.1695,0.0177,536,27.0,40.0,,
2017-06-26T11:02:00Z,06/26/17 07:02,1645427,0.1483,0.0106,521,27.0,40.0,,
2017-06-26T11:03:00Z,06/26/17 07:03,1645428,0.1624,0.0283,545,27.0,40.0,,
2017-06-26T11:04:00Z,06/26/17 07:04,1645429,0.1589,0.0212,519,27.0,40.0,,
2017-06-26T11:05:00Z,06/26/17 07:05,1645430,0.166,0.0212,550,27.0,40.0,,
2017-06-26T11:06:00Z,06/26/17 07:06,1645431,0.173,0.0283,543,27.0,40.0,,
2017-06-26T11:07:00Z,06/26/17 07:07,1645432,0.2013,0.0283,512,27.0,40.0,,
2017-06-26T11:08:00Z,06/26/17 07:08,1645433,0.1801,0.0283,562,27.0,40.0,,
2017-06-26T11:09:00Z,06/26/17 07:09,1645434,0.1942,0.0353,557,27.0,40.0,,
2017-06-26T11:10:00Z,06/26/17 07:10,1645435,0.1483,0.0353,545,27.0,40.0,,
2017-06-26T11:11:00Z,06/26/17 07:11,1645436,0.1766,0.0283,534,27.0,40.0,,
2017-06-26T11:12:00Z,06/26/17 07:12,1645437,0.1872,0.0283,564,27.0,40.0,,
2017-06-26T11:13:00Z,06/26/17 07:13,1645438,0.1978,0.0283,534,27.0,40.0,,
2017-06-26T11:14:00Z,06/26/17 07:14,1645439,0.1519,0.0212,585,27.0,40.0,,
2017-06-26T11:15:00Z,06/26/17 07:15,1645440,0.2013,0.0353,539,27.0,40.0,,
2017-06-26T11:16:00Z,06/26/17 07:16,1645441,0.173,0.0318,543,27.0,40.0,,
2017-06-26T11:17:00Z,06/26/17 07:17,1645442,0.1589,0.0247,573,27.0,40.0,,
2017-06-26T11:18:00Z,06/26/17 07:18,1645443,0.1766,0.0318,548,27.0,40.0,,
2017-06-26T11:19:00Z,06/26/17 07:19,1645444,0.2013,0.0318,573,27.0,40.0,,
2017-06-26T11:20:00Z,06/26/17 07:20,1645445,0.1872,0.0071,588,27.0,40.0,,
2017-06-26T11:21:00Z,06/26/17 07:21,1645446,0.173,0.0353,583,27.0,40.0,,
2017-06-26T11:22:00Z,06/26/17 07:22,1645447,0.1836,0.0247,590,27.0,40.0,,
2017-06-26T11:23:00Z,06/26/17 07:23,1645448,0.219,0.0318,587,27.0,40.0,,
2017-06-26T11:24:00Z,06/26/17 07:24,1645449,0.1448,0.0283,572,27.0,41.0,,
2017-06-26T11:25:00Z,06/26/17 07:25,1645450,0.2084,0.0353,587,27.0,41.0,,
2017-06-26T11:26:00Z,06/26/17 07:26,1645451,0.173,0.0353,568,27.0,41.0,,
2017-06-26T11:27:00Z,06/26/17 07:27,1645452,0.1519,0.0177,601,27.0,41.0,,
2017-06-26T11:28:00Z,06/26/17 07:28,1645453,0.1942,0.0212,601,27.0,41.0,,
2017-06-26T11:29:00Z,06/26/17 07:29,1645454,0.1872,0.0283,594,27.0,41.0,,
