Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-30T04:23:46Z,04/30/23 00:23,10465370,0.541,0.002,522,21.0,34.0,97,1.0
2023-04-30T04:24:46Z,04/30/23 00:24,10465374,0.48200000000000004,0.004,504,21.0,34.0,97,1.0
2023-04-30T04:25:46Z,04/30/23 00:25,10465381,0.577,0.002,513,21.0,34.0,97,1.0
2023-04-30T04:26:46Z,04/30/23 00:26,10465387,0.47400000000000003,0.006,491,21.0,34.0,97,1.0
2023-04-30T04:27:46Z,04/30/23 00:27,10465391,0.503,0.004,500,21.0,34.0,97,1.0
2023-04-30T04:28:46Z,04/30/23 00:28,10465396,0.5309999999999999,0.0,493,21.0,34.0,97,1.0
2023-04-30T04:29:46Z,04/30/23 00:29,10465402,0.49000000000000005,0.002,494,21.0,34.0,97,1.0
2023-04-30T04:30:46Z,04/30/23 00:30,10465407,0.505,0.002,504,21.0,33.9,97,1.0
2023-04-30T04:31:46Z,04/30/23 00:31,10465411,0.615,0.0,507,21.0,33.9,97,1.0
2023-04-30T04:32:46Z,04/30/23 00:32,10465418,0.508,0.002,510,21.0,34.0,97,1.0
2023-04-30T04:33:46Z,04/30/23 00:33,10465424,0.355,0.002,503,21.0,33.9,97,1.0
2023-04-30T04:34:46Z,04/30/23 00:34,10465428,0.51,0.006,507,21.0,33.9,97,2.0
2023-04-30T04:35:46Z,04/30/23 00:35,10465434,0.541,0.002,506,21.0,33.9,97,0.0
2023-04-30T04:36:46Z,04/30/23 00:36,10465438,0.49000000000000005,0.002,509,21.0,33.9,97,1.0
2023-04-30T04:37:46Z,04/30/23 00:37,10465444,0.441,0.006,497,21.0,33.9,97,1.0
2023-04-30T04:38:46Z,04/30/23 00:38,10465448,0.43899999999999995,0.002,497,21.0,33.9,97,1.0
2023-04-30T04:39:46Z,04/30/23 00:39,10465453,0.591,0.0,503,21.0,33.9,97,1.0
2023-04-30T04:40:46Z,04/30/23 00:40,10465458,0.589,0.002,500,21.0,33.9,97,1.0
2023-04-30T04:41:46Z,04/30/23 00:41,10465463,0.492,0.0,507,21.0,33.9,97,1.0
2023-04-30T04:42:46Z,04/30/23 00:42,10465468,0.513,0.0,503,21.0,33.9,97,1.0
2023-04-30T04:43:46Z,04/30/23 00:43,10465473,0.605,0.004,501,21.0,33.9,97,1.0
2023-04-30T04:44:46Z,04/30/23 00:44,10465479,0.475,0.002,496,21.0,33.9,97,1.0
2023-04-30T04:45:46Z,04/30/23 00:45,10465485,0.44699999999999995,0.0,508,21.0,33.9,97,2.0
2023-04-30T04:46:46Z,04/30/23 00:46,10465489,0.507,0.0,504,21.0,33.9,97,0.0
2023-04-30T04:47:46Z,04/30/23 00:47,10465494,0.433,0.002,498,21.0,33.9,97,0.0
2023-04-30T04:48:46Z,04/30/23 00:48,10465500,0.44800000000000006,0.002,511,21.0,33.9,97,0.0
2023-04-30T04:49:47Z,04/30/23 00:49,10465507,0.558,0.0,489,21.0,33.9,97,1.0
2023-04-30T04:50:46Z,04/30/23 00:50,10465512,0.487,0.002,495,21.0,33.9,97,1.0
2023-04-30T04:51:46Z,04/30/23 00:51,10465517,0.542,0.004,505,21.0,33.9,97,1.0
2023-04-30T04:52:46Z,04/30/23 00:52,10465521,0.533,0.004,504,21.0,33.9,97,1.0
2023-04-30T04:53:46Z,04/30/23 00:53,10465527,0.546,0.0,498,20.9,33.9,97,1.0
2023-04-30T04:54:46Z,04/30/23 00:54,10465531,0.517,0.002,492,20.9,33.9,97,1.0
2023-04-30T04:55:46Z,04/30/23 00:55,10465538,0.513,0.0,499,20.9,33.9,97,1.0
2023-04-30T04:56:46Z,04/30/23 00:56,10465543,0.608,0.004,505,20.9,33.9,97,1.0
2023-04-30T04:57:46Z,04/30/23 00:57,10465550,0.383,0.004,504,20.9,33.9,97,1.0
2023-04-30T04:58:46Z,04/30/23 00:58,10465556,0.46299999999999997,0.002,493,20.9,33.9,97,1.0
2023-04-30T04:59:46Z,04/30/23 00:59,10465561,0.513,0.0,502,20.9,33.9,97,1.0
2023-04-30T05:00:46Z,04/30/23 01:00,10465566,0.46799999999999997,0.0,504,20.9,33.9,97,1.0
2023-04-30T05:01:46Z,04/30/23 01:01,10465572,0.433,0.002,498,20.9,33.9,97,1.0
2023-04-30T05:02:46Z,04/30/23 01:02,10465578,0.563,0.004,505,20.9,33.9,97,0.0
2023-04-30T05:03:46Z,04/30/23 01:03,10465583,0.5780000000000001,0.004,505,20.9,33.9,97,1.0
2023-04-30T05:04:46Z,04/30/23 01:04,10465589,0.513,0.0,508,20.9,33.9,97,1.0
2023-04-30T05:05:46Z,04/30/23 01:05,10465594,0.5940000000000001,0.0,496,20.9,33.9,97,0.0
2023-04-30T05:06:46Z,04/30/23 01:06,10465598,0.44699999999999995,0.0,498,20.9,33.9,97,1.0
2023-04-30T05:07:47Z,04/30/23 01:07,10465603,0.46900000000000003,0.002,505,20.9,33.9,97,1.0
2023-04-30T05:08:46Z,04/30/23 01:08,10465609,0.47400000000000003,0.0,511,20.9,33.9,97,0.0
2023-04-30T05:09:46Z,04/30/23 01:09,10465615,0.495,0.0,505,20.9,33.8,97,0.0
2023-04-30T05:10:46Z,04/30/23 01:10,10465619,0.537,0.0,495,20.9,33.8,97,1.0
2023-04-30T05:11:46Z,04/30/23 01:11,10465624,0.481,0.002,493,20.9,33.8,97,1.0
2023-04-30T05:12:46Z,04/30/23 01:12,10465630,0.511,0.002,493,20.8,33.8,97,1.0
2023-04-30T05:13:46Z,04/30/23 01:13,10465635,0.392,0.004,499,20.8,33.8,97,0.0
2023-04-30T05:14:47Z,04/30/23 01:14,10465640,0.385,0.002,520,20.8,33.9,97,0.0
2023-04-30T05:15:46Z,04/30/23 01:15,10465644,0.501,0.0,498,20.8,33.9,97,1.0
2023-04-30T05:16:46Z,04/30/23 01:16,10465650,0.612,0.0,501,20.8,33.8,97,0.0
2023-04-30T05:17:46Z,04/30/23 01:17,10465656,0.44800000000000006,0.002,501,20.8,33.8,97,1.0
2023-04-30T05:18:47Z,04/30/23 01:18,10465661,0.604,0.002,505,20.8,33.9,97,0.0
2023-04-30T05:19:46Z,04/30/23 01:19,10465666,0.363,0.0,496,20.8,33.9,97,0.0
2023-04-30T05:20:46Z,04/30/23 01:20,10465672,0.454,0.002,489,20.8,33.8,97,1.0
2023-04-30T05:21:46Z,04/30/23 01:21,10465677,0.453,0.0,501,20.8,33.9,97,1.0
2023-04-30T05:22:46Z,04/30/23 01:22,10465682,0.44000000000000006,0.004,501,20.8,33.9,97,0.0
2023-04-30T05:23:46Z,04/30/23 01:23,10465688,0.528,0.0,493,20.8,33.9,97,1.0
2023-04-30T05:24:46Z,04/30/23 01:24,10465694,0.514,0.002,483,20.8,33.8,97,1.0
2023-04-30T05:25:47Z,04/30/23 01:25,10465699,0.45599999999999996,0.0,493,20.8,33.9,97,1.0
2023-04-30T05:26:46Z,04/30/23 01:26,10465705,0.34199999999999997,0.0,495,20.8,33.8,97,1.0
2023-04-30T05:27:47Z,04/30/23 01:27,10465712,0.507,0.0,492,20.8,33.8,97,0.0
2023-04-30T05:28:47Z,04/30/23 01:28,10465717,0.42300000000000004,0.0,508,20.8,33.8,97,0.0
2023-04-30T05:29:47Z,04/30/23 01:29,10465723,0.393,0.0,496,20.8,33.8,97,1.0
2023-04-30T05:30:47Z,04/30/23 01:30,10465729,0.385,0.002,520,20.8,33.8,97,0.0
2023-04-30T05:31:47Z,04/30/23 01:31,10465735,0.45,0.0,496,20.8,33.8,97,1.0
2023-04-30T05:32:47Z,04/30/23 01:32,10465741,0.525,0.0,492,20.8,33.8,97,1.0
2023-04-30T05:33:47Z,04/30/23 01:33,10465747,0.475,0.002,496,20.8,33.8,97,1.0
2023-04-30T05:34:47Z,04/30/23 01:34,10465752,0.45599999999999996,0.0,498,20.8,33.8,97,1.0
2023-04-30T05:35:47Z,04/30/23 01:35,10465759,0.41100000000000003,0.0,493,20.8,33.8,97,1.0
2023-04-30T05:36:47Z,04/30/23 01:36,10465763,0.42400000000000004,0.002,505,20.8,33.8,97,1.0
2023-04-30T05:37:47Z,04/30/23 01:37,10465768,0.364,0.002,496,20.8,33.8,97,1.0
2023-04-30T05:38:47Z,04/30/23 01:38,10465775,0.525,0.006,496,20.8,33.9,97,1.0
2023-04-30T05:39:47Z,04/30/23 01:39,10465780,0.421,0.002,498,20.8,33.9,97,1.0
2023-04-30T05:40:47Z,04/30/23 01:40,10465786,0.48600000000000004,0.0,493,20.8,33.8,97,1.0
2023-04-30T05:41:47Z,04/30/23 01:41,10465791,0.481,0.002,496,20.8,33.9,97,1.0
2023-04-30T05:42:47Z,04/30/23 01:42,10465796,0.548,0.004,488,20.8,33.9,97,1.0
2023-04-30T05:43:47Z,04/30/23 01:43,10465802,0.538,0.002,501,20.8,33.9,97,1.0
2023-04-30T05:44:47Z,04/30/23 01:44,10465807,0.532,0.002,498,20.8,33.9,97,0.0
2023-04-30T05:45:47Z,04/30/23 01:45,10465812,0.462,0.0,496,20.7,33.9,97,1.0
2023-04-30T05:46:47Z,04/30/23 01:46,10465819,0.477,0.0,502,20.7,33.9,97,0.0
2023-04-30T05:47:47Z,04/30/23 01:47,10465824,0.45599999999999996,0.0,502,20.7,33.9,97,0.0
2023-04-30T05:48:47Z,04/30/23 01:48,10465829,0.5730000000000001,0.0,501,20.7,33.9,97,0.0
2023-04-30T05:49:47Z,04/30/23 01:49,10465834,0.648,0.0,501,20.7,33.9,97,1.0
2023-04-30T05:50:47Z,04/30/23 01:50,10465840,0.528,0.006,496,20.7,33.9,97,0.0
2023-04-30T05:51:47Z,04/30/23 01:51,10465845,0.5820000000000001,0.0,502,20.7,33.9,97,1.0
2023-04-30T05:52:47Z,04/30/23 01:52,10465852,0.49000000000000005,0.002,501,20.7,33.9,97,1.0
2023-04-30T05:53:47Z,04/30/23 01:53,10465858,0.414,0.0,502,20.7,33.9,97,0.0
2023-04-30T05:54:47Z,04/30/23 01:54,10465864,0.40599999999999997,0.002,505,20.7,33.9,97,0.0
2023-04-30T05:55:47Z,04/30/23 01:55,10465870,0.48600000000000004,0.0,490,20.7,33.9,97,0.0
2023-04-30T05:56:47Z,04/30/23 01:56,10465876,0.45,0.0,510,20.7,33.9,97,1.0
2023-04-30T05:57:47Z,04/30/23 01:57,10465881,0.43,0.002,488,20.7,33.9,97,1.0
2023-04-30T05:58:47Z,04/30/23 01:58,10465888,0.504,0.0,490,20.7,33.9,97,0.0
2023-04-30T05:59:47Z,04/30/23 01:59,10465893,0.433,0.002,498,20.7,33.9,97,0.0
2023-04-30T06:00:47Z,04/30/23 02:00,10465897,0.462,0.0,501,20.7,33.9,97,0.0
2023-04-30T06:01:47Z,04/30/23 02:01,10465903,0.571,0.002,496,20.7,33.9,97,0.0
2023-04-30T06:02:47Z,04/30/23 02:02,10465908,0.499,0.002,502,20.7,33.9,97,1.0
2023-04-30T06:03:47Z,04/30/23 02:03,10465912,0.43,0.002,492,20.7,33.9,97,0.0
2023-04-30T06:04:47Z,04/30/23 02:04,10465917,0.635,0.004,514,20.7,33.9,97,1.0
2023-04-30T06:05:47Z,04/30/23 02:05,10465924,0.49800000000000005,0.0,510,20.7,33.9,97,1.0
2023-04-30T06:06:47Z,04/30/23 02:06,10465929,0.532,0.002,501,20.7,33.9,97,0.0
2023-04-30T06:07:47Z,04/30/23 02:07,10465934,0.51,0.0,502,20.7,33.9,97,1.0
2023-04-30T06:08:47Z,04/30/23 02:08,10465941,0.42000000000000004,0.006,496,20.7,33.9,97,1.0
2023-04-30T06:09:47Z,04/30/23 02:09,10465947,0.465,0.0,504,20.7,33.9,97,1.0
2023-04-30T06:10:47Z,04/30/23 02:10,10465951,0.34500000000000003,0.0,508,20.7,33.9,97,0.0
2023-04-30T06:11:47Z,04/30/23 02:11,10465956,0.465,0.0,501,20.7,33.9,97,0.0
2023-04-30T06:12:47Z,04/30/23 02:12,10465962,0.5589999999999999,0.002,486,20.7,33.9,97,1.0
2023-04-30T06:13:47Z,04/30/23 02:13,10465967,0.533,0.004,498,20.7,33.9,97,0.0
2023-04-30T06:14:47Z,04/30/23 02:14,10465972,0.454,0.002,489,20.7,33.9,97,0.0
2023-04-30T06:15:47Z,04/30/23 02:15,10465977,0.42000000000000004,0.0,498,20.7,33.9,97,1.0
2023-04-30T06:16:47Z,04/30/23 02:16,10465983,0.516,0.006,499,20.7,33.9,97,0.0
2023-04-30T06:17:47Z,04/30/23 02:17,10465989,0.421,0.002,507,20.7,33.9,97,0.0
2023-04-30T06:18:47Z,04/30/23 02:18,10465995,0.445,0.002,499,20.7,33.9,97,1.0
2023-04-30T06:19:47Z,04/30/23 02:19,10466001,0.601,0.002,502,20.6,33.9,97,0.0
2023-04-30T06:20:47Z,04/30/23 02:20,10466006,0.40199999999999997,0.0,495,20.6,33.9,97,1.0
2023-04-30T06:21:47Z,04/30/23 02:21,10466010,0.481,0.002,501,20.6,33.9,97,1.0
2023-04-30T06:22:47Z,04/30/23 02:22,10466016,0.366,0.0,501,20.6,33.9,97,1.0
2023-04-30T06:23:47Z,04/30/23 02:23,10466022,0.393,0.0,499,20.6,33.9,97,0.0
2023-04-30T06:24:47Z,04/30/23 02:24,10466028,0.471,0.0,501,20.6,33.9,97,1.0
2023-04-30T06:25:47Z,04/30/23 02:25,10466034,0.445,0.002,493,20.6,33.9,97,1.0
2023-04-30T06:26:47Z,04/30/23 02:26,10466040,0.517,0.002,485,20.6,33.9,97,0.0
2023-04-30T06:27:47Z,04/30/23 02:27,10466046,0.43899999999999995,0.002,493,20.6,33.9,97,0.0
2023-04-30T06:28:47Z,04/30/23 02:28,10466052,0.39,0.0,501,20.6,33.9,97,0.0
2023-04-30T06:29:47Z,04/30/23 02:29,10466058,0.546,0.006,501,20.6,33.9,97,0.0
2023-04-30T06:30:47Z,04/30/23 02:30,10466063,0.43499999999999994,0.0,505,20.6,33.9,97,0.0
2023-04-30T06:31:47Z,04/30/23 02:31,10466070,0.355,0.002,490,20.6,33.9,97,1.0
2023-04-30T06:32:47Z,04/30/23 02:32,10466075,0.466,0.002,495,20.6,33.9,97,1.0
2023-04-30T06:33:47Z,04/30/23 02:33,10466080,0.426,0.0,501,20.6,33.9,97,1.0
2023-04-30T06:34:47Z,04/30/23 02:34,10466087,0.501,0.0,505,20.6,33.9,97,0.0
2023-04-30T06:35:47Z,04/30/23 02:35,10466093,0.465,0.006,495,20.6,33.9,97,1.0
2023-04-30T06:36:47Z,04/30/23 02:36,10466098,0.33399999999999996,0.002,504,20.6,33.9,97,1.0
2023-04-30T06:37:47Z,04/30/23 02:37,10466103,0.40199999999999997,0.0,500,20.6,33.9,97,1.0
2023-04-30T06:38:47Z,04/30/23 02:38,10466108,0.564,0.0,504,20.6,33.9,97,0.0
2023-04-30T06:39:47Z,04/30/23 02:39,10466114,0.537,0.0,495,20.6,33.9,97,1.0
2023-04-30T06:40:47Z,04/30/23 02:40,10466119,0.522,0.0,505,20.6,33.9,97,1.0
2023-04-30T06:41:47Z,04/30/23 02:41,10466125,0.364,0.002,497,20.6,33.9,97,1.0
2023-04-30T06:42:47Z,04/30/23 02:42,10466131,0.39,0.0,494,20.6,33.9,97,1.0
2023-04-30T06:43:47Z,04/30/23 02:43,10466137,0.538,0.002,491,20.6,34.0,97,1.0
2023-04-30T06:44:47Z,04/30/23 02:44,10466142,0.453,0.0,500,20.6,34.0,97,0.0
2023-04-30T06:45:47Z,04/30/23 02:45,10466148,0.46399999999999997,0.004,494,20.6,34.0,97,0.0
2023-04-30T06:46:47Z,04/30/23 02:46,10466155,0.477,0.006,496,20.6,34.0,97,1.0
2023-04-30T06:47:47Z,04/30/23 02:47,10466161,0.545,0.004,506,20.6,34.0,97,0.0
2023-04-30T06:48:47Z,04/30/23 02:48,10466166,0.40599999999999997,0.002,502,20.6,34.0,97,1.0
2023-04-30T06:49:47Z,04/30/23 02:49,10466173,0.44699999999999995,0.0,502,20.6,34.0,97,0.0
2023-04-30T06:50:47Z,04/30/23 02:50,10466179,0.576,0.0,502,20.6,34.0,97,0.0
2023-04-30T06:51:47Z,04/30/23 02:51,10466185,0.41100000000000003,0.0,500,20.6,34.0,97,0.0
2023-04-30T06:52:47Z,04/30/23 02:52,10466190,0.472,0.002,491,20.6,34.0,97,1.0
2023-04-30T06:53:47Z,04/30/23 02:53,10466196,0.43200000000000005,0.0,508,20.6,34.0,97,1.0
2023-04-30T06:54:47Z,04/30/23 02:54,10466201,0.495,0.0,497,20.6,34.0,97,1.0
2023-04-30T06:55:47Z,04/30/23 02:55,10466207,0.465,0.0,491,20.6,34.0,97,1.0
2023-04-30T06:56:47Z,04/30/23 02:56,10466213,0.45599999999999996,0.0,490,20.6,34.0,97,1.0
2023-04-30T06:57:47Z,04/30/23 02:57,10466219,0.517,0.002,511,20.6,34.0,97,1.0
2023-04-30T06:58:47Z,04/30/23 02:58,10466224,0.526,0.002,496,20.6,34.0,97,0.0
2023-04-30T06:59:47Z,04/30/23 02:59,10466231,0.554,0.004,499,20.5,34.0,97,1.0
2023-04-30T07:00:47Z,04/30/23 03:00,10466237,0.522,0.006,497,20.5,34.0,97,1.0
2023-04-30T07:01:47Z,04/30/23 03:01,10466242,0.558,0.0,491,20.5,34.0,97,1.0
2023-04-30T07:02:47Z,04/30/23 03:02,10466248,0.4,0.002,505,20.5,34.0,97,1.0
2023-04-30T07:03:47Z,04/30/23 03:03,10466254,0.471,0.0,496,20.5,34.0,97,1.0
2023-04-30T07:04:47Z,04/30/23 03:04,10466260,0.618,0.0,509,20.5,33.9,97,1.0
2023-04-30T07:05:47Z,04/30/23 03:05,10466265,0.47300000000000003,0.004,503,20.5,33.9,97,1.0
2023-04-30T07:06:47Z,04/30/23 03:06,10466271,0.42000000000000004,0.0,491,20.5,33.9,97,1.0
2023-04-30T07:07:47Z,04/30/23 03:07,10466277,0.504,0.0,494,20.5,33.9,97,1.0
2023-04-30T07:08:47Z,04/30/23 03:08,10466283,0.567,0.006,491,20.5,33.9,97,1.0
2023-04-30T07:09:47Z,04/30/23 03:09,10466289,0.42300000000000004,0.0,497,20.5,33.9,97,1.0
2023-04-30T07:10:47Z,04/30/23 03:10,10466295,0.45,0.0,497,20.5,33.9,97,1.0
2023-04-30T07:11:47Z,04/30/23 03:11,10466301,0.41,0.004,494,20.5,33.9,97,1.0
2023-04-30T07:12:47Z,04/30/23 03:12,10466307,0.461,0.004,499,20.5,33.9,97,2.0
2023-04-30T07:13:47Z,04/30/23 03:13,10466313,0.472,0.002,490,20.5,33.9,97,1.0
2023-04-30T07:14:47Z,04/30/23 03:14,10466319,0.538,0.002,491,20.5,33.9,97,1.0
2023-04-30T07:15:47Z,04/30/23 03:15,10466325,0.376,0.002,497,20.5,33.9,97,1.0
2023-04-30T07:16:47Z,04/30/23 03:16,10466331,0.429,0.0,497,20.5,33.9,97,2.0
2023-04-30T07:17:47Z,04/30/23 03:17,10466337,0.465,0.0,508,20.5,33.9,97,2.0
2023-04-30T07:18:47Z,04/30/23 03:18,10466343,0.41100000000000003,0.0,493,20.5,33.9,97,1.0
2023-04-30T07:19:47Z,04/30/23 03:19,10466349,0.616,0.002,489,20.5,33.9,97,2.0
2023-04-30T07:20:47Z,04/30/23 03:20,10466355,0.418,0.008,487,20.5,33.9,97,1.0
2023-04-30T07:21:47Z,04/30/23 03:21,10466360,0.42000000000000004,0.0,496,20.5,34.0,97,2.0
2023-04-30T07:22:47Z,04/30/23 03:22,10466365,0.53,0.004,514,20.5,34.0,97,2.0
2023-04-30T07:23:47Z,04/30/23 03:23,10466371,0.39,0.0,505,20.5,34.0,97,2.0
2023-04-30T07:24:47Z,04/30/23 03:24,10466377,0.45899999999999996,0.0,496,20.5,33.9,97,2.0
2023-04-30T07:25:47Z,04/30/23 03:25,10466383,0.48600000000000004,0.006,497,20.5,33.9,97,3.0
2023-04-30T07:26:47Z,04/30/23 03:26,10466389,0.487,0.002,490,20.5,33.9,97,1.0
2023-04-30T07:27:47Z,04/30/23 03:27,10466395,0.567,0.0,494,20.5,33.9,97,1.0
2023-04-30T07:28:47Z,04/30/23 03:28,10466401,0.434,0.004,490,20.5,33.9,97,2.0
2023-04-30T07:29:47Z,04/30/23 03:29,10466407,0.348,0.0,494,20.5,33.9,97,2.0
2023-04-30T07:30:47Z,04/30/23 03:30,10466413,0.40199999999999997,0.0,509,20.5,33.9,97,2.0
2023-04-30T07:31:47Z,04/30/23 03:31,10466419,0.394,0.002,494,20.5,33.9,97,2.0
2023-04-30T07:32:47Z,04/30/23 03:32,10466425,0.642,0.0,502,20.5,33.9,97,1.0
2023-04-30T07:33:47Z,04/30/23 03:33,10466431,0.421,0.002,494,20.5,33.9,97,2.0
2023-04-30T07:34:47Z,04/30/23 03:34,10466437,0.534,0.0,490,20.5,33.9,97,2.0
2023-04-30T07:35:47Z,04/30/23 03:35,10466443,0.45899999999999996,0.0,494,20.5,33.9,97,2.0
2023-04-30T07:36:47Z,04/30/23 03:36,10466449,0.33599999999999997,0.0,490,20.5,33.9,97,2.0
2023-04-30T07:37:47Z,04/30/23 03:37,10466455,0.506,0.004,496,20.5,33.9,97,2.0
2023-04-30T07:38:47Z,04/30/23 03:38,10466461,0.403,0.002,493,20.5,33.9,97,2.0
2023-04-30T07:39:47Z,04/30/23 03:39,10466467,0.502,0.002,493,20.5,33.9,97,2.0
2023-04-30T07:40:47Z,04/30/23 03:40,10466473,0.354,0.0,494,20.5,34.0,97,2.0
2023-04-30T07:41:47Z,04/30/23 03:41,10466479,0.46799999999999997,0.0,477,20.5,33.9,97,2.0
2023-04-30T07:42:47Z,04/30/23 03:42,10466485,0.45599999999999996,0.0,499,20.5,33.9,97,2.0
2023-04-30T07:43:47Z,04/30/23 03:43,10466491,0.40199999999999997,0.0,491,20.5,33.9,97,2.0
2023-04-30T07:44:47Z,04/30/23 03:44,10466497,0.394,0.002,486,20.5,33.9,97,2.0
2023-04-30T07:45:47Z,04/30/23 03:45,10466503,0.47300000000000003,0.004,490,20.5,33.9,97,2.0
2023-04-30T07:46:47Z,04/30/23 03:46,10466509,0.41200000000000003,0.002,502,20.5,33.9,97,3.0
2023-04-30T07:47:47Z,04/30/23 03:47,10466515,0.40499999999999997,0.0,491,20.5,33.9,97,2.0
2023-04-30T07:48:47Z,04/30/23 03:48,10466521,0.417,0.006,489,20.5,33.9,97,3.0
2023-04-30T07:49:47Z,04/30/23 03:49,10466527,0.339,0.0,493,20.5,33.9,97,3.0
2023-04-30T07:50:47Z,04/30/23 03:50,10466533,0.499,0.002,487,20.5,34.0,97,2.0
2023-04-30T07:51:47Z,04/30/23 03:51,10466538,0.33799999999999997,0.004,486,20.5,33.9,97,3.0
2023-04-30T07:52:47Z,04/30/23 03:52,10466543,0.364,0.002,497,20.5,33.9,97,3.0
2023-04-30T07:53:47Z,04/30/23 03:53,10466549,0.343,0.002,490,20.4,33.9,97,3.0
2023-04-30T07:54:47Z,04/30/23 03:54,10466555,0.483,0.0,493,20.4,33.9,97,2.0
2023-04-30T07:55:47Z,04/30/23 03:55,10466560,0.373,0.002,497,20.4,33.9,97,3.0
2023-04-30T07:56:47Z,04/30/23 03:56,10466566,0.47800000000000004,0.002,494,20.4,33.9,97,3.0
2023-04-30T07:57:47Z,04/30/23 03:57,10466572,0.438,0.0,490,20.4,33.9,97,3.0
2023-04-30T07:58:47Z,04/30/23 03:58,10466578,0.351,0.0,500,20.4,33.9,97,3.0
2023-04-30T07:59:47Z,04/30/23 03:59,10466584,0.375,0.0,500,20.4,33.9,97,3.0
2023-04-30T08:00:47Z,04/30/23 04:00,10466589,0.453,0.0,497,20.4,33.9,97,3.0
2023-04-30T08:01:47Z,04/30/23 04:01,10466595,0.399,0.0,494,20.4,33.9,97,3.0
2023-04-30T08:02:47Z,04/30/23 04:02,10466601,0.42400000000000004,0.002,496,20.4,33.9,97,3.0
2023-04-30T08:03:47Z,04/30/23 04:03,10466607,0.41900000000000004,0.004,493,20.4,33.9,97,3.0
2023-04-30T08:04:47Z,04/30/23 04:04,10466613,0.499,0.002,493,20.4,33.9,97,3.0
2023-04-30T08:05:47Z,04/30/23 04:05,10466619,0.324,0.0,496,20.4,33.9,97,4.0
2023-04-30T08:06:47Z,04/30/23 04:06,10466624,0.40099999999999997,0.004,503,20.4,33.9,97,2.0
2023-04-30T08:07:47Z,04/30/23 04:07,10466629,0.301,0.002,483,20.4,33.9,97,3.0
2023-04-30T08:08:47Z,04/30/23 04:08,10466635,0.40199999999999997,0.0,493,20.4,33.9,97,3.0
2023-04-30T08:09:47Z,04/30/23 04:09,10466641,0.378,0.0,502,20.4,33.9,97,3.0
2023-04-30T08:10:47Z,04/30/23 04:10,10466647,0.378,0.0,494,20.4,33.9,97,3.0
2023-04-30T08:11:47Z,04/30/23 04:11,10466653,0.325,0.002,496,20.4,33.9,97,3.0
2023-04-30T08:12:47Z,04/30/23 04:12,10466659,0.318,0.0,491,20.4,33.8,97,3.0
2023-04-30T08:13:47Z,04/30/23 04:13,10466665,0.481,0.002,490,20.4,33.8,97,3.0
2023-04-30T08:14:47Z,04/30/23 04:14,10466671,0.384,0.0,478,20.4,33.8,97,3.0
2023-04-30T08:15:47Z,04/30/23 04:15,10466677,0.47800000000000004,0.002,483,20.4,33.8,97,3.0
2023-04-30T08:16:47Z,04/30/23 04:16,10466683,0.343,0.002,497,20.4,33.8,97,4.0
2023-04-30T08:17:47Z,04/30/23 04:17,10466689,0.429,0.0,499,20.4,33.8,97,4.0
2023-04-30T08:18:47Z,04/30/23 04:18,10466695,0.426,0.0,499,20.4,33.8,97,4.0
2023-04-30T08:19:47Z,04/30/23 04:19,10466701,0.348,0.0,494,20.4,33.8,97,3.0
2023-04-30T08:20:47Z,04/30/23 04:20,10466707,0.34199999999999997,0.0,494,20.4,33.8,97,3.0
2023-04-30T08:21:47Z,04/30/23 04:21,10466713,0.282,0.0,493,20.4,33.8,97,4.0
2023-04-30T08:22:47Z,04/30/23 04:22,10466719,0.368,0.004,489,20.4,33.8,97,4.0
2023-04-30T08:23:47Z,04/30/23 04:23,10466725,0.417,0.0,491,20.4,33.8,97,3.0
2023-04-30T08:24:47Z,04/30/23 04:24,10466730,0.313,0.002,494,20.4,33.8,97,3.0
2023-04-30T08:25:47Z,04/30/23 04:25,10466735,0.34700000000000003,0.004,497,20.4,33.8,97,4.0
2023-04-30T08:26:47Z,04/30/23 04:26,10466740,0.315,0.0,493,20.4,33.8,97,4.0
2023-04-30T08:27:47Z,04/30/23 04:27,10466746,0.346,0.002,493,20.4,33.8,97,4.0
2023-04-30T08:28:47Z,04/30/23 04:28,10466752,0.26,0.004,502,20.4,33.8,97,4.0
2023-04-30T08:29:47Z,04/30/23 04:29,10466758,0.31,0.002,494,20.3,33.8,97,4.0
2023-04-30T08:30:47Z,04/30/23 04:30,10466764,0.325,0.002,491,20.3,33.8,97,4.0
2023-04-30T08:31:47Z,04/30/23 04:31,10466770,0.303,0.0,490,20.3,33.8,97,3.0
2023-04-30T08:32:47Z,04/30/23 04:32,10466776,0.312,0.0,494,20.3,33.8,97,3.0
2023-04-30T08:33:47Z,04/30/23 04:33,10466782,0.372,0.0,489,20.3,33.8,97,3.0
2023-04-30T08:34:47Z,04/30/23 04:34,10466787,0.321,0.0,486,20.3,33.8,97,3.0
2023-04-30T08:35:47Z,04/30/23 04:35,10466793,0.301,0.002,497,20.3,33.8,97,4.0
2023-04-30T08:36:47Z,04/30/23 04:36,10466798,0.33999999999999997,0.002,485,20.3,33.8,97,4.0
2023-04-30T08:37:47Z,04/30/23 04:37,10466803,0.375,0.0,495,20.3,33.8,97,4.0
2023-04-30T08:38:47Z,04/30/23 04:38,10466808,0.348,0.0,495,20.3,33.8,97,4.0
