Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-05-06T05:10:09Z,05/06/21 01:10,5675277,0.192,0.0,1052,19.2,40.4,76,0.0
2021-05-06T05:11:09Z,05/06/21 01:11,5675284,0.12,0.0,1048,19.2,40.4,76,0.0
2021-05-06T05:12:09Z,05/06/21 01:12,5675291,0.16799999999999998,0.0,1059,19.2,40.4,76,0.0
2021-05-06T05:13:09Z,05/06/21 01:13,5675298,0.13799999999999998,0.0,1048,19.2,40.4,76,0.0
2021-05-06T05:14:09Z,05/06/21 01:14,5675305,0.12,0.0,1042,19.2,40.4,76,0.0
2021-05-06T05:15:09Z,05/06/21 01:15,5675312,0.20800000000000002,0.002,1055,19.2,40.4,76,0.0
2021-05-06T05:16:09Z,05/06/21 01:16,5675319,0.158,0.004,1050,19.2,40.4,76,0.0
2021-05-06T05:17:09Z,05/06/21 01:17,5675326,0.088,0.002,1041,19.2,40.4,76,0.0
2021-05-06T05:18:09Z,05/06/21 01:18,5675333,0.21600000000000003,0.0,1048,19.2,40.4,76,0.0
2021-05-06T05:19:09Z,05/06/21 01:19,5675340,0.24,0.0,1054,19.2,40.4,76,0.0
2021-05-06T05:20:09Z,05/06/21 01:20,5675347,0.252,0.0,1046,19.2,40.4,76,0.0
2021-05-06T05:21:09Z,05/06/21 01:21,5675354,0.162,0.0,1046,19.2,40.4,76,0.0
2021-05-06T05:22:09Z,05/06/21 01:22,5675361,0.15,0.0,1048,19.2,40.4,76,0.0
2021-05-06T05:23:09Z,05/06/21 01:23,5675368,0.156,0.006,1046,19.2,40.4,76,0.0
2021-05-06T05:24:09Z,05/06/21 01:24,5675375,0.22599999999999998,0.002,1046,19.2,40.4,76,0.0
2021-05-06T05:25:09Z,05/06/21 01:25,5675382,0.21000000000000002,0.0,1050,19.2,40.4,76,0.0
2021-05-06T05:26:09Z,05/06/21 01:26,5675389,0.192,0.0,1048,19.2,40.4,76,0.0
2021-05-06T05:27:09Z,05/06/21 01:27,5675396,0.198,0.0,1044,19.2,40.4,76,0.0
2021-05-06T05:28:09Z,05/06/21 01:28,5675403,0.132,0.0,1050,19.2,40.4,76,0.0
2021-05-06T05:29:09Z,05/06/21 01:29,5675410,0.24,0.0,1046,19.2,40.5,76,0.0
2021-05-06T05:30:09Z,05/06/21 01:30,5675417,0.182,0.004,1050,19.2,40.4,76,0.0
2021-05-06T05:31:09Z,05/06/21 01:31,5675424,0.126,0.0,1054,19.2,40.5,76,0.0
2021-05-06T05:32:09Z,05/06/21 01:32,5675431,0.156,0.0,1052,19.2,40.4,76,0.0
2021-05-06T05:33:09Z,05/06/21 01:33,5675438,0.244,0.002,1042,19.2,40.4,76,0.0
2021-05-06T05:34:09Z,05/06/21 01:34,5675445,0.186,0.0,1046,19.2,40.4,76,0.0
2021-05-06T05:35:09Z,05/06/21 01:35,5675451,0.15,0.0,1048,19.2,40.4,76,0.0
2021-05-06T05:36:09Z,05/06/21 01:36,5675459,0.20400000000000001,0.0,1041,19.2,40.3,76,0.0
2021-05-06T05:37:09Z,05/06/21 01:37,5675466,0.198,0.0,1046,19.2,40.4,76,0.0
2021-05-06T05:38:09Z,05/06/21 01:38,5675474,0.162,0.0,1042,19.1,40.3,76,0.0
2021-05-06T05:39:09Z,05/06/21 01:39,5675479,0.18,0.0,1044,19.1,40.4,76,0.0
2021-05-06T05:40:09Z,05/06/21 01:40,5675486,0.20400000000000001,0.0,1048,19.1,40.3,76,0.0
2021-05-06T05:41:09Z,05/06/21 01:41,5675493,0.144,0.0,1050,19.1,40.3,76,0.0
2021-05-06T05:42:09Z,05/06/21 01:42,5675500,0.18,0.0,1048,19.1,40.3,76,0.0
2021-05-06T05:43:09Z,05/06/21 01:43,5675507,0.13,0.002,1048,19.1,40.3,76,0.0
2021-05-06T05:44:09Z,05/06/21 01:44,5675514,0.132,0.0,1044,19.1,40.4,76,0.0
2021-05-06T05:45:09Z,05/06/21 01:45,5675542,0.162,0.0,1047,19.1,40.4,76,0.0
2021-05-06T05:46:09Z,05/06/21 01:46,5675543,0.16599999999999998,0.002,1044,19.1,40.4,76,0.0
2021-05-06T05:49:55Z,05/06/21 01:49,5675553,0.192,0.0,1056,19.1,40.4,76,0.0
2021-05-06T05:51:16Z,05/06/21 01:51,5675561,0.194,0.004,1045,19.1,40.4,76,0.0
2021-05-06T05:52:16Z,05/06/21 01:52,5675568,0.174,0.0,1047,19.1,40.4,76,0.0
2021-05-06T05:53:16Z,05/06/21 01:53,5675575,0.15,0.0,1041,19.1,40.4,76,0.0
2021-05-06T05:54:16Z,05/06/21 01:54,5675582,0.24,0.0,1049,19.1,40.4,76,0.0
2021-05-06T05:55:16Z,05/06/21 01:55,5675589,0.136,0.002,1047,19.1,40.3,76,0.0
2021-05-06T05:56:16Z,05/06/21 01:56,5675596,0.21600000000000003,0.0,1054,19.1,40.4,76,0.0
2021-05-06T05:57:16Z,05/06/21 01:57,5675604,0.18,0.0,1041,19.1,40.4,76,0.0
2021-05-06T05:58:16Z,05/06/21 01:58,5675611,0.13799999999999998,0.0,1049,19.1,40.4,76,0.0
2021-05-06T05:59:16Z,05/06/21 01:59,5675617,0.13799999999999998,0.0,1041,19.1,40.4,76,0.0
2021-05-06T06:00:16Z,05/06/21 02:00,5675624,0.192,0.0,1041,19.1,40.4,76,0.0
2021-05-06T06:01:16Z,05/06/21 02:01,5675631,0.174,0.0,1036,19.1,40.4,76,0.0
2021-05-06T06:02:16Z,05/06/21 02:02,5675638,0.186,0.0,1040,19.1,40.4,76,0.0
2021-05-06T06:03:16Z,05/06/21 02:03,5675646,0.20400000000000001,0.0,1043,19.1,40.4,76,0.0
2021-05-06T06:04:16Z,05/06/21 02:04,5675652,0.18,0.0,1032,19.1,40.3,76,0.0
2021-05-06T06:05:16Z,05/06/21 02:05,5675660,0.198,0.0,1038,19.1,40.3,76,0.0
2021-05-06T06:06:16Z,05/06/21 02:06,5675667,0.21600000000000003,0.0,1036,19.1,40.3,76,0.0
2021-05-06T06:07:16Z,05/06/21 02:07,5675673,0.16799999999999998,0.0,1038,19.1,40.3,76,0.0
2021-05-06T06:08:16Z,05/06/21 02:08,5675680,0.18,0.0,1043,19.1,40.3,76,0.0
2021-05-06T06:09:16Z,05/06/21 02:09,5675688,0.21600000000000003,0.0,1041,19.1,40.3,76,0.0
2021-05-06T06:10:16Z,05/06/21 02:10,5675694,0.174,0.0,1036,19.1,40.3,76,0.0
2021-05-06T06:11:16Z,05/06/21 02:11,5675701,0.172,0.002,1045,19.1,40.3,76,0.0
2021-05-06T06:12:16Z,05/06/21 02:12,5675708,0.16599999999999998,0.002,1045,19.1,40.3,76,0.0
2021-05-06T06:13:16Z,05/06/21 02:13,5675715,0.158,0.004,1040,19.1,40.3,76,0.0
2021-05-06T06:14:16Z,05/06/21 02:14,5675722,0.256,0.002,1053,19.1,40.3,76,0.0
2021-05-06T06:15:16Z,05/06/21 02:15,5675729,0.252,0.0,1038,19.1,40.3,76,0.0
2021-05-06T06:16:16Z,05/06/21 02:16,5675737,0.162,0.0,1036,19.1,40.3,76,0.0
2021-05-06T06:17:16Z,05/06/21 02:17,5675743,0.178,0.002,1041,19.1,40.4,76,0.0
2021-05-06T06:18:16Z,05/06/21 02:18,5675750,0.156,0.0,1047,19.1,40.3,76,0.0
2021-05-06T06:19:16Z,05/06/21 02:19,5675757,0.174,0.0,1038,19.1,40.3,76,0.0
2021-05-06T06:20:16Z,05/06/21 02:20,5675765,0.16799999999999998,0.0,1047,19.0,40.3,76,0.0
2021-05-06T06:21:16Z,05/06/21 02:21,5675771,0.156,0.0,1045,19.0,40.3,76,0.0
2021-05-06T06:22:16Z,05/06/21 02:22,5675778,0.144,0.0,1047,19.0,40.4,76,0.0
2021-05-06T06:23:16Z,05/06/21 02:23,5675785,0.186,0.0,1036,19.0,40.3,76,0.0
2021-05-06T06:24:16Z,05/06/21 02:24,5675792,0.172,0.002,1036,19.0,40.3,76,0.0
2021-05-06T06:25:16Z,05/06/21 02:25,5675799,0.225,0.0,1036,19.0,40.3,76,0.0
2021-05-06T06:26:16Z,05/06/21 02:26,5675806,0.22200000000000003,0.0,1040,19.0,40.3,76,0.0
2021-05-06T06:27:16Z,05/06/21 02:27,5675813,0.16799999999999998,0.0,1045,19.0,40.3,76,0.0
2021-05-06T06:28:16Z,05/06/21 02:28,5675820,0.1,0.002,1040,19.0,40.3,76,0.0
2021-05-06T06:29:16Z,05/06/21 02:29,5675828,0.244,0.002,1041,19.0,40.3,76,0.0
2021-05-06T06:30:16Z,05/06/21 02:30,5675835,0.16799999999999998,0.0,1047,19.0,40.3,76,0.0
2021-05-06T06:31:16Z,05/06/21 02:31,5675841,0.144,0.0,1043,19.0,40.3,76,0.0
2021-05-06T06:32:16Z,05/06/21 02:32,5675848,0.198,0.0,1053,19.0,40.3,76,0.0
2021-05-06T06:33:16Z,05/06/21 02:33,5675855,0.16599999999999998,0.002,1043,19.0,40.3,76,0.0
2021-05-06T06:34:16Z,05/06/21 02:34,5675862,0.176,0.004,1043,19.0,40.3,76,0.0
2021-05-06T06:35:16Z,05/06/21 02:35,5675870,0.16599999999999998,0.002,1046,19.0,40.4,76,0.0
2021-05-06T06:36:16Z,05/06/21 02:36,5675876,0.21600000000000003,0.0,1046,19.0,40.4,76,0.0
2021-05-06T06:37:16Z,05/06/21 02:37,5675883,0.15,0.0,1052,19.0,40.4,76,0.0
2021-05-06T06:38:16Z,05/06/21 02:38,5675890,0.144,0.0,1046,19.0,40.4,76,0.0
2021-05-06T06:39:16Z,05/06/21 02:39,5675898,0.21000000000000002,0.0,1050,19.0,40.4,76,0.0
2021-05-06T06:40:16Z,05/06/21 02:40,5675905,0.21600000000000003,0.0,1037,19.0,40.4,76,0.0
2021-05-06T06:41:16Z,05/06/21 02:41,5675911,0.16799999999999998,0.0,1053,19.0,40.4,76,0.0
2021-05-06T06:42:16Z,05/06/21 02:42,5675918,0.252,0.0,1052,19.0,40.4,76,0.0
2021-05-06T06:43:16Z,05/06/21 02:43,5675926,0.118,0.002,1035,19.0,40.4,76,0.0
2021-05-06T06:44:16Z,05/06/21 02:44,5675932,0.22000000000000003,0.002,1035,19.0,40.4,76,0.0
2021-05-06T06:45:16Z,05/06/21 02:45,5675939,0.154,0.002,1040,19.0,40.4,76,0.0
2021-05-06T06:46:16Z,05/06/21 02:46,5675947,0.18,0.0,1046,19.0,40.4,76,0.0
2021-05-06T06:47:16Z,05/06/21 02:47,5675953,0.162,0.0,1040,18.9,40.4,76,0.0
2021-05-06T06:48:16Z,05/06/21 02:48,5675960,0.21000000000000002,0.0,1046,18.9,40.4,76,0.0
2021-05-06T06:49:16Z,05/06/21 02:49,5675968,0.10200000000000001,0.0,1046,18.9,40.4,76,0.0
2021-05-06T06:50:16Z,05/06/21 02:50,5675974,0.18,0.0,1046,18.9,40.5,76,0.0
2021-05-06T06:51:16Z,05/06/21 02:51,5675982,0.202,0.002,1044,18.9,40.5,76,0.0
2021-05-06T06:52:16Z,05/06/21 02:52,5675989,0.248,0.004,1046,18.9,40.5,76,0.0
2021-05-06T06:53:16Z,05/06/21 02:53,5675995,0.24900000000000003,0.0,1037,18.9,40.5,76,0.0
2021-05-06T06:54:16Z,05/06/21 02:54,5676003,0.16599999999999998,0.002,1046,18.9,40.5,76,0.0
2021-05-06T06:55:16Z,05/06/21 02:55,5676009,0.134,0.004,1044,18.9,40.5,76,0.0
2021-05-06T06:56:16Z,05/06/21 02:56,5676016,0.184,0.002,1040,18.9,40.5,76,0.0
2021-05-06T06:57:16Z,05/06/21 02:57,5676024,0.126,0.0,1031,18.9,40.5,76,0.0
2021-05-06T06:58:16Z,05/06/21 02:58,5676031,0.126,0.0,1037,18.9,40.5,76,0.0
2021-05-06T06:59:16Z,05/06/21 02:59,5676037,0.158,0.004,1031,18.9,40.5,76,0.0
2021-05-06T07:00:16Z,05/06/21 03:00,5676044,0.132,0.0,1044,18.9,40.5,76,0.0
2021-05-06T07:01:16Z,05/06/21 03:01,5676051,0.252,0.0,1040,18.9,40.5,76,0.0
2021-05-06T07:02:16Z,05/06/21 03:02,5676058,0.21000000000000002,0.0,1044,18.9,40.5,76,0.0
2021-05-06T07:03:16Z,05/06/21 03:03,5676065,0.174,0.0,1029,18.9,40.5,76,0.0
2021-05-06T07:04:16Z,05/06/21 03:04,5676073,0.186,0.0,1042,18.9,40.5,76,0.0
2021-05-06T07:05:16Z,05/06/21 03:05,5676080,0.16,0.002,1035,18.9,40.5,76,0.0
2021-05-06T07:06:16Z,05/06/21 03:06,5676086,0.16999999999999998,0.004,1046,18.9,40.5,76,0.0
2021-05-06T07:07:16Z,05/06/21 03:07,5676093,0.20800000000000002,0.002,1052,18.9,40.5,76,0.0
2021-05-06T07:08:16Z,05/06/21 03:08,5676100,0.144,0.0,1042,18.9,40.5,76,0.0
2021-05-06T07:09:16Z,05/06/21 03:09,5676107,0.20400000000000001,0.0,1048,18.9,40.4,76,0.0
2021-05-06T07:10:16Z,05/06/21 03:10,5676114,0.22200000000000003,0.0,1040,18.9,40.4,76,0.0
2021-05-06T07:11:16Z,05/06/21 03:11,5676121,0.18,0.0,1035,18.9,40.4,76,0.0
2021-05-06T07:12:16Z,05/06/21 03:12,5676128,0.238,0.002,1040,18.9,40.4,76,0.0
2021-05-06T07:13:16Z,05/06/21 03:13,5676135,0.186,0.0,1046,18.9,40.4,76,0.0
2021-05-06T07:14:16Z,05/06/21 03:14,5676143,0.182,0.004,1040,18.9,40.4,76,0.0
2021-05-06T07:15:16Z,05/06/21 03:15,5676149,0.162,0.0,1035,18.9,40.4,76,0.0
2021-05-06T07:16:16Z,05/06/21 03:16,5676156,0.192,0.0,1035,18.9,40.4,76,0.0
2021-05-06T07:17:16Z,05/06/21 03:17,5676163,0.15,0.0,1040,18.9,40.4,76,0.0
2021-05-06T07:18:16Z,05/06/21 03:18,5676171,0.174,0.0,1042,18.9,40.4,76,0.0
2021-05-06T07:19:16Z,05/06/21 03:19,5676177,0.198,0.0,1042,18.9,40.4,76,0.0
2021-05-06T07:20:16Z,05/06/21 03:20,5676185,0.22200000000000003,0.0,1035,18.9,40.4,76,0.0
2021-05-06T07:21:16Z,05/06/21 03:21,5676191,0.172,0.002,1040,18.9,40.4,76,0.0
2021-05-06T07:22:16Z,05/06/21 03:22,5676198,0.198,0.0,1050,18.9,40.4,76,0.0
2021-05-06T07:23:16Z,05/06/21 03:23,5676206,0.156,0.0,1035,18.9,40.3,76,0.0
2021-05-06T07:24:16Z,05/06/21 03:24,5676212,0.20400000000000001,0.0,1052,18.9,40.3,76,0.0
2021-05-06T07:25:16Z,05/06/21 03:25,5676219,0.13799999999999998,0.0,1033,18.9,40.3,76,0.0
2021-05-06T07:26:16Z,05/06/21 03:26,5676226,0.19,0.002,1040,18.9,40.3,76,0.0
2021-05-06T07:27:16Z,05/06/21 03:27,5676233,0.156,0.0,1040,18.9,40.3,76,0.0
2021-05-06T07:28:16Z,05/06/21 03:28,5676240,0.20099999999999998,0.0,1034,18.9,40.3,76,0.0
2021-05-06T07:29:16Z,05/06/21 03:29,5676247,0.19,0.002,1032,18.9,40.3,76,0.0
2021-05-06T07:30:16Z,05/06/21 03:30,5676254,0.174,0.0,1051,18.9,40.3,76,0.0
2021-05-06T07:31:16Z,05/06/21 03:31,5676261,0.21000000000000002,0.0,1045,18.9,40.3,76,0.0
2021-05-06T07:32:16Z,05/06/21 03:32,5676268,0.29100000000000004,0.0,1043,18.9,40.3,76,0.0
2021-05-06T07:33:15Z,05/06/21 03:33,5676275,0.11399999999999999,0.0,1034,18.9,40.4,76,0.0
2021-05-06T07:34:16Z,05/06/21 03:34,5676283,0.236,0.004,1038,18.8,40.4,76,0.0
2021-05-06T07:35:15Z,05/06/21 03:35,5676289,0.126,0.0,1045,18.8,40.4,76,0.0
2021-05-06T07:36:15Z,05/06/21 03:36,5676296,0.154,0.002,1049,18.8,40.4,76,0.0
2021-05-06T07:37:15Z,05/06/21 03:37,5676303,0.198,0.0,1039,18.8,40.4,76,0.0
2021-05-06T07:38:16Z,05/06/21 03:38,5676310,0.18,0.0,1045,18.8,40.4,76,0.0
2021-05-06T07:39:16Z,05/06/21 03:39,5676318,0.186,0.0,1041,18.8,40.4,76,0.0
2021-05-06T07:40:15Z,05/06/21 03:40,5676325,0.186,0.0,1041,18.8,40.4,76,0.0
2021-05-06T07:41:15Z,05/06/21 03:41,5676331,0.12,0.0,1041,18.8,40.4,76,0.0
2021-05-06T07:42:15Z,05/06/21 03:42,5676338,0.162,0.0,1028,18.8,40.4,76,0.0
2021-05-06T07:43:15Z,05/06/21 03:43,5676345,0.18,0.0,1052,18.8,40.4,76,0.0
2021-05-06T07:44:15Z,05/06/21 03:44,5676352,0.198,0.0,1049,18.8,40.4,76,0.0
2021-05-06T07:45:16Z,05/06/21 03:45,5676359,0.22799999999999998,0.0,1045,18.8,40.4,76,0.0
2021-05-06T07:46:16Z,05/06/21 03:46,5676366,0.19,0.002,1045,18.8,40.4,76,0.0
2021-05-06T07:47:15Z,05/06/21 03:47,5676373,0.18,0.0,1045,18.8,40.4,76,0.0
2021-05-06T07:48:15Z,05/06/21 03:48,5676380,0.22999999999999998,0.004,1047,18.8,40.4,76,0.0
2021-05-06T07:49:15Z,05/06/21 03:49,5676388,0.186,0.0,1043,18.8,40.4,76,0.0
2021-05-06T07:50:15Z,05/06/21 03:50,5676394,0.16799999999999998,0.0,1051,18.8,40.4,76,0.0
2021-05-06T07:51:15Z,05/06/21 03:51,5676401,0.20800000000000002,0.002,1045,18.8,40.4,76,0.0
2021-05-06T07:52:15Z,05/06/21 03:52,5676408,0.156,0.0,1049,18.8,40.4,76,0.0
2021-05-06T07:53:16Z,05/06/21 03:53,5676415,0.196,0.002,1045,18.8,40.4,76,0.0
2021-05-06T07:54:15Z,05/06/21 03:54,5676422,0.15,0.0,1036,18.8,40.4,76,0.0
2021-05-06T07:55:15Z,05/06/21 03:55,5676429,0.215,0.004,1045,18.8,40.4,76,0.0
2021-05-06T07:56:15Z,05/06/21 03:56,5676436,0.174,0.0,1039,18.8,40.4,76,0.0
2021-05-06T07:57:15Z,05/06/21 03:57,5676443,0.186,0.0,1039,18.8,40.4,76,0.0
2021-05-06T07:58:15Z,05/06/21 03:58,5676450,0.162,0.0,1047,18.8,40.4,76,0.0
2021-05-06T07:59:15Z,05/06/21 03:59,5676457,0.16799999999999998,0.0,1043,18.8,40.4,76,0.0
2021-05-06T08:00:16Z,05/06/21 04:00,5676464,0.144,0.0,1051,18.8,40.4,76,0.0
2021-05-06T08:01:15Z,05/06/21 04:01,5676471,0.16799999999999998,0.0,1049,18.8,40.4,76,0.0
2021-05-06T08:02:15Z,05/06/21 04:02,5676478,0.186,0.0,1045,18.8,40.4,76,0.0
2021-05-06T08:03:15Z,05/06/21 04:03,5676485,0.15,0.0,1039,18.8,40.4,76,0.0
2021-05-06T08:04:15Z,05/06/21 04:04,5676492,0.192,0.0,1038,18.8,40.4,76,0.0
2021-05-06T08:05:15Z,05/06/21 04:05,5676499,0.12,0.0,1045,18.8,40.4,76,0.0
2021-05-06T08:06:15Z,05/06/21 04:06,5676506,0.21600000000000003,0.0,1045,18.8,40.4,76,0.0
2021-05-06T08:07:16Z,05/06/21 04:07,5676513,0.16799999999999998,0.0,1047,18.7,40.4,76,0.0
2021-05-06T08:08:15Z,05/06/21 04:08,5676520,0.13799999999999998,0.0,1043,18.7,40.4,76,0.0
2021-05-06T08:09:15Z,05/06/21 04:09,5676528,0.16599999999999998,0.002,1041,18.7,40.4,76,0.0
2021-05-06T08:10:15Z,05/06/21 04:10,5676535,0.20800000000000002,0.002,1041,18.7,40.4,76,0.0
2021-05-06T08:11:15Z,05/06/21 04:11,5676542,0.13799999999999998,0.0,1041,18.7,40.4,76,0.0
2021-05-06T08:12:15Z,05/06/21 04:12,5676547,0.162,0.0,1041,18.7,40.4,76,0.0
2021-05-06T08:13:15Z,05/06/21 04:13,5676554,0.15,0.0,1047,18.7,40.4,76,0.0
2021-05-06T08:14:16Z,05/06/21 04:14,5676561,0.12,0.0,1045,18.7,40.5,76,0.0
2021-05-06T08:15:15Z,05/06/21 04:15,5676568,0.174,0.0,1037,18.7,40.5,76,0.0
2021-05-06T08:16:15Z,05/06/21 04:16,5676575,0.18,0.0,1038,18.7,40.5,76,0.0
2021-05-06T08:17:15Z,05/06/21 04:17,5676583,0.118,0.002,1053,18.7,40.5,76,0.0
2021-05-06T08:18:15Z,05/06/21 04:18,5676589,0.132,0.0,1048,18.7,40.5,76,0.0
2021-05-06T08:19:15Z,05/06/21 04:19,5676597,0.252,0.0,1038,18.7,40.5,76,0.0
2021-05-06T08:20:15Z,05/06/21 04:20,5676603,0.174,0.0,1040,18.7,40.5,76,0.0
2021-05-06T08:21:15Z,05/06/21 04:21,5676610,0.11399999999999999,0.0,1038,18.7,40.5,76,0.0
2021-05-06T08:22:15Z,05/06/21 04:22,5676621,0.21000000000000002,0.0,1050,18.7,40.5,76,0.0
2021-05-06T08:23:15Z,05/06/21 04:23,5676624,0.162,0.0,1048,18.7,40.5,76,0.0
2021-05-06T08:24:15Z,05/06/21 04:24,5676653,0.256,0.002,1046,18.7,40.5,76,0.0
2021-05-06T08:25:15Z,05/06/21 04:25,5676654,0.20400000000000001,0.0,1042,18.7,40.5,76,0.0
2021-05-06T08:29:01Z,05/06/21 04:29,5676679,0.174,0.0,1046,18.7,40.5,76,0.0
2021-05-06T08:30:01Z,05/06/21 04:30,5676678,0.21000000000000002,0.0,1051,18.7,40.5,76,0.0
2021-05-06T08:32:53Z,05/06/21 04:32,5676688,0.13799999999999998,0.0,1038,18.7,40.5,76,0.0
2021-05-06T08:33:53Z,05/06/21 04:33,5676695,0.16799999999999998,0.0,1038,18.7,40.5,76,0.0
2021-05-06T08:34:53Z,05/06/21 04:34,5676703,0.10600000000000001,0.002,1033,18.7,40.5,76,0.0
2021-05-06T08:35:53Z,05/06/21 04:35,5676707,0.15,0.0,1038,18.7,40.5,76,0.0
2021-05-06T08:38:12Z,05/06/21 04:38,5676725,0.19,0.002,1046,18.7,40.5,76,0.0
2021-05-06T08:39:12Z,05/06/21 04:39,5676726,0.13799999999999998,0.0,1040,18.7,40.5,76,0.0
2021-05-06T08:40:12Z,05/06/21 04:40,5676733,0.172,0.002,1038,18.7,40.5,76,0.0
2021-05-06T08:41:12Z,05/06/21 04:41,5676740,0.23399999999999999,0.0,1048,18.7,40.5,76,0.0
2021-05-06T08:42:12Z,05/06/21 04:42,5676747,0.10200000000000001,0.0,1055,18.7,40.5,76,0.0
2021-05-06T08:43:12Z,05/06/21 04:43,5676754,0.202,0.002,1048,18.7,40.5,76,0.0
2021-05-06T08:44:12Z,05/06/21 04:44,5676761,0.126,0.0,1038,18.7,40.5,76,0.0
2021-05-06T08:45:12Z,05/06/21 04:45,5676768,0.132,0.0,1046,18.7,40.5,76,0.0
2021-05-06T08:46:12Z,05/06/21 04:46,5676775,0.18,0.0,1053,18.7,40.6,76,0.0
2021-05-06T08:47:12Z,05/06/21 04:47,5676782,0.13799999999999998,0.0,1038,18.7,40.6,76,0.0
2021-05-06T08:48:12Z,05/06/21 04:48,5676788,0.16799999999999998,0.0,1046,18.7,40.6,76,0.0
2021-05-06T08:49:12Z,05/06/21 04:49,5676794,0.186,0.0,1038,18.7,40.6,76,0.0
2021-05-06T08:50:12Z,05/06/21 04:50,5676800,0.15,0.0,1038,18.7,40.6,76,0.0
2021-05-06T08:51:12Z,05/06/21 04:51,5676809,0.198,0.0,1035,18.7,40.6,76,0.0
2021-05-06T08:52:12Z,05/06/21 04:52,5676814,0.154,0.002,1038,18.7,40.6,76,0.0
2021-05-06T08:53:12Z,05/06/21 04:53,5676821,0.178,0.002,1046,18.7,40.6,76,0.0
2021-05-06T08:54:12Z,05/06/21 04:54,5676832,0.162,0.0,1044,18.7,40.6,76,0.0
2021-05-06T08:55:12Z,05/06/21 04:55,5676835,0.21000000000000002,0.0,1044,18.6,40.6,76,0.0
2021-05-06T08:56:38Z,05/06/21 04:56,5676845,0.196,0.002,1040,18.6,40.6,76,0.0
2021-05-06T08:57:38Z,05/06/21 04:57,5676854,0.156,0.0,1044,18.6,40.6,76,0.0
2021-05-06T08:58:38Z,05/06/21 04:58,5676862,0.162,0.0,1027,18.6,40.6,76,0.0
2021-05-06T09:00:07Z,05/06/21 05:00,5676870,0.20400000000000001,0.0,1042,18.6,40.6,76,0.0
2021-05-06T09:01:07Z,05/06/21 05:01,5676877,0.192,0.0,1044,18.6,40.6,76,0.0
2021-05-06T09:02:22Z,05/06/21 05:02,5676884,0.174,0.0,1040,18.6,40.6,76,0.0
2021-05-06T09:03:22Z,05/06/21 05:03,5676896,0.202,0.002,1042,18.6,40.6,76,0.0
2021-05-06T09:04:22Z,05/06/21 05:04,5676900,0.118,0.002,1044,18.6,40.6,76,0.0
2021-05-06T09:05:22Z,05/06/21 05:05,5676917,0.23399999999999999,0.0,1038,18.6,40.6,76,0.0
2021-05-06T09:08:38Z,05/06/21 05:08,5676927,0.12,0.0,1044,18.6,40.6,76,0.0
2021-05-06T09:09:37Z,05/06/21 05:09,5676932,0.181,0.002,1044,18.6,40.6,76,0.0
2021-05-06T09:10:37Z,05/06/21 05:10,5676938,0.198,0.0,1050,18.6,40.6,76,0.0
2021-05-06T09:11:37Z,05/06/21 05:11,5676957,0.174,0.0,1048,18.6,40.6,76,0.0
2021-05-06T09:12:37Z,05/06/21 05:12,5676958,0.18,0.0,1050,18.6,40.6,76,0.0
2021-05-06T09:14:27Z,05/06/21 05:14,5676967,0.172,0.002,1048,18.6,40.6,76,0.0
2021-05-06T09:15:27Z,05/06/21 05:15,5676972,0.174,0.0,1050,18.6,40.6,76,0.0
2021-05-06T09:20:32Z,05/06/21 05:20,5677005,0.2,0.004,1044,18.6,40.7,76,0.0
2021-05-06T09:21:32Z,05/06/21 05:21,5677011,0.126,0.0,1046,18.6,40.7,76,0.0
2021-05-06T09:22:32Z,05/06/21 05:22,5677018,0.20400000000000001,0.0,1043,18.6,40.7,76,0.0
2021-05-06T09:23:32Z,05/06/21 05:23,5677025,0.22200000000000003,0.0,1040,18.6,40.7,76,0.0
2021-05-06T09:24:32Z,05/06/21 05:24,5677036,0.29700000000000004,0.0,1040,18.6,40.6,76,0.0
2021-05-06T09:25:32Z,05/06/21 05:25,5677043,0.192,0.0,1042,18.6,40.6,76,0.0
2021-05-06T09:27:03Z,05/06/21 05:27,5677050,0.196,0.002,1048,18.6,40.7,76,0.0
2021-05-06T09:28:03Z,05/06/21 05:28,5677056,0.178,0.002,1042,18.6,40.6,76,0.0
2021-05-06T09:29:03Z,05/06/21 05:29,5677065,0.132,0.0,1038,18.6,40.6,76,0.0
2021-05-06T09:30:03Z,05/06/21 05:30,5677071,0.16,0.002,1048,18.6,40.6,76,0.0
2021-05-06T09:31:03Z,05/06/21 05:31,5677091,0.21600000000000003,0.0,1042,18.6,40.7,76,0.0
2021-05-06T09:32:03Z,05/06/21 05:32,5677090,0.142,0.002,1048,18.6,40.6,76,0.0
2021-05-06T09:34:07Z,05/06/21 05:34,5677098,0.16599999999999998,0.002,1044,18.6,40.6,76,0.0
2021-05-06T09:35:07Z,05/06/21 05:35,5677105,0.246,0.0,1036,18.6,40.6,76,0.0
2021-05-06T09:36:07Z,05/06/21 05:36,5677113,0.18,0.0,1044,18.6,40.6,76,0.0
2021-05-06T09:37:07Z,05/06/21 05:37,5677123,0.186,0.0,1037,18.6,40.6,76,0.0
2021-05-06T09:38:46Z,05/06/21 05:38,5677131,0.16599999999999998,0.002,1037,18.6,40.6,76,0.0
2021-05-06T09:39:46Z,05/06/21 05:39,5677137,0.196,0.002,1039,18.6,40.6,76,0.0
