Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-17T06:19:17Z,03/17/22 02:19,7706205,0.849,0.0,779,24.7,25.6,82,0.0
2022-03-17T06:20:17Z,03/17/22 02:20,7706228,0.8140000000000001,0.002,767,24.7,25.6,82,0.0
2022-03-17T06:21:17Z,03/17/22 02:21,7706246,0.843,0.0,774,24.7,25.6,82,0.0
2022-03-17T06:22:17Z,03/17/22 02:22,7706268,0.873,0.0,762,24.7,25.6,82,0.0
2022-03-17T06:23:17Z,03/17/22 02:23,7706289,0.8130000000000001,0.0,797,24.7,25.6,82,0.0
2022-03-17T06:24:17Z,03/17/22 02:24,7706310,0.646,0.002,786,24.7,25.6,82,0.0
2022-03-17T06:25:17Z,03/17/22 02:25,7706331,0.861,0.0,755,24.7,25.6,82,0.0
2022-03-17T06:26:17Z,03/17/22 02:26,7706352,0.9800000000000001,0.004,760,24.7,25.6,82,0.0
2022-03-17T06:27:17Z,03/17/22 02:27,7706373,0.8460000000000001,0.0,798,24.7,25.6,82,0.0
2022-03-17T06:28:17Z,03/17/22 02:28,7706394,0.8630000000000001,0.004,791,24.7,25.6,82,0.0
2022-03-17T06:29:17Z,03/17/22 02:29,7706415,0.8480000000000001,0.004,781,24.7,25.6,82,0.0
2022-03-17T06:30:17Z,03/17/22 02:30,7706436,0.9460000000000001,0.002,788,24.7,25.6,82,0.0
2022-03-17T06:31:17Z,03/17/22 02:31,7706457,0.8699999999999999,0.0,781,24.7,25.6,82,0.0
2022-03-17T06:32:17Z,03/17/22 02:32,7706477,0.883,0.002,746,24.7,25.6,82,0.0
2022-03-17T06:33:17Z,03/17/22 02:33,7706499,0.97,0.002,758,24.7,25.6,82,0.0
2022-03-17T06:34:17Z,03/17/22 02:34,7706520,0.876,0.0,779,24.7,25.6,82,0.0
2022-03-17T06:35:17Z,03/17/22 02:35,7706541,0.9480000000000001,0.0,738,24.7,25.6,82,0.0
2022-03-17T06:36:17Z,03/17/22 02:36,7706562,0.788,0.004,772,24.7,25.6,82,0.0
2022-03-17T06:37:17Z,03/17/22 02:37,7706583,0.778,0.002,767,24.7,25.6,82,0.0
2022-03-17T06:38:17Z,03/17/22 02:38,7706604,0.859,0.002,743,24.7,25.6,82,0.0
2022-03-17T06:39:17Z,03/17/22 02:39,7706625,0.9480000000000001,0.0,760,24.7,25.6,82,0.0
2022-03-17T06:40:17Z,03/17/22 02:40,7706646,0.784,0.002,777,24.7,25.6,82,0.0
2022-03-17T06:41:17Z,03/17/22 02:41,7706667,1.033,0.002,751,24.7,25.6,82,0.0
2022-03-17T06:42:17Z,03/17/22 02:42,7706689,0.7769999999999999,0.0,763,24.7,25.6,82,0.0
2022-03-17T06:43:17Z,03/17/22 02:43,7706709,0.849,0.0,767,24.7,25.6,82,0.0
2022-03-17T06:44:17Z,03/17/22 02:44,7706730,0.9029999999999999,0.0,793,24.7,25.6,82,0.0
2022-03-17T06:45:17Z,03/17/22 02:45,7706750,0.873,0.0,770,24.7,25.6,82,0.0
2022-03-17T06:46:17Z,03/17/22 02:46,7706772,0.9810000000000001,0.0,802,24.7,25.6,82,0.0
2022-03-17T06:47:17Z,03/17/22 02:47,7706793,0.836,0.004,777,24.7,25.6,82,0.0
2022-03-17T06:48:17Z,03/17/22 02:48,7706814,1.069,0.002,770,24.7,25.6,82,0.0
2022-03-17T06:49:17Z,03/17/22 02:49,7706837,0.9119999999999999,0.0,755,24.7,25.6,82,0.0
2022-03-17T06:50:17Z,03/17/22 02:50,7706856,0.8939999999999999,0.0,765,24.7,25.6,82,0.0
2022-03-17T06:51:17Z,03/17/22 02:51,7706877,0.8240000000000001,0.004,756,24.6,25.6,82,0.0
2022-03-17T06:52:17Z,03/17/22 02:52,7706898,0.853,0.002,765,24.6,25.6,82,0.0
2022-03-17T06:53:17Z,03/17/22 02:53,7706919,0.7929999999999999,0.002,793,24.6,25.6,82,0.0
2022-03-17T06:54:17Z,03/17/22 02:54,7706940,0.961,0.002,772,24.6,25.6,82,0.0
2022-03-17T06:55:17Z,03/17/22 02:55,7706961,0.9,0.0,763,24.6,25.6,82,0.0
2022-03-17T06:56:17Z,03/17/22 02:56,7706982,0.835,0.002,748,24.6,25.6,82,0.0
2022-03-17T06:57:17Z,03/17/22 02:57,7707003,0.9359999999999999,0.006,751,24.7,25.6,82,0.0
2022-03-17T06:58:17Z,03/17/22 02:58,7707024,0.843,0.0,765,24.7,25.6,82,0.0
2022-03-17T06:59:17Z,03/17/22 02:59,7707045,0.9730000000000001,0.002,751,24.7,25.6,82,0.0
2022-03-17T07:00:17Z,03/17/22 03:00,7707066,0.977,0.004,760,24.7,25.6,82,0.0
2022-03-17T07:01:17Z,03/17/22 03:01,7707087,0.8699999999999999,0.0,756,24.7,25.6,82,0.0
2022-03-17T07:02:17Z,03/17/22 03:02,7707108,0.969,0.0,762,24.6,25.6,82,0.0
2022-03-17T07:03:17Z,03/17/22 03:03,7707129,0.954,0.0,769,24.6,25.6,82,0.0
2022-03-17T07:04:17Z,03/17/22 03:04,7707150,1.044,0.0,748,24.6,25.6,82,0.0
2022-03-17T07:05:17Z,03/17/22 03:05,7707171,0.9199999999999999,0.004,755,24.6,25.6,82,0.0
2022-03-17T07:06:17Z,03/17/22 03:06,7707192,0.8310000000000001,0.0,751,24.6,25.6,82,0.0
2022-03-17T07:07:17Z,03/17/22 03:07,7707213,0.9960000000000001,0.006,743,24.6,25.6,82,0.0
2022-03-17T07:08:17Z,03/17/22 03:08,7707234,0.727,0.002,769,24.6,25.6,82,0.0
2022-03-17T07:09:17Z,03/17/22 03:09,7707255,0.907,0.002,774,24.6,25.6,82,0.0
2022-03-17T07:10:17Z,03/17/22 03:10,7707276,1.008,0.0,760,24.6,25.6,82,0.0
2022-03-17T07:11:17Z,03/17/22 03:11,7707297,0.9369999999999999,0.002,741,24.6,25.6,82,0.0
2022-03-17T07:12:17Z,03/17/22 03:12,7707318,1.2349999999999999,0.004,776,24.6,25.6,82,0.0
2022-03-17T07:13:17Z,03/17/22 03:13,7707339,0.923,0.004,753,24.6,25.6,82,0.0
2022-03-17T07:14:17Z,03/17/22 03:14,7707360,0.9289999999999999,0.004,751,24.6,25.6,82,0.0
2022-03-17T07:15:17Z,03/17/22 03:15,7707381,0.983,0.004,769,24.6,25.6,82,0.0
2022-03-17T07:16:17Z,03/17/22 03:16,7707402,0.958,0.002,741,24.6,25.6,82,0.0
2022-03-17T07:17:17Z,03/17/22 03:17,7707423,1.048,0.002,772,24.6,25.6,82,0.0
2022-03-17T07:18:17Z,03/17/22 03:18,7707444,0.891,0.0,755,24.6,25.6,82,0.0
2022-03-17T07:19:17Z,03/17/22 03:19,7707465,0.93,0.0,741,24.6,25.6,82,0.0
2022-03-17T07:20:17Z,03/17/22 03:20,7707486,0.8099999999999999,0.0,751,24.6,25.6,82,0.0
2022-03-17T07:21:17Z,03/17/22 03:21,7707507,0.768,0.0,765,24.6,25.6,82,0.0
2022-03-17T07:22:17Z,03/17/22 03:22,7707528,0.907,0.002,753,24.6,25.6,82,0.0
2022-03-17T07:23:17Z,03/17/22 03:23,7707549,1.029,0.0,770,24.6,25.6,82,0.0
2022-03-17T07:24:17Z,03/17/22 03:24,7707570,0.916,0.002,769,24.6,25.6,82,0.0
2022-03-17T07:25:17Z,03/17/22 03:25,7707591,0.825,0.006,769,24.6,25.6,82,0.0
2022-03-17T07:26:17Z,03/17/22 03:26,7707612,0.897,0.0,777,24.6,25.6,82,0.0
2022-03-17T07:27:17Z,03/17/22 03:27,7707633,0.9810000000000001,0.0,758,24.6,25.6,82,0.0
2022-03-17T07:28:17Z,03/17/22 03:28,7707654,0.8130000000000001,0.006,751,24.6,25.6,82,0.0
2022-03-17T07:29:17Z,03/17/22 03:29,7707675,0.924,0.0,753,24.6,25.6,82,0.0
2022-03-17T07:30:17Z,03/17/22 03:30,7707695,0.6900000000000001,0.0,753,24.6,25.6,82,0.0
2022-03-17T07:31:17Z,03/17/22 03:31,7707717,0.9099999999999999,0.002,751,24.6,25.6,82,0.0
2022-03-17T07:32:17Z,03/17/22 03:32,7707738,1.003,0.002,755,24.6,25.6,82,0.0
2022-03-17T07:33:17Z,03/17/22 03:33,7707759,0.868,0.002,756,24.6,25.6,82,0.0
2022-03-17T07:34:17Z,03/17/22 03:34,7707780,0.9369999999999999,0.002,738,24.6,25.6,82,0.0
2022-03-17T07:35:17Z,03/17/22 03:35,7707801,0.9400000000000001,0.002,738,24.6,25.6,82,0.0
2022-03-17T07:36:17Z,03/17/22 03:36,7707822,0.843,0.0,736,24.6,25.6,82,0.0
2022-03-17T07:37:17Z,03/17/22 03:37,7707843,0.8859999999999999,0.002,750,24.6,25.6,82,0.0
2022-03-17T07:38:17Z,03/17/22 03:38,7707864,0.9720000000000001,0.0,755,24.6,25.6,82,0.0
2022-03-17T07:39:17Z,03/17/22 03:39,7707885,0.991,0.002,767,24.6,25.6,82,0.0
2022-03-17T07:40:17Z,03/17/22 03:40,7707906,0.829,0.002,762,24.6,25.6,82,0.0
2022-03-17T07:41:17Z,03/17/22 03:41,7707927,0.9810000000000001,0.0,744,24.6,25.6,82,0.0
2022-03-17T07:42:17Z,03/17/22 03:42,7707948,0.999,0.006,738,24.6,25.6,82,0.0
2022-03-17T07:43:17Z,03/17/22 03:43,7707969,0.8859999999999999,0.002,734,24.6,25.6,82,0.0
2022-03-17T07:44:17Z,03/17/22 03:44,7707990,1.213,0.002,748,24.6,25.6,82,0.0
2022-03-17T07:45:17Z,03/17/22 03:45,7708011,0.945,0.0,746,24.6,25.6,82,0.0
2022-03-17T07:46:17Z,03/17/22 03:46,7708033,0.933,0.0,748,24.6,25.6,82,0.0
2022-03-17T07:47:17Z,03/17/22 03:47,7708053,1.116,0.0,755,24.6,25.6,82,0.0
2022-03-17T07:48:17Z,03/17/22 03:48,7708074,1.004,0.004,755,24.6,25.6,82,0.0
2022-03-17T07:49:17Z,03/17/22 03:49,7708095,0.924,0.0,750,24.6,25.6,82,0.0
2022-03-17T07:50:17Z,03/17/22 03:50,7708116,1.03,0.002,744,24.6,25.6,82,0.0
2022-03-17T07:51:17Z,03/17/22 03:51,7708137,0.799,0.002,755,24.6,25.6,82,0.0
2022-03-17T07:52:17Z,03/17/22 03:52,7708158,0.891,0.0,750,24.6,25.6,82,0.0
2022-03-17T07:53:17Z,03/17/22 03:53,7708179,0.7809999999999999,0.002,741,24.6,25.6,82,0.0
2022-03-17T07:54:17Z,03/17/22 03:54,7708200,0.9960000000000001,0.0,738,24.6,25.6,82,0.0
2022-03-17T07:55:17Z,03/17/22 03:55,7708221,0.8390000000000001,0.004,793,24.6,25.5,82,0.0
2022-03-17T07:56:17Z,03/17/22 03:56,7708242,0.9019999999999999,0.004,769,24.6,25.5,82,0.0
2022-03-17T07:57:17Z,03/17/22 03:57,7708263,0.788,0.004,753,24.6,25.5,82,0.0
2022-03-17T07:58:17Z,03/17/22 03:58,7708284,1.043,0.004,751,24.6,25.5,82,0.0
2022-03-17T07:59:17Z,03/17/22 03:59,7708305,0.8630000000000001,0.004,774,24.6,25.5,82,0.0
2022-03-17T08:00:17Z,03/17/22 04:00,7708326,0.966,0.006,746,24.6,25.5,82,0.0
2022-03-17T08:01:17Z,03/17/22 04:01,7708347,0.7929999999999999,0.002,746,24.6,25.5,82,0.0
2022-03-17T08:02:17Z,03/17/22 04:02,7708368,0.8859999999999999,0.002,741,24.6,25.5,82,0.0
2022-03-17T08:03:17Z,03/17/22 04:03,7708389,0.85,0.002,743,24.6,25.5,82,0.0
2022-03-17T08:04:17Z,03/17/22 04:04,7708410,0.704,0.004,743,24.6,25.5,82,0.0
2022-03-17T08:05:17Z,03/17/22 04:05,7708431,0.8710000000000001,0.002,732,24.6,25.5,82,0.0
2022-03-17T08:06:17Z,03/17/22 04:06,7708452,0.889,0.008,748,24.6,25.5,82,0.0
2022-03-17T08:07:17Z,03/17/22 04:07,7708473,0.993,0.0,748,24.6,25.5,82,0.0
2022-03-17T08:08:17Z,03/17/22 04:08,7708494,0.868,0.002,744,24.6,25.5,82,0.0
2022-03-17T08:09:17Z,03/17/22 04:09,7708515,1.011,0.0,727,24.6,25.5,82,0.0
2022-03-17T08:10:17Z,03/17/22 04:10,7708536,0.869,0.004,756,24.6,25.5,82,0.0
2022-03-17T08:11:17Z,03/17/22 04:11,7708557,0.8480000000000001,0.004,729,24.6,25.5,82,0.0
2022-03-17T08:12:17Z,03/17/22 04:12,7708578,0.922,0.002,760,24.6,25.6,82,0.0
2022-03-17T08:13:17Z,03/17/22 04:13,7708599,1.029,0.0,755,24.6,25.5,82,0.0
2022-03-17T08:14:17Z,03/17/22 04:14,7708620,1.008,0.0,769,24.6,25.5,82,0.0
2022-03-17T08:15:17Z,03/17/22 04:15,7708640,0.9470000000000001,0.004,744,24.6,25.5,82,0.0
2022-03-17T08:16:17Z,03/17/22 04:16,7708662,0.9099999999999999,0.002,763,24.6,25.5,82,0.0
2022-03-17T08:17:17Z,03/17/22 04:17,7708683,0.9179999999999999,0.0,724,24.6,25.5,82,0.0
2022-03-17T08:18:17Z,03/17/22 04:18,7708704,0.808,0.002,750,24.6,25.5,82,0.0
2022-03-17T08:19:17Z,03/17/22 04:19,7708725,0.99,0.0,774,24.6,25.5,82,0.0
2022-03-17T08:20:17Z,03/17/22 04:20,7708746,1.033,0.002,739,24.6,25.5,82,0.0
2022-03-17T08:21:17Z,03/17/22 04:21,7708766,0.8039999999999999,0.0,746,24.6,25.5,82,0.0
2022-03-17T08:22:17Z,03/17/22 04:22,7708788,1.049,0.004,746,24.6,25.5,82,0.0
2022-03-17T08:23:17Z,03/17/22 04:23,7708808,0.945,0.0,732,24.6,25.5,82,0.0
2022-03-17T08:24:17Z,03/17/22 04:24,7708829,0.994,0.002,746,24.6,25.5,82,0.0
2022-03-17T08:25:17Z,03/17/22 04:25,7708850,0.96,0.006,743,24.6,25.5,82,0.0
2022-03-17T08:26:17Z,03/17/22 04:26,7708871,0.994,0.002,760,24.6,25.5,82,0.0
2022-03-17T08:27:17Z,03/17/22 04:27,7708892,0.991,0.002,744,24.6,25.5,82,0.0
2022-03-17T08:28:17Z,03/17/22 04:28,7708913,1.017,0.0,769,24.6,25.5,82,0.0
2022-03-17T08:29:17Z,03/17/22 04:29,7708934,0.907,0.002,729,24.6,25.5,82,0.0
2022-03-17T08:30:17Z,03/17/22 04:30,7708955,1.149,0.0,755,24.6,25.5,82,0.0
2022-03-17T08:31:17Z,03/17/22 04:31,7708976,0.9710000000000001,0.004,762,24.6,25.5,82,0.0
2022-03-17T08:32:17Z,03/17/22 04:32,7708997,1.101,0.006,744,24.6,25.5,82,0.0
2022-03-17T08:33:17Z,03/17/22 04:33,7709018,1.033,0.002,738,24.6,25.5,82,0.0
2022-03-17T08:34:17Z,03/17/22 04:34,7709039,0.9119999999999999,0.0,734,24.6,25.5,82,0.0
2022-03-17T08:35:17Z,03/17/22 04:35,7709060,0.951,0.0,751,24.6,25.5,82,0.0
2022-03-17T08:36:17Z,03/17/22 04:36,7709083,0.994,0.002,734,24.6,25.5,82,0.0
2022-03-17T08:37:17Z,03/17/22 04:37,7709102,0.943,0.002,738,24.6,25.5,82,0.0
2022-03-17T08:38:17Z,03/17/22 04:38,7709123,0.924,0.006,755,24.6,25.5,82,0.0
2022-03-17T08:39:17Z,03/17/22 04:39,7709144,0.907,0.002,736,24.6,25.5,82,0.0
2022-03-17T08:40:17Z,03/17/22 04:40,7709165,0.9289999999999999,0.004,744,24.6,25.5,82,0.0
2022-03-17T08:41:17Z,03/17/22 04:41,7709186,0.993,0.0,738,24.6,25.5,82,0.0
2022-03-17T08:42:17Z,03/17/22 04:42,7709207,0.8460000000000001,0.0,738,24.6,25.5,82,0.0
2022-03-17T08:43:17Z,03/17/22 04:43,7709228,0.9279999999999999,0.002,756,24.6,25.5,82,0.0
2022-03-17T08:44:17Z,03/17/22 04:44,7709249,0.982,0.002,738,24.6,25.5,82,0.0
2022-03-17T08:45:17Z,03/17/22 04:45,7709270,0.882,0.0,755,24.6,25.5,82,0.0
2022-03-17T08:46:17Z,03/17/22 04:46,7709291,0.891,0.0,738,24.6,25.5,82,0.0
2022-03-17T08:47:17Z,03/17/22 04:47,7709312,0.9720000000000001,0.006,756,24.6,25.5,82,0.0
2022-03-17T08:48:17Z,03/17/22 04:48,7709333,1.117,0.002,727,24.6,25.5,82,0.0
2022-03-17T08:49:17Z,03/17/22 04:49,7709354,1.002,0.0,738,24.6,25.5,82,0.0
2022-03-17T08:50:17Z,03/17/22 04:50,7709375,0.867,0.0,736,24.6,25.5,82,0.0
2022-03-17T08:51:17Z,03/17/22 04:51,7709396,1.033,0.002,758,24.6,25.5,82,0.0
2022-03-17T08:52:17Z,03/17/22 04:52,7709417,0.9339999999999999,0.002,722,24.6,25.5,82,0.0
2022-03-17T08:53:17Z,03/17/22 04:53,7709438,1.018,0.008,741,24.6,25.5,82,0.0
2022-03-17T08:54:17Z,03/17/22 04:54,7709459,1.006,0.002,731,24.6,25.5,82,0.0
2022-03-17T08:55:17Z,03/17/22 04:55,7709480,0.961,0.002,755,24.5,25.5,82,0.0
2022-03-17T08:56:17Z,03/17/22 04:56,7709501,0.8380000000000001,0.002,741,24.5,25.5,82,0.0
2022-03-17T08:57:17Z,03/17/22 04:57,7709522,0.892,0.002,755,24.5,25.5,82,0.0
2022-03-17T08:58:17Z,03/17/22 04:58,7709543,0.917,0.004,755,24.5,25.5,82,0.0
2022-03-17T08:59:17Z,03/17/22 04:59,7709564,1.072,0.002,753,24.5,25.5,82,0.0
2022-03-17T09:00:17Z,03/17/22 05:00,7709585,0.841,0.002,744,24.5,25.5,82,0.0
2022-03-17T09:01:17Z,03/17/22 05:01,7709606,1.087,0.002,739,24.5,25.5,82,0.0
2022-03-17T09:02:17Z,03/17/22 05:02,7709627,1.033,0.002,760,24.5,25.5,82,0.0
2022-03-17T09:03:17Z,03/17/22 05:03,7709648,0.967,0.002,744,24.5,25.5,82,0.0
2022-03-17T09:04:17Z,03/17/22 05:04,7709669,1.103,0.004,719,24.5,25.5,82,0.0
2022-03-17T09:05:17Z,03/17/22 05:05,7709690,0.8619999999999999,0.002,732,24.5,25.5,82,0.0
2022-03-17T09:06:17Z,03/17/22 05:06,7709711,1.006,0.002,739,24.5,25.5,82,0.0
2022-03-17T09:07:17Z,03/17/22 05:07,7709732,0.93,0.006,753,24.5,25.5,82,0.0
2022-03-17T09:08:17Z,03/17/22 05:08,7709753,0.962,0.004,753,24.5,25.5,82,0.0
2022-03-17T09:09:17Z,03/17/22 05:09,7709774,0.982,0.002,753,24.5,25.5,82,0.0
2022-03-17T09:10:17Z,03/17/22 05:10,7709795,0.954,0.0,707,24.5,25.5,82,0.0
2022-03-17T09:11:17Z,03/17/22 05:11,7709815,0.924,0.0,751,24.5,25.5,82,0.0
2022-03-17T09:12:17Z,03/17/22 05:12,7709836,1.0390000000000001,0.002,750,24.5,25.5,82,0.0
2022-03-17T09:13:17Z,03/17/22 05:13,7709857,0.9720000000000001,0.0,739,24.5,25.5,82,0.0
2022-03-17T09:14:17Z,03/17/22 05:14,7709878,1.075,0.002,743,24.5,25.5,82,0.0
2022-03-17T09:15:17Z,03/17/22 05:15,7709899,1.059,0.0,753,24.5,25.5,82,0.0
2022-03-17T09:16:17Z,03/17/22 05:16,7709920,0.983,0.004,717,24.5,25.5,82,0.0
2022-03-17T09:17:17Z,03/17/22 05:17,7709941,0.921,0.0,722,24.5,25.5,82,0.0
2022-03-17T09:18:17Z,03/17/22 05:18,7709962,1.137,0.0,738,24.5,25.5,82,0.0
2022-03-17T09:19:17Z,03/17/22 05:19,7709983,0.958,0.002,748,24.5,25.5,82,0.0
2022-03-17T09:20:17Z,03/17/22 05:20,7710004,0.9720000000000001,0.0,734,24.5,25.5,82,0.0
2022-03-17T09:21:17Z,03/17/22 05:21,7710025,1.065,0.0,739,24.5,25.5,82,0.0
2022-03-17T09:22:17Z,03/17/22 05:22,7710046,1.044,0.006,722,24.5,25.5,82,0.0
2022-03-17T09:23:17Z,03/17/22 05:23,7710067,0.9800000000000001,0.004,731,24.5,25.5,82,0.0
2022-03-17T09:24:17Z,03/17/22 05:24,7710088,1.174,0.002,739,24.5,25.5,82,0.0
2022-03-17T09:25:17Z,03/17/22 05:25,7710109,0.984,0.006,727,24.5,25.5,82,0.0
2022-03-17T09:26:17Z,03/17/22 05:26,7710132,1.019,0.004,739,24.5,25.5,82,0.0
2022-03-17T09:27:17Z,03/17/22 05:27,7710151,0.923,0.004,746,24.5,25.5,82,0.0
2022-03-17T09:28:17Z,03/17/22 05:28,7710172,0.966,0.0,708,24.5,25.5,82,0.0
2022-03-17T09:29:17Z,03/17/22 05:29,7710193,1.029,0.0,727,24.5,25.5,82,0.0
2022-03-17T09:30:17Z,03/17/22 05:30,7710214,0.966,0.0,705,24.5,25.5,82,0.0
2022-03-17T09:31:17Z,03/17/22 05:31,7710235,0.9470000000000001,0.004,719,24.5,25.5,82,0.0
2022-03-17T09:32:17Z,03/17/22 05:32,7710256,0.882,0.0,712,24.5,25.5,82,0.0
2022-03-17T09:33:17Z,03/17/22 05:33,7710277,0.924,0.006,725,24.5,25.5,82,0.0
2022-03-17T09:34:17Z,03/17/22 05:34,7710298,1.02,0.006,697,24.5,25.5,82,0.0
2022-03-17T09:35:17Z,03/17/22 05:35,7710319,0.922,0.002,724,24.5,25.5,82,0.0
2022-03-17T09:36:17Z,03/17/22 05:36,7710340,1.166,0.004,741,24.5,25.5,82,0.0
2022-03-17T09:37:17Z,03/17/22 05:37,7710361,0.915,0.0,727,24.5,25.5,82,0.0
2022-03-17T09:38:17Z,03/17/22 05:38,7710382,1.038,0.006,722,24.5,25.4,82,0.0
2022-03-17T09:39:17Z,03/17/22 05:39,7710403,1.044,0.0,731,24.5,25.4,82,0.0
2022-03-17T09:40:17Z,03/17/22 05:40,7710424,0.909,0.0,732,24.5,25.4,82,0.0
2022-03-17T09:41:17Z,03/17/22 05:41,7710445,0.9279999999999999,0.002,702,24.5,25.4,82,0.0
2022-03-17T09:42:17Z,03/17/22 05:42,7710466,1.041,0.0,727,24.5,25.4,82,0.0
2022-03-17T09:43:17Z,03/17/22 05:43,7710487,1.0779999999999998,0.002,751,24.5,25.4,82,0.0
2022-03-17T09:44:17Z,03/17/22 05:44,7710508,0.8800000000000001,0.002,736,24.5,25.4,82,0.0
2022-03-17T09:45:17Z,03/17/22 05:45,7710529,0.933,0.0,738,24.5,25.4,82,0.0
2022-03-17T09:46:17Z,03/17/22 05:46,7710550,1.174,0.002,700,24.5,25.4,82,0.0
2022-03-17T09:47:17Z,03/17/22 05:47,7710571,1.077,0.0,719,24.5,25.4,82,0.0
2022-03-17T09:48:17Z,03/17/22 05:48,7710592,1.08,0.0,729,24.5,25.4,82,0.0
2022-03-17T09:49:17Z,03/17/22 05:49,7710613,0.834,0.0,707,24.5,25.4,82,0.0
2022-03-17T09:50:17Z,03/17/22 05:50,7710634,1.014,0.0,715,24.5,25.4,82,0.0
2022-03-17T09:51:17Z,03/17/22 05:51,7710655,1.036,0.002,722,24.5,25.4,82,0.0
2022-03-17T09:52:18Z,03/17/22 05:52,7710676,1.155,0.0,727,24.5,25.4,82,0.0
2022-03-17T09:53:18Z,03/17/22 05:53,7710697,1.083,0.006,724,24.5,25.4,82,0.0
2022-03-17T09:54:17Z,03/17/22 05:54,7710718,0.876,0.0,720,24.5,25.4,82,0.0
2022-03-17T09:55:17Z,03/17/22 05:55,7710739,1.161,0.0,741,24.5,25.4,82,0.0
2022-03-17T09:56:17Z,03/17/22 05:56,7710760,1.057,0.002,713,24.5,25.4,82,0.0
2022-03-17T09:57:17Z,03/17/22 05:57,7710781,1.026,0.006,724,24.5,25.4,82,0.0
2022-03-17T09:58:17Z,03/17/22 05:58,7710802,0.9369999999999999,0.002,720,24.5,25.4,82,0.0
2022-03-17T09:59:17Z,03/17/22 05:59,7710823,0.9710000000000001,0.004,743,24.5,25.4,82,0.0
2022-03-17T10:00:17Z,03/17/22 06:00,7710844,0.974,0.004,713,24.5,25.4,82,0.0
2022-03-17T10:01:17Z,03/17/22 06:01,7710865,0.992,0.004,722,24.5,25.4,82,0.0
2022-03-17T10:02:17Z,03/17/22 06:02,7710885,1.0859999999999999,0.0,708,24.5,25.3,82,0.0
2022-03-17T10:03:17Z,03/17/22 06:03,7710906,0.942,0.0,727,24.5,25.3,82,0.0
2022-03-17T10:04:17Z,03/17/22 06:04,7710928,1.083,0.006,712,24.5,25.3,82,0.0
2022-03-17T10:05:17Z,03/17/22 06:05,7710949,0.901,0.002,724,24.5,25.3,82,0.0
2022-03-17T10:06:17Z,03/17/22 06:06,7710970,0.884,0.004,700,24.5,25.3,82,0.0
2022-03-17T10:07:17Z,03/17/22 06:07,7710991,0.958,0.002,707,24.5,25.3,82,0.0
2022-03-17T10:08:17Z,03/17/22 06:08,7711012,0.9380000000000001,0.004,731,24.5,25.3,82,0.0
2022-03-17T10:09:17Z,03/17/22 06:09,7711033,0.932,0.004,719,24.5,25.3,82,0.0
2022-03-17T10:10:17Z,03/17/22 06:10,7711054,0.9789999999999999,0.002,729,24.5,25.3,82,0.0
2022-03-17T10:11:17Z,03/17/22 06:11,7711075,0.897,0.006,729,24.5,25.3,82,0.0
2022-03-17T10:12:17Z,03/17/22 06:12,7711096,1.2029999999999998,0.006,732,24.5,25.3,82,0.0
2022-03-17T10:13:17Z,03/17/22 06:13,7711117,1.057,0.002,732,24.5,25.3,82,0.0
2022-03-17T10:14:17Z,03/17/22 06:14,7711138,0.9550000000000001,0.002,725,24.5,25.3,82,0.0
2022-03-17T10:15:17Z,03/17/22 06:15,7711159,0.943,0.002,700,24.5,25.3,82,0.0
2022-03-17T10:16:17Z,03/17/22 06:16,7711180,1.147,0.002,722,24.5,25.3,82,0.0
2022-03-17T10:17:17Z,03/17/22 06:17,7711201,0.9550000000000001,0.002,731,24.5,25.3,82,0.0
2022-03-17T10:18:17Z,03/17/22 06:18,7711222,0.922,0.002,717,24.5,25.3,82,0.0
2022-03-17T10:19:17Z,03/17/22 06:19,7711243,1.266,0.0,736,24.5,25.3,82,0.0
2022-03-17T10:20:18Z,03/17/22 06:20,7711264,0.942,0.0,732,24.5,25.3,82,0.0
2022-03-17T10:21:18Z,03/17/22 06:21,7711285,0.829,0.002,719,24.5,25.3,82,0.0
2022-03-17T10:22:18Z,03/17/22 06:22,7711306,1.0230000000000001,0.0,722,24.5,25.3,82,0.0
2022-03-17T10:23:18Z,03/17/22 06:23,7711327,1.0050000000000001,0.0,722,24.5,25.3,82,0.0
2022-03-17T10:24:18Z,03/17/22 06:24,7711348,1.0130000000000001,0.004,725,24.5,25.3,82,0.0
2022-03-17T10:25:18Z,03/17/22 06:25,7711369,1.032,0.0,738,24.5,25.3,82,0.0
2022-03-17T10:26:18Z,03/17/22 06:26,7711390,1.032,0.0,727,24.5,25.3,82,0.0
2022-03-17T10:27:18Z,03/17/22 06:27,7711411,0.916,0.002,710,24.5,25.3,82,0.0
2022-03-17T10:28:17Z,03/17/22 06:28,7711432,0.9869999999999999,0.0,748,24.5,25.3,82,0.0
2022-03-17T10:29:17Z,03/17/22 06:29,7711453,1.0210000000000001,0.002,700,24.5,25.3,82,0.0
2022-03-17T10:30:17Z,03/17/22 06:30,7711474,0.9730000000000001,0.002,725,24.5,25.3,82,0.0
2022-03-17T10:31:17Z,03/17/22 06:31,7711495,1.06,0.002,710,24.4,25.2,82,0.0
2022-03-17T10:32:18Z,03/17/22 06:32,7711516,1.128,0.0,724,24.5,25.2,82,0.0
2022-03-17T10:33:18Z,03/17/22 06:33,7711537,1.016,0.004,702,24.4,25.2,82,0.0
