Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-14T05:49:00Z,04/14/17 01:49,1514997,0.5615,0.0106,470,24.0,30.0,,
2017-04-14T05:50:00Z,04/14/17 01:50,1514998,0.5438,0.0106,429,24.0,30.0,,
2017-04-14T05:51:00Z,04/14/17 01:51,1514999,0.5262,0.0106,461,24.0,30.0,,
2017-04-14T05:52:00Z,04/14/17 01:52,1515000,0.505,0.0071,427,24.0,30.0,,
2017-04-14T05:53:00Z,04/14/17 01:53,1515001,0.5368,0.0071,461,24.0,30.0,,
2017-04-14T05:54:00Z,04/14/17 01:54,1515002,0.4803,0.0071,450,24.0,30.0,,
2017-04-14T05:55:00Z,04/14/17 01:55,1515003,0.5615,0.0141,465,24.0,30.0,,
2017-04-14T05:56:00Z,04/14/17 01:56,1515004,0.5262,0.0141,452,24.0,30.0,,
2017-04-14T05:57:00Z,04/14/17 01:57,1515005,0.5368,0.0071,448,24.0,30.0,,
2017-04-14T05:58:00Z,04/14/17 01:58,1515006,0.5297,0.0071,458,24.0,30.0,,
2017-04-14T05:59:00Z,04/14/17 01:59,1515007,0.5015,0.0071,446,24.0,30.0,,
2017-04-14T06:00:00Z,04/14/17 02:00,1515008,0.5615,0.0141,478,24.0,30.0,,
2017-04-14T06:01:00Z,04/14/17 02:01,1515009,0.5368,0.0141,456,24.0,30.0,,
2017-04-14T06:02:00Z,04/14/17 02:02,1515010,0.565,0.0071,450,24.0,30.0,,
2017-04-14T06:03:00Z,04/14/17 02:03,1515011,0.5509,0.0071,496,24.0,30.0,,
2017-04-14T06:04:00Z,04/14/17 02:04,1515012,0.5227,0.0035,452,24.0,30.0,,
2017-04-14T06:05:00Z,04/14/17 02:05,1515013,0.4979,0.0106,425,24.0,30.0,,
2017-04-14T06:06:00Z,04/14/17 02:06,1515014,0.5227,0.0106,438,24.0,30.0,,
2017-04-14T06:07:00Z,04/14/17 02:07,1515015,0.565,0.0106,450,24.0,30.0,,
2017-04-14T06:08:00Z,04/14/17 02:08,1515016,0.5191,0.0141,448,24.0,30.0,,
2017-04-14T06:09:00Z,04/14/17 02:09,1515017,0.5015,0.0212,431,24.0,30.0,,
2017-04-14T06:10:00Z,04/14/17 02:10,1515018,0.4732,0.0106,419,24.0,30.0,,
2017-04-14T06:11:00Z,04/14/17 02:11,1515019,0.4979,0.0106,452,24.0,30.0,,
2017-04-14T06:12:00Z,04/14/17 02:12,1515020,0.4732,0.0106,456,24.0,30.0,,
2017-04-14T06:13:00Z,04/14/17 02:13,1515021,0.5227,0.0071,446,24.0,30.0,,
2017-04-14T06:14:00Z,04/14/17 02:14,1515022,0.5544,0.0035,429,24.0,30.0,,
2017-04-14T06:15:00Z,04/14/17 02:15,1515023,0.5403,0.0035,472,24.0,30.0,,
2017-04-14T06:16:00Z,04/14/17 02:16,1515024,0.5191,0.0106,478,24.0,30.0,,
2017-04-14T06:17:00Z,04/14/17 02:17,1515025,0.5015,0.0071,435,24.0,30.0,,
2017-04-14T06:18:00Z,04/14/17 02:18,1515026,0.4732,0.0106,429,24.0,30.0,,
2017-04-14T06:19:00Z,04/14/17 02:19,1515027,0.4979,0.0035,429,24.0,30.0,,
2017-04-14T06:20:00Z,04/14/17 02:20,1515028,0.5333,0.0106,450,24.0,30.0,,
2017-04-14T06:21:00Z,04/14/17 02:21,1515029,0.4944,0.0071,454,24.0,30.0,,
2017-04-14T06:22:00Z,04/14/17 02:22,1515030,0.5015,0.0071,429,24.0,30.0,,
2017-04-14T06:23:00Z,04/14/17 02:23,1515031,0.5085,0.0035,440,24.0,30.0,,
2017-04-14T06:24:00Z,04/14/17 02:24,1515032,0.4944,0.0141,458,24.0,30.0,,
2017-04-14T06:25:00Z,04/14/17 02:25,1515033,0.4732,0.0035,433,24.0,30.0,,
2017-04-14T06:26:00Z,04/14/17 02:26,1515034,0.5156,0.0071,485,24.0,30.0,,
2017-04-14T06:27:00Z,04/14/17 02:27,1515035,0.5015,0.0106,458,24.0,30.0,,
2017-04-14T06:28:00Z,04/14/17 02:28,1515036,0.5438,0.0106,454,24.0,30.0,,
2017-04-14T06:29:00Z,04/14/17 02:29,1515037,0.4591,0.0106,435,24.0,30.0,,
2017-04-14T06:30:00Z,04/14/17 02:30,1515038,0.4909,0.0071,431,24.0,30.0,,
2017-04-14T06:31:00Z,04/14/17 02:31,1515039,0.4732,0.0071,472,24.0,30.0,,
2017-04-14T06:32:00Z,04/14/17 02:32,1515040,0.4838,0.0106,452,24.0,30.0,,
2017-04-14T06:33:00Z,04/14/17 02:33,1515041,0.4803,0.0071,444,24.0,30.0,,
2017-04-14T06:34:00Z,04/14/17 02:34,1515042,0.5156,0.0071,465,24.0,30.0,,
2017-04-14T06:35:00Z,04/14/17 02:35,1515043,0.445,0.0071,456,24.0,30.0,,
2017-04-14T06:36:00Z,04/14/17 02:36,1515044,0.4767,0.0071,454,24.0,30.0,,
2017-04-14T06:37:00Z,04/14/17 02:37,1515045,0.5474,0.0141,448,24.0,30.0,,
2017-04-14T06:38:00Z,04/14/17 02:38,1515046,0.5368,0.0071,442,24.0,30.0,,
2017-04-14T06:39:00Z,04/14/17 02:39,1515047,0.4803,0.0106,465,24.0,30.0,,
2017-04-14T06:40:00Z,04/14/17 02:40,1515048,0.5438,0.0071,435,24.0,30.0,,
2017-04-14T06:41:00Z,04/14/17 02:41,1515049,0.4379,0.0071,442,24.0,30.0,,
2017-04-14T06:42:00Z,04/14/17 02:42,1515050,0.505,0.0,433,24.0,30.0,,
2017-04-14T06:43:00Z,04/14/17 02:43,1515051,0.4838,0.0071,431,24.0,30.0,,
2017-04-14T06:44:00Z,04/14/17 02:44,1515052,0.5085,0.0106,456,24.0,30.0,,
2017-04-14T06:45:00Z,04/14/17 02:45,1515053,0.5227,0.0071,458,24.0,30.0,,
2017-04-14T06:46:00Z,04/14/17 02:46,1515054,0.4979,0.0177,429,24.0,30.0,,
2017-04-14T06:47:00Z,04/14/17 02:47,1515055,0.5015,0.0071,438,24.0,30.0,,
2017-04-14T06:48:00Z,04/14/17 02:48,1515056,0.5015,0.0,456,24.0,30.0,,
2017-04-14T06:49:00Z,04/14/17 02:49,1515057,0.4767,0.0106,461,24.0,30.0,,
2017-04-14T06:50:00Z,04/14/17 02:50,1515058,0.5227,0.0106,448,24.0,30.0,,
2017-04-14T06:51:00Z,04/14/17 02:51,1515059,0.4979,0.0141,474,24.0,30.0,,
2017-04-14T06:52:00Z,04/14/17 02:52,1515060,0.4662,0.0141,465,24.0,30.0,,
2017-04-14T06:53:00Z,04/14/17 02:53,1515061,0.5121,0.0071,456,24.0,30.0,,
2017-04-14T06:54:00Z,04/14/17 02:54,1515062,0.4803,0.0141,476,24.0,30.0,,
2017-04-14T06:55:00Z,04/14/17 02:55,1515063,0.4979,0.0106,470,24.0,30.0,,
2017-04-14T06:56:00Z,04/14/17 02:56,1515064,0.4838,0.0177,483,24.0,30.0,,
2017-04-14T06:57:00Z,04/14/17 02:57,1515065,0.4979,0.0106,444,24.0,30.0,,
2017-04-14T06:58:00Z,04/14/17 02:58,1515066,0.4556,0.0141,442,24.0,30.0,,
2017-04-14T06:59:00Z,04/14/17 02:59,1515067,0.4838,0.0035,444,24.0,30.0,,
2017-04-14T07:00:00Z,04/14/17 03:00,1515068,0.4732,0.0106,461,24.0,30.0,,
2017-04-14T07:01:00Z,04/14/17 03:01,1515069,0.4873,0.0035,448,24.0,30.0,,
2017-04-14T07:02:00Z,04/14/17 03:02,1515070,0.505,0.0071,444,24.0,30.0,,
2017-04-14T07:03:00Z,04/14/17 03:03,1515071,0.5085,0.0071,465,24.0,30.0,,
2017-04-14T07:04:00Z,04/14/17 03:04,1515072,0.5156,0.0071,448,24.0,30.0,,
2017-04-14T07:05:00Z,04/14/17 03:05,1515073,0.5191,0.0035,438,24.0,30.0,,
2017-04-14T07:06:00Z,04/14/17 03:06,1515074,0.5544,0.0106,442,24.0,30.0,,
2017-04-14T07:07:00Z,04/14/17 03:07,1515075,0.4767,0.0106,460,24.0,30.0,,
2017-04-14T07:08:00Z,04/14/17 03:08,1515076,0.4909,0.0106,442,24.0,30.0,,
2017-04-14T07:09:00Z,04/14/17 03:09,1515077,0.5333,0.0106,460,24.0,30.0,,
2017-04-14T07:10:00Z,04/14/17 03:10,1515078,0.4803,0.0035,467,24.0,30.0,,
2017-04-14T07:11:00Z,04/14/17 03:11,1515079,0.5403,0.0071,465,24.0,30.0,,
2017-04-14T07:12:00Z,04/14/17 03:12,1515080,0.4944,0.0071,456,24.0,30.0,,
2017-04-14T07:13:00Z,04/14/17 03:13,1515081,0.4909,0.0071,431,24.0,30.0,,
2017-04-14T07:14:00Z,04/14/17 03:14,1515082,0.5474,0.0035,450,24.0,30.0,,
2017-04-14T07:15:00Z,04/14/17 03:15,1515083,0.505,0.0071,454,24.0,30.0,,
2017-04-14T07:16:00Z,04/14/17 03:16,1515084,0.4979,0.0071,450,24.0,30.0,,
2017-04-14T07:17:00Z,04/14/17 03:17,1515085,0.5474,0.0071,450,24.0,30.0,,
2017-04-14T07:18:00Z,04/14/17 03:18,1515086,0.558,0.0106,456,24.0,30.0,,
2017-04-14T07:19:00Z,04/14/17 03:19,1515087,0.5227,0.0106,463,24.0,30.0,,
2017-04-14T07:20:00Z,04/14/17 03:20,1515088,0.5438,0.0035,463,24.0,30.0,,
2017-04-14T07:21:00Z,04/14/17 03:21,1515089,0.4662,0.0106,444,24.0,30.0,,
2017-04-14T07:22:00Z,04/14/17 03:22,1515090,0.4979,0.0035,444,24.0,30.0,,
2017-04-14T07:23:00Z,04/14/17 03:23,1515091,0.5368,0.0071,471,24.0,30.0,,
2017-04-14T07:24:00Z,04/14/17 03:24,1515092,0.4873,0.0071,454,24.0,30.0,,
2017-04-14T07:25:00Z,04/14/17 03:25,1515093,0.4767,0.0071,467,24.0,30.0,,
2017-04-14T07:26:00Z,04/14/17 03:26,1515094,0.4591,0.0106,444,24.0,30.0,,
2017-04-14T07:27:00Z,04/14/17 03:27,1515095,0.5227,0.0071,431,24.0,30.0,,
2017-04-14T07:28:00Z,04/14/17 03:28,1515096,0.4697,0.0071,465,24.0,30.0,,
2017-04-14T07:29:00Z,04/14/17 03:29,1515097,0.4662,0.0071,440,24.0,30.0,,
2017-04-14T07:30:00Z,04/14/17 03:30,1515098,0.4838,0.0071,458,24.0,30.0,,
2017-04-14T07:31:00Z,04/14/17 03:31,1515099,0.445,0.0071,438,24.0,30.0,,
2017-04-14T07:32:00Z,04/14/17 03:32,1515100,0.5015,0.0035,435,24.0,30.0,,
2017-04-14T07:33:00Z,04/14/17 03:33,1515101,0.4979,0.0071,438,24.0,30.0,,
2017-04-14T07:34:00Z,04/14/17 03:34,1515102,0.5438,0.0071,448,24.0,30.0,,
2017-04-14T07:35:00Z,04/14/17 03:35,1515103,0.5121,0.0,467,24.0,30.0,,
2017-04-14T07:36:00Z,04/14/17 03:36,1515104,0.5227,0.0141,442,24.0,30.0,,
2017-04-14T07:37:00Z,04/14/17 03:37,1515105,0.5015,0.0106,433,24.0,30.0,,
2017-04-14T07:38:00Z,04/14/17 03:38,1515106,0.445,0.0035,460,24.0,30.0,,
2017-04-14T07:39:00Z,04/14/17 03:39,1515107,0.5121,0.0071,444,24.0,30.0,,
2017-04-14T07:40:00Z,04/14/17 03:40,1515108,0.4873,0.0035,446,24.0,30.0,,
2017-04-14T07:41:00Z,04/14/17 03:41,1515109,0.5262,0.0035,456,24.0,30.0,,
2017-04-14T07:42:00Z,04/14/17 03:42,1515110,0.4767,0.0035,442,24.0,30.0,,
2017-04-14T07:43:00Z,04/14/17 03:43,1515111,0.4803,0.0035,484,24.0,30.0,,
2017-04-14T07:44:00Z,04/14/17 03:44,1515112,0.5297,0.0071,448,24.0,30.0,,
2017-04-14T07:45:00Z,04/14/17 03:45,1515113,0.5085,0.0035,435,24.0,30.0,,
2017-04-14T07:46:00Z,04/14/17 03:46,1515114,0.4838,0.0106,450,24.0,30.0,,
2017-04-14T07:47:00Z,04/14/17 03:47,1515115,0.5085,0.0035,440,24.0,30.0,,
2017-04-14T07:48:00Z,04/14/17 03:48,1515116,0.5227,0.0035,448,24.0,30.0,,
2017-04-14T07:49:00Z,04/14/17 03:49,1515117,0.505,0.0071,446,24.0,30.0,,
2017-04-14T07:50:00Z,04/14/17 03:50,1515118,0.4662,0.0035,463,24.0,30.0,,
2017-04-14T07:51:00Z,04/14/17 03:51,1515119,0.4838,0.0035,454,24.0,30.0,,
2017-04-14T07:52:00Z,04/14/17 03:52,1515120,0.4697,0.0035,440,24.0,30.0,,
2017-04-14T07:53:00Z,04/14/17 03:53,1515121,0.5085,0.0106,452,24.0,30.0,,
2017-04-14T07:54:00Z,04/14/17 03:54,1515122,0.4662,0.0141,458,24.0,30.0,,
2017-04-14T07:55:00Z,04/14/17 03:55,1515123,0.4238,0.0071,423,24.0,30.0,,
2017-04-14T07:56:00Z,04/14/17 03:56,1515124,0.4662,0.0071,444,24.0,30.0,,
2017-04-14T07:57:00Z,04/14/17 03:57,1515125,0.505,0.0071,442,24.0,30.0,,
2017-04-14T07:58:00Z,04/14/17 03:58,1515126,0.4697,0.0035,456,24.0,30.0,,
2017-04-14T07:59:00Z,04/14/17 03:59,1515127,0.4944,0.0071,463,24.0,30.0,,
2017-04-14T08:00:00Z,04/14/17 04:00,1515128,0.4767,0.0071,450,24.0,30.0,,
2017-04-14T08:01:00Z,04/14/17 04:01,1515129,0.4767,0.0071,440,24.0,30.0,,
2017-04-14T08:02:00Z,04/14/17 04:02,1515130,0.4308,0.0035,444,24.0,30.0,,
2017-04-14T08:03:00Z,04/14/17 04:03,1515131,0.4414,0.0071,450,24.0,30.0,,
2017-04-14T08:04:00Z,04/14/17 04:04,1515132,0.4803,0.0035,435,24.0,30.0,,
2017-04-14T08:05:00Z,04/14/17 04:05,1515133,0.4944,0.0106,450,24.0,30.0,,
2017-04-14T08:06:00Z,04/14/17 04:06,1515134,0.4273,0.0071,456,24.0,30.0,,
2017-04-14T08:07:00Z,04/14/17 04:07,1515135,0.4379,0.0071,467,24.0,30.0,,
2017-04-14T08:08:00Z,04/14/17 04:08,1515136,0.4767,0.0106,440,24.0,30.0,,
2017-04-14T08:09:00Z,04/14/17 04:09,1515137,0.452,0.0106,435,24.0,30.0,,
2017-04-14T08:10:00Z,04/14/17 04:10,1515138,0.4979,0.0106,456,24.0,30.0,,
2017-04-14T08:11:00Z,04/14/17 04:11,1515139,0.452,0.0035,435,24.0,30.0,,
2017-04-14T08:12:00Z,04/14/17 04:12,1515140,0.4909,0.0035,448,24.0,30.0,,
2017-04-14T08:13:00Z,04/14/17 04:13,1515141,0.5227,0.0035,438,24.0,30.0,,
2017-04-14T08:14:00Z,04/14/17 04:14,1515142,0.4591,0.0106,446,24.0,30.0,,
2017-04-14T08:15:00Z,04/14/17 04:15,1515143,0.445,0.0035,454,24.0,30.0,,
2017-04-14T08:16:00Z,04/14/17 04:16,1515144,0.4238,0.0141,460,24.0,30.0,,
2017-04-14T08:17:00Z,04/14/17 04:17,1515145,0.5121,0.0071,452,24.0,30.0,,
2017-04-14T08:18:00Z,04/14/17 04:18,1515146,0.4626,0.0071,429,24.0,30.0,,
2017-04-14T08:19:00Z,04/14/17 04:19,1515147,0.5015,0.0106,471,24.0,30.0,,
2017-04-14T08:20:00Z,04/14/17 04:20,1515148,0.4591,0.0106,440,24.0,30.0,,
2017-04-14T08:21:00Z,04/14/17 04:21,1515149,0.5085,0.0141,448,24.0,30.0,,
2017-04-14T08:22:00Z,04/14/17 04:22,1515150,0.4556,0.0035,463,24.0,30.0,,
2017-04-14T08:23:00Z,04/14/17 04:23,1515151,0.4732,0.0071,438,24.0,30.0,,
2017-04-14T08:24:00Z,04/14/17 04:24,1515152,0.4697,0.0106,450,24.0,30.0,,
2017-04-14T08:25:00Z,04/14/17 04:25,1515153,0.4838,0.0071,463,24.0,30.0,,
2017-04-14T08:26:00Z,04/14/17 04:26,1515154,0.4414,0.0035,446,24.0,30.0,,
2017-04-14T08:27:00Z,04/14/17 04:27,1515155,0.4697,0.0035,450,24.0,30.0,,
2017-04-14T08:28:00Z,04/14/17 04:28,1515156,0.445,0.0141,463,24.0,30.0,,
2017-04-14T08:29:00Z,04/14/17 04:29,1515157,0.4414,0.0106,431,24.0,30.0,,
2017-04-14T08:30:00Z,04/14/17 04:30,1515158,0.4591,0.0071,440,24.0,30.0,,
2017-04-14T08:31:00Z,04/14/17 04:31,1515159,0.4697,0.0177,450,24.0,30.0,,
2017-04-14T08:32:00Z,04/14/17 04:32,1515160,0.4909,0.0071,444,24.0,30.0,,
2017-04-14T08:33:00Z,04/14/17 04:33,1515161,0.4767,0.0035,454,24.0,30.0,,
2017-04-14T08:34:00Z,04/14/17 04:34,1515162,0.4662,0.0071,450,24.0,30.0,,
2017-04-14T08:35:00Z,04/14/17 04:35,1515163,0.445,0.0106,448,24.0,30.0,,
2017-04-14T08:36:00Z,04/14/17 04:36,1515164,0.5121,0.0035,440,24.0,30.0,,
2017-04-14T08:37:00Z,04/14/17 04:37,1515165,0.4626,0.0071,419,24.0,30.0,,
2017-04-14T08:38:00Z,04/14/17 04:38,1515166,0.4838,0.0141,469,24.0,30.0,,
2017-04-14T08:39:00Z,04/14/17 04:39,1515167,0.4485,0.0106,435,24.0,30.0,,
2017-04-14T08:40:00Z,04/14/17 04:40,1515168,0.4767,0.0035,435,24.0,30.0,,
2017-04-14T08:41:00Z,04/14/17 04:41,1515169,0.4803,0.0071,467,24.0,30.0,,
2017-04-14T08:42:00Z,04/14/17 04:42,1515170,0.4732,0.0035,446,24.0,30.0,,
2017-04-14T08:43:00Z,04/14/17 04:43,1515171,0.4414,0.0071,465,24.0,30.0,,
2017-04-14T08:44:00Z,04/14/17 04:44,1515172,0.4414,0.0106,438,24.0,30.0,,
2017-04-14T08:45:00Z,04/14/17 04:45,1515173,0.4591,0.0106,419,24.0,30.0,,
2017-04-14T08:46:00Z,04/14/17 04:46,1515174,0.4379,0.0106,450,24.0,30.0,,
2017-04-14T08:47:00Z,04/14/17 04:47,1515175,0.4767,0.0071,423,24.0,30.0,,
2017-04-14T08:48:00Z,04/14/17 04:48,1515176,0.505,0.0035,491,24.0,30.0,,
2017-04-14T08:49:00Z,04/14/17 04:49,1515177,0.4662,0.0071,446,24.0,30.0,,
2017-04-14T08:50:00Z,04/14/17 04:50,1515178,0.452,0.0106,454,24.0,30.0,,
2017-04-14T08:51:00Z,04/14/17 04:51,1515179,0.4556,0.0035,431,24.0,30.0,,
2017-04-14T08:52:00Z,04/14/17 04:52,1515180,0.4838,0.0035,463,24.0,30.0,,
2017-04-14T08:53:00Z,04/14/17 04:53,1515181,0.4344,0.0035,438,24.0,30.0,,
2017-04-14T08:54:00Z,04/14/17 04:54,1515182,0.4556,0.0,465,24.0,30.0,,
2017-04-14T08:55:00Z,04/14/17 04:55,1515183,0.4379,0.0071,458,24.0,30.0,,
2017-04-14T08:56:00Z,04/14/17 04:56,1515184,0.445,0.0071,465,24.0,30.0,,
2017-04-14T08:57:00Z,04/14/17 04:57,1515185,0.4344,0.0,463,24.0,30.0,,
2017-04-14T08:58:00Z,04/14/17 04:58,1515186,0.4308,0.0106,444,24.0,30.0,,
2017-04-14T08:59:00Z,04/14/17 04:59,1515187,0.4838,0.0035,440,24.0,30.0,,
2017-04-14T09:00:00Z,04/14/17 05:00,1515188,0.4379,0.0071,433,24.0,30.0,,
2017-04-14T09:01:00Z,04/14/17 05:01,1515189,0.4838,0.0035,448,24.0,30.0,,
2017-04-14T09:02:00Z,04/14/17 05:02,1515190,0.4556,0.0035,452,24.0,30.0,,
2017-04-14T09:03:00Z,04/14/17 05:03,1515191,0.4485,0.0071,450,24.0,30.0,,
2017-04-14T09:04:00Z,04/14/17 05:04,1515192,0.5121,0.0,448,24.0,30.0,,
2017-04-14T09:05:00Z,04/14/17 05:05,1515193,0.4556,0.0071,425,24.0,30.0,,
2017-04-14T09:06:00Z,04/14/17 05:06,1515194,0.4626,0.0071,444,24.0,30.0,,
2017-04-14T09:07:00Z,04/14/17 05:07,1515195,0.4803,0.0071,440,24.0,30.0,,
2017-04-14T09:08:00Z,04/14/17 05:08,1515196,0.4697,0.0071,456,24.0,30.0,,
2017-04-14T09:09:00Z,04/14/17 05:09,1515197,0.4803,0.0035,465,24.0,30.0,,
2017-04-14T09:10:00Z,04/14/17 05:10,1515198,0.4414,0.0071,448,24.0,30.0,,
2017-04-14T09:11:00Z,04/14/17 05:11,1515199,0.4767,0.0035,435,24.0,30.0,,
2017-04-14T09:12:00Z,04/14/17 05:12,1515200,0.4273,0.0106,440,24.0,30.0,,
2017-04-14T09:13:00Z,04/14/17 05:13,1515201,0.4732,0.0035,454,24.0,30.0,,
2017-04-14T09:14:00Z,04/14/17 05:14,1515202,0.4414,0.0141,456,24.0,30.0,,
2017-04-14T09:15:00Z,04/14/17 05:15,1515203,0.4803,0.0035,454,24.0,30.0,,
2017-04-14T09:16:00Z,04/14/17 05:16,1515204,0.4838,0.0071,446,24.0,30.0,,
2017-04-14T09:17:00Z,04/14/17 05:17,1515205,0.4556,0.0035,444,24.0,30.0,,
2017-04-14T09:18:00Z,04/14/17 05:18,1515206,0.4591,0.0071,448,24.0,30.0,,
2017-04-14T09:19:00Z,04/14/17 05:19,1515207,0.4485,0.0071,435,24.0,30.0,,
2017-04-14T09:20:00Z,04/14/17 05:20,1515208,0.4626,0.0035,417,24.0,30.0,,
2017-04-14T09:21:00Z,04/14/17 05:21,1515209,0.4944,0.0071,456,24.0,30.0,,
2017-04-14T09:22:00Z,04/14/17 05:22,1515210,0.4344,0.0071,446,24.0,30.0,,
2017-04-14T09:23:00Z,04/14/17 05:23,1515211,0.4379,0.0071,440,24.0,30.0,,
2017-04-14T09:24:00Z,04/14/17 05:24,1515212,0.4273,0.0071,452,24.0,30.0,,
2017-04-14T09:25:00Z,04/14/17 05:25,1515213,0.4838,0.0141,452,24.0,30.0,,
2017-04-14T09:26:00Z,04/14/17 05:26,1515214,0.445,0.0035,433,24.0,30.0,,
2017-04-14T09:27:00Z,04/14/17 05:27,1515215,0.4662,0.0141,450,24.0,30.0,,
2017-04-14T09:28:00Z,04/14/17 05:28,1515216,0.505,0.0071,433,24.0,30.0,,
2017-04-14T09:29:00Z,04/14/17 05:29,1515217,0.452,0.0035,456,24.0,30.0,,
2017-04-14T09:30:00Z,04/14/17 05:30,1515218,0.5297,0.0071,438,24.0,30.0,,
2017-04-14T09:31:00Z,04/14/17 05:31,1515219,0.4556,0.0035,429,24.0,30.0,,
2017-04-14T09:32:00Z,04/14/17 05:32,1515220,0.4803,0.0035,433,24.0,30.0,,
2017-04-14T09:33:00Z,04/14/17 05:33,1515221,0.4873,0.0071,425,24.0,30.0,,
2017-04-14T09:34:00Z,04/14/17 05:34,1515222,0.4556,0.0,458,24.0,30.0,,
2017-04-14T09:35:00Z,04/14/17 05:35,1515223,0.4697,0.0071,460,24.0,30.0,,
2017-04-14T09:36:00Z,04/14/17 05:36,1515224,0.5015,0.0035,458,24.0,30.0,,
2017-04-14T09:37:00Z,04/14/17 05:37,1515225,0.4909,0.0071,448,24.0,30.0,,
2017-04-14T09:38:00Z,04/14/17 05:38,1515226,0.4697,0.0035,440,24.0,30.0,,
2017-04-14T09:39:00Z,04/14/17 05:39,1515227,0.4097,0.0035,471,24.0,30.0,,
2017-04-14T09:40:00Z,04/14/17 05:40,1515228,0.4202,0.0106,444,24.0,29.0,,
2017-04-14T09:41:00Z,04/14/17 05:41,1515229,0.4379,0.0071,440,24.0,29.0,,
2017-04-14T09:42:00Z,04/14/17 05:42,1515230,0.4485,0.0035,442,24.0,29.0,,
2017-04-14T09:43:00Z,04/14/17 05:43,1515231,0.4767,0.0035,454,24.0,29.0,,
2017-04-14T09:44:00Z,04/14/17 05:44,1515232,0.4414,0.0071,446,24.0,29.0,,
2017-04-14T09:45:00Z,04/14/17 05:45,1515233,0.5085,0.0071,429,24.0,29.0,,
2017-04-14T09:46:00Z,04/14/17 05:46,1515234,0.4803,0.0035,435,24.0,29.0,,
2017-04-14T09:47:00Z,04/14/17 05:47,1515235,0.4167,0.0071,448,24.0,29.0,,
2017-04-14T09:48:00Z,04/14/17 05:48,1515236,0.4414,0.0106,431,24.0,29.0,,
2017-04-14T09:49:00Z,04/14/17 05:49,1515237,0.4273,0.0035,442,24.0,29.0,,
2017-04-14T09:50:00Z,04/14/17 05:50,1515238,0.4167,0.0071,446,24.0,29.0,,
2017-04-14T09:51:00Z,04/14/17 05:51,1515239,0.4556,0.0035,442,24.0,29.0,,
2017-04-14T09:52:00Z,04/14/17 05:52,1515240,0.4767,0.0071,446,24.0,29.0,,
2017-04-14T09:53:00Z,04/14/17 05:53,1515241,0.4379,0.0071,429,24.0,29.0,,
2017-04-14T09:54:00Z,04/14/17 05:54,1515242,0.4379,0.0071,409,24.0,29.0,,
2017-04-14T09:55:00Z,04/14/17 05:55,1515243,0.4697,0.0071,452,24.0,29.0,,
2017-04-14T09:56:00Z,04/14/17 05:56,1515244,0.4732,0.0035,438,24.0,29.0,,
2017-04-14T09:57:00Z,04/14/17 05:57,1515245,0.4626,0.0106,431,24.0,29.0,,
2017-04-14T09:58:00Z,04/14/17 05:58,1515246,0.4202,0.0035,435,24.0,29.0,,
2017-04-14T09:59:00Z,04/14/17 05:59,1515247,0.4767,0.0071,442,24.0,29.0,,
2017-04-14T10:00:00Z,04/14/17 06:00,1515248,0.452,0.0071,460,24.0,29.0,,
2017-04-14T10:01:00Z,04/14/17 06:01,1515249,0.4944,0.0035,442,24.0,29.0,,
2017-04-14T10:02:00Z,04/14/17 06:02,1515250,0.4556,0.0035,431,24.0,29.0,,
2017-04-14T10:03:00Z,04/14/17 06:03,1515251,0.4238,0.0071,433,24.0,29.0,,
2017-04-14T10:04:00Z,04/14/17 06:04,1515252,0.4944,0.0141,452,24.0,29.0,,
2017-04-14T10:05:00Z,04/14/17 06:05,1515253,0.4732,0.0071,445,24.0,29.0,,
2017-04-14T10:06:00Z,04/14/17 06:06,1515254,0.4485,0.0071,458,24.0,29.0,,
2017-04-14T10:07:00Z,04/14/17 06:07,1515255,0.4556,0.0071,435,24.0,29.0,,
2017-04-14T10:08:00Z,04/14/17 06:08,1515256,0.4767,0.0035,429,24.0,29.0,,
2017-04-14T10:09:00Z,04/14/17 06:09,1515257,0.4873,0.0,431,24.0,29.0,,
2017-04-14T10:10:00Z,04/14/17 06:10,1515258,0.4591,0.0035,442,24.0,29.0,,
2017-04-14T10:11:00Z,04/14/17 06:11,1515259,0.4414,0.0071,439,24.0,29.0,,
2017-04-14T10:12:00Z,04/14/17 06:12,1515260,0.4662,0.0035,431,24.0,29.0,,
2017-04-14T10:13:00Z,04/14/17 06:13,1515261,0.4697,0.0,441,24.0,29.0,,
2017-04-14T10:14:00Z,04/14/17 06:14,1515262,0.4767,0.0106,433,24.0,29.0,,
2017-04-14T10:15:00Z,04/14/17 06:15,1515263,0.4097,0.0106,454,24.0,29.0,,
2017-04-14T10:16:00Z,04/14/17 06:16,1515264,0.4662,0.0071,444,24.0,29.0,,
2017-04-14T10:17:00Z,04/14/17 06:17,1515265,0.445,0.0035,440,24.0,29.0,,
2017-04-14T10:18:00Z,04/14/17 06:18,1515266,0.445,0.0071,465,24.0,29.0,,
2017-04-14T10:19:00Z,04/14/17 06:19,1515267,0.4838,0.0071,421,24.0,29.0,,
2017-04-14T10:20:00Z,04/14/17 06:20,1515268,0.4344,0.0035,458,24.0,29.0,,
2017-04-14T10:21:00Z,04/14/17 06:21,1515269,0.4308,0.0071,431,24.0,29.0,,
2017-04-14T10:22:00Z,04/14/17 06:22,1515270,0.4485,0.0035,454,24.0,29.0,,
