Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-05-26T02:16:00Z,05/25/23 22:16,10538674,0.252,0.0,459,20.7,33.7,95,0.0
2023-05-26T02:17:00Z,05/25/23 22:17,10538678,0.192,0.0,446,20.7,33.8,95,0.0
2023-05-26T02:18:00Z,05/25/23 22:18,10538682,0.29100000000000004,0.0,443,20.7,33.8,95,0.0
2023-05-26T02:19:00Z,05/25/23 22:19,10538686,0.213,0.0,448,20.7,33.8,95,0.0
2023-05-26T02:20:00Z,05/25/23 22:20,10538690,0.28900000000000003,0.002,459,20.7,33.8,95,0.0
2023-05-26T02:21:00Z,05/25/23 22:21,10538694,0.262,0.002,452,20.7,33.9,95,0.0
2023-05-26T02:22:01Z,05/25/23 22:22,10538698,0.27999999999999997,0.008,459,20.6,33.9,95,0.0
2023-05-26T02:23:00Z,05/25/23 22:23,10538702,0.186,0.0,448,20.6,33.9,95,0.0
2023-05-26T02:24:00Z,05/25/23 22:24,10538706,0.21600000000000003,0.0,456,20.6,33.9,95,0.0
2023-05-26T02:25:00Z,05/25/23 22:25,10538710,0.321,0.0,448,20.6,33.9,95,0.0
2023-05-26T02:26:01Z,05/25/23 22:26,10538714,0.36,0.0,448,20.6,33.9,95,0.0
2023-05-26T02:27:00Z,05/25/23 22:27,10538718,0.339,0.0,448,20.6,34.0,95,0.0
2023-05-26T02:28:00Z,05/25/23 22:28,10538721,0.219,0.0,452,20.6,34.0,95,0.0
2023-05-26T02:29:00Z,05/25/23 22:29,10538725,0.219,0.0,443,20.6,34.0,95,0.0
2023-05-26T02:30:01Z,05/25/23 22:30,10538729,0.27599999999999997,0.0,446,20.6,34.0,95,0.0
2023-05-26T02:31:00Z,05/25/23 22:31,10538733,0.288,0.0,448,20.6,34.0,95,0.0
2023-05-26T02:32:00Z,05/25/23 22:32,10538737,0.273,0.0,448,20.6,34.0,95,0.0
2023-05-26T02:33:00Z,05/25/23 22:33,10538741,0.34500000000000003,0.0,445,20.6,34.0,95,0.0
2023-05-26T02:34:01Z,05/25/23 22:34,10538744,0.292,0.002,448,20.6,34.0,95,0.0
2023-05-26T02:35:00Z,05/25/23 22:35,10538747,0.354,0.0,452,20.6,34.0,95,0.0
2023-05-26T02:36:00Z,05/25/23 22:36,10538751,0.339,0.0,449,20.6,34.0,95,0.0
2023-05-26T02:37:00Z,05/25/23 22:37,10538755,0.319,0.002,452,20.6,34.0,95,0.0
2023-05-26T02:38:01Z,05/25/23 22:38,10538759,0.28500000000000003,0.0,442,20.6,34.0,95,0.0
2023-05-26T02:39:00Z,05/25/23 22:39,10538763,0.40700000000000003,0.004,453,20.6,34.0,95,0.0
2023-05-26T02:40:00Z,05/25/23 22:40,10538767,0.378,0.0,452,20.6,34.0,95,0.0
2023-05-26T02:41:00Z,05/25/23 22:41,10538773,0.261,0.0,453,20.6,34.0,95,0.0
2023-05-26T02:42:01Z,05/25/23 22:42,10538775,0.202,0.002,452,20.6,34.0,95,0.0
2023-05-26T02:43:00Z,05/25/23 22:43,10538779,0.375,0.0,440,20.6,34.0,95,0.0
2023-05-26T02:44:00Z,05/25/23 22:44,10538783,0.267,0.0,445,20.6,34.0,95,0.0
2023-05-26T02:45:00Z,05/25/23 22:45,10538787,0.417,0.0,443,20.6,34.0,95,0.0
2023-05-26T02:46:00Z,05/25/23 22:46,10538790,0.304,0.002,440,20.6,34.1,95,0.0
2023-05-26T02:47:00Z,05/25/23 22:47,10538793,0.33999999999999997,0.002,455,20.6,34.1,95,0.0
2023-05-26T02:48:00Z,05/25/23 22:48,10538796,0.321,0.0,446,20.6,34.1,95,0.0
2023-05-26T02:49:00Z,05/25/23 22:49,10538799,0.371,0.004,445,20.6,34.1,95,0.0
2023-05-26T02:50:00Z,05/25/23 22:50,10538804,0.44699999999999995,0.0,439,20.6,34.1,95,0.0
2023-05-26T02:51:01Z,05/25/23 22:51,10538808,0.413,0.004,443,20.5,34.1,95,0.0
2023-05-26T02:52:00Z,05/25/23 22:52,10538811,0.207,0.0,445,20.5,34.1,95,0.0
2023-05-26T02:53:00Z,05/25/23 22:53,10538814,0.3,0.0,452,20.5,34.2,95,0.0
2023-05-26T02:54:00Z,05/25/23 22:54,10538817,0.348,0.0,456,20.5,34.2,95,0.0
2023-05-26T02:55:01Z,05/25/23 22:55,10538820,0.27599999999999997,0.0,448,20.5,34.2,95,0.0
2023-05-26T02:56:00Z,05/25/23 22:56,10538823,0.294,0.0,453,20.5,34.2,95,0.0
2023-05-26T02:57:00Z,05/25/23 22:57,10538826,0.28500000000000003,0.0,457,20.5,34.2,95,0.0
2023-05-26T02:58:00Z,05/25/23 22:58,10538829,0.399,0.0,443,20.5,34.2,95,0.0
2023-05-26T02:59:01Z,05/25/23 22:59,10538832,0.36,0.0,446,20.5,34.2,95,0.0
2023-05-26T03:00:00Z,05/25/23 23:00,10538835,0.308,0.004,453,20.5,34.2,95,0.0
2023-05-26T03:01:00Z,05/25/23 23:01,10538839,0.32999999999999996,0.0,445,20.5,34.2,95,0.0
2023-05-26T03:02:00Z,05/25/23 23:02,10538843,0.27,0.0,442,20.5,34.2,95,0.0
2023-05-26T03:03:01Z,05/25/23 23:03,10538848,0.267,0.0,455,20.5,34.2,95,0.0
2023-05-26T03:04:00Z,05/25/23 23:04,10538851,0.46799999999999997,0.006,449,20.5,34.2,95,0.0
2023-05-26T03:05:00Z,05/25/23 23:05,10538855,0.33399999999999996,0.002,453,20.5,34.2,95,0.0
2023-05-26T03:06:00Z,05/25/23 23:06,10538859,0.231,0.0,452,20.5,34.2,95,0.0
2023-05-26T03:07:01Z,05/25/23 23:07,10538863,0.315,0.0,452,20.5,34.2,95,0.0
2023-05-26T03:08:00Z,05/25/23 23:08,10538867,0.36,0.0,436,20.5,34.2,95,0.0
2023-05-26T03:09:00Z,05/25/23 23:09,10538871,0.318,0.0,439,20.5,34.2,95,0.0
2023-05-26T03:10:01Z,05/25/23 23:10,10538875,0.286,0.002,450,20.5,34.3,95,0.0
2023-05-26T03:11:01Z,05/25/23 23:11,10538880,0.363,0.0,440,20.5,34.3,95,0.0
2023-05-26T03:12:00Z,05/25/23 23:12,10538883,0.261,0.0,440,20.5,34.3,95,0.0
2023-05-26T03:13:01Z,05/25/23 23:13,10538887,0.387,0.0,452,20.4,34.3,95,0.0
2023-05-26T03:14:01Z,05/25/23 23:14,10538891,0.282,0.0,452,20.4,34.3,95,0.0
2023-05-26T03:15:01Z,05/25/23 23:15,10538895,0.319,0.002,452,20.4,34.3,95,0.0
2023-05-26T03:16:01Z,05/25/23 23:16,10538899,0.28900000000000003,0.002,448,20.4,34.3,95,0.0
2023-05-26T03:17:01Z,05/25/23 23:17,10538903,0.381,0.0,442,20.4,34.3,95,0.0
2023-05-26T03:18:01Z,05/25/23 23:18,10538907,0.298,0.002,443,20.4,34.3,95,0.0
2023-05-26T03:19:01Z,05/25/23 23:19,10538911,0.28500000000000003,0.0,443,20.4,34.3,95,0.0
2023-05-26T03:20:01Z,05/25/23 23:20,10538915,0.32799999999999996,0.002,443,20.4,34.4,95,0.0
2023-05-26T03:21:01Z,05/25/23 23:21,10538919,0.231,0.0,452,20.4,34.4,95,0.0
2023-05-26T03:22:01Z,05/25/23 23:22,10538923,0.288,0.0,448,20.4,34.4,95,0.0
2023-05-26T03:23:01Z,05/25/23 23:23,10538927,0.202,0.002,456,20.4,34.4,95,0.0
2023-05-26T03:24:01Z,05/25/23 23:24,10538931,0.311,0.004,442,20.4,34.4,95,0.0
2023-05-26T03:25:01Z,05/25/23 23:25,10538935,0.426,0.0,443,20.4,34.4,95,0.0
2023-05-26T03:26:01Z,05/25/23 23:26,10538939,0.327,0.006,446,20.4,34.4,95,0.0
2023-05-26T03:27:01Z,05/25/23 23:27,10538943,0.23500000000000001,0.002,447,20.4,34.4,95,0.0
2023-05-26T03:28:01Z,05/25/23 23:28,10538947,0.307,0.002,442,20.4,34.4,95,0.0
2023-05-26T03:29:01Z,05/25/23 23:29,10538951,0.331,0.002,441,20.4,34.4,95,0.0
2023-05-26T03:30:01Z,05/25/23 23:30,10538955,0.387,0.0,448,20.4,34.4,95,0.0
2023-05-26T03:31:01Z,05/25/23 23:31,10538959,0.313,0.002,437,20.4,34.4,95,0.0
2023-05-26T03:32:01Z,05/25/23 23:32,10538963,0.36,0.0,438,20.4,34.4,95,0.0
2023-05-26T03:33:01Z,05/25/23 23:33,10538967,0.24500000000000002,0.004,447,20.4,34.4,95,0.0
2023-05-26T03:34:01Z,05/25/23 23:34,10538971,0.388,0.002,454,20.4,34.4,95,0.0
2023-05-26T03:35:01Z,05/25/23 23:35,10538975,0.466,0.002,441,20.4,34.4,95,0.0
2023-05-26T03:36:01Z,05/25/23 23:36,10538979,0.313,0.002,457,20.4,34.4,95,0.0
2023-05-26T03:37:01Z,05/25/23 23:37,10538983,0.33599999999999997,0.0,449,20.4,34.4,95,0.0
2023-05-26T03:38:01Z,05/25/23 23:38,10538987,0.246,0.0,451,20.4,34.4,95,0.0
2023-05-26T03:39:01Z,05/25/23 23:39,10538991,0.373,0.002,442,20.3,34.4,95,0.0
2023-05-26T03:40:01Z,05/25/23 23:40,10538995,0.24300000000000002,0.0,441,20.4,34.4,95,0.0
2023-05-26T03:41:01Z,05/25/23 23:41,10538999,0.367,0.002,441,20.4,34.4,95,0.0
2023-05-26T03:42:01Z,05/25/23 23:42,10539003,0.24300000000000002,0.0,442,20.4,34.4,95,0.0
2023-05-26T03:43:01Z,05/25/23 23:43,10539007,0.32599999999999996,0.004,449,20.3,34.4,95,0.0
2023-05-26T03:44:01Z,05/25/23 23:44,10539011,0.324,0.0,448,20.3,34.4,95,0.0
2023-05-26T03:45:01Z,05/25/23 23:45,10539015,0.43200000000000005,0.0,454,20.3,34.5,95,0.0
2023-05-26T03:46:01Z,05/25/23 23:46,10539019,0.385,0.002,444,20.3,34.5,95,0.0
2023-05-26T03:47:01Z,05/25/23 23:47,10539023,0.333,0.0,449,20.3,34.5,95,0.0
2023-05-26T03:48:01Z,05/25/23 23:48,10539027,0.33599999999999997,0.006,448,20.3,34.5,95,0.0
2023-05-26T03:49:01Z,05/25/23 23:49,10539031,0.327,0.0,454,20.3,34.5,95,0.0
2023-05-26T03:50:01Z,05/25/23 23:50,10539035,0.358,0.002,444,20.3,34.5,95,0.0
2023-05-26T03:51:01Z,05/25/23 23:51,10539039,0.42800000000000005,0.004,442,20.3,34.5,95,0.0
2023-05-26T03:52:01Z,05/25/23 23:52,10539043,0.32999999999999996,0.0,452,20.3,34.5,95,0.0
2023-05-26T03:53:01Z,05/25/23 23:53,10539047,0.32799999999999996,0.002,441,20.3,34.5,95,0.0
2023-05-26T03:54:01Z,05/25/23 23:54,10539051,0.384,0.006,452,20.3,34.5,95,0.0
2023-05-26T03:55:01Z,05/25/23 23:55,10539056,0.32999999999999996,0.0,448,20.3,34.5,95,0.0
2023-05-26T03:56:01Z,05/25/23 23:56,10539059,0.259,0.002,457,20.3,34.5,95,0.0
2023-05-26T03:57:01Z,05/25/23 23:57,10539063,0.282,0.0,451,20.3,34.5,95,0.0
2023-05-26T03:58:01Z,05/25/23 23:58,10539067,0.318,0.0,444,20.3,34.5,95,0.0
2023-05-26T03:59:01Z,05/25/23 23:59,10539071,0.304,0.002,451,20.3,34.5,95,0.0
2023-05-26T04:00:01Z,05/26/23 00:00,10539075,0.183,0.0,445,20.3,34.6,95,0.0
2023-05-26T04:01:01Z,05/26/23 00:01,10539079,0.306,0.0,439,20.3,34.6,95,0.0
2023-05-26T04:02:01Z,05/26/23 00:02,10539083,0.393,0.0,452,20.3,34.6,95,0.0
2023-05-26T04:03:01Z,05/26/23 00:03,10539087,0.324,0.0,448,20.3,34.6,95,0.0
2023-05-26T04:04:01Z,05/26/23 00:04,10539091,0.437,0.004,449,20.3,34.6,95,0.0
2023-05-26T04:05:01Z,05/26/23 00:05,10539095,0.34199999999999997,0.0,442,20.3,34.6,95,0.0
2023-05-26T04:06:01Z,05/26/23 00:06,10539099,0.37,0.002,448,20.3,34.6,95,0.0
2023-05-26T04:07:01Z,05/26/23 00:07,10539103,0.363,0.0,444,20.3,34.6,95,0.0
2023-05-26T04:08:01Z,05/26/23 00:08,10539107,0.29500000000000004,0.002,448,20.3,34.6,95,0.0
2023-05-26T04:09:01Z,05/26/23 00:09,10539111,0.378,0.0,452,20.3,34.6,95,0.0
2023-05-26T04:10:01Z,05/26/23 00:10,10539115,0.399,0.006,452,20.3,34.6,95,0.0
2023-05-26T04:11:01Z,05/26/23 00:11,10539119,0.403,0.002,447,20.3,34.6,95,0.0
2023-05-26T04:12:01Z,05/26/23 00:12,10539123,0.397,0.002,432,20.3,34.6,95,0.0
2023-05-26T04:13:01Z,05/26/23 00:13,10539127,0.26,0.004,449,20.3,34.6,95,0.0
2023-05-26T04:14:01Z,05/26/23 00:14,10539131,0.363,0.0,461,20.3,34.6,95,0.0
2023-05-26T04:15:01Z,05/26/23 00:15,10539135,0.33599999999999997,0.0,461,20.3,34.6,95,0.0
2023-05-26T04:16:01Z,05/26/23 00:16,10539140,0.323,0.004,455,20.3,34.6,95,0.0
2023-05-26T04:17:01Z,05/26/23 00:17,10539143,0.42699999999999994,0.002,445,20.3,34.6,95,0.0
2023-05-26T04:18:01Z,05/26/23 00:18,10539147,0.425,0.004,449,20.3,34.6,95,0.0
2023-05-26T04:19:01Z,05/26/23 00:19,10539151,0.403,0.002,451,20.3,34.6,95,0.0
2023-05-26T04:20:01Z,05/26/23 00:20,10539155,0.322,0.002,452,20.3,34.6,95,0.0
2023-05-26T04:21:01Z,05/26/23 00:21,10539159,0.485,0.004,441,20.2,34.6,95,0.0
2023-05-26T04:22:01Z,05/26/23 00:22,10539163,0.42300000000000004,0.0,448,20.3,34.6,95,0.0
2023-05-26T04:23:01Z,05/26/23 00:23,10539166,0.266,0.004,460,20.2,34.6,95,0.0
2023-05-26T04:24:01Z,05/26/23 00:24,10539170,0.369,0.006,451,20.2,34.6,95,0.0
2023-05-26T04:25:01Z,05/26/23 00:25,10539172,0.364,0.002,457,20.2,34.6,95,0.0
2023-05-26T04:26:01Z,05/26/23 00:26,10539175,0.343,0.002,439,20.2,34.6,95,0.0
2023-05-26T04:27:01Z,05/26/23 00:27,10539178,0.32999999999999996,0.0,457,20.2,34.6,95,0.0
2023-05-26T04:28:01Z,05/26/23 00:28,10539181,0.266,0.004,442,20.2,34.6,95,0.0
2023-05-26T04:29:01Z,05/26/23 00:29,10539184,0.33599999999999997,0.0,451,20.2,34.6,95,0.0
2023-05-26T04:30:01Z,05/26/23 00:30,10539187,0.39,0.0,444,20.2,34.6,95,0.0
2023-05-26T04:31:01Z,05/26/23 00:31,10539191,0.369,0.0,439,20.2,34.6,95,0.0
2023-05-26T04:32:01Z,05/26/23 00:32,10539195,0.348,0.0,442,20.2,34.6,95,0.0
2023-05-26T04:33:01Z,05/26/23 00:33,10539199,0.4,0.002,448,20.2,34.7,95,0.0
2023-05-26T04:34:01Z,05/26/23 00:34,10539203,0.376,0.002,451,20.2,34.7,95,0.0
2023-05-26T04:35:01Z,05/26/23 00:35,10539207,0.496,0.002,452,20.2,34.7,95,0.0
2023-05-26T04:36:01Z,05/26/23 00:36,10539211,0.39,0.0,442,20.2,34.7,95,0.0
2023-05-26T04:37:01Z,05/26/23 00:37,10539215,0.28500000000000003,0.0,441,20.2,34.7,95,0.0
2023-05-26T04:38:01Z,05/26/23 00:38,10539219,0.26,0.004,432,20.2,34.7,95,0.0
2023-05-26T04:39:01Z,05/26/23 00:39,10539223,0.288,0.006,455,20.2,34.7,95,0.0
2023-05-26T04:40:01Z,05/26/23 00:40,10539227,0.322,0.002,445,20.2,34.7,95,0.0
2023-05-26T04:41:01Z,05/26/23 00:41,10539231,0.361,0.002,447,20.2,34.7,95,0.0
2023-05-26T04:42:01Z,05/26/23 00:42,10539235,0.379,0.002,444,20.2,34.7,95,0.0
2023-05-26T04:43:01Z,05/26/23 00:43,10539239,0.357,0.0,441,20.2,34.7,95,0.0
2023-05-26T04:44:01Z,05/26/23 00:44,10539244,0.363,0.0,452,20.2,34.7,95,0.0
2023-05-26T04:45:01Z,05/26/23 00:45,10539250,0.265,0.002,447,20.2,34.7,95,0.0
2023-05-26T04:46:01Z,05/26/23 00:46,10539251,0.31,0.002,457,20.2,34.7,95,0.0
2023-05-26T04:47:01Z,05/26/23 00:47,10539255,0.311,0.004,452,20.2,34.7,95,0.0
2023-05-26T04:48:01Z,05/26/23 00:48,10539259,0.316,0.002,447,20.2,34.7,95,0.0
2023-05-26T04:49:01Z,05/26/23 00:49,10539263,0.34500000000000003,0.0,455,20.2,34.7,95,0.0
2023-05-26T04:50:01Z,05/26/23 00:50,10539267,0.357,0.0,444,20.2,34.7,95,0.0
2023-05-26T04:51:01Z,05/26/23 00:51,10539271,0.343,0.002,451,20.2,34.7,95,0.0
2023-05-26T04:52:01Z,05/26/23 00:52,10539275,0.294,0.0,448,20.2,34.7,95,0.0
2023-05-26T04:53:01Z,05/26/23 00:53,10539279,0.282,0.0,446,20.2,34.7,95,0.0
2023-05-26T04:54:01Z,05/26/23 00:54,10539283,0.471,0.006,441,20.2,34.7,95,0.0
2023-05-26T04:55:01Z,05/26/23 00:55,10539287,0.312,0.006,454,20.2,34.7,95,0.0
2023-05-26T04:56:01Z,05/26/23 00:56,10539291,0.253,0.002,440,20.2,34.7,95,0.0
2023-05-26T04:57:01Z,05/26/23 00:57,10539297,0.351,0.0,441,20.2,34.7,95,0.0
2023-05-26T04:58:01Z,05/26/23 00:58,10539299,0.396,0.0,451,20.1,34.7,95,0.0
2023-05-26T04:59:01Z,05/26/23 00:59,10539303,0.398,0.004,449,20.2,34.7,95,0.0
2023-05-26T05:00:01Z,05/26/23 01:00,10539307,0.358,0.002,456,20.2,34.7,95,0.0
2023-05-26T05:01:01Z,05/26/23 01:01,10539311,0.322,0.002,447,20.2,34.7,95,0.0
2023-05-26T05:02:01Z,05/26/23 01:02,10539315,0.274,0.002,436,20.2,34.7,95,0.0
2023-05-26T05:03:01Z,05/26/23 01:03,10539319,0.305,0.004,444,20.1,34.7,95,0.0
2023-05-26T05:04:01Z,05/26/23 01:04,10539323,0.396,0.0,453,20.1,34.7,95,0.0
2023-05-26T05:05:01Z,05/26/23 01:05,10539327,0.341,0.004,449,20.1,34.7,95,0.0
2023-05-26T05:06:01Z,05/26/23 01:06,10539331,0.346,0.002,443,20.1,34.7,95,0.0
2023-05-26T05:07:01Z,05/26/23 01:07,10539335,0.33399999999999996,0.002,450,20.1,34.7,95,0.0
2023-05-26T05:08:01Z,05/26/23 01:08,10539339,0.48600000000000004,0.0,436,20.2,34.8,95,0.0
2023-05-26T05:09:01Z,05/26/23 01:09,10539343,0.279,0.0,443,20.1,34.8,95,0.0
2023-05-26T05:10:01Z,05/26/23 01:10,10539347,0.361,0.002,449,20.1,34.8,95,0.0
2023-05-26T05:11:01Z,05/26/23 01:11,10539351,0.40199999999999997,0.0,444,20.1,34.8,95,0.0
2023-05-26T05:12:01Z,05/26/23 01:12,10539355,0.34500000000000003,0.0,444,20.1,34.8,95,0.0
2023-05-26T05:13:01Z,05/26/23 01:13,10539359,0.368,0.004,460,20.1,34.8,95,0.0
2023-05-26T05:14:01Z,05/26/23 01:14,10539363,0.36,0.0,447,20.1,34.8,95,0.0
2023-05-26T05:15:01Z,05/26/23 01:15,10539367,0.458,0.004,449,20.1,34.8,95,0.0
2023-05-26T05:16:01Z,05/26/23 01:16,10539373,0.397,0.002,451,20.1,34.8,95,0.0
2023-05-26T05:17:01Z,05/26/23 01:17,10539374,0.337,0.002,444,20.1,34.8,95,0.0
2023-05-26T05:18:01Z,05/26/23 01:18,10539377,0.371,0.004,437,20.1,34.8,95,0.0
2023-05-26T05:19:01Z,05/26/23 01:19,10539380,0.265,0.002,453,20.1,34.8,95,0.0
2023-05-26T05:20:01Z,05/26/23 01:20,10539383,0.418,0.002,441,20.1,34.8,95,0.0
2023-05-26T05:21:01Z,05/26/23 01:21,10539386,0.34700000000000003,0.004,447,20.1,34.9,95,0.0
2023-05-26T05:22:01Z,05/26/23 01:22,10539389,0.39,0.0,440,20.1,34.9,95,0.0
2023-05-26T05:23:01Z,05/26/23 01:23,10539392,0.314,0.004,456,20.1,34.9,95,0.0
2023-05-26T05:24:01Z,05/26/23 01:24,10539395,0.36,0.0,447,20.1,34.9,95,0.0
2023-05-26T05:25:01Z,05/26/23 01:25,10539398,0.301,0.002,449,20.1,34.9,95,0.0
2023-05-26T05:26:01Z,05/26/23 01:26,10539401,0.316,0.002,444,20.1,34.9,95,0.0
2023-05-26T05:27:01Z,05/26/23 01:27,10539404,0.371,0.004,453,20.1,34.9,95,0.0
2023-05-26T05:28:01Z,05/26/23 01:28,10539408,0.274,0.002,437,20.1,34.9,95,0.0
2023-05-26T05:29:01Z,05/26/23 01:29,10539412,0.33599999999999997,0.0,451,20.1,34.9,95,0.0
2023-05-26T05:30:01Z,05/26/23 01:30,10539416,0.343,0.002,441,20.1,34.9,95,0.0
2023-05-26T05:31:01Z,05/26/23 01:31,10539420,0.43099999999999994,0.004,444,20.1,34.9,95,0.0
2023-05-26T05:32:01Z,05/26/23 01:32,10539424,0.28900000000000003,0.002,449,20.1,34.9,95,0.0
2023-05-26T05:33:01Z,05/26/23 01:33,10539428,0.319,0.002,443,20.1,35.0,95,0.0
2023-05-26T05:34:01Z,05/26/23 01:34,10539432,0.23500000000000001,0.002,449,20.1,35.0,95,0.0
2023-05-26T05:35:01Z,05/26/23 01:35,10539436,0.268,0.002,454,20.1,35.0,95,0.0
2023-05-26T05:36:01Z,05/26/23 01:36,10539440,0.387,0.0,447,20.1,35.0,95,0.0
2023-05-26T05:37:01Z,05/26/23 01:37,10539444,0.426,0.006,447,20.1,35.0,95,0.0
2023-05-26T05:38:01Z,05/26/23 01:38,10539448,0.32799999999999996,0.002,465,20.1,35.0,95,0.0
2023-05-26T05:39:01Z,05/26/23 01:39,10539452,0.256,0.002,439,20.1,35.0,95,0.0
2023-05-26T05:40:01Z,05/26/23 01:40,10539456,0.372,0.006,446,20.1,35.0,95,0.0
2023-05-26T05:41:01Z,05/26/23 01:41,10539460,0.393,0.0,441,20.1,35.0,95,0.0
2023-05-26T05:42:01Z,05/26/23 01:42,10539464,0.379,0.002,439,20.1,35.0,95,0.0
2023-05-26T05:43:01Z,05/26/23 01:43,10539468,0.265,0.002,457,20.1,35.0,95,0.0
2023-05-26T05:44:01Z,05/26/23 01:44,10539472,0.252,0.0,446,20.1,35.0,95,0.0
2023-05-26T05:45:01Z,05/26/23 01:45,10539476,0.382,0.002,440,20.1,35.0,95,0.0
2023-05-26T05:46:01Z,05/26/23 01:46,10539480,0.429,0.0,440,20.1,35.0,95,0.0
2023-05-26T05:47:01Z,05/26/23 01:47,10539484,0.414,0.0,449,20.1,35.0,95,0.0
2023-05-26T05:48:01Z,05/26/23 01:48,10539488,0.33599999999999997,0.006,439,20.1,35.0,95,0.0
2023-05-26T05:49:01Z,05/26/23 01:49,10539492,0.42800000000000005,0.004,447,20.1,35.0,95,0.0
2023-05-26T05:50:01Z,05/26/23 01:50,10539496,0.354,0.0,450,20.1,35.0,95,0.0
2023-05-26T05:51:01Z,05/26/23 01:51,10539500,0.322,0.002,440,20.0,35.0,95,0.0
2023-05-26T05:52:01Z,05/26/23 01:52,10539504,0.388,0.002,439,20.1,35.0,95,0.0
2023-05-26T05:53:01Z,05/26/23 01:53,10539508,0.29500000000000004,0.002,441,20.0,35.0,95,0.0
2023-05-26T05:54:01Z,05/26/23 01:54,10539512,0.324,0.0,441,20.0,35.0,95,0.0
2023-05-26T05:55:01Z,05/26/23 01:55,10539515,0.429,0.0,453,20.1,35.0,95,0.0
2023-05-26T05:56:01Z,05/26/23 01:56,10539518,0.33599999999999997,0.0,440,20.0,35.1,95,0.0
2023-05-26T05:57:01Z,05/26/23 01:57,10539521,0.268,0.002,447,20.0,35.1,95,0.0
2023-05-26T05:58:01Z,05/26/23 01:58,10539524,0.303,0.0,444,20.0,35.1,95,0.0
2023-05-26T05:59:01Z,05/26/23 01:59,10539527,0.40700000000000003,0.004,451,20.0,35.1,95,0.0
2023-05-26T06:00:01Z,05/26/23 02:00,10539530,0.315,0.0,441,20.0,35.1,95,0.0
2023-05-26T06:01:01Z,05/26/23 02:01,10539533,0.369,0.0,446,20.0,35.1,95,0.0
2023-05-26T06:02:01Z,05/26/23 02:02,10539536,0.426,0.0,457,20.0,35.1,95,0.0
2023-05-26T06:03:01Z,05/26/23 02:03,10539539,0.29700000000000004,0.0,450,20.0,35.1,95,0.0
2023-05-26T06:04:01Z,05/26/23 02:04,10539543,0.351,0.0,449,20.0,35.1,95,0.0
2023-05-26T06:05:01Z,05/26/23 02:05,10539547,0.359,0.004,444,20.0,35.1,95,0.0
2023-05-26T06:06:01Z,05/26/23 02:06,10539552,0.433,0.002,440,20.0,35.2,95,0.0
2023-05-26T06:07:01Z,05/26/23 02:07,10539555,0.182,0.004,443,20.0,35.2,95,0.0
2023-05-26T06:08:01Z,05/26/23 02:08,10539559,0.32999999999999996,0.0,437,20.0,35.2,95,0.0
2023-05-26T06:09:01Z,05/26/23 02:09,10539563,0.36,0.0,450,20.0,35.2,95,0.0
2023-05-26T06:10:01Z,05/26/23 02:10,10539567,0.41500000000000004,0.002,456,20.0,35.2,95,0.0
2023-05-26T06:11:01Z,05/26/23 02:11,10539571,0.393,0.0,447,20.0,35.2,95,0.0
2023-05-26T06:12:01Z,05/26/23 02:12,10539575,0.40099999999999997,0.004,449,20.0,35.2,95,0.0
2023-05-26T06:13:01Z,05/26/23 02:13,10539579,0.40099999999999997,0.004,447,20.0,35.2,95,0.0
2023-05-26T06:14:01Z,05/26/23 02:14,10539583,0.325,0.002,441,20.0,35.2,95,0.0
2023-05-26T06:15:01Z,05/26/23 02:15,10539587,0.397,0.002,440,20.0,35.2,95,0.0
2023-05-26T06:16:01Z,05/26/23 02:16,10539591,0.385,0.002,449,20.0,35.2,95,0.0
2023-05-26T06:17:01Z,05/26/23 02:17,10539595,0.34500000000000003,0.0,449,20.0,35.2,95,0.0
2023-05-26T06:18:01Z,05/26/23 02:18,10539599,0.34199999999999997,0.0,444,20.0,35.2,95,0.0
2023-05-26T06:19:01Z,05/26/23 02:19,10539603,0.324,0.0,443,20.0,35.2,95,0.0
2023-05-26T06:20:01Z,05/26/23 02:20,10539607,0.394,0.002,441,20.0,35.2,95,0.0
2023-05-26T06:21:01Z,05/26/23 02:21,10539611,0.379,0.002,450,20.0,35.2,95,0.0
2023-05-26T06:22:01Z,05/26/23 02:22,10539615,0.355,0.002,441,20.0,35.2,95,0.0
2023-05-26T06:23:01Z,05/26/23 02:23,10539619,0.403,0.002,451,20.0,35.2,95,0.0
2023-05-26T06:24:01Z,05/26/23 02:24,10539623,0.355,0.002,450,20.0,35.2,95,0.0
2023-05-26T06:25:01Z,05/26/23 02:25,10539627,0.49000000000000005,0.002,446,20.0,35.2,95,0.0
2023-05-26T06:26:01Z,05/26/23 02:26,10539631,0.422,0.004,449,20.0,35.2,95,0.0
2023-05-26T06:27:01Z,05/26/23 02:27,10539635,0.497,0.01,453,20.0,35.2,95,0.0
2023-05-26T06:28:01Z,05/26/23 02:28,10539639,0.274,0.002,441,20.0,35.2,95,0.0
2023-05-26T06:29:01Z,05/26/23 02:29,10539643,0.44400000000000006,0.0,446,20.0,35.2,95,0.0
2023-05-26T06:30:01Z,05/26/23 02:30,10539647,0.33199999999999996,0.004,441,20.0,35.3,95,0.0
2023-05-26T06:31:01Z,05/26/23 02:31,10539651,0.496,0.002,441,20.0,35.3,95,0.0
2023-05-26T06:32:01Z,05/26/23 02:32,10539655,0.363,0.0,437,20.0,35.3,95,0.0
