Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-07T23:36:08Z,04/07/22 19:36,7922579,0.184,0.002,609,24.6,23.1,82,0.0
2022-04-07T23:37:08Z,04/07/22 19:37,7922587,0.155,0.004,590,24.6,23.1,82,0.0
2022-04-07T23:38:08Z,04/07/22 19:38,7922595,0.16299999999999998,0.002,601,24.6,23.1,82,0.0
2022-04-07T23:39:08Z,04/07/22 19:39,7922603,0.097,0.002,597,24.6,23.1,82,0.0
2022-04-07T23:40:08Z,04/07/22 19:40,7922611,0.11699999999999999,0.0,606,24.6,23.1,82,2.0
2022-04-07T23:41:08Z,04/07/22 19:41,7922619,0.144,0.0,590,24.6,23.1,82,1.0
2022-04-07T23:42:08Z,04/07/22 19:42,7922627,0.183,0.0,600,24.6,23.1,82,1.0
2022-04-07T23:43:08Z,04/07/22 19:43,7922635,0.135,0.0,617,24.6,23.1,82,1.0
2022-04-07T23:44:08Z,04/07/22 19:44,7922643,0.186,0.0,581,24.6,23.1,82,1.0
2022-04-07T23:45:08Z,04/07/22 19:45,7922651,0.147,0.0,619,24.6,23.2,82,1.0
2022-04-07T23:46:08Z,04/07/22 19:46,7922659,0.192,0.0,600,24.6,23.2,82,2.0
2022-04-07T23:47:08Z,04/07/22 19:47,7922668,0.11200000000000002,0.002,592,24.6,23.2,82,2.0
2022-04-07T23:48:08Z,04/07/22 19:48,7922676,0.16,0.002,594,24.6,23.2,82,4.0
2022-04-07T23:49:08Z,04/07/22 19:49,7922684,0.153,0.0,606,24.6,23.1,82,4.0
2022-04-07T23:50:08Z,04/07/22 19:50,7922692,0.136,0.002,587,24.6,23.1,82,4.0
2022-04-07T23:51:08Z,04/07/22 19:51,7922700,0.132,0.0,595,24.6,23.1,82,4.0
2022-04-07T23:52:08Z,04/07/22 19:52,7922709,0.10200000000000001,0.0,604,24.6,23.1,82,4.0
2022-04-07T23:53:08Z,04/07/22 19:53,7922717,0.11100000000000002,0.0,604,24.6,23.1,82,5.0
2022-04-07T23:54:08Z,04/07/22 19:54,7922725,0.132,0.0,595,24.6,23.1,82,5.0
2022-04-07T23:55:08Z,04/07/22 19:55,7922733,0.24300000000000002,0.0,600,24.6,23.1,82,5.0
2022-04-07T23:56:08Z,04/07/22 19:56,7922741,0.13799999999999998,0.0,595,24.6,23.1,82,5.0
2022-04-07T23:57:08Z,04/07/22 19:57,7922749,0.199,0.002,579,24.6,23.1,82,5.0
2022-04-07T23:58:08Z,04/07/22 19:58,7922757,0.244,0.002,608,24.6,23.1,82,6.0
2022-04-07T23:59:08Z,04/07/22 19:59,7922765,0.135,0.0,619,24.6,23.1,82,6.0
2022-04-08T00:00:08Z,04/07/22 20:00,7922773,0.135,0.0,589,24.6,23.1,82,6.0
2022-04-08T00:01:08Z,04/07/22 20:01,7922781,0.141,0.0,590,24.6,23.1,82,5.0
2022-04-08T00:02:08Z,04/07/22 20:02,7922789,0.189,0.0,615,24.6,23.1,82,5.0
2022-04-08T00:03:08Z,04/07/22 20:03,7922797,0.177,0.0,592,24.6,23.1,82,5.0
2022-04-08T00:04:08Z,04/07/22 20:04,7922805,0.15,0.0,603,24.6,23.1,82,6.0
2022-04-08T00:05:08Z,04/07/22 20:05,7922813,0.145,0.002,601,24.6,23.1,82,6.0
2022-04-08T00:06:08Z,04/07/22 20:06,7922821,0.13899999999999998,0.002,600,24.6,23.1,82,6.0
2022-04-08T00:07:08Z,04/07/22 20:07,7922829,0.186,0.0,601,24.5,23.1,82,6.0
2022-04-08T00:08:08Z,04/07/22 20:08,7922837,0.16499999999999998,0.0,604,24.6,23.1,82,6.0
2022-04-08T00:09:08Z,04/07/22 20:09,7922845,0.177,0.0,617,24.5,23.1,82,0.0
2022-04-08T00:10:08Z,04/07/22 20:10,7922853,0.136,0.002,597,24.6,23.2,82,0.0
2022-04-08T00:11:08Z,04/07/22 20:11,7922861,0.20800000000000002,0.002,604,24.6,23.3,82,0.0
2022-04-08T00:12:08Z,04/07/22 20:12,7922869,0.20099999999999998,0.0,608,24.6,23.3,82,0.0
2022-04-08T00:13:08Z,04/07/22 20:13,7922877,0.258,0.0,608,24.5,23.3,82,0.0
2022-04-08T00:14:08Z,04/07/22 20:14,7922885,0.252,0.0,612,24.5,23.3,82,0.0
2022-04-08T00:15:08Z,04/07/22 20:15,7922893,0.20099999999999998,0.0,600,24.5,23.4,82,0.0
2022-04-08T00:16:08Z,04/07/22 20:16,7922901,0.18,0.0,628,24.6,23.4,82,0.0
2022-04-08T00:17:08Z,04/07/22 20:17,7922909,0.159,0.0,603,24.6,23.4,82,0.0
2022-04-08T00:18:08Z,04/07/22 20:18,7922917,0.174,0.0,597,24.6,23.4,82,0.0
2022-04-08T00:19:08Z,04/07/22 20:19,7922925,0.149,0.004,612,24.6,23.4,82,0.0
2022-04-08T00:20:08Z,04/07/22 20:20,7922933,0.22200000000000003,0.0,604,24.6,23.4,82,0.0
2022-04-08T00:21:08Z,04/07/22 20:21,7922941,0.153,0.0,606,24.6,23.4,82,0.0
2022-04-08T00:22:08Z,04/07/22 20:22,7922949,0.177,0.0,604,24.6,23.4,82,0.0
2022-04-08T00:23:08Z,04/07/22 20:23,7922957,0.274,0.002,600,24.5,23.4,82,0.0
2022-04-08T00:24:08Z,04/07/22 20:24,7922965,0.24,0.0,612,24.5,23.4,82,0.0
2022-04-08T00:25:08Z,04/07/22 20:25,7922973,0.23500000000000001,0.002,597,24.5,23.4,82,0.0
2022-04-08T00:26:08Z,04/07/22 20:26,7922981,0.175,0.002,617,24.5,23.4,82,0.0
2022-04-08T00:27:08Z,04/07/22 20:27,7922989,0.191,0.004,604,24.5,23.4,82,0.0
2022-04-08T00:28:08Z,04/07/22 20:28,7922997,0.142,0.002,564,24.5,23.3,82,0.0
2022-04-08T00:29:08Z,04/07/22 20:29,7923005,0.186,0.0,587,24.5,23.3,82,0.0
2022-04-08T00:30:08Z,04/07/22 20:30,7923013,0.10800000000000001,0.0,592,24.5,23.3,82,0.0
2022-04-08T00:31:08Z,04/07/22 20:31,7923021,0.231,0.0,606,24.5,23.3,82,0.0
2022-04-08T00:32:08Z,04/07/22 20:32,7923029,0.17099999999999999,0.0,598,24.5,23.3,82,0.0
2022-04-08T00:33:08Z,04/07/22 20:33,7923037,0.159,0.0,601,24.5,23.3,82,0.0
2022-04-08T00:34:08Z,04/07/22 20:34,7923045,0.159,0.0,597,24.5,23.3,82,0.0
2022-04-08T00:35:08Z,04/07/22 20:35,7923053,0.213,0.0,597,24.5,23.3,82,0.0
2022-04-08T00:36:08Z,04/07/22 20:36,7923061,0.189,0.0,595,24.5,23.3,82,1.0
2022-04-08T00:37:08Z,04/07/22 20:37,7923069,0.192,0.0,595,24.5,23.3,82,1.0
2022-04-08T00:38:08Z,04/07/22 20:38,7923077,0.156,0.0,595,24.5,23.4,82,2.0
2022-04-08T00:39:08Z,04/07/22 20:39,7923085,0.143,0.004,606,24.5,23.4,82,2.0
2022-04-08T00:40:08Z,04/07/22 20:40,7923093,0.20400000000000001,0.0,570,24.5,23.4,82,2.0
2022-04-08T00:41:08Z,04/07/22 20:41,7923101,0.156,0.0,600,24.5,23.4,82,2.0
2022-04-08T00:42:08Z,04/07/22 20:42,7923109,0.159,0.0,586,24.5,23.4,82,3.0
2022-04-08T00:43:08Z,04/07/22 20:43,7923117,0.08399999999999999,0.0,601,24.5,23.4,82,3.0
2022-04-08T00:44:08Z,04/07/22 20:44,7923125,0.126,0.0,576,24.5,23.4,82,4.0
2022-04-08T00:45:08Z,04/07/22 20:45,7923133,0.198,0.0,597,24.5,23.4,82,3.0
2022-04-08T00:46:08Z,04/07/22 20:46,7923141,0.094,0.002,578,24.5,23.4,82,4.0
2022-04-08T00:47:08Z,04/07/22 20:47,7923149,0.177,0.0,573,24.5,23.4,82,4.0
2022-04-08T00:48:08Z,04/07/22 20:48,7923157,0.10900000000000001,0.002,590,24.5,23.4,82,4.0
2022-04-08T00:49:08Z,04/07/22 20:49,7923165,0.231,0.0,558,24.5,23.4,82,5.0
2022-04-08T00:50:08Z,04/07/22 20:50,7923173,0.136,0.002,583,24.5,23.4,82,5.0
2022-04-08T00:51:08Z,04/07/22 20:51,7923181,0.159,0.0,595,24.4,23.4,82,5.0
2022-04-08T00:52:08Z,04/07/22 20:52,7923189,0.174,0.0,583,24.4,23.4,82,5.0
2022-04-08T00:53:08Z,04/07/22 20:53,7923197,0.13799999999999998,0.0,587,24.4,23.4,82,4.0
2022-04-08T00:54:08Z,04/07/22 20:54,7923205,0.11200000000000002,0.002,581,24.4,23.4,82,4.0
2022-04-08T00:55:08Z,04/07/22 20:55,7923213,0.121,0.002,575,24.4,23.4,82,4.0
2022-04-08T00:56:08Z,04/07/22 20:56,7923221,0.192,0.0,556,24.4,23.4,82,4.0
2022-04-08T00:57:08Z,04/07/22 20:57,7923229,0.129,0.0,575,24.4,23.4,82,4.0
2022-04-08T00:58:08Z,04/07/22 20:58,7923237,0.11100000000000002,0.0,565,24.4,23.4,82,4.0
2022-04-08T00:59:08Z,04/07/22 20:59,7923245,0.132,0.0,570,24.4,23.4,82,4.0
2022-04-08T01:00:08Z,04/07/22 21:00,7923253,0.129,0.0,578,24.4,23.4,82,4.0
2022-04-08T01:01:08Z,04/07/22 21:01,7923261,0.22200000000000003,0.0,590,24.4,23.4,82,4.0
2022-04-08T01:02:08Z,04/07/22 21:02,7923269,0.184,0.002,569,24.4,23.4,82,4.0
2022-04-08T01:03:08Z,04/07/22 21:03,7923277,0.11100000000000002,0.0,578,24.4,23.4,82,4.0
2022-04-08T01:04:08Z,04/07/22 21:04,7923285,0.19,0.002,586,24.4,23.4,82,5.0
2022-04-08T01:05:08Z,04/07/22 21:05,7923294,0.132,0.0,569,24.4,23.4,82,3.0
2022-04-08T01:06:08Z,04/07/22 21:06,7923302,0.16499999999999998,0.0,584,24.4,23.4,82,4.0
2022-04-08T01:07:08Z,04/07/22 21:07,7923310,0.141,0.0,587,24.4,23.4,82,4.0
2022-04-08T01:08:08Z,04/07/22 21:08,7923318,0.141,0.0,567,24.4,23.4,82,4.0
2022-04-08T01:09:08Z,04/07/22 21:09,7923327,0.11699999999999999,0.0,572,24.4,23.4,82,5.0
2022-04-08T01:10:08Z,04/07/22 21:10,7923336,0.11499999999999999,0.002,555,24.4,23.4,82,4.0
2022-04-08T01:11:08Z,04/07/22 21:11,7923344,0.13799999999999998,0.0,578,24.4,23.4,82,5.0
2022-04-08T01:12:08Z,04/07/22 21:12,7923352,0.147,0.0,594,24.4,23.4,82,4.0
2022-04-08T01:13:08Z,04/07/22 21:13,7923360,0.23399999999999999,0.0,587,24.4,23.4,82,4.0
2022-04-08T01:14:08Z,04/07/22 21:14,7923369,0.144,0.0,565,24.4,23.4,82,5.0
2022-04-08T01:15:08Z,04/07/22 21:15,7923377,0.16,0.002,567,24.4,23.4,82,5.0
2022-04-08T01:16:08Z,04/07/22 21:16,7923385,0.147,0.0,558,24.3,23.4,82,5.0
2022-04-08T01:17:08Z,04/07/22 21:17,7923393,0.153,0.0,565,24.3,23.4,82,5.0
2022-04-08T01:18:08Z,04/07/22 21:18,7923401,0.13,0.002,572,24.3,23.4,82,5.0
2022-04-08T01:19:08Z,04/07/22 21:19,7923410,0.23199999999999998,0.002,555,24.3,23.4,82,5.0
2022-04-08T01:20:08Z,04/07/22 21:20,7923418,0.124,0.002,556,24.3,23.3,82,5.0
2022-04-08T01:21:08Z,04/07/22 21:21,7923426,0.182,0.004,575,24.3,23.3,82,6.0
2022-04-08T01:22:08Z,04/07/22 21:22,7923435,0.11100000000000002,0.0,570,24.3,23.3,82,6.0
2022-04-08T01:23:08Z,04/07/22 21:23,7923443,0.16799999999999998,0.0,576,24.3,23.3,82,6.0
2022-04-08T01:24:08Z,04/07/22 21:24,7923451,0.11699999999999999,0.0,578,24.3,23.3,82,5.0
2022-04-08T01:25:08Z,04/07/22 21:25,7923459,0.157,0.002,552,24.3,23.3,82,5.0
2022-04-08T01:26:08Z,04/07/22 21:26,7923467,0.12,0.0,573,24.3,23.3,82,6.0
2022-04-08T01:27:08Z,04/07/22 21:27,7923476,0.202,0.002,558,24.3,23.3,82,5.0
2022-04-08T01:28:08Z,04/07/22 21:28,7923484,0.10500000000000001,0.0,565,24.3,23.3,82,6.0
2022-04-08T01:29:08Z,04/07/22 21:29,7923492,0.129,0.0,559,24.3,23.3,82,6.0
2022-04-08T01:30:08Z,04/07/22 21:30,7923500,0.135,0.0,570,24.3,23.3,82,6.0
2022-04-08T01:31:08Z,04/07/22 21:31,7923508,0.147,0.0,558,24.3,23.3,82,6.0
2022-04-08T01:32:08Z,04/07/22 21:32,7923517,0.21000000000000002,0.0,581,24.3,23.3,82,7.0
2022-04-08T01:33:08Z,04/07/22 21:33,7923525,0.18,0.0,546,24.3,23.3,82,7.0
2022-04-08T01:34:08Z,04/07/22 21:34,7923533,0.174,0.0,552,24.3,23.2,82,6.0
2022-04-08T01:35:08Z,04/07/22 21:35,7923541,0.13799999999999998,0.0,562,24.3,23.2,82,7.0
2022-04-08T01:36:08Z,04/07/22 21:36,7923549,0.159,0.0,541,24.3,23.2,82,7.0
2022-04-08T01:37:08Z,04/07/22 21:37,7923557,0.159,0.0,575,24.3,23.2,82,6.0
2022-04-08T01:38:08Z,04/07/22 21:38,7923565,0.153,0.0,558,24.3,23.2,82,7.0
2022-04-08T01:39:08Z,04/07/22 21:39,7923573,0.236,0.004,575,24.3,23.2,82,7.0
2022-04-08T01:40:08Z,04/07/22 21:40,7923581,0.132,0.0,559,24.3,23.2,82,7.0
2022-04-08T01:41:08Z,04/07/22 21:41,7923589,0.187,0.002,559,24.3,23.2,82,8.0
2022-04-08T01:42:08Z,04/07/22 21:42,7923597,0.123,0.0,567,24.3,23.2,82,8.0
2022-04-08T01:43:08Z,04/07/22 21:43,7923605,0.177,0.0,540,24.3,23.2,82,8.0
2022-04-08T01:44:08Z,04/07/22 21:44,7923613,0.183,0.0,565,24.3,23.2,82,8.0
2022-04-08T01:45:08Z,04/07/22 21:45,7923621,0.18,0.0,575,24.3,23.2,82,8.0
2022-04-08T01:46:08Z,04/07/22 21:46,7923629,0.16499999999999998,0.0,594,24.3,23.2,82,8.0
2022-04-08T01:47:08Z,04/07/22 21:47,7923637,0.13,0.002,569,24.3,23.2,82,8.0
2022-04-08T01:48:08Z,04/07/22 21:48,7923645,0.064,0.002,567,24.3,23.2,82,8.0
2022-04-08T01:49:08Z,04/07/22 21:49,7923653,0.141,0.0,558,24.3,23.2,82,9.0
2022-04-08T01:50:08Z,04/07/22 21:50,7923661,0.096,0.0,573,24.3,23.2,82,8.0
2022-04-08T01:51:08Z,04/07/22 21:51,7923669,0.096,0.0,581,24.3,23.2,82,9.0
2022-04-08T01:52:08Z,04/07/22 21:52,7923677,0.153,0.0,562,24.3,23.1,82,9.0
2022-04-08T01:53:08Z,04/07/22 21:53,7923685,0.141,0.0,575,24.3,23.1,82,9.0
2022-04-08T01:54:08Z,04/07/22 21:54,7923693,0.147,0.0,553,24.3,23.1,82,9.0
2022-04-08T01:55:08Z,04/07/22 21:55,7923701,0.15,0.0,575,24.3,23.1,82,9.0
2022-04-08T01:56:08Z,04/07/22 21:56,7923709,0.147,0.0,578,24.3,23.1,82,9.0
2022-04-08T01:57:08Z,04/07/22 21:57,7923717,0.10800000000000001,0.0,565,24.3,23.1,82,9.0
2022-04-08T01:58:08Z,04/07/22 21:58,7923725,0.129,0.0,561,24.3,23.1,82,9.0
2022-04-08T01:59:08Z,04/07/22 21:59,7923733,0.20099999999999998,0.0,567,24.3,23.1,82,10.0
2022-04-08T02:00:08Z,04/07/22 22:00,7923741,0.099,0.0,550,24.3,23.1,82,9.0
2022-04-08T02:01:08Z,04/07/22 22:01,7923749,0.093,0.0,565,24.3,23.1,82,10.0
2022-04-08T02:02:08Z,04/07/22 22:02,7923757,0.10500000000000001,0.0,575,24.3,23.1,82,9.0
2022-04-08T02:03:08Z,04/07/22 22:03,7923765,0.10500000000000001,0.0,576,24.3,23.1,82,9.0
2022-04-08T02:04:08Z,04/07/22 22:04,7923773,0.12,0.0,564,24.3,23.1,82,9.0
2022-04-08T02:05:08Z,04/07/22 22:05,7923781,0.12,0.0,576,24.3,23.1,82,9.0
2022-04-08T02:06:08Z,04/07/22 22:06,7923789,0.129,0.0,561,24.3,23.1,82,9.0
2022-04-08T02:07:08Z,04/07/22 22:07,7923797,0.11100000000000002,0.0,538,24.3,23.1,82,9.0
2022-04-08T02:08:08Z,04/07/22 22:08,7923805,0.10600000000000001,0.002,553,24.3,23.1,82,9.0
2022-04-08T02:09:08Z,04/07/22 22:09,7923813,0.132,0.0,565,24.3,23.1,82,9.0
2022-04-08T02:10:08Z,04/07/22 22:10,7923821,0.09,0.0,575,24.3,23.1,82,10.0
2022-04-08T02:11:08Z,04/07/22 22:11,7923829,0.147,0.0,590,24.3,23.1,82,9.0
2022-04-08T02:12:08Z,04/07/22 22:12,7923837,0.10500000000000001,0.0,578,24.3,23.1,82,9.0
2022-04-08T02:13:09Z,04/07/22 22:13,7923845,0.18,0.0,550,24.3,23.1,82,9.0
2022-04-08T02:14:09Z,04/07/22 22:14,7923853,0.18,0.0,567,24.3,23.1,82,9.0
2022-04-08T02:15:09Z,04/07/22 22:15,7923861,0.162,0.0,562,24.3,23.1,82,10.0
2022-04-08T02:16:08Z,04/07/22 22:16,7923869,0.123,0.0,562,24.3,23.1,82,9.0
2022-04-08T02:17:08Z,04/07/22 22:17,7923877,0.159,0.0,564,24.3,23.1,82,10.0
2022-04-08T02:18:08Z,04/07/22 22:18,7923885,0.135,0.0,550,24.3,23.1,82,9.0
2022-04-08T02:19:08Z,04/07/22 22:19,7923893,0.186,0.0,572,24.3,23.1,82,10.0
2022-04-08T02:20:08Z,04/07/22 22:20,7923901,0.099,0.0,578,24.3,23.1,82,10.0
2022-04-08T02:21:08Z,04/07/22 22:21,7923909,0.10500000000000001,0.0,565,24.3,23.1,82,10.0
2022-04-08T02:22:08Z,04/07/22 22:22,7923918,0.099,0.0,576,24.3,23.1,82,10.0
2022-04-08T02:23:08Z,04/07/22 22:23,7923926,0.135,0.0,555,24.3,23.1,82,10.0
2022-04-08T02:24:08Z,04/07/22 22:24,7923934,0.129,0.0,567,24.3,23.1,82,10.0
2022-04-08T02:25:08Z,04/07/22 22:25,7923942,0.126,0.0,562,24.3,23.1,82,10.0
2022-04-08T02:26:08Z,04/07/22 22:26,7923950,0.091,0.002,570,24.3,23.1,82,10.0
2022-04-08T02:27:08Z,04/07/22 22:27,7923958,0.123,0.0,541,24.3,23.1,82,10.0
2022-04-08T02:28:08Z,04/07/22 22:28,7923966,0.126,0.0,572,24.3,23.1,82,10.0
2022-04-08T02:29:08Z,04/07/22 22:29,7923974,0.135,0.0,565,24.3,23.1,82,10.0
2022-04-08T02:30:08Z,04/07/22 22:30,7923982,0.18,0.0,559,24.3,23.1,82,9.0
2022-04-08T02:31:08Z,04/07/22 22:31,7923990,0.12,0.0,576,24.3,23.1,82,10.0
2022-04-08T02:32:08Z,04/07/22 22:32,7923998,0.12,0.0,556,24.3,23.1,82,10.0
2022-04-08T02:33:08Z,04/07/22 22:33,7924006,0.13799999999999998,0.0,575,24.3,23.1,82,10.0
2022-04-08T02:34:08Z,04/07/22 22:34,7924014,0.153,0.0,583,24.3,23.1,82,9.0
2022-04-08T02:35:08Z,04/07/22 22:35,7924022,0.126,0.0,561,24.3,23.1,82,3.0
2022-04-08T02:36:08Z,04/07/22 22:36,7924030,0.072,0.0,544,24.3,23.1,82,3.0
2022-04-08T02:37:08Z,04/07/22 22:37,7924038,0.144,0.0,547,24.3,23.2,82,4.0
2022-04-08T02:38:09Z,04/07/22 22:38,7924046,0.10200000000000001,0.0,541,24.2,23.2,82,4.0
2022-04-08T02:39:09Z,04/07/22 22:39,7924054,0.183,0.0,550,24.2,23.2,82,4.0
2022-04-08T02:40:09Z,04/07/22 22:40,7924062,0.141,0.0,573,24.2,23.2,82,5.0
2022-04-08T02:41:09Z,04/07/22 22:41,7924070,0.123,0.0,544,24.2,23.2,82,5.0
2022-04-08T02:42:09Z,04/07/22 22:42,7924078,0.126,0.0,562,24.2,23.2,82,5.0
2022-04-08T02:43:09Z,04/07/22 22:43,7924086,0.156,0.0,555,24.1,23.2,82,5.0
2022-04-08T02:44:09Z,04/07/22 22:44,7924094,0.081,0.0,562,24.1,23.2,82,5.0
2022-04-08T02:45:09Z,04/07/22 22:45,7924102,0.132,0.0,565,24.1,23.3,82,5.0
2022-04-08T02:46:09Z,04/07/22 22:46,7924110,0.16799999999999998,0.0,556,24.1,23.3,82,4.0
2022-04-08T02:47:09Z,04/07/22 22:47,7924118,0.10800000000000001,0.0,544,24.1,23.3,82,4.0
2022-04-08T02:48:09Z,04/07/22 22:48,7924127,0.08199999999999999,0.002,565,24.1,23.3,82,4.0
2022-04-08T02:49:09Z,04/07/22 22:49,7924135,0.198,0.0,573,24.1,23.4,82,4.0
2022-04-08T02:50:09Z,04/07/22 22:50,7924143,0.099,0.0,553,24.1,23.4,82,3.0
2022-04-08T02:51:09Z,04/07/22 22:51,7924151,0.132,0.0,546,24.1,23.4,82,3.0
2022-04-08T02:52:09Z,04/07/22 22:52,7924159,0.11699999999999999,0.0,538,24.1,23.4,82,1.0
2022-04-08T02:53:09Z,04/07/22 22:53,7924167,0.126,0.0,558,24.1,23.4,82,2.0
2022-04-08T02:54:09Z,04/07/22 22:54,7924176,0.096,0.0,534,24.1,23.4,82,2.0
2022-04-08T02:55:09Z,04/07/22 22:55,7924184,0.13799999999999998,0.0,567,24.0,23.4,82,0.0
2022-04-08T02:56:09Z,04/07/22 22:56,7924192,0.10200000000000001,0.0,556,24.0,23.4,82,0.0
2022-04-08T02:57:09Z,04/07/22 22:57,7924200,0.127,0.002,565,24.0,23.5,82,0.0
2022-04-08T02:58:09Z,04/07/22 22:58,7924208,0.132,0.0,556,24.0,23.5,82,0.0
2022-04-08T02:59:09Z,04/07/22 22:59,7924216,0.141,0.0,528,24.0,23.5,82,0.0
2022-04-08T03:00:09Z,04/07/22 23:00,7924224,0.096,0.0,553,23.9,23.5,82,0.0
2022-04-08T03:01:09Z,04/07/22 23:01,7924232,0.153,0.0,565,23.9,23.6,82,0.0
2022-04-08T03:02:09Z,04/07/22 23:02,7924240,0.156,0.0,538,23.9,23.6,82,0.0
2022-04-08T03:03:09Z,04/07/22 23:03,7924248,0.078,0.0,576,23.9,23.6,82,0.0
2022-04-08T03:04:09Z,04/07/22 23:04,7924256,0.186,0.0,551,23.9,23.7,82,0.0
2022-04-08T03:05:09Z,04/07/22 23:05,7924264,0.06,0.0,554,23.9,23.7,82,0.0
2022-04-08T03:06:09Z,04/07/22 23:06,7924272,0.135,0.0,551,23.9,23.7,82,0.0
2022-04-08T03:07:09Z,04/07/22 23:07,7924280,0.156,0.0,551,23.8,23.7,82,0.0
2022-04-08T03:08:09Z,04/07/22 23:08,7924288,0.16499999999999998,0.0,533,23.8,23.7,82,0.0
2022-04-08T03:09:09Z,04/07/22 23:09,7924297,0.11399999999999999,0.0,563,23.8,23.7,82,0.0
2022-04-08T03:10:09Z,04/07/22 23:10,7924305,0.10500000000000001,0.0,539,23.8,23.7,82,0.0
2022-04-08T03:11:09Z,04/07/22 23:11,7924313,0.129,0.0,548,23.8,23.7,82,0.0
2022-04-08T03:12:09Z,04/07/22 23:12,7924321,0.156,0.0,542,23.8,23.8,82,0.0
2022-04-08T03:13:09Z,04/07/22 23:13,7924329,0.198,0.0,547,23.7,23.8,82,0.0
2022-04-08T03:14:09Z,04/07/22 23:14,7924338,0.13799999999999998,0.0,554,23.7,23.8,82,0.0
2022-04-08T03:15:09Z,04/07/22 23:15,7924346,0.132,0.0,536,23.7,23.8,82,0.0
2022-04-08T03:16:09Z,04/07/22 23:16,7924354,0.15,0.0,551,23.7,23.9,82,0.0
2022-04-08T03:17:09Z,04/07/22 23:17,7924362,0.126,0.0,559,23.7,23.9,82,0.0
2022-04-08T03:18:09Z,04/07/22 23:18,7924370,0.15,0.0,551,23.7,23.9,82,0.0
2022-04-08T03:19:09Z,04/07/22 23:19,7924379,0.144,0.0,557,23.7,24.0,82,0.0
2022-04-08T03:20:09Z,04/07/22 23:20,7924387,0.133,0.002,548,23.6,24.0,82,0.0
2022-04-08T03:21:09Z,04/07/22 23:21,7924395,0.142,0.002,541,23.6,24.0,82,0.0
2022-04-08T03:22:09Z,04/07/22 23:22,7924403,0.133,0.002,571,23.6,24.0,82,0.0
2022-04-08T03:23:09Z,04/07/22 23:23,7924411,0.147,0.0,559,23.6,24.0,82,0.0
2022-04-08T03:24:09Z,04/07/22 23:24,7924421,0.183,0.0,571,23.6,24.0,82,0.0
2022-04-08T03:25:09Z,04/07/22 23:25,7924429,0.195,0.0,551,23.6,24.1,82,0.0
2022-04-08T03:26:09Z,04/07/22 23:26,7924437,0.10900000000000001,0.002,559,23.6,24.1,82,0.0
2022-04-08T03:27:09Z,04/07/22 23:27,7924445,0.17099999999999999,0.0,553,23.6,24.1,82,0.0
2022-04-08T03:28:09Z,04/07/22 23:28,7924455,0.12,0.0,556,23.6,24.1,82,0.0
2022-04-08T03:29:09Z,04/07/22 23:29,7924463,0.198,0.0,556,23.5,24.1,82,0.0
2022-04-08T03:30:09Z,04/07/22 23:30,7924471,0.142,0.002,542,23.5,24.1,82,0.0
2022-04-08T03:31:09Z,04/07/22 23:31,7924479,0.172,0.002,547,23.5,24.1,82,0.0
2022-04-08T03:32:09Z,04/07/22 23:32,7924487,0.11699999999999999,0.0,557,23.5,24.1,82,0.0
2022-04-08T03:33:09Z,04/07/22 23:33,7924496,0.13799999999999998,0.0,551,23.5,24.1,82,0.0
2022-04-08T03:34:09Z,04/07/22 23:34,7924504,0.129,0.0,552,23.5,24.1,82,0.0
2022-04-08T03:35:09Z,04/07/22 23:35,7924512,0.16499999999999998,0.0,530,23.5,24.1,82,0.0
2022-04-08T03:36:09Z,04/07/22 23:36,7924520,0.16,0.002,546,23.5,24.2,82,0.0
2022-04-08T03:37:09Z,04/07/22 23:37,7924528,0.11699999999999999,0.0,527,23.5,24.2,82,0.0
2022-04-08T03:38:09Z,04/07/22 23:38,7924537,0.078,0.0,552,23.5,24.2,82,0.0
2022-04-08T03:39:09Z,04/07/22 23:39,7924544,0.087,0.0,566,23.5,24.2,82,0.0
2022-04-08T03:40:09Z,04/07/22 23:40,7924552,0.129,0.0,561,23.5,24.2,82,0.0
2022-04-08T03:41:09Z,04/07/22 23:41,7924560,0.17099999999999999,0.0,569,23.5,24.3,82,0.0
2022-04-08T03:42:09Z,04/07/22 23:42,7924568,0.11699999999999999,0.0,542,23.5,24.3,82,0.0
2022-04-08T03:43:09Z,04/07/22 23:43,7924576,0.11699999999999999,0.0,554,23.5,24.3,82,0.0
2022-04-08T03:44:09Z,04/07/22 23:44,7924584,0.18,0.0,557,23.5,24.3,82,0.0
2022-04-08T03:45:09Z,04/07/22 23:45,7924592,0.16499999999999998,0.0,558,23.5,24.3,82,0.0
2022-04-08T03:46:09Z,04/07/22 23:46,7924600,0.11100000000000002,0.0,563,23.5,24.4,82,0.0
2022-04-08T03:47:09Z,04/07/22 23:47,7924608,0.15,0.0,555,23.5,24.4,82,0.0
2022-04-08T03:48:09Z,04/07/22 23:48,7924616,0.135,0.0,555,23.5,24.4,82,0.0
2022-04-08T03:49:09Z,04/07/22 23:49,7924624,0.133,0.002,525,23.4,24.4,82,0.0
2022-04-08T03:50:09Z,04/07/22 23:50,7924632,0.11699999999999999,0.0,551,23.4,24.4,82,0.0
2022-04-08T03:51:09Z,04/07/22 23:51,7924640,0.231,0.0,546,23.4,24.5,82,0.0
