Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-13T00:05:00Z,03/12/17 20:05,1150858,0.4732,0.0106,482,21.0,33.0,,
2017-03-13T00:05:00Z,03/12/17 20:05,1158431,0.2649,0.0071,429,22.0,31.0,,
2017-03-13T00:06:00Z,03/12/17 20:06,1158432,0.2649,0.0035,415,21.0,31.0,,
2017-03-13T00:06:00Z,03/12/17 20:06,1150859,0.4803,0.0071,466,21.0,34.0,,
2017-03-13T00:07:00Z,03/12/17 20:07,1158433,0.2825,0.0,437,21.0,31.0,,
2017-03-13T00:07:00Z,03/12/17 20:07,1150860,0.4414,0.0141,486,21.0,34.0,,
2017-03-13T00:08:00Z,03/12/17 20:08,1150861,0.5085,0.0247,482,21.0,34.0,,
2017-03-13T00:08:00Z,03/12/17 20:08,1158434,0.2966,0.0035,425,21.0,31.0,,
2017-03-13T00:09:00Z,03/12/17 20:09,1150862,0.4873,0.0106,482,21.0,34.0,,
2017-03-13T00:09:00Z,03/12/17 20:09,1158435,0.3355,0.0106,411,21.0,31.0,,
2017-03-13T00:10:00Z,03/12/17 20:10,1150863,0.4556,0.0106,477,21.0,34.0,,
2017-03-13T00:10:00Z,03/12/17 20:10,1158436,0.3072,0.0071,427,21.0,31.0,,
2017-03-13T00:11:00Z,03/12/17 20:11,1158437,0.2825,0.0106,437,21.0,31.0,,
2017-03-13T00:11:00Z,03/12/17 20:11,1150864,0.4414,0.0106,485,21.0,34.0,,
2017-03-13T00:12:00Z,03/12/17 20:12,1150865,0.4873,0.0106,483,21.0,34.0,,
2017-03-13T00:12:00Z,03/12/17 20:12,1158438,0.279,0.0071,409,21.0,31.0,,
2017-03-13T00:13:00Z,03/12/17 20:13,1158439,0.279,0.0035,427,21.0,31.0,,
2017-03-13T00:13:00Z,03/12/17 20:13,1150866,0.5121,0.0071,471,21.0,34.0,,
2017-03-13T00:14:00Z,03/12/17 20:14,1150867,0.5085,0.0106,483,20.0,34.0,,
2017-03-13T00:14:00Z,03/12/17 20:14,1158440,0.3037,0.0,425,21.0,31.0,,
2017-03-13T00:15:00Z,03/12/17 20:15,1158441,0.3037,0.0071,419,21.0,31.0,,
2017-03-13T00:15:00Z,03/12/17 20:15,1150868,0.4414,0.0071,458,20.0,34.0,,
2017-03-13T00:16:00Z,03/12/17 20:16,1150869,0.4556,0.0071,467,20.0,34.0,,
2017-03-13T00:16:00Z,03/12/17 20:16,1158442,0.2755,0.0035,415,21.0,31.0,,
2017-03-13T00:17:00Z,03/12/17 20:17,1150870,0.4556,0.0106,473,20.0,34.0,,
2017-03-13T00:17:00Z,03/12/17 20:17,1158443,0.226,0.0071,416,21.0,31.0,,
2017-03-13T00:18:00Z,03/12/17 20:18,1150871,0.5191,0.0106,471,20.0,34.0,,
2017-03-13T00:18:00Z,03/12/17 20:18,1158444,0.2472,0.0071,426,21.0,31.0,,
2017-03-13T00:19:00Z,03/12/17 20:19,1158445,0.226,0.0,416,21.0,31.0,,
2017-03-13T00:19:00Z,03/12/17 20:19,1150872,0.452,0.0071,491,20.0,34.0,,
2017-03-13T00:20:00Z,03/12/17 20:20,1158446,0.2507,0.0071,438,21.0,31.0,,
2017-03-13T00:21:00Z,03/12/17 20:21,1158447,0.2401,0.0035,412,21.0,31.0,,
2017-03-13T00:22:00Z,03/12/17 20:22,1158448,0.2649,0.0071,420,21.0,31.0,,
2017-03-13T00:22:00Z,03/12/17 20:22,1150873,0.4308,0.0106,477,20.0,34.0,,
2017-03-13T00:23:00Z,03/12/17 20:23,1150874,0.4697,0.0106,485,20.0,34.0,,
2017-03-13T00:23:00Z,03/12/17 20:23,1158449,0.2472,0.0035,416,21.0,31.0,,
2017-03-13T00:24:00Z,03/12/17 20:24,1150875,0.4556,0.0141,474,20.0,34.0,,
2017-03-13T00:24:00Z,03/12/17 20:24,1158450,0.3108,0.0035,422,21.0,31.0,,
2017-03-13T00:25:00Z,03/12/17 20:25,1150877,0.4979,0.0071,480,20.0,34.0,,
2017-03-13T00:25:00Z,03/12/17 20:25,1158451,0.3002,0.0106,424,21.0,31.0,,
2017-03-13T00:25:00Z,03/12/17 20:25,1150876,0.4767,0.0071,480,20.0,34.0,,
2017-03-13T00:26:00Z,03/12/17 20:26,1158452,0.2896,0.0106,424,21.0,31.0,,
2017-03-13T00:26:00Z,03/12/17 20:26,1150878,0.4909,0.0071,490,20.0,34.0,,
2017-03-13T00:27:00Z,03/12/17 20:27,1158453,0.3214,0.0106,410,21.0,31.0,,
2017-03-13T00:27:00Z,03/12/17 20:27,1150879,0.4944,0.0177,482,20.0,34.0,,
2017-03-13T00:28:00Z,03/12/17 20:28,1158454,0.339,0.0071,407,21.0,31.0,,
2017-03-13T00:28:00Z,03/12/17 20:28,1150880,0.4556,0.0035,494,20.0,34.0,,
2017-03-13T00:29:00Z,03/12/17 20:29,1150881,0.4732,0.0106,484,20.0,34.0,,
2017-03-13T00:29:00Z,03/12/17 20:29,1158455,0.3072,0.0071,410,21.0,31.0,,
2017-03-13T00:30:00Z,03/12/17 20:30,1158456,0.3214,0.0071,422,21.0,31.0,,
2017-03-13T00:30:00Z,03/12/17 20:30,1150882,0.452,0.0071,488,20.0,34.0,,
2017-03-13T00:31:00Z,03/12/17 20:31,1158457,0.2896,0.0071,405,21.0,31.0,,
2017-03-13T00:31:00Z,03/12/17 20:31,1150883,0.4803,0.0071,466,20.0,34.0,,
2017-03-13T00:32:00Z,03/12/17 20:32,1150884,0.4979,0.0106,468,20.0,34.0,,
2017-03-13T00:32:00Z,03/12/17 20:32,1158458,0.2966,0.0035,418,21.0,31.0,,
2017-03-13T00:33:00Z,03/12/17 20:33,1158459,0.2931,0.0035,426,21.0,31.0,,
2017-03-13T00:33:00Z,03/12/17 20:33,1150885,0.4873,0.0071,488,20.0,34.0,,
2017-03-13T00:34:00Z,03/12/17 20:34,1150886,0.5015,0.0106,480,20.0,34.0,,
2017-03-13T00:34:00Z,03/12/17 20:34,1158460,0.2578,0.0035,426,21.0,31.0,,
2017-03-13T00:35:00Z,03/12/17 20:35,1158461,0.2649,0.0035,412,21.0,31.0,,
2017-03-13T00:35:00Z,03/12/17 20:35,1150887,0.4944,0.0141,505,20.0,34.0,,
2017-03-13T00:36:00Z,03/12/17 20:36,1158462,0.279,0.0035,414,20.0,31.0,,
2017-03-13T00:36:00Z,03/12/17 20:36,1150888,0.4556,0.0106,492,20.0,34.0,,
2017-03-13T00:37:00Z,03/12/17 20:37,1158463,0.2684,0.0071,407,20.0,31.0,,
2017-03-13T00:37:00Z,03/12/17 20:37,1150889,0.4909,0.0177,484,20.0,34.0,,
2017-03-13T00:38:00Z,03/12/17 20:38,1150890,0.5297,0.0071,488,20.0,34.0,,
2017-03-13T00:38:00Z,03/12/17 20:38,1158464,0.279,0.0106,446,20.0,31.0,,
2017-03-13T00:39:00Z,03/12/17 20:39,1158465,0.2613,0.0035,426,20.0,31.0,,
2017-03-13T00:39:00Z,03/12/17 20:39,1150891,0.4803,0.0071,488,20.0,34.0,,
2017-03-13T00:40:00Z,03/12/17 20:40,1150892,0.4873,0.0141,476,20.0,34.0,,
2017-03-13T00:40:00Z,03/12/17 20:40,1158466,0.2543,0.0035,426,20.0,31.0,,
2017-03-13T00:41:00Z,03/12/17 20:41,1158468,0.2755,0.0071,434,20.0,31.0,,
2017-03-13T00:41:00Z,03/12/17 20:41,1150893,0.452,0.0071,484,20.0,34.0,,
2017-03-13T00:41:00Z,03/12/17 20:41,1158467,0.2401,0.0106,440,20.0,31.0,,
2017-03-13T00:42:00Z,03/12/17 20:42,1150894,0.4662,0.0071,488,20.0,34.0,,
2017-03-13T00:42:00Z,03/12/17 20:42,1158469,0.2719,0.0035,416,20.0,31.0,,
2017-03-13T00:43:00Z,03/12/17 20:43,1150895,0.505,0.0071,505,20.0,34.0,,
2017-03-13T00:43:00Z,03/12/17 20:43,1158470,0.3178,0.0106,440,20.0,31.0,,
2017-03-13T00:44:00Z,03/12/17 20:44,1150896,0.4556,0.0106,497,20.0,34.0,,
2017-03-13T00:44:00Z,03/12/17 20:44,1158471,0.3178,0.0071,438,20.0,31.0,,
2017-03-13T00:45:00Z,03/12/17 20:45,1158472,0.339,0.0106,452,20.0,31.0,,
2017-03-13T00:45:00Z,03/12/17 20:45,1150897,0.4909,0.0071,493,20.0,34.0,,
2017-03-13T00:46:00Z,03/12/17 20:46,1150898,0.4591,0.0106,487,20.0,34.0,,
2017-03-13T00:46:00Z,03/12/17 20:46,1158473,0.3531,0.0106,436,20.0,31.0,,
2017-03-13T00:47:00Z,03/12/17 20:47,1158474,0.3531,0.0071,442,20.0,31.0,,
2017-03-13T00:47:00Z,03/12/17 20:47,1150899,0.4414,0.0071,497,20.0,34.0,,
2017-03-13T00:48:00Z,03/12/17 20:48,1158475,0.339,0.0071,426,20.0,31.0,,
2017-03-13T00:48:00Z,03/12/17 20:48,1150900,0.4944,0.0071,473,20.0,34.0,,
2017-03-13T00:49:00Z,03/12/17 20:49,1158476,0.332,0.0071,418,20.0,31.0,,
2017-03-13T00:49:00Z,03/12/17 20:49,1150901,0.5085,0.0,475,20.0,34.0,,
2017-03-13T00:50:00Z,03/12/17 20:50,1150902,0.4626,0.0106,491,20.0,34.0,,
2017-03-13T00:50:00Z,03/12/17 20:50,1158477,0.3072,0.0035,428,20.0,32.0,,
2017-03-13T00:51:00Z,03/12/17 20:51,1158478,0.3178,0.0035,434,20.0,32.0,,
2017-03-13T00:51:00Z,03/12/17 20:51,1150903,0.5368,0.0071,491,19.0,34.0,,
2017-03-13T00:52:00Z,03/12/17 20:52,1150904,0.4767,0.0106,493,19.0,34.0,,
2017-03-13T00:52:00Z,03/12/17 20:52,1158479,0.3108,0.0071,430,20.0,32.0,,
2017-03-13T00:53:00Z,03/12/17 20:53,1158480,0.3214,0.0071,434,20.0,32.0,,
2017-03-13T00:53:00Z,03/12/17 20:53,1150905,0.4732,0.0106,489,19.0,34.0,,
2017-03-13T00:54:00Z,03/12/17 20:54,1150906,0.5368,0.0141,493,19.0,34.0,,
2017-03-13T00:54:00Z,03/12/17 20:54,1158481,0.2896,0.0071,434,20.0,32.0,,
2017-03-13T00:55:00Z,03/12/17 20:55,1158482,0.2613,0.0035,448,20.0,32.0,,
2017-03-13T00:55:00Z,03/12/17 20:55,1150907,0.5015,0.0106,517,19.0,34.0,,
2017-03-13T00:56:00Z,03/12/17 20:56,1158483,0.2437,0.0035,430,20.0,32.0,,
2017-03-13T00:56:00Z,03/12/17 20:56,1150908,0.5085,0.0035,477,19.0,34.0,,
2017-03-13T00:57:00Z,03/12/17 20:57,1158484,0.2649,0.0071,442,20.0,32.0,,
2017-03-13T00:57:00Z,03/12/17 20:57,1150909,0.5262,0.0106,489,19.0,34.0,,
2017-03-13T00:58:00Z,03/12/17 20:58,1158485,0.2931,0.0035,436,20.0,32.0,,
2017-03-13T00:58:00Z,03/12/17 20:58,1150910,0.5191,0.0106,483,19.0,34.0,,
2017-03-13T00:59:00Z,03/12/17 20:59,1150911,0.4838,0.0106,483,19.0,34.0,,
2017-03-13T00:59:00Z,03/12/17 20:59,1158486,0.2613,0.0035,427,20.0,32.0,,
2017-03-13T01:00:00Z,03/12/17 21:00,1150912,0.4767,0.0106,473,19.0,34.0,,
2017-03-13T01:00:00Z,03/12/17 21:00,1158487,0.3108,0.0035,431,20.0,32.0,,
2017-03-13T01:01:00Z,03/12/17 21:01,1158488,0.3143,0.0071,447,20.0,32.0,,
2017-03-13T01:01:00Z,03/12/17 21:01,1150913,0.4662,0.0141,501,19.0,34.0,,
2017-03-13T01:02:00Z,03/12/17 21:02,1150914,0.4838,0.0071,504,19.0,34.0,,
2017-03-13T01:02:00Z,03/12/17 21:02,1158489,0.3637,0.0071,427,20.0,32.0,,
2017-03-13T01:03:00Z,03/12/17 21:03,1158490,0.339,0.0106,443,20.0,32.0,,
2017-03-13T01:03:00Z,03/12/17 21:03,1150915,0.5085,0.0071,483,19.0,34.0,,
2017-03-13T01:04:00Z,03/12/17 21:04,1150916,0.5121,0.0071,501,19.0,34.0,,
2017-03-13T01:04:00Z,03/12/17 21:04,1158491,0.3284,0.0071,435,20.0,32.0,,
2017-03-13T01:05:00Z,03/12/17 21:05,1158492,0.3602,0.0035,425,20.0,32.0,,
2017-03-13T01:05:00Z,03/12/17 21:05,1150917,0.4767,0.0106,483,19.0,34.0,,
2017-03-13T01:06:00Z,03/12/17 21:06,1150918,0.5403,0.0106,504,19.0,34.0,,
2017-03-13T01:06:00Z,03/12/17 21:06,1158493,0.3426,0.0106,439,20.0,32.0,,
2017-03-13T01:07:00Z,03/12/17 21:07,1158494,0.3602,0.0071,449,20.0,32.0,,
2017-03-13T01:07:00Z,03/12/17 21:07,1150919,0.5227,0.0071,477,19.0,34.0,,
2017-03-13T01:08:00Z,03/12/17 21:08,1150920,0.5121,0.0106,493,19.0,34.0,,
2017-03-13T01:08:00Z,03/12/17 21:08,1158495,0.3496,0.0035,435,20.0,32.0,,
2017-03-13T01:09:00Z,03/12/17 21:09,1158496,0.3355,0.0071,439,20.0,32.0,,
2017-03-13T01:09:00Z,03/12/17 21:09,1150921,0.5262,0.0035,493,19.0,34.0,,
2017-03-13T01:10:00Z,03/12/17 21:10,1150922,0.5191,0.0071,495,19.0,34.0,,
2017-03-13T01:10:00Z,03/12/17 21:10,1158497,0.3072,0.0071,423,20.0,32.0,,
2017-03-13T01:11:00Z,03/12/17 21:11,1150923,0.4838,0.0141,483,19.0,34.0,,
2017-03-13T01:11:00Z,03/12/17 21:11,1158498,0.3355,0.0106,443,20.0,32.0,,
2017-03-13T01:12:00Z,03/12/17 21:12,1150924,0.5121,0.0106,504,19.0,34.0,,
2017-03-13T01:12:00Z,03/12/17 21:12,1158499,0.3072,0.0071,437,20.0,32.0,,
2017-03-13T01:13:00Z,03/12/17 21:13,1158500,0.3108,0.0035,447,20.0,32.0,,
2017-03-13T01:13:00Z,03/12/17 21:13,1150925,0.5509,0.0106,504,19.0,34.0,,
2017-03-13T01:14:00Z,03/12/17 21:14,1158501,0.3108,0.0035,441,20.0,32.0,,
2017-03-13T01:14:00Z,03/12/17 21:14,1150926,0.5333,0.0106,494,19.0,34.0,,
2017-03-13T01:15:00Z,03/12/17 21:15,1158502,0.2896,0.0035,429,20.0,32.0,,
2017-03-13T01:15:00Z,03/12/17 21:15,1150928,0.558,0.0071,503,19.0,34.0,,
2017-03-13T01:15:00Z,03/12/17 21:15,1150927,0.5121,0.0106,486,19.0,34.0,,
2017-03-13T01:16:00Z,03/12/17 21:16,1158503,0.3037,0.0071,435,20.0,32.0,,
2017-03-13T01:16:00Z,03/12/17 21:16,1150929,0.5297,0.0035,490,19.0,34.0,,
2017-03-13T01:17:00Z,03/12/17 21:17,1158504,0.3567,0.0071,435,20.0,32.0,,
2017-03-13T01:18:00Z,03/12/17 21:18,1158505,0.3249,0.0071,439,20.0,32.0,,
2017-03-13T01:19:00Z,03/12/17 21:19,1158506,0.3779,0.0071,437,20.0,32.0,,
2017-03-13T01:20:00Z,03/12/17 21:20,1158507,0.3814,0.0035,435,20.0,32.0,,
2017-03-13T01:21:00Z,03/12/17 21:21,1150930,0.5544,0.0071,505,19.0,34.0,,
2017-03-13T01:21:00Z,03/12/17 21:21,1158508,0.3955,0.0106,435,20.0,32.0,,
2017-03-13T01:22:00Z,03/12/17 21:22,1158509,0.4485,0.0071,427,20.0,32.0,,
2017-03-13T01:22:00Z,03/12/17 21:22,1150931,0.6074,0.0035,500,19.0,34.0,,
2017-03-13T01:23:00Z,03/12/17 21:23,1158510,0.4485,0.0106,427,20.0,32.0,,
2017-03-13T01:23:00Z,03/12/17 21:23,1150932,0.5686,0.0035,511,19.0,34.0,,
2017-03-13T01:24:00Z,03/12/17 21:24,1158511,0.4909,0.0106,443,20.0,32.0,,
2017-03-13T01:24:00Z,03/12/17 21:24,1150933,0.5933,0.0035,503,19.0,34.0,,
2017-03-13T01:25:00Z,03/12/17 21:25,1150934,0.5898,0.0106,507,19.0,34.0,,
2017-03-13T01:25:00Z,03/12/17 21:25,1158512,0.4379,0.0035,437,20.0,32.0,,
2017-03-13T01:26:00Z,03/12/17 21:26,1158513,0.4132,0.0071,451,20.0,32.0,,
2017-03-13T01:26:00Z,03/12/17 21:26,1150935,0.5968,0.0106,503,19.0,34.0,,
2017-03-13T01:27:00Z,03/12/17 21:27,1158514,0.4061,0.0106,445,20.0,32.0,,
2017-03-13T01:27:00Z,03/12/17 21:27,1150936,0.5862,0.0035,496,19.0,34.0,,
2017-03-13T01:28:00Z,03/12/17 21:28,1158515,0.4308,0.0035,437,20.0,32.0,,
2017-03-13T01:28:00Z,03/12/17 21:28,1150937,0.6004,0.0106,513,19.0,34.0,,
2017-03-13T01:29:00Z,03/12/17 21:29,1150938,0.5686,0.0106,505,19.0,34.0,,
2017-03-13T01:30:00Z,03/12/17 21:30,1150939,0.6039,0.0071,507,19.0,34.0,,
2017-03-13T01:30:00Z,03/12/17 21:30,1158516,35.7279,0.0035,453,20.0,32.0,,
2017-03-13T01:31:00Z,03/12/17 21:31,1158517,0.3849,0.0106,443,20.0,32.0,,
2017-03-13T01:31:00Z,03/12/17 21:31,1150940,0.5297,0.0106,511,19.0,34.0,,
2017-03-13T01:32:00Z,03/12/17 21:32,1158518,0.3567,0.0071,437,20.0,32.0,,
2017-03-13T01:32:00Z,03/12/17 21:32,1150941,0.6427,0.0035,503,19.0,34.0,,
2017-03-13T01:33:00Z,03/12/17 21:33,1158519,0.3496,0.0035,455,20.0,32.0,,
2017-03-13T01:33:00Z,03/12/17 21:33,1150942,0.5756,0.0035,513,19.0,34.0,,
2017-03-13T01:34:00Z,03/12/17 21:34,1158520,0.3673,0.0035,439,19.0,32.0,,
2017-03-13T01:34:00Z,03/12/17 21:34,1150943,0.5438,0.0071,524,19.0,34.0,,
2017-03-13T01:35:00Z,03/12/17 21:35,1150944,0.5933,0.0071,484,19.0,34.0,,
2017-03-13T01:35:00Z,03/12/17 21:35,1158522,0.3955,0.0106,441,19.0,32.0,,
2017-03-13T01:35:00Z,03/12/17 21:35,1158521,0.3814,0.0035,455,19.0,32.0,,
2017-03-13T01:36:00Z,03/12/17 21:36,1150945,0.5121,0.0106,503,19.0,34.0,,
2017-03-13T01:36:00Z,03/12/17 21:36,1158523,0.4238,0.0035,447,19.0,32.0,,
2017-03-13T01:37:00Z,03/12/17 21:37,1150946,0.5827,0.0106,494,19.0,34.0,,
2017-03-13T01:37:00Z,03/12/17 21:37,1158524,0.3779,0.0106,451,19.0,32.0,,
2017-03-13T01:38:00Z,03/12/17 21:38,1158525,0.4238,0.0035,457,19.0,32.0,,
2017-03-13T01:38:00Z,03/12/17 21:38,1150947,0.5721,0.0106,511,19.0,34.0,,
2017-03-13T01:39:00Z,03/12/17 21:39,1158526,0.4344,0.0071,449,19.0,32.0,,
2017-03-13T01:39:00Z,03/12/17 21:39,1150948,0.5721,0.0106,500,19.0,34.0,,
2017-03-13T01:40:00Z,03/12/17 21:40,1150949,0.5968,0.0035,516,19.0,34.0,,
2017-03-13T01:40:00Z,03/12/17 21:40,1158527,0.4097,0.0071,441,19.0,32.0,,
2017-03-13T01:41:00Z,03/12/17 21:41,1150950,0.5792,0.0,507,19.0,34.0,,
2017-03-13T01:41:00Z,03/12/17 21:41,1158528,0.452,0.0106,449,19.0,32.0,,
2017-03-13T01:42:00Z,03/12/17 21:42,1150951,0.5898,0.0106,484,19.0,34.0,,
2017-03-13T01:42:00Z,03/12/17 21:42,1158529,0.4026,0.0071,459,19.0,32.0,,
2017-03-13T01:43:00Z,03/12/17 21:43,1158530,0.3955,0.0106,465,19.0,32.0,,
2017-03-13T01:43:00Z,03/12/17 21:43,1150952,0.6251,0.0035,505,19.0,34.0,,
2017-03-13T01:44:00Z,03/12/17 21:44,1150953,0.5968,0.0035,486,19.0,34.0,,
2017-03-13T01:44:00Z,03/12/17 21:44,1158531,0.4026,0.0106,459,19.0,32.0,,
2017-03-13T01:45:00Z,03/12/17 21:45,1158532,0.3708,0.0106,429,19.0,32.0,,
2017-03-13T01:45:00Z,03/12/17 21:45,1150954,0.5933,0.0071,505,19.0,34.0,,
2017-03-13T01:46:00Z,03/12/17 21:46,1150955,0.565,0.0141,503,19.0,34.0,,
2017-03-13T01:46:00Z,03/12/17 21:46,1158533,0.3955,0.0106,463,19.0,32.0,,
2017-03-13T01:47:00Z,03/12/17 21:47,1158534,0.3673,0.0071,451,19.0,32.0,,
2017-03-13T01:47:00Z,03/12/17 21:47,1150956,0.5403,0.0106,507,19.0,34.0,,
2017-03-13T01:48:00Z,03/12/17 21:48,1150957,0.6039,0.0071,503,19.0,34.0,,
2017-03-13T01:48:00Z,03/12/17 21:48,1158535,0.3673,0.0071,473,19.0,32.0,,
2017-03-13T01:49:00Z,03/12/17 21:49,1150958,0.5756,0.0106,511,19.0,34.0,,
2017-03-13T01:49:00Z,03/12/17 21:49,1158536,0.3355,0.0035,447,19.0,32.0,,
2017-03-13T01:50:00Z,03/12/17 21:50,1150959,0.618,0.0071,500,19.0,34.0,,
2017-03-13T01:50:00Z,03/12/17 21:50,1158537,0.3072,0.0035,455,19.0,32.0,,
2017-03-13T01:51:00Z,03/12/17 21:51,1158538,0.3355,0.0035,457,19.0,32.0,,
2017-03-13T01:51:00Z,03/12/17 21:51,1150960,0.5615,0.0106,520,19.0,34.0,,
2017-03-13T01:52:00Z,03/12/17 21:52,1158539,0.339,0.0071,435,19.0,32.0,,
2017-03-13T01:52:00Z,03/12/17 21:52,1150961,0.558,0.0141,513,19.0,34.0,,
2017-03-13T01:53:00Z,03/12/17 21:53,1150962,0.5297,0.0141,505,19.0,34.0,,
2017-03-13T01:53:00Z,03/12/17 21:53,1158540,0.392,0.0035,461,19.0,32.0,,
2017-03-13T01:54:00Z,03/12/17 21:54,1158541,0.4132,0.0106,453,19.0,32.0,,
2017-03-13T01:54:00Z,03/12/17 21:54,1150963,0.5509,0.0106,503,19.0,34.0,,
2017-03-13T01:55:00Z,03/12/17 21:55,1150964,0.5544,0.0035,513,19.0,34.0,,
2017-03-13T01:55:00Z,03/12/17 21:55,1158542,0.3849,0.0035,459,19.0,32.0,,
2017-03-13T01:56:00Z,03/12/17 21:56,1150965,0.5686,0.0141,509,19.0,34.0,,
2017-03-13T01:56:00Z,03/12/17 21:56,1158543,0.4273,0.0071,459,19.0,32.0,,
2017-03-13T01:57:00Z,03/12/17 21:57,1158544,0.4344,0.0071,435,19.0,32.0,,
2017-03-13T01:57:00Z,03/12/17 21:57,1150966,0.5615,0.0106,500,19.0,34.0,,
2017-03-13T01:58:00Z,03/12/17 21:58,1158545,0.4132,0.0071,463,19.0,32.0,,
2017-03-13T01:58:00Z,03/12/17 21:58,1150967,0.5509,0.0106,509,19.0,34.0,,
2017-03-13T01:59:00Z,03/12/17 21:59,1158546,0.4414,0.0035,443,19.0,32.0,,
2017-03-13T01:59:00Z,03/12/17 21:59,1150968,0.5544,0.0141,524,19.0,34.0,,
2017-03-13T02:00:00Z,03/12/17 22:00,1150969,0.5933,0.0106,503,19.0,34.0,,
2017-03-13T02:00:00Z,03/12/17 22:00,1158547,0.4379,0.0141,461,19.0,32.0,,
2017-03-13T02:01:00Z,03/12/17 22:01,1150970,0.5474,0.0106,509,19.0,34.0,,
2017-03-13T02:01:00Z,03/12/17 22:01,1158548,0.4414,0.0035,441,19.0,32.0,,
2017-03-13T02:02:00Z,03/12/17 22:02,1158549,0.392,0.0071,457,19.0,32.0,,
2017-03-13T02:02:00Z,03/12/17 22:02,1150971,0.6004,0.0141,500,19.0,34.0,,
2017-03-13T02:03:00Z,03/12/17 22:03,1158550,0.392,0.0071,455,19.0,32.0,,
2017-03-13T02:03:00Z,03/12/17 22:03,1150972,0.6392,0.0141,518,19.0,34.0,,
2017-03-13T02:04:00Z,03/12/17 22:04,1150973,0.5721,0.0106,503,19.0,34.0,,
2017-03-13T02:04:00Z,03/12/17 22:04,1158551,0.4026,0.0106,449,19.0,32.0,,
2017-03-13T02:05:00Z,03/12/17 22:05,1150974,0.6215,0.0106,516,19.0,34.0,,
2017-03-13T02:05:00Z,03/12/17 22:05,1150975,0.5509,0.0141,505,19.0,34.0,,
2017-03-13T02:05:00Z,03/12/17 22:05,1158552,0.4097,0.0035,473,19.0,32.0,,
2017-03-13T02:06:00Z,03/12/17 22:06,1158553,0.3708,0.0177,453,19.0,32.0,,
2017-03-13T02:06:00Z,03/12/17 22:06,1150976,0.5933,0.0106,492,19.0,34.0,,
2017-03-13T02:07:00Z,03/12/17 22:07,1150977,0.618,0.0141,496,19.0,34.0,,
2017-03-13T02:07:00Z,03/12/17 22:07,1158554,0.3355,0.0035,462,19.0,32.0,,
2017-03-13T02:08:00Z,03/12/17 22:08,1158555,0.3496,0.0035,464,19.0,32.0,,
2017-03-13T02:08:00Z,03/12/17 22:08,1150978,0.5792,0.0071,503,19.0,34.0,,
2017-03-13T02:09:00Z,03/12/17 22:09,1158556,0.3567,0.0071,464,19.0,32.0,,
2017-03-13T02:09:00Z,03/12/17 22:09,1150979,0.5615,0.0106,498,19.0,34.0,,
2017-03-13T02:10:00Z,03/12/17 22:10,1158557,0.3849,0.0106,464,19.0,32.0,,
2017-03-13T02:10:00Z,03/12/17 22:10,1150980,0.5615,0.0106,518,19.0,34.0,,
2017-03-13T02:11:00Z,03/12/17 22:11,1158558,0.3814,0.0035,456,19.0,32.0,,
2017-03-13T02:11:00Z,03/12/17 22:11,1150981,0.6074,0.0106,513,19.0,34.0,,
2017-03-13T02:12:00Z,03/12/17 22:12,1150982,0.5933,0.0106,513,19.0,34.0,,
2017-03-13T02:12:00Z,03/12/17 22:12,1158559,0.3602,0.0035,486,19.0,32.0,,
2017-03-13T02:13:00Z,03/12/17 22:13,1158560,0.4238,0.0071,464,19.0,32.0,,
2017-03-13T02:13:00Z,03/12/17 22:13,1150983,0.5827,0.0106,518,19.0,34.0,,
2017-03-13T02:14:00Z,03/12/17 22:14,1158561,0.4167,0.0035,464,19.0,32.0,,
2017-03-13T02:14:00Z,03/12/17 22:14,1150984,0.6004,0.0071,520,19.0,34.0,,
2017-03-13T02:15:00Z,03/12/17 22:15,1150985,0.5438,0.0071,503,19.0,34.0,,
2017-03-13T02:15:00Z,03/12/17 22:15,1158562,0.4273,0.0071,458,19.0,32.0,,
2017-03-13T02:16:00Z,03/12/17 22:16,1158563,0.3991,0.0141,458,19.0,32.0,,
2017-03-13T02:16:00Z,03/12/17 22:16,1150986,0.5968,0.0141,518,19.0,34.0,,
2017-03-13T02:17:00Z,03/12/17 22:17,1150987,0.5262,0.0071,520,19.0,34.0,,
2017-03-13T02:17:00Z,03/12/17 22:17,1158564,0.4379,0.0106,460,19.0,32.0,,
2017-03-13T02:18:00Z,03/12/17 22:18,1158565,0.4238,0.0071,462,19.0,32.0,,
2017-03-13T02:18:00Z,03/12/17 22:18,1150988,0.5827,0.0071,511,19.0,34.0,,
2017-03-13T02:19:00Z,03/12/17 22:19,1158566,0.3991,0.0035,466,19.0,32.0,,
2017-03-13T02:19:00Z,03/12/17 22:19,1150989,0.5862,0.0106,511,19.0,34.0,,
2017-03-13T02:20:00Z,03/12/17 22:20,1150990,0.6251,0.0071,516,19.0,34.0,,
2017-03-13T02:20:00Z,03/12/17 22:20,1158567,0.3849,0.0106,458,19.0,32.0,,
2017-03-13T02:21:00Z,03/12/17 22:21,1158568,0.4202,0.0106,456,19.0,32.0,,
2017-03-13T02:21:00Z,03/12/17 22:21,1150991,0.5898,0.0106,518,19.0,34.0,,
2017-03-13T02:22:00Z,03/12/17 22:22,1150992,0.6039,0.0071,518,19.0,34.0,,
2017-03-13T02:22:00Z,03/12/17 22:22,1158569,0.392,0.0071,468,19.0,32.0,,
