Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-16T05:01:43Z,12/16/19 00:01,4242203,0.258,0.0,998,20.9,23.3,57,0.0
2019-12-16T05:02:43Z,12/16/19 00:02,4242208,0.179,0.001,1025,20.9,23.3,57,0.0
2019-12-16T05:03:43Z,12/16/19 00:03,4242212,0.179,0.001,1010,20.9,23.3,57,0.0
2019-12-16T05:04:58Z,12/16/19 00:04,4242218,0.16299999999999998,0.002,1022,20.9,23.3,57,0.0
2019-12-16T05:05:58Z,12/16/19 00:05,4242223,0.186,0.0,1004,20.9,23.2,57,0.0
2019-12-16T05:06:58Z,12/16/19 00:06,4242227,0.186,0.0,1022,20.9,23.2,57,0.0
2019-12-16T05:08:13Z,12/16/19 00:08,4242233,0.143,0.001,998,20.9,23.2,57,0.0
2019-12-16T05:09:13Z,12/16/19 00:09,4242237,0.144,0.0,1001,20.9,23.2,57,0.0
2019-12-16T05:10:30Z,12/16/19 00:10,4242244,0.132,0.0,993,20.9,23.2,57,0.0
2019-12-16T05:11:30Z,12/16/19 00:11,4242249,0.11399999999999999,0.0,1022,20.9,23.2,57,0.0
2019-12-16T05:12:30Z,12/16/19 00:12,4242254,0.132,0.0,1013,20.9,23.2,57,0.0
2019-12-16T05:13:46Z,12/16/19 00:13,4242259,0.154,0.002,1004,20.9,23.2,57,0.0
2019-12-16T05:14:46Z,12/16/19 00:14,4242264,0.13799999999999998,0.0,1007,20.9,23.2,57,0.0
2019-12-16T05:15:46Z,12/16/19 00:15,4242269,0.159,0.0,1004,20.9,23.2,57,0.0
2019-12-16T05:17:03Z,12/16/19 00:17,4242274,0.11699999999999999,0.0,1010,20.9,23.2,57,0.0
2019-12-16T05:18:03Z,12/16/19 00:18,4242279,0.10800000000000001,0.0,1025,20.9,23.2,57,0.0
2019-12-16T05:19:03Z,12/16/19 00:19,4242284,0.153,0.0,1013,20.9,23.2,57,0.0
2019-12-16T05:20:03Z,12/16/19 00:20,4242289,0.188,0.001,1010,20.9,23.2,57,0.0
2019-12-16T05:21:03Z,12/16/19 00:21,4242294,0.125,0.001,1022,20.9,23.2,57,0.0
2019-12-16T05:22:03Z,12/16/19 00:22,4242298,0.132,0.0,987,20.8,23.1,57,0.0
2019-12-16T05:23:03Z,12/16/19 00:23,4242303,0.11399999999999999,0.0,987,20.8,23.2,57,0.0
2019-12-16T05:24:03Z,12/16/19 00:24,4242308,0.19,0.002,987,20.8,23.1,57,0.0
2019-12-16T05:25:18Z,12/16/19 00:25,4242314,0.192,0.0,1013,20.8,23.1,57,0.0
2019-12-16T05:26:18Z,12/16/19 00:26,4242319,0.151,0.002,1013,20.8,23.1,57,0.0
2019-12-16T05:27:18Z,12/16/19 00:27,4242323,0.16799999999999998,0.0,1022,20.8,23.1,57,0.0
2019-12-16T05:28:34Z,12/16/19 00:28,4242329,0.17099999999999999,0.0,1001,20.8,23.1,57,0.0
2019-12-16T05:29:34Z,12/16/19 00:29,4242334,0.16599999999999998,0.002,1007,20.8,23.1,57,0.0
2019-12-16T05:30:34Z,12/16/19 00:30,4242339,0.131,0.001,1004,20.8,23.1,57,0.0
2019-12-16T05:31:34Z,12/16/19 00:31,4242344,0.147,0.0,1001,20.8,23.1,57,0.0
2019-12-16T05:32:51Z,12/16/19 00:32,4242349,0.146,0.001,987,20.8,23.1,57,0.0
2019-12-16T05:33:51Z,12/16/19 00:33,4242354,0.159,0.0,1007,20.8,23.2,57,0.0
2019-12-16T05:34:51Z,12/16/19 00:34,4242359,0.185,0.001,992,20.8,23.2,57,0.0
2019-12-16T05:35:51Z,12/16/19 00:35,4242363,0.158,0.001,1010,20.8,23.2,57,0.0
2019-12-16T05:36:50Z,12/16/19 00:36,4242368,0.18,0.0,995,20.8,23.2,57,0.0
2019-12-16T05:38:07Z,12/16/19 00:38,4242374,0.156,0.0,998,20.8,23.2,57,0.0
2019-12-16T05:39:07Z,12/16/19 00:39,4242379,0.20099999999999998,0.0,1013,20.8,23.2,57,0.0
2019-12-16T05:40:07Z,12/16/19 00:40,4242384,0.18,0.0,984,20.8,23.2,57,0.0
2019-12-16T05:41:22Z,12/16/19 00:41,4242389,0.20299999999999999,0.001,1004,20.8,23.2,57,0.0
2019-12-16T05:42:22Z,12/16/19 00:42,4242394,0.16499999999999998,0.0,1007,20.8,23.2,57,0.0
2019-12-16T05:43:22Z,12/16/19 00:43,4242399,0.16499999999999998,0.0,1013,20.8,23.2,57,0.0
2019-12-16T05:44:22Z,12/16/19 00:44,4242403,0.13799999999999998,0.0,995,20.8,23.3,57,0.0
2019-12-16T05:45:22Z,12/16/19 00:45,4242408,0.21000000000000002,0.0,995,20.8,23.3,57,0.0
2019-12-16T05:46:22Z,12/16/19 00:46,4242413,0.13799999999999998,0.0,1004,20.8,23.3,57,0.0
2019-12-16T05:47:22Z,12/16/19 00:47,4242417,0.161,0.001,1001,20.8,23.3,57,0.0
2019-12-16T05:48:23Z,12/16/19 00:48,4242422,0.173,0.001,990,20.8,23.3,57,0.0
2019-12-16T05:49:23Z,12/16/19 00:49,4242427,0.227,0.001,992,20.8,23.3,57,0.0
2019-12-16T05:50:23Z,12/16/19 00:50,4242432,0.18,0.0,995,20.8,23.4,57,0.0
2019-12-16T05:51:22Z,12/16/19 00:51,4242437,0.16799999999999998,0.0,992,20.8,23.4,57,0.0
2019-12-16T05:52:39Z,12/16/19 00:52,4242444,0.23700000000000002,0.0,992,20.8,23.4,57,0.0
2019-12-16T05:53:39Z,12/16/19 00:53,4242449,0.153,0.0,1004,20.8,23.4,57,0.0
2019-12-16T05:54:39Z,12/16/19 00:54,4242453,0.158,0.001,992,20.8,23.4,57,0.0
2019-12-16T05:55:39Z,12/16/19 00:55,4242458,0.21000000000000002,0.0,1007,20.8,23.4,57,0.0
2019-12-16T05:56:39Z,12/16/19 00:56,4242463,0.16999999999999998,0.001,990,20.7,23.4,57,0.0
2019-12-16T05:57:39Z,12/16/19 00:57,4242468,0.20400000000000001,0.0,1013,20.7,23.4,57,0.0
2019-12-16T05:58:57Z,12/16/19 00:58,4242473,0.20099999999999998,0.0,992,20.7,23.4,57,0.0
2019-12-16T05:59:57Z,12/16/19 00:59,4242478,0.159,0.0,1010,20.7,23.4,57,0.0
2019-12-16T06:00:57Z,12/16/19 01:00,4242483,0.22200000000000003,0.0,1001,20.7,23.4,57,0.0
2019-12-16T06:01:57Z,12/16/19 01:01,4242488,0.16,0.002,998,20.7,23.4,57,0.0
2019-12-16T06:03:13Z,12/16/19 01:03,4242493,0.177,0.0,1004,20.7,23.4,57,0.0
2019-12-16T06:04:13Z,12/16/19 01:04,4242498,0.159,0.0,992,20.7,23.4,57,0.0
2019-12-16T06:05:13Z,12/16/19 01:05,4242503,0.144,0.0,1004,20.7,23.4,57,0.0
2019-12-16T06:06:29Z,12/16/19 01:06,4242508,0.18,0.0,1001,20.7,23.4,57,0.0
2019-12-16T06:07:29Z,12/16/19 01:07,4242513,0.198,0.0,992,20.7,23.4,57,0.0
2019-12-16T06:08:29Z,12/16/19 01:08,4242519,0.221,0.001,984,20.7,23.4,57,0.0
2019-12-16T06:09:45Z,12/16/19 01:09,4242524,0.24,0.0,992,20.7,23.4,57,0.0
2019-12-16T06:10:45Z,12/16/19 01:10,4242529,0.189,0.0,975,20.7,23.4,57,0.0
2019-12-16T06:11:45Z,12/16/19 01:11,4242534,0.22400000000000003,0.001,1001,20.7,23.4,57,0.0
2019-12-16T06:12:45Z,12/16/19 01:12,4242539,0.186,0.0,1028,20.7,23.4,57,0.0
2019-12-16T06:13:45Z,12/16/19 01:13,4242544,0.186,0.0,992,20.7,23.4,57,0.0
2019-12-16T06:14:45Z,12/16/19 01:14,4242549,0.20099999999999998,0.0,990,20.7,23.4,57,0.0
2019-12-16T06:15:45Z,12/16/19 01:15,4242553,0.177,0.0,1001,20.7,23.4,57,0.0
2019-12-16T06:16:45Z,12/16/19 01:16,4242558,0.23199999999999998,0.002,1007,20.7,23.4,57,0.0
2019-12-16T06:17:45Z,12/16/19 01:17,4242563,0.22999999999999998,0.001,1006,20.7,23.4,57,0.0
2019-12-16T06:19:01Z,12/16/19 01:19,4242568,0.315,0.0,1000,20.7,23.5,57,0.0
2019-12-16T06:20:01Z,12/16/19 01:20,4242573,0.23700000000000002,0.0,992,20.7,23.5,57,0.0
2019-12-16T06:21:17Z,12/16/19 01:21,4242578,0.23700000000000002,0.0,986,20.7,23.5,57,0.0
2019-12-16T06:22:17Z,12/16/19 01:22,4242583,0.20400000000000001,0.0,994,20.7,23.5,57,0.0
2019-12-16T06:23:17Z,12/16/19 01:23,4242588,0.24,0.0,983,20.7,23.5,57,0.0
2019-12-16T06:24:17Z,12/16/19 01:24,4242593,0.231,0.0,1006,20.7,23.5,57,0.0
2019-12-16T06:25:17Z,12/16/19 01:25,4242598,0.195,0.0,994,20.7,23.5,57,0.0
2019-12-16T06:26:17Z,12/16/19 01:26,4242602,0.215,0.001,980,20.7,23.5,57,0.0
2019-12-16T06:27:32Z,12/16/19 01:27,4242609,0.22200000000000003,0.0,994,20.7,23.5,57,0.0
2019-12-16T06:28:32Z,12/16/19 01:28,4242614,0.213,0.0,983,20.7,23.6,57,0.0
2019-12-16T06:29:32Z,12/16/19 01:29,4242619,0.186,0.0,1006,20.7,23.6,57,0.0
2019-12-16T06:30:48Z,12/16/19 01:30,4242624,0.209,0.001,989,20.7,23.6,57,0.0
2019-12-16T06:31:48Z,12/16/19 01:31,4242629,0.213,0.0,992,20.7,23.6,57,0.0
2019-12-16T06:32:48Z,12/16/19 01:32,4242634,0.189,0.0,989,20.7,23.6,57,0.0
2019-12-16T06:34:04Z,12/16/19 01:34,4242639,0.22999999999999998,0.001,986,20.7,23.6,57,0.0
2019-12-16T06:35:04Z,12/16/19 01:35,4242644,0.213,0.0,1009,20.7,23.6,57,0.0
2019-12-16T06:36:04Z,12/16/19 01:36,4242649,0.263,0.001,997,20.7,23.6,57,0.0
2019-12-16T06:37:21Z,12/16/19 01:37,4242655,0.252,0.0,994,20.7,23.6,57,0.0
2019-12-16T06:38:21Z,12/16/19 01:38,4242659,0.213,0.0,983,20.7,23.6,57,0.0
2019-12-16T06:39:21Z,12/16/19 01:39,4242664,0.146,0.001,986,20.7,23.6,57,0.0
2019-12-16T06:40:37Z,12/16/19 01:40,4242670,0.144,0.0,1000,20.7,23.6,57,0.0
2019-12-16T06:41:37Z,12/16/19 01:41,4242675,0.093,0.0,1000,20.7,23.6,57,0.0
2019-12-16T06:42:37Z,12/16/19 01:42,4242680,0.186,0.0,989,20.7,23.6,57,0.0
2019-12-16T06:43:53Z,12/16/19 01:43,4242686,0.215,0.001,975,20.7,23.6,57,0.0
2019-12-16T06:44:53Z,12/16/19 01:44,4242691,0.144,0.0,989,20.7,23.6,57,0.0
2019-12-16T06:45:53Z,12/16/19 01:45,4242695,0.23399999999999999,0.0,992,20.7,23.5,57,0.0
2019-12-16T06:47:09Z,12/16/19 01:47,4242701,0.183,0.0,984,20.7,23.5,57,0.0
2019-12-16T06:48:09Z,12/16/19 01:48,4242705,0.11699999999999999,0.0,1004,20.7,23.5,57,0.0
2019-12-16T06:49:26Z,12/16/19 01:49,4242712,0.152,0.001,992,20.7,23.5,57,0.0
2019-12-16T06:50:26Z,12/16/19 01:50,4242717,0.081,0.0,1010,20.7,23.5,57,0.0
2019-12-16T06:51:26Z,12/16/19 01:51,4242720,0.16499999999999998,0.0,992,20.7,23.5,57,0.0
2019-12-16T06:52:43Z,12/16/19 01:52,4242728,0.143,0.001,1001,20.8,23.5,57,0.0
2019-12-16T06:53:43Z,12/16/19 01:53,4242732,0.119,0.001,1013,20.8,23.5,57,0.0
2019-12-16T06:54:43Z,12/16/19 01:54,4242736,0.132,0.0,987,20.8,23.5,57,0.0
2019-12-16T06:55:43Z,12/16/19 01:55,4242741,0.195,0.0,995,20.8,23.5,57,0.0
2019-12-16T06:56:59Z,12/16/19 01:56,4242747,0.133,0.002,1004,20.8,23.5,57,0.0
2019-12-16T06:57:59Z,12/16/19 01:57,4242751,0.10800000000000001,0.0,1007,20.8,23.5,57,0.0
2019-12-16T06:59:16Z,12/16/19 01:59,4242758,0.192,0.0,1010,20.8,23.5,57,0.0
2019-12-16T07:00:16Z,12/16/19 02:00,4242763,0.18,0.0,1001,20.8,23.4,57,0.0
2019-12-16T07:01:31Z,12/16/19 02:01,4242768,0.155,0.001,990,20.8,23.5,57,0.0
2019-12-16T07:02:31Z,12/16/19 02:02,4242774,0.16499999999999998,0.0,998,20.8,23.5,57,0.0
2019-12-16T07:03:47Z,12/16/19 02:03,4242779,0.20400000000000001,0.0,1004,20.8,23.4,57,0.0
2019-12-16T07:04:47Z,12/16/19 02:04,4242784,0.11100000000000002,0.0,981,20.8,23.5,57,0.0
2019-12-16T07:05:47Z,12/16/19 02:05,4242789,0.24900000000000003,0.0,992,20.8,23.4,57,0.0
2019-12-16T07:07:02Z,12/16/19 02:07,4242794,0.129,0.0,995,20.8,23.4,57,0.0
2019-12-16T07:08:02Z,12/16/19 02:08,4242799,0.15,0.0,995,20.8,23.4,57,0.0
2019-12-16T07:09:02Z,12/16/19 02:09,4242804,0.129,0.003,990,20.8,23.4,57,0.0
2019-12-16T07:10:20Z,12/16/19 02:10,4242810,0.177,0.0,998,20.8,23.4,57,0.0
2019-12-16T07:11:20Z,12/16/19 02:11,4242815,0.17099999999999999,0.0,992,20.8,23.4,57,0.0
2019-12-16T07:12:36Z,12/16/19 02:12,4242821,0.126,0.0,1004,20.8,23.4,57,0.0
2019-12-16T07:13:36Z,12/16/19 02:13,4242826,0.123,0.0,1001,20.8,23.4,57,0.0
2019-12-16T07:14:52Z,12/16/19 02:14,4242832,0.136,0.002,984,20.8,23.4,57,0.0
2019-12-16T07:15:52Z,12/16/19 02:15,4242837,0.13999999999999999,0.001,981,20.8,23.4,57,0.0
2019-12-16T07:16:52Z,12/16/19 02:16,4242840,0.20800000000000002,0.002,1010,20.8,23.4,57,0.0
2019-12-16T07:18:09Z,12/16/19 02:18,4242847,0.153,0.0,995,20.8,23.5,57,0.0
2019-12-16T07:19:09Z,12/16/19 02:19,4242851,0.13799999999999998,0.0,990,20.8,23.5,57,0.0
2019-12-16T07:20:09Z,12/16/19 02:20,4242856,0.185,0.001,1001,20.8,23.5,57,0.0
2019-12-16T07:21:24Z,12/16/19 02:21,4242862,0.191,0.001,1013,20.8,23.5,57,0.0
2019-12-16T07:22:24Z,12/16/19 02:22,4242867,0.156,0.0,992,20.8,23.5,57,0.0
2019-12-16T07:23:24Z,12/16/19 02:23,4242872,0.11699999999999999,0.0,984,20.8,23.5,57,0.0
2019-12-16T07:24:24Z,12/16/19 02:24,4242876,0.177,0.0,981,20.8,23.5,57,0.0
2019-12-16T07:25:39Z,12/16/19 02:25,4242883,0.133,0.002,1001,20.8,23.5,57,0.0
2019-12-16T07:26:39Z,12/16/19 02:26,4242887,0.16499999999999998,0.0,995,20.8,23.5,57,0.0
2019-12-16T07:29:06Z,12/16/19 02:29,4242896,0.16399999999999998,0.001,995,20.8,23.5,57,0.0
2019-12-16T07:30:06Z,12/16/19 02:30,4242901,0.152,0.001,992,20.8,23.5,57,0.0
2019-12-16T07:31:06Z,12/16/19 02:31,4242906,0.158,0.001,1013,20.8,23.5,57,0.0
2019-12-16T07:32:06Z,12/16/19 02:32,4242911,0.17099999999999999,0.0,1004,20.8,23.5,57,0.0
2019-12-16T07:33:22Z,12/16/19 02:33,4242916,0.144,0.0,987,20.8,23.5,57,0.0
2019-12-16T07:34:21Z,12/16/19 02:34,4242921,0.16699999999999998,0.001,984,20.8,23.5,57,0.0
2019-12-16T07:35:21Z,12/16/19 02:35,4242926,0.174,0.003,1037,20.8,23.5,57,0.0
2019-12-16T07:36:39Z,12/16/19 02:36,4242934,0.162,0.0,990,20.8,23.5,57,0.0
2019-12-16T07:37:39Z,12/16/19 02:37,4242938,0.183,0.0,1010,20.8,23.5,57,0.0
2019-12-16T07:38:39Z,12/16/19 02:38,4242942,0.129,0.0,1004,20.8,23.5,57,0.0
2019-12-16T07:39:55Z,12/16/19 02:39,4242949,0.177,0.0,1016,20.8,23.5,57,0.0
2019-12-16T07:40:55Z,12/16/19 02:40,4242952,0.16899999999999998,0.002,995,20.8,23.5,57,0.0
2019-12-16T07:41:55Z,12/16/19 02:41,4242957,0.162,0.0,1010,20.8,23.5,57,0.0
2019-12-16T07:42:55Z,12/16/19 02:42,4242962,0.192,0.0,998,20.8,23.5,57,0.0
2019-12-16T07:43:55Z,12/16/19 02:43,4242967,0.174,0.0,1010,20.8,23.5,57,0.0
2019-12-16T07:44:55Z,12/16/19 02:44,4242971,0.16799999999999998,0.0,998,20.8,23.5,57,0.0
2019-12-16T07:46:12Z,12/16/19 02:46,4242978,0.303,0.0,998,20.8,23.5,57,0.0
2019-12-16T07:47:12Z,12/16/19 02:47,4242983,0.207,0.0,1001,20.8,23.5,57,0.0
2019-12-16T07:48:12Z,12/16/19 02:48,4242987,0.16799999999999998,0.0,1004,20.8,23.5,57,0.0
2019-12-16T07:49:28Z,12/16/19 02:49,4242993,0.17099999999999999,0.0,987,20.8,23.5,57,0.0
2019-12-16T07:50:28Z,12/16/19 02:50,4242998,0.16499999999999998,0.0,1007,20.8,23.5,57,0.0
2019-12-16T07:51:28Z,12/16/19 02:51,4243002,0.141,0.0,990,20.8,23.4,57,0.0
2019-12-16T07:52:43Z,12/16/19 02:52,4243009,0.183,0.0,990,20.8,23.5,57,0.0
2019-12-16T07:53:43Z,12/16/19 02:53,4243014,0.177,0.0,995,20.8,23.5,57,0.0
2019-12-16T07:54:43Z,12/16/19 02:54,4243018,0.22799999999999998,0.0,1001,20.8,23.5,57,0.0
2019-12-16T07:55:43Z,12/16/19 02:55,4243023,0.132,0.0,1007,20.8,23.4,57,0.0
2019-12-16T07:57:00Z,12/16/19 02:57,4243029,0.156,0.0,995,20.8,23.5,57,0.0
2019-12-16T07:58:00Z,12/16/19 02:58,4243033,0.11299999999999999,0.001,1004,20.8,23.5,57,0.0
2019-12-16T07:59:00Z,12/16/19 02:59,4243038,0.159,0.0,987,20.8,23.4,57,0.0
2019-12-16T08:00:00Z,12/16/19 03:00,4243041,0.11699999999999999,0.0,990,20.8,23.4,57,0.0
2019-12-16T08:01:17Z,12/16/19 03:01,4243048,0.183,0.0,990,20.7,23.4,57,0.0
2019-12-16T08:02:17Z,12/16/19 03:02,4243052,0.21600000000000003,0.0,1010,20.8,23.4,57,0.0
2019-12-16T08:03:35Z,12/16/19 03:03,4243060,0.22799999999999998,0.0,1016,20.7,23.4,57,0.0
2019-12-16T08:04:35Z,12/16/19 03:04,4243063,0.11100000000000002,0.0,981,20.7,23.4,57,0.0
2019-12-16T08:05:35Z,12/16/19 03:05,4243068,0.13799999999999998,0.0,998,20.7,23.4,57,0.0
2019-12-16T08:06:35Z,12/16/19 03:06,4243073,0.177,0.0,990,20.7,23.4,57,0.0
2019-12-16T08:07:35Z,12/16/19 03:07,4243078,0.195,0.0,1001,20.7,23.4,57,0.0
2019-12-16T08:08:35Z,12/16/19 03:08,4243083,0.174,0.0,995,20.7,23.4,57,0.0
2019-12-16T08:09:35Z,12/16/19 03:09,4243088,0.13799999999999998,0.0,1001,20.7,23.4,57,0.0
2019-12-16T08:10:35Z,12/16/19 03:10,4243093,0.207,0.0,975,20.7,23.4,57,0.0
2019-12-16T08:11:35Z,12/16/19 03:11,4243098,0.11399999999999999,0.0,990,20.7,23.4,57,0.0
2019-12-16T08:12:35Z,12/16/19 03:12,4243103,0.186,0.0,1001,20.7,23.4,57,0.0
2019-12-16T08:13:51Z,12/16/19 03:13,4243108,0.13799999999999998,0.0,987,20.7,23.4,57,0.0
2019-12-16T08:14:51Z,12/16/19 03:14,4243113,0.16499999999999998,0.0,1001,20.7,23.4,57,0.0
2019-12-16T08:15:51Z,12/16/19 03:15,4243118,0.173,0.001,1001,20.7,23.4,57,0.0
2019-12-16T08:17:08Z,12/16/19 03:17,4243123,0.231,0.0,1003,20.7,23.4,57,0.0
2019-12-16T08:18:08Z,12/16/19 03:18,4243128,0.147,0.0,1009,20.7,23.4,57,0.0
2019-12-16T08:19:08Z,12/16/19 03:19,4243132,0.162,0.0,992,20.7,23.4,57,0.0
2019-12-16T08:20:23Z,12/16/19 03:20,4243138,0.24,0.0,992,20.7,23.4,57,0.0
2019-12-16T08:21:23Z,12/16/19 03:21,4243143,0.16799999999999998,0.0,983,20.7,23.4,57,0.0
2019-12-16T08:22:23Z,12/16/19 03:22,4243148,0.18,0.0,986,20.7,23.4,57,0.0
2019-12-16T08:23:23Z,12/16/19 03:23,4243152,0.11399999999999999,0.0,986,20.7,23.4,57,0.0
2019-12-16T08:24:23Z,12/16/19 03:24,4243156,0.119,0.001,986,20.7,23.4,57,0.0
2019-12-16T08:25:23Z,12/16/19 03:25,4243161,0.16999999999999998,0.001,992,20.7,23.4,57,0.0
2019-12-16T08:26:40Z,12/16/19 03:26,4243168,0.147,0.0,1012,20.7,23.4,57,0.0
2019-12-16T08:27:40Z,12/16/19 03:27,4243173,0.16499999999999998,0.0,989,20.6,23.4,57,0.0
2019-12-16T08:30:07Z,12/16/19 03:30,4243183,0.155,0.001,989,20.6,23.4,57,0.0
2019-12-16T08:31:07Z,12/16/19 03:31,4243188,0.16499999999999998,0.0,1003,20.6,23.4,57,0.0
2019-12-16T08:32:07Z,12/16/19 03:32,4243193,0.141,0.0,1009,20.6,23.4,57,0.0
2019-12-16T08:33:07Z,12/16/19 03:33,4243197,0.159,0.0,989,20.6,23.4,57,0.0
2019-12-16T08:34:07Z,12/16/19 03:34,4243202,0.191,0.001,994,20.6,23.4,57,0.0
2019-12-16T08:35:23Z,12/16/19 03:35,4243207,0.183,0.0,983,20.6,23.4,57,0.0
2019-12-16T08:36:23Z,12/16/19 03:36,4243212,0.134,0.001,989,20.6,23.4,57,0.0
2019-12-16T08:37:38Z,12/16/19 03:37,4243219,0.153,0.0,986,20.6,23.4,57,0.0
2019-12-16T08:38:38Z,12/16/19 03:38,4243223,0.161,0.001,1000,20.6,23.4,57,0.0
2019-12-16T08:39:38Z,12/16/19 03:39,4243228,0.207,0.0,994,20.6,23.4,57,0.0
2019-12-16T08:40:38Z,12/16/19 03:40,4243233,0.20400000000000001,0.0,1006,20.6,23.4,57,0.0
2019-12-16T08:41:38Z,12/16/19 03:41,4243238,0.16799999999999998,0.0,989,20.6,23.4,57,0.0
2019-12-16T08:42:38Z,12/16/19 03:42,4243240,0.17099999999999999,0.0,980,20.6,23.4,57,0.0
2019-12-16T08:43:55Z,12/16/19 03:43,4243247,0.16799999999999998,0.0,986,20.6,23.4,57,0.0
2019-12-16T08:44:55Z,12/16/19 03:44,4243251,0.192,0.0,975,20.6,23.4,57,0.0
2019-12-16T08:45:55Z,12/16/19 03:45,4243256,0.17099999999999999,0.0,992,20.6,23.4,57,0.0
2019-12-16T08:47:11Z,12/16/19 03:47,4243262,0.24,0.0,994,20.6,23.4,57,0.0
2019-12-16T08:48:11Z,12/16/19 03:48,4243266,0.182,0.001,980,20.6,23.4,57,0.0
2019-12-16T08:49:28Z,12/16/19 03:49,4243272,0.173,0.001,986,20.6,23.4,57,0.0
2019-12-16T08:50:28Z,12/16/19 03:50,4243276,0.126,0.0,992,20.6,23.4,57,0.0
2019-12-16T08:51:27Z,12/16/19 03:51,4243281,0.186,0.0,986,20.6,23.4,57,0.0
2019-12-16T08:52:27Z,12/16/19 03:52,4243286,0.156,0.0,989,20.6,23.4,57,0.0
2019-12-16T08:53:45Z,12/16/19 03:53,4243292,0.13799999999999998,0.0,980,20.6,23.4,57,0.0
2019-12-16T08:54:45Z,12/16/19 03:54,4243297,0.135,0.0,983,20.6,23.4,57,0.0
2019-12-16T08:55:45Z,12/16/19 03:55,4243302,0.151,0.002,992,20.6,23.4,57,0.0
2019-12-16T08:56:45Z,12/16/19 03:56,4243306,0.15,0.0,1003,20.6,23.4,57,0.0
2019-12-16T08:58:02Z,12/16/19 03:58,4243313,0.11399999999999999,0.0,989,20.6,23.4,57,0.0
2019-12-16T08:59:02Z,12/16/19 03:59,4243318,0.147,0.0,992,20.6,23.3,57,0.0
2019-12-16T09:00:19Z,12/16/19 04:00,4243323,0.147,0.0,983,20.7,23.3,57,0.0
2019-12-16T09:01:19Z,12/16/19 04:01,4243328,0.147,0.0,983,20.7,23.3,57,0.0
2019-12-16T09:02:19Z,12/16/19 04:02,4243333,0.135,0.0,992,20.7,23.3,57,0.0
2019-12-16T09:03:19Z,12/16/19 04:03,4243338,0.12,0.0,983,20.7,23.3,57,0.0
2019-12-16T09:04:19Z,12/16/19 04:04,4243343,0.10800000000000001,0.0,989,20.7,23.3,57,0.0
2019-12-16T09:05:19Z,12/16/19 04:05,4243348,0.183,0.0,978,20.7,23.3,57,0.0
2019-12-16T09:06:35Z,12/16/19 04:06,4243354,0.17099999999999999,0.0,1003,20.7,23.3,57,0.0
2019-12-16T09:07:35Z,12/16/19 04:07,4243359,0.129,0.0,1006,20.7,23.3,57,0.0
2019-12-16T09:08:35Z,12/16/19 04:08,4243364,0.11100000000000002,0.0,992,20.7,23.3,57,0.0
2019-12-16T09:09:50Z,12/16/19 04:09,4243369,0.159,0.0,1010,20.7,23.3,57,0.0
2019-12-16T09:10:50Z,12/16/19 04:10,4243374,0.159,0.0,1004,20.7,23.2,57,0.0
2019-12-16T09:11:50Z,12/16/19 04:11,4243379,0.119,0.001,998,20.7,23.2,57,0.0
2019-12-16T09:13:06Z,12/16/19 04:13,4243384,0.122,0.001,995,20.7,23.2,57,0.0
2019-12-16T09:14:06Z,12/16/19 04:14,4243389,0.20400000000000001,0.0,1007,20.7,23.2,57,0.0
2019-12-16T09:15:06Z,12/16/19 04:15,4243394,0.15,0.0,1004,20.7,23.2,57,0.0
2019-12-16T09:16:06Z,12/16/19 04:16,4243398,0.12,0.0,998,20.7,23.2,57,0.0
2019-12-16T09:17:06Z,12/16/19 04:17,4243403,0.15,0.0,1019,20.7,23.2,57,0.0
2019-12-16T09:18:06Z,12/16/19 04:18,4243408,0.186,0.0,992,20.7,23.2,57,0.0
2019-12-16T09:19:22Z,12/16/19 04:19,4243413,0.11399999999999999,0.0,1007,20.7,23.2,57,0.0
2019-12-16T09:20:22Z,12/16/19 04:20,4243418,0.24900000000000003,0.0,1001,20.7,23.1,57,0.0
2019-12-16T09:21:22Z,12/16/19 04:21,4243423,0.161,0.001,1001,20.7,23.1,57,0.0
2019-12-16T09:22:38Z,12/16/19 04:22,4243430,0.147,0.0,972,20.7,23.1,57,0.0
2019-12-16T09:23:38Z,12/16/19 04:23,4243434,0.227,0.001,984,20.7,23.1,57,0.0
2019-12-16T09:24:38Z,12/16/19 04:24,4243439,0.129,0.0,990,20.7,23.1,57,0.0
2019-12-16T09:25:38Z,12/16/19 04:25,4243443,0.101,0.001,975,20.7,23.1,57,0.0
2019-12-16T09:26:38Z,12/16/19 04:26,4243448,0.17099999999999999,0.0,995,20.7,23.1,57,0.0
2019-12-16T09:27:38Z,12/16/19 04:27,4243452,0.13799999999999998,0.0,998,20.7,23.1,57,0.0
2019-12-16T09:28:38Z,12/16/19 04:28,4243457,0.195,0.0,1001,20.7,23.1,57,0.0
2019-12-16T09:29:38Z,12/16/19 04:29,4243462,0.183,0.0,992,20.7,23.1,57,0.0
2019-12-16T09:30:38Z,12/16/19 04:30,4243467,0.159,0.0,1010,20.7,23.1,57,0.0
2019-12-16T09:31:55Z,12/16/19 04:31,4243473,0.11100000000000002,0.0,992,20.7,23.1,57,0.0
2019-12-16T09:32:55Z,12/16/19 04:32,4243477,0.16999999999999998,0.001,998,20.7,23.1,57,0.0
