Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-05-01T10:02:41Z,05/01/23 06:02,10475286,0.12,0.0,485,22.4,26.9,89,8.0
2023-05-01T10:03:41Z,05/01/23 06:03,10475292,0.13799999999999998,0.0,490,22.4,27.0,89,8.0
2023-05-01T10:04:41Z,05/01/23 06:04,10475298,0.08399999999999999,0.0,473,22.4,27.0,89,8.0
2023-05-01T10:05:41Z,05/01/23 06:05,10475304,0.12,0.0,483,22.4,27.0,89,8.0
2023-05-01T10:07:41Z,05/01/23 06:07,10475315,0.08,0.004,491,22.4,27.0,89,8.0
2023-05-01T10:10:13Z,05/01/23 06:10,10475328,0.132,0.0,483,22.4,27.0,89,8.0
2023-05-01T10:11:13Z,05/01/23 06:11,10475334,0.10200000000000001,0.0,490,22.4,27.0,89,8.0
2023-05-01T10:12:13Z,05/01/23 06:12,10475340,0.10800000000000001,0.0,490,22.4,27.0,89,8.0
2023-05-01T10:13:13Z,05/01/23 06:13,10475346,0.078,0.0,478,22.4,27.0,89,8.0
2023-05-01T10:14:13Z,05/01/23 06:14,10475352,0.162,0.0,470,22.4,27.0,89,8.0
2023-05-01T10:15:13Z,05/01/23 06:15,10475358,0.11399999999999999,0.0,485,22.4,27.0,89,8.0
2023-05-01T10:30:13Z,05/01/23 06:30,10475434,0.076,0.002,478,22.4,27.1,89,8.0
2023-05-01T10:31:13Z,05/01/23 06:31,10475440,0.096,0.0,488,22.4,27.1,89,8.0
2023-05-01T10:32:13Z,05/01/23 06:32,10475446,0.184,0.002,494,22.4,27.1,89,8.0
2023-05-01T10:33:13Z,05/01/23 06:33,10475452,0.10200000000000001,0.0,474,22.4,27.1,89,9.0
2023-05-01T10:34:13Z,05/01/23 06:34,10475458,0.136,0.002,488,22.4,27.1,89,8.0
2023-05-01T10:35:13Z,05/01/23 06:35,10475464,0.10200000000000001,0.0,496,22.4,27.1,89,9.0
2023-05-01T10:37:12Z,05/01/23 06:37,10475475,0.16599999999999998,0.002,477,22.3,27.2,89,8.0
2023-05-01T10:38:12Z,05/01/23 06:38,10475481,0.11399999999999999,0.0,474,22.3,27.2,89,9.0
2023-05-01T10:40:12Z,05/01/23 06:40,10475492,0.054000000000000006,0.0,490,22.3,27.2,89,8.0
2023-05-01T10:48:30Z,05/01/23 06:48,10475535,0.09,0.0,497,22.3,27.3,89,9.0
2023-05-01T10:49:31Z,05/01/23 06:49,10475541,0.096,0.0,481,22.3,27.3,89,8.0
2023-05-01T10:50:31Z,05/01/23 06:50,10475547,0.156,0.0,487,22.3,27.3,89,8.0
2023-05-01T10:51:31Z,05/01/23 06:51,10475553,0.13799999999999998,0.0,501,22.3,27.3,89,8.0
2023-05-01T10:52:31Z,05/01/23 06:52,10475559,0.136,0.002,477,22.3,27.3,89,8.0
2023-05-01T10:53:30Z,05/01/23 06:53,10475565,0.088,0.002,479,22.3,27.3,89,8.0
2023-05-01T10:54:30Z,05/01/23 06:54,10475571,0.12,0.0,484,22.3,27.4,89,8.0
2023-05-01T10:55:30Z,05/01/23 06:55,10475577,0.13799999999999998,0.0,488,22.3,27.4,89,8.0
2023-05-01T10:56:30Z,05/01/23 06:56,10475583,0.10800000000000001,0.0,484,22.3,27.4,89,8.0
2023-05-01T10:57:30Z,05/01/23 06:57,10475590,0.10800000000000001,0.0,486,22.3,27.5,89,8.0
2023-05-01T10:58:30Z,05/01/23 06:58,10475595,0.118,0.002,484,22.3,27.5,89,8.0
2023-05-01T10:59:30Z,05/01/23 06:59,10475600,0.11399999999999999,0.0,469,22.3,27.5,89,9.0
2023-05-01T11:00:30Z,05/01/23 07:00,10475605,0.13799999999999998,0.0,481,22.3,27.5,89,8.0
2023-05-01T11:01:30Z,05/01/23 07:01,10475610,0.06,0.0,482,22.3,27.5,89,8.0
2023-05-01T11:02:30Z,05/01/23 07:02,10475615,0.12,0.0,482,22.3,27.5,89,8.0
2023-05-01T11:03:30Z,05/01/23 07:03,10475620,0.10200000000000001,0.0,484,22.3,27.6,89,8.0
2023-05-01T11:04:30Z,05/01/23 07:04,10475625,0.126,0.0,472,22.3,27.6,89,8.0
2023-05-01T11:05:30Z,05/01/23 07:05,10475630,0.126,0.0,486,22.3,27.6,89,8.0
2023-05-01T11:06:30Z,05/01/23 07:06,10475635,0.142,0.002,479,22.3,27.6,89,8.0
2023-05-01T11:07:30Z,05/01/23 07:07,10475641,0.11399999999999999,0.0,491,22.3,27.7,89,8.0
2023-05-01T11:08:30Z,05/01/23 07:08,10475647,0.11399999999999999,0.0,481,22.3,27.6,89,8.0
2023-05-01T11:09:30Z,05/01/23 07:09,10475653,0.10800000000000001,0.0,482,22.3,27.5,89,8.0
2023-05-01T11:10:30Z,05/01/23 07:10,10475659,0.09,0.0,472,22.3,27.5,89,8.0
2023-05-01T11:11:30Z,05/01/23 07:11,10475665,0.066,0.0,481,22.3,27.5,89,8.0
2023-05-01T11:12:30Z,05/01/23 07:12,10475671,0.078,0.0,486,22.3,27.5,89,8.0
2023-05-01T11:13:30Z,05/01/23 07:13,10475677,0.094,0.002,482,22.3,27.5,89,8.0
2023-05-01T11:14:30Z,05/01/23 07:14,10475683,0.054000000000000006,0.0,472,22.3,27.5,89,8.0
2023-05-01T11:15:30Z,05/01/23 07:15,10475689,0.078,0.0,479,22.3,27.5,89,8.0
2023-05-01T11:16:30Z,05/01/23 07:16,10475695,0.066,0.0,479,22.3,27.5,89,9.0
2023-05-01T11:17:30Z,05/01/23 07:17,10475701,0.096,0.0,481,22.3,27.5,89,9.0
2023-05-01T11:18:30Z,05/01/23 07:18,10475707,0.06,0.0,495,22.3,27.5,89,8.0
2023-05-01T11:19:30Z,05/01/23 07:19,10475713,0.078,0.0,475,22.3,27.5,89,8.0
2023-05-01T11:20:30Z,05/01/23 07:20,10475719,0.11399999999999999,0.0,482,22.3,27.4,89,8.0
2023-05-01T11:21:30Z,05/01/23 07:21,10475725,0.09,0.0,475,22.3,27.4,89,9.0
2023-05-01T11:22:30Z,05/01/23 07:22,10475731,0.072,0.0,481,22.3,27.4,89,8.0
2023-05-01T11:23:30Z,05/01/23 07:23,10475737,0.048,0.0,481,22.3,27.4,89,8.0
2023-05-01T11:24:30Z,05/01/23 07:24,10475743,0.046,0.002,469,22.2,27.4,89,8.0
2023-05-01T11:25:30Z,05/01/23 07:25,10475749,0.048,0.0,469,22.2,27.4,89,8.0
2023-05-01T11:26:30Z,05/01/23 07:26,10475755,0.094,0.002,479,22.2,27.4,89,8.0
2023-05-01T11:27:30Z,05/01/23 07:27,10475761,0.06999999999999999,0.002,485,22.2,27.4,89,9.0
2023-05-01T11:28:30Z,05/01/23 07:28,10475767,0.08399999999999999,0.0,484,22.2,27.3,89,8.0
2023-05-01T11:29:30Z,05/01/23 07:29,10475773,0.048,0.0,494,22.2,27.3,89,8.0
2023-05-01T11:30:30Z,05/01/23 07:30,10475779,0.046,0.002,476,22.2,27.3,89,8.0
2023-05-01T11:31:31Z,05/01/23 07:31,10475786,0.10800000000000001,0.0,476,22.2,27.3,89,8.0
2023-05-01T11:32:31Z,05/01/23 07:32,10475791,0.10800000000000001,0.0,475,22.2,27.3,89,8.0
2023-05-01T11:33:31Z,05/01/23 07:33,10475797,0.08399999999999999,0.0,478,22.2,27.3,89,8.0
2023-05-01T11:34:31Z,05/01/23 07:34,10475803,0.066,0.0,474,22.2,27.3,89,8.0
2023-05-01T11:35:31Z,05/01/23 07:35,10475809,0.06,0.0,494,22.2,27.3,89,8.0
2023-05-01T11:36:31Z,05/01/23 07:36,10475816,0.078,0.0,478,22.2,27.3,89,8.0
2023-05-01T11:37:31Z,05/01/23 07:37,10475821,0.072,0.0,494,22.2,27.3,89,8.0
2023-05-01T11:38:31Z,05/01/23 07:38,10475827,0.066,0.0,477,22.2,27.3,89,9.0
2023-05-01T11:39:31Z,05/01/23 07:39,10475833,0.08399999999999999,0.0,480,22.2,27.3,89,8.0
2023-05-01T11:40:31Z,05/01/23 07:40,10475839,0.06,0.0,485,22.2,27.3,89,9.0
2023-05-01T11:41:31Z,05/01/23 07:41,10475845,0.096,0.0,498,22.2,27.3,89,8.0
2023-05-01T11:42:31Z,05/01/23 07:42,10475851,0.08399999999999999,0.0,498,22.2,27.3,89,8.0
2023-05-01T11:43:31Z,05/01/23 07:43,10475859,0.054000000000000006,0.0,498,22.2,27.3,89,8.0
2023-05-01T11:44:31Z,05/01/23 07:44,10475864,0.11399999999999999,0.0,492,22.2,27.3,89,8.0
2023-05-01T11:45:31Z,05/01/23 07:45,10475869,0.072,0.0,508,22.2,27.3,89,8.0
2023-05-01T11:46:31Z,05/01/23 07:46,10475875,0.066,0.0,490,22.2,27.3,89,8.0
2023-05-01T11:47:31Z,05/01/23 07:47,10475881,0.066,0.0,490,22.2,27.3,89,8.0
2023-05-01T11:48:31Z,05/01/23 07:48,10475887,0.03,0.0,502,22.2,27.3,89,8.0
2023-05-01T11:49:31Z,05/01/23 07:49,10475893,0.054000000000000006,0.0,490,22.2,27.3,89,8.0
2023-05-01T11:50:31Z,05/01/23 07:50,10475899,0.078,0.0,490,22.2,27.3,89,8.0
2023-05-01T11:51:31Z,05/01/23 07:51,10475905,0.04,0.002,487,22.2,27.3,89,8.0
2023-05-01T11:52:31Z,05/01/23 07:52,10475911,0.06,0.0,496,22.2,27.3,89,8.0
2023-05-01T11:53:31Z,05/01/23 07:53,10475917,0.054000000000000006,0.0,476,22.2,27.3,89,8.0
2023-05-01T11:54:31Z,05/01/23 07:54,10475923,0.048,0.0,480,22.2,27.3,89,8.0
2023-05-01T11:55:31Z,05/01/23 07:55,10475930,0.078,0.0,492,22.2,27.3,89,8.0
2023-05-01T11:58:31Z,05/01/23 07:58,10475945,0.066,0.0,489,22.2,27.3,89,8.0
2023-05-01T11:59:31Z,05/01/23 07:59,10475951,0.072,0.0,492,22.1,27.3,89,8.0
2023-05-01T12:00:31Z,05/01/23 08:00,10475957,0.03,0.0,499,22.1,27.3,89,8.0
2023-05-01T12:02:30Z,05/01/23 08:02,10475968,0.06,0.0,496,22.1,27.3,89,8.0
2023-05-01T12:03:30Z,05/01/23 08:03,10475974,0.041999999999999996,0.0,495,22.1,27.3,89,8.0
2023-05-01T12:04:30Z,05/01/23 08:04,10475980,0.03,0.0,492,22.1,27.3,89,8.0
2023-05-01T12:05:30Z,05/01/23 08:05,10475986,0.054000000000000006,0.0,493,22.1,27.3,89,8.0
2023-05-01T12:09:27Z,05/01/23 08:09,10476007,0.08399999999999999,0.0,485,22.1,27.3,89,8.0
2023-05-01T12:10:27Z,05/01/23 08:10,10476013,0.072,0.0,495,22.1,27.3,89,8.0
2023-05-01T12:11:27Z,05/01/23 08:11,10476019,0.036,0.0,487,22.1,27.3,89,8.0
2023-05-01T12:12:27Z,05/01/23 08:12,10476025,0.054000000000000006,0.0,492,22.1,27.2,89,8.0
2023-05-01T12:16:28Z,05/01/23 08:16,10476047,0.1,0.002,487,22.1,27.2,89,9.0
2023-05-01T12:19:28Z,05/01/23 08:19,10476062,0.048,0.0,487,22.1,27.2,89,8.0
2023-05-01T12:20:28Z,05/01/23 08:20,10476068,0.048,0.0,492,22.1,27.2,89,8.0
2023-05-01T12:21:28Z,05/01/23 08:21,10476074,0.012,0.0,496,22.1,27.2,89,8.0
2023-05-01T12:22:28Z,05/01/23 08:22,10476080,0.048,0.0,487,22.1,27.2,89,8.0
2023-05-01T12:23:28Z,05/01/23 08:23,10476087,0.06,0.0,498,22.1,27.2,89,8.0
2023-05-01T12:24:28Z,05/01/23 08:24,10476092,0.041999999999999996,0.0,502,22.1,27.2,89,8.0
2023-05-01T12:25:28Z,05/01/23 08:25,10476098,0.048,0.0,502,22.1,27.2,89,8.0
2023-05-01T12:26:28Z,05/01/23 08:26,10476104,0.078,0.0,492,22.1,27.2,89,9.0
2023-05-01T12:27:28Z,05/01/23 08:27,10476110,0.036,0.0,492,22.1,27.2,89,9.0
2023-05-01T12:29:28Z,05/01/23 08:29,10476121,0.066,0.0,495,22.1,27.2,89,8.0
2023-05-01T12:30:28Z,05/01/23 08:30,10476127,0.066,0.0,520,22.1,27.2,89,9.0
2023-05-01T12:31:28Z,05/01/23 08:31,10476133,0.066,0.0,506,22.1,27.2,89,9.0
2023-05-01T12:32:28Z,05/01/23 08:32,10476139,0.041999999999999996,0.0,499,22.1,27.2,89,8.0
2023-05-01T12:33:28Z,05/01/23 08:33,10476145,0.057999999999999996,0.002,495,22.1,27.2,89,8.0
2023-05-01T12:37:27Z,05/01/23 08:37,10476166,0.06,0.0,511,22.0,27.2,89,8.0
2023-05-01T12:38:44Z,05/01/23 08:38,10476174,0.036,0.0,511,22.0,27.2,89,8.0
2023-05-01T12:39:44Z,05/01/23 08:39,10476180,0.06,0.0,523,22.0,27.2,89,8.0
2023-05-01T12:40:44Z,05/01/23 08:40,10476186,0.041999999999999996,0.0,523,22.0,27.3,89,8.0
2023-05-01T12:41:44Z,05/01/23 08:41,10476192,0.041999999999999996,0.0,523,22.0,27.3,89,9.0
2023-05-01T12:42:44Z,05/01/23 08:42,10476198,0.048,0.0,550,22.0,27.3,89,8.0
2023-05-01T12:43:44Z,05/01/23 08:43,10476204,0.048,0.0,547,22.0,27.4,89,8.0
2023-05-01T12:44:44Z,05/01/23 08:44,10476210,0.036,0.0,547,22.0,27.5,89,8.0
2023-05-01T12:45:44Z,05/01/23 08:45,10476216,0.054000000000000006,0.0,547,22.0,27.5,89,8.0
2023-05-01T12:46:44Z,05/01/23 08:46,10476222,0.036,0.0,552,22.0,27.5,89,8.0
2023-05-01T12:47:44Z,05/01/23 08:47,10476228,0.03,0.0,564,22.0,27.5,89,8.0
2023-05-01T12:52:04Z,05/01/23 08:52,10476249,0.006,0.0,578,22.0,27.7,89,7.0
2023-05-01T12:53:04Z,05/01/23 08:53,10476255,0.041999999999999996,0.0,581,22.0,27.8,89,7.0
2023-05-01T12:54:04Z,05/01/23 08:54,10476261,0.066,0.0,581,22.0,27.8,89,7.0
2023-05-01T13:00:31Z,05/01/23 09:00,10476295,0.036,0.0,604,22.0,27.9,89,7.0
2023-05-01T13:01:31Z,05/01/23 09:01,10476301,0.041999999999999996,0.0,602,22.0,28.0,89,7.0
2023-05-01T13:04:32Z,05/01/23 09:04,10476317,0.27999999999999997,0.002,625,22.0,28.1,89,7.0
2023-05-01T13:05:32Z,05/01/23 09:05,10476323,0.012,0.0,614,22.0,28.1,89,8.0
2023-05-01T13:06:32Z,05/01/23 09:06,10476329,0.066,0.0,609,22.0,28.1,89,8.0
2023-05-01T13:10:31Z,05/01/23 09:10,10476350,0.048,0.0,633,22.0,28.2,89,7.0
2023-05-01T13:11:31Z,05/01/23 09:11,10476356,0.072,0.006,635,22.0,28.2,89,7.0
2023-05-01T13:12:31Z,05/01/23 09:12,10476362,0.03,0.0,617,22.0,28.2,89,7.0
2023-05-01T13:13:31Z,05/01/23 09:13,10476368,0.06999999999999999,0.002,625,22.0,28.2,89,7.0
2023-05-01T13:14:31Z,05/01/23 09:14,10476374,0.04,0.002,623,22.0,28.2,89,7.0
2023-05-01T13:15:31Z,05/01/23 09:15,10476380,0.046,0.002,622,22.0,28.2,89,7.0
2023-05-01T13:16:31Z,05/01/23 09:16,10476386,0.066,0.0,636,22.0,28.2,89,7.0
2023-05-01T13:17:31Z,05/01/23 09:17,10476392,0.072,0.0,622,22.0,28.3,89,7.0
2023-05-01T13:18:31Z,05/01/23 09:18,10476398,0.10200000000000001,0.0,622,22.0,28.3,89,7.0
2023-05-01T13:19:31Z,05/01/23 09:19,10476404,0.076,0.002,627,22.0,28.3,89,7.0
2023-05-01T13:20:31Z,05/01/23 09:20,10476410,0.06,0.0,643,22.0,28.3,89,7.0
2023-05-01T13:21:31Z,05/01/23 09:21,10476416,0.036,0.0,625,22.0,28.4,89,7.0
2023-05-01T13:22:32Z,05/01/23 09:22,10476422,0.041999999999999996,0.0,644,22.0,28.4,89,7.0
2023-05-01T13:23:32Z,05/01/23 09:23,10476428,0.05,0.004,631,22.0,28.4,89,7.0
2023-05-01T13:24:32Z,05/01/23 09:24,10476434,0.048,0.0,649,22.0,28.4,89,8.0
2023-05-01T13:25:32Z,05/01/23 09:25,10476440,0.09,0.0,643,22.0,28.5,89,7.0
2023-05-01T13:26:32Z,05/01/23 09:26,10476446,0.036,0.0,612,22.0,28.5,89,7.0
2023-05-01T13:27:32Z,05/01/23 09:27,10476452,0.03,0.0,644,22.0,28.5,89,7.0
2023-05-01T13:28:32Z,05/01/23 09:28,10476458,0.066,0.0,635,22.0,28.6,89,7.0
2023-05-01T13:29:32Z,05/01/23 09:29,10476464,0.041999999999999996,0.0,640,22.0,28.6,89,7.0
2023-05-01T13:30:32Z,05/01/23 09:30,10476470,0.076,0.002,633,22.0,28.6,89,7.0
2023-05-01T13:31:31Z,05/01/23 09:31,10476476,0.08199999999999999,0.002,635,22.0,28.5,89,7.0
2023-05-01T13:32:31Z,05/01/23 09:32,10476482,0.036,0.0,649,22.0,28.6,89,7.0
2023-05-01T13:34:30Z,05/01/23 09:34,10476493,0.034,0.002,656,22.0,28.6,89,8.0
2023-05-01T13:36:12Z,05/01/23 09:36,10476502,0.1,0.002,653,22.0,28.6,89,8.0
2023-05-01T13:37:12Z,05/01/23 09:37,10476508,0.018,0.0,641,22.0,28.6,89,8.0
2023-05-01T13:38:12Z,05/01/23 09:38,10476514,0.048,0.0,630,22.0,28.7,89,8.0
2023-05-01T13:39:13Z,05/01/23 09:39,10476520,0.048,0.0,641,22.0,28.7,89,7.0
2023-05-01T13:40:13Z,05/01/23 09:40,10476526,0.054000000000000006,0.0,635,22.0,28.7,89,7.0
2023-05-01T13:41:13Z,05/01/23 09:41,10476532,0.11399999999999999,0.0,643,22.0,28.7,89,7.0
2023-05-01T13:42:13Z,05/01/23 09:42,10476538,0.041999999999999996,0.0,656,22.0,28.7,89,7.0
2023-05-01T13:43:13Z,05/01/23 09:43,10476544,0.06,0.0,656,22.0,28.7,89,7.0
2023-05-01T13:44:12Z,05/01/23 09:44,10476550,0.054000000000000006,0.0,651,22.0,28.8,89,7.0
2023-05-01T13:45:12Z,05/01/23 09:45,10476556,0.078,0.0,640,22.0,28.8,89,7.0
2023-05-01T13:46:12Z,05/01/23 09:46,10476562,0.066,0.0,635,22.0,28.8,89,8.0
2023-05-01T13:47:12Z,05/01/23 09:47,10476568,0.036,0.0,641,22.0,28.8,89,8.0
2023-05-01T13:51:13Z,05/01/23 09:51,10476589,0.088,0.002,651,22.0,28.8,89,7.0
2023-05-01T13:52:13Z,05/01/23 09:52,10476595,0.054000000000000006,0.0,628,22.0,28.8,89,7.0
2023-05-01T13:55:42Z,05/01/23 09:55,10476615,0.062,0.004,640,22.0,28.9,89,8.0
2023-05-01T13:56:42Z,05/01/23 09:56,10476621,0.066,0.0,638,22.0,28.9,89,7.0
2023-05-01T13:57:42Z,05/01/23 09:57,10476627,0.08399999999999999,0.0,648,22.0,28.8,89,7.0
2023-05-01T13:58:42Z,05/01/23 09:58,10476633,0.04,0.002,641,22.0,28.8,89,7.0
2023-05-01T13:59:42Z,05/01/23 09:59,10476639,0.10800000000000001,0.0,643,22.0,28.8,89,8.0
2023-05-01T14:01:42Z,05/01/23 10:01,10476650,0.09,0.0,646,22.0,28.8,89,7.0
2023-05-01T14:06:42Z,05/01/23 10:06,10476676,0.072,0.0,628,22.0,28.8,89,8.0
2023-05-01T14:37:49Z,05/01/23 10:37,10476822,0.10200000000000001,0.0,666,22.1,29.5,89,8.0
2023-05-01T14:38:49Z,05/01/23 10:38,10476828,0.064,0.002,708,22.1,29.5,89,6.0
2023-05-01T14:39:49Z,05/01/23 10:39,10476834,0.11399999999999999,0.0,708,22.1,29.5,89,6.0
2023-05-01T14:40:49Z,05/01/23 10:40,10476840,0.118,0.002,693,22.1,29.5,89,7.0
2023-05-01T14:41:49Z,05/01/23 10:41,10476846,0.08399999999999999,0.0,738,22.2,29.6,89,6.0
2023-05-01T14:42:49Z,05/01/23 10:42,10476852,0.10800000000000001,0.0,794,22.2,29.8,89,4.0
2023-05-01T14:43:49Z,05/01/23 10:43,10476858,0.072,0.0,931,22.2,30.2,89,0.0
2023-05-01T14:44:49Z,05/01/23 10:44,10476864,0.308,0.004,1036,22.3,30.5,89,0.0
2023-05-01T14:49:49Z,05/01/23 10:49,10476890,2.29,0.014000000000000002,984,22.5,30.8,89,0.0
2023-05-01T14:50:49Z,05/01/23 10:50,10476896,1.948,0.014000000000000002,953,22.6,30.6,89,0.0
2023-05-01T14:51:49Z,05/01/23 10:51,10476902,1.654,0.008,941,22.6,30.6,89,0.0
2023-05-01T14:52:49Z,05/01/23 10:52,10476908,1.106,0.01,904,22.7,30.5,89,0.0
2023-05-01T14:53:49Z,05/01/23 10:53,10476914,0.646,0.002,882,22.7,30.4,89,0.0
2023-05-01T14:54:49Z,05/01/23 10:54,10476920,0.7,0.008,866,22.7,30.4,89,0.0
2023-05-01T14:55:49Z,05/01/23 10:55,10476926,0.638,0.01,877,22.7,30.3,89,0.0
2023-05-01T14:56:49Z,05/01/23 10:56,10476932,0.616,0.008,875,22.8,30.2,89,0.0
2023-05-01T14:57:49Z,05/01/23 10:57,10476938,0.658,0.002,854,22.8,30.2,89,0.0
2023-05-01T14:58:49Z,05/01/23 10:58,10476944,0.38,0.004,860,22.8,30.2,89,0.0
2023-05-01T14:59:49Z,05/01/23 10:59,10476950,0.45,0.012,860,22.8,30.2,89,0.0
2023-05-01T15:00:49Z,05/01/23 11:00,10476956,0.45199999999999996,0.004,880,22.8,30.3,89,0.0
2023-05-01T15:01:49Z,05/01/23 11:01,10476962,0.374,0.004,878,22.8,30.3,89,0.0
2023-05-01T15:02:49Z,05/01/23 11:02,10476968,0.27599999999999997,0.0,861,22.9,30.3,89,0.0
2023-05-01T15:03:49Z,05/01/23 11:03,10476974,0.178,0.002,872,22.9,30.4,89,0.0
2023-05-01T15:04:49Z,05/01/23 11:04,10476980,0.242,0.004,856,22.9,30.4,89,0.0
2023-05-01T15:05:49Z,05/01/23 11:05,10476986,0.23399999999999999,0.0,852,22.9,30.5,89,0.0
2023-05-01T15:06:49Z,05/01/23 11:06,10476992,0.21600000000000003,0.0,858,22.9,30.5,89,0.0
2023-05-01T15:07:49Z,05/01/23 11:07,10476998,0.16,0.002,854,22.9,30.5,89,0.0
2023-05-01T15:08:49Z,05/01/23 11:08,10477004,0.146,0.004,843,22.9,30.5,89,0.0
2023-05-01T15:09:49Z,05/01/23 11:09,10477010,0.174,0.0,836,22.8,30.4,89,0.0
2023-05-01T15:10:49Z,05/01/23 11:10,10477016,0.10800000000000001,0.0,813,22.8,30.4,89,1.0
2023-05-01T15:11:49Z,05/01/23 11:11,10477022,0.11399999999999999,0.0,790,22.8,30.3,89,1.0
2023-05-01T15:12:49Z,05/01/23 11:12,10477028,0.10800000000000001,0.0,779,22.8,30.2,89,1.0
2023-05-01T15:13:49Z,05/01/23 11:13,10477034,0.13799999999999998,0.0,775,22.8,30.0,89,2.0
2023-05-01T15:14:49Z,05/01/23 11:14,10477040,0.13,0.002,768,22.8,30.0,89,3.0
2023-05-01T15:15:49Z,05/01/23 11:15,10477046,0.178,0.002,758,22.7,29.9,89,3.0
2023-05-01T15:16:49Z,05/01/23 11:16,10477052,0.10800000000000001,0.0,744,22.7,29.9,89,3.0
2023-05-01T15:17:49Z,05/01/23 11:17,10477058,0.11399999999999999,0.0,732,22.7,29.8,89,3.0
2023-05-01T15:18:49Z,05/01/23 11:18,10477064,0.10800000000000001,0.0,731,22.7,29.7,89,3.0
2023-05-01T15:19:49Z,05/01/23 11:19,10477070,0.096,0.0,729,22.7,29.7,89,3.0
2023-05-01T15:20:49Z,05/01/23 11:20,10477076,0.126,0.0,741,22.6,29.7,89,3.0
2023-05-01T15:21:49Z,05/01/23 11:21,10477082,0.072,0.0,734,22.6,29.6,89,4.0
2023-05-01T15:22:49Z,05/01/23 11:22,10477088,0.078,0.0,721,22.6,29.6,89,4.0
2023-05-01T15:23:49Z,05/01/23 11:23,10477094,0.066,0.0,726,22.6,29.5,89,5.0
2023-05-01T15:24:49Z,05/01/23 11:24,10477100,0.11399999999999999,0.0,711,22.6,29.5,89,5.0
2023-05-01T15:25:49Z,05/01/23 11:25,10477106,0.096,0.0,711,22.5,29.5,89,4.0
2023-05-01T15:26:49Z,05/01/23 11:26,10477112,0.096,0.0,702,22.5,29.4,89,6.0
2023-05-01T15:27:49Z,05/01/23 11:27,10477118,0.11399999999999999,0.0,699,22.5,29.4,89,5.0
2023-05-01T15:28:49Z,05/01/23 11:28,10477124,0.096,0.0,701,22.5,29.4,89,5.0
2023-05-01T15:29:49Z,05/01/23 11:29,10477130,0.09,0.0,708,22.5,29.4,89,5.0
2023-05-01T15:30:49Z,05/01/23 11:30,10477136,0.06,0.0,703,22.5,29.3,89,5.0
2023-05-01T15:31:49Z,05/01/23 11:31,10477142,0.11399999999999999,0.0,718,22.5,29.3,89,5.0
2023-05-01T15:32:49Z,05/01/23 11:32,10477148,0.08199999999999999,0.002,723,22.5,29.2,89,6.0
2023-05-01T15:33:49Z,05/01/23 11:33,10477154,0.144,0.0,719,22.4,29.2,89,6.0
2023-05-01T15:34:49Z,05/01/23 11:34,10477160,0.066,0.0,727,22.4,29.3,89,6.0
2023-05-01T15:35:49Z,05/01/23 11:35,10477166,0.096,0.0,719,22.4,29.3,89,7.0
2023-05-01T15:36:49Z,05/01/23 11:36,10477172,0.06,0.0,717,22.4,29.3,89,6.0
2023-05-01T15:37:49Z,05/01/23 11:37,10477178,0.13799999999999998,0.0,692,22.4,29.3,89,6.0
2023-05-01T15:38:49Z,05/01/23 11:38,10477184,0.06,0.0,693,22.3,29.3,89,6.0
2023-05-01T15:39:49Z,05/01/23 11:39,10477190,0.078,0.0,684,22.3,29.3,89,6.0
2023-05-01T15:40:49Z,05/01/23 11:40,10477196,0.078,0.0,684,22.3,29.3,89,6.0
2023-05-01T15:41:49Z,05/01/23 11:41,10477202,0.03,0.0,689,22.3,29.3,89,7.0
2023-05-01T15:42:49Z,05/01/23 11:42,10477208,0.09,0.0,697,22.3,29.3,89,7.0
2023-05-01T15:43:49Z,05/01/23 11:43,10477214,0.09,0.0,691,22.3,29.3,89,7.0
2023-05-01T15:44:49Z,05/01/23 11:44,10477220,0.054000000000000006,0.0,699,22.3,29.2,89,7.0
2023-05-01T15:45:49Z,05/01/23 11:45,10477226,0.048,0.0,692,22.3,29.2,89,7.0
2023-05-01T15:46:49Z,05/01/23 11:46,10477232,0.054000000000000006,0.0,684,22.3,29.2,89,7.0
2023-05-01T15:47:49Z,05/01/23 11:47,10477238,0.054000000000000006,0.0,683,22.3,29.2,89,7.0
2023-05-01T15:48:49Z,05/01/23 11:48,10477244,0.10600000000000001,0.002,683,22.3,29.2,89,8.0
2023-05-01T15:49:49Z,05/01/23 11:49,10477250,0.072,0.0,659,22.3,29.1,89,8.0
2023-05-01T15:50:49Z,05/01/23 11:50,10477256,0.034,0.002,688,22.3,29.1,89,8.0
2023-05-01T15:51:49Z,05/01/23 11:51,10477262,0.054000000000000006,0.0,670,22.3,29.1,89,8.0
2023-05-01T15:52:49Z,05/01/23 11:52,10477268,0.126,0.0,681,22.3,29.1,89,7.0
2023-05-01T15:53:49Z,05/01/23 11:53,10477274,0.09,0.0,664,22.3,29.1,89,8.0
2023-05-01T15:54:49Z,05/01/23 11:54,10477280,0.06,0.0,659,22.3,29.0,89,8.0
2023-05-01T15:55:49Z,05/01/23 11:55,10477286,0.066,0.0,681,22.3,29.0,89,8.0
2023-05-01T15:56:49Z,05/01/23 11:56,10477292,0.06,0.0,660,22.3,29.0,89,8.0
2023-05-01T15:57:49Z,05/01/23 11:57,10477298,0.06,0.0,654,22.3,29.0,89,8.0
