Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-22T04:25:07Z,02/21/18 23:25,2184085,0.053,0.0,232,26.4,24.2,,0.0
2018-02-22T04:26:10Z,02/21/18 23:26,2184086,0.0494,0.0,233,26.5,24.2,,0.0
2018-02-22T04:27:13Z,02/21/18 23:27,2184087,0.0494,0.0,249,26.5,24.2,,0.0
2018-02-22T04:28:16Z,02/21/18 23:28,2184088,0.0353,0.0,246,26.5,24.2,,0.0
2018-02-22T04:29:19Z,02/21/18 23:29,2184089,0.0494,0.0,242,26.5,24.2,,0.0
2018-02-22T04:30:22Z,02/21/18 23:30,2184090,0.0318,0.0,242,26.5,24.2,,0.0
2018-02-22T04:31:25Z,02/21/18 23:31,2184091,0.0353,0.0,232,26.5,24.2,,0.0
2018-02-22T04:32:28Z,02/21/18 23:32,2184092,0.0318,0.0,244,26.5,24.2,,0.0
2018-02-22T04:34:35Z,02/21/18 23:34,2184093,0.0424,0.0,227,26.5,24.2,,0.0
2018-02-22T04:35:38Z,02/21/18 23:35,2184094,0.0353,0.0,241,26.5,24.2,,0.0
2018-02-22T04:36:41Z,02/21/18 23:36,2184095,0.0283,0.0,227,26.5,24.2,,0.0
2018-02-22T04:37:44Z,02/21/18 23:37,2184096,0.0388,0.0,232,26.5,24.2,,0.0
2018-02-22T04:38:47Z,02/21/18 23:38,2184097,0.0388,0.0,223,26.5,24.2,,0.0
2018-02-22T04:39:50Z,02/21/18 23:39,2184098,0.06,0.0,224,26.5,24.2,,0.0
2018-02-22T04:40:53Z,02/21/18 23:40,2184099,0.0318,0.0,241,26.4,24.2,,0.0
2018-02-22T04:41:56Z,02/21/18 23:41,2184100,0.0388,0.0,230,26.5,24.2,,0.0
2018-02-22T04:42:59Z,02/21/18 23:42,2184101,0.0353,0.0,230,26.5,24.2,,0.0
2018-02-22T04:44:02Z,02/21/18 23:44,2184102,0.0353,0.0,241,26.5,24.2,,0.0
2018-02-22T04:45:05Z,02/21/18 23:45,2184103,0.0424,0.0,237,26.5,24.2,,0.0
2018-02-22T04:46:08Z,02/21/18 23:46,2184104,0.0388,0.0,242,26.5,24.2,,0.0
2018-02-22T04:47:11Z,02/21/18 23:47,2184105,0.0388,0.0,242,26.5,24.1,,0.0
2018-02-22T04:49:17Z,02/21/18 23:49,2184106,0.0494,0.0,242,26.4,24.2,,0.0
2018-02-22T04:50:20Z,02/21/18 23:50,2184107,0.0494,0.0,242,26.4,24.1,,0.0
2018-02-22T04:51:23Z,02/21/18 23:51,2184108,0.0494,0.0,244,26.4,24.1,,0.0
2018-02-22T04:52:27Z,02/21/18 23:52,2184109,0.0494,0.0,228,26.4,24.1,,0.0
2018-02-22T04:53:30Z,02/21/18 23:53,2184110,0.0353,0.0035,237,26.4,24.1,,0.0
2018-02-22T04:54:33Z,02/21/18 23:54,2184111,0.0424,0.0,255,26.4,24.1,,0.0
2018-02-22T04:55:36Z,02/21/18 23:55,2184112,0.0388,0.0,255,26.4,24.1,,0.0
2018-02-22T04:56:39Z,02/21/18 23:56,2184113,0.0459,0.0,228,26.4,24.1,,0.0
2018-02-22T04:57:42Z,02/21/18 23:57,2184114,0.0424,0.0,242,26.4,24.1,,0.0
2018-02-22T04:58:45Z,02/21/18 23:58,2184115,0.0353,0.0,224,26.4,24.1,,0.0
2018-02-22T04:59:48Z,02/21/18 23:59,2184116,0.0494,0.0,237,26.4,24.1,,0.0
2018-02-22T05:00:51Z,02/22/18 00:00,2184117,0.0424,0.0,232,26.4,24.1,,0.0
2018-02-22T05:01:54Z,02/22/18 00:01,2184118,0.0353,0.0,224,26.4,24.1,,0.0
2018-02-22T05:04:00Z,02/22/18 00:04,2184119,0.0388,0.0,235,26.5,24.1,,0.0
2018-02-22T05:05:03Z,02/22/18 00:05,2184120,0.0424,0.0,234,26.5,24.1,,0.0
2018-02-22T05:06:06Z,02/22/18 00:06,2184121,0.0388,0.0035,241,26.5,24.0,,0.0
2018-02-22T05:07:09Z,02/22/18 00:07,2184122,0.0388,0.0,230,26.5,24.0,,0.0
2018-02-22T05:08:12Z,02/22/18 00:08,2184123,0.0318,0.0,237,26.5,24.0,,0.0
2018-02-22T05:09:16Z,02/22/18 00:09,2184124,0.0424,0.0,249,26.5,24.0,,0.0
2018-02-22T05:10:19Z,02/22/18 00:10,2184125,0.0388,0.0,237,26.5,24.0,,0.0
2018-02-22T05:11:22Z,02/22/18 00:11,2184126,0.0494,0.0,230,26.5,24.0,,0.0
2018-02-22T05:12:25Z,02/22/18 00:12,2184127,0.0424,0.0,246,26.5,24.0,,0.0
2018-02-22T05:13:28Z,02/22/18 00:13,2184128,0.053,0.0,241,26.5,24.0,,0.0
2018-02-22T05:14:31Z,02/22/18 00:14,2184129,0.0494,0.0,237,26.5,24.0,,0.0
2018-02-22T05:15:34Z,02/22/18 00:15,2184130,0.0424,0.0,234,26.5,24.0,,0.0
2018-02-22T05:16:37Z,02/22/18 00:16,2184131,0.0459,0.0,239,26.5,24.0,,0.0
2018-02-22T05:18:43Z,02/22/18 00:18,2184132,0.0459,0.0,224,26.4,24.0,,0.0
2018-02-22T05:19:46Z,02/22/18 00:19,2184133,0.0424,0.0,244,26.4,24.0,,0.0
2018-02-22T05:20:49Z,02/22/18 00:20,2184134,0.0424,0.0,241,26.4,24.0,,0.0
2018-02-22T05:21:52Z,02/22/18 00:21,2184135,0.0424,0.0,242,26.4,24.0,,0.0
2018-02-22T05:22:55Z,02/22/18 00:22,2184136,0.0565,0.0035,235,26.4,24.0,,0.0
2018-02-22T05:23:58Z,02/22/18 00:23,2184137,0.0459,0.0,232,26.4,24.0,,0.0
2018-02-22T05:25:01Z,02/22/18 00:25,2184138,0.0424,0.0,226,26.4,24.0,,0.0
2018-02-22T05:26:05Z,02/22/18 00:26,2184139,0.0388,0.0,232,26.4,24.0,,0.0
2018-02-22T05:27:08Z,02/22/18 00:27,2184140,0.0283,0.0,226,26.4,24.0,,0.0
2018-02-22T05:28:11Z,02/22/18 00:28,2184141,0.0388,0.0,235,26.4,24.0,,0.0
2018-02-22T05:29:14Z,02/22/18 00:29,2184142,0.0388,0.0,223,26.4,24.0,,0.0
2018-02-22T05:30:17Z,02/22/18 00:30,2184143,0.0494,0.0,223,26.4,24.0,,0.0
2018-02-22T05:31:20Z,02/22/18 00:31,2184144,0.0388,0.0,230,26.4,24.0,,0.0
2018-02-22T05:33:26Z,02/22/18 00:33,2184145,0.0494,0.0,228,26.5,23.9,,0.0
2018-02-22T05:34:29Z,02/22/18 00:34,2184146,0.0424,0.0,237,26.5,23.9,,0.0
2018-02-22T05:35:32Z,02/22/18 00:35,2184147,0.0424,0.0,241,26.5,23.9,,0.0
2018-02-22T05:36:35Z,02/22/18 00:36,2184148,0.0494,0.0,230,26.5,23.9,,0.0
2018-02-22T05:37:38Z,02/22/18 00:37,2184149,0.0353,0.0,225,26.5,23.9,,0.0
2018-02-22T05:38:41Z,02/22/18 00:38,2184150,0.0459,0.0,246,26.5,23.9,,0.0
2018-02-22T05:39:44Z,02/22/18 00:39,2184151,0.0318,0.0,218,26.5,23.9,,0.0
2018-02-22T05:40:47Z,02/22/18 00:40,2184152,0.0494,0.0035,241,26.5,23.8,,0.0
2018-02-22T05:41:50Z,02/22/18 00:41,2184153,0.0459,0.0,234,26.5,23.8,,0.0
2018-02-22T05:42:54Z,02/22/18 00:42,2184154,0.0494,0.0,234,26.5,23.8,,0.0
2018-02-22T05:43:57Z,02/22/18 00:43,2184155,0.0424,0.0,235,26.5,23.8,,0.0
2018-02-22T05:45:00Z,02/22/18 00:45,2184156,0.0388,0.0035,232,26.5,23.8,,0.0
2018-02-22T05:46:03Z,02/22/18 00:46,2184157,0.0424,0.0,224,26.4,23.8,,0.0
2018-02-22T05:48:09Z,02/22/18 00:48,2184158,0.0388,0.0,221,26.4,23.8,,0.0
2018-02-22T05:49:12Z,02/22/18 00:49,2184159,0.0424,0.0,239,26.4,23.8,,0.0
2018-02-22T05:50:15Z,02/22/18 00:50,2184160,0.0494,0.0,223,26.4,23.8,,0.0
2018-02-22T05:51:18Z,02/22/18 00:51,2184161,0.0353,0.0,235,26.4,23.8,,0.0
2018-02-22T05:52:21Z,02/22/18 00:52,2184162,0.0424,0.0,232,26.4,23.8,,0.0
2018-02-22T05:53:24Z,02/22/18 00:53,2184163,0.053,0.0,242,26.4,23.8,,0.0
2018-02-22T05:54:27Z,02/22/18 00:54,2184164,0.0424,0.0035,223,26.4,23.8,,0.0
2018-02-22T05:55:30Z,02/22/18 00:55,2184165,0.053,0.0,206,26.4,23.8,,0.0
2018-02-22T05:56:33Z,02/22/18 00:56,2184166,0.0494,0.0,235,26.4,23.8,,0.0
2018-02-22T05:57:36Z,02/22/18 00:57,2184167,0.0353,0.0,230,26.4,23.8,,0.0
2018-02-22T05:58:39Z,02/22/18 00:58,2184168,0.0247,0.0,223,26.4,23.8,,0.0
2018-02-22T05:59:43Z,02/22/18 00:59,2184169,0.0353,0.0,224,26.4,23.8,,0.0
2018-02-22T06:00:46Z,02/22/18 01:00,2184170,0.0565,0.0,228,26.5,23.8,,0.0
2018-02-22T06:02:52Z,02/22/18 01:02,2184171,0.0353,0.0,235,26.5,23.8,,0.0
2018-02-22T06:03:55Z,02/22/18 01:03,2184172,0.0494,0.0035,230,26.5,23.8,,0.0
2018-02-22T06:04:58Z,02/22/18 01:04,2184173,0.0283,0.0,227,26.5,23.8,,0.0
2018-02-22T06:06:01Z,02/22/18 01:06,2184174,0.0424,0.0,220,26.5,23.8,,0.0
2018-02-22T06:07:04Z,02/22/18 01:07,2184175,0.0424,0.0,230,26.5,23.8,,0.0
2018-02-22T06:08:07Z,02/22/18 01:08,2184176,0.0424,0.0,241,26.5,23.8,,0.0
2018-02-22T06:09:10Z,02/22/18 01:09,2184177,0.0424,0.0,220,26.5,23.8,,0.0
2018-02-22T06:10:13Z,02/22/18 01:10,2184178,0.0353,0.0,235,26.5,23.8,,0.0
2018-02-22T06:11:16Z,02/22/18 01:11,2184179,0.0283,0.0,218,26.5,23.8,,0.0
2018-02-22T06:12:19Z,02/22/18 01:12,2184180,0.0388,0.0,244,26.5,23.8,,0.0
2018-02-22T06:13:22Z,02/22/18 01:13,2184181,0.0388,0.0,241,26.5,23.7,,0.0
2018-02-22T06:14:25Z,02/22/18 01:14,2184182,0.0424,0.0,235,26.5,23.7,,0.0
2018-02-22T06:15:28Z,02/22/18 01:15,2184183,0.0388,0.0,220,26.5,23.7,,0.0
2018-02-22T06:17:35Z,02/22/18 01:17,2184184,0.0388,0.0,223,26.5,23.7,,0.0
2018-02-22T06:18:38Z,02/22/18 01:18,2184185,0.0424,0.0,218,26.5,23.7,,0.0
2018-02-22T06:19:41Z,02/22/18 01:19,2184186,0.0424,0.0035,232,26.5,23.7,,0.0
2018-02-22T06:20:44Z,02/22/18 01:20,2184187,0.0459,0.0,242,26.5,23.7,,0.0
2018-02-22T06:21:47Z,02/22/18 01:21,2184188,0.0353,0.0,227,26.5,23.7,,0.0
2018-02-22T06:22:50Z,02/22/18 01:22,2184189,0.0318,0.0,223,26.5,23.7,,0.0
2018-02-22T06:23:53Z,02/22/18 01:23,2184190,0.0459,0.0,237,26.5,23.7,,0.0
2018-02-22T06:24:56Z,02/22/18 01:24,2184191,0.0353,0.0,232,26.5,23.6,,0.0
2018-02-22T06:25:59Z,02/22/18 01:25,2184192,0.0247,0.0,223,26.5,23.7,,0.0
2018-02-22T06:27:02Z,02/22/18 01:27,2184193,0.0318,0.0,241,26.4,23.7,,0.0
2018-02-22T06:28:05Z,02/22/18 01:28,2184194,0.0424,0.0,218,26.5,23.7,,0.0
2018-02-22T06:29:08Z,02/22/18 01:29,2184195,0.0565,0.0,234,26.5,23.7,,0.0
2018-02-22T06:30:11Z,02/22/18 01:30,2184196,0.0388,0.0,244,26.5,23.7,,0.0
2018-02-22T06:32:17Z,02/22/18 01:32,2184197,0.0247,0.0,228,26.5,23.7,,0.0
2018-02-22T06:33:21Z,02/22/18 01:33,2184198,0.0388,0.0,225,26.5,23.7,,0.0
2018-02-22T06:34:24Z,02/22/18 01:34,2184199,0.0353,0.0,241,26.5,23.6,,0.0
2018-02-22T06:35:27Z,02/22/18 01:35,2184200,0.0318,0.0,216,26.5,23.6,,0.0
2018-02-22T06:36:30Z,02/22/18 01:36,2184201,0.0388,0.0,228,26.5,23.6,,0.0
2018-02-22T06:37:33Z,02/22/18 01:37,2184202,0.0318,0.0,237,26.5,23.6,,0.0
2018-02-22T06:38:36Z,02/22/18 01:38,2184203,0.0353,0.0,220,26.5,23.6,,0.0
2018-02-22T06:39:39Z,02/22/18 01:39,2184204,0.0459,0.0,225,26.6,23.6,,0.0
2018-02-22T06:40:42Z,02/22/18 01:40,2184205,0.0318,0.0,228,26.6,23.6,,0.0
2018-02-22T06:41:45Z,02/22/18 01:41,2184206,0.0388,0.0,227,26.6,23.6,,0.0
2018-02-22T06:42:48Z,02/22/18 01:42,2184207,0.0318,0.0,235,26.6,23.6,,0.0
2018-02-22T06:43:51Z,02/22/18 01:43,2184208,0.0388,0.0035,230,26.6,23.5,,0.0
2018-02-22T06:44:54Z,02/22/18 01:44,2184209,0.0388,0.0,232,26.6,23.5,,0.0
2018-02-22T06:47:00Z,02/22/18 01:47,2184210,0.053,0.0,241,26.6,23.5,,0.0
2018-02-22T06:48:03Z,02/22/18 01:48,2184211,0.0424,0.0,218,26.6,23.5,,0.0
2018-02-22T06:49:06Z,02/22/18 01:49,2184212,0.0353,0.0,223,26.6,23.5,,0.0
2018-02-22T06:50:10Z,02/22/18 01:50,2184213,0.0318,0.0,221,26.6,23.5,,0.0
2018-02-22T06:51:13Z,02/22/18 01:51,2184214,0.0424,0.0,216,26.5,23.5,,0.0
2018-02-22T06:52:16Z,02/22/18 01:52,2184215,0.0388,0.0,227,26.5,23.5,,0.0
2018-02-22T06:53:19Z,02/22/18 01:53,2184216,0.0353,0.0,255,26.5,23.5,,0.0
2018-02-22T06:54:22Z,02/22/18 01:54,2184217,0.0459,0.0,223,26.5,23.5,,0.0
2018-02-22T06:55:25Z,02/22/18 01:55,2184218,0.0494,0.0,225,26.5,23.5,,0.0
2018-02-22T06:56:28Z,02/22/18 01:56,2184219,0.053,0.0,230,26.5,23.5,,0.0
2018-02-22T06:57:31Z,02/22/18 01:57,2184220,0.0388,0.0,225,26.5,23.5,,0.0
2018-02-22T06:58:34Z,02/22/18 01:58,2184221,0.0459,0.0,235,26.5,23.5,,0.0
2018-02-22T06:59:37Z,02/22/18 01:59,2184222,0.0353,0.0,241,26.5,23.5,,0.0
2018-02-22T07:01:43Z,02/22/18 02:01,2184223,0.0388,0.0,234,26.5,23.5,,0.0
2018-02-22T07:02:46Z,02/22/18 02:02,2184224,0.0494,0.0,234,26.5,23.5,,0.0
2018-02-22T07:03:49Z,02/22/18 02:03,2184225,0.0353,0.0,237,26.5,23.5,,0.0
2018-02-22T07:04:52Z,02/22/18 02:04,2184226,0.0247,0.0,242,26.5,23.5,,0.0
2018-02-22T07:05:55Z,02/22/18 02:05,2184227,0.0494,0.0,228,26.5,23.5,,0.0
2018-02-22T07:06:59Z,02/22/18 02:06,2184228,0.0283,0.0,248,26.5,23.5,,0.0
2018-02-22T07:08:02Z,02/22/18 02:08,2184229,0.0424,0.0,227,26.5,23.5,,0.0
2018-02-22T07:09:05Z,02/22/18 02:09,2184230,0.0388,0.0,220,26.5,23.5,,0.0
2018-02-22T07:10:08Z,02/22/18 02:10,2184231,0.0388,0.0,223,26.5,23.5,,0.0
2018-02-22T07:11:11Z,02/22/18 02:11,2184232,0.0318,0.0,237,26.5,23.5,,0.0
2018-02-22T07:12:14Z,02/22/18 02:12,2184233,0.0424,0.0,232,26.5,23.5,,0.0
2018-02-22T07:13:17Z,02/22/18 02:13,2184234,0.0424,0.0,237,26.5,23.4,,0.0
2018-02-22T07:14:20Z,02/22/18 02:14,2184235,0.053,0.0,206,26.6,23.4,,0.0
2018-02-22T07:16:26Z,02/22/18 02:16,2184236,0.0388,0.0,232,26.6,23.4,,0.0
2018-02-22T07:17:29Z,02/22/18 02:17,2184237,0.0318,0.0,227,26.5,23.4,,0.0
2018-02-22T07:18:32Z,02/22/18 02:18,2184238,0.0388,0.0,234,26.6,23.4,,0.0
2018-02-22T07:19:35Z,02/22/18 02:19,2184239,0.0459,0.0035,225,26.6,23.4,,0.0
2018-02-22T07:20:38Z,02/22/18 02:20,2184240,0.0494,0.0,218,26.6,23.4,,0.0
2018-02-22T07:21:41Z,02/22/18 02:21,2184241,0.0424,0.0,235,26.6,23.4,,0.0
2018-02-22T07:22:44Z,02/22/18 02:22,2184242,0.0494,0.0,232,26.5,23.4,,0.0
2018-02-22T07:23:47Z,02/22/18 02:23,2184243,0.0494,0.0,228,26.5,23.4,,0.0
2018-02-22T07:24:51Z,02/22/18 02:24,2184244,0.0565,0.0035,232,26.5,23.4,,0.0
2018-02-22T07:25:54Z,02/22/18 02:25,2184245,0.0283,0.0,237,26.5,23.3,,0.0
2018-02-22T07:26:57Z,02/22/18 02:26,2184246,0.0494,0.0,235,26.5,23.3,,0.0
2018-02-22T07:28:00Z,02/22/18 02:28,2184247,0.0388,0.0,218,26.5,23.3,,0.0
2018-02-22T07:29:03Z,02/22/18 02:29,2184248,0.0353,0.0,232,26.5,23.3,,0.0
2018-02-22T07:31:09Z,02/22/18 02:31,2184249,0.0353,0.0,227,26.5,23.3,,0.0
2018-02-22T07:32:12Z,02/22/18 02:32,2184250,0.0318,0.0,235,26.5,23.4,,0.0
2018-02-22T07:33:15Z,02/22/18 02:33,2184251,0.0459,0.0,234,26.5,23.4,,0.0
2018-02-22T07:34:18Z,02/22/18 02:34,2184252,0.0494,0.0,225,26.5,23.4,,0.0
2018-02-22T07:35:21Z,02/22/18 02:35,2184253,0.0283,0.0,221,26.5,23.4,,0.0
2018-02-22T07:36:24Z,02/22/18 02:36,2184254,0.0459,0.0,221,26.5,23.4,,0.0
2018-02-22T07:37:27Z,02/22/18 02:37,2184255,0.0353,0.0,228,26.5,23.4,,0.0
2018-02-22T07:38:30Z,02/22/18 02:38,2184256,0.053,0.0,223,26.5,23.4,,0.0
2018-02-22T07:39:33Z,02/22/18 02:39,2184257,0.0494,0.0,234,26.5,23.4,,0.0
2018-02-22T07:40:36Z,02/22/18 02:40,2184258,0.0565,0.0,244,26.5,23.3,,0.0
2018-02-22T07:41:40Z,02/22/18 02:41,2184259,0.0353,0.0,235,26.5,23.3,,0.0
2018-02-22T07:42:43Z,02/22/18 02:42,2184260,0.0494,0.0,206,26.5,23.3,,0.0
2018-02-22T07:43:46Z,02/22/18 02:43,2184261,0.0388,0.0,225,26.5,23.4,,0.0
2018-02-22T07:45:52Z,02/22/18 02:45,2184262,0.0424,0.0,232,26.5,23.3,,0.0
2018-02-22T07:46:55Z,02/22/18 02:46,2184263,0.0388,0.0,227,26.5,23.3,,0.0
2018-02-22T07:47:58Z,02/22/18 02:47,2184264,0.0318,0.0,223,26.5,23.3,,0.0
2018-02-22T07:49:01Z,02/22/18 02:49,2184265,0.0388,0.0035,216,26.5,23.3,,0.0
2018-02-22T07:50:04Z,02/22/18 02:50,2184266,0.053,0.0,228,26.5,23.3,,0.0
2018-02-22T07:51:07Z,02/22/18 02:51,2184267,0.0424,0.0,227,26.5,23.3,,0.0
2018-02-22T07:52:10Z,02/22/18 02:52,2184268,0.0388,0.0,228,26.5,23.3,,0.0
2018-02-22T07:53:13Z,02/22/18 02:53,2184269,0.053,0.0,225,26.5,23.3,,0.0
2018-02-22T07:54:16Z,02/22/18 02:54,2184270,0.0424,0.0,220,26.5,23.3,,0.0
2018-02-22T07:55:19Z,02/22/18 02:55,2184271,0.0424,0.0,206,26.5,23.3,,0.0
2018-02-22T07:56:22Z,02/22/18 02:56,2184272,0.0424,0.0,211,26.5,23.3,,0.0
2018-02-22T07:57:25Z,02/22/18 02:57,2184273,0.0388,0.0,232,26.5,23.3,,0.0
2018-02-22T07:58:29Z,02/22/18 02:58,2184274,0.0565,0.0,227,26.5,23.3,,0.0
2018-02-22T08:00:35Z,02/22/18 03:00,2184275,0.0424,0.0,232,26.5,23.3,,0.0
2018-02-22T08:01:38Z,02/22/18 03:01,2184276,0.0424,0.0,227,26.6,23.3,,0.0
2018-02-22T08:02:41Z,02/22/18 03:02,2184277,0.0177,0.0,209,26.5,23.3,,0.0
2018-02-22T08:03:44Z,02/22/18 03:03,2184278,0.0212,0.0,209,26.5,23.3,,0.0
2018-02-22T08:04:47Z,02/22/18 03:04,2184279,0.0353,0.0,225,26.5,23.3,,0.0
2018-02-22T08:05:50Z,02/22/18 03:05,2184280,0.0353,0.0,218,26.5,23.3,,0.0
2018-02-22T08:06:53Z,02/22/18 03:06,2184281,0.06,0.0,235,26.5,23.3,,0.0
2018-02-22T08:07:56Z,02/22/18 03:07,2184282,0.0318,0.0,230,26.6,23.3,,0.0
2018-02-22T08:08:59Z,02/22/18 03:08,2184283,0.0353,0.0,223,26.6,23.2,,0.0
2018-02-22T08:10:02Z,02/22/18 03:10,2184284,0.0459,0.0,227,26.6,23.2,,0.0
2018-02-22T08:11:05Z,02/22/18 03:11,2184285,0.0318,0.0,234,26.6,23.2,,0.0
2018-02-22T08:12:08Z,02/22/18 03:12,2184286,0.053,0.0,221,26.6,23.2,,0.0
2018-02-22T08:13:11Z,02/22/18 03:13,2184287,0.0388,0.0,234,26.6,23.2,,0.0
2018-02-22T08:15:18Z,02/22/18 03:15,2184288,0.0388,0.0,232,26.6,23.2,,0.0
2018-02-22T08:16:21Z,02/22/18 03:16,2184289,0.0283,0.0,220,26.6,23.2,,0.0
2018-02-22T08:17:24Z,02/22/18 03:17,2184290,0.0353,0.0,239,26.6,23.2,,0.0
2018-02-22T08:18:27Z,02/22/18 03:18,2184291,0.0283,0.0,237,26.6,23.2,,0.0
2018-02-22T08:19:30Z,02/22/18 03:19,2184292,0.0459,0.0,235,26.6,23.2,,0.0
2018-02-22T08:20:33Z,02/22/18 03:20,2184293,0.0283,0.0,225,26.6,23.2,,0.0
2018-02-22T08:21:36Z,02/22/18 03:21,2184294,0.0283,0.0,232,26.6,23.2,,0.0
2018-02-22T08:22:39Z,02/22/18 03:22,2184295,0.0494,0.0035,213,26.6,23.2,,0.0
2018-02-22T08:23:42Z,02/22/18 03:23,2184296,0.0459,0.0,234,26.6,23.2,,0.0
2018-02-22T08:24:45Z,02/22/18 03:24,2184297,0.0459,0.0,228,26.6,23.2,,0.0
2018-02-22T08:25:48Z,02/22/18 03:25,2184298,0.0353,0.0,227,26.5,23.2,,0.0
2018-02-22T08:26:51Z,02/22/18 03:26,2184299,0.0353,0.0,211,26.5,23.2,,0.0
2018-02-22T08:27:54Z,02/22/18 03:27,2184300,0.053,0.0,235,26.6,23.2,,0.0
2018-02-22T08:30:00Z,02/22/18 03:30,2184301,0.0424,0.0,234,26.6,23.2,,0.0
2018-02-22T08:31:03Z,02/22/18 03:31,2184302,0.0424,0.0,221,26.6,23.2,,0.0
2018-02-22T08:32:07Z,02/22/18 03:32,2184303,0.0459,0.0,216,26.6,23.2,,0.0
2018-02-22T08:33:10Z,02/22/18 03:33,2184304,0.0424,0.0,244,26.5,23.2,,0.0
2018-02-22T08:34:13Z,02/22/18 03:34,2184305,0.0318,0.0,235,26.6,23.2,,0.0
2018-02-22T08:35:16Z,02/22/18 03:35,2184306,0.053,0.0,225,26.6,23.2,,0.0
2018-02-22T08:36:19Z,02/22/18 03:36,2184307,0.0459,0.0,221,26.6,23.2,,0.0
2018-02-22T08:37:22Z,02/22/18 03:37,2184308,0.0424,0.0,218,26.6,23.2,,0.0
2018-02-22T08:38:25Z,02/22/18 03:38,2184309,0.0388,0.0,220,26.6,23.2,,0.0
2018-02-22T08:39:28Z,02/22/18 03:39,2184310,0.053,0.0,242,26.5,23.2,,0.0
2018-02-22T08:40:31Z,02/22/18 03:40,2184311,0.0388,0.0,234,26.5,23.2,,0.0
2018-02-22T08:41:34Z,02/22/18 03:41,2184312,0.0388,0.0,230,26.5,23.2,,0.0
2018-02-22T08:42:37Z,02/22/18 03:42,2184313,0.0318,0.0,225,26.5,23.2,,0.0
2018-02-22T08:44:43Z,02/22/18 03:44,2184314,0.0388,0.0,220,26.5,23.2,,0.0
2018-02-22T08:45:46Z,02/22/18 03:45,2184315,0.0424,0.0,239,26.5,23.2,,0.0
2018-02-22T08:46:49Z,02/22/18 03:46,2184316,0.0388,0.0,223,26.5,23.2,,0.0
2018-02-22T08:47:52Z,02/22/18 03:47,2184317,0.0424,0.0,216,26.5,23.2,,0.0
2018-02-22T08:48:56Z,02/22/18 03:48,2184318,0.0318,0.0,221,26.5,23.2,,0.0
2018-02-22T08:49:59Z,02/22/18 03:49,2184319,0.0353,0.0,218,26.5,23.2,,0.0
2018-02-22T08:51:02Z,02/22/18 03:51,2184320,0.0353,0.0,220,26.5,23.2,,0.0
2018-02-22T08:52:05Z,02/22/18 03:52,2184321,0.0318,0.0,230,26.5,23.2,,0.0
2018-02-22T08:53:08Z,02/22/18 03:53,2184322,0.0494,0.0,209,26.5,23.2,,0.0
2018-02-22T08:54:11Z,02/22/18 03:54,2184323,0.053,0.0,230,26.5,23.2,,0.0
2018-02-22T08:55:14Z,02/22/18 03:55,2184324,0.0459,0.0,223,26.5,23.2,,0.0
2018-02-22T08:56:17Z,02/22/18 03:56,2184325,0.0318,0.0,227,26.5,23.2,,0.0
2018-02-22T08:57:20Z,02/22/18 03:57,2184326,0.0424,0.0,227,26.5,23.2,,0.0
2018-02-22T08:59:26Z,02/22/18 03:59,2184327,0.0424,0.0,216,26.5,23.2,,0.0
2018-02-22T09:00:29Z,02/22/18 04:00,2184328,0.0494,0.0,211,26.5,23.2,,0.0
2018-02-22T09:01:32Z,02/22/18 04:01,2184329,0.0424,0.0,221,26.5,23.2,,0.0
2018-02-22T09:02:35Z,02/22/18 04:02,2184330,0.0388,0.0,221,26.5,23.2,,0.0
2018-02-22T09:03:38Z,02/22/18 04:03,2184331,0.0318,0.0,232,26.5,23.2,,0.0
2018-02-22T09:04:41Z,02/22/18 04:04,2184332,0.0353,0.0,225,26.5,23.2,,0.0
2018-02-22T09:05:45Z,02/22/18 04:05,2184333,0.0494,0.0,230,26.5,23.2,,0.0
2018-02-22T09:06:48Z,02/22/18 04:06,2184334,0.0388,0.0,234,26.5,23.2,,0.0
2018-02-22T09:07:51Z,02/22/18 04:07,2184335,0.0353,0.0,225,26.5,23.2,,0.0
2018-02-22T09:08:54Z,02/22/18 04:08,2184336,0.0353,0.0,221,26.5,23.2,,0.0
2018-02-22T09:09:57Z,02/22/18 04:09,2184337,0.0459,0.0,207,26.5,23.2,,0.0
2018-02-22T09:11:00Z,02/22/18 04:11,2184338,0.0424,0.0,230,26.6,23.2,,0.0
2018-02-22T09:12:03Z,02/22/18 04:12,2184339,0.0459,0.0,228,26.6,23.1,,0.0
2018-02-22T09:14:09Z,02/22/18 04:14,2184340,0.0388,0.0,232,26.6,23.1,,0.0
2018-02-22T09:15:12Z,02/22/18 04:15,2184341,0.0565,0.0,234,26.6,23.1,,0.0
2018-02-22T09:16:15Z,02/22/18 04:16,2184342,0.0494,0.0,221,26.6,23.1,,0.0
2018-02-22T09:17:18Z,02/22/18 04:17,2184343,0.0424,0.0,223,26.6,23.1,,0.0
2018-02-22T09:18:21Z,02/22/18 04:18,2184344,0.0353,0.0035,244,26.6,23.1,,0.0
2018-02-22T09:19:24Z,02/22/18 04:19,2184345,0.0565,0.0,214,26.6,23.1,,0.0
2018-02-22T09:20:27Z,02/22/18 04:20,2184346,0.053,0.0,235,26.6,23.1,,0.0
2018-02-22T09:21:30Z,02/22/18 04:21,2184347,0.0318,0.0,223,26.6,23.1,,0.0
