Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-01-25T05:28:29Z,01/25/24 00:28,11403266,0.726,0.0,513,18.6,32.2,88,0.0
2024-01-25T05:29:29Z,01/25/24 00:29,11403273,0.679,0.002,521,18.6,32.2,88,0.0
2024-01-25T05:30:29Z,01/25/24 00:30,11403280,0.771,0.0,522,18.5,32.2,88,0.0
2024-01-25T05:31:29Z,01/25/24 00:31,11403287,0.639,0.0,524,18.6,32.2,88,0.0
2024-01-25T05:32:29Z,01/25/24 00:32,11403294,0.567,0.0,512,18.6,32.2,88,0.0
2024-01-25T05:33:29Z,01/25/24 00:33,11403301,0.7110000000000001,0.0,516,18.6,32.2,88,0.0
2024-01-25T05:34:29Z,01/25/24 00:34,11403308,0.51,0.0,513,18.5,32.2,88,0.0
2024-01-25T05:35:29Z,01/25/24 00:35,11403315,0.5900000000000001,0.001,518,18.6,32.2,88,0.0
2024-01-25T05:36:29Z,01/25/24 00:36,11403322,0.67,0.002,530,18.6,32.2,88,0.0
2024-01-25T05:37:29Z,01/25/24 00:37,11403329,0.636,0.0,521,18.5,32.2,88,0.0
2024-01-25T05:38:29Z,01/25/24 00:38,11403336,0.6849999999999999,0.002,525,18.5,32.2,88,0.0
2024-01-25T05:39:29Z,01/25/24 00:39,11403343,0.701,0.001,516,18.5,32.2,88,0.0
2024-01-25T05:40:29Z,01/25/24 00:40,11403350,0.495,0.0,512,18.5,32.2,88,0.0
2024-01-25T05:41:29Z,01/25/24 00:41,11403357,0.609,0.0,509,18.5,32.2,88,0.0
2024-01-25T05:42:29Z,01/25/24 00:42,11403364,0.6940000000000001,0.002,512,18.5,32.2,88,0.0
2024-01-25T05:43:29Z,01/25/24 00:43,11403371,0.63,0.0,522,18.5,32.2,88,0.0
2024-01-25T05:44:29Z,01/25/24 00:44,11403378,0.5700000000000001,0.0,512,18.5,32.2,88,0.0
2024-01-25T05:45:29Z,01/25/24 00:45,11403385,0.618,0.0,504,18.5,32.2,88,0.0
2024-01-25T05:46:29Z,01/25/24 00:46,11403392,0.635,0.001,523,18.5,32.2,88,0.0
2024-01-25T05:47:29Z,01/25/24 00:47,11403399,0.667,0.002,517,18.5,32.2,88,0.0
2024-01-25T05:48:29Z,01/25/24 00:48,11403406,0.479,0.001,511,18.5,32.2,88,0.0
2024-01-25T05:49:29Z,01/25/24 00:49,11403413,0.6679999999999999,0.001,508,18.5,32.2,88,0.0
2024-01-25T05:50:29Z,01/25/24 00:50,11403420,0.648,0.0,514,18.5,32.2,88,0.0
2024-01-25T05:51:29Z,01/25/24 00:51,11403427,0.5690000000000001,0.001,514,18.5,32.2,88,0.0
2024-01-25T05:52:29Z,01/25/24 00:52,11403435,0.6809999999999999,0.0,506,18.5,32.2,88,0.0
2024-01-25T05:53:29Z,01/25/24 00:53,11403441,0.528,0.0,518,18.5,32.2,88,0.0
2024-01-25T05:54:29Z,01/25/24 00:54,11403448,0.53,0.001,518,18.5,32.2,88,0.0
2024-01-25T05:55:29Z,01/25/24 00:55,11403455,0.657,0.0,517,18.5,32.2,88,0.0
2024-01-25T05:56:29Z,01/25/24 00:56,11403462,0.7190000000000001,0.001,522,18.5,32.2,88,0.0
2024-01-25T05:57:29Z,01/25/24 00:57,11403469,0.62,0.001,516,18.5,32.2,88,0.0
2024-01-25T05:58:29Z,01/25/24 00:58,11403476,0.605,0.001,517,18.5,32.2,88,0.0
2024-01-25T05:59:29Z,01/25/24 00:59,11403483,0.745,0.002,519,18.5,32.2,88,0.0
2024-01-25T06:00:29Z,01/25/24 01:00,11403490,0.605,0.001,517,18.5,32.2,88,0.0
2024-01-25T06:01:29Z,01/25/24 01:01,11403497,0.63,0.0,513,18.5,32.2,88,0.0
2024-01-25T06:02:29Z,01/25/24 01:02,11403504,0.581,0.001,519,18.5,32.2,88,0.0
2024-01-25T06:03:29Z,01/25/24 01:03,11403511,0.549,0.0,520,18.5,32.2,88,0.0
2024-01-25T06:04:29Z,01/25/24 01:04,11403518,0.6559999999999999,0.001,514,18.5,32.2,88,0.0
2024-01-25T06:05:29Z,01/25/24 01:05,11403525,0.6719999999999999,0.0,505,18.5,32.2,88,0.0
2024-01-25T06:06:29Z,01/25/24 01:06,11403532,0.834,0.0,513,18.5,32.2,88,0.0
2024-01-25T06:07:29Z,01/25/24 01:07,11403539,0.626,0.001,510,18.5,32.2,88,0.0
2024-01-25T06:08:29Z,01/25/24 01:08,11403546,0.558,0.0,513,18.5,32.2,88,0.0
2024-01-25T06:09:29Z,01/25/24 01:09,11403553,0.558,0.0,517,18.5,32.2,88,0.0
2024-01-25T06:10:29Z,01/25/24 01:10,11403560,0.546,0.0,520,18.5,32.2,88,0.0
2024-01-25T06:11:29Z,01/25/24 01:11,11403567,0.625,0.002,516,18.5,32.2,88,0.0
2024-01-25T06:12:29Z,01/25/24 01:12,11403574,0.6900000000000001,0.0,505,18.5,32.2,88,0.0
2024-01-25T06:13:29Z,01/25/24 01:13,11403581,0.521,0.001,502,18.5,32.2,88,0.0
2024-01-25T06:14:29Z,01/25/24 01:14,11403588,0.549,0.003,508,18.5,32.2,88,0.0
2024-01-25T06:15:29Z,01/25/24 01:15,11403595,0.568,0.002,505,18.5,32.2,88,0.0
2024-01-25T06:16:29Z,01/25/24 01:16,11403602,0.758,0.001,516,18.5,32.2,88,0.0
2024-01-25T06:17:29Z,01/25/24 01:17,11403609,0.635,0.001,514,18.5,32.2,88,0.0
2024-01-25T06:18:29Z,01/25/24 01:18,11403616,0.6990000000000001,0.0,501,18.5,32.2,88,0.0
2024-01-25T06:19:29Z,01/25/24 01:19,11403623,0.562,0.002,507,18.5,32.2,88,0.0
2024-01-25T06:20:29Z,01/25/24 01:20,11403630,0.724,0.005,522,18.5,32.2,88,0.0
2024-01-25T06:21:29Z,01/25/24 01:21,11403637,0.674,0.001,496,18.5,32.2,88,0.0
2024-01-25T06:22:29Z,01/25/24 01:22,11403644,0.5900000000000001,0.001,514,18.5,32.2,88,0.0
2024-01-25T06:23:29Z,01/25/24 01:23,11403651,0.596,0.001,501,18.5,32.2,88,0.0
2024-01-25T06:24:29Z,01/25/24 01:24,11403658,0.584,0.001,505,18.5,32.2,88,0.0
2024-01-25T06:25:29Z,01/25/24 01:25,11403665,0.614,0.001,510,18.5,32.2,88,0.0
2024-01-25T06:26:29Z,01/25/24 01:26,11403672,0.603,0.003,510,18.5,32.1,88,0.0
2024-01-25T06:27:29Z,01/25/24 01:27,11403679,0.509,0.001,499,18.5,32.1,88,0.0
2024-01-25T06:28:29Z,01/25/24 01:28,11403686,0.611,0.001,507,18.5,32.1,88,0.0
2024-01-25T06:29:29Z,01/25/24 01:29,11403693,0.738,0.0,510,18.5,32.1,88,0.0
2024-01-25T06:30:29Z,01/25/24 01:30,11403700,0.563,0.001,502,18.5,32.2,88,0.0
2024-01-25T06:31:29Z,01/25/24 01:31,11403707,0.567,0.0,505,18.5,32.2,88,0.0
2024-01-25T06:32:29Z,01/25/24 01:32,11403714,0.5940000000000001,0.0,505,18.5,32.2,88,0.0
2024-01-25T06:33:29Z,01/25/24 01:33,11403721,0.642,0.0,513,18.5,32.2,88,0.0
2024-01-25T06:34:29Z,01/25/24 01:34,11403728,0.618,0.003,514,18.5,32.2,88,0.0
2024-01-25T06:35:29Z,01/25/24 01:35,11403735,0.6809999999999999,0.0,522,18.5,32.2,88,0.0
2024-01-25T06:36:29Z,01/25/24 01:36,11403742,0.546,0.0,510,18.5,32.2,88,0.0
2024-01-25T06:37:29Z,01/25/24 01:37,11403749,0.638,0.001,501,18.5,32.2,88,0.0
2024-01-25T06:38:29Z,01/25/24 01:38,11403756,0.587,0.001,507,18.5,32.2,88,0.0
2024-01-25T06:39:29Z,01/25/24 01:39,11403763,0.6990000000000001,0.0,514,18.5,32.2,88,0.0
2024-01-25T06:40:29Z,01/25/24 01:40,11403770,0.643,0.002,502,18.5,32.2,88,0.0
2024-01-25T06:41:29Z,01/25/24 01:41,11403777,0.5900000000000001,0.001,507,18.5,32.2,88,0.0
2024-01-25T06:42:29Z,01/25/24 01:42,11403784,0.678,0.0,517,18.5,32.2,88,0.0
2024-01-25T06:43:29Z,01/25/24 01:43,11403791,0.585,0.0,502,18.4,32.2,88,0.0
2024-01-25T06:44:29Z,01/25/24 01:44,11403798,0.6639999999999999,0.002,505,18.5,32.1,88,0.0
2024-01-25T06:45:29Z,01/25/24 01:45,11403805,0.541,0.002,498,18.4,32.2,88,0.0
2024-01-25T06:46:29Z,01/25/24 01:46,11403812,0.6839999999999999,0.003,501,18.4,32.2,88,0.0
2024-01-25T06:47:29Z,01/25/24 01:47,11403819,0.5820000000000001,0.0,513,18.4,32.1,88,0.0
2024-01-25T06:48:29Z,01/25/24 01:48,11403826,0.542,0.001,505,18.5,32.2,88,0.0
2024-01-25T06:49:29Z,01/25/24 01:49,11403833,0.625,0.002,516,18.4,32.1,88,0.0
2024-01-25T06:50:29Z,01/25/24 01:50,11403840,0.629,0.001,501,18.4,32.2,88,0.0
2024-01-25T06:51:29Z,01/25/24 01:51,11403847,0.513,0.003,510,18.4,32.1,88,0.0
2024-01-25T06:52:29Z,01/25/24 01:52,11403854,0.561,0.0,514,18.4,32.1,88,0.0
2024-01-25T06:53:29Z,01/25/24 01:53,11403861,0.602,0.001,508,18.4,32.2,88,0.0
2024-01-25T06:54:29Z,01/25/24 01:54,11403868,0.5940000000000001,0.0,505,18.4,32.1,88,0.0
2024-01-25T06:55:29Z,01/25/24 01:55,11403875,0.563,0.001,508,18.4,32.1,88,0.0
2024-01-25T06:56:29Z,01/25/24 01:56,11403882,0.615,0.0,507,18.4,32.1,88,0.0
2024-01-25T06:57:29Z,01/25/24 01:57,11403889,0.599,0.001,493,18.4,32.1,88,0.0
2024-01-25T06:58:29Z,01/25/24 01:58,11403896,0.624,0.0,510,18.4,32.1,88,0.0
2024-01-25T06:59:29Z,01/25/24 01:59,11403903,0.585,0.0,501,18.4,32.1,88,0.0
2024-01-25T07:00:29Z,01/25/24 02:00,11403910,0.6,0.0,508,18.4,32.1,88,0.0
2024-01-25T07:01:29Z,01/25/24 02:01,11403917,0.75,0.0,510,18.4,32.1,88,0.0
2024-01-25T07:02:29Z,01/25/24 02:02,11403924,0.628,0.002,508,18.4,32.2,88,0.0
2024-01-25T07:03:29Z,01/25/24 02:03,11403931,0.554,0.001,501,18.4,32.1,88,0.0
2024-01-25T07:04:29Z,01/25/24 02:04,11403938,0.5780000000000001,0.004,508,18.4,32.1,88,0.0
2024-01-25T07:05:29Z,01/25/24 02:05,11403945,0.47800000000000004,0.002,508,18.4,32.1,88,0.0
2024-01-25T07:06:29Z,01/25/24 02:06,11403952,0.597,0.0,513,18.4,32.1,88,0.0
2024-01-25T07:07:29Z,01/25/24 02:07,11403959,0.5599999999999999,0.001,520,18.4,32.1,88,0.0
2024-01-25T07:08:29Z,01/25/24 02:08,11403966,0.533,0.001,498,18.4,32.1,88,0.0
2024-01-25T07:09:29Z,01/25/24 02:09,11403973,0.655,0.002,517,18.4,32.1,88,0.0
2024-01-25T07:10:29Z,01/25/24 02:10,11403980,0.693,0.003,498,18.4,32.1,88,0.0
2024-01-25T07:11:29Z,01/25/24 02:11,11403987,0.602,0.001,502,18.4,32.1,88,0.0
2024-01-25T07:12:29Z,01/25/24 02:12,11403994,0.665,0.001,495,18.4,32.1,88,0.0
2024-01-25T07:13:29Z,01/25/24 02:13,11404001,0.689,0.001,502,18.4,32.1,88,0.0
2024-01-25T07:14:29Z,01/25/24 02:14,11404008,0.588,0.0,499,18.4,32.1,88,0.0
2024-01-25T07:15:29Z,01/25/24 02:15,11404015,0.636,0.0,501,18.4,32.1,88,0.0
2024-01-25T07:16:29Z,01/25/24 02:16,11404022,0.6940000000000001,0.002,505,18.4,32.1,88,0.0
2024-01-25T07:17:29Z,01/25/24 02:17,11404029,0.601,0.002,507,18.4,32.1,88,0.0
2024-01-25T07:18:29Z,01/25/24 02:18,11404036,0.495,0.0,508,18.4,32.1,88,0.0
2024-01-25T07:19:29Z,01/25/24 02:19,11404043,0.518,0.001,487,18.4,32.1,88,0.0
2024-01-25T07:20:29Z,01/25/24 02:20,11404050,0.716,0.001,505,18.4,32.1,88,0.0
2024-01-25T07:21:29Z,01/25/24 02:21,11404057,0.5700000000000001,0.0,505,18.4,32.1,88,0.0
2024-01-25T07:22:29Z,01/25/24 02:22,11404064,0.645,0.0,505,18.4,32.1,88,0.0
2024-01-25T07:23:29Z,01/25/24 02:23,11404071,0.611,0.001,498,18.4,32.1,88,0.0
2024-01-25T07:24:29Z,01/25/24 02:24,11404078,0.5820000000000001,0.0,499,18.4,32.1,88,0.0
2024-01-25T07:25:29Z,01/25/24 02:25,11404085,0.633,0.0,498,18.4,32.1,88,0.0
2024-01-25T07:26:29Z,01/25/24 02:26,11404092,0.6799999999999999,0.001,501,18.4,32.1,88,0.0
2024-01-25T07:27:29Z,01/25/24 02:27,11404099,0.563,0.001,505,18.4,32.1,88,0.0
2024-01-25T07:28:29Z,01/25/24 02:28,11404106,0.693,0.0,505,18.4,32.1,88,0.0
2024-01-25T07:29:29Z,01/25/24 02:29,11404113,0.665,0.001,510,18.4,32.2,88,0.0
2024-01-25T07:30:29Z,01/25/24 02:30,11404120,0.687,0.0,501,18.4,32.1,88,0.0
2024-01-25T07:31:29Z,01/25/24 02:31,11404127,0.738,0.0,498,18.4,32.1,88,0.0
2024-01-25T07:32:29Z,01/25/24 02:32,11404134,0.485,0.001,498,18.4,32.1,88,0.0
2024-01-25T07:33:29Z,01/25/24 02:33,11404141,0.632,0.001,508,18.4,32.1,88,0.0
2024-01-25T07:34:29Z,01/25/24 02:34,11404148,0.61,0.002,493,18.4,32.1,88,0.0
2024-01-25T07:35:29Z,01/25/24 02:35,11404155,0.509,0.001,489,18.4,32.1,88,0.0
2024-01-25T07:36:29Z,01/25/24 02:36,11404162,0.647,0.001,498,18.4,32.1,88,0.0
2024-01-25T07:37:29Z,01/25/24 02:37,11404169,0.5700000000000001,0.0,487,18.4,32.1,88,0.0
2024-01-25T07:38:29Z,01/25/24 02:38,11404176,0.5389999999999999,0.001,510,18.4,32.1,88,0.0
2024-01-25T07:39:29Z,01/25/24 02:39,11404183,0.6,0.0,496,18.4,32.1,88,0.0
2024-01-25T07:40:29Z,01/25/24 02:40,11404190,0.549,0.0,498,18.4,32.1,88,0.0
2024-01-25T07:41:29Z,01/25/24 02:41,11404197,0.632,0.001,501,18.4,32.1,88,0.0
2024-01-25T07:42:29Z,01/25/24 02:42,11404204,0.5980000000000001,0.002,499,18.4,32.1,88,0.0
2024-01-25T07:43:29Z,01/25/24 02:43,11404211,0.485,0.001,489,18.4,32.1,88,0.0
2024-01-25T07:44:29Z,01/25/24 02:44,11404218,0.576,0.0,490,18.4,32.1,88,0.0
2024-01-25T07:45:29Z,01/25/24 02:45,11404225,0.5309999999999999,0.0,502,18.4,32.1,88,0.0
2024-01-25T07:46:29Z,01/25/24 02:46,11404232,0.697,0.002,496,18.4,32.1,88,0.0
2024-01-25T07:47:29Z,01/25/24 02:47,11404239,0.512,0.001,489,18.3,32.1,88,0.0
2024-01-25T07:48:29Z,01/25/24 02:48,11404246,0.546,0.0,493,18.3,32.1,88,0.0
2024-01-25T07:49:29Z,01/25/24 02:49,11404253,0.752,0.001,501,18.3,32.1,88,0.0
2024-01-25T07:50:29Z,01/25/24 02:50,11404260,0.603,0.0,498,18.3,32.1,88,0.0
2024-01-25T07:51:29Z,01/25/24 02:51,11404267,0.669,0.0,498,18.3,32.1,88,0.0
2024-01-25T07:52:29Z,01/25/24 02:52,11404274,0.596,0.001,498,18.3,32.1,88,0.0
2024-01-25T07:53:29Z,01/25/24 02:53,11404281,0.61,0.002,493,18.3,32.1,88,0.0
2024-01-25T07:54:29Z,01/25/24 02:54,11404288,0.5740000000000001,0.002,493,18.3,32.1,88,0.0
2024-01-25T07:55:29Z,01/25/24 02:55,11404295,0.567,0.003,492,18.3,32.1,88,0.0
2024-01-25T07:56:29Z,01/25/24 02:56,11404302,0.554,0.001,493,18.3,32.1,88,0.0
2024-01-25T07:57:29Z,01/25/24 02:57,11404309,0.627,0.0,496,18.3,32.1,88,0.0
2024-01-25T07:58:29Z,01/25/24 02:58,11404316,0.626,0.001,493,18.3,32.1,88,0.0
2024-01-25T07:59:29Z,01/25/24 02:59,11404323,0.5730000000000001,0.0,490,18.3,32.1,88,0.0
2024-01-25T08:00:29Z,01/25/24 03:00,11404330,0.7190000000000001,0.001,498,18.3,32.1,88,0.0
2024-01-25T08:01:29Z,01/25/24 03:01,11404337,0.5509999999999999,0.001,499,18.3,32.1,88,0.0
2024-01-25T08:02:29Z,01/25/24 03:02,11404344,0.632,0.001,493,18.3,32.1,88,0.0
2024-01-25T08:03:29Z,01/25/24 03:03,11404351,0.587,0.001,498,18.3,32.1,88,0.0
2024-01-25T08:04:29Z,01/25/24 03:04,11404358,0.666,0.0,493,18.3,32.1,88,0.0
2024-01-25T08:05:29Z,01/25/24 03:05,11404365,0.6769999999999999,0.001,498,18.3,32.1,88,0.0
2024-01-25T08:06:29Z,01/25/24 03:06,11404372,0.77,0.001,498,18.3,32.1,88,0.0
2024-01-25T08:07:29Z,01/25/24 03:07,11404379,0.599,0.001,495,18.3,32.1,88,0.0
2024-01-25T08:08:29Z,01/25/24 03:08,11404386,0.627,0.0,490,18.3,32.1,88,0.0
2024-01-25T08:09:29Z,01/25/24 03:09,11404393,0.705,0.0,489,18.3,32.1,88,0.0
2024-01-25T08:10:29Z,01/25/24 03:10,11404400,0.632,0.001,481,18.3,32.1,88,0.0
2024-01-25T08:11:29Z,01/25/24 03:11,11404407,0.564,0.0,483,18.3,32.1,88,0.0
2024-01-25T08:12:29Z,01/25/24 03:12,11404414,0.5589999999999999,0.002,492,18.3,32.1,88,0.0
2024-01-25T08:13:29Z,01/25/24 03:13,11404421,0.595,0.002,496,18.3,32.1,88,0.0
2024-01-25T08:14:29Z,01/25/24 03:14,11404428,0.669,0.003,487,18.3,32.1,88,0.0
2024-01-25T08:15:29Z,01/25/24 03:15,11404435,0.583,0.002,490,18.3,32.1,88,0.0
2024-01-25T08:16:29Z,01/25/24 03:16,11404442,0.557,0.001,492,18.3,32.1,88,0.0
2024-01-25T08:17:29Z,01/25/24 03:17,11404449,0.524,0.001,496,18.3,32.1,88,0.0
2024-01-25T08:18:29Z,01/25/24 03:18,11404456,0.45899999999999996,0.0,490,18.3,32.1,88,0.0
2024-01-25T08:19:29Z,01/25/24 03:19,11404463,0.601,0.002,493,18.3,32.1,88,0.0
2024-01-25T08:20:29Z,01/25/24 03:20,11404470,0.609,0.0,490,18.3,32.1,88,0.0
2024-01-25T08:21:29Z,01/25/24 03:21,11404477,0.6799999999999999,0.001,492,18.3,32.1,88,0.0
2024-01-25T08:22:29Z,01/25/24 03:22,11404484,0.645,0.0,484,18.3,32.1,88,0.0
2024-01-25T08:23:29Z,01/25/24 03:23,11404491,0.561,0.0,492,18.3,32.1,88,0.0
2024-01-25T08:24:29Z,01/25/24 03:24,11404498,0.593,0.001,484,18.3,32.1,88,0.0
2024-01-25T08:25:29Z,01/25/24 03:25,11404505,0.5309999999999999,0.0,492,18.3,32.1,88,0.0
2024-01-25T08:26:29Z,01/25/24 03:26,11404512,0.591,0.003,487,18.3,32.1,88,0.0
2024-01-25T08:27:29Z,01/25/24 03:27,11404519,0.5780000000000001,0.001,490,18.3,32.1,88,0.0
2024-01-25T08:28:29Z,01/25/24 03:28,11404526,0.504,0.0,490,18.3,32.1,88,0.0
2024-01-25T08:29:29Z,01/25/24 03:29,11404533,0.5650000000000001,0.002,493,18.3,32.1,88,0.0
2024-01-25T08:30:29Z,01/25/24 03:30,11404540,0.5549999999999999,0.0,487,18.3,32.1,88,0.0
2024-01-25T08:31:29Z,01/25/24 03:31,11404547,0.663,0.0,493,18.3,32.1,88,0.0
2024-01-25T08:32:29Z,01/25/24 03:32,11404554,0.657,0.0,498,18.3,32.1,88,0.0
2024-01-25T08:33:29Z,01/25/24 03:33,11404561,0.584,0.001,493,18.3,32.1,88,0.0
2024-01-25T08:34:29Z,01/25/24 03:34,11404568,0.696,0.0,490,18.3,32.1,88,0.0
2024-01-25T08:35:29Z,01/25/24 03:35,11404575,0.631,0.002,498,18.3,32.1,88,0.0
2024-01-25T08:36:29Z,01/25/24 03:36,11404582,0.6950000000000001,0.001,484,18.3,32.1,88,0.0
2024-01-25T08:37:29Z,01/25/24 03:37,11404589,0.651,0.0,489,18.3,32.1,88,0.0
2024-01-25T08:38:29Z,01/25/24 03:38,11404596,0.592,0.002,489,18.3,32.1,88,0.0
2024-01-25T08:39:29Z,01/25/24 03:39,11404603,0.612,0.0,487,18.3,32.1,88,0.0
2024-01-25T08:40:29Z,01/25/24 03:40,11404610,0.567,0.003,480,18.3,32.1,88,0.0
2024-01-25T08:41:29Z,01/25/24 03:41,11404617,0.6799999999999999,0.001,484,18.3,32.1,88,0.0
2024-01-25T08:42:29Z,01/25/24 03:42,11404624,0.642,0.0,489,18.3,32.1,88,0.0
2024-01-25T08:43:29Z,01/25/24 03:43,11404631,0.581,0.004,487,18.3,32.1,88,0.0
2024-01-25T08:44:29Z,01/25/24 03:44,11404638,0.659,0.001,493,18.3,32.1,88,0.0
2024-01-25T08:45:29Z,01/25/24 03:45,11404645,0.663,0.0,480,18.3,32.1,88,0.0
2024-01-25T08:46:29Z,01/25/24 03:46,11404652,0.645,0.003,501,18.3,32.1,88,0.0
2024-01-25T08:47:29Z,01/25/24 03:47,11404659,0.605,0.001,489,18.3,32.1,88,0.0
2024-01-25T08:48:29Z,01/25/24 03:48,11404666,0.522,0.003,480,18.3,32.1,88,0.0
2024-01-25T08:49:29Z,01/25/24 03:49,11404673,0.651,0.003,480,18.3,32.1,88,0.0
2024-01-25T08:50:29Z,01/25/24 03:50,11404680,0.54,0.0,487,18.3,32.1,88,0.0
2024-01-25T08:51:29Z,01/25/24 03:51,11404687,0.575,0.001,487,18.3,32.1,88,0.0
2024-01-25T08:52:29Z,01/25/24 03:52,11404694,0.593,0.001,477,18.3,32.1,88,0.0
2024-01-25T08:53:29Z,01/25/24 03:53,11404701,0.5940000000000001,0.0,477,18.3,32.1,88,0.0
2024-01-25T08:54:29Z,01/25/24 03:54,11404708,0.5589999999999999,0.002,489,18.3,32.1,88,0.0
2024-01-25T08:55:29Z,01/25/24 03:55,11404715,0.717,0.0,480,18.3,32.1,88,0.0
2024-01-25T08:56:29Z,01/25/24 03:56,11404722,0.5559999999999999,0.002,480,18.3,32.1,88,0.0
2024-01-25T08:57:29Z,01/25/24 03:57,11404729,0.65,0.001,493,18.3,32.1,88,0.0
2024-01-25T08:58:29Z,01/25/24 03:58,11404736,0.756,0.0,477,18.3,32.1,88,0.0
2024-01-25T08:59:29Z,01/25/24 03:59,11404743,0.614,0.001,489,18.3,32.1,88,0.0
2024-01-25T09:00:29Z,01/25/24 04:00,11404750,0.651,0.003,484,18.3,32.1,88,0.0
2024-01-25T09:01:29Z,01/25/24 04:01,11404757,0.564,0.0,487,18.3,32.1,88,0.0
2024-01-25T09:02:29Z,01/25/24 04:02,11404764,0.513,0.003,484,18.3,32.1,88,0.0
2024-01-25T09:03:29Z,01/25/24 04:03,11404771,0.615,0.0,478,18.3,32.1,88,0.0
2024-01-25T09:04:29Z,01/25/24 04:04,11404778,0.629,0.001,484,18.3,32.1,88,0.0
2024-01-25T09:05:29Z,01/25/24 04:05,11404785,0.597,0.0,474,18.3,32.1,88,0.0
2024-01-25T09:06:29Z,01/25/24 04:06,11404792,0.639,0.0,502,18.3,32.1,88,0.0
2024-01-25T09:07:29Z,01/25/24 04:07,11404799,0.667,0.002,477,18.3,32.1,88,0.0
2024-01-25T09:08:29Z,01/25/24 04:08,11404806,0.592,0.002,471,18.3,32.1,88,0.0
2024-01-25T09:09:29Z,01/25/24 04:09,11404813,0.615,0.0,478,18.3,32.1,88,0.0
2024-01-25T09:10:29Z,01/25/24 04:10,11404820,0.6559999999999999,0.001,487,18.3,32.1,88,0.0
2024-01-25T09:11:29Z,01/25/24 04:11,11404827,0.567,0.0,483,18.3,32.1,88,0.0
2024-01-25T09:12:29Z,01/25/24 04:12,11404834,0.624,0.0,478,18.3,32.1,88,0.0
2024-01-25T09:13:29Z,01/25/24 04:13,11404841,0.712,0.002,493,18.3,32.1,88,0.0
2024-01-25T09:14:29Z,01/25/24 04:14,11404848,0.644,0.001,484,18.3,32.1,88,0.0
2024-01-25T09:15:29Z,01/25/24 04:15,11404855,0.653,0.004,481,18.3,32.1,88,0.0
2024-01-25T09:16:30Z,01/25/24 04:16,11404862,0.525,0.0,483,18.3,32.1,88,0.0
2024-01-25T09:17:29Z,01/25/24 04:17,11404869,0.643,0.002,477,18.3,32.1,88,0.0
2024-01-25T09:18:29Z,01/25/24 04:18,11404876,0.43200000000000005,0.0,480,18.3,32.1,88,0.0
2024-01-25T09:19:29Z,01/25/24 04:19,11404883,0.627,0.003,480,18.3,32.1,88,0.0
2024-01-25T09:20:29Z,01/25/24 04:20,11404890,0.626,0.001,475,18.3,32.1,88,0.0
2024-01-25T09:21:30Z,01/25/24 04:21,11404897,0.489,0.0,472,18.3,32.1,88,0.0
2024-01-25T09:22:29Z,01/25/24 04:22,11404904,0.46399999999999997,0.004,496,18.3,32.1,88,0.0
2024-01-25T09:23:29Z,01/25/24 04:23,11404911,0.5690000000000001,0.001,475,18.3,32.1,88,0.0
2024-01-25T09:24:29Z,01/25/24 04:24,11404918,0.605,0.001,492,18.3,32.1,88,0.0
2024-01-25T09:25:29Z,01/25/24 04:25,11404925,0.675,0.0,480,18.3,32.1,88,0.0
2024-01-25T09:26:29Z,01/25/24 04:26,11404932,0.6900000000000001,0.0,487,18.3,32.1,88,0.0
2024-01-25T09:27:29Z,01/25/24 04:27,11404939,0.696,0.0,477,18.3,32.1,88,0.0
2024-01-25T09:28:29Z,01/25/24 04:28,11404946,0.5309999999999999,0.0,484,18.3,32.1,88,0.0
2024-01-25T09:29:29Z,01/25/24 04:29,11404953,0.688,0.002,480,18.3,32.1,88,0.0
2024-01-25T09:30:29Z,01/25/24 04:30,11404960,0.606,0.0,480,18.3,32.1,88,0.0
2024-01-25T09:31:29Z,01/25/24 04:31,11404967,0.624,0.0,481,18.3,32.1,88,0.0
2024-01-25T09:32:29Z,01/25/24 04:32,11404974,0.617,0.001,480,18.3,32.1,88,0.0
2024-01-25T09:33:29Z,01/25/24 04:33,11404981,0.568,0.002,477,18.3,32.1,88,0.0
2024-01-25T09:34:29Z,01/25/24 04:34,11404988,0.742,0.002,472,18.3,32.1,88,0.0
2024-01-25T09:35:30Z,01/25/24 04:35,11404995,0.601,0.002,472,18.3,32.1,88,0.0
2024-01-25T09:36:29Z,01/25/24 04:36,11405002,0.496,0.002,471,18.3,32.2,88,0.0
2024-01-25T09:37:29Z,01/25/24 04:37,11405009,0.599,0.001,472,18.3,32.1,88,0.0
2024-01-25T09:38:29Z,01/25/24 04:38,11405016,0.5780000000000001,0.001,478,18.3,32.1,88,0.0
2024-01-25T09:39:29Z,01/25/24 04:39,11405023,0.623,0.001,477,18.3,32.1,88,0.0
2024-01-25T09:40:30Z,01/25/24 04:40,11405030,0.627,0.0,478,18.3,32.1,88,0.0
2024-01-25T09:41:29Z,01/25/24 04:41,11405037,0.635,0.001,481,18.3,32.1,88,0.0
2024-01-25T09:42:29Z,01/25/24 04:42,11405044,0.725,0.001,484,18.3,32.1,88,0.0
2024-01-25T09:43:29Z,01/25/24 04:43,11405051,0.669,0.0,493,18.3,32.1,88,0.0
2024-01-25T09:44:29Z,01/25/24 04:44,11405058,0.702,0.0,477,18.3,32.1,88,0.0
