Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-27T09:21:00Z,06/27/17 05:21,1661241,0.0388,0.0,979,24.0,49.0,,
2017-06-27T09:22:00Z,06/27/17 05:22,1661242,0.0494,0.0,1012,24.0,49.0,,
2017-06-27T09:23:00Z,06/27/17 05:23,1661243,0.053,0.0,1027,24.0,49.0,,
2017-06-27T09:24:00Z,06/27/17 05:24,1661244,0.053,0.0,1004,24.0,49.0,,
2017-06-27T09:25:00Z,06/27/17 05:25,1661245,0.053,0.0,996,24.0,49.0,,
2017-06-27T09:26:00Z,06/27/17 05:26,1661246,0.0494,0.0,993,24.0,49.0,,
2017-06-27T09:27:00Z,06/27/17 05:27,1661247,0.053,0.0,998,24.0,49.0,,
2017-06-27T09:28:00Z,06/27/17 05:28,1661248,0.0424,0.0,1014,24.0,49.0,,
2017-06-27T09:29:00Z,06/27/17 05:29,1661249,0.0636,0.0,1001,24.0,49.0,,
2017-06-27T09:30:00Z,06/27/17 05:30,1661250,0.0494,0.0,1037,24.0,49.0,,
2017-06-27T09:31:00Z,06/27/17 05:31,1661251,0.0494,0.0,1020,24.0,49.0,,
2017-06-27T09:32:00Z,06/27/17 05:32,1661252,0.06,0.0,1003,24.0,49.0,,
2017-06-27T09:33:00Z,06/27/17 05:33,1661253,0.0424,0.0,1023,24.0,49.0,,
2017-06-27T09:34:00Z,06/27/17 05:34,1661254,0.053,0.0,1026,24.0,49.0,,
2017-06-27T09:35:00Z,06/27/17 05:35,1661255,0.053,0.0,1037,24.0,49.0,,
2017-06-27T09:36:00Z,06/27/17 05:36,1661256,0.0494,0.0,1037,24.0,49.0,,
2017-06-27T09:37:00Z,06/27/17 05:37,1661257,0.0636,0.0,1029,24.0,49.0,,
2017-06-27T09:38:00Z,06/27/17 05:38,1661258,0.0494,0.0035,1031,24.0,49.0,,
2017-06-27T09:39:00Z,06/27/17 05:39,1661259,0.0671,0.0071,1029,24.0,49.0,,
2017-06-27T09:40:00Z,06/27/17 05:40,1661260,0.0777,0.0035,1006,24.0,49.0,,
2017-06-27T09:41:00Z,06/27/17 05:41,1661261,0.0706,0.0071,1017,24.0,49.0,,
2017-06-27T09:42:00Z,06/27/17 05:42,1661262,0.0706,0.0035,1029,24.0,49.0,,
2017-06-27T09:43:00Z,06/27/17 05:43,1661263,0.0812,0.0035,1014,24.0,49.0,,
2017-06-27T09:44:00Z,06/27/17 05:44,1661264,0.0883,0.0141,1023,24.0,49.0,,
2017-06-27T09:45:00Z,06/27/17 05:45,1661265,0.0883,0.0035,1020,24.0,49.0,,
2017-06-27T09:46:00Z,06/27/17 05:46,1661266,0.0742,0.0106,1034,24.0,49.0,,
2017-06-27T09:47:00Z,06/27/17 05:47,1661267,0.0883,0.0035,1057,24.0,49.0,,
2017-06-27T09:48:00Z,06/27/17 05:48,1661268,0.0812,0.0071,1026,24.0,49.0,,
2017-06-27T09:49:00Z,06/27/17 05:49,1661269,0.1201,0.0071,1048,24.0,49.0,,
2017-06-27T09:50:00Z,06/27/17 05:50,1661270,0.1342,0.0106,1014,24.0,49.0,,
2017-06-27T09:51:00Z,06/27/17 05:51,1661271,0.1377,0.0035,1040,24.0,49.0,,
2017-06-27T09:52:00Z,06/27/17 05:52,1661272,0.113,0.0071,1051,24.0,49.0,,
2017-06-27T09:53:00Z,06/27/17 05:53,1661273,0.1024,0.0035,1063,24.0,49.0,,
2017-06-27T09:54:00Z,06/27/17 05:54,1661274,0.0953,0.0035,1054,24.0,49.0,,
2017-06-27T09:55:00Z,06/27/17 05:55,1661275,0.113,0.0035,1056,24.0,49.0,,
2017-06-27T09:56:00Z,06/27/17 05:56,1661276,0.1201,0.0071,1056,24.0,49.0,,
2017-06-27T09:57:00Z,06/27/17 05:57,1661277,0.0953,0.0,1056,24.0,49.0,,
2017-06-27T09:58:00Z,06/27/17 05:58,1661278,0.113,0.0035,1065,24.0,49.0,,
2017-06-27T09:59:00Z,06/27/17 05:59,1661279,0.1024,0.0035,1042,24.0,49.0,,
2017-06-27T10:00:00Z,06/27/17 06:00,1661280,0.0953,0.0035,1042,24.0,49.0,,
2017-06-27T10:01:00Z,06/27/17 06:01,1661281,0.113,0.0071,1030,24.0,49.0,,
2017-06-27T10:02:00Z,06/27/17 06:02,1661282,0.1059,0.0,1028,24.0,49.0,,
2017-06-27T10:03:00Z,06/27/17 06:03,1661283,0.0989,0.0071,1019,24.0,49.0,,
2017-06-27T10:04:00Z,06/27/17 06:04,1661284,0.0953,0.0,1079,24.0,49.0,,
2017-06-27T10:05:00Z,06/27/17 06:05,1661285,0.0953,0.0035,1053,24.0,49.0,,
2017-06-27T10:06:00Z,06/27/17 06:06,1661286,0.1059,0.0,1036,24.0,49.0,,
2017-06-27T10:07:00Z,06/27/17 06:07,1661287,0.0883,0.0035,1036,24.0,49.0,,
2017-06-27T10:08:00Z,06/27/17 06:08,1661288,0.1095,0.0035,1056,24.0,49.0,,
2017-06-27T10:09:00Z,06/27/17 06:09,1661289,0.1024,0.0,1056,24.0,49.0,,
2017-06-27T10:10:00Z,06/27/17 06:10,1661290,0.0953,0.0,1056,24.0,49.0,,
2017-06-27T10:11:00Z,06/27/17 06:11,1661291,0.0883,0.0,1065,24.0,49.0,,
2017-06-27T10:12:00Z,06/27/17 06:12,1661292,0.0883,0.0,1036,24.0,49.0,,
2017-06-27T10:13:00Z,06/27/17 06:13,1661293,0.113,0.0035,1079,24.0,49.0,,
2017-06-27T10:14:00Z,06/27/17 06:14,1661294,0.0883,0.0035,1074,24.0,49.0,,
2017-06-27T10:15:00Z,06/27/17 06:15,1661295,0.0706,0.0035,1042,24.0,49.0,,
2017-06-27T10:16:00Z,06/27/17 06:16,1661296,0.1024,0.0035,1053,24.0,49.0,,
2017-06-27T10:17:00Z,06/27/17 06:17,1661297,0.1059,0.0035,1030,24.0,49.0,,
2017-06-27T10:18:00Z,06/27/17 06:18,1661298,0.0989,0.0035,1079,24.0,49.0,,
2017-06-27T10:19:00Z,06/27/17 06:19,1661299,0.0989,0.0035,1062,24.0,49.0,,
2017-06-27T10:20:00Z,06/27/17 06:20,1661300,0.1307,0.0071,1074,24.0,49.0,,
2017-06-27T10:21:00Z,06/27/17 06:21,1661301,0.1377,0.0,1074,24.0,49.0,,
2017-06-27T10:22:00Z,06/27/17 06:22,1661302,0.1059,0.0035,1051,24.0,49.0,,
2017-06-27T10:23:00Z,06/27/17 06:23,1661303,0.2119,0.0,1051,24.0,49.0,,
2017-06-27T10:24:00Z,06/27/17 06:24,1661304,0.2225,0.0071,1030,24.0,49.0,,
2017-06-27T10:25:00Z,06/27/17 06:25,1661305,0.1978,0.0,1039,24.0,49.0,,
2017-06-27T10:26:00Z,06/27/17 06:26,1661306,0.2084,0.0035,1056,24.0,49.0,,
2017-06-27T10:27:00Z,06/27/17 06:27,1661307,0.1801,0.0035,1030,24.0,49.0,,
2017-06-27T10:28:00Z,06/27/17 06:28,1661308,0.173,0.0035,1059,24.0,49.0,,
2017-06-27T10:29:00Z,06/27/17 06:29,1661309,0.1554,0.0,1056,24.0,49.0,,
2017-06-27T10:30:00Z,06/27/17 06:30,1661310,0.1589,0.0,1036,24.0,49.0,,
2017-06-27T10:31:00Z,06/27/17 06:31,1661311,0.1554,0.0035,1030,24.0,49.0,,
2017-06-27T10:32:00Z,06/27/17 06:32,1661312,0.1624,0.0071,1064,24.0,49.0,,
2017-06-27T10:33:00Z,06/27/17 06:33,1661313,0.1519,0.0035,1036,24.0,49.0,,
2017-06-27T10:34:00Z,06/27/17 06:34,1661314,0.1307,0.0035,1053,24.0,49.0,,
2017-06-27T10:35:00Z,06/27/17 06:35,1661315,0.1413,0.0071,1056,24.0,49.0,,
2017-06-27T10:36:00Z,06/27/17 06:36,1661316,0.1342,0.0035,1059,24.0,49.0,,
2017-06-27T10:37:00Z,06/27/17 06:37,1661317,0.1342,0.0035,1053,24.0,49.0,,
2017-06-27T10:38:00Z,06/27/17 06:38,1661318,0.1201,0.0,1067,24.0,49.0,,
2017-06-27T10:39:00Z,06/27/17 06:39,1661319,0.1307,0.0035,1059,24.0,49.0,,
2017-06-27T10:40:00Z,06/27/17 06:40,1661320,0.1236,0.0035,1087,24.0,49.0,,
2017-06-27T10:41:00Z,06/27/17 06:41,1661321,0.1059,0.0,1036,24.0,49.0,,
2017-06-27T10:42:00Z,06/27/17 06:42,1661322,0.1236,0.0035,1039,24.0,49.0,,
2017-06-27T10:43:00Z,06/27/17 06:43,1661323,0.0918,0.0,1064,24.0,49.0,,
2017-06-27T10:44:00Z,06/27/17 06:44,1661324,0.1236,0.0,1064,24.0,49.0,,
2017-06-27T10:45:00Z,06/27/17 06:45,1661325,0.1095,0.0035,1056,24.0,49.0,,
2017-06-27T10:46:00Z,06/27/17 06:46,1661326,0.0848,0.0,1044,24.0,49.0,,
2017-06-27T10:47:00Z,06/27/17 06:47,1661327,0.1095,0.0035,1081,24.0,49.0,,
2017-06-27T10:48:00Z,06/27/17 06:48,1661328,0.0953,0.0071,1070,24.0,49.0,,
2017-06-27T10:49:00Z,06/27/17 06:49,1661329,0.1342,0.0071,1073,24.0,49.0,,
2017-06-27T10:50:00Z,06/27/17 06:50,1661330,0.0953,0.0071,1073,24.0,49.0,,
2017-06-27T10:51:00Z,06/27/17 06:51,1661331,0.1024,0.0,1064,24.0,49.0,,
2017-06-27T10:52:00Z,06/27/17 06:52,1661332,0.0812,0.0,1044,24.0,49.0,,
2017-06-27T10:53:00Z,06/27/17 06:53,1661333,0.0918,0.0071,1036,24.0,49.0,,
2017-06-27T10:54:00Z,06/27/17 06:54,1661334,0.113,0.0,1062,24.0,49.0,,
2017-06-27T10:55:00Z,06/27/17 06:55,1661335,0.1201,0.0035,1076,24.0,49.0,,
2017-06-27T10:56:00Z,06/27/17 06:56,1661336,0.113,0.0035,1076,24.0,49.0,,
2017-06-27T10:57:00Z,06/27/17 06:57,1661337,0.0953,0.0035,1067,24.0,49.0,,
2017-06-27T10:58:00Z,06/27/17 06:58,1661338,0.1165,0.0071,1050,24.0,49.0,,
2017-06-27T10:59:00Z,06/27/17 06:59,1661339,0.1059,0.0035,1053,24.0,49.0,,
2017-06-27T11:00:00Z,06/27/17 07:00,1661340,0.1377,0.0071,1074,24.0,49.0,,
2017-06-27T11:01:00Z,06/27/17 07:01,1661341,0.1024,0.0071,1068,24.0,49.0,,
2017-06-27T11:02:00Z,06/27/17 07:02,1661342,0.1059,0.0071,1059,24.0,49.0,,
2017-06-27T11:03:00Z,06/27/17 07:03,1661343,0.1165,0.0071,1062,24.0,49.0,,
2017-06-27T11:04:00Z,06/27/17 07:04,1661344,0.1307,0.0071,1071,24.0,49.0,,
2017-06-27T11:05:00Z,06/27/17 07:05,1661345,0.1236,0.0106,1045,24.0,49.0,,
2017-06-27T11:06:00Z,06/27/17 07:06,1661346,0.1271,0.0035,1045,24.0,49.0,,
2017-06-27T11:07:00Z,06/27/17 07:07,1661347,0.1307,0.0035,1076,24.0,49.0,,
2017-06-27T11:08:00Z,06/27/17 07:08,1661348,0.1236,0.0071,1048,24.0,49.0,,
2017-06-27T11:09:00Z,06/27/17 07:09,1661349,0.1377,0.0106,1076,24.0,49.0,,
2017-06-27T11:10:00Z,06/27/17 07:10,1661350,0.1554,0.0071,1059,24.0,49.0,,
2017-06-27T11:11:00Z,06/27/17 07:11,1661351,0.1589,0.0106,1053,24.0,49.0,,
2017-06-27T11:12:00Z,06/27/17 07:12,1661352,0.1413,0.0071,1042,24.0,49.0,,
2017-06-27T11:13:00Z,06/27/17 07:13,1661353,0.173,0.0071,1076,24.0,49.0,,
2017-06-27T11:14:00Z,06/27/17 07:14,1661354,0.1413,0.0071,1048,24.0,49.0,,
2017-06-27T11:15:00Z,06/27/17 07:15,1661355,0.1519,0.0177,1045,24.0,49.0,,
2017-06-27T11:16:00Z,06/27/17 07:16,1661356,0.2295,0.0071,1045,24.0,49.0,,
2017-06-27T11:17:00Z,06/27/17 07:17,1661357,0.2295,0.0071,1056,24.0,49.0,,
2017-06-27T11:18:00Z,06/27/17 07:18,1661358,0.2295,0.0071,1048,24.0,49.0,,
2017-06-27T11:19:00Z,06/27/17 07:19,1661359,0.2295,0.0071,1076,24.0,49.0,,
2017-06-27T11:20:00Z,06/27/17 07:20,1661360,0.2366,0.0035,1062,24.0,49.0,,
2017-06-27T11:21:00Z,06/27/17 07:21,1661361,0.2154,0.0106,1065,24.0,49.0,,
2017-06-27T11:22:00Z,06/27/17 07:22,1661362,0.2366,0.0106,1045,24.0,49.0,,
2017-06-27T11:23:00Z,06/27/17 07:23,1661363,0.2507,0.0071,1074,24.0,49.0,,
2017-06-27T11:24:00Z,06/27/17 07:24,1661364,0.286,0.0141,1030,24.0,49.0,,
2017-06-27T11:25:00Z,06/27/17 07:25,1661365,0.2966,0.0106,1065,24.0,49.0,,
2017-06-27T11:26:00Z,06/27/17 07:26,1661366,0.3637,0.0177,1039,24.0,49.0,,
2017-06-27T11:27:00Z,06/27/17 07:27,1661367,0.392,0.0177,1082,24.0,49.0,,
2017-06-27T11:28:00Z,06/27/17 07:28,1661368,0.452,0.0177,1065,24.0,49.0,,
2017-06-27T11:29:00Z,06/27/17 07:29,1661369,0.4273,0.0177,1037,24.0,49.0,,
2017-06-27T11:30:00Z,06/27/17 07:30,1661370,0.4273,0.0141,1054,24.0,49.0,,
2017-06-27T11:31:00Z,06/27/17 07:31,1661371,0.4626,0.0141,1045,24.0,49.0,,
2017-06-27T11:32:00Z,06/27/17 07:32,1661372,0.4697,0.0071,1040,24.0,49.0,,
2017-06-27T11:33:00Z,06/27/17 07:33,1661373,0.452,0.0177,1077,24.0,49.0,,
2017-06-27T11:34:00Z,06/27/17 07:34,1661374,0.4097,0.0141,1057,24.0,49.0,,
2017-06-27T11:35:00Z,06/27/17 07:35,1661375,0.3991,0.0141,1065,24.0,49.0,,
2017-06-27T11:36:00Z,06/27/17 07:36,1661376,0.3885,0.0141,1085,24.0,49.0,,
2017-06-27T11:37:00Z,06/27/17 07:37,1661377,0.3955,0.0106,1082,24.0,50.0,,
2017-06-27T11:38:00Z,06/27/17 07:38,1661378,0.3955,0.0106,1085,24.0,50.0,,
2017-06-27T11:39:00Z,06/27/17 07:39,1661379,0.3779,0.0177,1077,24.0,50.0,,
2017-06-27T11:40:00Z,06/27/17 07:40,1661380,0.3885,0.0106,1091,24.0,50.0,,
2017-06-27T11:41:00Z,06/27/17 07:41,1661381,0.4238,0.0106,1077,24.0,50.0,,
2017-06-27T11:42:00Z,06/27/17 07:42,1661382,0.3779,0.0141,1057,24.0,50.0,,
2017-06-27T11:43:00Z,06/27/17 07:43,1661383,0.4026,0.0106,1098,24.0,50.0,,
2017-06-27T11:44:00Z,06/27/17 07:44,1661384,0.4061,0.0212,1083,24.0,50.0,,
2017-06-27T11:45:00Z,06/27/17 07:45,1661385,0.4132,0.0283,1080,24.0,50.0,,
2017-06-27T11:46:00Z,06/27/17 07:46,1661386,0.3849,0.0212,1112,24.0,50.0,,
2017-06-27T11:47:00Z,06/27/17 07:47,1661387,0.4379,0.0247,1080,24.0,50.0,,
2017-06-27T11:48:00Z,06/27/17 07:48,1661388,0.3461,0.0141,1075,24.0,50.0,,
2017-06-27T11:49:00Z,06/27/17 07:49,1661389,0.3814,0.0141,1069,24.0,50.0,,
2017-06-27T11:50:00Z,06/27/17 07:50,1661390,0.3849,0.0283,1077,24.0,50.0,,
2017-06-27T11:51:00Z,06/27/17 07:51,1661391,0.4132,0.0141,1086,24.0,50.0,,
2017-06-27T11:52:00Z,06/27/17 07:52,1661392,0.392,0.0177,1095,24.0,50.0,,
2017-06-27T11:53:00Z,06/27/17 07:53,1661393,0.3779,0.0177,1063,24.0,50.0,,
2017-06-27T11:54:00Z,06/27/17 07:54,1661394,0.3673,0.0141,1060,24.0,50.0,,
2017-06-27T11:55:00Z,06/27/17 07:55,1661395,0.3496,0.0106,1060,24.0,50.0,,
2017-06-27T11:56:00Z,06/27/17 07:56,1661396,0.4097,0.0035,1052,24.0,50.0,,
2017-06-27T11:57:00Z,06/27/17 07:57,1661397,0.3991,0.0106,1098,24.0,50.0,,
2017-06-27T11:58:00Z,06/27/17 07:58,1661398,0.3602,0.0106,1060,24.0,50.0,,
2017-06-27T11:59:00Z,06/27/17 07:59,1661399,0.3567,0.0035,1092,24.0,50.0,,
2017-06-27T12:00:00Z,06/27/17 08:00,1661400,0.3743,0.0071,1037,24.0,50.0,,
2017-06-27T12:01:00Z,06/27/17 08:01,1661401,0.3743,0.0106,1054,24.0,50.0,,
2017-06-27T12:02:00Z,06/27/17 08:02,1661402,0.3284,0.0106,1066,24.0,50.0,,
2017-06-27T12:03:00Z,06/27/17 08:03,1661403,0.3249,0.0177,1054,24.0,50.0,,
2017-06-27T12:04:00Z,06/27/17 08:04,1661404,0.3461,0.0141,1035,24.0,50.0,,
2017-06-27T12:05:00Z,06/27/17 08:05,1661405,0.3355,0.0071,1041,24.0,50.0,,
2017-06-27T12:06:00Z,06/27/17 08:06,1661406,0.3673,0.0,1049,24.0,50.0,,
2017-06-27T12:07:00Z,06/27/17 08:07,1661407,0.3567,0.0141,1058,24.0,50.0,,
2017-06-27T12:08:00Z,06/27/17 08:08,1661408,0.3779,0.0106,1066,24.0,50.0,,
2017-06-27T12:09:00Z,06/27/17 08:09,1661409,0.3955,0.0177,1069,24.0,50.0,,
2017-06-27T12:10:00Z,06/27/17 08:10,1661410,0.3602,0.0106,1078,24.0,50.0,,
2017-06-27T12:11:00Z,06/27/17 08:11,1661411,0.3426,0.0177,1092,24.0,50.0,,
2017-06-27T12:12:00Z,06/27/17 08:12,1661412,0.3814,0.0177,1083,25.0,50.0,,
2017-06-27T12:13:00Z,06/27/17 08:13,1661413,0.3602,0.0106,1078,25.0,50.0,,
2017-06-27T12:14:00Z,06/27/17 08:14,1661414,0.3779,0.0212,1075,25.0,50.0,,
2017-06-27T12:15:00Z,06/27/17 08:15,1661415,0.3284,0.0106,1076,25.0,50.0,,
2017-06-27T12:16:00Z,06/27/17 08:16,1661416,0.3637,0.0106,1064,25.0,50.0,,
2017-06-27T12:17:00Z,06/27/17 08:17,1661417,0.3567,0.0071,1084,25.0,50.0,,
2017-06-27T12:18:00Z,06/27/17 08:18,1661418,0.3708,0.0106,1064,25.0,50.0,,
2017-06-27T12:19:00Z,06/27/17 08:19,1661419,0.3426,0.0141,1076,25.0,50.0,,
2017-06-27T12:20:00Z,06/27/17 08:20,1661420,0.3496,0.0106,1047,25.0,50.0,,
2017-06-27T12:21:00Z,06/27/17 08:21,1661421,0.3743,0.0071,1078,25.0,50.0,,
2017-06-27T12:22:00Z,06/27/17 08:22,1661422,0.3002,0.0106,1076,25.0,50.0,,
2017-06-27T12:23:00Z,06/27/17 08:23,1661423,0.3143,0.0071,1096,25.0,50.0,,
2017-06-27T12:24:00Z,06/27/17 08:24,1661424,0.3814,0.0141,1078,25.0,50.0,,
2017-06-27T12:25:00Z,06/27/17 08:25,1661425,0.332,0.0212,1070,25.0,50.0,,
2017-06-27T12:26:00Z,06/27/17 08:26,1661426,0.3143,0.0106,1044,25.0,50.0,,
2017-06-27T12:27:00Z,06/27/17 08:27,1661427,0.3496,0.0071,1087,25.0,50.0,,
2017-06-27T12:28:00Z,06/27/17 08:28,1661428,0.3426,0.0106,1032,25.0,50.0,,
2017-06-27T12:29:00Z,06/27/17 08:29,1661429,0.3037,0.0106,1076,25.0,50.0,,
2017-06-27T12:30:00Z,06/27/17 08:30,1661430,0.3284,0.0141,1058,25.0,50.0,,
2017-06-27T12:31:00Z,06/27/17 08:31,1661431,0.3037,0.0106,1062,25.0,50.0,,
2017-06-27T12:32:00Z,06/27/17 08:32,1661432,0.3355,0.0141,1073,25.0,50.0,,
2017-06-27T12:33:00Z,06/27/17 08:33,1661433,0.2896,0.0141,1053,25.0,50.0,,
2017-06-27T12:34:00Z,06/27/17 08:34,1661434,0.3637,0.0106,1065,25.0,50.0,,
2017-06-27T12:35:00Z,06/27/17 08:35,1661435,0.2896,0.0106,1045,25.0,50.0,,
2017-06-27T12:36:00Z,06/27/17 08:36,1661436,0.332,0.0177,1039,25.0,50.0,,
2017-06-27T12:37:00Z,06/27/17 08:37,1661437,0.3002,0.0106,1059,25.0,50.0,,
2017-06-27T12:38:00Z,06/27/17 08:38,1661438,0.3214,0.0177,1053,25.0,50.0,,
2017-06-27T12:39:00Z,06/27/17 08:39,1661439,0.3108,0.0106,1054,25.0,50.0,,
2017-06-27T12:40:00Z,06/27/17 08:40,1661440,0.3178,0.0106,1082,25.0,50.0,,
2017-06-27T12:41:00Z,06/27/17 08:41,1661441,0.3108,0.0141,1054,25.0,50.0,,
2017-06-27T12:42:00Z,06/27/17 08:42,1661442,0.2896,0.0071,1062,25.0,50.0,,
2017-06-27T12:43:00Z,06/27/17 08:43,1661443,0.2966,0.0035,1045,25.0,50.0,,
2017-06-27T12:44:00Z,06/27/17 08:44,1661444,0.2931,0.0071,1031,25.0,50.0,,
2017-06-27T12:45:00Z,06/27/17 08:45,1661445,0.3072,0.0071,1042,25.0,50.0,,
2017-06-27T12:46:00Z,06/27/17 08:46,1661446,0.2931,0.0141,1031,25.0,50.0,,
2017-06-27T12:47:00Z,06/27/17 08:47,1661447,0.2896,0.0071,1033,25.0,50.0,,
