Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-03T10:48:47Z,03/03/21 05:48,5338820,0.458,0.001,1266,19.7,22.6,79,0.0
2021-03-03T10:49:47Z,03/03/21 05:49,5338826,0.483,0.0,1270,19.7,22.6,79,0.0
2021-03-03T10:50:47Z,03/03/21 05:50,5338834,0.414,0.0,1268,19.8,22.6,79,0.0
2021-03-03T10:51:47Z,03/03/21 05:51,5338841,0.461,0.001,1263,19.8,22.6,79,0.0
2021-03-03T10:52:47Z,03/03/21 05:52,5338848,0.485,0.001,1265,19.9,22.6,79,0.0
2021-03-03T10:53:47Z,03/03/21 05:53,5338855,0.384,0.0,1255,19.9,22.6,79,0.0
2021-03-03T10:54:47Z,03/03/21 05:54,5338862,0.395,0.001,1263,19.9,22.6,79,0.0
2021-03-03T10:55:47Z,03/03/21 05:55,5338869,0.422,0.001,1273,19.9,22.6,79,0.0
2021-03-03T10:56:47Z,03/03/21 05:56,5338876,0.44400000000000006,0.0,1262,20.0,22.6,79,0.0
2021-03-03T10:57:47Z,03/03/21 05:57,5338883,0.353,0.001,1268,20.0,22.6,79,0.0
2021-03-03T10:58:47Z,03/03/21 05:58,5338890,0.396,0.0,1258,20.1,22.5,79,0.0
2021-03-03T10:59:47Z,03/03/21 05:59,5338897,0.4,0.002,1262,20.1,22.5,79,0.0
2021-03-03T11:00:47Z,03/03/21 06:00,5338904,0.47000000000000003,0.001,1276,20.1,22.5,79,0.0
2021-03-03T11:01:47Z,03/03/21 06:01,5338912,0.356,0.001,1257,20.1,22.5,79,0.0
2021-03-03T11:02:47Z,03/03/21 06:02,5338918,0.355,0.002,1261,20.1,22.5,79,0.0
2021-03-03T11:03:47Z,03/03/21 06:03,5338925,0.479,0.001,1257,20.1,22.4,79,0.0
2021-03-03T11:04:47Z,03/03/21 06:04,5338933,0.506,0.001,1255,20.1,22.4,79,0.0
2021-03-03T11:05:47Z,03/03/21 06:05,5338939,0.398,0.001,1253,20.1,22.3,79,0.0
2021-03-03T11:06:47Z,03/03/21 06:06,5338947,0.495,0.0,1247,20.1,22.3,79,0.0
2021-03-03T11:07:47Z,03/03/21 06:07,5338954,0.434,0.001,1249,20.2,22.3,79,0.0
2021-03-03T11:08:47Z,03/03/21 06:08,5338959,0.43099999999999994,0.001,1255,20.2,22.3,79,0.0
2021-03-03T11:09:47Z,03/03/21 06:09,5338967,0.475,0.002,1251,20.2,22.3,79,0.0
2021-03-03T11:10:47Z,03/03/21 06:10,5338974,0.47300000000000003,0.001,1257,20.2,22.3,79,0.0
2021-03-03T11:11:47Z,03/03/21 06:11,5338981,0.48,0.0,1249,20.2,22.3,79,0.0
2021-03-03T11:12:47Z,03/03/21 06:12,5338988,0.34500000000000003,0.0,1257,20.2,22.3,79,0.0
2021-03-03T11:13:47Z,03/03/21 06:13,5338995,0.528,0.0,1253,20.2,22.3,79,0.0
2021-03-03T11:14:47Z,03/03/21 06:14,5339003,0.395,0.001,1265,20.2,22.3,79,0.0
2021-03-03T11:15:47Z,03/03/21 06:15,5339008,0.446,0.001,1249,20.2,22.3,79,0.0
2021-03-03T11:16:47Z,03/03/21 06:16,5339016,0.311,0.001,1253,20.2,22.3,79,0.0
2021-03-03T11:17:47Z,03/03/21 06:17,5339023,0.42300000000000004,0.0,1251,20.2,22.3,79,0.0
2021-03-03T11:18:47Z,03/03/21 06:18,5339030,0.43499999999999994,0.0,1253,20.2,22.3,79,0.0
2021-03-03T11:19:47Z,03/03/21 06:19,5339037,0.264,0.0,1265,20.2,22.3,79,0.0
2021-03-03T11:20:47Z,03/03/21 06:20,5339044,0.387,0.0,1269,20.2,22.3,79,0.0
2021-03-03T11:21:47Z,03/03/21 06:21,5339051,0.371,0.001,1257,20.2,22.3,79,0.0
2021-03-03T11:22:47Z,03/03/21 06:22,5339058,0.356,0.001,1257,20.2,22.3,79,0.0
2021-03-03T11:23:47Z,03/03/21 06:23,5339066,0.354,0.0,1272,20.2,22.3,79,0.0
2021-03-03T11:24:47Z,03/03/21 06:24,5339072,0.414,0.0,1270,20.2,22.3,79,0.0
2021-03-03T11:25:47Z,03/03/21 06:25,5339079,0.453,0.0,1258,20.2,22.3,79,0.0
2021-03-03T11:26:47Z,03/03/21 06:26,5339086,0.395,0.001,1248,20.2,22.3,79,0.0
2021-03-03T11:27:47Z,03/03/21 06:27,5339093,0.368,0.001,1254,20.2,22.3,79,0.0
2021-03-03T11:28:47Z,03/03/21 06:28,5339100,0.483,0.0,1248,20.2,22.2,79,0.0
2021-03-03T11:29:47Z,03/03/21 06:29,5339108,0.375,0.0,1256,20.2,22.2,79,0.0
2021-03-03T11:30:47Z,03/03/21 06:30,5339114,0.975,0.0,1248,20.2,22.2,79,0.0
2021-03-03T11:31:47Z,03/03/21 06:31,5339121,0.495,0.0,1248,20.3,22.2,79,0.0
2021-03-03T11:32:47Z,03/03/21 06:32,5339128,0.46699999999999997,0.001,1245,20.3,22.2,79,0.0
2021-03-03T11:33:47Z,03/03/21 06:33,5339135,0.41600000000000004,0.001,1248,20.3,22.2,79,0.0
2021-03-03T11:34:47Z,03/03/21 06:34,5339142,0.45,0.0,1237,20.3,22.2,79,0.0
2021-03-03T11:35:47Z,03/03/21 06:35,5339149,0.5940000000000001,0.0,1238,20.3,22.2,79,0.0
2021-03-03T11:36:47Z,03/03/21 06:36,5339156,0.489,0.0,1246,20.4,22.2,79,0.0
2021-03-03T11:37:47Z,03/03/21 06:37,5339163,0.417,0.0,1246,20.4,22.2,79,0.0
2021-03-03T11:38:47Z,03/03/21 06:38,5339170,0.501,0.0,1253,20.4,22.2,79,0.0
2021-03-03T11:39:47Z,03/03/21 06:39,5339177,0.647,0.001,1244,20.4,22.2,79,0.0
2021-03-03T11:40:47Z,03/03/21 06:40,5339184,0.39,0.0,1247,20.4,22.2,79,0.0
2021-03-03T11:41:47Z,03/03/21 06:41,5339191,0.483,0.0,1247,20.4,22.2,79,0.0
2021-03-03T11:42:47Z,03/03/21 06:42,5339198,0.558,0.0,1244,20.4,22.2,79,0.0
2021-03-03T11:43:47Z,03/03/21 06:43,5339205,0.40800000000000003,0.0,1244,20.5,22.1,79,0.0
2021-03-03T11:44:47Z,03/03/21 06:44,5339212,0.4,0.002,1240,20.5,22.1,79,0.0
2021-03-03T11:45:47Z,03/03/21 06:45,5339219,0.404,0.001,1249,20.5,22.1,79,0.0
2021-03-03T11:46:47Z,03/03/21 06:46,5339225,0.395,0.001,1256,20.5,22.1,79,0.0
2021-03-03T11:47:47Z,03/03/21 06:47,5339233,0.389,0.001,1241,20.5,22.1,79,0.0
2021-03-03T11:48:47Z,03/03/21 06:48,5339240,0.533,0.001,1243,20.5,22.1,79,0.0
2021-03-03T11:49:47Z,03/03/21 06:49,5339248,0.45199999999999996,0.001,1239,20.5,22.1,79,0.0
2021-03-03T11:50:47Z,03/03/21 06:50,5339254,0.397,0.002,1254,20.6,22.1,79,0.0
2021-03-03T11:51:47Z,03/03/21 06:51,5339261,0.472,0.002,1243,20.6,22.1,79,0.0
2021-03-03T11:52:47Z,03/03/21 06:52,5339268,0.466,0.002,1254,20.6,22.1,79,0.0
2021-03-03T11:53:47Z,03/03/21 06:53,5339275,0.477,0.0,1247,20.6,22.1,79,0.0
2021-03-03T11:54:47Z,03/03/21 06:54,5339282,0.55,0.002,1254,20.6,22.1,79,0.0
2021-03-03T11:55:47Z,03/03/21 06:55,5339290,0.53,0.001,1256,20.6,22.2,79,0.0
2021-03-03T11:56:47Z,03/03/21 06:56,5339296,0.29700000000000004,0.0,1252,20.7,22.2,79,0.0
2021-03-03T11:57:47Z,03/03/21 06:57,5339303,0.465,0.0,1257,20.7,22.2,79,0.0
2021-03-03T11:58:47Z,03/03/21 06:58,5339310,0.348,0.0,1261,20.7,22.2,79,0.0
2021-03-03T11:59:47Z,03/03/21 06:59,5339317,0.546,0.0,1257,20.7,22.1,79,0.0
2021-03-03T12:00:47Z,03/03/21 07:00,5339324,0.502,0.002,1251,20.7,22.1,79,0.0
2021-03-03T12:01:47Z,03/03/21 07:01,5339331,0.514,0.002,1249,20.7,22.1,79,0.0
2021-03-03T12:02:47Z,03/03/21 07:02,5339338,0.458,0.001,1257,20.7,22.1,79,0.0
2021-03-03T12:03:47Z,03/03/21 07:03,5339345,0.32999999999999996,0.0,1257,20.8,22.1,79,0.0
2021-03-03T12:04:47Z,03/03/21 07:04,5339352,0.385,0.002,1253,20.8,22.1,79,0.0
2021-03-03T12:05:47Z,03/03/21 07:05,5339359,0.512,0.001,1249,20.8,22.1,79,0.0
2021-03-03T12:06:47Z,03/03/21 07:06,5339365,0.481,0.005,1236,20.8,22.1,79,0.0
2021-03-03T12:07:47Z,03/03/21 07:07,5339373,0.472,0.002,1244,20.8,22.1,79,0.0
2021-03-03T12:08:46Z,03/03/21 07:08,5339381,0.458,0.001,1242,20.8,22.1,79,0.0
2021-03-03T12:09:46Z,03/03/21 07:09,5339387,0.46699999999999997,0.001,1252,20.8,22.1,79,0.0
2021-03-03T12:10:46Z,03/03/21 07:10,5339394,0.519,0.0,1248,20.8,22.1,79,0.0
2021-03-03T12:11:46Z,03/03/21 07:11,5339401,0.921,0.0,1242,20.8,22.1,79,0.0
2021-03-03T12:12:46Z,03/03/21 07:12,5339408,0.386,0.001,1258,20.8,22.1,79,0.0
2021-03-03T12:13:46Z,03/03/21 07:13,5339415,0.5309999999999999,0.0,1258,20.8,22.1,79,0.0
2021-03-03T12:14:46Z,03/03/21 07:14,5339422,0.41100000000000003,0.0,1252,20.8,22.1,79,0.0
2021-03-03T12:15:46Z,03/03/21 07:15,5339429,0.41,0.001,1244,20.8,22.1,79,0.0
2021-03-03T12:16:47Z,03/03/21 07:16,5339436,0.42800000000000005,0.001,1256,20.8,22.1,79,0.0
2021-03-03T12:17:47Z,03/03/21 07:17,5339443,0.536,0.001,1252,20.8,22.1,79,0.0
2021-03-03T12:18:47Z,03/03/21 07:18,5339450,0.413,0.001,1252,20.8,22.1,79,0.0
2021-03-03T12:19:47Z,03/03/21 07:19,5339457,0.438,0.0,1254,20.8,22.2,79,0.0
2021-03-03T12:20:46Z,03/03/21 07:20,5339464,0.54,0.0,1252,20.8,22.2,79,0.0
2021-03-03T12:21:46Z,03/03/21 07:21,5339471,0.41100000000000003,0.0,1262,20.8,22.2,79,0.0
2021-03-03T12:22:46Z,03/03/21 07:22,5339478,0.46799999999999997,0.003,1262,20.8,22.2,79,0.0
2021-03-03T12:23:46Z,03/03/21 07:23,5339485,0.5589999999999999,0.002,1254,20.8,22.2,79,0.0
2021-03-03T12:24:46Z,03/03/21 07:24,5339493,0.501,0.0,1252,20.8,22.2,79,0.0
2021-03-03T12:25:46Z,03/03/21 07:25,5339500,0.557,0.001,1268,20.8,22.2,79,0.0
2021-03-03T12:26:46Z,03/03/21 07:26,5339506,0.40499999999999997,0.0,1256,20.8,22.2,79,0.0
2021-03-03T12:27:46Z,03/03/21 07:27,5339513,0.519,0.0,1264,20.8,22.2,79,0.0
2021-03-03T12:28:46Z,03/03/21 07:28,5339520,0.47400000000000003,0.0,1258,20.8,22.3,79,0.0
2021-03-03T12:29:46Z,03/03/21 07:29,5339527,0.417,0.0,1267,20.8,22.3,79,0.0
2021-03-03T12:30:46Z,03/03/21 07:30,5339534,0.393,0.0,1271,20.8,22.3,79,0.0
2021-03-03T12:31:47Z,03/03/21 07:31,5339541,0.33599999999999997,0.0,1265,20.8,22.3,79,0.0
2021-03-03T12:32:47Z,03/03/21 07:32,5339548,0.417,0.003,1261,20.8,22.3,79,0.0
2021-03-03T12:33:47Z,03/03/21 07:33,5339555,0.5509999999999999,0.001,1267,20.8,22.3,79,0.0
2021-03-03T12:34:46Z,03/03/21 07:34,5339562,0.466,0.002,1275,20.8,22.4,79,0.0
2021-03-03T12:35:46Z,03/03/21 07:35,5339569,0.41600000000000004,0.001,1264,20.8,22.4,79,0.0
2021-03-03T12:36:46Z,03/03/21 07:36,5339576,0.5429999999999999,0.0,1262,20.8,22.4,79,0.0
2021-03-03T12:37:46Z,03/03/21 07:37,5339583,0.534,0.0,1262,20.8,22.4,79,0.0
2021-03-03T12:38:46Z,03/03/21 07:38,5339590,0.471,0.0,1272,20.8,22.4,79,0.0
2021-03-03T12:39:46Z,03/03/21 07:39,5339597,0.48200000000000004,0.001,1276,20.8,22.4,79,0.0
2021-03-03T12:40:46Z,03/03/21 07:40,5339604,0.42699999999999994,0.002,1278,20.8,22.4,79,0.0
2021-03-03T12:41:46Z,03/03/21 07:41,5339611,0.414,0.0,1266,20.8,22.4,79,0.0
2021-03-03T12:42:46Z,03/03/21 07:42,5339618,0.457,0.002,1278,20.8,22.4,79,0.0
2021-03-03T12:43:46Z,03/03/21 07:43,5339625,0.52,0.002,1274,20.8,22.4,79,0.0
2021-03-03T12:44:46Z,03/03/21 07:44,5339633,0.398,0.001,1284,20.8,22.4,79,0.0
2021-03-03T12:45:46Z,03/03/21 07:45,5339639,0.665,0.001,1268,20.8,22.4,79,0.0
2021-03-03T12:46:46Z,03/03/21 07:46,5339646,0.522,0.0,1274,20.8,22.4,79,0.0
2021-03-03T12:47:47Z,03/03/21 07:47,5339653,0.5700000000000001,0.0,1278,20.8,22.4,79,0.0
2021-03-03T12:48:47Z,03/03/21 07:48,5339660,0.546,0.003,1264,20.8,22.4,79,0.0
2021-03-03T12:49:46Z,03/03/21 07:49,5339667,0.384,0.0,1270,20.8,22.4,79,0.0
2021-03-03T12:50:46Z,03/03/21 07:50,5339674,0.46699999999999997,0.001,1274,20.8,22.4,79,0.0
2021-03-03T12:51:46Z,03/03/21 07:51,5339681,0.5509999999999999,0.001,1262,20.9,22.4,79,0.0
2021-03-03T12:52:46Z,03/03/21 07:52,5339688,0.40499999999999997,0.0,1269,20.9,22.4,79,0.0
2021-03-03T12:53:46Z,03/03/21 07:53,5339695,0.513,0.0,1277,20.9,22.4,79,0.0
2021-03-03T12:54:46Z,03/03/21 07:54,5339702,0.45899999999999996,0.0,1283,20.9,22.4,79,0.0
2021-03-03T12:55:46Z,03/03/21 07:55,5339709,0.41900000000000004,0.001,1277,20.9,22.4,79,0.0
2021-03-03T12:56:46Z,03/03/21 07:56,5339716,0.526,0.002,1279,20.9,22.4,79,0.0
2021-03-03T12:57:46Z,03/03/21 07:57,5339723,0.5389999999999999,0.001,1273,20.9,22.4,79,0.0
2021-03-03T12:58:46Z,03/03/21 07:58,5339730,0.465,0.0,1285,20.9,22.5,79,0.0
2021-03-03T12:59:46Z,03/03/21 07:59,5339737,0.46699999999999997,0.001,1283,20.9,22.5,79,0.0
2021-03-03T13:00:46Z,03/03/21 08:00,5339744,0.5269999999999999,0.001,1277,20.9,22.5,79,0.0
2021-03-03T13:01:46Z,03/03/21 08:01,5339750,0.5349999999999999,0.002,1275,20.9,22.4,79,0.0
2021-03-03T13:02:46Z,03/03/21 08:02,5339758,0.376,0.002,1269,20.9,22.4,79,0.0
2021-03-03T13:03:46Z,03/03/21 08:03,5339764,0.5,0.001,1281,20.9,22.4,79,0.0
2021-03-03T13:04:46Z,03/03/21 08:04,5339771,0.46799999999999997,0.0,1273,20.9,22.5,79,0.0
2021-03-03T13:05:46Z,03/03/21 08:05,5339778,0.46799999999999997,0.0,1275,20.9,22.5,79,0.0
2021-03-03T13:06:46Z,03/03/21 08:06,5339785,0.491,0.001,1295,20.9,22.5,79,0.0
2021-03-03T13:07:46Z,03/03/21 08:07,5339792,0.5700000000000001,0.0,1291,20.9,22.5,79,0.0
2021-03-03T13:08:46Z,03/03/21 08:08,5339799,0.377,0.001,1287,20.9,22.5,79,0.0
2021-03-03T13:09:46Z,03/03/21 08:09,5339806,0.458,0.001,1295,20.9,22.5,79,0.0
2021-03-03T13:10:46Z,03/03/21 08:10,5339813,0.46399999999999997,0.001,1285,20.9,22.5,79,0.0
2021-03-03T13:11:46Z,03/03/21 08:11,5339820,0.422,0.001,1285,20.9,22.5,79,0.0
2021-03-03T13:12:46Z,03/03/21 08:12,5339827,0.396,0.0,1281,21.0,22.5,79,0.0
2021-03-03T13:13:46Z,03/03/21 08:13,5339834,0.5349999999999999,0.002,1289,21.0,22.5,79,0.0
2021-03-03T13:14:46Z,03/03/21 08:14,5339841,0.45499999999999996,0.001,1283,21.0,22.5,79,0.0
2021-03-03T13:15:46Z,03/03/21 08:15,5339849,0.587,0.001,1279,21.0,22.5,79,0.0
2021-03-03T13:16:46Z,03/03/21 08:16,5339855,0.522,0.003,1279,21.0,22.5,79,0.0
2021-03-03T13:17:46Z,03/03/21 08:17,5339862,0.497,0.001,1291,21.0,22.5,79,0.0
2021-03-03T13:18:46Z,03/03/21 08:18,5339869,0.49800000000000005,0.0,1291,21.0,22.5,79,0.0
2021-03-03T13:19:46Z,03/03/21 08:19,5339876,0.457,0.002,1293,21.0,22.6,79,0.0
2021-03-03T13:20:46Z,03/03/21 08:20,5339883,0.45599999999999996,0.0,1300,21.0,22.6,79,0.0
2021-03-03T13:21:46Z,03/03/21 08:21,5339890,0.429,0.0,1308,21.0,22.6,79,0.0
2021-03-03T13:22:46Z,03/03/21 08:22,5339897,0.41,0.001,1318,21.0,22.6,79,0.0
2021-03-03T13:23:46Z,03/03/21 08:23,5339904,0.624,0.0,1326,21.0,22.6,79,0.0
2021-03-03T13:24:46Z,03/03/21 08:24,5339911,0.45899999999999996,0.0,1316,21.0,22.6,79,0.0
2021-03-03T13:25:46Z,03/03/21 08:25,5339918,0.40199999999999997,0.0,1320,21.0,22.7,79,0.0
2021-03-03T13:26:46Z,03/03/21 08:26,5339925,0.434,0.001,1324,21.0,22.7,79,0.0
2021-03-03T13:27:46Z,03/03/21 08:27,5339932,0.41,0.001,1322,21.0,22.7,79,0.0
2021-03-03T13:28:46Z,03/03/21 08:28,5339939,0.43200000000000005,0.0,1324,21.0,22.7,79,0.0
2021-03-03T13:29:46Z,03/03/21 08:29,5339947,0.441,0.0,1334,21.0,22.7,79,0.0
2021-03-03T13:30:46Z,03/03/21 08:30,5339953,0.5740000000000001,0.002,1340,21.0,22.7,79,0.0
2021-03-03T13:31:46Z,03/03/21 08:31,5339960,0.525,0.0,1340,21.0,22.8,79,0.0
2021-03-03T13:32:46Z,03/03/21 08:32,5339967,0.526,0.002,1334,21.0,22.8,79,0.0
2021-03-03T13:33:46Z,03/03/21 08:33,5339974,0.524,0.001,1324,21.0,22.8,79,0.0
2021-03-03T13:34:46Z,03/03/21 08:34,5339981,0.462,0.0,1336,21.0,22.8,79,0.0
2021-03-03T13:35:46Z,03/03/21 08:35,5339988,0.42300000000000004,0.0,1327,21.0,22.9,79,0.0
2021-03-03T13:36:46Z,03/03/21 08:36,5339995,0.434,0.001,1350,20.9,22.9,79,0.0
2021-03-03T13:37:46Z,03/03/21 08:37,5340001,0.491,0.001,1339,20.9,22.9,79,0.0
2021-03-03T13:38:46Z,03/03/21 08:38,5340009,0.525,0.0,1331,20.9,22.9,79,0.0
2021-03-03T13:39:46Z,03/03/21 08:39,5340016,0.639,0.0,1341,20.9,22.9,79,0.0
2021-03-03T13:40:46Z,03/03/21 08:40,5340023,0.625,0.002,1343,20.9,23.0,79,0.0
2021-03-03T13:41:46Z,03/03/21 08:41,5340030,0.43499999999999994,0.0,1346,20.9,23.0,79,0.0
2021-03-03T13:42:46Z,03/03/21 08:42,5340036,0.45199999999999996,0.001,1346,20.9,23.0,79,0.0
2021-03-03T13:43:46Z,03/03/21 08:43,5340044,0.458,0.004,1366,20.9,23.0,79,0.0
2021-03-03T13:44:46Z,03/03/21 08:44,5340051,0.446,0.001,1352,20.8,23.1,79,0.0
2021-03-03T13:45:46Z,03/03/21 08:45,5340058,0.585,0.0,1339,20.8,23.1,79,0.0
2021-03-03T13:46:46Z,03/03/21 08:46,5340065,0.506,0.001,1348,20.8,23.1,79,0.0
2021-03-03T13:47:46Z,03/03/21 08:47,5340072,0.438,0.0,1349,20.8,23.1,79,0.0
2021-03-03T13:48:46Z,03/03/21 08:48,5340080,0.477,0.0,1349,20.8,23.1,79,0.0
2021-03-03T13:49:46Z,03/03/21 08:49,5340086,0.54,0.0,1359,20.8,23.1,79,0.0
2021-03-03T13:50:46Z,03/03/21 08:50,5340093,0.545,0.001,1345,20.8,23.1,79,0.0
2021-03-03T13:51:46Z,03/03/21 08:51,5340100,0.366,0.0,1345,20.8,23.1,79,0.0
2021-03-03T13:52:46Z,03/03/21 08:52,5340107,0.593,0.001,1345,20.8,23.1,79,0.0
2021-03-03T13:53:46Z,03/03/21 08:53,5340114,0.6990000000000001,0.003,1353,20.8,23.1,79,0.0
2021-03-03T13:54:46Z,03/03/21 08:54,5340121,0.53,0.001,1345,20.8,23.1,79,0.0
2021-03-03T13:55:46Z,03/03/21 08:55,5340129,0.549,0.0,1361,20.8,23.2,79,0.0
2021-03-03T13:56:46Z,03/03/21 08:56,5340135,0.45,0.0,1353,20.8,23.2,79,0.0
2021-03-03T13:57:46Z,03/03/21 08:57,5340142,0.6719999999999999,0.0,1365,20.8,23.2,79,0.0
2021-03-03T13:58:46Z,03/03/21 08:58,5340149,0.5820000000000001,0.003,1355,20.8,23.2,79,0.0
2021-03-03T13:59:46Z,03/03/21 08:59,5340156,0.54,0.0,1361,20.8,23.2,79,0.0
2021-03-03T14:00:46Z,03/03/21 09:00,5340163,0.38,0.001,1365,20.8,23.3,79,0.0
2021-03-03T14:01:46Z,03/03/21 09:01,5340170,0.5660000000000001,0.001,1363,20.8,23.3,79,0.0
2021-03-03T14:02:46Z,03/03/21 09:02,5340177,0.7110000000000001,0.0,1373,20.8,23.3,79,0.0
2021-03-03T14:03:46Z,03/03/21 09:03,5340184,0.908,0.001,1361,20.8,23.4,79,0.0
2021-03-03T14:04:46Z,03/03/21 09:04,5340191,0.597,0.0,1361,20.8,23.4,79,0.0
2021-03-03T14:05:46Z,03/03/21 09:05,5340200,0.40700000000000003,0.001,1345,20.8,23.5,79,0.0
2021-03-03T14:06:46Z,03/03/21 09:06,5340205,0.536,0.001,1363,20.8,23.5,79,0.0
2021-03-03T14:07:46Z,03/03/21 09:07,5340212,0.465,0.0,1361,20.8,23.5,79,0.0
2021-03-03T14:08:46Z,03/03/21 09:08,5340219,0.65,0.001,1367,20.8,23.5,79,0.0
2021-03-03T14:09:46Z,03/03/21 09:09,5340226,0.585,0.0,1375,20.8,23.5,79,0.0
2021-03-03T14:10:46Z,03/03/21 09:10,5340233,0.581,0.001,1371,20.8,23.5,79,0.0
2021-03-03T14:11:46Z,03/03/21 09:11,5340240,0.414,0.0,1373,20.8,23.5,79,0.0
2021-03-03T14:12:46Z,03/03/21 09:12,5340247,0.351,0.003,1380,20.8,23.5,79,0.0
2021-03-03T14:13:46Z,03/03/21 09:13,5340254,0.52,0.002,1378,20.8,23.5,79,0.0
2021-03-03T14:14:46Z,03/03/21 09:14,5340261,0.45,0.0,1384,20.8,23.5,79,0.0
2021-03-03T14:15:46Z,03/03/21 09:15,5340268,0.898,0.002,1373,20.8,23.5,79,0.0
2021-03-03T14:16:46Z,03/03/21 09:16,5340275,0.501,0.0,1386,20.8,23.6,79,0.0
2021-03-03T14:17:46Z,03/03/21 09:17,5340282,0.597,0.0,1378,20.8,23.6,79,0.0
2021-03-03T14:18:46Z,03/03/21 09:18,5340289,0.548,0.01,1378,20.8,23.6,79,0.0
2021-03-03T14:19:46Z,03/03/21 09:19,5340295,0.5549999999999999,0.0,1373,20.8,23.7,79,0.0
2021-03-03T14:20:46Z,03/03/21 09:20,5340303,0.44699999999999995,0.0,1396,20.8,23.6,79,0.0
2021-03-03T14:21:46Z,03/03/21 09:21,5340310,0.497,0.001,1390,20.8,23.6,79,0.0
2021-03-03T14:22:46Z,03/03/21 09:22,5340316,0.429,0.0,1388,20.8,23.6,79,0.0
2021-03-03T14:23:46Z,03/03/21 09:23,5340324,0.438,0.0,1390,20.8,23.6,79,0.0
2021-03-03T14:24:46Z,03/03/21 09:24,5340331,0.5549999999999999,0.003,1400,20.8,23.6,79,0.0
2021-03-03T14:25:46Z,03/03/21 09:25,5340338,0.541,0.002,1392,20.8,23.6,79,0.0
2021-03-03T14:26:46Z,03/03/21 09:26,5340345,0.581,0.001,1403,20.8,23.8,79,0.0
2021-03-03T14:27:46Z,03/03/21 09:27,5340352,0.533,0.001,1408,20.8,23.8,79,0.0
2021-03-03T14:28:46Z,03/03/21 09:28,5340359,0.581,0.001,1401,20.8,23.8,79,0.0
2021-03-03T14:29:46Z,03/03/21 09:29,5340366,0.534,0.0,1412,20.8,23.9,79,0.0
2021-03-03T14:30:46Z,03/03/21 09:30,5340372,0.756,0.0,1414,20.8,24.0,79,0.0
2021-03-03T14:31:46Z,03/03/21 09:31,5340381,0.564,0.0,1423,20.8,24.1,79,0.0
2021-03-03T14:32:46Z,03/03/21 09:32,5340388,0.572,0.001,1421,20.8,24.1,79,0.0
2021-03-03T14:33:46Z,03/03/21 09:33,5340394,0.554,0.001,1425,20.8,24.1,79,0.0
2021-03-03T14:34:46Z,03/03/21 09:34,5340401,0.45599999999999996,0.0,1425,20.8,24.0,79,0.0
2021-03-03T14:35:46Z,03/03/21 09:35,5340408,1.0050000000000001,0.0,1442,20.8,24.0,79,0.0
2021-03-03T14:36:46Z,03/03/21 09:36,5340415,0.47300000000000003,0.001,1431,20.8,24.1,79,0.0
2021-03-03T14:37:46Z,03/03/21 09:37,5340422,0.5730000000000001,0.0,1425,20.8,24.1,79,0.0
2021-03-03T14:38:46Z,03/03/21 09:38,5340429,0.528,0.0,1440,20.8,24.2,79,0.0
2021-03-03T14:39:46Z,03/03/21 09:39,5340436,0.519,0.0,1446,20.8,24.2,79,0.0
2021-03-03T14:40:46Z,03/03/21 09:40,5340443,0.7110000000000001,0.0,1446,20.8,24.2,79,0.0
2021-03-03T14:41:46Z,03/03/21 09:41,5340450,0.6559999999999999,0.001,1448,20.8,24.2,79,0.0
2021-03-03T14:42:46Z,03/03/21 09:42,5340457,0.8320000000000001,0.002,1442,20.8,24.2,79,0.0
2021-03-03T14:43:46Z,03/03/21 09:43,5340464,0.489,0.0,1431,20.8,24.2,79,0.0
2021-03-03T14:44:46Z,03/03/21 09:44,5340471,0.368,0.001,1435,20.8,24.2,79,0.0
2021-03-03T14:45:46Z,03/03/21 09:45,5340478,0.521,0.001,1435,20.8,24.2,79,0.0
2021-03-03T14:46:46Z,03/03/21 09:46,5340485,0.41600000000000004,0.001,1431,20.8,24.2,79,0.0
2021-03-03T14:47:46Z,03/03/21 09:47,5340492,0.623,0.001,1444,20.8,24.2,79,0.0
2021-03-03T14:48:46Z,03/03/21 09:48,5340501,0.5980000000000001,0.002,1429,20.8,24.2,79,0.0
2021-03-03T14:49:46Z,03/03/21 09:49,5340507,0.384,0.0,1435,20.8,24.2,79,0.0
2021-03-03T14:51:07Z,03/03/21 09:51,5340515,0.41100000000000003,0.0,1444,20.8,24.2,79,0.0
2021-03-03T14:52:07Z,03/03/21 09:52,5340522,0.514,0.002,1444,20.8,24.2,79,0.0
2021-03-03T14:53:07Z,03/03/21 09:53,5340529,0.568,0.002,1425,20.8,24.2,79,0.0
2021-03-03T14:54:07Z,03/03/21 09:54,5340536,0.51,0.003,1435,20.8,24.2,79,0.0
2021-03-03T14:55:07Z,03/03/21 09:55,5340543,0.449,0.001,1440,20.8,24.2,79,0.0
2021-03-03T14:56:07Z,03/03/21 09:56,5340550,0.44000000000000006,0.001,1450,20.8,24.2,79,0.0
2021-03-03T14:57:07Z,03/03/21 09:57,5340557,0.44699999999999995,0.0,1482,20.8,24.2,79,0.0
2021-03-03T14:58:07Z,03/03/21 09:58,5340564,0.495,0.0,1452,20.8,24.2,79,0.0
2021-03-03T14:59:07Z,03/03/21 09:59,5340571,0.516,0.0,1465,20.8,24.2,79,0.0
