Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-12-23T07:49:00Z,12/23/16 02:49,504461,0.1907,0.0,569,27.0,20.0,,
2016-12-23T07:50:00Z,12/23/16 02:50,509891,0.2755,0.0035,518,27.0,20.0,,
2016-12-23T07:50:00Z,12/23/16 02:50,504462,0.1766,0.0,571,27.0,20.0,,
2016-12-23T07:50:00Z,12/23/16 02:50,499027,0.1766,0.0,571,27.0,20.0,,
2016-12-23T07:51:00Z,12/23/16 02:51,499028,0.1942,0.0,573,27.0,20.0,,
2016-12-23T07:51:00Z,12/23/16 02:51,509892,0.2613,0.0035,537,27.0,20.0,,
2016-12-23T07:51:00Z,12/23/16 02:51,504463,0.1942,0.0,573,27.0,20.0,,
2016-12-23T07:52:00Z,12/23/16 02:52,509893,0.2331,0.0,510,27.0,20.0,,
2016-12-23T07:52:00Z,12/23/16 02:52,499029,0.1695,0.0,573,27.0,20.0,,
2016-12-23T07:52:00Z,12/23/16 02:52,504464,0.1695,0.0,573,27.0,20.0,,
2016-12-23T07:53:00Z,12/23/16 02:53,499030,0.173,0.0,575,27.0,20.0,,
2016-12-23T07:53:00Z,12/23/16 02:53,504465,0.173,0.0,575,27.0,20.0,,
2016-12-23T07:53:00Z,12/23/16 02:53,509894,0.2543,0.0,558,27.0,20.0,,
2016-12-23T07:54:00Z,12/23/16 02:54,504466,0.1624,0.0,582,27.0,20.0,,
2016-12-23T07:54:00Z,12/23/16 02:54,499031,0.1624,0.0,582,27.0,20.0,,
2016-12-23T07:54:00Z,12/23/16 02:54,509895,0.3178,0.0,527,27.0,20.0,,
2016-12-23T07:55:00Z,12/23/16 02:55,509896,0.2578,0.0,531,27.0,20.0,,
2016-12-23T07:55:00Z,12/23/16 02:55,499032,0.166,0.0,550,27.0,20.0,,
2016-12-23T07:55:00Z,12/23/16 02:55,504467,0.166,0.0,550,27.0,20.0,,
2016-12-23T07:56:00Z,12/23/16 02:56,499033,0.1907,0.0,550,27.0,20.0,,
2016-12-23T07:56:00Z,12/23/16 02:56,504468,0.1907,0.0,550,27.0,20.0,,
2016-12-23T07:56:00Z,12/23/16 02:56,509897,0.2331,0.0,527,27.0,20.0,,
2016-12-23T07:57:00Z,12/23/16 02:57,504469,0.173,0.0,541,27.0,20.0,,
2016-12-23T07:57:00Z,12/23/16 02:57,499034,0.173,0.0,541,27.0,20.0,,
2016-12-23T07:57:00Z,12/23/16 02:57,509898,0.2613,0.0,537,27.0,20.0,,
2016-12-23T07:58:00Z,12/23/16 02:58,499035,0.2084,0.0,545,27.0,20.0,,
2016-12-23T07:58:00Z,12/23/16 02:58,504470,0.2084,0.0,545,27.0,20.0,,
2016-12-23T07:58:00Z,12/23/16 02:58,509899,0.2331,0.0035,529,27.0,20.0,,
2016-12-23T07:59:00Z,12/23/16 02:59,504471,0.1554,0.0,558,27.0,20.0,,
2016-12-23T07:59:00Z,12/23/16 02:59,509900,0.2719,0.0,543,27.0,20.0,,
2016-12-23T07:59:00Z,12/23/16 02:59,499036,0.1554,0.0,558,27.0,20.0,,
2016-12-23T08:00:00Z,12/23/16 03:00,499037,0.1801,0.0,569,27.0,20.0,,
2016-12-23T08:00:00Z,12/23/16 03:00,504472,0.1801,0.0,569,27.0,20.0,,
2016-12-23T08:00:00Z,12/23/16 03:00,509901,0.2684,0.0035,524,27.0,20.0,,
2016-12-23T08:01:00Z,12/23/16 03:01,509902,0.2825,0.0,531,27.0,20.0,,
2016-12-23T08:01:00Z,12/23/16 03:01,499038,0.1519,0.0,566,27.0,20.0,,
2016-12-23T08:01:00Z,12/23/16 03:01,504473,0.1519,0.0,566,27.0,20.0,,
2016-12-23T08:02:00Z,12/23/16 03:02,504474,0.1624,0.0,586,27.0,20.0,,
2016-12-23T08:02:00Z,12/23/16 03:02,499039,0.1624,0.0,586,27.0,20.0,,
2016-12-23T08:02:00Z,12/23/16 03:02,509903,0.2295,0.0,527,27.0,20.0,,
2016-12-23T08:03:00Z,12/23/16 03:03,509904,0.2472,0.0,541,27.0,20.0,,
2016-12-23T08:03:00Z,12/23/16 03:03,499040,0.1801,0.0,564,27.0,20.0,,
2016-12-23T08:03:00Z,12/23/16 03:03,504475,0.1801,0.0,564,27.0,20.0,,
2016-12-23T08:04:00Z,12/23/16 03:04,499041,0.1554,0.0035,571,27.0,20.0,,
2016-12-23T08:04:00Z,12/23/16 03:04,509905,0.1907,0.0035,529,27.0,20.0,,
2016-12-23T08:04:00Z,12/23/16 03:04,504476,0.1554,0.0035,571,27.0,20.0,,
2016-12-23T08:05:00Z,12/23/16 03:05,504477,0.1766,0.0,571,27.0,20.0,,
2016-12-23T08:05:00Z,12/23/16 03:05,499042,0.1766,0.0,571,27.0,20.0,,
2016-12-23T08:05:00Z,12/23/16 03:05,509906,0.2825,0.0,524,27.0,20.0,,
2016-12-23T08:06:00Z,12/23/16 03:06,504478,0.1554,0.0,562,27.0,20.0,,
2016-12-23T08:06:00Z,12/23/16 03:06,499043,0.1554,0.0,562,27.0,20.0,,
2016-12-23T08:06:00Z,12/23/16 03:06,509907,0.2543,0.0,522,27.0,20.0,,
2016-12-23T08:07:00Z,12/23/16 03:07,509908,0.2684,0.0035,510,27.0,20.0,,
2016-12-23T08:07:00Z,12/23/16 03:07,499044,0.1801,0.0,601,27.0,20.0,,
2016-12-23T08:07:00Z,12/23/16 03:07,504479,0.1801,0.0,601,27.0,20.0,,
2016-12-23T08:08:00Z,12/23/16 03:08,504480,0.1836,0.0,554,27.0,20.0,,
2016-12-23T08:08:00Z,12/23/16 03:08,509909,0.2613,0.0,516,27.0,20.0,,
2016-12-23T08:08:00Z,12/23/16 03:08,499045,0.1836,0.0,554,27.0,20.0,,
2016-12-23T08:09:00Z,12/23/16 03:09,499046,0.173,0.0,556,27.0,20.0,,
2016-12-23T08:09:00Z,12/23/16 03:09,509910,0.2578,0.0,514,27.0,20.0,,
2016-12-23T08:09:00Z,12/23/16 03:09,504481,0.173,0.0,556,27.0,20.0,,
2016-12-23T08:10:00Z,12/23/16 03:10,499047,0.1519,0.0,552,27.0,20.0,,
2016-12-23T08:10:00Z,12/23/16 03:10,504482,0.1519,0.0,552,27.0,20.0,,
2016-12-23T08:10:00Z,12/23/16 03:10,509911,0.2649,0.0,533,27.0,20.0,,
2016-12-23T08:11:00Z,12/23/16 03:11,504483,0.1872,0.0,575,27.0,20.0,,
2016-12-23T08:11:00Z,12/23/16 03:11,509912,0.2366,0.0035,520,27.0,20.0,,
2016-12-23T08:11:00Z,12/23/16 03:11,499048,0.1872,0.0,575,27.0,20.0,,
2016-12-23T08:12:00Z,12/23/16 03:12,499049,0.173,0.0,552,27.0,20.0,,
2016-12-23T08:12:00Z,12/23/16 03:12,504484,0.173,0.0,552,27.0,20.0,,
2016-12-23T08:13:00Z,12/23/16 03:13,499050,0.1624,0.0,545,27.0,20.0,,
2016-12-23T08:13:00Z,12/23/16 03:13,509913,25.6985,0.0,510,27.0,20.0,,
2016-12-23T08:13:00Z,12/23/16 03:13,504485,0.1624,0.0,545,27.0,20.0,,
2016-12-23T08:14:00Z,12/23/16 03:14,509914,0.2331,0.0,533,27.0,20.0,,
2016-12-23T08:14:00Z,12/23/16 03:14,504486,0.2013,0.0,575,27.0,20.0,,
2016-12-23T08:14:00Z,12/23/16 03:14,499051,0.2013,0.0,575,27.0,20.0,,
2016-12-23T08:15:00Z,12/23/16 03:15,499052,0.2048,0.0,571,27.0,20.0,,
2016-12-23T08:15:00Z,12/23/16 03:15,509915,0.2084,0.0,518,27.0,20.0,,
2016-12-23T08:15:00Z,12/23/16 03:15,504487,0.2048,0.0,571,27.0,20.0,,
2016-12-23T08:16:00Z,12/23/16 03:16,504488,0.1624,0.0,564,27.0,20.0,,
2016-12-23T08:16:00Z,12/23/16 03:16,499053,0.1624,0.0,564,27.0,20.0,,
2016-12-23T08:16:00Z,12/23/16 03:16,509916,0.2437,0.0035,519,27.0,20.0,,
2016-12-23T08:18:00Z,12/23/16 03:18,504489,17.8304,0.0,582,27.0,20.0,,
2016-12-23T08:18:00Z,12/23/16 03:18,509917,26.3589,0.0,521,27.0,20.0,,
2016-12-23T08:18:00Z,12/23/16 03:18,499054,17.8304,0.0,582,27.0,20.0,,
2016-12-23T08:19:00Z,12/23/16 03:19,499055,0.1907,0.0,569,27.0,20.0,,
2016-12-23T08:19:00Z,12/23/16 03:19,504490,0.1907,0.0,569,27.0,20.0,,
2016-12-23T08:19:00Z,12/23/16 03:19,509918,0.2578,0.0,536,27.0,20.0,,
2016-12-23T08:20:00Z,12/23/16 03:20,509919,0.2331,0.0,513,27.0,20.0,,
2016-12-23T08:20:00Z,12/23/16 03:20,499056,0.1836,0.0035,552,27.0,20.0,,
2016-12-23T08:20:00Z,12/23/16 03:20,504491,0.1836,0.0035,552,27.0,20.0,,
2016-12-23T08:21:00Z,12/23/16 03:21,509920,0.2472,0.0,521,27.0,20.0,,
2016-12-23T08:21:00Z,12/23/16 03:21,504492,0.1695,0.0,582,27.0,20.0,,
2016-12-23T08:21:00Z,12/23/16 03:21,499057,0.1695,0.0,582,27.0,20.0,,
2016-12-23T08:22:00Z,12/23/16 03:22,509921,0.2366,0.0,540,27.0,20.0,,
2016-12-23T08:22:00Z,12/23/16 03:22,504493,0.1836,0.0,562,27.0,20.0,,
2016-12-23T08:22:00Z,12/23/16 03:22,499058,0.1836,0.0,562,27.0,20.0,,
2016-12-23T08:23:00Z,12/23/16 03:23,499059,0.1766,0.0,571,27.0,20.0,,
2016-12-23T08:23:00Z,12/23/16 03:23,504494,0.1766,0.0,571,27.0,20.0,,
2016-12-23T08:23:00Z,12/23/16 03:23,509922,0.2401,0.0,509,27.0,20.0,,
2016-12-23T08:24:00Z,12/23/16 03:24,509923,0.2472,0.0,544,27.0,20.0,,
2016-12-23T08:24:00Z,12/23/16 03:24,504495,0.166,0.0,579,27.0,20.0,,
2016-12-23T08:24:00Z,12/23/16 03:24,499060,0.166,0.0,579,27.0,20.0,,
2016-12-23T08:25:00Z,12/23/16 03:25,504496,0.1624,0.0035,560,27.0,20.0,,
2016-12-23T08:25:00Z,12/23/16 03:25,509924,0.2472,0.0,523,27.0,20.0,,
2016-12-23T08:25:00Z,12/23/16 03:25,499061,0.1624,0.0035,560,27.0,20.0,,
2016-12-23T08:26:00Z,12/23/16 03:26,509925,0.2472,0.0035,519,27.0,20.0,,
2016-12-23T08:26:00Z,12/23/16 03:26,499062,0.1872,0.0035,547,27.0,20.0,,
2016-12-23T08:26:00Z,12/23/16 03:26,504497,0.1872,0.0035,547,27.0,20.0,,
2016-12-23T08:27:00Z,12/23/16 03:27,499063,0.1801,0.0,564,27.0,20.0,,
2016-12-23T08:27:00Z,12/23/16 03:27,509926,0.1942,0.0,525,27.0,20.0,,
2016-12-23T08:27:00Z,12/23/16 03:27,504498,0.1801,0.0,564,27.0,20.0,,
2016-12-23T08:28:00Z,12/23/16 03:28,504499,0.1695,0.0,569,27.0,20.0,,
2016-12-23T08:28:00Z,12/23/16 03:28,509927,0.2366,0.0,523,27.0,20.0,,
2016-12-23T08:28:00Z,12/23/16 03:28,499064,0.1695,0.0,569,27.0,20.0,,
2016-12-23T08:29:00Z,12/23/16 03:29,499065,0.1872,0.0,573,27.0,20.0,,
2016-12-23T08:29:00Z,12/23/16 03:29,509928,0.226,0.0035,540,27.0,20.0,,
2016-12-23T08:29:00Z,12/23/16 03:29,504500,0.1872,0.0,573,27.0,20.0,,
2016-12-23T08:30:00Z,12/23/16 03:30,509929,0.2613,0.0035,534,27.0,20.0,,
2016-12-23T08:31:00Z,12/23/16 03:31,509930,0.2472,0.0035,519,27.0,20.0,,
2016-12-23T08:32:00Z,12/23/16 03:32,509931,0.2366,0.0,523,27.0,20.0,,
2016-12-23T08:32:00Z,12/23/16 03:32,504501,0.1801,0.0,564,27.0,20.0,,
2016-12-23T08:32:00Z,12/23/16 03:32,499066,0.1801,0.0,564,27.0,20.0,,
2016-12-23T08:33:00Z,12/23/16 03:33,499067,0.1942,0.0,541,27.0,20.0,,
2016-12-23T08:33:00Z,12/23/16 03:33,504502,0.1942,0.0,541,27.0,20.0,,
2016-12-23T08:34:00Z,12/23/16 03:34,504503,0.1377,0.0,545,27.0,20.0,,
2016-12-23T08:34:00Z,12/23/16 03:34,499068,0.1377,0.0,545,27.0,20.0,,
2016-12-23T08:35:00Z,12/23/16 03:35,499069,0.1766,0.0,562,27.0,20.0,,
2016-12-23T08:35:00Z,12/23/16 03:35,504504,0.1766,0.0,562,27.0,20.0,,
2016-12-23T08:35:00Z,12/23/16 03:35,509932,0.226,0.0,532,27.0,20.0,,
2016-12-23T08:36:00Z,12/23/16 03:36,504505,0.1766,0.0,569,27.0,20.0,,
2016-12-23T08:36:00Z,12/23/16 03:36,499070,0.1766,0.0,569,27.0,20.0,,
2016-12-23T08:36:00Z,12/23/16 03:36,509933,0.2684,0.0,536,27.0,20.0,,
2016-12-23T08:37:00Z,12/23/16 03:37,504506,0.1483,0.0,558,27.0,20.0,,
2016-12-23T08:37:00Z,12/23/16 03:37,499071,0.1483,0.0,558,27.0,20.0,,
2016-12-23T08:37:00Z,12/23/16 03:37,509934,0.2507,0.0035,511,27.0,20.0,,
2016-12-23T08:38:00Z,12/23/16 03:38,509935,0.2331,0.0,507,27.0,20.0,,
2016-12-23T08:38:00Z,12/23/16 03:38,504507,0.1589,0.0,571,27.0,20.0,,
2016-12-23T08:38:00Z,12/23/16 03:38,499072,0.1589,0.0,571,27.0,20.0,,
2016-12-23T08:39:00Z,12/23/16 03:39,504508,0.1801,0.0,569,27.0,20.0,,
2016-12-23T08:39:00Z,12/23/16 03:39,499073,0.1801,0.0,569,27.0,20.0,,
2016-12-23T08:39:00Z,12/23/16 03:39,509936,0.2543,0.0035,530,27.0,20.0,,
2016-12-23T08:40:00Z,12/23/16 03:40,499074,0.1872,0.0,560,27.0,20.0,,
2016-12-23T08:40:00Z,12/23/16 03:40,509937,0.2013,0.0035,507,27.0,20.0,,
2016-12-23T08:40:00Z,12/23/16 03:40,504509,0.1872,0.0,560,27.0,20.0,,
2016-12-23T08:41:00Z,12/23/16 03:41,509938,0.2613,0.0,538,27.0,20.0,,
2016-12-23T08:41:00Z,12/23/16 03:41,499075,0.1413,0.0,543,27.0,20.0,,
2016-12-23T08:41:00Z,12/23/16 03:41,504510,0.1413,0.0,543,27.0,20.0,,
2016-12-23T08:42:00Z,12/23/16 03:42,499076,0.1978,0.0,558,27.0,20.0,,
2016-12-23T08:42:00Z,12/23/16 03:42,509939,0.2719,0.0035,519,27.0,20.0,,
2016-12-23T08:42:00Z,12/23/16 03:42,504511,0.1978,0.0,558,27.0,20.0,,
2016-12-23T08:43:00Z,12/23/16 03:43,504512,0.173,0.0,545,27.0,20.0,,
2016-12-23T08:43:00Z,12/23/16 03:43,499077,0.173,0.0,545,27.0,20.0,,
2016-12-23T08:43:00Z,12/23/16 03:43,509940,0.2543,0.0,521,27.0,20.0,,
2016-12-23T08:44:00Z,12/23/16 03:44,499078,0.1766,0.0,554,27.0,20.0,,
2016-12-23T08:44:00Z,12/23/16 03:44,504513,0.1766,0.0,554,27.0,20.0,,
2016-12-23T08:44:00Z,12/23/16 03:44,509941,0.2401,0.0,536,27.0,20.0,,
2016-12-23T08:45:00Z,12/23/16 03:45,499079,0.1907,0.0,569,27.0,20.0,,
2016-12-23T08:45:00Z,12/23/16 03:45,509942,0.2507,0.0,523,27.0,20.0,,
2016-12-23T08:45:00Z,12/23/16 03:45,504514,0.1907,0.0,569,27.0,20.0,,
2016-12-23T08:46:00Z,12/23/16 03:46,499080,0.1483,0.0,552,27.0,20.0,,
2016-12-23T08:46:00Z,12/23/16 03:46,504515,0.1483,0.0,552,27.0,20.0,,
2016-12-23T08:46:00Z,12/23/16 03:46,509943,0.2331,0.0035,521,27.0,20.0,,
2016-12-23T08:47:00Z,12/23/16 03:47,499081,0.1624,0.0,571,27.0,20.0,,
2016-12-23T08:47:00Z,12/23/16 03:47,509944,0.2366,0.0,519,27.0,20.0,,
2016-12-23T08:47:00Z,12/23/16 03:47,504516,0.1624,0.0,571,27.0,20.0,,
2016-12-23T08:48:00Z,12/23/16 03:48,509945,0.2401,0.0,515,27.0,20.0,,
2016-12-23T08:48:00Z,12/23/16 03:48,504517,0.1483,0.0,564,27.0,20.0,,
2016-12-23T08:48:00Z,12/23/16 03:48,499082,0.1483,0.0,564,27.0,20.0,,
2016-12-23T08:49:00Z,12/23/16 03:49,509946,0.2684,0.0,528,27.0,20.0,,
2016-12-23T08:49:00Z,12/23/16 03:49,504518,0.1836,0.0,564,27.0,20.0,,
2016-12-23T08:49:00Z,12/23/16 03:49,499083,0.1836,0.0,564,27.0,20.0,,
2016-12-23T08:50:00Z,12/23/16 03:50,499084,0.166,0.0,564,27.0,20.0,,
2016-12-23T08:50:00Z,12/23/16 03:50,504519,0.166,0.0,564,27.0,20.0,,
2016-12-23T08:50:00Z,12/23/16 03:50,509947,0.2366,0.0035,504,27.0,20.0,,
2016-12-23T08:51:00Z,12/23/16 03:51,504520,0.1624,0.0,564,27.0,20.0,,
2016-12-23T08:51:00Z,12/23/16 03:51,509948,0.2295,0.0,525,27.0,20.0,,
2016-12-23T08:51:00Z,12/23/16 03:51,499085,0.1624,0.0,564,27.0,20.0,,
2016-12-23T08:52:00Z,12/23/16 03:52,499086,0.1271,0.0,584,27.0,20.0,,
2016-12-23T08:52:00Z,12/23/16 03:52,509949,0.2295,0.0,521,27.0,20.0,,
2016-12-23T08:52:00Z,12/23/16 03:52,504521,0.1271,0.0,584,27.0,20.0,,
2016-12-23T08:53:00Z,12/23/16 03:53,499087,0.166,0.0,552,27.0,20.0,,
2016-12-23T08:53:00Z,12/23/16 03:53,504522,0.166,0.0,552,27.0,20.0,,
2016-12-23T08:53:00Z,12/23/16 03:53,509950,0.279,0.0,525,27.0,20.0,,
2016-12-23T08:54:00Z,12/23/16 03:54,509951,0.2295,0.0035,532,27.0,20.0,,
2016-12-23T08:54:00Z,12/23/16 03:54,499088,0.1766,0.0,554,27.0,20.0,,
2016-12-23T08:54:00Z,12/23/16 03:54,504523,0.1766,0.0,554,27.0,20.0,,
2016-12-23T08:55:00Z,12/23/16 03:55,504524,0.1801,0.0,552,27.0,20.0,,
2016-12-23T08:55:00Z,12/23/16 03:55,509952,0.2295,0.0,532,27.0,20.0,,
2016-12-23T08:55:00Z,12/23/16 03:55,499089,0.1801,0.0,552,27.0,20.0,,
2016-12-23T08:56:00Z,12/23/16 03:56,499090,0.1872,0.0,535,27.0,20.0,,
2016-12-23T08:56:00Z,12/23/16 03:56,509953,0.2578,0.0035,525,27.0,20.0,,
2016-12-23T08:56:00Z,12/23/16 03:56,504525,0.1872,0.0,535,27.0,20.0,,
2016-12-23T08:57:00Z,12/23/16 03:57,499091,0.173,0.0,541,27.0,20.0,,
2016-12-23T08:57:00Z,12/23/16 03:57,504526,0.173,0.0,541,27.0,20.0,,
2016-12-23T08:57:00Z,12/23/16 03:57,509954,0.2119,0.0,532,27.0,20.0,,
2016-12-23T08:58:00Z,12/23/16 03:58,504527,0.1519,0.0,573,27.0,20.0,,
2016-12-23T08:58:00Z,12/23/16 03:58,509955,0.226,0.0,517,27.0,20.0,,
2016-12-23T08:58:00Z,12/23/16 03:58,499092,0.1519,0.0,573,27.0,20.0,,
2016-12-23T08:59:00Z,12/23/16 03:59,504528,0.1519,0.0,573,27.0,20.0,,
2016-12-23T08:59:00Z,12/23/16 03:59,499093,0.1519,0.0,573,27.0,20.0,,
2016-12-23T08:59:00Z,12/23/16 03:59,509956,0.2331,0.0035,540,27.0,20.0,,
2016-12-23T09:00:00Z,12/23/16 04:00,504529,0.1589,0.0,547,27.0,20.0,,
2016-12-23T09:00:00Z,12/23/16 04:00,509957,0.2331,0.0,521,27.0,20.0,,
2016-12-23T09:00:00Z,12/23/16 04:00,499094,0.1589,0.0,547,27.0,20.0,,
2016-12-23T09:01:00Z,12/23/16 04:01,509958,0.2295,0.0035,538,27.0,20.0,,
2016-12-23T09:01:00Z,12/23/16 04:01,499095,0.1695,0.0,569,27.0,20.0,,
2016-12-23T09:01:00Z,12/23/16 04:01,504530,0.1695,0.0,569,27.0,20.0,,
2016-12-23T09:02:00Z,12/23/16 04:02,499096,0.1413,0.0,537,27.0,20.0,,
2016-12-23T09:02:00Z,12/23/16 04:02,504531,0.1413,0.0,537,27.0,20.0,,
2016-12-23T09:02:00Z,12/23/16 04:02,509959,0.2649,0.0,519,27.0,20.0,,
2016-12-23T09:03:00Z,12/23/16 04:03,509960,0.2437,0.0,528,27.0,20.0,,
2016-12-23T09:03:00Z,12/23/16 04:03,499097,0.1801,0.0,571,27.0,20.0,,
2016-12-23T09:03:00Z,12/23/16 04:03,504532,0.1801,0.0,571,27.0,20.0,,
2016-12-23T09:04:00Z,12/23/16 04:04,504533,0.1554,0.0,582,27.0,20.0,,
2016-12-23T09:04:00Z,12/23/16 04:04,499098,0.1554,0.0,582,27.0,20.0,,
2016-12-23T09:04:00Z,12/23/16 04:04,509961,0.2719,0.0,532,27.0,20.0,,
2016-12-23T09:05:00Z,12/23/16 04:05,509962,0.219,0.0,515,27.0,20.0,,
2016-12-23T09:05:00Z,12/23/16 04:05,499099,0.1942,0.0,566,27.0,20.0,,
2016-12-23T09:05:00Z,12/23/16 04:05,504534,0.1942,0.0,566,27.0,20.0,,
2016-12-23T09:06:00Z,12/23/16 04:06,499100,0.166,0.0,554,27.0,20.0,,
2016-12-23T09:06:00Z,12/23/16 04:06,509963,0.2366,0.0,500,27.0,20.0,,
2016-12-23T09:06:00Z,12/23/16 04:06,504535,0.166,0.0,554,27.0,20.0,,
2016-12-23T09:07:00Z,12/23/16 04:07,509964,0.2755,0.0035,517,27.0,20.0,,
2016-12-23T09:07:00Z,12/23/16 04:07,499101,0.1554,0.0,550,27.0,20.0,,
2016-12-23T09:07:00Z,12/23/16 04:07,504536,0.1554,0.0,550,27.0,20.0,,
2016-12-23T09:08:00Z,12/23/16 04:08,499102,0.1766,0.0,573,27.0,20.0,,
2016-12-23T09:08:00Z,12/23/16 04:08,504537,0.1766,0.0,573,27.0,20.0,,
2016-12-23T09:08:00Z,12/23/16 04:08,509965,0.2295,0.0,538,27.0,20.0,,
2016-12-23T09:09:00Z,12/23/16 04:09,504538,0.1624,0.0035,562,27.0,20.0,,
2016-12-23T09:09:00Z,12/23/16 04:09,499103,0.1624,0.0035,562,27.0,20.0,,
2016-12-23T09:09:00Z,12/23/16 04:09,509966,0.219,0.0,509,27.0,20.0,,
2016-12-23T09:10:00Z,12/23/16 04:10,504539,0.173,0.0,558,27.0,20.0,,
2016-12-23T09:10:00Z,12/23/16 04:10,509967,0.219,0.0,519,27.0,20.0,,
2016-12-23T09:10:00Z,12/23/16 04:10,499104,0.173,0.0,558,27.0,20.0,,
2016-12-23T09:11:00Z,12/23/16 04:11,504540,0.1766,0.0,545,27.0,20.0,,
2016-12-23T09:11:00Z,12/23/16 04:11,509968,0.2578,0.0035,532,27.0,20.0,,
2016-12-23T09:11:00Z,12/23/16 04:11,499105,0.1766,0.0,545,27.0,20.0,,
2016-12-23T09:12:00Z,12/23/16 04:12,509969,0.2401,0.0,534,27.0,20.0,,
2016-12-23T09:12:00Z,12/23/16 04:12,504541,0.173,0.0,545,27.0,20.0,,
2016-12-23T09:12:00Z,12/23/16 04:12,499106,0.173,0.0,545,27.0,20.0,,
2016-12-23T09:13:00Z,12/23/16 04:13,504542,0.1942,0.0,541,27.0,20.0,,
2016-12-23T09:13:00Z,12/23/16 04:13,509970,0.2366,0.0,530,27.0,20.0,,
2016-12-23T09:13:00Z,12/23/16 04:13,499107,0.1942,0.0,541,27.0,20.0,,
2016-12-23T09:14:00Z,12/23/16 04:14,499108,0.1907,0.0,541,27.0,20.0,,
2016-12-23T09:14:00Z,12/23/16 04:14,509971,0.2366,0.0035,519,27.0,20.0,,
2016-12-23T09:14:00Z,12/23/16 04:14,504543,0.1907,0.0,541,27.0,20.0,,
2016-12-23T09:15:00Z,12/23/16 04:15,509972,0.226,0.0,517,27.0,20.0,,
2016-12-23T09:15:00Z,12/23/16 04:15,499109,0.1872,0.0,554,27.0,20.0,,
2016-12-23T09:15:00Z,12/23/16 04:15,504544,0.1872,0.0,554,27.0,20.0,,
2016-12-23T09:16:00Z,12/23/16 04:16,504545,0.1695,0.0,554,27.0,20.0,,
2016-12-23T09:16:00Z,12/23/16 04:16,509973,0.2437,0.0,515,27.0,20.0,,
2016-12-23T09:16:00Z,12/23/16 04:16,499110,0.1695,0.0,554,27.0,20.0,,
2016-12-23T09:17:00Z,12/23/16 04:17,504546,0.1801,0.0,547,27.0,20.0,,
2016-12-23T09:17:00Z,12/23/16 04:17,509974,0.2225,0.0,515,27.0,20.0,,
2016-12-23T09:17:00Z,12/23/16 04:17,499111,0.1801,0.0,547,27.0,20.0,,
2016-12-23T09:18:00Z,12/23/16 04:18,509975,0.2649,0.0,509,27.0,20.0,,
2016-12-23T09:18:00Z,12/23/16 04:18,504547,0.1519,0.0,564,27.0,20.0,,
2016-12-23T09:18:00Z,12/23/16 04:18,499112,0.1519,0.0,564,27.0,20.0,,
2016-12-23T09:19:00Z,12/23/16 04:19,504548,0.1978,0.0,545,27.0,20.0,,
2016-12-23T09:19:00Z,12/23/16 04:19,509976,0.2472,0.0071,504,27.0,20.0,,
2016-12-23T09:19:00Z,12/23/16 04:19,499113,0.1978,0.0,545,27.0,20.0,,
2016-12-23T09:20:00Z,12/23/16 04:20,499114,0.1942,0.0,543,27.0,20.0,,
2016-12-23T09:20:00Z,12/23/16 04:20,509977,0.2295,0.0,515,27.0,20.0,,
2016-12-23T09:20:00Z,12/23/16 04:20,504549,0.1942,0.0,543,27.0,20.0,,
2016-12-23T09:21:00Z,12/23/16 04:21,509978,0.2401,0.0,523,27.0,20.0,,
2016-12-23T09:21:00Z,12/23/16 04:21,504550,0.166,0.0,552,27.0,20.0,,
2016-12-23T09:21:00Z,12/23/16 04:21,499115,0.166,0.0,552,27.0,20.0,,
2016-12-23T09:22:00Z,12/23/16 04:22,499116,0.1836,0.0,556,27.0,20.0,,
2016-12-23T09:22:00Z,12/23/16 04:22,509979,0.219,0.0,523,27.0,20.0,,
2016-12-23T09:22:00Z,12/23/16 04:22,504551,0.1836,0.0,556,27.0,20.0,,
2016-12-23T09:23:00Z,12/23/16 04:23,504552,0.1695,0.0,556,27.0,20.0,,
2016-12-23T09:23:00Z,12/23/16 04:23,499117,0.1695,0.0,556,27.0,20.0,,
2016-12-23T09:23:00Z,12/23/16 04:23,509980,0.2295,0.0,517,27.0,20.0,,
2016-12-23T09:24:00Z,12/23/16 04:24,504553,0.1766,0.0035,537,27.0,20.0,,
2016-12-23T09:24:00Z,12/23/16 04:24,499118,0.1766,0.0035,537,27.0,20.0,,
2016-12-23T09:24:00Z,12/23/16 04:24,509981,0.2366,0.0035,517,27.0,20.0,,
2016-12-23T09:25:00Z,12/23/16 04:25,499119,0.1624,0.0,562,27.0,20.0,,
2016-12-23T09:25:00Z,12/23/16 04:25,504554,0.1624,0.0,562,27.0,20.0,,
2016-12-23T09:25:00Z,12/23/16 04:25,509982,0.226,0.0,517,27.0,20.0,,
2016-12-23T09:26:00Z,12/23/16 04:26,499120,0.173,0.0,562,27.0,20.0,,
2016-12-23T09:26:00Z,12/23/16 04:26,504555,0.173,0.0,562,27.0,20.0,,
2016-12-23T09:26:00Z,12/23/16 04:26,509983,0.226,0.0,504,27.0,20.0,,
2016-12-23T09:27:00Z,12/23/16 04:27,504556,0.1554,0.0,556,27.0,20.0,,
2016-12-23T09:27:00Z,12/23/16 04:27,499121,0.1554,0.0,556,27.0,20.0,,
