Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-19T01:29:00Z,03/18/17 21:29,1244574,0.678,0.0212,459,8.0,60.0,,
2017-03-19T01:30:00Z,03/18/17 21:30,1288106,0.7098,0.0106,452,8.0,60.0,,
2017-03-19T01:30:00Z,03/18/17 21:30,1299206,0.6957,0.0141,402,8.0,57.0,,
2017-03-19T01:30:00Z,03/18/17 21:30,1257395,0.6957,0.0141,402,8.0,57.0,,
2017-03-19T01:30:00Z,03/18/17 21:30,1244575,0.7098,0.0106,452,8.0,60.0,,
2017-03-19T01:31:00Z,03/18/17 21:31,1257396,0.6745,0.0035,409,8.0,57.0,,
2017-03-19T01:31:00Z,03/18/17 21:31,1244576,0.7169,0.0141,451,8.0,60.0,,
2017-03-19T01:31:00Z,03/18/17 21:31,1299207,0.6745,0.0035,409,8.0,57.0,,
2017-03-19T01:31:00Z,03/18/17 21:31,1288107,0.7169,0.0141,451,8.0,60.0,,
2017-03-19T01:32:00Z,03/18/17 21:32,1299208,0.6392,0.0141,405,8.0,57.0,,
2017-03-19T01:32:00Z,03/18/17 21:32,1257397,0.6392,0.0141,405,8.0,57.0,,
2017-03-19T01:32:00Z,03/18/17 21:32,1288108,0.7028,0.0106,456,8.0,60.0,,
2017-03-19T01:32:00Z,03/18/17 21:32,1244577,0.7028,0.0106,456,8.0,60.0,,
2017-03-19T01:33:00Z,03/18/17 21:33,1257398,0.6604,0.0141,403,8.0,57.0,,
2017-03-19T01:33:00Z,03/18/17 21:33,1299209,0.6604,0.0141,403,8.0,57.0,,
2017-03-19T01:33:00Z,03/18/17 21:33,1246578,0.6569,0.0141,459,8.0,60.0,,
2017-03-19T01:33:00Z,03/18/17 21:33,1288109,0.6569,0.0141,459,8.0,60.0,,
2017-03-19T01:34:00Z,03/18/17 21:34,1288110,0.6109,0.0106,459,8.0,60.0,,
2017-03-19T01:34:00Z,03/18/17 21:34,1299210,0.6957,0.0177,409,8.0,57.0,,
2017-03-19T01:34:00Z,03/18/17 21:34,1257399,0.6957,0.0177,409,8.0,57.0,,
2017-03-19T01:34:00Z,03/18/17 21:34,1246579,0.6109,0.0106,459,8.0,60.0,,
2017-03-19T01:35:00Z,03/18/17 21:35,1299211,0.5862,0.0106,403,8.0,57.0,,
2017-03-19T01:35:00Z,03/18/17 21:35,1288111,0.6922,0.0212,459,8.0,60.0,,
2017-03-19T01:35:00Z,03/18/17 21:35,1246580,0.6922,0.0212,459,8.0,60.0,,
2017-03-19T01:35:00Z,03/18/17 21:35,1257400,0.5862,0.0106,403,8.0,57.0,,
2017-03-19T01:36:00Z,03/18/17 21:36,1288112,0.6851,0.0106,449,8.0,60.0,,
2017-03-19T01:36:00Z,03/18/17 21:36,1246581,0.6851,0.0106,449,8.0,60.0,,
2017-03-19T01:37:00Z,03/18/17 21:37,1288113,0.6321,0.0247,459,8.0,60.0,,
2017-03-19T01:37:00Z,03/18/17 21:37,1257401,60.653,0.0106,400,8.0,57.0,,
2017-03-19T01:37:00Z,03/18/17 21:37,1246582,0.6321,0.0247,459,8.0,60.0,,
2017-03-19T01:37:00Z,03/18/17 21:37,1299212,60.653,0.0106,400,8.0,57.0,,
2017-03-19T01:38:00Z,03/18/17 21:38,1257402,0.678,0.0106,405,8.0,57.0,,
2017-03-19T01:38:00Z,03/18/17 21:38,1288114,0.6357,0.0141,466,8.0,60.0,,
2017-03-19T01:38:00Z,03/18/17 21:38,1299213,0.678,0.0106,405,8.0,57.0,,
2017-03-19T01:38:00Z,03/18/17 21:38,1246583,0.6357,0.0141,466,8.0,60.0,,
2017-03-19T01:39:00Z,03/18/17 21:39,1288115,0.6357,0.0106,458,8.0,60.0,,
2017-03-19T01:39:00Z,03/18/17 21:39,1299214,0.5792,0.0141,409,8.0,57.0,,
2017-03-19T01:39:00Z,03/18/17 21:39,1257403,0.5792,0.0141,409,8.0,57.0,,
2017-03-19T01:39:00Z,03/18/17 21:39,1246584,0.6357,0.0106,458,8.0,60.0,,
2017-03-19T01:40:00Z,03/18/17 21:40,1288116,0.5933,0.0141,459,8.0,60.0,,
2017-03-19T01:40:00Z,03/18/17 21:40,1246585,0.5933,0.0141,459,8.0,60.0,,
2017-03-19T01:40:00Z,03/18/17 21:40,1257404,0.5544,0.0071,405,8.0,57.0,,
2017-03-19T01:40:00Z,03/18/17 21:40,1299215,0.5544,0.0071,405,8.0,57.0,,
2017-03-19T01:41:00Z,03/18/17 21:41,1246586,0.6145,0.0177,459,8.0,60.0,,
2017-03-19T01:41:00Z,03/18/17 21:41,1257405,0.5509,0.0106,416,8.0,57.0,,
2017-03-19T01:41:00Z,03/18/17 21:41,1288117,0.6145,0.0177,459,8.0,60.0,,
2017-03-19T01:41:00Z,03/18/17 21:41,1299216,0.5509,0.0106,416,8.0,57.0,,
2017-03-19T01:42:00Z,03/18/17 21:42,1299217,0.5792,0.0071,409,8.0,57.0,,
2017-03-19T01:42:00Z,03/18/17 21:42,1288118,0.5756,0.0106,458,8.0,60.0,,
2017-03-19T01:42:00Z,03/18/17 21:42,1257406,0.5792,0.0071,409,8.0,57.0,,
2017-03-19T01:42:00Z,03/18/17 21:42,1246587,0.5756,0.0106,458,8.0,60.0,,
2017-03-19T01:43:00Z,03/18/17 21:43,1246588,0.5403,0.0141,463,8.0,60.0,,
2017-03-19T01:43:00Z,03/18/17 21:43,1257407,0.5615,0.0106,411,8.0,57.0,,
2017-03-19T01:43:00Z,03/18/17 21:43,1288119,0.5403,0.0141,463,8.0,60.0,,
2017-03-19T01:43:00Z,03/18/17 21:43,1299218,0.5615,0.0106,411,8.0,57.0,,
2017-03-19T01:44:00Z,03/18/17 21:44,1288120,0.5191,0.0106,454,8.0,60.0,,
2017-03-19T01:44:00Z,03/18/17 21:44,1246589,0.5191,0.0106,454,8.0,60.0,,
2017-03-19T01:44:00Z,03/18/17 21:44,1299219,0.565,0.0,403,8.0,57.0,,
2017-03-19T01:44:00Z,03/18/17 21:44,1257408,0.565,0.0,403,8.0,57.0,,
2017-03-19T01:45:00Z,03/18/17 21:45,1257409,0.4803,0.0071,409,8.0,57.0,,
2017-03-19T01:45:00Z,03/18/17 21:45,1288121,0.5403,0.0106,456,8.0,60.0,,
2017-03-19T01:45:00Z,03/18/17 21:45,1246590,0.5403,0.0106,456,8.0,60.0,,
2017-03-19T01:45:00Z,03/18/17 21:45,1299220,0.4803,0.0071,409,8.0,57.0,,
2017-03-19T01:46:00Z,03/18/17 21:46,1299221,0.4838,0.0141,402,8.0,57.0,,
2017-03-19T01:46:00Z,03/18/17 21:46,1257410,0.4838,0.0141,402,8.0,57.0,,
2017-03-19T01:46:00Z,03/18/17 21:46,1288122,0.5438,0.0177,456,8.0,60.0,,
2017-03-19T01:46:00Z,03/18/17 21:46,1246591,0.5438,0.0177,456,8.0,60.0,,
2017-03-19T01:47:00Z,03/18/17 21:47,1246592,0.5262,0.0106,456,8.0,60.0,,
2017-03-19T01:47:00Z,03/18/17 21:47,1299222,0.4591,0.0141,409,8.0,57.0,,
2017-03-19T01:47:00Z,03/18/17 21:47,1288123,0.5262,0.0106,456,8.0,60.0,,
2017-03-19T01:47:00Z,03/18/17 21:47,1257411,0.4591,0.0141,409,8.0,57.0,,
2017-03-19T01:48:00Z,03/18/17 21:48,1246593,0.4838,0.0106,454,8.0,60.0,,
2017-03-19T01:48:00Z,03/18/17 21:48,1299223,0.452,0.0106,407,8.0,57.0,,
2017-03-19T01:48:00Z,03/18/17 21:48,1288124,0.4838,0.0106,454,8.0,60.0,,
2017-03-19T01:48:00Z,03/18/17 21:48,1257412,0.452,0.0106,407,8.0,57.0,,
2017-03-19T01:49:00Z,03/18/17 21:49,1288125,0.5403,0.0141,456,8.0,60.0,,
2017-03-19T01:49:00Z,03/18/17 21:49,1257413,0.4485,0.0106,403,8.0,57.0,,
2017-03-19T01:49:00Z,03/18/17 21:49,1246594,0.5403,0.0141,456,8.0,60.0,,
2017-03-19T01:49:00Z,03/18/17 21:49,1299224,0.4485,0.0106,403,8.0,57.0,,
2017-03-19T01:50:00Z,03/18/17 21:50,1257414,0.4344,0.0141,407,8.0,57.0,,
2017-03-19T01:50:00Z,03/18/17 21:50,1246595,0.505,0.0071,463,8.0,60.0,,
2017-03-19T01:50:00Z,03/18/17 21:50,1288126,0.505,0.0071,463,8.0,60.0,,
2017-03-19T01:50:00Z,03/18/17 21:50,1299225,0.4344,0.0141,407,8.0,57.0,,
2017-03-19T01:51:00Z,03/18/17 21:51,1299226,0.3955,0.0071,396,8.0,57.0,,
2017-03-19T01:51:00Z,03/18/17 21:51,1288127,0.5085,0.0141,454,8.0,60.0,,
2017-03-19T01:51:00Z,03/18/17 21:51,1246596,0.5085,0.0141,454,8.0,60.0,,
2017-03-19T01:51:00Z,03/18/17 21:51,1257415,0.3955,0.0071,396,8.0,57.0,,
2017-03-19T01:52:00Z,03/18/17 21:52,1288128,0.5015,0.0106,458,8.0,60.0,,
2017-03-19T01:52:00Z,03/18/17 21:52,1299227,0.4414,0.0071,403,8.0,57.0,,
2017-03-19T01:52:00Z,03/18/17 21:52,1246597,0.5015,0.0106,458,8.0,60.0,,
2017-03-19T01:52:00Z,03/18/17 21:52,1257416,0.4414,0.0071,403,8.0,57.0,,
2017-03-19T01:53:00Z,03/18/17 21:53,1257417,0.452,0.0106,405,8.0,57.0,,
2017-03-19T01:53:00Z,03/18/17 21:53,1246598,0.4273,0.0106,456,8.0,60.0,,
2017-03-19T01:53:00Z,03/18/17 21:53,1299228,0.452,0.0106,405,8.0,57.0,,
2017-03-19T01:53:00Z,03/18/17 21:53,1288129,0.4273,0.0106,456,8.0,60.0,,
2017-03-19T01:54:00Z,03/18/17 21:54,1288130,0.445,0.0071,456,8.0,60.0,,
2017-03-19T01:54:00Z,03/18/17 21:54,1299229,0.4556,0.0035,413,8.0,57.0,,
2017-03-19T01:54:00Z,03/18/17 21:54,1257418,0.4556,0.0035,413,8.0,57.0,,
2017-03-19T01:54:00Z,03/18/17 21:54,1246599,0.445,0.0071,456,8.0,60.0,,
2017-03-19T01:55:00Z,03/18/17 21:55,1288131,0.4414,0.0141,465,8.0,60.0,,
2017-03-19T01:55:00Z,03/18/17 21:55,1246600,0.4414,0.0141,465,8.0,60.0,,
2017-03-19T01:55:00Z,03/18/17 21:55,1257419,0.3955,0.0071,405,8.0,57.0,,
2017-03-19T01:55:00Z,03/18/17 21:55,1299230,0.3955,0.0071,405,8.0,57.0,,
2017-03-19T01:56:00Z,03/18/17 21:56,1299231,0.392,0.0106,402,8.0,57.0,,
2017-03-19T01:56:00Z,03/18/17 21:56,1257420,0.392,0.0106,402,8.0,57.0,,
2017-03-19T01:56:00Z,03/18/17 21:56,1246601,0.4697,0.0212,449,8.0,60.0,,
2017-03-19T01:56:00Z,03/18/17 21:56,1288132,0.4697,0.0212,449,8.0,60.0,,
2017-03-19T01:57:00Z,03/18/17 21:57,1257421,0.4238,0.0106,414,8.0,57.0,,
2017-03-19T01:57:00Z,03/18/17 21:57,1288133,0.4485,0.0106,458,8.0,60.0,,
2017-03-19T01:57:00Z,03/18/17 21:57,1246602,0.4485,0.0106,458,8.0,60.0,,
2017-03-19T01:57:00Z,03/18/17 21:57,1299232,0.4238,0.0106,414,8.0,57.0,,
2017-03-19T01:58:00Z,03/18/17 21:58,1257422,0.4097,0.0071,411,8.0,57.0,,
2017-03-19T01:58:00Z,03/18/17 21:58,1288134,0.4379,0.0106,454,8.0,60.0,,
2017-03-19T01:58:00Z,03/18/17 21:58,1299233,0.4097,0.0071,411,8.0,57.0,,
2017-03-19T01:58:00Z,03/18/17 21:58,1246603,0.4379,0.0106,454,8.0,60.0,,
2017-03-19T01:59:00Z,03/18/17 21:59,1257423,0.4591,0.0141,396,8.0,57.0,,
2017-03-19T01:59:00Z,03/18/17 21:59,1288135,0.5297,0.0106,454,8.0,60.0,,
2017-03-19T01:59:00Z,03/18/17 21:59,1299234,0.4591,0.0141,396,8.0,57.0,,
2017-03-19T01:59:00Z,03/18/17 21:59,1246604,0.5297,0.0106,454,8.0,60.0,,
2017-03-19T02:00:00Z,03/18/17 22:00,1299235,0.4202,0.0071,411,8.0,57.0,,
2017-03-19T02:00:00Z,03/18/17 22:00,1288136,0.5121,0.0177,452,8.0,60.0,,
2017-03-19T02:00:00Z,03/18/17 22:00,1257424,0.4202,0.0071,411,8.0,57.0,,
2017-03-19T02:00:00Z,03/18/17 22:00,1246605,0.5121,0.0177,452,8.0,60.0,,
2017-03-19T02:01:00Z,03/18/17 22:01,1299236,0.4697,0.0071,418,8.0,57.0,,
2017-03-19T02:01:00Z,03/18/17 22:01,1246606,0.5615,0.0071,456,8.0,60.0,,
2017-03-19T02:01:00Z,03/18/17 22:01,1257425,0.4697,0.0071,418,8.0,57.0,,
2017-03-19T02:01:00Z,03/18/17 22:01,1288137,0.5615,0.0071,456,8.0,60.0,,
2017-03-19T02:02:00Z,03/18/17 22:02,1246607,0.6392,0.0106,452,8.0,60.0,,
2017-03-19T02:02:00Z,03/18/17 22:02,1257426,0.4909,0.0141,405,8.0,57.0,,
2017-03-19T02:02:00Z,03/18/17 22:02,1299237,0.4909,0.0141,405,8.0,57.0,,
2017-03-19T02:02:00Z,03/18/17 22:02,1288138,0.6392,0.0106,452,8.0,60.0,,
2017-03-19T02:03:00Z,03/18/17 22:03,1257427,0.5474,0.0106,409,8.0,57.0,,
2017-03-19T02:03:00Z,03/18/17 22:03,1246608,0.5721,0.0106,452,8.0,60.0,,
2017-03-19T02:03:00Z,03/18/17 22:03,1299238,0.5474,0.0106,409,8.0,57.0,,
2017-03-19T02:03:00Z,03/18/17 22:03,1288139,0.5721,0.0106,452,8.0,60.0,,
2017-03-19T02:04:00Z,03/18/17 22:04,1299239,0.5191,0.0071,405,8.0,57.0,,
2017-03-19T02:04:00Z,03/18/17 22:04,1246609,0.5262,0.0141,454,8.0,60.0,,
2017-03-19T02:04:00Z,03/18/17 22:04,1288140,0.5262,0.0141,454,8.0,60.0,,
2017-03-19T02:04:00Z,03/18/17 22:04,1257428,0.5191,0.0071,405,8.0,57.0,,
2017-03-19T02:05:00Z,03/18/17 22:05,1299240,0.4803,0.0035,407,8.0,57.0,,
2017-03-19T02:05:00Z,03/18/17 22:05,1246610,0.5368,0.0141,445,8.0,60.0,,
2017-03-19T02:05:00Z,03/18/17 22:05,1288141,0.5368,0.0141,445,8.0,60.0,,
2017-03-19T02:05:00Z,03/18/17 22:05,1257429,0.4803,0.0035,407,8.0,57.0,,
2017-03-19T02:06:00Z,03/18/17 22:06,1288142,0.4944,0.0071,451,8.0,60.0,,
2017-03-19T02:06:00Z,03/18/17 22:06,1246611,0.4944,0.0071,451,8.0,60.0,,
2017-03-19T02:06:00Z,03/18/17 22:06,1299241,0.4909,0.0106,401,8.0,57.0,,
2017-03-19T02:06:00Z,03/18/17 22:06,1257430,0.4909,0.0106,401,8.0,57.0,,
2017-03-19T02:07:00Z,03/18/17 22:07,1288143,0.5297,0.0106,454,8.0,60.0,,
2017-03-19T02:07:00Z,03/18/17 22:07,1299242,0.4979,0.0106,414,8.0,57.0,,
2017-03-19T02:07:00Z,03/18/17 22:07,1257431,0.4979,0.0106,414,8.0,57.0,,
2017-03-19T02:07:00Z,03/18/17 22:07,1246612,0.5297,0.0106,454,8.0,60.0,,
2017-03-19T02:08:00Z,03/18/17 22:08,1257432,0.4732,0.0035,403,8.0,57.0,,
2017-03-19T02:08:00Z,03/18/17 22:08,1299243,0.4732,0.0035,403,8.0,57.0,,
2017-03-19T02:08:00Z,03/18/17 22:08,1288144,0.6357,0.0106,461,8.0,60.0,,
2017-03-19T02:08:00Z,03/18/17 22:08,1246613,0.6357,0.0106,461,8.0,60.0,,
2017-03-19T02:09:00Z,03/18/17 22:09,1257433,0.4238,0.0071,409,8.0,57.0,,
2017-03-19T02:09:00Z,03/18/17 22:09,1246614,0.6639,0.0141,463,8.0,60.0,,
2017-03-19T02:09:00Z,03/18/17 22:09,1299244,0.4238,0.0071,409,8.0,57.0,,
2017-03-19T02:09:00Z,03/18/17 22:09,1288145,0.6639,0.0141,463,8.0,60.0,,
2017-03-19T02:10:00Z,03/18/17 22:10,1288146,0.6886,0.0212,449,8.0,60.0,,
2017-03-19T02:10:00Z,03/18/17 22:10,1246615,0.6886,0.0212,449,8.0,60.0,,
2017-03-19T02:10:00Z,03/18/17 22:10,1299245,0.5898,0.0035,407,8.0,57.0,,
2017-03-19T02:10:00Z,03/18/17 22:10,1257434,0.5898,0.0035,407,8.0,57.0,,
2017-03-19T02:11:00Z,03/18/17 22:11,1288147,0.6251,0.0141,451,8.0,60.0,,
2017-03-19T02:11:00Z,03/18/17 22:11,1257435,0.5615,0.0141,399,8.0,57.0,,
2017-03-19T02:11:00Z,03/18/17 22:11,1246616,0.6251,0.0141,451,8.0,60.0,,
2017-03-19T02:11:00Z,03/18/17 22:11,1299246,0.5615,0.0141,399,8.0,57.0,,
2017-03-19T02:12:00Z,03/18/17 22:12,1246617,0.6498,0.0177,452,8.0,60.0,,
2017-03-19T02:12:00Z,03/18/17 22:12,1288148,0.6498,0.0177,452,8.0,60.0,,
2017-03-19T02:12:00Z,03/18/17 22:12,1257436,0.5721,0.0106,409,8.0,57.0,,
2017-03-19T02:12:00Z,03/18/17 22:12,1299247,0.5721,0.0106,409,8.0,57.0,,
2017-03-19T02:13:00Z,03/18/17 22:13,1288149,0.6039,0.0071,444,8.0,60.0,,
2017-03-19T02:13:00Z,03/18/17 22:13,1299248,0.5544,0.0035,407,8.0,57.0,,
2017-03-19T02:13:00Z,03/18/17 22:13,1246618,0.6039,0.0071,444,8.0,60.0,,
2017-03-19T02:13:00Z,03/18/17 22:13,1257437,0.5544,0.0035,407,8.0,57.0,,
2017-03-19T02:14:00Z,03/18/17 22:14,1299249,0.5085,0.0106,407,8.0,57.0,,
2017-03-19T02:14:00Z,03/18/17 22:14,1288150,0.6039,0.0106,445,8.0,60.0,,
2017-03-19T02:14:00Z,03/18/17 22:14,1257438,0.5085,0.0106,407,8.0,57.0,,
2017-03-19T02:14:00Z,03/18/17 22:14,1246619,0.6039,0.0106,445,8.0,60.0,,
2017-03-19T02:15:00Z,03/18/17 22:15,1257439,0.4838,0.0071,413,8.0,57.0,,
2017-03-19T02:15:00Z,03/18/17 22:15,1299250,0.4838,0.0071,413,8.0,57.0,,
2017-03-19T02:15:00Z,03/18/17 22:15,1246620,0.5933,0.0106,444,8.0,60.0,,
2017-03-19T02:15:00Z,03/18/17 22:15,1288151,0.5933,0.0106,444,8.0,60.0,,
2017-03-19T02:16:00Z,03/18/17 22:16,1299251,0.5333,0.0106,418,8.0,57.0,,
2017-03-19T02:16:00Z,03/18/17 22:16,1288152,0.505,0.0212,458,8.0,60.0,,
2017-03-19T02:16:00Z,03/18/17 22:16,1257440,0.5333,0.0106,418,8.0,57.0,,
2017-03-19T02:16:00Z,03/18/17 22:16,1246621,0.505,0.0212,458,8.0,60.0,,
2017-03-19T02:17:00Z,03/18/17 22:17,1257441,0.565,0.0071,403,8.0,57.0,,
2017-03-19T02:17:00Z,03/18/17 22:17,1288153,0.5262,0.0106,454,8.0,60.0,,
2017-03-19T02:17:00Z,03/18/17 22:17,1246622,0.5262,0.0106,454,8.0,60.0,,
2017-03-19T02:17:00Z,03/18/17 22:17,1299252,0.565,0.0071,403,8.0,57.0,,
2017-03-19T02:18:00Z,03/18/17 22:18,1288154,0.4873,0.0177,456,8.0,60.0,,
2017-03-19T02:18:00Z,03/18/17 22:18,1257442,0.4767,0.0106,411,8.0,57.0,,
2017-03-19T02:18:00Z,03/18/17 22:18,1246623,0.4873,0.0177,456,8.0,60.0,,
2017-03-19T02:18:00Z,03/18/17 22:18,1299253,0.4767,0.0106,411,8.0,57.0,,
2017-03-19T02:19:00Z,03/18/17 22:19,1299254,0.4732,0.0071,411,8.0,57.0,,
2017-03-19T02:19:00Z,03/18/17 22:19,1246624,0.445,0.0071,442,8.0,60.0,,
2017-03-19T02:19:00Z,03/18/17 22:19,1257443,0.4732,0.0071,411,8.0,57.0,,
2017-03-19T02:19:00Z,03/18/17 22:19,1288155,0.445,0.0071,442,8.0,60.0,,
2017-03-19T02:20:00Z,03/18/17 22:20,1246625,0.4732,0.0106,447,8.0,60.0,,
2017-03-19T02:20:00Z,03/18/17 22:20,1299255,0.4732,0.0071,416,8.0,57.0,,
2017-03-19T02:20:00Z,03/18/17 22:20,1288156,0.4732,0.0106,447,8.0,60.0,,
2017-03-19T02:20:00Z,03/18/17 22:20,1257444,0.4732,0.0071,416,8.0,57.0,,
2017-03-19T02:21:00Z,03/18/17 22:21,1246626,0.4767,0.0141,456,8.0,60.0,,
2017-03-19T02:21:00Z,03/18/17 22:21,1288157,0.4767,0.0141,456,8.0,60.0,,
2017-03-19T02:21:00Z,03/18/17 22:21,1299256,0.4909,0.0141,407,8.0,57.0,,
2017-03-19T02:21:00Z,03/18/17 22:21,1257445,0.4909,0.0141,407,8.0,57.0,,
2017-03-19T02:22:00Z,03/18/17 22:22,1246627,0.445,0.0177,447,8.0,60.0,,
2017-03-19T02:22:00Z,03/18/17 22:22,1257446,0.4626,0.0,403,8.0,58.0,,
2017-03-19T02:22:00Z,03/18/17 22:22,1299257,0.4626,0.0,403,8.0,58.0,,
2017-03-19T02:22:00Z,03/18/17 22:22,1288158,0.445,0.0177,447,8.0,60.0,,
2017-03-19T02:23:00Z,03/18/17 22:23,1257447,0.4097,0.0071,407,8.0,58.0,,
2017-03-19T02:23:00Z,03/18/17 22:23,1299258,0.4097,0.0071,407,8.0,58.0,,
2017-03-19T02:23:00Z,03/18/17 22:23,1246628,0.4202,0.0141,452,8.0,60.0,,
2017-03-19T02:23:00Z,03/18/17 22:23,1288159,0.4202,0.0141,452,8.0,60.0,,
2017-03-19T02:24:00Z,03/18/17 22:24,1257448,0.4061,0.0071,409,8.0,58.0,,
2017-03-19T02:24:00Z,03/18/17 22:24,1299259,0.4061,0.0071,409,8.0,58.0,,
2017-03-19T02:24:00Z,03/18/17 22:24,1288160,0.4485,0.0071,452,8.0,60.0,,
2017-03-19T02:24:00Z,03/18/17 22:24,1246629,0.4485,0.0071,452,8.0,60.0,,
2017-03-19T02:25:00Z,03/18/17 22:25,1246630,0.4485,0.0141,442,8.0,60.0,,
2017-03-19T02:25:00Z,03/18/17 22:25,1288161,0.4485,0.0141,442,8.0,60.0,,
2017-03-19T02:25:00Z,03/18/17 22:25,1257449,0.3955,0.0071,409,8.0,58.0,,
2017-03-19T02:25:00Z,03/18/17 22:25,1299260,0.3955,0.0071,409,8.0,58.0,,
2017-03-19T02:26:00Z,03/18/17 22:26,1299261,0.3955,0.0106,407,8.0,58.0,,
2017-03-19T02:26:00Z,03/18/17 22:26,1257450,0.3955,0.0106,407,8.0,58.0,,
2017-03-19T02:26:00Z,03/18/17 22:26,1288162,0.4485,0.0141,442,8.0,60.0,,
2017-03-19T02:26:00Z,03/18/17 22:26,1246631,0.4485,0.0141,442,8.0,60.0,,
2017-03-19T02:27:00Z,03/18/17 22:27,1299262,0.4061,0.0071,407,8.0,58.0,,
2017-03-19T02:27:00Z,03/18/17 22:27,1288163,0.4626,0.0106,444,8.0,60.0,,
2017-03-19T02:27:00Z,03/18/17 22:27,1257451,0.4061,0.0071,407,8.0,58.0,,
2017-03-19T02:27:00Z,03/18/17 22:27,1246632,0.4626,0.0106,444,8.0,60.0,,
2017-03-19T02:28:00Z,03/18/17 22:28,1246633,0.4485,0.0106,451,8.0,60.0,,
2017-03-19T02:28:00Z,03/18/17 22:28,1257452,0.3955,0.0035,411,8.0,58.0,,
2017-03-19T02:28:00Z,03/18/17 22:28,1299263,0.3955,0.0035,411,8.0,58.0,,
2017-03-19T02:28:00Z,03/18/17 22:28,1288164,0.4485,0.0106,451,8.0,60.0,,
2017-03-19T02:29:00Z,03/18/17 22:29,1288165,0.4167,0.0141,444,8.0,60.0,,
2017-03-19T02:29:00Z,03/18/17 22:29,1257453,0.3637,0.0106,416,8.0,58.0,,
2017-03-19T02:29:00Z,03/18/17 22:29,1246634,0.4167,0.0141,444,8.0,60.0,,
2017-03-19T02:29:00Z,03/18/17 22:29,1299264,0.3637,0.0106,416,8.0,58.0,,
2017-03-19T02:30:00Z,03/18/17 22:30,1246635,0.4167,0.0177,461,8.0,60.0,,
2017-03-19T02:30:00Z,03/18/17 22:30,1288166,0.4167,0.0177,461,8.0,60.0,,
2017-03-19T02:30:00Z,03/18/17 22:30,1257454,0.3567,0.0071,407,8.0,58.0,,
2017-03-19T02:30:00Z,03/18/17 22:30,1299265,0.3567,0.0071,407,8.0,58.0,,
2017-03-19T02:31:00Z,03/18/17 22:31,1299266,0.3531,0.0071,414,8.0,58.0,,
2017-03-19T02:31:00Z,03/18/17 22:31,1288167,0.4344,0.0141,452,8.0,60.0,,
2017-03-19T02:31:00Z,03/18/17 22:31,1257455,0.3531,0.0071,414,8.0,58.0,,
2017-03-19T02:31:00Z,03/18/17 22:31,1246636,0.4344,0.0141,452,8.0,60.0,,
2017-03-19T02:32:00Z,03/18/17 22:32,1257456,0.392,0.0141,411,8.0,58.0,,
2017-03-19T02:32:00Z,03/18/17 22:32,1246637,0.4414,0.0071,442,8.0,60.0,,
2017-03-19T02:32:00Z,03/18/17 22:32,1288168,0.4414,0.0071,442,8.0,60.0,,
2017-03-19T02:32:00Z,03/18/17 22:32,1299267,0.392,0.0141,411,8.0,58.0,,
2017-03-19T02:33:00Z,03/18/17 22:33,1288169,0.4308,0.0141,440,8.0,60.0,,
2017-03-19T02:33:00Z,03/18/17 22:33,1246638,0.4308,0.0141,440,8.0,60.0,,
2017-03-19T02:33:00Z,03/18/17 22:33,1257457,0.3779,0.0106,407,8.0,58.0,,
2017-03-19T02:33:00Z,03/18/17 22:33,1299268,0.3779,0.0106,407,8.0,58.0,,
2017-03-19T02:34:00Z,03/18/17 22:34,1257458,0.3991,0.0071,418,8.0,58.0,,
2017-03-19T02:34:00Z,03/18/17 22:34,1246639,0.4202,0.0,454,8.0,60.0,,
2017-03-19T02:34:00Z,03/18/17 22:34,1288170,0.4202,0.0,454,8.0,60.0,,
2017-03-19T02:34:00Z,03/18/17 22:34,1299269,0.3991,0.0071,418,8.0,58.0,,
2017-03-19T02:35:00Z,03/18/17 22:35,1246640,0.452,0.0106,445,8.0,60.0,,
2017-03-19T02:35:00Z,03/18/17 22:35,1257459,0.3814,0.0071,409,8.0,57.0,,
2017-03-19T02:35:00Z,03/18/17 22:35,1288171,0.452,0.0106,445,8.0,60.0,,
2017-03-19T02:35:00Z,03/18/17 22:35,1299270,0.3814,0.0071,409,8.0,57.0,,
2017-03-19T02:36:00Z,03/18/17 22:36,1257460,0.4167,0.0071,413,8.0,57.0,,
2017-03-19T02:36:00Z,03/18/17 22:36,1288172,0.3991,0.0106,451,8.0,60.0,,
2017-03-19T02:36:00Z,03/18/17 22:36,1299271,0.4167,0.0071,413,8.0,57.0,,
2017-03-19T02:36:00Z,03/18/17 22:36,1246641,0.3991,0.0106,451,8.0,60.0,,
2017-03-19T02:37:00Z,03/18/17 22:37,1288173,0.4344,0.0141,451,8.0,60.0,,
2017-03-19T02:37:00Z,03/18/17 22:37,1257461,0.3849,0.0106,409,8.0,57.0,,
2017-03-19T02:37:00Z,03/18/17 22:37,1299272,0.3849,0.0106,409,8.0,57.0,,
2017-03-19T02:37:00Z,03/18/17 22:37,1246642,0.4344,0.0141,451,8.0,60.0,,
2017-03-19T02:38:00Z,03/18/17 22:38,1299273,0.392,0.0071,407,8.0,57.0,,
2017-03-19T02:38:00Z,03/18/17 22:38,1257462,0.392,0.0071,407,8.0,57.0,,
2017-03-19T02:38:00Z,03/18/17 22:38,1288174,0.4485,0.0106,452,8.0,60.0,,
