Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-01T00:55:00Z,02/28/17 19:55,1115518,0.9288,0.0071,504,24.0,41.0,,
2017-03-01T00:56:00Z,02/28/17 19:56,1115519,0.9111,0.0106,504,24.0,41.0,,
2017-03-01T00:57:00Z,02/28/17 19:57,1115520,0.9288,0.0141,512,24.0,41.0,,
2017-03-01T00:58:00Z,02/28/17 19:58,1115521,0.9358,0.0106,500,24.0,41.0,,
2017-03-01T00:59:00Z,02/28/17 19:59,1115522,0.9005,0.0141,504,24.0,41.0,,
2017-03-01T01:00:00Z,02/28/17 20:00,1115523,1.0135,0.0071,512,24.0,41.0,,
2017-03-01T01:01:00Z,02/28/17 20:01,1115524,0.9712,0.0106,502,24.0,41.0,,
2017-03-01T01:02:00Z,02/28/17 20:02,1115525,0.957,0.0071,486,24.0,41.0,,
2017-03-01T01:03:00Z,02/28/17 20:03,1115526,0.8899,0.0035,490,24.0,41.0,,
2017-03-01T01:04:00Z,02/28/17 20:04,1115527,0.9182,0.0177,500,24.0,41.0,,
2017-03-01T01:05:00Z,02/28/17 20:05,1115528,1.0241,0.0106,496,24.0,41.0,,
2017-03-01T01:06:00Z,02/28/17 20:06,1115529,1.0241,0.0177,486,24.0,41.0,,
2017-03-01T01:07:00Z,02/28/17 20:07,1115530,0.9676,0.0071,492,24.0,41.0,,
2017-03-01T01:08:00Z,02/28/17 20:08,1115531,0.9429,0.0141,502,24.0,41.0,,
2017-03-01T01:09:00Z,02/28/17 20:09,1115532,0.9817,0.0035,482,24.0,41.0,,
2017-03-01T01:10:00Z,02/28/17 20:10,1115533,0.9606,0.0035,506,24.0,41.0,,
2017-03-01T01:11:00Z,02/28/17 20:11,1115534,0.9147,0.0141,487,24.0,41.0,,
2017-03-01T01:12:00Z,02/28/17 20:12,1115535,0.9676,0.0071,464,24.0,41.0,,
2017-03-01T01:13:00Z,02/28/17 20:13,1115536,0.9994,0.0141,477,24.0,41.0,,
2017-03-01T01:14:00Z,02/28/17 20:14,1115537,0.9853,0.0106,491,24.0,41.0,,
2017-03-01T01:15:00Z,02/28/17 20:15,1115538,0.9358,0.0106,483,24.0,41.0,,
2017-03-01T01:16:00Z,02/28/17 20:16,1115539,0.9712,0.0071,479,24.0,41.0,,
2017-03-01T01:17:00Z,02/28/17 20:17,1115540,0.9535,0.0141,485,24.0,41.0,,
2017-03-01T01:18:00Z,02/28/17 20:18,1115541,0.897,0.0141,503,24.0,41.0,,
2017-03-01T01:19:00Z,02/28/17 20:19,1115542,0.9641,0.0071,481,24.0,41.0,,
2017-03-01T01:20:00Z,02/28/17 20:20,1115543,0.9782,0.0071,475,24.0,41.0,,
2017-03-01T01:21:00Z,02/28/17 20:21,1115544,1.0206,0.0141,489,24.0,41.0,,
2017-03-01T01:22:00Z,02/28/17 20:22,1115545,0.957,0.0106,481,24.0,41.0,,
2017-03-01T01:23:00Z,02/28/17 20:23,1115546,0.9535,0.0141,473,24.0,41.0,,
2017-03-01T01:24:00Z,02/28/17 20:24,1115547,1.0135,0.0141,483,24.0,41.0,,
2017-03-01T01:25:00Z,02/28/17 20:25,1115548,0.9464,0.0141,479,24.0,41.0,,
2017-03-01T01:26:00Z,02/28/17 20:26,1115549,0.9464,0.0212,495,24.0,41.0,,
2017-03-01T01:27:00Z,02/28/17 20:27,1115550,1.0524,0.0106,483,24.0,41.0,,
2017-03-01T01:28:00Z,02/28/17 20:28,1115551,1.0065,0.0106,483,24.0,41.0,,
2017-03-01T01:29:00Z,02/28/17 20:29,1115552,1.1054,0.0141,485,24.0,41.0,,
2017-03-01T01:30:00Z,02/28/17 20:30,1115553,1.0171,0.0106,489,24.0,41.0,,
2017-03-01T01:31:00Z,02/28/17 20:31,1115554,0.9923,0.0071,477,24.0,41.0,,
2017-03-01T01:32:00Z,02/28/17 20:32,1115555,1.0559,0.0035,489,24.0,41.0,,
2017-03-01T01:33:00Z,02/28/17 20:33,1115556,1.0241,0.0035,471,24.0,41.0,,
2017-03-01T01:34:00Z,02/28/17 20:34,1115557,1.0418,0.0106,470,24.0,41.0,,
2017-03-01T01:35:00Z,02/28/17 20:35,1115558,1.0383,0.0071,485,24.0,41.0,,
2017-03-01T01:36:00Z,02/28/17 20:36,1115559,1.0135,0.0071,481,24.0,41.0,,
2017-03-01T01:37:00Z,02/28/17 20:37,1115560,1.01,0.0106,477,24.0,41.0,,
2017-03-01T01:38:00Z,02/28/17 20:38,1115561,0.9923,0.0035,462,24.0,41.0,,
2017-03-01T01:39:00Z,02/28/17 20:39,1115562,1.0206,0.0106,475,24.0,41.0,,
2017-03-01T01:40:00Z,02/28/17 20:40,1115563,1.0312,0.0106,485,24.0,41.0,,
2017-03-01T01:41:00Z,02/28/17 20:41,1115564,1.0594,0.0106,475,24.0,41.0,,
2017-03-01T01:42:00Z,02/28/17 20:42,1115565,1.0029,0.0212,481,24.0,41.0,,
2017-03-01T01:43:00Z,02/28/17 20:43,1115566,1.0135,0.0106,475,24.0,41.0,,
2017-03-01T01:44:00Z,02/28/17 20:44,1115567,1.0806,0.0106,475,24.0,41.0,,
2017-03-01T01:45:00Z,02/28/17 20:45,1115568,1.0488,0.0071,471,24.0,41.0,,
2017-03-01T01:46:00Z,02/28/17 20:46,1115569,0.9994,0.0071,462,24.0,41.0,,
2017-03-01T01:47:00Z,02/28/17 20:47,1115570,0.9959,0.0035,491,24.0,41.0,,
2017-03-01T01:48:00Z,02/28/17 20:48,1115571,0.9747,0.0035,466,24.0,41.0,,
2017-03-01T01:49:00Z,02/28/17 20:49,1115572,0.9923,0.0035,471,24.0,41.0,,
2017-03-01T01:50:00Z,02/28/17 20:50,1115573,1.0559,0.0141,477,23.0,41.0,,
2017-03-01T01:51:00Z,02/28/17 20:51,1115574,1.0594,0.0106,471,23.0,41.0,,
2017-03-01T01:52:00Z,02/28/17 20:52,1115575,0.9923,0.0071,481,23.0,41.0,,
2017-03-01T01:53:00Z,02/28/17 20:53,1115576,1.0524,0.0141,477,23.0,41.0,,
2017-03-01T01:54:00Z,02/28/17 20:54,1115577,0.9676,0.0141,460,23.0,41.0,,
2017-03-01T01:55:00Z,02/28/17 20:55,1115578,1.0559,0.0106,481,23.0,41.0,,
2017-03-01T01:56:00Z,02/28/17 20:56,1115579,1.0771,0.0071,485,23.0,41.0,,
2017-03-01T01:57:00Z,02/28/17 20:57,1115580,1.0277,0.0106,483,23.0,41.0,,
2017-03-01T01:58:00Z,02/28/17 20:58,1115581,1.0206,0.0071,462,23.0,41.0,,
2017-03-01T01:59:00Z,02/28/17 20:59,1115582,1.0383,0.0106,468,23.0,41.0,,
2017-03-01T02:00:00Z,02/28/17 21:00,1115583,0.9959,0.0106,466,23.0,41.0,,
2017-03-01T02:01:00Z,02/28/17 21:01,1115584,0.9747,0.0106,462,23.0,41.0,,
2017-03-01T02:02:00Z,02/28/17 21:02,1115585,1.0241,0.0106,470,23.0,41.0,,
2017-03-01T02:03:00Z,02/28/17 21:03,1115586,1.0347,0.0071,475,23.0,41.0,,
2017-03-01T02:04:00Z,02/28/17 21:04,1115587,1.0488,0.0035,468,23.0,41.0,,
2017-03-01T02:05:00Z,02/28/17 21:05,1115588,0.9923,0.0106,471,23.0,41.0,,
2017-03-01T02:06:00Z,02/28/17 21:06,1115589,0.9606,0.0071,489,23.0,41.0,,
2017-03-01T02:07:00Z,02/28/17 21:07,1115590,1.0029,0.0141,449,23.0,41.0,,
2017-03-01T02:08:00Z,02/28/17 21:08,1115591,1.0277,0.0071,483,23.0,41.0,,
2017-03-01T02:09:00Z,02/28/17 21:09,1115592,0.9959,0.0106,473,23.0,41.0,,
2017-03-01T02:10:00Z,02/28/17 21:10,1115593,1.0347,0.0071,479,23.0,41.0,,
2017-03-01T02:11:00Z,02/28/17 21:11,1115594,1.0277,0.0141,465,23.0,41.0,,
2017-03-01T02:14:00Z,02/28/17 21:14,1115595,1.0029,0.0141,473,23.0,41.0,,
2017-03-01T02:15:00Z,02/28/17 21:15,1115596,0.9888,0.0071,473,23.0,41.0,,
2017-03-01T02:16:00Z,02/28/17 21:16,1115597,1.063,0.0106,467,23.0,41.0,,
2017-03-01T02:17:00Z,02/28/17 21:17,1115598,1.0277,0.0035,477,23.0,41.0,,
2017-03-01T02:18:00Z,02/28/17 21:18,1115599,1.0736,0.0141,455,23.0,41.0,,
2017-03-01T02:19:00Z,02/28/17 21:19,1115600,1.0277,0.0071,473,23.0,41.0,,
2017-03-01T02:20:00Z,02/28/17 21:20,1115601,0.9712,0.0106,465,23.0,41.0,,
2017-03-01T02:21:00Z,02/28/17 21:21,1115602,1.0171,0.0071,479,23.0,41.0,,
2017-03-01T02:22:00Z,02/28/17 21:22,1115603,0.9959,0.0141,487,23.0,41.0,,
2017-03-01T02:23:00Z,02/28/17 21:23,1115604,0.9853,0.0106,450,23.0,41.0,,
2017-03-01T02:24:00Z,02/28/17 21:24,1115605,1.0559,0.0071,475,23.0,41.0,,
2017-03-01T02:25:00Z,02/28/17 21:25,1115606,1.0241,0.0141,481,23.0,41.0,,
2017-03-01T02:26:00Z,02/28/17 21:26,1115607,1.063,0.0035,467,23.0,41.0,,
2017-03-01T02:27:00Z,02/28/17 21:27,1115608,1.0277,0.0141,471,23.0,41.0,,
2017-03-01T02:28:00Z,02/28/17 21:28,1115609,0.9888,0.0141,471,23.0,41.0,,
2017-03-01T02:29:00Z,02/28/17 21:29,1115610,0.9923,0.0035,467,23.0,41.0,,
2017-03-01T02:30:00Z,02/28/17 21:30,1115611,1.0736,0.0035,475,23.0,41.0,,
2017-03-01T02:31:00Z,02/28/17 21:31,1115612,0.9323,0.0071,465,23.0,41.0,,
2017-03-01T02:32:00Z,02/28/17 21:32,1115613,1.0453,0.0071,481,23.0,41.0,,
2017-03-01T02:33:00Z,02/28/17 21:33,1115614,0.9923,0.0071,465,23.0,41.0,,
2017-03-01T02:34:00Z,02/28/17 21:34,1115615,1.0312,0.0035,465,23.0,41.0,,
2017-03-01T02:35:00Z,02/28/17 21:35,1115616,0.9747,0.0071,465,23.0,41.0,,
2017-03-01T02:36:00Z,02/28/17 21:36,1115617,1.0842,0.0071,463,23.0,41.0,,
2017-03-01T02:37:00Z,02/28/17 21:37,1115618,1.0418,0.0071,475,23.0,41.0,,
2017-03-01T02:38:00Z,02/28/17 21:38,1115619,0.9959,0.0071,451,23.0,41.0,,
2017-03-01T02:39:00Z,02/28/17 21:39,1115620,0.9923,0.0106,463,23.0,41.0,,
2017-03-01T02:40:00Z,02/28/17 21:40,1115621,1.0206,0.0141,463,23.0,41.0,,
2017-03-01T02:41:00Z,02/28/17 21:41,1115622,1.0241,0.0071,477,23.0,41.0,,
2017-03-01T02:42:00Z,02/28/17 21:42,1115623,1.01,0.0141,459,23.0,41.0,,
2017-03-01T02:43:00Z,02/28/17 21:43,1115624,1.0594,0.0106,461,23.0,41.0,,
2017-03-01T02:44:00Z,02/28/17 21:44,1115625,0.9994,0.0071,459,23.0,41.0,,
2017-03-01T02:45:00Z,02/28/17 21:45,1115626,0.9959,0.0071,471,23.0,41.0,,
2017-03-01T02:46:00Z,02/28/17 21:46,1115627,0.9394,0.0177,465,23.0,41.0,,
2017-03-01T02:47:00Z,02/28/17 21:47,1115628,1.0029,0.0071,477,23.0,41.0,,
2017-03-01T02:48:00Z,02/28/17 21:48,1115629,0.9782,0.0106,471,23.0,41.0,,
2017-03-01T02:49:00Z,02/28/17 21:49,1115630,1.0665,0.0035,446,23.0,41.0,,
2017-03-01T02:50:00Z,02/28/17 21:50,1115631,1.0065,0.0035,442,23.0,41.0,,
2017-03-01T02:51:00Z,02/28/17 21:51,1115632,0.9923,0.0106,459,23.0,41.0,,
2017-03-01T02:52:00Z,02/28/17 21:52,1115633,1.0241,0.0035,461,23.0,41.0,,
2017-03-01T02:53:00Z,02/28/17 21:53,1115634,1.0559,0.0035,463,23.0,41.0,,
2017-03-01T02:54:00Z,02/28/17 21:54,1115635,1.01,0.0071,448,23.0,41.0,,
2017-03-01T02:55:00Z,02/28/17 21:55,1115636,1.0135,0.0035,475,23.0,41.0,,
2017-03-01T02:56:00Z,02/28/17 21:56,1115637,1.0135,0.0071,469,23.0,41.0,,
2017-03-01T02:57:00Z,02/28/17 21:57,1115638,0.9217,0.0035,463,23.0,41.0,,
2017-03-01T02:58:00Z,02/28/17 21:58,1115639,1.01,0.0071,469,23.0,41.0,,
2017-03-01T02:59:00Z,02/28/17 21:59,1115640,1.0065,0.0071,479,23.0,41.0,,
2017-03-01T03:00:00Z,02/28/17 22:00,1115641,0.9535,0.0106,467,23.0,41.0,,
2017-03-01T03:01:00Z,02/28/17 22:01,1115642,0.9817,0.0071,471,23.0,41.0,,
2017-03-01T03:02:00Z,02/28/17 22:02,1115643,1.0418,0.0071,457,23.0,41.0,,
2017-03-01T03:03:00Z,02/28/17 22:03,1115644,0.9959,0.0106,448,23.0,41.0,,
2017-03-01T03:04:00Z,02/28/17 22:04,1115645,1.0488,0.0071,471,23.0,41.0,,
2017-03-01T03:05:00Z,02/28/17 22:05,1115646,0.9817,0.0035,457,23.0,41.0,,
2017-03-01T03:06:00Z,02/28/17 22:06,1115647,0.9994,0.0071,469,23.0,41.0,,
2017-03-01T03:07:00Z,02/28/17 22:07,1115648,1.0065,0.0071,467,23.0,41.0,,
2017-03-01T03:08:00Z,02/28/17 22:08,1115649,0.9923,0.0035,463,23.0,41.0,,
2017-03-01T03:09:00Z,02/28/17 22:09,1115650,1.0065,0.0071,463,23.0,41.0,,
2017-03-01T03:10:00Z,02/28/17 22:10,1115651,1.0135,0.0106,451,23.0,41.0,,
2017-03-01T03:11:00Z,02/28/17 22:11,1115652,0.9323,0.0141,469,23.0,41.0,,
2017-03-01T03:14:00Z,02/28/17 22:14,1115653,1.01,0.0,457,23.0,41.0,,
2017-03-01T03:15:00Z,02/28/17 22:15,1115654,1.0206,0.0071,457,23.0,41.0,,
2017-03-01T03:16:00Z,02/28/17 22:16,1115655,0.9394,0.0035,465,23.0,41.0,,
2017-03-01T03:17:00Z,02/28/17 22:17,1115656,0.9606,0.0035,461,23.0,41.0,,
2017-03-01T03:18:00Z,02/28/17 22:18,1115657,0.8723,0.0071,474,23.0,41.0,,
2017-03-01T03:19:00Z,02/28/17 22:19,1115658,0.9394,0.0035,463,23.0,41.0,,
2017-03-01T03:20:00Z,02/28/17 22:20,1115659,0.9747,0.0071,461,23.0,41.0,,
2017-03-01T03:21:00Z,02/28/17 22:21,1115660,1.0171,0.0071,450,23.0,41.0,,
2017-03-01T03:22:00Z,02/28/17 22:22,1115661,0.9747,0.0035,450,23.0,41.0,,
2017-03-01T03:23:00Z,02/28/17 22:23,1115662,0.9252,0.0141,465,23.0,41.0,,
2017-03-01T03:24:00Z,02/28/17 22:24,1115663,0.9535,0.0141,482,23.0,41.0,,
2017-03-01T03:25:00Z,02/28/17 22:25,1115664,0.9641,0.0035,465,23.0,41.0,,
2017-03-01T03:26:00Z,02/28/17 22:26,1115665,1.01,0.0071,455,23.0,41.0,,
2017-03-01T03:27:00Z,02/28/17 22:27,1115666,0.9429,0.0071,446,23.0,41.0,,
2017-03-01T03:28:00Z,02/28/17 22:28,1115667,0.9712,0.0071,455,23.0,41.0,,
2017-03-01T03:29:00Z,02/28/17 22:29,1115668,0.9712,0.0071,463,23.0,41.0,,
2017-03-01T03:30:00Z,02/28/17 22:30,1115669,0.9782,0.0035,455,23.0,41.0,,
2017-03-01T03:31:00Z,02/28/17 22:31,1115670,0.9888,0.0071,465,23.0,41.0,,
2017-03-01T03:32:00Z,02/28/17 22:32,1115671,0.9076,0.0141,465,23.0,41.0,,
2017-03-01T03:33:00Z,02/28/17 22:33,1115672,0.9853,0.0,450,23.0,41.0,,
2017-03-01T03:34:00Z,02/28/17 22:34,1115673,0.9641,0.0,463,23.0,41.0,,
2017-03-01T03:35:00Z,02/28/17 22:35,1115674,0.9464,0.0,463,23.0,41.0,,
2017-03-01T03:36:00Z,02/28/17 22:36,1115675,0.8687,0.0035,450,23.0,41.0,,
2017-03-01T03:37:00Z,02/28/17 22:37,1115676,0.9712,0.0071,455,23.0,41.0,,
2017-03-01T03:38:00Z,02/28/17 22:38,1115677,0.9641,0.0071,444,23.0,41.0,,
2017-03-01T03:39:00Z,02/28/17 22:39,1115678,0.9712,0.0071,461,23.0,41.0,,
2017-03-01T03:40:00Z,02/28/17 22:40,1115679,0.9394,0.0071,465,23.0,41.0,,
2017-03-01T03:41:00Z,02/28/17 22:41,1115680,0.957,0.0106,446,23.0,41.0,,
2017-03-01T03:42:00Z,02/28/17 22:42,1115681,0.9712,0.0106,463,23.0,41.0,,
2017-03-01T03:43:00Z,02/28/17 22:43,1115682,0.9252,0.0071,457,23.0,41.0,,
2017-03-01T03:44:00Z,02/28/17 22:44,1115683,0.9041,0.0141,455,23.0,41.0,,
2017-03-01T03:45:00Z,02/28/17 22:45,1115684,0.9358,0.0035,455,23.0,41.0,,
2017-03-01T03:46:00Z,02/28/17 22:46,1115685,0.957,0.0071,467,23.0,41.0,,
2017-03-01T03:47:00Z,02/28/17 22:47,1115686,0.9606,0.0035,469,23.0,41.0,,
2017-03-01T03:48:00Z,02/28/17 22:48,1115687,0.9676,0.0035,461,23.0,41.0,,
2017-03-01T03:49:00Z,02/28/17 22:49,1115688,0.897,0.0106,457,23.0,41.0,,
2017-03-01T03:50:00Z,02/28/17 22:50,1115689,0.9147,0.0071,450,23.0,41.0,,
2017-03-01T03:51:00Z,02/28/17 22:51,1115690,0.8935,0.0071,450,23.0,41.0,,
2017-03-01T03:52:00Z,02/28/17 22:52,1115691,0.9111,0.0071,465,23.0,41.0,,
2017-03-01T03:53:00Z,02/28/17 22:53,1115692,0.9182,0.0035,453,23.0,41.0,,
2017-03-01T03:54:00Z,02/28/17 22:54,1115693,0.844,0.0035,457,23.0,41.0,,
2017-03-01T03:55:00Z,02/28/17 22:55,1115694,0.9676,0.0071,453,23.0,41.0,,
2017-03-01T03:56:00Z,02/28/17 22:56,1115695,0.9041,0.0035,451,23.0,41.0,,
2017-03-01T03:57:00Z,02/28/17 22:57,1115696,1.0065,0.0035,463,23.0,41.0,,
2017-03-01T03:58:00Z,02/28/17 22:58,1115697,0.8829,0.0071,450,23.0,41.0,,
2017-03-01T03:59:00Z,02/28/17 22:59,1115698,0.9252,0.0071,463,23.0,41.0,,
2017-03-01T04:00:00Z,02/28/17 23:00,1115699,0.8899,0.0035,446,23.0,41.0,,
2017-03-01T04:01:00Z,02/28/17 23:01,1115700,0.9217,0.0035,459,23.0,41.0,,
2017-03-01T04:02:00Z,02/28/17 23:02,1115701,0.9358,0.0106,465,23.0,41.0,,
2017-03-01T04:03:00Z,02/28/17 23:03,1115702,0.8935,0.0035,459,23.0,41.0,,
2017-03-01T04:04:00Z,02/28/17 23:04,1115703,0.9641,0.0,453,23.0,41.0,,
2017-03-01T04:05:00Z,02/28/17 23:05,1115704,0.844,0.0035,461,23.0,41.0,,
2017-03-01T04:06:00Z,02/28/17 23:06,1115705,0.9782,0.0035,467,23.0,41.0,,
2017-03-01T04:07:00Z,02/28/17 23:07,1115706,0.9111,0.0071,461,23.0,41.0,,
2017-03-01T04:08:00Z,02/28/17 23:08,1115707,0.957,0.0071,476,23.0,41.0,,
2017-03-01T04:09:00Z,02/28/17 23:09,1115708,0.9182,0.0106,455,23.0,41.0,,
2017-03-01T04:10:00Z,02/28/17 23:10,1115709,0.9111,0.0106,463,23.0,41.0,,
2017-03-01T04:11:00Z,02/28/17 23:11,1115710,0.9288,0.0071,461,23.0,41.0,,
2017-03-01T04:12:00Z,02/28/17 23:12,1115711,0.9394,0.0035,455,23.0,41.0,,
2017-03-01T04:13:00Z,02/28/17 23:13,1115712,0.9111,0.0035,463,23.0,41.0,,
2017-03-01T04:14:00Z,02/28/17 23:14,1115713,0.8899,0.0071,455,23.0,41.0,,
2017-03-01T04:15:00Z,02/28/17 23:15,1115714,0.8652,0.0035,457,23.0,41.0,,
2017-03-01T04:16:00Z,02/28/17 23:16,1115715,0.9041,0.0035,465,23.0,41.0,,
2017-03-01T04:17:00Z,02/28/17 23:17,1115716,0.8723,0.0035,452,23.0,41.0,,
2017-03-01T04:18:00Z,02/28/17 23:18,1115717,0.8829,0.0035,443,23.0,41.0,,
2017-03-01T04:19:00Z,02/28/17 23:19,1115718,0.8793,0.0035,454,23.0,41.0,,
2017-03-01T04:20:00Z,02/28/17 23:20,1115719,0.9076,0.0071,458,23.0,41.0,,
2017-03-01T04:21:00Z,02/28/17 23:21,1115720,0.9111,0.0071,464,23.0,41.0,,
2017-03-01T04:22:00Z,02/28/17 23:22,1115721,0.8829,0.0071,468,23.0,41.0,,
2017-03-01T04:23:00Z,02/28/17 23:23,1115722,0.8899,0.0071,464,23.0,41.0,,
2017-03-01T04:24:00Z,02/28/17 23:24,1115723,0.8758,0.0106,458,23.0,41.0,,
2017-03-01T04:25:00Z,02/28/17 23:25,1115724,0.8899,0.0071,468,23.0,41.0,,
2017-03-01T04:26:00Z,02/28/17 23:26,1115725,0.8228,0.0071,456,23.0,41.0,,
2017-03-01T04:27:00Z,02/28/17 23:27,1115726,0.8299,0.0071,462,23.0,41.0,,
2017-03-01T04:28:00Z,02/28/17 23:28,1115727,0.8864,0.0035,454,23.0,41.0,,
2017-03-01T04:29:00Z,02/28/17 23:29,1115728,0.8405,0.0071,454,23.0,41.0,,
2017-03-01T04:30:00Z,02/28/17 23:30,1115729,0.8864,0.0071,456,23.0,41.0,,
2017-03-01T04:31:00Z,02/28/17 23:31,1115730,0.8899,0.0071,454,23.0,41.0,,
2017-03-01T04:32:00Z,02/28/17 23:32,1115731,0.837,0.0,454,23.0,41.0,,
2017-03-01T04:33:00Z,02/28/17 23:33,1115732,0.8758,0.0,447,23.0,41.0,,
2017-03-01T04:34:00Z,02/28/17 23:34,1115733,0.8935,0.0071,456,23.0,41.0,,
2017-03-01T04:35:00Z,02/28/17 23:35,1115734,0.897,0.0035,458,23.0,41.0,,
2017-03-01T04:36:00Z,02/28/17 23:36,1115735,0.8723,0.0106,464,23.0,41.0,,
2017-03-01T04:37:00Z,02/28/17 23:37,1115736,0.8723,0.0035,443,23.0,41.0,,
2017-03-01T04:38:00Z,02/28/17 23:38,1115737,0.8581,0.0035,454,23.0,41.0,,
2017-03-01T04:39:00Z,02/28/17 23:39,1115738,0.8864,0.0106,472,23.0,41.0,,
2017-03-01T04:40:00Z,02/28/17 23:40,1115739,0.844,0.0,439,23.0,41.0,,
2017-03-01T04:41:00Z,02/28/17 23:41,1115740,0.8793,0.0106,449,23.0,41.0,,
2017-03-01T04:42:00Z,02/28/17 23:42,1115741,0.897,0.0035,456,23.0,41.0,,
2017-03-01T04:43:00Z,02/28/17 23:43,1115742,0.837,0.0035,449,23.0,41.0,,
2017-03-01T04:44:00Z,02/28/17 23:44,1115743,0.8793,0.0141,462,23.0,41.0,,
2017-03-01T04:45:00Z,02/28/17 23:45,1115744,0.8652,0.0,454,23.0,41.0,,
2017-03-01T04:46:00Z,02/28/17 23:46,1115745,0.844,0.0071,454,23.0,41.0,,
2017-03-01T04:47:00Z,02/28/17 23:47,1115746,0.8652,0.0,464,23.0,41.0,,
2017-03-01T04:48:00Z,02/28/17 23:48,1115747,0.8511,0.0071,462,23.0,41.0,,
2017-03-01T04:49:00Z,02/28/17 23:49,1115748,0.844,0.0071,456,23.0,41.0,,
2017-03-01T04:50:00Z,02/28/17 23:50,1115749,0.9005,0.0071,460,23.0,41.0,,
2017-03-01T04:51:00Z,02/28/17 23:51,1115750,0.9005,0.0035,447,23.0,41.0,,
2017-03-01T04:52:00Z,02/28/17 23:52,1115751,0.8299,0.0071,452,23.0,41.0,,
2017-03-01T04:53:00Z,02/28/17 23:53,1115752,0.9182,0.0,456,23.0,41.0,,
2017-03-01T04:54:00Z,02/28/17 23:54,1115753,0.8122,0.0071,456,23.0,41.0,,
2017-03-01T04:55:00Z,02/28/17 23:55,1115754,0.8299,0.0071,460,23.0,41.0,,
2017-03-01T04:56:00Z,02/28/17 23:56,1115755,0.8087,0.0,456,23.0,41.0,,
2017-03-01T04:57:00Z,02/28/17 23:57,1115756,0.7946,0.0035,452,23.0,41.0,,
2017-03-01T04:58:00Z,02/28/17 23:58,1115757,0.7875,0.0071,437,23.0,41.0,,
2017-03-01T04:59:00Z,02/28/17 23:59,1115758,0.8228,0.0035,462,23.0,41.0,,
2017-03-01T05:00:00Z,03/01/17 00:00,1115759,0.8476,0.0106,456,23.0,41.0,,
2017-03-01T05:01:00Z,03/01/17 00:01,1115760,0.8122,0.0071,449,23.0,41.0,,
2017-03-01T05:02:00Z,03/01/17 00:02,1115761,0.791,0.0035,452,23.0,41.0,,
2017-03-01T05:03:00Z,03/01/17 00:03,1115762,0.8405,0.0035,462,23.0,41.0,,
2017-03-01T05:04:00Z,03/01/17 00:04,1115763,0.8122,0.0071,449,23.0,41.0,,
2017-03-01T05:05:00Z,03/01/17 00:05,1115764,0.7522,0.0035,437,23.0,41.0,,
2017-03-01T05:06:00Z,03/01/17 00:06,1115765,0.791,0.0071,466,23.0,41.0,,
2017-03-01T05:07:00Z,03/01/17 00:07,1115766,0.8758,0.0071,447,23.0,41.0,,
2017-03-01T05:08:00Z,03/01/17 00:08,1115767,0.8158,0.0,464,23.0,41.0,,
2017-03-01T05:09:00Z,03/01/17 00:09,1115768,0.8122,0.0035,464,23.0,41.0,,
2017-03-01T05:10:00Z,03/01/17 00:10,1115769,0.7769,0.0035,449,23.0,41.0,,
2017-03-01T05:11:00Z,03/01/17 00:11,1115770,0.8052,0.0035,441,23.0,41.0,,
2017-03-01T05:12:00Z,03/01/17 00:12,1115771,0.7981,0.0071,445,23.0,41.0,,
2017-03-01T05:13:00Z,03/01/17 00:13,1115772,0.8122,0.0141,439,23.0,41.0,,
2017-03-01T05:14:00Z,03/01/17 00:14,1115773,0.9041,0.0071,454,23.0,41.0,,
2017-03-01T05:15:00Z,03/01/17 00:15,1115774,0.7981,0.0035,450,23.0,41.0,,
2017-03-01T05:16:00Z,03/01/17 00:16,1115775,0.8122,0.0,456,23.0,41.0,,
2017-03-01T05:17:00Z,03/01/17 00:17,1115776,0.8405,0.0035,447,23.0,41.0,,
2017-03-01T05:18:00Z,03/01/17 00:18,1115777,0.8158,0.0071,439,23.0,41.0,,
2017-03-01T05:19:00Z,03/01/17 00:19,1115778,0.8158,0.0106,443,23.0,41.0,,
2017-03-01T05:20:00Z,03/01/17 00:20,1115779,0.7981,0.0035,441,23.0,41.0,,
2017-03-01T05:21:00Z,03/01/17 00:21,1115780,0.8299,0.0,449,23.0,41.0,,
2017-03-01T05:22:00Z,03/01/17 00:22,1115781,0.8087,0.0035,439,23.0,41.0,,
2017-03-01T05:23:00Z,03/01/17 00:23,1115782,0.8264,0.0035,443,23.0,41.0,,
2017-03-01T05:24:00Z,03/01/17 00:24,1115783,0.8299,0.0035,454,23.0,41.0,,
2017-03-01T05:25:00Z,03/01/17 00:25,1115784,0.7699,0.0071,464,23.0,41.0,,
2017-03-01T05:26:00Z,03/01/17 00:26,1115785,0.8228,0.0035,445,23.0,41.0,,
2017-03-01T05:27:00Z,03/01/17 00:27,1115786,0.784,0.0035,452,23.0,41.0,,
2017-03-01T05:28:00Z,03/01/17 00:28,1115787,0.7769,0.0035,449,23.0,41.0,,
2017-03-01T05:29:00Z,03/01/17 00:29,1115788,0.7875,0.0035,449,23.0,41.0,,
2017-03-01T05:30:00Z,03/01/17 00:30,1115789,0.791,0.0035,445,23.0,41.0,,
2017-03-01T05:31:00Z,03/01/17 00:31,1115790,0.7946,0.0071,431,23.0,41.0,,
2017-03-01T05:32:00Z,03/01/17 00:32,1115791,0.7451,0.0071,450,23.0,41.0,,
