Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-10T09:35:05Z,01/10/23 04:35,9495260,0.634,0.002,614,18.2,34.2,71,10.0
2023-01-10T09:36:05Z,01/10/23 04:36,9495268,0.724,0.002,595,18.2,34.2,71,11.0
2023-01-10T09:37:05Z,01/10/23 04:37,9495277,0.764,0.001,602,18.2,34.2,71,10.0
2023-01-10T09:38:05Z,01/10/23 04:38,9495286,0.767,0.001,594,18.2,34.2,71,10.0
2023-01-10T09:39:05Z,01/10/23 04:39,9495294,0.5660000000000001,0.001,587,18.2,34.2,71,10.0
2023-01-10T09:40:05Z,01/10/23 04:40,9495302,0.6799999999999999,0.004,597,18.2,34.2,71,10.0
2023-01-10T09:41:05Z,01/10/23 04:41,9495310,0.6950000000000001,0.001,595,18.2,34.2,71,11.0
2023-01-10T09:42:05Z,01/10/23 04:42,9495318,0.641,0.001,614,18.2,34.2,71,10.0
2023-01-10T09:43:05Z,01/10/23 04:43,9495326,0.74,0.001,591,18.2,34.2,71,11.0
2023-01-10T09:44:05Z,01/10/23 04:44,9495334,0.731,0.004,601,18.2,34.2,71,11.0
2023-01-10T09:45:05Z,01/10/23 04:45,9495342,0.642,0.0,611,18.2,34.2,71,11.0
2023-01-10T09:46:05Z,01/10/23 04:46,9495350,0.776,0.001,602,18.2,34.3,71,10.0
2023-01-10T09:47:05Z,01/10/23 04:47,9495358,0.743,0.001,614,18.2,34.3,71,10.0
2023-01-10T09:48:05Z,01/10/23 04:48,9495366,0.605,0.001,604,18.2,34.3,71,11.0
2023-01-10T09:49:05Z,01/10/23 04:49,9495375,0.702,0.0,594,18.2,34.2,71,11.0
2023-01-10T09:50:05Z,01/10/23 04:50,9495384,0.761,0.001,594,18.2,34.2,71,10.0
2023-01-10T09:51:05Z,01/10/23 04:51,9495393,0.714,0.0,595,18.2,34.3,71,10.0
2023-01-10T09:52:05Z,01/10/23 04:52,9495402,0.808,0.002,590,18.3,34.3,71,10.0
2023-01-10T09:53:05Z,01/10/23 04:53,9495411,0.671,0.001,581,18.3,34.3,71,11.0
2023-01-10T09:54:05Z,01/10/23 04:54,9495420,0.75,0.0,593,18.3,34.3,71,10.0
2023-01-10T09:55:05Z,01/10/23 04:55,9495429,0.635,0.001,598,18.3,34.3,71,10.0
2023-01-10T09:56:05Z,01/10/23 04:56,9495438,0.743,0.004,594,18.3,34.2,71,10.0
2023-01-10T09:57:05Z,01/10/23 04:57,9495447,0.7030000000000001,0.002,593,18.3,34.3,71,11.0
2023-01-10T09:58:05Z,01/10/23 04:58,9495456,0.536,0.001,585,18.3,34.3,71,11.0
2023-01-10T09:59:05Z,01/10/23 04:59,9495465,0.738,0.003,593,18.4,34.3,71,10.0
2023-01-10T10:00:05Z,01/10/23 05:00,9495474,0.6719999999999999,0.003,591,18.4,34.2,71,11.0
2023-01-10T10:01:05Z,01/10/23 05:01,9495483,0.6799999999999999,0.001,587,18.4,34.2,71,11.0
2023-01-10T10:02:05Z,01/10/23 05:02,9495492,0.6900000000000001,0.003,595,18.4,34.2,71,10.0
2023-01-10T10:03:05Z,01/10/23 05:03,9495501,0.637,0.002,591,18.4,34.2,71,11.0
2023-01-10T10:04:05Z,01/10/23 05:04,9495510,0.752,0.001,597,18.4,34.2,71,11.0
2023-01-10T10:05:05Z,01/10/23 05:05,9495519,0.71,0.001,591,18.5,34.2,71,10.0
2023-01-10T10:06:05Z,01/10/23 05:06,9495528,0.599,0.001,591,18.5,34.2,71,10.0
2023-01-10T10:07:05Z,01/10/23 05:07,9495537,0.641,0.001,598,18.5,34.2,71,11.0
2023-01-10T10:08:05Z,01/10/23 05:08,9495546,0.727,0.005,602,18.5,34.2,71,10.0
2023-01-10T10:09:05Z,01/10/23 05:09,9495555,0.5559999999999999,0.002,595,18.6,34.2,71,10.0
2023-01-10T10:10:05Z,01/10/23 05:10,9495564,0.633,0.0,594,18.6,34.2,71,10.0
2023-01-10T10:11:05Z,01/10/23 05:11,9495573,0.62,0.001,590,18.6,34.1,71,10.0
2023-01-10T10:12:05Z,01/10/23 05:12,9495582,0.8099999999999999,0.003,600,18.7,34.2,71,10.0
2023-01-10T10:13:05Z,01/10/23 05:13,9495591,0.5509999999999999,0.001,598,18.7,34.2,71,10.0
2023-01-10T10:14:05Z,01/10/23 05:14,9495600,0.7070000000000001,0.001,602,18.7,34.2,71,11.0
2023-01-10T10:15:05Z,01/10/23 05:15,9495609,0.702,0.0,598,18.7,34.1,71,11.0
2023-01-10T10:16:05Z,01/10/23 05:16,9495618,0.65,0.001,594,18.8,34.1,71,10.0
2023-01-10T10:17:05Z,01/10/23 05:17,9495627,0.626,0.001,597,18.8,34.1,71,10.0
2023-01-10T10:18:05Z,01/10/23 05:18,9495636,0.651,0.003,607,18.8,34.1,71,11.0
2023-01-10T10:19:05Z,01/10/23 05:19,9495645,0.635,0.001,598,18.9,34.1,71,10.0
2023-01-10T10:20:05Z,01/10/23 05:20,9495654,0.576,0.0,601,18.9,34.0,71,10.0
2023-01-10T10:21:05Z,01/10/23 05:21,9495663,0.6839999999999999,0.0,602,18.9,34.0,71,11.0
2023-01-10T10:22:05Z,01/10/23 05:22,9495672,0.634,0.002,602,18.9,34.0,71,11.0
2023-01-10T10:23:05Z,01/10/23 05:23,9495681,0.617,0.001,600,18.9,34.0,71,11.0
2023-01-10T10:24:05Z,01/10/23 05:24,9495690,0.679,0.002,603,18.9,34.0,71,11.0
2023-01-10T10:25:05Z,01/10/23 05:25,9495699,0.74,0.001,600,18.9,34.0,71,10.0
2023-01-10T10:26:05Z,01/10/23 05:26,9495708,0.727,0.002,605,18.9,34.0,71,11.0
2023-01-10T10:27:05Z,01/10/23 05:27,9495717,0.646,0.002,594,18.9,33.9,71,11.0
2023-01-10T10:28:05Z,01/10/23 05:28,9495726,0.6900000000000001,0.0,607,18.9,33.9,71,10.0
2023-01-10T10:29:05Z,01/10/23 05:29,9495734,0.766,0.002,586,19.0,33.8,71,11.0
2023-01-10T10:30:05Z,01/10/23 05:30,9495741,0.5780000000000001,0.001,590,19.0,33.8,71,11.0
2023-01-10T10:31:05Z,01/10/23 05:31,9495749,0.571,0.002,590,19.0,33.8,71,11.0
2023-01-10T10:32:05Z,01/10/23 05:32,9495757,0.696,0.0,589,19.1,33.8,71,10.0
2023-01-10T10:33:05Z,01/10/23 05:33,9495765,0.689,0.001,584,19.1,33.8,71,11.0
2023-01-10T10:34:05Z,01/10/23 05:34,9495773,0.71,0.001,599,19.1,33.8,71,11.0
2023-01-10T10:35:05Z,01/10/23 05:35,9495781,0.6809999999999999,0.003,600,19.1,33.8,71,11.0
2023-01-10T10:36:05Z,01/10/23 05:36,9495789,0.5780000000000001,0.001,576,19.1,33.7,71,11.0
2023-01-10T10:37:05Z,01/10/23 05:37,9495797,0.662,0.001,583,19.2,33.7,71,11.0
2023-01-10T10:38:05Z,01/10/23 05:38,9495804,0.6519999999999999,0.002,590,19.2,33.6,71,10.0
2023-01-10T10:39:05Z,01/10/23 05:39,9495813,0.606,0.0,583,19.2,33.6,71,10.0
2023-01-10T10:40:05Z,01/10/23 05:40,9495822,0.845,0.004,580,19.2,33.6,71,10.0
2023-01-10T10:41:05Z,01/10/23 05:41,9495831,0.778,0.005,579,19.3,33.6,71,10.0
2023-01-10T10:42:05Z,01/10/23 05:42,9495840,0.617,0.001,579,19.3,33.6,71,10.0
2023-01-10T10:43:05Z,01/10/23 05:43,9495849,0.6940000000000001,0.002,580,19.4,33.5,71,10.0
2023-01-10T10:44:05Z,01/10/23 05:44,9495858,0.678,0.0,586,19.4,33.5,71,10.0
2023-01-10T10:45:05Z,01/10/23 05:45,9495867,0.773,0.001,574,19.4,33.5,71,11.0
2023-01-10T10:46:05Z,01/10/23 05:46,9495876,0.682,0.002,579,19.4,33.5,71,10.0
2023-01-10T10:47:05Z,01/10/23 05:47,9495885,0.5690000000000001,0.004,589,19.4,33.5,71,11.0
2023-01-10T10:48:05Z,01/10/23 05:48,9495894,0.744,0.003,579,19.5,33.5,71,11.0
2023-01-10T10:49:04Z,01/10/23 05:49,9495903,0.5900000000000001,0.001,583,19.5,33.5,71,11.0
2023-01-10T10:50:04Z,01/10/23 05:50,9495912,0.6900000000000001,0.0,583,19.5,33.5,71,10.0
2023-01-10T10:51:05Z,01/10/23 05:51,9495921,0.5730000000000001,0.0,583,19.5,33.4,71,10.0
2023-01-10T10:52:04Z,01/10/23 05:52,9495930,0.73,0.002,574,19.5,33.4,71,10.0
2023-01-10T10:53:04Z,01/10/23 05:53,9495938,0.689,0.001,584,19.5,33.4,71,11.0
2023-01-10T10:54:05Z,01/10/23 05:54,9495946,0.666,0.0,579,19.6,33.4,71,10.0
2023-01-10T10:55:04Z,01/10/23 05:55,9495954,0.749,0.001,582,19.6,33.4,71,11.0
2023-01-10T10:56:04Z,01/10/23 05:56,9495962,0.583,0.002,575,19.6,33.3,71,11.0
2023-01-10T10:57:05Z,01/10/23 05:57,9495970,0.596,0.001,577,19.6,33.3,71,10.0
2023-01-10T10:58:04Z,01/10/23 05:58,9495978,0.686,0.001,577,19.6,33.3,71,10.0
2023-01-10T10:59:04Z,01/10/23 05:59,9495986,0.732,0.003,578,19.7,33.2,71,10.0
2023-01-10T11:00:04Z,01/10/23 06:00,9495995,0.665,0.001,575,19.7,33.2,71,10.0
2023-01-10T11:01:04Z,01/10/23 06:01,9496004,0.678,0.0,584,19.7,33.2,71,10.0
2023-01-10T11:02:04Z,01/10/23 06:02,9496013,0.63,0.003,574,19.7,33.2,71,11.0
2023-01-10T11:03:04Z,01/10/23 06:03,9496022,0.743,0.001,585,19.7,33.2,71,10.0
2023-01-10T11:04:05Z,01/10/23 06:04,9496031,0.756,0.0,579,19.7,33.2,71,11.0
2023-01-10T11:05:04Z,01/10/23 06:05,9496040,0.45899999999999996,0.0,577,19.7,33.2,71,10.0
2023-01-10T11:06:04Z,01/10/23 06:06,9496049,0.662,0.001,567,19.7,33.1,71,11.0
2023-01-10T11:07:05Z,01/10/23 06:07,9496058,0.817,0.002,571,19.7,33.1,71,11.0
2023-01-10T11:08:04Z,01/10/23 06:08,9496067,0.7030000000000001,0.002,571,19.7,33.1,71,11.0
2023-01-10T11:09:04Z,01/10/23 06:09,9496076,0.635,0.001,575,19.7,33.1,71,11.0
2023-01-10T11:10:05Z,01/10/23 06:10,9496085,0.669,0.0,571,19.7,33.1,71,10.0
2023-01-10T11:11:04Z,01/10/23 06:11,9496094,0.644,0.004,577,19.8,33.0,71,10.0
2023-01-10T11:12:04Z,01/10/23 06:12,9496103,0.654,0.003,575,19.8,33.0,71,11.0
2023-01-10T11:13:04Z,01/10/23 06:13,9496112,0.7030000000000001,0.005,575,19.8,33.0,71,11.0
2023-01-10T11:14:04Z,01/10/23 06:14,9496121,0.621,0.0,567,19.8,33.0,71,10.0
2023-01-10T11:15:04Z,01/10/23 06:15,9496130,0.718,0.002,567,19.8,33.0,71,11.0
2023-01-10T11:16:04Z,01/10/23 06:16,9496139,0.758,0.001,563,19.8,33.0,71,10.0
2023-01-10T11:17:04Z,01/10/23 06:17,9496148,0.671,0.001,567,19.9,32.8,71,10.0
2023-01-10T11:18:04Z,01/10/23 06:18,9496157,0.731,0.001,564,19.9,32.8,71,10.0
2023-01-10T11:19:04Z,01/10/23 06:19,9496166,0.743,0.001,557,19.9,32.8,71,11.0
2023-01-10T11:20:05Z,01/10/23 06:20,9496175,0.645,0.0,567,19.9,32.8,71,10.0
2023-01-10T11:21:04Z,01/10/23 06:21,9496184,0.583,0.002,564,19.9,32.8,71,11.0
2023-01-10T11:22:04Z,01/10/23 06:22,9496193,0.6,0.006,556,20.0,32.7,71,11.0
2023-01-10T11:23:05Z,01/10/23 06:23,9496202,0.651,0.0,560,20.0,32.7,71,11.0
2023-01-10T11:24:04Z,01/10/23 06:24,9496211,0.76,0.002,555,20.0,32.7,71,11.0
2023-01-10T11:25:04Z,01/10/23 06:25,9496220,0.737,0.001,548,20.1,32.6,71,11.0
2023-01-10T11:26:04Z,01/10/23 06:26,9496229,0.667,0.002,552,20.1,32.6,71,10.0
2023-01-10T11:27:04Z,01/10/23 06:27,9496238,0.818,0.001,550,20.1,32.6,71,11.0
2023-01-10T11:28:04Z,01/10/23 06:28,9496247,0.651,0.0,560,20.1,32.6,71,10.0
2023-01-10T11:29:04Z,01/10/23 06:29,9496256,0.689,0.004,552,20.1,32.6,71,10.0
2023-01-10T11:30:04Z,01/10/23 06:30,9496265,0.6990000000000001,0.003,546,20.1,32.6,71,11.0
2023-01-10T11:31:04Z,01/10/23 06:31,9496274,0.701,0.001,545,20.1,32.6,71,10.0
2023-01-10T11:32:04Z,01/10/23 06:32,9496283,0.639,0.0,548,20.2,32.5,71,10.0
2023-01-10T11:33:05Z,01/10/23 06:33,9496292,0.705,0.0,563,20.2,32.5,71,10.0
2023-01-10T11:34:04Z,01/10/23 06:34,9496301,0.667,0.002,549,20.2,32.5,71,10.0
2023-01-10T11:35:04Z,01/10/23 06:35,9496310,0.734,0.001,556,20.2,32.5,71,11.0
2023-01-10T11:36:04Z,01/10/23 06:36,9496319,0.795,0.003,542,20.2,32.5,71,11.0
2023-01-10T11:37:04Z,01/10/23 06:37,9496328,0.799,0.002,556,20.2,32.4,71,10.0
2023-01-10T11:38:04Z,01/10/23 06:38,9496337,0.687,0.0,559,20.3,32.4,71,10.0
2023-01-10T11:39:04Z,01/10/23 06:39,9496346,0.617,0.001,549,20.3,32.4,71,11.0
2023-01-10T11:40:04Z,01/10/23 06:40,9496355,0.82,0.005,548,20.3,32.3,71,11.0
2023-01-10T11:41:04Z,01/10/23 06:41,9496364,0.634,0.002,549,20.3,32.3,71,11.0
2023-01-10T11:42:04Z,01/10/23 06:42,9496373,0.659,0.001,550,20.3,32.3,71,10.0
2023-01-10T11:43:04Z,01/10/23 06:43,9496382,0.716,0.001,548,20.3,32.3,71,11.0
2023-01-10T11:44:04Z,01/10/23 06:44,9496391,0.729,0.0,556,20.3,32.3,71,11.0
2023-01-10T11:45:04Z,01/10/23 06:45,9496400,0.827,0.001,557,20.3,32.2,71,10.0
2023-01-10T11:46:05Z,01/10/23 06:46,9496409,0.74,0.001,548,20.3,32.2,71,10.0
2023-01-10T11:47:04Z,01/10/23 06:47,9496418,0.8130000000000001,0.0,560,20.4,32.2,71,10.0
2023-01-10T11:48:04Z,01/10/23 06:48,9496427,0.689,0.001,556,20.4,32.1,71,11.0
2023-01-10T11:49:04Z,01/10/23 06:49,9496436,0.843,0.003,557,20.4,32.1,71,10.0
2023-01-10T11:50:04Z,01/10/23 06:50,9496445,0.759,0.003,550,20.4,32.1,71,10.0
2023-01-10T11:51:04Z,01/10/23 06:51,9496454,0.591,0.0,549,20.5,32.1,71,11.0
2023-01-10T11:52:04Z,01/10/23 06:52,9496463,0.717,0.0,557,20.5,32.1,71,11.0
2023-01-10T11:53:04Z,01/10/23 06:53,9496472,0.609,0.0,549,20.5,32.1,71,11.0
2023-01-10T11:54:04Z,01/10/23 06:54,9496481,0.642,0.0,546,20.5,32.1,71,11.0
2023-01-10T11:55:04Z,01/10/23 06:55,9496490,0.6519999999999999,0.002,556,20.5,32.1,71,10.0
2023-01-10T11:56:05Z,01/10/23 06:56,9496499,0.651,0.0,555,20.5,32.1,71,11.0
2023-01-10T11:57:04Z,01/10/23 06:57,9496508,0.735,0.0,549,20.5,32.0,71,11.0
2023-01-10T11:58:04Z,01/10/23 06:58,9496517,0.626,0.001,561,20.5,32.0,71,11.0
2023-01-10T11:59:04Z,01/10/23 06:59,9496526,0.623,0.001,556,20.5,32.0,71,11.0
2023-01-10T12:00:04Z,01/10/23 07:00,9496535,0.702,0.0,548,20.5,32.0,71,10.0
2023-01-10T12:01:04Z,01/10/23 07:01,9496544,0.633,0.0,550,20.5,32.0,71,10.0
2023-01-10T12:02:04Z,01/10/23 07:02,9496553,0.6849999999999999,0.002,549,20.5,32.0,71,11.0
2023-01-10T12:03:04Z,01/10/23 07:03,9496562,0.606,0.003,559,20.5,32.0,71,11.0
2023-01-10T12:04:04Z,01/10/23 07:04,9496571,0.756,0.0,544,20.5,32.0,71,11.0
2023-01-10T12:05:04Z,01/10/23 07:05,9496580,0.65,0.001,552,20.5,31.9,71,11.0
2023-01-10T12:06:04Z,01/10/23 07:06,9496589,0.712,0.002,548,20.5,31.9,71,10.0
2023-01-10T12:07:04Z,01/10/23 07:07,9496598,0.6950000000000001,0.004,548,20.5,31.9,71,10.0
2023-01-10T12:08:04Z,01/10/23 07:08,9496607,0.633,0.0,542,20.5,32.0,71,10.0
2023-01-10T12:09:04Z,01/10/23 07:09,9496616,0.623,0.001,556,20.5,31.9,71,10.0
2023-01-10T12:10:04Z,01/10/23 07:10,9496625,0.705,0.003,545,20.5,32.0,71,10.0
2023-01-10T12:11:04Z,01/10/23 07:11,9496634,0.7150000000000001,0.002,559,20.5,31.9,71,10.0
2023-01-10T12:12:04Z,01/10/23 07:12,9496643,0.662,0.001,548,20.5,31.9,71,11.0
2023-01-10T12:13:04Z,01/10/23 07:13,9496652,0.645,0.0,552,20.5,31.9,71,10.0
2023-01-10T12:14:04Z,01/10/23 07:14,9496661,0.6519999999999999,0.002,544,20.5,31.9,71,11.0
2023-01-10T12:15:04Z,01/10/23 07:15,9496670,0.746,0.001,539,20.5,31.9,71,10.0
2023-01-10T12:16:04Z,01/10/23 07:16,9496679,0.713,0.001,548,20.5,31.9,71,11.0
2023-01-10T12:17:04Z,01/10/23 07:17,9496688,0.75,0.0,548,20.5,31.8,71,10.0
2023-01-10T12:18:04Z,01/10/23 07:18,9496697,0.575,0.001,541,20.5,31.8,71,10.0
2023-01-10T12:19:04Z,01/10/23 07:19,9496706,0.683,0.004,546,20.5,31.8,71,11.0
2023-01-10T12:20:04Z,01/10/23 07:20,9496715,0.7230000000000001,0.003,542,20.5,31.8,71,11.0
2023-01-10T12:21:04Z,01/10/23 07:21,9496724,0.6849999999999999,0.002,552,20.5,31.8,71,11.0
2023-01-10T12:22:04Z,01/10/23 07:22,9496733,0.773,0.001,537,20.5,31.8,71,11.0
2023-01-10T12:23:04Z,01/10/23 07:23,9496742,0.708,0.0,542,20.5,31.8,71,10.0
2023-01-10T12:24:04Z,01/10/23 07:24,9496751,0.596,0.001,541,20.5,31.8,71,10.0
2023-01-10T12:25:04Z,01/10/23 07:25,9496760,0.595,0.002,546,20.5,31.7,71,11.0
2023-01-10T12:26:04Z,01/10/23 07:26,9496769,0.708,0.003,555,20.5,31.7,71,11.0
2023-01-10T12:27:04Z,01/10/23 07:27,9496778,0.784,0.002,548,20.5,31.7,71,10.0
2023-01-10T12:28:04Z,01/10/23 07:28,9496787,0.626,0.001,542,20.5,31.7,71,11.0
2023-01-10T12:29:04Z,01/10/23 07:29,9496796,0.714,0.003,545,20.5,31.7,71,11.0
2023-01-10T12:30:04Z,01/10/23 07:30,9496805,0.563,0.001,548,20.5,31.7,71,10.0
2023-01-10T12:31:04Z,01/10/23 07:31,9496814,0.732,0.0,544,20.5,31.8,71,10.0
2023-01-10T12:32:04Z,01/10/23 07:32,9496823,0.64,0.002,541,20.5,31.7,71,11.0
2023-01-10T12:33:04Z,01/10/23 07:33,9496831,0.626,0.001,539,20.5,31.8,71,10.0
2023-01-10T12:34:04Z,01/10/23 07:34,9496839,0.74,0.001,546,20.5,31.7,71,10.0
2023-01-10T12:35:04Z,01/10/23 07:35,9496847,0.8230000000000001,0.002,542,20.5,31.7,71,11.0
2023-01-10T12:36:04Z,01/10/23 07:36,9496855,0.688,0.002,538,20.5,31.7,71,11.0
2023-01-10T12:37:04Z,01/10/23 07:37,9496863,0.742,0.005,530,20.5,31.7,71,11.0
2023-01-10T12:38:04Z,01/10/23 07:38,9496871,0.788,0.001,541,20.5,31.7,71,11.0
2023-01-10T12:39:04Z,01/10/23 07:39,9496879,0.8310000000000001,0.0,535,20.5,31.7,71,11.0
2023-01-10T12:40:04Z,01/10/23 07:40,9496887,0.73,0.002,535,20.5,31.7,71,10.0
2023-01-10T12:41:04Z,01/10/23 07:41,9496895,0.71,0.001,534,20.5,31.7,71,11.0
2023-01-10T12:42:04Z,01/10/23 07:42,9496904,0.706,0.002,533,20.5,31.7,71,10.0
2023-01-10T12:43:04Z,01/10/23 07:43,9496913,0.708,0.003,545,20.5,31.6,71,10.0
2023-01-10T12:44:04Z,01/10/23 07:44,9496922,0.776,0.004,526,20.5,31.7,71,11.0
2023-01-10T12:45:04Z,01/10/23 07:45,9496931,0.65,0.001,541,20.5,31.7,71,11.0
2023-01-10T12:46:04Z,01/10/23 07:46,9496940,0.648,0.003,541,20.5,31.7,71,10.0
2023-01-10T12:47:04Z,01/10/23 07:47,9496948,0.686,0.001,541,20.6,31.9,71,11.0
2023-01-10T12:48:04Z,01/10/23 07:48,9496956,0.705,0.003,542,20.6,31.9,71,10.0
2023-01-10T12:49:04Z,01/10/23 07:49,9496965,0.617,0.001,544,20.6,31.9,71,10.0
2023-01-10T12:50:04Z,01/10/23 07:50,9496974,0.693,0.0,556,20.6,31.9,71,10.0
2023-01-10T12:51:04Z,01/10/23 07:51,9496983,0.8710000000000001,0.002,564,20.6,31.7,71,10.0
2023-01-10T12:52:04Z,01/10/23 07:52,9496992,0.6900000000000001,0.003,570,20.6,31.7,71,11.0
2023-01-10T12:53:04Z,01/10/23 07:53,9497001,0.5700000000000001,0.0,571,20.6,31.9,71,10.0
2023-01-10T12:54:04Z,01/10/23 07:54,9497009,0.705,0.0,575,20.6,31.9,71,10.0
2023-01-10T12:55:04Z,01/10/23 07:55,9497018,0.5940000000000001,0.003,575,20.6,31.9,71,9.0
2023-01-10T12:56:04Z,01/10/23 07:56,9497027,0.678,0.003,593,20.6,31.9,71,9.0
2023-01-10T12:57:04Z,01/10/23 07:57,9497035,0.62,0.001,579,20.6,31.9,71,9.0
2023-01-10T12:58:04Z,01/10/23 07:58,9497043,0.6519999999999999,0.002,582,20.6,31.9,71,10.0
2023-01-10T12:59:04Z,01/10/23 07:59,9497050,0.6599999999999999,0.003,595,20.6,31.9,71,10.0
2023-01-10T13:00:04Z,01/10/23 08:00,9497058,0.638,0.001,620,20.6,31.9,71,10.0
2023-01-10T13:01:04Z,01/10/23 08:01,9497067,0.682,0.002,621,20.7,31.9,71,10.0
2023-01-10T13:02:04Z,01/10/23 08:02,9497076,0.778,0.002,620,20.7,31.9,71,9.0
2023-01-10T13:03:04Z,01/10/23 08:03,9497085,0.729,0.0,609,20.7,31.9,71,10.0
2023-01-10T13:04:04Z,01/10/23 08:04,9497094,0.706,0.002,602,20.7,31.7,71,10.0
2023-01-10T13:05:04Z,01/10/23 08:05,9497103,0.7230000000000001,0.003,600,20.7,31.7,71,10.0
2023-01-10T13:06:04Z,01/10/23 08:06,9497112,0.752,0.004,587,20.7,31.9,71,10.0
2023-01-10T13:07:04Z,01/10/23 08:07,9497121,0.7030000000000001,0.002,600,20.7,31.9,71,10.0
2023-01-10T13:08:04Z,01/10/23 08:08,9497130,0.773,0.001,599,20.7,31.9,71,9.0
2023-01-10T13:09:04Z,01/10/23 08:09,9497139,0.673,0.002,604,20.7,31.9,71,9.0
2023-01-10T13:10:04Z,01/10/23 08:10,9497148,0.798,0.0,613,20.7,31.9,71,10.0
2023-01-10T13:11:04Z,01/10/23 08:11,9497157,0.687,0.0,620,20.7,31.9,71,10.0
2023-01-10T13:12:04Z,01/10/23 08:12,9497166,0.782,0.001,652,20.7,31.9,71,10.0
2023-01-10T13:13:04Z,01/10/23 08:13,9497175,0.8869999999999999,0.001,654,20.7,31.9,71,10.0
2023-01-10T13:14:04Z,01/10/23 08:14,9497183,0.8109999999999999,0.002,649,20.7,31.9,71,9.0
2023-01-10T13:15:04Z,01/10/23 08:15,9497192,0.737,0.001,658,20.7,31.9,71,9.0
2023-01-10T13:16:04Z,01/10/23 08:16,9497200,0.762,0.003,661,20.7,31.9,71,10.0
2023-01-10T13:17:04Z,01/10/23 08:17,9497208,0.786,0.003,661,20.7,31.9,71,9.0
2023-01-10T13:18:04Z,01/10/23 08:18,9497216,0.7769999999999999,0.003,651,20.7,31.9,71,9.0
2023-01-10T13:19:04Z,01/10/23 08:19,9497223,0.725,0.001,658,20.7,31.9,71,10.0
2023-01-10T13:20:04Z,01/10/23 08:20,9497230,0.73,0.002,654,20.7,32.0,71,10.0
2023-01-10T13:21:04Z,01/10/23 08:21,9497238,0.791,0.001,664,20.7,32.0,71,9.0
2023-01-10T13:22:04Z,01/10/23 08:22,9497245,0.866,0.001,693,20.7,32.0,71,10.0
2023-01-10T13:23:04Z,01/10/23 08:23,9497252,0.825,0.0,672,20.7,32.0,71,9.0
2023-01-10T13:24:04Z,01/10/23 08:24,9497260,0.799,0.002,670,20.7,32.1,71,10.0
2023-01-10T13:25:04Z,01/10/23 08:25,9497269,0.724,0.002,670,20.7,32.1,71,10.0
2023-01-10T13:26:04Z,01/10/23 08:26,9497278,0.82,0.002,687,20.7,32.1,71,10.0
2023-01-10T13:27:04Z,01/10/23 08:27,9497287,0.638,0.001,684,20.7,32.1,71,9.0
2023-01-10T13:28:04Z,01/10/23 08:28,9497296,0.743,0.001,685,20.7,32.1,71,10.0
2023-01-10T13:29:04Z,01/10/23 08:29,9497305,0.78,0.003,687,20.7,32.0,71,9.0
2023-01-10T13:30:04Z,01/10/23 08:30,9497314,0.795,0.0,666,20.7,32.0,71,10.0
2023-01-10T13:31:04Z,01/10/23 08:31,9497323,0.9109999999999999,0.007000000000000001,679,20.7,32.0,71,10.0
2023-01-10T13:32:04Z,01/10/23 08:32,9497332,0.8130000000000001,0.003,687,20.7,32.0,71,9.0
2023-01-10T13:33:04Z,01/10/23 08:33,9497341,0.755,0.001,675,20.7,32.1,71,10.0
2023-01-10T13:34:04Z,01/10/23 08:34,9497350,0.867,0.003,687,20.7,32.1,71,9.0
2023-01-10T13:35:04Z,01/10/23 08:35,9497359,0.616,0.002,694,20.7,32.1,71,10.0
2023-01-10T13:36:04Z,01/10/23 08:36,9497368,0.817,0.005,699,20.7,32.2,71,9.0
2023-01-10T13:37:04Z,01/10/23 08:37,9497377,0.8140000000000001,0.002,712,20.7,32.2,71,10.0
2023-01-10T13:38:04Z,01/10/23 08:38,9497386,0.884,0.004,720,20.7,32.2,71,10.0
2023-01-10T13:39:04Z,01/10/23 08:39,9497394,0.774,0.003,718,20.7,32.2,71,9.0
2023-01-10T13:40:04Z,01/10/23 08:40,9497402,0.767,0.001,723,20.7,32.2,71,10.0
2023-01-10T13:41:04Z,01/10/23 08:41,9497411,0.731,0.001,718,20.7,32.2,71,9.0
2023-01-10T13:42:04Z,01/10/23 08:42,9497420,0.729,0.003,712,20.7,32.2,71,10.0
2023-01-10T13:43:04Z,01/10/23 08:43,9497429,0.776,0.001,720,20.8,32.2,71,10.0
2023-01-10T13:44:04Z,01/10/23 08:44,9497438,0.85,0.002,726,20.8,32.3,71,9.0
2023-01-10T13:45:04Z,01/10/23 08:45,9497447,0.806,0.001,721,20.9,32.3,71,10.0
2023-01-10T13:46:04Z,01/10/23 08:46,9497455,0.819,0.0,734,20.9,32.3,71,9.0
2023-01-10T13:47:04Z,01/10/23 08:47,9497463,0.858,0.003,737,20.9,32.3,71,10.0
2023-01-10T13:48:04Z,01/10/23 08:48,9497471,0.76,0.002,734,20.9,32.3,71,9.0
2023-01-10T13:49:04Z,01/10/23 08:49,9497479,0.909,0.003,726,20.9,32.2,71,9.0
2023-01-10T13:50:04Z,01/10/23 08:50,9497487,0.867,0.003,729,20.9,32.2,71,10.0
2023-01-10T13:51:04Z,01/10/23 08:51,9497495,0.763,0.002,720,21.0,32.2,71,9.0
2023-01-10T13:52:04Z,01/10/23 08:52,9497503,0.853,0.002,723,21.0,32.3,71,9.0
