Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-25T11:28:00Z,05/25/17 07:28,1627395,2.0271,0.06,498,14.0,80.0,,
2017-05-25T11:29:00Z,05/25/17 07:29,1627396,1.8152,0.1448,513,14.0,80.0,,
2017-05-25T11:30:00Z,05/25/17 07:30,1627397,1.741,0.053,513,14.0,80.0,,
2017-05-25T11:31:00Z,05/25/17 07:31,1627398,1.8893,0.0459,506,14.0,80.0,,
2017-05-25T11:32:00Z,05/25/17 07:32,1627399,1.8929,0.0848,506,14.0,80.0,,
2017-05-25T11:33:00Z,05/25/17 07:33,1627400,1.8011,0.0848,502,14.0,80.0,,
2017-05-25T11:34:00Z,05/25/17 07:34,1627401,1.681,0.0953,502,14.0,80.0,,
2017-05-25T11:35:00Z,05/25/17 07:35,1627402,1.6421,0.0883,498,14.0,80.0,,
2017-05-25T11:36:00Z,05/25/17 07:36,1627403,1.6315,0.0777,498,14.0,80.0,,
2017-05-25T11:37:00Z,05/25/17 07:37,1627404,1.515,0.0636,513,14.0,80.0,,
2017-05-25T11:38:00Z,05/25/17 07:38,1627405,1.6245,0.0671,513,14.0,80.0,,
2017-05-25T11:39:00Z,05/25/17 07:39,1627406,1.455,0.0883,488,14.0,80.0,,
2017-05-25T11:40:00Z,05/25/17 07:40,1627407,1.8717,0.1342,517,14.0,80.0,,
2017-05-25T11:41:00Z,05/25/17 07:41,1627408,1.6739,0.0918,519,14.0,80.0,,
2017-05-25T11:42:00Z,05/25/17 07:42,1627409,1.9282,0.1059,494,14.0,80.0,,
2017-05-25T11:43:00Z,05/25/17 07:43,1627410,2.299,0.1236,502,14.0,80.0,,
2017-05-25T11:44:00Z,05/25/17 07:44,1627411,2.3837,0.113,500,14.0,80.0,,
2017-05-25T11:45:00Z,05/25/17 07:45,1627412,2.0483,0.0953,511,14.0,80.0,,
2017-05-25T11:46:00Z,05/25/17 07:46,1627413,1.8787,0.0989,494,14.0,80.0,,
2017-05-25T11:47:00Z,05/25/17 07:47,1627414,1.8505,0.0848,498,15.0,80.0,,
2017-05-25T11:48:00Z,05/25/17 07:48,1627415,1.7163,0.053,506,15.0,80.0,,
2017-05-25T11:49:00Z,05/25/17 07:49,1627416,1.6633,0.06,485,15.0,80.0,,
2017-05-25T11:50:00Z,05/25/17 07:50,1627417,1.7799,0.0777,511,15.0,80.0,,
2017-05-25T11:51:00Z,05/25/17 07:51,1627418,1.8999,0.1271,500,15.0,80.0,,
2017-05-25T11:52:00Z,05/25/17 07:52,1627419,2.1613,0.1236,494,15.0,80.0,,
2017-05-25T11:53:00Z,05/25/17 07:53,1627420,2.5956,0.1872,500,15.0,80.0,,
2017-05-25T11:54:00Z,05/25/17 07:54,1627421,2.472,0.1342,500,15.0,80.0,,
2017-05-25T11:55:00Z,05/25/17 07:55,1627422,2.4897,0.1059,490,15.0,80.0,,
2017-05-25T11:56:00Z,05/25/17 07:56,1627423,2.3696,0.1836,526,15.0,80.0,,
2017-05-25T11:57:00Z,05/25/17 07:57,1627424,2.5744,0.1519,508,15.0,80.0,,
2017-05-25T11:58:00Z,05/25/17 07:58,1627425,2.5144,0.113,511,15.0,80.0,,
2017-05-25T11:59:00Z,05/25/17 07:59,1627426,2.0836,0.1059,508,15.0,80.0,,
2017-05-25T12:00:00Z,05/25/17 08:00,1627427,2.0412,0.1165,500,15.0,80.0,,
2017-05-25T12:01:00Z,05/25/17 08:01,1627428,2.0765,0.1059,494,15.0,81.0,,
2017-05-25T12:02:00Z,05/25/17 08:02,1627429,2.6451,0.1801,496,15.0,81.0,,
2017-05-25T12:02:00Z,05/25/17 08:02,1627430,2.5073,0.1907,506,15.0,81.0,,
2017-05-25T12:03:00Z,05/25/17 08:03,1627431,2.4402,0.1165,498,15.0,81.0,,
2017-05-25T12:04:00Z,05/25/17 08:04,1627432,2.1754,0.1271,494,15.0,81.0,,
2017-05-25T12:05:00Z,05/25/17 08:05,1627433,2.0588,0.0671,502,15.0,81.0,,
2017-05-25T12:06:00Z,05/25/17 08:06,1627434,1.8681,0.0918,498,15.0,81.0,,
2017-05-25T12:07:00Z,05/25/17 08:07,1627435,1.854,0.0989,506,15.0,81.0,,
2017-05-25T12:08:00Z,05/25/17 08:08,1627436,1.8646,0.113,506,15.0,81.0,,
2017-05-25T12:09:00Z,05/25/17 08:09,1627437,1.9529,0.0777,511,15.0,81.0,,
2017-05-25T12:10:00Z,05/25/17 08:10,1627438,1.8505,0.0918,500,15.0,81.0,,
2017-05-25T12:11:00Z,05/25/17 08:11,1627439,1.7304,0.06,494,15.0,81.0,,
2017-05-25T12:12:00Z,05/25/17 08:12,1627440,1.8717,0.0706,517,15.0,81.0,,
2017-05-25T12:13:00Z,05/25/17 08:13,1627441,1.8434,0.0388,504,15.0,81.0,,
2017-05-25T12:14:00Z,05/25/17 08:14,1627442,2.1613,0.0636,502,15.0,81.0,,
2017-05-25T12:15:00Z,05/25/17 08:15,1627443,2.2248,0.06,511,15.0,81.0,,
2017-05-25T12:16:00Z,05/25/17 08:16,1627444,2.1401,0.0671,502,15.0,81.0,,
2017-05-25T12:17:00Z,05/25/17 08:17,1627445,1.9776,0.0671,500,15.0,81.0,,
2017-05-25T12:18:00Z,05/25/17 08:18,1627446,1.794,0.0883,494,15.0,81.0,,
2017-05-25T12:19:00Z,05/25/17 08:19,1627447,1.7587,0.0777,511,15.0,81.0,,
2017-05-25T12:20:00Z,05/25/17 08:20,1627448,2.0906,0.0636,490,15.0,81.0,,
2017-05-25T12:21:00Z,05/25/17 08:21,1627449,2.2884,0.0636,498,15.0,81.0,,
2017-05-25T12:22:00Z,05/25/17 08:22,1627450,2.0659,0.0989,504,15.0,81.0,,
2017-05-25T12:23:00Z,05/25/17 08:23,1627451,1.8717,0.1307,520,15.0,81.0,,
2017-05-25T12:24:00Z,05/25/17 08:24,1627452,2.1401,0.1165,511,15.0,81.0,,
2017-05-25T12:25:00Z,05/25/17 08:25,1627453,2.246,0.1165,515,15.0,81.0,,
2017-05-25T12:26:00Z,05/25/17 08:26,1627454,2.3131,0.0777,517,15.0,81.0,,
2017-05-25T12:27:00Z,05/25/17 08:27,1627455,2.239,0.1271,531,15.0,81.0,,
2017-05-25T12:28:00Z,05/25/17 08:28,1627456,2.2354,0.1024,485,15.0,81.0,,
2017-05-25T12:29:00Z,05/25/17 08:29,1627457,2.352,0.173,511,15.0,81.0,,
2017-05-25T12:30:00Z,05/25/17 08:30,1627458,2.239,0.1448,517,15.0,81.0,,
2017-05-25T12:31:00Z,05/25/17 08:31,1627459,2.239,0.1307,496,15.0,81.0,,
2017-05-25T12:32:00Z,05/25/17 08:32,1627460,2.5109,0.0989,506,15.0,81.0,,
2017-05-25T12:33:00Z,05/25/17 08:33,1627461,2.7157,0.226,506,15.0,81.0,,
2017-05-25T12:34:00Z,05/25/17 08:34,1627462,3.0406,0.219,498,15.0,81.0,,
2017-05-25T12:35:00Z,05/25/17 08:35,1627463,2.7475,0.166,500,15.0,81.0,,
2017-05-25T12:36:00Z,05/25/17 08:36,1627464,2.4932,0.1554,500,15.0,81.0,,
2017-05-25T12:37:00Z,05/25/17 08:37,1627465,2.691,0.1589,508,15.0,81.0,,
2017-05-25T12:38:00Z,05/25/17 08:38,1627466,2.7334,0.1377,511,15.0,81.0,,
2017-05-25T12:39:00Z,05/25/17 08:39,1627467,3.0265,0.1095,498,15.0,81.0,,
2017-05-25T12:40:00Z,05/25/17 08:40,1627468,2.2425,0.1342,506,15.0,81.0,,
2017-05-25T12:41:00Z,05/25/17 08:41,1627469,2.9347,0.1165,494,15.0,81.0,,
2017-05-25T12:42:00Z,05/25/17 08:42,1627470,2.8358,0.0777,485,15.0,81.0,,
2017-05-25T12:43:00Z,05/25/17 08:43,1627471,2.3343,0.0812,522,15.0,81.0,,
2017-05-25T12:44:00Z,05/25/17 08:44,1627472,2.1577,0.0812,494,15.0,81.0,,
2017-05-25T12:45:00Z,05/25/17 08:45,1627473,2.08,0.0742,508,15.0,81.0,,
2017-05-25T12:46:00Z,05/25/17 08:46,1627474,2.0412,0.06,511,15.0,81.0,,
2017-05-25T12:47:00Z,05/25/17 08:47,1627475,2.2036,0.0671,506,15.0,81.0,,
2017-05-25T12:47:00Z,05/25/17 08:47,1627476,2.3449,0.0777,508,15.0,81.0,,
2017-05-25T12:48:00Z,05/25/17 08:48,1627477,2.0059,0.1059,506,15.0,81.0,,
2017-05-25T12:49:00Z,05/25/17 08:49,1627478,2.0271,0.06,496,15.0,81.0,,
2017-05-25T12:50:00Z,05/25/17 08:50,1627479,2.7157,0.0671,506,15.0,81.0,,
2017-05-25T12:51:00Z,05/25/17 08:51,1627480,2.5744,0.1307,498,15.0,81.0,,
2017-05-25T12:52:00Z,05/25/17 08:52,1627481,2.5038,0.1165,513,15.0,81.0,,
2017-05-25T12:53:00Z,05/25/17 08:53,1627482,2.5427,0.1377,509,15.0,81.0,,
2017-05-25T12:54:00Z,05/25/17 08:54,1627483,2.5285,0.0848,503,15.0,81.0,,
2017-05-25T12:55:00Z,05/25/17 08:55,1627484,2.5497,0.1059,518,15.0,81.0,,
2017-05-25T12:56:00Z,05/25/17 08:56,1627485,2.585,0.0777,505,15.0,81.0,,
2017-05-25T12:57:00Z,05/25/17 08:57,1627486,2.7157,0.0777,521,15.0,81.0,,
2017-05-25T12:58:00Z,05/25/17 08:58,1627487,2.4897,0.0636,512,15.0,81.0,,
2017-05-25T12:59:00Z,05/25/17 08:59,1627488,2.7263,0.06,516,15.0,81.0,,
2017-05-25T13:00:00Z,05/25/17 09:00,1627489,2.1118,0.0777,518,15.0,81.0,,
2017-05-25T13:01:00Z,05/25/17 09:01,1627490,2.3025,0.0565,499,15.0,81.0,,
2017-05-25T13:02:00Z,05/25/17 09:02,1627491,2.4473,0.1024,499,15.0,81.0,,
2017-05-25T13:03:00Z,05/25/17 09:03,1627492,2.1189,0.1059,495,15.0,81.0,,
2017-05-25T13:04:00Z,05/25/17 09:04,1627493,2.3308,0.1201,503,15.0,81.0,,
2017-05-25T13:05:00Z,05/25/17 09:05,1627494,2.3696,0.113,497,15.0,81.0,,
2017-05-25T13:06:00Z,05/25/17 09:06,1627495,2.0659,0.06,492,15.0,81.0,,
2017-05-25T13:07:00Z,05/25/17 09:07,1627496,2.1365,0.0812,500,15.0,81.0,,
2017-05-25T13:08:00Z,05/25/17 09:08,1627497,2.6274,0.1095,490,15.0,81.0,,
2017-05-25T13:09:00Z,05/25/17 09:09,1627498,2.7157,0.1024,490,15.0,81.0,,
2017-05-25T13:10:00Z,05/25/17 09:10,1627499,2.5356,0.1695,494,15.0,81.0,,
2017-05-25T13:11:00Z,05/25/17 09:11,1627500,3.2737,0.2401,498,15.0,81.0,,
2017-05-25T13:12:00Z,05/25/17 09:12,1627501,2.9629,0.2154,490,15.0,81.0,,
2017-05-25T13:13:00Z,05/25/17 09:13,1627502,3.2525,0.2154,492,15.0,81.0,,
2017-05-25T13:14:00Z,05/25/17 09:14,1627503,3.1183,0.1872,490,15.0,81.0,,
2017-05-25T13:15:00Z,05/25/17 09:15,1627504,2.9241,0.1766,477,15.0,81.0,,
2017-05-25T13:16:00Z,05/25/17 09:16,1627505,2.8676,0.1095,496,15.0,81.0,,
2017-05-25T13:17:00Z,05/25/17 09:17,1627506,2.6875,0.1271,494,15.0,81.0,,
2017-05-25T13:18:00Z,05/25/17 09:18,1627507,2.8923,0.1836,494,15.0,81.0,,
2017-05-25T13:19:00Z,05/25/17 09:19,1627508,2.8923,0.1377,481,15.0,81.0,,
2017-05-25T13:20:00Z,05/25/17 09:20,1627509,2.5886,0.1589,475,15.0,81.0,,
2017-05-25T13:21:00Z,05/25/17 09:21,1627510,2.638,0.113,498,15.0,80.0,,
2017-05-25T13:22:00Z,05/25/17 09:22,1627511,2.1719,0.113,483,15.0,80.0,,
2017-05-25T13:23:00Z,05/25/17 09:23,1627512,2.6592,0.173,481,15.0,80.0,,
2017-05-25T13:24:00Z,05/25/17 09:24,1627513,2.4897,0.1766,487,15.0,80.0,,
2017-05-25T13:27:00Z,05/25/17 09:27,1627514,2.2495,0.0848,513,15.0,80.0,,
2017-05-25T13:28:00Z,05/25/17 09:28,1627515,1.9352,0.0706,498,15.0,80.0,,
2017-05-25T13:29:00Z,05/25/17 09:29,1627516,1.9847,0.1554,496,15.0,80.0,,
2017-05-25T13:30:00Z,05/25/17 09:30,1627517,2.2849,0.1448,508,15.0,80.0,,
2017-05-25T13:31:00Z,05/25/17 09:31,1627518,2.9629,0.2225,500,15.0,80.0,,
2017-05-25T13:32:00Z,05/25/17 09:32,1627519,3.0053,0.1554,504,15.0,80.0,,
2017-05-25T13:32:00Z,05/25/17 09:32,1627520,3.1713,0.1413,498,15.0,80.0,,
2017-05-25T13:33:00Z,05/25/17 09:33,1627521,2.8146,0.113,483,15.0,80.0,,
2017-05-25T13:34:00Z,05/25/17 09:34,1627522,2.6274,0.0742,494,15.0,80.0,,
2017-05-25T13:35:00Z,05/25/17 09:35,1627523,2.2319,0.0777,479,15.0,80.0,,
2017-05-25T13:36:00Z,05/25/17 09:36,1627524,2.0306,0.0918,481,15.0,80.0,,
2017-05-25T13:37:00Z,05/25/17 09:37,1627525,1.9776,0.0812,506,15.0,80.0,,
2017-05-25T13:38:00Z,05/25/17 09:38,1627526,1.8752,0.0812,492,15.0,80.0,,
2017-05-25T13:39:00Z,05/25/17 09:39,1627527,2.1154,0.1165,471,15.0,80.0,,
2017-05-25T13:40:00Z,05/25/17 09:40,1627528,2.2919,0.1165,485,15.0,80.0,,
2017-05-25T13:41:00Z,05/25/17 09:41,1627529,2.0588,0.0848,506,15.0,80.0,,
2017-05-25T13:42:00Z,05/25/17 09:42,1627530,2.1189,0.173,490,15.0,80.0,,
2017-05-25T13:43:00Z,05/25/17 09:43,1627531,2.7086,0.0883,488,15.0,80.0,,
2017-05-25T13:44:00Z,05/25/17 09:44,1627532,2.3908,0.0742,486,15.0,80.0,,
2017-05-25T13:45:00Z,05/25/17 09:45,1627533,2.5144,0.1342,501,15.0,80.0,,
2017-05-25T13:46:00Z,05/25/17 09:46,1627534,3.0194,0.1165,492,15.0,80.0,,
2017-05-25T13:47:00Z,05/25/17 09:47,1627535,2.4756,0.1589,486,15.0,80.0,,
2017-05-25T13:48:00Z,05/25/17 09:48,1627536,2.5285,0.0989,496,15.0,80.0,,
2017-05-25T13:49:00Z,05/25/17 09:49,1627537,2.3484,0.1307,479,15.0,80.0,,
2017-05-25T13:50:00Z,05/25/17 09:50,1627538,2.4155,0.113,494,15.0,80.0,,
2017-05-25T13:51:00Z,05/25/17 09:51,1627539,2.4155,0.2225,486,15.0,80.0,,
2017-05-25T13:52:00Z,05/25/17 09:52,1627540,2.2601,0.1059,499,15.0,80.0,,
2017-05-25T13:53:00Z,05/25/17 09:53,1627541,1.9918,0.0918,497,15.0,80.0,,
2017-05-25T13:54:00Z,05/25/17 09:54,1627542,2.6027,0.0812,486,15.0,80.0,,
2017-05-25T13:55:00Z,05/25/17 09:55,1627543,2.2601,0.0812,493,15.0,80.0,,
2017-05-25T13:56:00Z,05/25/17 09:56,1627544,2.5109,0.1589,486,16.0,80.0,,
2017-05-25T13:57:00Z,05/25/17 09:57,1627545,2.1754,0.0989,495,16.0,80.0,,
2017-05-25T13:58:00Z,05/25/17 09:58,1627546,1.9988,0.0742,495,16.0,80.0,,
2017-05-25T13:59:00Z,05/25/17 09:59,1627547,2.0094,0.1766,507,16.0,80.0,,
2017-05-25T14:00:00Z,05/25/17 10:00,1627548,2.2354,0.1483,505,16.0,80.0,,
2017-05-25T14:01:00Z,05/25/17 10:01,1627549,2.5921,0.1589,486,16.0,80.0,,
2017-05-25T14:02:00Z,05/25/17 10:02,1627550,2.5003,0.0848,497,16.0,80.0,,
2017-05-25T14:03:00Z,05/25/17 10:03,1627551,2.1648,0.1624,495,16.0,80.0,,
2017-05-25T14:04:00Z,05/25/17 10:04,1627552,2.1577,0.1519,501,16.0,80.0,,
2017-05-25T14:05:00Z,05/25/17 10:05,1627553,1.7022,0.0777,482,16.0,80.0,,
2017-05-25T14:06:00Z,05/25/17 10:06,1627554,1.7799,0.1165,484,16.0,80.0,,
2017-05-25T14:07:00Z,05/25/17 10:07,1627555,1.8787,0.0812,484,16.0,80.0,,
2017-05-25T14:08:00Z,05/25/17 10:08,1627556,1.7834,0.0848,474,16.0,80.0,,
2017-05-25T14:09:00Z,05/25/17 10:09,1627557,1.8258,0.1271,486,16.0,80.0,,
2017-05-25T14:10:00Z,05/25/17 10:10,1627558,2.133,0.1024,507,16.0,80.0,,
2017-05-25T14:11:00Z,05/25/17 10:11,1627559,1.6315,0.1059,495,16.0,80.0,,
2017-05-25T14:12:00Z,05/25/17 10:12,1627560,1.4762,0.0636,484,16.0,80.0,,
2017-05-25T14:15:00Z,05/25/17 10:15,1627561,1.7304,0.1872,498,16.0,80.0,,
2017-05-25T14:16:00Z,05/25/17 10:16,1627562,1.847,0.166,481,16.0,80.0,,
2017-05-25T14:17:00Z,05/25/17 10:17,1627563,2.0906,0.1165,510,16.0,80.0,,
2017-05-25T14:17:00Z,05/25/17 10:17,1627564,1.8999,0.1271,496,16.0,80.0,,
2017-05-25T14:18:00Z,05/25/17 10:18,1627565,1.7799,0.0848,502,16.0,80.0,,
2017-05-25T14:19:00Z,05/25/17 10:19,1627566,1.6633,0.1165,489,16.0,80.0,,
2017-05-25T14:20:00Z,05/25/17 10:20,1627567,1.8222,0.166,481,16.0,80.0,,
2017-05-25T14:23:00Z,05/25/17 10:23,1627568,1.628,0.1519,494,16.0,80.0,,
2017-05-25T14:24:00Z,05/25/17 10:24,1627569,1.4938,0.1024,484,16.0,79.0,,
2017-05-25T14:25:00Z,05/25/17 10:25,1627570,1.4585,0.1342,490,16.0,79.0,,
2017-05-25T14:26:00Z,05/25/17 10:26,1627571,1.3737,0.1271,495,16.0,79.0,,
2017-05-25T14:27:00Z,05/25/17 10:27,1627572,1.3808,0.1519,511,16.0,79.0,,
2017-05-25T14:28:00Z,05/25/17 10:28,1627573,1.3455,0.0812,476,16.0,79.0,,
2017-05-25T14:29:00Z,05/25/17 10:29,1627574,1.2184,0.0812,488,16.0,79.0,,
2017-05-25T14:32:00Z,05/25/17 10:32,1627575,1.3843,0.1978,490,16.0,79.0,,
2017-05-25T14:33:00Z,05/25/17 10:33,1627576,1.5256,0.1978,480,16.0,79.0,,
2017-05-25T14:34:00Z,05/25/17 10:34,1627577,1.7375,0.1695,495,16.0,79.0,,
2017-05-25T14:35:00Z,05/25/17 10:35,1627578,1.4762,0.113,499,16.0,79.0,,
2017-05-25T14:36:00Z,05/25/17 10:36,1627579,1.2431,0.0671,487,16.0,79.0,,
2017-05-25T14:37:00Z,05/25/17 10:37,1627580,1.2078,0.1059,489,16.0,79.0,,
2017-05-25T14:38:00Z,05/25/17 10:38,1627581,1.2678,0.1448,478,16.0,79.0,,
2017-05-25T14:39:00Z,05/25/17 10:39,1627582,1.4479,0.1377,476,16.0,79.0,,
2017-05-25T14:40:00Z,05/25/17 10:40,1627583,1.3879,0.0848,487,16.0,79.0,,
2017-05-25T14:41:00Z,05/25/17 10:41,1627584,1.2607,0.1413,500,16.0,79.0,,
2017-05-25T14:42:00Z,05/25/17 10:42,1627585,1.4444,0.1165,485,16.0,79.0,,
2017-05-25T14:43:00Z,05/25/17 10:43,1627586,1.3066,0.0636,491,16.0,78.0,,
2017-05-25T14:44:00Z,05/25/17 10:44,1627587,1.1407,0.053,487,16.0,78.0,,
2017-05-25T14:45:00Z,05/25/17 10:45,1627588,1.1054,0.0459,481,16.0,78.0,,
2017-05-25T14:46:00Z,05/25/17 10:46,1627589,1.3243,0.0848,469,16.0,78.0,,
2017-05-25T14:47:00Z,05/25/17 10:47,1627590,1.2996,0.0706,471,16.0,78.0,,
2017-05-25T14:48:00Z,05/25/17 10:48,1627591,1.3066,0.1024,471,16.0,78.0,,
2017-05-25T14:49:00Z,05/25/17 10:49,1627592,1.342,0.0812,477,16.0,78.0,,
2017-05-25T14:50:00Z,05/25/17 10:50,1627593,1.1901,0.0742,481,16.0,78.0,,
2017-05-25T14:51:00Z,05/25/17 10:51,1627594,1.3278,0.0706,479,16.0,78.0,,
2017-05-25T14:52:00Z,05/25/17 10:52,1627595,1.1583,0.0565,479,16.0,78.0,,
2017-05-25T14:53:00Z,05/25/17 10:53,1627596,1.2572,0.0671,496,16.0,78.0,,
2017-05-25T14:54:00Z,05/25/17 10:54,1627597,1.3314,0.0671,500,17.0,78.0,,
2017-05-25T14:55:00Z,05/25/17 10:55,1627598,1.1371,0.0671,486,17.0,78.0,,
2017-05-25T14:56:00Z,05/25/17 10:56,1627599,1.3031,0.1024,475,17.0,78.0,,
2017-05-25T14:57:00Z,05/25/17 10:57,1627600,1.229,0.0565,463,17.0,78.0,,
2017-05-25T14:58:00Z,05/25/17 10:58,1627601,0.9182,0.0424,463,17.0,78.0,,
2017-05-25T14:59:00Z,05/25/17 10:59,1627602,1.0912,0.0777,469,17.0,78.0,,
2017-05-25T15:00:00Z,05/25/17 11:00,1627603,0.9358,0.0494,481,16.0,78.0,,
2017-05-25T15:01:00Z,05/25/17 11:01,1627604,0.8829,0.1271,471,16.0,78.0,,
2017-05-25T15:02:00Z,05/25/17 11:02,1627605,0.8758,0.0671,477,16.0,78.0,,
2017-05-25T15:03:00Z,05/25/17 11:03,1627606,1.0312,0.0565,469,16.0,78.0,,
2017-05-25T15:03:00Z,05/25/17 11:03,1627607,0.8299,0.0742,490,16.0,78.0,,
2017-05-25T15:04:00Z,05/25/17 11:04,1627608,0.8652,0.06,490,16.0,78.0,,
2017-05-25T15:05:00Z,05/25/17 11:05,1627609,0.8617,0.1059,481,16.0,78.0,,
2017-05-25T15:06:00Z,05/25/17 11:06,1627610,0.7487,0.0494,486,16.0,78.0,,
2017-05-25T15:07:00Z,05/25/17 11:07,1627611,0.6922,0.0494,483,16.0,78.0,,
2017-05-25T15:08:00Z,05/25/17 11:08,1627612,0.6992,0.0742,488,16.0,78.0,,
2017-05-25T15:09:00Z,05/25/17 11:09,1627613,0.6992,0.1271,481,16.0,78.0,,
2017-05-25T15:10:00Z,05/25/17 11:10,1627614,0.6992,0.0953,473,16.0,78.0,,
2017-05-25T15:11:00Z,05/25/17 11:11,1627615,0.957,0.1519,473,16.0,78.0,,
2017-05-25T15:12:00Z,05/25/17 11:12,1627616,0.9641,0.0671,483,16.0,77.0,,
2017-05-25T15:13:00Z,05/25/17 11:13,1627617,1.1336,0.1801,496,16.0,77.0,,
2017-05-25T15:14:00Z,05/25/17 11:14,1627618,1.289,0.113,481,16.0,77.0,,
2017-05-25T15:15:00Z,05/25/17 11:15,1627619,1.1619,0.1059,509,16.0,77.0,,
2017-05-25T15:16:00Z,05/25/17 11:16,1627620,1.3702,0.113,477,16.0,77.0,,
2017-05-25T15:17:00Z,05/25/17 11:17,1627621,1.402,0.0742,486,16.0,77.0,,
2017-05-25T15:18:00Z,05/25/17 11:18,1627622,1.1654,0.0494,469,16.0,77.0,,
2017-05-25T15:19:00Z,05/25/17 11:19,1627623,1.1866,0.06,481,16.0,77.0,,
2017-05-25T15:20:00Z,05/25/17 11:20,1627624,1.1124,0.0494,489,16.0,77.0,,
2017-05-25T15:21:00Z,05/25/17 11:21,1627625,1.0488,0.0494,479,16.0,77.0,,
2017-05-25T15:22:00Z,05/25/17 11:22,1627626,1.1336,0.1095,483,16.0,77.0,,
2017-05-25T15:23:00Z,05/25/17 11:23,1627627,1.2819,0.2084,479,16.0,77.0,,
2017-05-25T15:24:00Z,05/25/17 11:24,1627628,1.1018,0.0777,498,16.0,77.0,,
2017-05-25T15:25:00Z,05/25/17 11:25,1627629,1.0842,0.0848,479,16.0,77.0,,
2017-05-25T15:26:00Z,05/25/17 11:26,1627630,0.9817,0.0812,483,16.0,77.0,,
2017-05-25T15:27:00Z,05/25/17 11:27,1627631,0.9147,0.0918,498,16.0,77.0,,
2017-05-25T15:28:00Z,05/25/17 11:28,1627632,0.9606,0.0565,491,16.0,77.0,,
2017-05-25T15:29:00Z,05/25/17 11:29,1627633,0.844,0.053,478,16.0,77.0,,
2017-05-25T15:30:00Z,05/25/17 11:30,1627634,0.9288,0.053,480,16.0,77.0,,
2017-05-25T15:31:00Z,05/25/17 11:31,1627635,0.9111,0.0565,480,16.0,77.0,,
2017-05-25T15:32:00Z,05/25/17 11:32,1627636,0.9817,0.0494,480,16.0,77.0,,
2017-05-25T15:33:00Z,05/25/17 11:33,1627637,0.9358,0.0565,482,16.0,77.0,,
2017-05-25T15:34:00Z,05/25/17 11:34,1627638,0.9782,0.06,484,16.0,77.0,,
2017-05-25T15:35:00Z,05/25/17 11:35,1627639,1.0029,0.053,488,16.0,77.0,,
2017-05-25T15:36:00Z,05/25/17 11:36,1627640,0.9606,0.1024,490,16.0,77.0,,
2017-05-25T15:37:00Z,05/25/17 11:37,1627641,0.9288,0.0706,488,16.0,77.0,,
2017-05-25T15:38:00Z,05/25/17 11:38,1627642,0.9676,0.0565,482,16.0,77.0,,
2017-05-25T15:39:00Z,05/25/17 11:39,1627643,0.9076,0.0318,496,16.0,77.0,,
2017-05-25T15:40:00Z,05/25/17 11:40,1627644,0.8405,0.0388,481,16.0,77.0,,
2017-05-25T15:41:00Z,05/25/17 11:41,1627645,0.8158,0.0424,475,16.0,77.0,,
2017-05-25T15:42:00Z,05/25/17 11:42,1627646,0.9782,0.0918,498,16.0,77.0,,
2017-05-25T15:43:00Z,05/25/17 11:43,1627647,0.8617,0.0918,496,16.0,77.0,,
2017-05-25T15:44:00Z,05/25/17 11:44,1627648,0.8899,0.0883,487,16.0,77.0,,
2017-05-25T15:45:00Z,05/25/17 11:45,1627649,1.0806,0.0953,483,16.0,77.0,,
2017-05-25T15:46:00Z,05/25/17 11:46,1627650,1.123,0.0812,489,16.0,76.0,,
2017-05-25T15:47:00Z,05/25/17 11:47,1627651,1.0241,0.0565,481,16.0,76.0,,
2017-05-25T15:48:00Z,05/25/17 11:48,1627652,1.0171,0.0883,487,16.0,76.0,,
2017-05-25T15:48:00Z,05/25/17 11:48,1627653,0.9888,0.06,492,16.0,77.0,,
2017-05-25T15:49:00Z,05/25/17 11:49,1627654,0.8899,0.0742,500,16.0,77.0,,
2017-05-25T15:50:00Z,05/25/17 11:50,1627655,0.8052,0.0671,485,16.0,77.0,,
2017-05-25T15:51:00Z,05/25/17 11:51,1627656,0.9464,0.0777,481,16.0,77.0,,
2017-05-25T15:52:00Z,05/25/17 11:52,1627657,0.9888,0.1095,498,16.0,77.0,,
2017-05-25T15:53:00Z,05/25/17 11:53,1627658,1.0559,0.166,496,16.0,77.0,,
2017-05-25T15:54:00Z,05/25/17 11:54,1627659,1.0065,0.0742,473,16.0,77.0,,
2017-05-25T15:55:00Z,05/25/17 11:55,1627660,0.8052,0.0848,479,16.0,77.0,,
2017-05-25T15:56:00Z,05/25/17 11:56,1627661,0.7946,0.0636,494,16.0,77.0,,
2017-05-25T15:57:00Z,05/25/17 11:57,1627662,0.8016,0.0388,485,16.0,77.0,,
2017-05-25T15:58:00Z,05/25/17 11:58,1627663,0.7946,0.0283,510,16.0,77.0,,
2017-05-25T15:59:00Z,05/25/17 11:59,1627664,0.7946,0.0742,483,16.0,77.0,,
2017-05-25T16:00:00Z,05/25/17 12:00,1627665,0.9182,0.0565,483,16.0,77.0,,
2017-05-25T16:01:00Z,05/25/17 12:01,1627666,0.9252,0.0848,483,16.0,77.0,,
2017-05-25T16:02:00Z,05/25/17 12:02,1627667,0.9076,0.0388,478,16.0,76.0,,
2017-05-25T16:03:00Z,05/25/17 12:03,1627668,0.9041,0.0494,495,16.0,76.0,,
