Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-29T08:02:47Z,01/29/20 03:02,4364922,0.03,0.0,1114,22.7,26.1,57,2.0
2020-01-29T08:03:47Z,01/29/20 03:03,4364929,0.024,0.0,1137,22.7,26.1,57,3.0
2020-01-29T08:04:47Z,01/29/20 03:04,4364936,0.012,0.0,1125,22.7,26.1,57,3.0
2020-01-29T08:05:47Z,01/29/20 03:05,4364943,0.037,0.002,1137,22.7,26.1,57,3.0
2020-01-29T08:06:47Z,01/29/20 03:06,4364950,0.02,0.001,1121,22.7,26.1,57,3.0
2020-01-29T08:07:47Z,01/29/20 03:07,4364957,0.041999999999999996,0.0,1114,22.7,26.1,57,2.0
2020-01-29T08:08:47Z,01/29/20 03:08,4364964,0.041999999999999996,0.0,1118,22.7,26.1,57,3.0
2020-01-29T08:09:47Z,01/29/20 03:09,4364971,0.015,0.0,1118,22.7,26.1,57,3.0
2020-01-29T08:10:47Z,01/29/20 03:10,4364978,0.018,0.0,1130,22.7,26.1,57,3.0
2020-01-29T08:11:47Z,01/29/20 03:11,4364985,0.045,0.0,1099,22.7,26.1,57,2.0
2020-01-29T08:12:47Z,01/29/20 03:12,4364992,0.03,0.0,1130,22.7,26.1,57,2.0
2020-01-29T08:13:47Z,01/29/20 03:13,4364999,0.020999999999999998,0.0,1146,22.7,26.1,57,3.0
2020-01-29T08:14:47Z,01/29/20 03:14,4365006,0.051000000000000004,0.0,1114,22.7,26.1,57,3.0
2020-01-29T08:15:47Z,01/29/20 03:15,4365013,0.13799999999999998,0.0,1143,22.7,26.1,57,2.0
2020-01-29T08:16:47Z,01/29/20 03:16,4365020,0.033,0.0,1146,22.7,26.1,57,3.0
2020-01-29T08:17:47Z,01/29/20 03:17,4365027,0.012,0.0,1130,22.7,26.1,57,3.0
2020-01-29T08:18:47Z,01/29/20 03:18,4365034,0.024,0.0,1146,22.7,26.1,57,3.0
2020-01-29T08:19:47Z,01/29/20 03:19,4365041,0.039,0.0,1118,22.7,26.1,57,3.0
2020-01-29T08:20:47Z,01/29/20 03:20,4365048,0.020999999999999998,0.0,1134,22.7,26.1,57,3.0
2020-01-29T08:21:47Z,01/29/20 03:21,4365055,0.036,0.0,1153,22.7,26.1,57,3.0
2020-01-29T08:22:47Z,01/29/20 03:22,4365062,0.054000000000000006,0.0,1140,22.7,26.1,57,3.0
2020-01-29T08:23:47Z,01/29/20 03:23,4365069,0.05,0.001,1134,22.7,26.1,57,2.0
2020-01-29T08:24:47Z,01/29/20 03:24,4365076,0.036,0.0,1149,22.7,26.1,57,3.0
2020-01-29T08:25:47Z,01/29/20 03:25,4365083,0.033,0.0,1134,22.7,26.1,57,2.0
2020-01-29T08:26:47Z,01/29/20 03:26,4365090,0.036,0.0,1114,22.7,26.1,57,3.0
2020-01-29T08:27:47Z,01/29/20 03:27,4365097,0.024,0.0,1140,22.7,26.1,57,2.0
2020-01-29T08:28:47Z,01/29/20 03:28,4365104,0.020999999999999998,0.0,1130,22.7,26.1,57,2.0
2020-01-29T08:29:47Z,01/29/20 03:29,4365111,0.056999999999999995,0.0,1146,22.7,26.1,57,3.0
2020-01-29T08:30:47Z,01/29/20 03:30,4365118,0.015,0.0,1105,22.7,26.1,57,3.0
2020-01-29T08:31:47Z,01/29/20 03:31,4365125,0.03,0.0,1137,22.7,26.1,57,3.0
2020-01-29T08:32:47Z,01/29/20 03:32,4365132,0.033,0.0,1124,22.7,26.1,57,2.0
2020-01-29T08:33:47Z,01/29/20 03:33,4365139,0.039,0.0,1137,22.7,26.1,57,3.0
2020-01-29T08:34:47Z,01/29/20 03:34,4365146,0.041999999999999996,0.0,1134,22.7,26.1,57,2.0
2020-01-29T08:35:47Z,01/29/20 03:35,4365153,0.020999999999999998,0.0,1121,22.7,26.1,57,2.0
2020-01-29T08:36:47Z,01/29/20 03:36,4365160,0.018,0.0,1140,22.7,26.1,57,3.0
2020-01-29T08:37:47Z,01/29/20 03:37,4365167,0.03,0.0,1137,22.7,26.1,57,2.0
2020-01-29T08:38:47Z,01/29/20 03:38,4365174,0.020999999999999998,0.0,1143,22.7,26.1,57,2.0
2020-01-29T08:39:47Z,01/29/20 03:39,4365181,0.015,0.0,1146,22.7,26.1,57,2.0
2020-01-29T08:40:47Z,01/29/20 03:40,4365188,0.033,0.0,1146,22.7,26.1,57,2.0
2020-01-29T08:41:47Z,01/29/20 03:41,4365195,0.03,0.0,1130,22.7,26.2,57,2.0
2020-01-29T08:42:47Z,01/29/20 03:42,4365202,0.072,0.0,1146,22.7,26.1,57,2.0
2020-01-29T08:43:47Z,01/29/20 03:43,4365209,0.056999999999999995,0.0,1149,22.7,26.1,57,2.0
2020-01-29T08:44:47Z,01/29/20 03:44,4365216,0.027000000000000003,0.0,1134,22.7,26.1,57,2.0
2020-01-29T08:45:47Z,01/29/20 03:45,4365223,0.041999999999999996,0.0,1140,22.7,26.2,57,2.0
2020-01-29T08:46:47Z,01/29/20 03:46,4365230,0.033,0.0,1137,22.7,26.1,57,2.0
2020-01-29T08:47:47Z,01/29/20 03:47,4365237,0.03,0.0,1121,22.7,26.2,57,3.0
2020-01-29T08:48:47Z,01/29/20 03:48,4365244,0.023,0.001,1137,22.7,26.1,57,2.0
2020-01-29T08:49:47Z,01/29/20 03:49,4365251,0.045,0.0,1137,22.7,26.2,57,3.0
2020-01-29T08:50:47Z,01/29/20 03:50,4365258,0.05,0.001,1134,22.7,26.2,57,3.0
2020-01-29T08:51:47Z,01/29/20 03:51,4365265,0.051000000000000004,0.0,1140,22.7,26.2,57,2.0
2020-01-29T08:52:47Z,01/29/20 03:52,4365272,0.041999999999999996,0.0,1140,22.7,26.2,57,3.0
2020-01-29T08:53:47Z,01/29/20 03:53,4365279,0.06,0.0,1124,22.6,26.2,57,2.0
2020-01-29T08:54:47Z,01/29/20 03:54,4365286,0.045,0.0,1146,22.6,26.2,57,2.0
2020-01-29T08:55:47Z,01/29/20 03:55,4365293,0.036,0.0,1127,22.6,26.2,57,3.0
2020-01-29T08:56:47Z,01/29/20 03:56,4365300,0.045,0.0,1124,22.6,26.2,57,3.0
2020-01-29T08:57:47Z,01/29/20 03:57,4365307,0.036,0.0,1136,22.7,26.2,57,2.0
2020-01-29T08:58:47Z,01/29/20 03:58,4365314,0.034999999999999996,0.001,1146,22.6,26.2,57,3.0
2020-01-29T08:59:47Z,01/29/20 03:59,4365321,0.072,0.0,1152,22.6,26.2,57,3.0
2020-01-29T09:00:47Z,01/29/20 04:00,4365328,0.036,0.0,1161,22.6,26.2,57,3.0
2020-01-29T09:01:47Z,01/29/20 04:01,4365335,0.054000000000000006,0.0,1130,22.6,26.2,57,3.0
2020-01-29T09:02:47Z,01/29/20 04:02,4365342,0.051000000000000004,0.0,1146,22.6,26.2,57,3.0
2020-01-29T09:03:47Z,01/29/20 04:03,4365349,0.020999999999999998,0.0,1152,22.6,26.2,57,3.0
2020-01-29T09:04:47Z,01/29/20 04:04,4365356,0.03,0.0,1149,22.6,26.2,57,3.0
2020-01-29T09:05:47Z,01/29/20 04:05,4365363,0.020999999999999998,0.0,1133,22.6,26.2,57,3.0
2020-01-29T09:06:47Z,01/29/20 04:06,4365370,0.03,0.0,1133,22.6,26.2,57,3.0
2020-01-29T09:07:47Z,01/29/20 04:07,4365377,0.045,0.0,1146,22.6,26.2,57,3.0
2020-01-29T09:08:47Z,01/29/20 04:08,4365384,0.033,0.0,1139,22.6,26.2,57,2.0
2020-01-29T09:09:47Z,01/29/20 04:09,4365391,0.054000000000000006,0.0,1114,22.6,26.2,57,3.0
2020-01-29T09:10:47Z,01/29/20 04:10,4365398,0.03,0.0,1121,22.6,26.2,57,2.0
2020-01-29T09:11:47Z,01/29/20 04:11,4365405,0.054000000000000006,0.0,1133,22.6,26.2,57,3.0
2020-01-29T09:12:47Z,01/29/20 04:12,4365412,0.054000000000000006,0.0,1139,22.6,26.2,57,3.0
2020-01-29T09:13:47Z,01/29/20 04:13,4365419,0.023,0.001,1130,22.6,26.2,57,2.0
2020-01-29T09:14:47Z,01/29/20 04:14,4365426,0.033,0.0,1139,22.6,26.2,57,2.0
2020-01-29T09:15:47Z,01/29/20 04:15,4365433,0.054000000000000006,0.0,1130,22.6,26.2,57,2.0
2020-01-29T09:16:47Z,01/29/20 04:16,4365440,0.075,0.0,1127,22.6,26.2,57,2.0
2020-01-29T09:17:47Z,01/29/20 04:17,4365447,0.081,0.0,1152,22.6,26.2,57,2.0
2020-01-29T09:18:47Z,01/29/20 04:18,4365454,0.041999999999999996,0.0,1102,22.6,26.2,57,2.0
2020-01-29T09:19:47Z,01/29/20 04:19,4365461,0.036,0.0,1142,22.6,26.2,57,2.0
2020-01-29T09:20:47Z,01/29/20 04:20,4365468,0.033,0.0,1149,22.6,26.2,57,2.0
2020-01-29T09:21:47Z,01/29/20 04:21,4365475,0.03,0.0,1139,22.6,26.2,57,2.0
2020-01-29T09:22:47Z,01/29/20 04:22,4365482,0.033,0.0,1155,22.6,26.2,57,2.0
2020-01-29T09:23:47Z,01/29/20 04:23,4365491,0.066,0.0,1130,22.6,26.2,57,3.0
2020-01-29T09:24:47Z,01/29/20 04:24,4365496,0.081,0.0,1136,22.6,26.2,57,2.0
2020-01-29T09:25:47Z,01/29/20 04:25,4365503,0.10800000000000001,0.0,1139,22.6,26.2,57,3.0
2020-01-29T09:26:47Z,01/29/20 04:26,4365510,0.051000000000000004,0.0,1136,22.6,26.2,57,2.0
2020-01-29T09:27:47Z,01/29/20 04:27,4365517,0.048,0.0,1164,22.6,26.2,57,3.0
2020-01-29T09:28:47Z,01/29/20 04:28,4365524,0.039,0.0,1149,22.6,26.2,57,3.0
2020-01-29T09:29:47Z,01/29/20 04:29,4365532,0.027000000000000003,0.0,1133,22.6,26.2,57,3.0
2020-01-29T09:30:47Z,01/29/20 04:30,4365540,0.066,0.0,1139,22.6,26.2,57,2.0
2020-01-29T09:31:47Z,01/29/20 04:31,4365547,0.05,0.001,1136,22.6,26.2,57,2.0
2020-01-29T09:32:47Z,01/29/20 04:32,4365552,0.03,0.0,1130,22.6,26.3,57,2.0
2020-01-29T09:33:47Z,01/29/20 04:33,4365559,0.045,0.0,1146,22.6,26.3,57,2.0
2020-01-29T09:34:47Z,01/29/20 04:34,4365566,0.041999999999999996,0.0,1117,22.6,26.3,57,3.0
2020-01-29T09:35:47Z,01/29/20 04:35,4365573,0.033,0.0,1139,22.6,26.3,57,3.0
2020-01-29T09:36:47Z,01/29/20 04:36,4365580,0.015,0.0,1124,22.6,26.3,57,2.0
2020-01-29T09:37:47Z,01/29/20 04:37,4365587,0.056999999999999995,0.0,1139,22.6,26.3,57,2.0
2020-01-29T09:38:47Z,01/29/20 04:38,4365594,0.051000000000000004,0.0,1127,22.6,26.3,57,2.0
2020-01-29T09:39:47Z,01/29/20 04:39,4365601,0.06899999999999999,0.0,1167,22.6,26.3,57,3.0
2020-01-29T09:40:47Z,01/29/20 04:40,4365608,0.072,0.0,1114,22.6,26.3,57,3.0
2020-01-29T09:41:47Z,01/29/20 04:41,4365615,0.018,0.0,1133,22.6,26.3,57,3.0
2020-01-29T09:42:47Z,01/29/20 04:42,4365622,0.048,0.0,1155,22.6,26.3,57,3.0
2020-01-29T09:43:47Z,01/29/20 04:43,4365629,0.056999999999999995,0.0,1142,22.6,26.3,57,2.0
2020-01-29T09:44:47Z,01/29/20 04:44,4365636,0.081,0.0,1117,22.6,26.3,57,2.0
2020-01-29T09:45:47Z,01/29/20 04:45,4365643,0.066,0.0,1155,22.6,26.3,57,3.0
2020-01-29T09:46:47Z,01/29/20 04:46,4365650,0.063,0.0,1139,22.6,26.3,57,2.0
2020-01-29T09:47:47Z,01/29/20 04:47,4365657,0.054000000000000006,0.0,1139,22.6,26.3,57,2.0
2020-01-29T09:48:47Z,01/29/20 04:48,4365664,0.09,0.0,1133,22.6,26.3,57,3.0
2020-01-29T09:49:47Z,01/29/20 04:49,4365671,0.056999999999999995,0.0,1105,22.6,26.3,57,3.0
2020-01-29T09:50:47Z,01/29/20 04:50,4365678,0.053000000000000005,0.001,1130,22.6,26.3,57,3.0
2020-01-29T09:51:47Z,01/29/20 04:51,4365685,0.056999999999999995,0.0,1130,22.6,26.3,57,3.0
2020-01-29T09:52:47Z,01/29/20 04:52,4365692,0.018,0.0,1155,22.6,26.3,57,3.0
2020-01-29T09:53:47Z,01/29/20 04:53,4365699,0.034999999999999996,0.001,1152,22.6,26.3,57,2.0
2020-01-29T09:54:47Z,01/29/20 04:54,4365706,0.078,0.0,1142,22.6,26.3,57,2.0
2020-01-29T09:55:47Z,01/29/20 04:55,4365713,0.08399999999999999,0.0,1149,22.6,26.3,57,2.0
2020-01-29T09:56:47Z,01/29/20 04:56,4365720,0.08299999999999999,0.001,1171,22.6,26.3,57,2.0
2020-01-29T09:57:47Z,01/29/20 04:57,4365727,0.074,0.001,1133,22.6,26.3,57,2.0
2020-01-29T09:58:47Z,01/29/20 04:58,4365734,0.027000000000000003,0.0,1158,22.6,26.3,57,3.0
2020-01-29T09:59:47Z,01/29/20 04:59,4365741,0.048,0.0,1127,22.6,26.3,57,3.0
2020-01-29T10:00:47Z,01/29/20 05:00,4365748,0.045,0.0,1146,22.6,26.3,57,2.0
2020-01-29T10:01:47Z,01/29/20 05:01,4365755,0.041999999999999996,0.0,1136,22.6,26.3,57,2.0
2020-01-29T10:02:47Z,01/29/20 05:02,4365762,0.075,0.0,1127,22.6,26.3,57,2.0
2020-01-29T10:03:47Z,01/29/20 05:03,4365770,0.048,0.0,1149,22.6,26.3,57,3.0
2020-01-29T10:04:47Z,01/29/20 05:04,4365776,0.039,0.0,1158,22.6,26.3,57,2.0
2020-01-29T10:05:47Z,01/29/20 05:05,4365783,0.075,0.0,1133,22.6,26.3,57,3.0
2020-01-29T10:06:47Z,01/29/20 05:06,4365790,0.075,0.0,1139,22.6,26.4,57,3.0
2020-01-29T10:07:47Z,01/29/20 05:07,4365797,0.054000000000000006,0.0,1146,22.6,26.4,57,3.0
2020-01-29T10:08:47Z,01/29/20 05:08,4365804,0.072,0.0,1130,22.6,26.4,57,2.0
2020-01-29T10:09:47Z,01/29/20 05:09,4365811,0.096,0.0,1152,22.6,26.4,57,2.0
2020-01-29T10:10:47Z,01/29/20 05:10,4365818,0.044,0.001,1164,22.6,26.4,57,2.0
2020-01-29T10:11:47Z,01/29/20 05:11,4365825,0.078,0.0,1124,22.6,26.4,57,3.0
2020-01-29T10:12:47Z,01/29/20 05:12,4365832,0.032,0.001,1136,22.6,26.4,57,3.0
2020-01-29T10:13:47Z,01/29/20 05:13,4365839,0.141,0.0,1136,22.6,26.4,57,2.0
2020-01-29T10:14:47Z,01/29/20 05:14,4365846,0.078,0.0,1130,22.6,26.4,57,3.0
2020-01-29T10:15:47Z,01/29/20 05:15,4365853,0.081,0.0,1124,22.6,26.4,57,2.0
2020-01-29T10:16:47Z,01/29/20 05:16,4365860,0.062,0.001,1124,22.6,26.4,57,3.0
2020-01-29T10:17:47Z,01/29/20 05:17,4365867,0.054000000000000006,0.0,1149,22.6,26.4,57,3.0
2020-01-29T10:18:47Z,01/29/20 05:18,4365874,0.066,0.0,1149,22.6,26.4,57,2.0
2020-01-29T10:19:47Z,01/29/20 05:19,4365881,0.039,0.0,1127,22.6,26.4,57,3.0
2020-01-29T10:20:47Z,01/29/20 05:20,4365888,0.048,0.0,1139,22.6,26.4,57,3.0
2020-01-29T10:21:47Z,01/29/20 05:21,4365895,0.033,0.0,1146,22.6,26.4,57,3.0
2020-01-29T10:22:47Z,01/29/20 05:22,4365902,0.056999999999999995,0.0,1124,22.6,26.4,57,3.0
2020-01-29T10:23:47Z,01/29/20 05:23,4365909,0.048,0.0,1146,22.6,26.4,57,2.0
2020-01-29T10:24:47Z,01/29/20 05:24,4365916,0.048,0.0,1124,22.6,26.4,57,3.0
2020-01-29T10:25:47Z,01/29/20 05:25,4365924,0.051000000000000004,0.0,1111,22.6,26.4,57,2.0
2020-01-29T10:26:47Z,01/29/20 05:26,4365930,0.056999999999999995,0.0,1155,22.6,26.4,57,2.0
2020-01-29T10:27:47Z,01/29/20 05:27,4365937,0.075,0.0,1124,22.6,26.4,57,2.0
2020-01-29T10:28:47Z,01/29/20 05:28,4365944,0.062,0.001,1136,22.6,26.4,57,2.0
2020-01-29T10:29:47Z,01/29/20 05:29,4365951,0.051000000000000004,0.0,1124,22.6,26.4,57,3.0
2020-01-29T10:30:47Z,01/29/20 05:30,4365958,0.041999999999999996,0.0,1146,22.6,26.4,57,3.0
2020-01-29T10:31:47Z,01/29/20 05:31,4365965,0.048,0.0,1130,22.6,26.4,57,2.0
2020-01-29T10:32:47Z,01/29/20 05:32,4365974,0.056999999999999995,0.0,1133,22.6,26.4,57,3.0
2020-01-29T10:33:47Z,01/29/20 05:33,4365979,0.026000000000000002,0.001,1130,22.6,26.4,57,2.0
2020-01-29T10:34:47Z,01/29/20 05:34,4365986,0.087,0.0,1167,22.6,26.4,57,2.0
2020-01-29T10:35:47Z,01/29/20 05:35,4365993,0.066,0.0,1111,22.6,26.4,57,3.0
2020-01-29T10:36:47Z,01/29/20 05:36,4366000,0.081,0.0,1139,22.6,26.4,57,3.0
2020-01-29T10:37:47Z,01/29/20 05:37,4366007,0.075,0.0,1117,22.6,26.4,57,3.0
2020-01-29T10:38:47Z,01/29/20 05:38,4366014,0.072,0.0,1133,22.6,26.4,57,3.0
2020-01-29T10:39:47Z,01/29/20 05:39,4366021,0.065,0.001,1149,22.6,26.4,57,3.0
2020-01-29T10:40:47Z,01/29/20 05:40,4366028,0.054000000000000006,0.0,1139,22.6,26.4,57,3.0
2020-01-29T10:41:47Z,01/29/20 05:41,4366036,0.10800000000000001,0.0,1139,22.5,26.4,57,3.0
2020-01-29T10:42:47Z,01/29/20 05:42,4366044,0.062,0.001,1149,22.6,26.4,57,3.0
2020-01-29T10:43:47Z,01/29/20 05:43,4366049,0.063,0.0,1124,22.5,26.4,57,3.0
2020-01-29T10:44:47Z,01/29/20 05:44,4366056,0.072,0.0,1130,22.5,26.4,57,3.0
2020-01-29T10:45:47Z,01/29/20 05:45,4366063,0.10200000000000001,0.0,1133,22.6,26.5,57,2.0
2020-01-29T10:46:47Z,01/29/20 05:46,4366070,0.06899999999999999,0.0,1124,22.5,26.4,57,3.0
2020-01-29T10:47:47Z,01/29/20 05:47,4366077,0.08399999999999999,0.0,1136,22.5,26.4,57,2.0
2020-01-29T10:48:47Z,01/29/20 05:48,4366084,0.054000000000000006,0.0,1136,22.5,26.4,57,3.0
2020-01-29T10:49:47Z,01/29/20 05:49,4366091,0.08399999999999999,0.0,1108,22.5,26.5,57,2.0
2020-01-29T10:50:47Z,01/29/20 05:50,4366098,0.071,0.001,1124,22.5,26.4,57,3.0
2020-01-29T10:51:47Z,01/29/20 05:51,4366105,0.056999999999999995,0.0,1142,22.5,26.4,57,3.0
2020-01-29T10:52:47Z,01/29/20 05:52,4366112,0.063,0.0,1129,22.5,26.5,57,3.0
2020-01-29T10:53:47Z,01/29/20 05:53,4366119,0.054000000000000006,0.0,1129,22.5,26.4,57,3.0
2020-01-29T10:54:47Z,01/29/20 05:54,4366126,0.048,0.0,1117,22.5,26.4,57,3.0
2020-01-29T10:55:47Z,01/29/20 05:55,4366133,0.081,0.0,1136,22.5,26.4,57,2.0
2020-01-29T10:56:47Z,01/29/20 05:56,4366140,0.063,0.0,1136,22.5,26.4,57,2.0
2020-01-29T10:57:47Z,01/29/20 05:57,4366147,0.039,0.0,1133,22.5,26.4,57,3.0
2020-01-29T10:58:47Z,01/29/20 05:58,4366154,0.054000000000000006,0.0,1126,22.5,26.4,57,2.0
2020-01-29T10:59:47Z,01/29/20 05:59,4366161,0.051000000000000004,0.0,1104,22.5,26.4,57,2.0
2020-01-29T11:00:47Z,01/29/20 06:00,4366168,0.10500000000000001,0.0,1136,22.5,26.4,57,2.0
2020-01-29T11:01:47Z,01/29/20 06:01,4366175,0.041999999999999996,0.0,1120,22.5,26.4,57,3.0
2020-01-29T11:02:47Z,01/29/20 06:02,4366182,0.06,0.0,1139,22.5,26.4,57,3.0
2020-01-29T11:03:47Z,01/29/20 06:03,4366189,0.072,0.0,1133,22.5,26.4,57,3.0
2020-01-29T11:04:47Z,01/29/20 06:04,4366196,0.092,0.001,1123,22.5,26.4,57,2.0
2020-01-29T11:05:47Z,01/29/20 06:05,4366203,0.06899999999999999,0.0,1145,22.5,26.4,57,3.0
2020-01-29T11:06:47Z,01/29/20 06:06,4366210,0.066,0.0,1155,22.5,26.4,57,3.0
2020-01-29T11:07:47Z,01/29/20 06:07,4366218,0.06899999999999999,0.0,1117,22.5,26.4,57,3.0
2020-01-29T11:08:47Z,01/29/20 06:08,4366224,0.075,0.0,1129,22.5,26.5,57,3.0
2020-01-29T11:09:47Z,01/29/20 06:09,4366231,0.08399999999999999,0.0,1123,22.5,26.5,57,2.0
2020-01-29T11:10:47Z,01/29/20 06:10,4366238,0.06899999999999999,0.0,1123,22.5,26.5,57,2.0
2020-01-29T11:11:47Z,01/29/20 06:11,4366245,0.086,0.001,1152,22.5,26.5,57,3.0
2020-01-29T11:12:47Z,01/29/20 06:12,4366252,0.066,0.0,1127,22.5,26.5,57,2.0
2020-01-29T11:13:47Z,01/29/20 06:13,4366259,0.033,0.0,1114,22.5,26.5,57,3.0
2020-01-29T11:14:47Z,01/29/20 06:14,4366266,0.056999999999999995,0.0,1136,22.5,26.5,57,3.0
2020-01-29T11:15:47Z,01/29/20 06:15,4366273,0.10500000000000001,0.0,1130,22.6,26.5,57,3.0
2020-01-29T11:16:47Z,01/29/20 06:16,4366280,0.119,0.001,1149,22.6,26.5,57,3.0
2020-01-29T11:17:47Z,01/29/20 06:17,4366287,0.094,0.002,1133,22.6,26.5,57,3.0
2020-01-29T11:18:47Z,01/29/20 06:18,4366294,0.041999999999999996,0.0,1139,22.5,26.5,57,2.0
2020-01-29T11:19:47Z,01/29/20 06:19,4366301,0.087,0.0,1124,22.5,26.6,57,3.0
2020-01-29T11:20:47Z,01/29/20 06:20,4366309,0.08399999999999999,0.0,1155,22.6,26.6,57,3.0
2020-01-29T11:21:47Z,01/29/20 06:21,4366315,0.08,0.001,1105,22.6,26.6,57,3.0
2020-01-29T11:22:47Z,01/29/20 06:22,4366322,0.11699999999999999,0.0,1136,22.6,26.6,57,4.0
2020-01-29T11:23:47Z,01/29/20 06:23,4366329,0.09,0.0,1124,22.6,26.6,57,4.0
2020-01-29T11:24:47Z,01/29/20 06:24,4366336,0.072,0.0,1130,22.6,26.6,57,4.0
2020-01-29T11:25:47Z,01/29/20 06:25,4366343,0.08399999999999999,0.0,1136,22.6,26.6,57,4.0
2020-01-29T11:26:47Z,01/29/20 06:26,4366350,0.063,0.0,1121,22.6,26.6,57,2.0
2020-01-29T11:27:47Z,01/29/20 06:27,4366357,0.06899999999999999,0.0,1127,22.6,26.6,57,3.0
2020-01-29T11:28:47Z,01/29/20 06:28,4366364,0.078,0.0,1133,22.6,26.6,57,3.0
2020-01-29T11:29:47Z,01/29/20 06:29,4366371,0.09,0.0,1127,22.6,26.6,57,4.0
2020-01-29T11:30:47Z,01/29/20 06:30,4366378,0.125,0.001,1124,22.6,26.6,57,3.0
2020-01-29T11:31:47Z,01/29/20 06:31,4366385,0.066,0.0,1133,22.6,26.6,57,3.0
2020-01-29T11:32:47Z,01/29/20 06:32,4366392,0.252,0.0,1114,22.6,26.6,57,3.0
2020-01-29T11:33:47Z,01/29/20 06:33,4366399,0.11399999999999999,0.0,1099,22.6,26.6,57,3.0
2020-01-29T11:34:47Z,01/29/20 06:34,4366406,0.11000000000000001,0.001,1136,22.6,26.6,57,4.0
2020-01-29T11:35:47Z,01/29/20 06:35,4366413,0.063,0.0,1127,22.6,26.6,57,4.0
2020-01-29T11:36:47Z,01/29/20 06:36,4366420,0.063,0.0,1124,22.6,26.6,57,4.0
2020-01-29T11:37:47Z,01/29/20 06:37,4366427,0.06899999999999999,0.0,1102,22.6,26.5,57,4.0
2020-01-29T11:38:47Z,01/29/20 06:38,4366434,0.137,0.001,1133,22.6,26.5,57,4.0
2020-01-29T11:39:47Z,01/29/20 06:39,4366441,0.096,0.0,1124,22.6,26.5,57,4.0
2020-01-29T11:40:47Z,01/29/20 06:40,4366448,0.063,0.0,1105,22.6,26.5,57,4.0
2020-01-29T11:41:47Z,01/29/20 06:41,4366455,0.075,0.0,1099,22.6,26.5,57,5.0
2020-01-29T11:42:47Z,01/29/20 06:42,4366463,0.101,0.001,1136,22.6,26.5,57,5.0
2020-01-29T11:43:47Z,01/29/20 06:43,4366469,0.039,0.0,1114,22.6,26.5,57,5.0
2020-01-29T11:44:47Z,01/29/20 06:44,4366476,0.081,0.0,1114,22.5,26.5,57,5.0
2020-01-29T11:45:47Z,01/29/20 06:45,4366483,0.123,0.0,1089,22.5,26.4,57,5.0
2020-01-29T11:46:47Z,01/29/20 06:46,4366490,0.081,0.0,1098,22.5,26.4,57,5.0
2020-01-29T11:47:47Z,01/29/20 06:47,4366497,0.10200000000000001,0.0,1089,22.5,26.4,57,5.0
2020-01-29T11:48:47Z,01/29/20 06:48,4366504,0.072,0.0,1095,22.5,26.4,57,6.0
2020-01-29T11:49:47Z,01/29/20 06:49,4366511,0.06899999999999999,0.0,1098,22.5,26.4,57,6.0
2020-01-29T11:50:47Z,01/29/20 06:50,4366518,0.08399999999999999,0.0,1065,22.5,26.4,57,6.0
2020-01-29T11:51:47Z,01/29/20 06:51,4366525,0.045,0.0,1092,22.5,26.4,57,6.0
2020-01-29T11:52:47Z,01/29/20 06:52,4366532,0.11399999999999999,0.0,1095,22.5,26.4,57,6.0
2020-01-29T11:53:47Z,01/29/20 06:53,4366539,0.051000000000000004,0.0,1086,22.5,26.4,57,5.0
2020-01-29T11:54:47Z,01/29/20 06:54,4366546,0.072,0.0,1086,22.5,26.4,57,5.0
2020-01-29T11:55:47Z,01/29/20 06:55,4366553,0.039,0.0,1074,22.5,26.4,57,6.0
2020-01-29T11:56:47Z,01/29/20 06:56,4366561,0.051000000000000004,0.0,1083,22.5,26.3,57,5.0
2020-01-29T11:57:47Z,01/29/20 06:57,4366567,0.036,0.0,1080,22.5,26.3,57,5.0
2020-01-29T11:58:47Z,01/29/20 06:58,4366574,0.06899999999999999,0.0,1107,22.5,26.3,57,6.0
2020-01-29T11:59:47Z,01/29/20 06:59,4366581,0.09,0.0,1098,22.5,26.3,57,6.0
2020-01-29T12:00:47Z,01/29/20 07:00,4366588,0.039,0.0,1086,22.5,26.3,57,5.0
2020-01-29T12:01:47Z,01/29/20 07:01,4366595,0.081,0.0,1086,22.5,26.3,57,5.0
2020-01-29T12:02:47Z,01/29/20 07:02,4366603,0.054000000000000006,0.0,1092,22.4,26.2,57,5.0
2020-01-29T12:03:47Z,01/29/20 07:03,4366609,0.051000000000000004,0.0,1068,22.4,26.2,57,6.0
2020-01-29T12:04:47Z,01/29/20 07:04,4366616,0.096,0.0,1089,22.4,26.2,57,6.0
2020-01-29T12:05:47Z,01/29/20 07:05,4366623,0.063,0.0,1077,22.4,26.2,57,6.0
2020-01-29T12:06:47Z,01/29/20 07:06,4366630,0.099,0.0,1086,22.4,26.2,57,6.0
2020-01-29T12:07:47Z,01/29/20 07:07,4366637,0.045,0.0,1092,22.4,26.1,57,5.0
2020-01-29T12:08:47Z,01/29/20 07:08,4366644,0.036,0.0,1053,22.4,26.1,57,6.0
2020-01-29T12:09:47Z,01/29/20 07:09,4366651,0.054000000000000006,0.0,1083,22.4,26.1,57,6.0
2020-01-29T12:10:47Z,01/29/20 07:10,4366658,0.06,0.0,1046,22.4,26.1,57,6.0
