Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-18T04:13:12Z,03/18/22 00:13,7725259,0.457,0.002,824,22.4,34.0,91,0.0
2022-03-18T04:14:12Z,03/18/22 00:14,7725269,0.366,0.0,810,22.4,34.0,91,0.0
2022-03-18T04:15:12Z,03/18/22 00:15,7725279,0.306,0.0,810,22.4,34.0,91,0.0
2022-03-18T04:16:12Z,03/18/22 00:16,7725289,0.303,0.0,804,22.4,34.0,91,0.0
2022-03-18T04:17:12Z,03/18/22 00:17,7725299,0.3,0.0,795,22.4,34.0,91,0.0
2022-03-18T04:18:12Z,03/18/22 00:18,7725309,0.337,0.002,808,22.4,34.0,91,0.0
2022-03-18T04:19:12Z,03/18/22 00:19,7725319,0.387,0.0,793,22.4,34.0,91,0.0
2022-03-18T04:20:12Z,03/18/22 00:20,7725329,0.346,0.002,811,22.4,34.0,91,0.0
2022-03-18T04:21:12Z,03/18/22 00:21,7725339,0.37,0.002,811,22.4,34.0,91,0.0
2022-03-18T04:22:12Z,03/18/22 00:22,7725349,0.28500000000000003,0.0,810,22.4,34.0,91,0.0
2022-03-18T04:23:12Z,03/18/22 00:23,7725359,0.294,0.0,806,22.4,34.0,91,0.0
2022-03-18T04:24:12Z,03/18/22 00:24,7725369,0.29,0.004,811,22.4,34.0,91,0.0
2022-03-18T04:25:12Z,03/18/22 00:25,7725379,0.34900000000000003,0.002,801,22.4,34.0,91,0.0
2022-03-18T04:26:12Z,03/18/22 00:26,7725389,0.29500000000000004,0.002,806,22.4,34.0,91,0.0
2022-03-18T04:27:12Z,03/18/22 00:27,7725398,0.351,0.0,797,22.4,34.0,91,0.0
2022-03-18T04:28:12Z,03/18/22 00:28,7725409,0.316,0.002,790,22.4,34.0,91,0.0
2022-03-18T04:29:12Z,03/18/22 00:29,7725419,0.253,0.002,795,22.4,34.0,91,0.0
2022-03-18T04:30:12Z,03/18/22 00:30,7725429,0.322,0.002,811,22.4,34.0,91,0.0
2022-03-18T04:31:12Z,03/18/22 00:31,7725439,0.34500000000000003,0.0,817,22.4,34.0,91,0.0
2022-03-18T04:32:12Z,03/18/22 00:32,7725449,0.333,0.0,795,22.4,34.0,91,0.0
2022-03-18T04:33:12Z,03/18/22 00:33,7725459,0.28900000000000003,0.002,811,22.4,34.0,91,0.0
2022-03-18T04:34:12Z,03/18/22 00:34,7725469,0.273,0.0,804,22.4,34.0,91,0.0
2022-03-18T04:35:12Z,03/18/22 00:35,7725479,0.43,0.002,786,22.4,34.0,91,0.0
2022-03-18T04:36:12Z,03/18/22 00:36,7725489,0.445,0.002,813,22.4,34.0,91,0.0
2022-03-18T04:37:12Z,03/18/22 00:37,7725499,0.312,0.0,824,22.4,33.9,91,0.0
2022-03-18T04:38:12Z,03/18/22 00:38,7725509,0.42400000000000004,0.002,810,22.4,33.9,91,0.0
2022-03-18T04:39:12Z,03/18/22 00:39,7725519,0.29100000000000004,0.0,801,22.4,33.9,91,0.0
2022-03-18T04:40:12Z,03/18/22 00:40,7725529,0.366,0.0,802,22.4,33.9,91,0.0
2022-03-18T04:41:12Z,03/18/22 00:41,7725539,0.36,0.0,795,22.4,33.9,91,0.0
2022-03-18T04:42:12Z,03/18/22 00:42,7725549,0.33599999999999997,0.0,797,22.4,33.9,91,0.0
2022-03-18T04:43:12Z,03/18/22 00:43,7725559,0.348,0.0,808,22.4,33.9,91,0.0
2022-03-18T04:44:12Z,03/18/22 00:44,7725569,0.40499999999999997,0.0,801,22.4,33.9,91,0.0
2022-03-18T04:45:12Z,03/18/22 00:45,7725579,0.303,0.0,804,22.4,33.9,91,0.0
2022-03-18T04:46:12Z,03/18/22 00:46,7725589,0.308,0.004,811,22.4,33.9,91,0.0
2022-03-18T04:47:12Z,03/18/22 00:47,7725599,0.45599999999999996,0.0,801,22.4,33.9,91,0.0
2022-03-18T04:48:12Z,03/18/22 00:48,7725609,0.393,0.0,808,22.4,33.9,91,0.0
2022-03-18T04:49:12Z,03/18/22 00:49,7725619,0.32,0.004,799,22.4,33.9,91,0.0
2022-03-18T04:50:12Z,03/18/22 00:50,7725629,0.32799999999999996,0.002,797,22.4,33.9,91,0.0
2022-03-18T04:51:12Z,03/18/22 00:51,7725639,0.363,0.0,804,22.4,33.9,91,0.0
2022-03-18T04:52:12Z,03/18/22 00:52,7725649,0.493,0.002,797,22.4,33.9,91,0.0
2022-03-18T04:53:12Z,03/18/22 00:53,7725659,0.378,0.0,810,22.4,33.9,91,0.0
2022-03-18T04:54:12Z,03/18/22 00:54,7725669,0.308,0.004,797,22.4,33.9,91,0.0
2022-03-18T04:55:12Z,03/18/22 00:55,7725679,0.33599999999999997,0.0,790,22.4,33.9,91,0.0
2022-03-18T04:56:12Z,03/18/22 00:56,7725689,0.397,0.002,806,22.4,33.9,91,0.0
2022-03-18T04:57:12Z,03/18/22 00:57,7725699,0.28900000000000003,0.002,801,22.4,33.9,91,0.0
2022-03-18T04:58:12Z,03/18/22 00:58,7725709,0.351,0.0,811,22.4,33.9,91,0.0
2022-03-18T04:59:12Z,03/18/22 00:59,7725719,0.264,0.0,799,22.4,33.9,91,0.0
2022-03-18T05:00:12Z,03/18/22 01:00,7725729,0.279,0.0,801,22.4,33.9,91,0.0
2022-03-18T05:01:12Z,03/18/22 01:01,7725739,0.357,0.006,799,22.4,33.9,91,0.0
2022-03-18T05:02:12Z,03/18/22 01:02,7725749,0.40099999999999997,0.004,790,22.4,33.9,91,0.0
2022-03-18T05:03:12Z,03/18/22 01:03,7725759,0.378,0.0,819,22.4,33.9,91,0.0
2022-03-18T05:04:12Z,03/18/22 01:04,7725769,0.294,0.0,804,22.4,33.9,91,0.0
2022-03-18T05:05:12Z,03/18/22 01:05,7725779,0.282,0.0,801,22.4,33.9,91,0.0
2022-03-18T05:06:12Z,03/18/22 01:06,7725789,0.324,0.0,795,22.4,33.9,91,0.0
2022-03-18T05:07:12Z,03/18/22 01:07,7725799,0.399,0.0,790,22.4,33.9,91,0.0
2022-03-18T05:08:12Z,03/18/22 01:08,7725809,0.357,0.0,790,22.4,33.9,91,0.0
2022-03-18T05:09:12Z,03/18/22 01:09,7725820,0.44400000000000006,0.0,806,22.4,33.9,91,0.0
2022-03-18T05:10:12Z,03/18/22 01:10,7725830,0.307,0.002,797,22.4,33.9,91,0.0
2022-03-18T05:11:12Z,03/18/22 01:11,7725840,0.43600000000000005,0.002,802,22.4,33.9,91,0.0
2022-03-18T05:12:12Z,03/18/22 01:12,7725850,0.339,0.0,785,22.4,33.9,91,0.0
2022-03-18T05:13:12Z,03/18/22 01:13,7725860,0.265,0.002,795,22.4,33.9,91,0.0
2022-03-18T05:14:12Z,03/18/22 01:14,7725870,0.277,0.002,795,22.4,33.9,91,0.0
2022-03-18T05:15:12Z,03/18/22 01:15,7725880,0.294,0.0,801,22.4,33.9,91,0.0
2022-03-18T05:16:12Z,03/18/22 01:16,7725890,0.32599999999999996,0.004,808,22.4,33.9,91,0.0
2022-03-18T05:17:12Z,03/18/22 01:17,7725900,0.316,0.002,790,22.4,33.9,91,0.0
2022-03-18T05:18:12Z,03/18/22 01:18,7725910,0.453,0.0,811,22.4,33.9,91,0.0
2022-03-18T05:19:12Z,03/18/22 01:19,7725920,0.29500000000000004,0.002,802,22.4,33.9,91,0.0
2022-03-18T05:20:12Z,03/18/22 01:20,7725930,0.309,0.0,804,22.4,33.9,91,0.0
2022-03-18T05:21:12Z,03/18/22 01:21,7725940,0.28500000000000003,0.0,807,22.4,33.9,91,0.0
2022-03-18T05:22:12Z,03/18/22 01:22,7725950,0.32999999999999996,0.0,802,22.4,33.9,91,0.0
2022-03-18T05:23:12Z,03/18/22 01:23,7725960,0.258,0.0,795,22.4,33.9,91,0.0
2022-03-18T05:24:12Z,03/18/22 01:24,7725970,0.273,0.0,819,22.4,33.9,91,0.0
2022-03-18T05:25:12Z,03/18/22 01:25,7725980,0.261,0.0,811,22.4,33.9,91,0.0
2022-03-18T05:26:12Z,03/18/22 01:26,7725990,0.375,0.0,790,22.4,33.9,91,0.0
2022-03-18T05:27:12Z,03/18/22 01:27,7726000,0.41100000000000003,0.0,801,22.4,33.9,91,0.0
2022-03-18T05:28:12Z,03/18/22 01:28,7726010,0.213,0.0,814,22.4,33.9,91,0.0
2022-03-18T05:29:12Z,03/18/22 01:29,7726020,0.384,0.0,788,22.4,33.9,91,0.0
2022-03-18T05:30:12Z,03/18/22 01:30,7726030,0.34500000000000003,0.0,795,22.4,33.9,91,0.0
2022-03-18T05:31:12Z,03/18/22 01:31,7726040,0.40700000000000003,0.004,795,22.4,33.9,91,0.0
2022-03-18T05:32:12Z,03/18/22 01:32,7726050,0.354,0.0,803,22.4,33.9,91,0.0
2022-03-18T05:33:12Z,03/18/22 01:33,7726060,0.253,0.002,794,22.4,33.9,91,0.0
2022-03-18T05:34:12Z,03/18/22 01:34,7726070,0.312,0.0,786,22.4,33.9,91,0.0
2022-03-18T05:35:12Z,03/18/22 01:35,7726080,0.357,0.0,793,22.4,33.9,91,0.0
2022-03-18T05:36:12Z,03/18/22 01:36,7726090,0.417,0.0,790,22.4,33.9,91,0.0
2022-03-18T05:37:12Z,03/18/22 01:37,7726100,0.337,0.002,790,22.4,33.9,91,0.0
2022-03-18T05:38:12Z,03/18/22 01:38,7726110,0.282,0.0,794,22.4,33.9,91,0.0
2022-03-18T05:39:12Z,03/18/22 01:39,7726120,0.40800000000000003,0.0,779,22.4,33.9,91,0.0
2022-03-18T05:40:12Z,03/18/22 01:40,7726130,0.343,0.002,798,22.4,33.9,91,0.0
2022-03-18T05:41:12Z,03/18/22 01:41,7726140,0.384,0.0,801,22.4,33.9,91,0.0
2022-03-18T05:42:12Z,03/18/22 01:42,7726150,0.303,0.0,783,22.4,33.9,91,0.0
2022-03-18T05:43:12Z,03/18/22 01:43,7726160,0.352,0.002,805,22.4,33.9,91,0.0
2022-03-18T05:44:12Z,03/18/22 01:44,7726170,0.368,0.004,805,22.4,33.9,91,0.0
2022-03-18T05:45:12Z,03/18/22 01:45,7726180,0.372,0.0,787,22.4,33.9,91,0.0
2022-03-18T05:46:12Z,03/18/22 01:46,7726190,0.367,0.002,814,22.4,33.9,91,0.0
2022-03-18T05:47:12Z,03/18/22 01:47,7726200,0.312,0.0,796,22.4,33.9,91,0.0
2022-03-18T05:48:12Z,03/18/22 01:48,7726210,0.298,0.002,799,22.4,33.9,91,0.0
2022-03-18T05:49:12Z,03/18/22 01:49,7726220,0.28500000000000003,0.0,811,22.4,33.8,91,0.0
2022-03-18T05:50:12Z,03/18/22 01:50,7726230,0.267,0.0,787,22.4,33.8,91,0.0
2022-03-18T05:51:12Z,03/18/22 01:51,7726240,0.357,0.0,796,22.4,33.8,91,0.0
2022-03-18T05:52:12Z,03/18/22 01:52,7726250,0.375,0.0,801,22.4,33.8,91,0.0
2022-03-18T05:53:12Z,03/18/22 01:53,7726260,0.391,0.002,787,22.4,33.8,91,0.0
2022-03-18T05:54:12Z,03/18/22 01:54,7726270,0.324,0.0,788,22.4,33.8,91,0.0
2022-03-18T05:55:12Z,03/18/22 01:55,7726280,0.40800000000000003,0.0,785,22.4,33.8,91,0.0
2022-03-18T05:56:12Z,03/18/22 01:56,7726290,0.315,0.0,790,22.4,33.8,91,0.0
2022-03-18T05:57:12Z,03/18/22 01:57,7726300,0.32799999999999996,0.002,779,22.4,33.8,91,0.0
2022-03-18T05:58:12Z,03/18/22 01:58,7726310,0.327,0.0,779,22.4,33.8,91,0.0
2022-03-18T05:59:12Z,03/18/22 01:59,7726320,0.364,0.002,798,22.4,33.8,91,0.0
2022-03-18T06:00:12Z,03/18/22 02:00,7726330,0.366,0.0,788,22.4,33.8,91,0.0
2022-03-18T06:01:12Z,03/18/22 02:01,7726340,0.34500000000000003,0.0,790,22.4,33.8,91,0.0
2022-03-18T06:02:12Z,03/18/22 02:02,7726350,0.396,0.0,798,22.4,33.8,91,0.0
2022-03-18T06:03:12Z,03/18/22 02:03,7726360,0.327,0.0,787,22.4,33.8,91,0.0
2022-03-18T06:04:12Z,03/18/22 02:04,7726370,0.279,0.0,794,22.4,33.8,91,0.0
2022-03-18T06:05:12Z,03/18/22 02:05,7726380,0.321,0.0,785,22.4,33.8,91,0.0
2022-03-18T06:06:12Z,03/18/22 02:06,7726390,0.34500000000000003,0.0,787,22.4,33.8,91,0.0
2022-03-18T06:07:12Z,03/18/22 02:07,7726400,0.324,0.0,787,22.4,33.8,91,0.0
2022-03-18T06:08:12Z,03/18/22 02:08,7726410,0.319,0.002,781,22.4,33.8,91,0.0
2022-03-18T06:09:12Z,03/18/22 02:09,7726420,0.391,0.002,796,22.4,33.8,91,0.0
2022-03-18T06:10:12Z,03/18/22 02:10,7726430,0.319,0.002,771,22.4,33.8,91,0.0
2022-03-18T06:11:12Z,03/18/22 02:11,7726440,0.376,0.002,781,22.4,33.8,91,0.0
2022-03-18T06:12:12Z,03/18/22 02:12,7726450,0.399,0.0,767,22.4,33.8,91,0.0
2022-03-18T06:13:12Z,03/18/22 02:13,7726460,0.378,0.0,783,22.4,33.8,91,0.0
2022-03-18T06:14:12Z,03/18/22 02:14,7726470,0.32999999999999996,0.0,772,22.4,33.8,91,0.0
2022-03-18T06:15:12Z,03/18/22 02:15,7726480,0.379,0.002,785,22.4,33.8,91,0.0
2022-03-18T06:16:12Z,03/18/22 02:16,7726490,0.40199999999999997,0.0,787,22.4,33.8,91,0.0
2022-03-18T06:17:12Z,03/18/22 02:17,7726500,0.40199999999999997,0.0,778,22.4,33.8,91,0.0
2022-03-18T06:18:12Z,03/18/22 02:18,7726510,0.321,0.0,781,22.4,33.8,91,0.0
2022-03-18T06:19:12Z,03/18/22 02:19,7726520,0.32599999999999996,0.004,783,22.4,33.8,91,0.0
2022-03-18T06:20:12Z,03/18/22 02:20,7726530,0.333,0.0,772,22.4,33.8,91,0.0
2022-03-18T06:21:12Z,03/18/22 02:21,7726540,0.34199999999999997,0.0,779,22.4,33.8,91,0.0
2022-03-18T06:22:12Z,03/18/22 02:22,7726550,0.29700000000000004,0.0,774,22.4,33.8,91,0.0
2022-03-18T06:23:12Z,03/18/22 02:23,7726560,0.34900000000000003,0.002,772,22.4,33.8,91,0.0
2022-03-18T06:24:12Z,03/18/22 02:24,7726570,0.262,0.002,781,22.4,33.8,91,0.0
2022-03-18T06:25:12Z,03/18/22 02:25,7726580,0.392,0.004,781,22.4,33.8,91,0.0
2022-03-18T06:26:12Z,03/18/22 02:26,7726590,0.352,0.002,771,22.4,33.7,91,0.0
2022-03-18T06:27:12Z,03/18/22 02:27,7726600,0.404,0.004,787,22.4,33.8,91,0.0
2022-03-18T06:28:12Z,03/18/22 02:28,7726610,0.24900000000000003,0.0,776,22.4,33.8,91,0.0
2022-03-18T06:29:12Z,03/18/22 02:29,7726620,0.384,0.0,774,22.4,33.7,91,0.0
2022-03-18T06:30:12Z,03/18/22 02:30,7726630,0.303,0.0,774,22.4,33.7,91,0.0
2022-03-18T06:31:12Z,03/18/22 02:31,7726640,0.292,0.002,787,22.4,33.7,91,0.0
2022-03-18T06:32:12Z,03/18/22 02:32,7726650,0.258,0.0,776,22.4,33.7,91,0.0
2022-03-18T06:33:12Z,03/18/22 02:33,7726660,0.369,0.0,772,22.4,33.7,91,0.0
2022-03-18T06:34:12Z,03/18/22 02:34,7726670,0.316,0.002,772,22.4,33.7,91,0.0
2022-03-18T06:35:12Z,03/18/22 02:35,7726680,0.375,0.0,760,22.4,33.7,91,0.0
2022-03-18T06:36:12Z,03/18/22 02:36,7726690,0.40199999999999997,0.0,781,22.4,33.7,91,0.0
2022-03-18T06:37:12Z,03/18/22 02:37,7726700,0.381,0.0,778,22.4,33.7,91,0.0
2022-03-18T06:38:12Z,03/18/22 02:38,7726710,0.384,0.0,799,22.4,33.7,91,0.0
2022-03-18T06:39:12Z,03/18/22 02:39,7726720,0.355,0.002,776,22.4,33.7,91,0.0
2022-03-18T06:40:12Z,03/18/22 02:40,7726730,0.339,0.0,781,22.4,33.7,91,0.0
2022-03-18T06:41:12Z,03/18/22 02:41,7726740,0.34199999999999997,0.0,794,22.4,33.7,91,0.0
2022-03-18T06:42:12Z,03/18/22 02:42,7726750,0.369,0.0,771,22.4,33.7,91,0.0
2022-03-18T06:43:12Z,03/18/22 02:43,7726760,0.28900000000000003,0.002,776,22.4,33.7,91,0.0
2022-03-18T06:44:12Z,03/18/22 02:44,7726770,0.41100000000000003,0.0,776,22.4,33.7,91,0.0
2022-03-18T06:45:12Z,03/18/22 02:45,7726780,0.333,0.0,776,22.4,33.7,91,0.0
2022-03-18T06:46:12Z,03/18/22 02:46,7726790,0.36,0.0,769,22.4,33.7,91,0.0
2022-03-18T06:47:12Z,03/18/22 02:47,7726800,0.472,0.002,774,22.4,33.7,91,0.0
2022-03-18T06:48:12Z,03/18/22 02:48,7726810,0.381,0.0,779,22.4,33.7,91,0.0
2022-03-18T06:49:12Z,03/18/22 02:49,7726820,0.42000000000000004,0.0,781,22.4,33.7,91,0.0
2022-03-18T06:50:12Z,03/18/22 02:50,7726830,0.429,0.006,772,22.4,33.6,91,0.0
2022-03-18T06:51:12Z,03/18/22 02:51,7726840,0.32999999999999996,0.0,776,22.4,33.7,91,0.0
2022-03-18T06:52:12Z,03/18/22 02:52,7726850,0.418,0.002,753,22.4,33.6,91,0.0
2022-03-18T06:53:12Z,03/18/22 02:53,7726860,0.472,0.002,772,22.4,33.6,91,0.0
2022-03-18T06:54:12Z,03/18/22 02:54,7726870,0.34199999999999997,0.0,772,22.4,33.6,91,0.0
2022-03-18T06:55:12Z,03/18/22 02:55,7726880,0.288,0.0,765,22.4,33.6,91,0.0
2022-03-18T06:56:12Z,03/18/22 02:56,7726890,0.397,0.002,772,22.4,33.6,91,0.0
2022-03-18T06:57:12Z,03/18/22 02:57,7726900,0.393,0.0,758,22.4,33.6,91,0.0
2022-03-18T06:58:12Z,03/18/22 02:58,7726910,0.277,0.002,781,22.4,33.6,91,0.0
2022-03-18T06:59:12Z,03/18/22 02:59,7726920,0.381,0.0,776,22.4,33.6,91,0.0
2022-03-18T07:00:12Z,03/18/22 03:00,7726929,0.34199999999999997,0.0,779,22.4,33.6,91,0.0
2022-03-18T07:01:12Z,03/18/22 03:01,7726940,0.366,0.0,776,22.4,33.6,91,0.0
2022-03-18T07:02:12Z,03/18/22 03:02,7726950,0.41200000000000003,0.002,762,22.4,33.6,91,0.0
2022-03-18T07:03:12Z,03/18/22 03:03,7726960,0.36,0.0,769,22.4,33.6,91,0.0
2022-03-18T07:04:12Z,03/18/22 03:04,7726970,0.375,0.0,779,22.4,33.6,91,0.0
2022-03-18T07:05:12Z,03/18/22 03:05,7726980,0.259,0.002,764,22.4,33.6,91,0.0
2022-03-18T07:06:12Z,03/18/22 03:06,7726990,0.282,0.0,778,22.4,33.6,91,0.0
2022-03-18T07:07:12Z,03/18/22 03:07,7727000,0.327,0.0,771,22.4,33.6,91,0.0
2022-03-18T07:08:12Z,03/18/22 03:08,7727010,0.324,0.0,764,22.4,33.6,91,0.0
2022-03-18T07:09:12Z,03/18/22 03:09,7727020,0.309,0.0,758,22.4,33.6,91,0.0
2022-03-18T07:10:12Z,03/18/22 03:10,7727030,0.42000000000000004,0.0,767,22.4,33.5,91,0.0
2022-03-18T07:11:12Z,03/18/22 03:11,7727040,0.32999999999999996,0.0,779,22.4,33.5,91,0.0
2022-03-18T07:12:12Z,03/18/22 03:12,7727050,0.393,0.0,779,22.4,33.5,91,0.0
2022-03-18T07:13:12Z,03/18/22 03:13,7727060,0.357,0.0,757,22.4,33.6,91,0.0
2022-03-18T07:14:12Z,03/18/22 03:14,7727070,0.43,0.002,778,22.4,33.5,91,0.0
2022-03-18T07:15:12Z,03/18/22 03:15,7727080,0.33399999999999996,0.002,772,22.4,33.5,91,0.0
2022-03-18T07:16:12Z,03/18/22 03:16,7727090,0.354,0.0,785,22.4,33.5,91,0.0
2022-03-18T07:17:12Z,03/18/22 03:17,7727100,0.312,0.0,767,22.4,33.5,91,0.0
2022-03-18T07:18:12Z,03/18/22 03:18,7727110,0.354,0.0,755,22.4,33.5,91,0.0
2022-03-18T07:19:12Z,03/18/22 03:19,7727120,0.4,0.002,762,22.4,33.5,91,0.0
2022-03-18T07:20:12Z,03/18/22 03:20,7727130,0.399,0.0,765,22.4,33.5,91,0.0
2022-03-18T07:21:12Z,03/18/22 03:21,7727140,0.375,0.0,758,22.4,33.5,91,0.0
2022-03-18T07:22:12Z,03/18/22 03:22,7727150,0.364,0.002,764,22.4,33.5,91,0.0
2022-03-18T07:23:12Z,03/18/22 03:23,7727160,0.394,0.002,757,22.4,33.5,91,0.0
2022-03-18T07:24:12Z,03/18/22 03:24,7727170,0.453,0.0,753,22.4,33.5,91,0.0
2022-03-18T07:25:12Z,03/18/22 03:25,7727180,0.366,0.0,767,22.4,33.5,91,0.0
2022-03-18T07:26:12Z,03/18/22 03:26,7727190,0.355,0.002,774,22.4,33.5,91,0.0
2022-03-18T07:27:12Z,03/18/22 03:27,7727200,0.32999999999999996,0.0,769,22.4,33.5,91,0.0
2022-03-18T07:28:12Z,03/18/22 03:28,7727210,0.385,0.002,764,22.4,33.5,91,0.0
2022-03-18T07:29:12Z,03/18/22 03:29,7727220,0.316,0.002,778,22.4,33.5,91,0.0
2022-03-18T07:30:12Z,03/18/22 03:30,7727230,0.264,0.0,767,22.4,33.5,91,0.0
2022-03-18T07:31:12Z,03/18/22 03:31,7727240,0.387,0.0,767,22.4,33.5,91,0.0
2022-03-18T07:32:12Z,03/18/22 03:32,7727250,0.354,0.0,750,22.4,33.5,91,0.0
2022-03-18T07:33:12Z,03/18/22 03:33,7727260,0.382,0.002,767,22.4,33.5,91,0.0
2022-03-18T07:34:12Z,03/18/22 03:34,7727270,0.477,0.0,757,22.4,33.5,91,0.0
2022-03-18T07:35:12Z,03/18/22 03:35,7727280,0.339,0.0,776,22.4,33.5,91,0.0
2022-03-18T07:36:12Z,03/18/22 03:36,7727290,0.351,0.0,771,22.4,33.5,91,0.0
2022-03-18T07:37:12Z,03/18/22 03:37,7727300,0.303,0.0,758,22.4,33.5,91,0.0
2022-03-18T07:38:12Z,03/18/22 03:38,7727310,0.288,0.0,769,22.4,33.5,91,0.0
2022-03-18T07:39:12Z,03/18/22 03:39,7727320,0.27599999999999997,0.0,758,22.4,33.5,91,0.0
2022-03-18T07:40:12Z,03/18/22 03:40,7727330,0.34199999999999997,0.0,776,22.4,33.5,91,0.0
2022-03-18T07:41:12Z,03/18/22 03:41,7727340,0.357,0.006,758,22.4,33.5,91,0.0
2022-03-18T07:42:12Z,03/18/22 03:42,7727350,0.301,0.002,750,22.4,33.5,91,0.0
2022-03-18T07:43:12Z,03/18/22 03:43,7727360,0.34500000000000003,0.0,746,22.4,33.5,91,0.0
2022-03-18T07:44:12Z,03/18/22 03:44,7727370,0.33599999999999997,0.0,760,22.4,33.5,91,0.0
2022-03-18T07:45:12Z,03/18/22 03:45,7727380,0.353,0.004,767,22.4,33.5,91,0.0
2022-03-18T07:46:12Z,03/18/22 03:46,7727390,0.273,0.0,757,22.4,33.5,91,0.0
2022-03-18T07:47:12Z,03/18/22 03:47,7727400,0.339,0.0,778,22.4,33.5,91,0.0
2022-03-18T07:48:12Z,03/18/22 03:48,7727410,0.346,0.002,755,22.4,33.5,91,0.0
2022-03-18T07:49:12Z,03/18/22 03:49,7727420,0.32999999999999996,0.0,750,22.4,33.5,91,0.0
2022-03-18T07:50:12Z,03/18/22 03:50,7727430,0.45,0.0,765,22.4,33.5,91,0.0
2022-03-18T07:51:12Z,03/18/22 03:51,7727440,0.29700000000000004,0.0,758,22.4,33.5,91,0.0
2022-03-18T07:52:12Z,03/18/22 03:52,7727450,0.44699999999999995,0.0,765,22.4,33.5,91,0.0
2022-03-18T07:53:12Z,03/18/22 03:53,7727460,0.333,0.0,755,22.4,33.5,91,0.0
2022-03-18T07:54:12Z,03/18/22 03:54,7727470,0.333,0.0,748,22.4,33.5,91,0.0
2022-03-18T07:55:12Z,03/18/22 03:55,7727480,0.358,0.002,748,22.4,33.5,91,0.0
2022-03-18T07:56:12Z,03/18/22 03:56,7727490,0.372,0.0,758,22.4,33.5,91,0.0
2022-03-18T07:57:12Z,03/18/22 03:57,7727500,0.303,0.0,769,22.4,33.5,91,0.0
2022-03-18T07:58:12Z,03/18/22 03:58,7727510,0.44400000000000006,0.0,776,22.4,33.5,91,0.0
2022-03-18T07:59:12Z,03/18/22 03:59,7727520,0.47400000000000003,0.0,760,22.4,33.5,91,0.0
2022-03-18T08:00:12Z,03/18/22 04:00,7727530,0.40199999999999997,0.0,767,22.4,33.5,91,0.0
2022-03-18T08:01:12Z,03/18/22 04:01,7727540,0.372,0.0,767,22.4,33.5,91,0.0
2022-03-18T08:02:12Z,03/18/22 04:02,7727550,0.34500000000000003,0.0,762,22.4,33.5,91,0.0
2022-03-18T08:03:12Z,03/18/22 04:03,7727560,0.327,0.0,767,22.4,33.5,91,0.0
2022-03-18T08:04:12Z,03/18/22 04:04,7727570,0.303,0.0,750,22.4,33.5,91,0.0
2022-03-18T08:05:12Z,03/18/22 04:05,7727580,0.31,0.002,767,22.4,33.5,91,0.0
2022-03-18T08:06:12Z,03/18/22 04:06,7727590,0.39,0.0,762,22.4,33.5,91,0.0
2022-03-18T08:07:12Z,03/18/22 04:07,7727600,0.32999999999999996,0.0,753,22.4,33.4,91,0.0
2022-03-18T08:08:12Z,03/18/22 04:08,7727610,0.29700000000000004,0.0,769,22.4,33.4,91,0.0
2022-03-18T08:09:12Z,03/18/22 04:09,7727620,0.33599999999999997,0.0,767,22.4,33.4,91,0.0
2022-03-18T08:10:12Z,03/18/22 04:10,7727630,0.315,0.0,767,22.4,33.4,91,0.0
2022-03-18T08:11:12Z,03/18/22 04:11,7727640,0.372,0.0,767,22.4,33.4,91,0.0
2022-03-18T08:12:12Z,03/18/22 04:12,7727650,0.368,0.004,767,22.4,33.4,91,0.0
2022-03-18T08:13:12Z,03/18/22 04:13,7727660,0.34900000000000003,0.002,760,22.4,33.4,91,0.0
2022-03-18T08:14:12Z,03/18/22 04:14,7727670,0.333,0.0,758,22.4,33.4,91,0.0
2022-03-18T08:15:12Z,03/18/22 04:15,7727680,0.357,0.0,776,22.4,33.4,91,0.0
2022-03-18T08:16:12Z,03/18/22 04:16,7727690,0.322,0.002,762,22.4,33.4,91,0.0
2022-03-18T08:17:12Z,03/18/22 04:17,7727700,0.3,0.0,753,22.4,33.4,91,0.0
2022-03-18T08:18:12Z,03/18/22 04:18,7727710,0.369,0.0,762,22.4,33.4,91,0.0
2022-03-18T08:19:12Z,03/18/22 04:19,7727720,0.318,0.0,744,22.4,33.4,91,0.0
2022-03-18T08:20:12Z,03/18/22 04:20,7727730,0.312,0.0,767,22.4,33.4,91,0.0
2022-03-18T08:21:12Z,03/18/22 04:21,7727740,0.36,0.0,767,22.4,33.4,91,0.0
2022-03-18T08:22:12Z,03/18/22 04:22,7727750,0.351,0.0,748,22.4,33.4,91,0.0
2022-03-18T08:23:12Z,03/18/22 04:23,7727760,0.361,0.002,750,22.4,33.4,91,0.0
2022-03-18T08:24:12Z,03/18/22 04:24,7727770,0.284,0.004,750,22.4,33.4,91,0.0
2022-03-18T08:25:12Z,03/18/22 04:25,7727780,0.363,0.0,764,22.4,33.4,91,0.0
2022-03-18T08:26:12Z,03/18/22 04:26,7727790,0.307,0.002,753,22.4,33.4,91,0.0
2022-03-18T08:27:12Z,03/18/22 04:27,7727800,0.421,0.002,746,22.4,33.4,91,0.0
2022-03-18T08:28:12Z,03/18/22 04:28,7727809,0.292,0.002,750,22.4,33.4,91,0.0
2022-03-18T08:29:12Z,03/18/22 04:29,7727818,0.354,0.0,768,22.4,33.4,91,0.0
