Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-01-17T19:00:59Z,01/17/24 14:00,11329828,0.23399999999999999,0.0,453,21.5,19.6,90,5.0
2024-01-17T19:01:59Z,01/17/24 14:01,11329836,0.296,0.004,458,21.6,19.6,90,5.0
2024-01-17T19:02:59Z,01/17/24 14:02,11329843,0.354,0.0,457,21.6,19.6,90,5.0
2024-01-17T19:03:59Z,01/17/24 14:03,11329851,0.238,0.002,464,21.6,19.6,90,6.0
2024-01-17T19:04:59Z,01/17/24 14:04,11329860,0.23399999999999999,0.0,458,21.6,19.6,90,5.0
2024-01-17T19:05:59Z,01/17/24 14:05,11329867,0.23700000000000002,0.0,464,21.6,19.7,90,5.0
2024-01-17T19:06:59Z,01/17/24 14:06,11329875,0.264,0.0,472,21.6,19.8,90,5.0
2024-01-17T19:07:59Z,01/17/24 14:07,11329883,0.258,0.0,464,21.6,19.8,90,5.0
2024-01-17T19:08:59Z,01/17/24 14:08,11329889,0.21600000000000003,0.0,480,21.6,19.8,90,6.0
2024-01-17T19:09:59Z,01/17/24 14:09,11329898,0.288,0.0,477,21.6,19.8,90,6.0
2024-01-17T19:10:59Z,01/17/24 14:10,11329905,0.213,0.0,486,21.6,19.9,90,5.0
2024-01-17T19:11:59Z,01/17/24 14:11,11329912,0.24900000000000003,0.0,489,21.6,19.9,90,5.0
2024-01-17T19:13:00Z,01/17/24 14:13,11329920,0.213,0.0,492,21.6,19.9,90,4.0
2024-01-17T19:14:00Z,01/17/24 14:14,11329929,0.17099999999999999,0.0,492,21.6,19.9,90,4.0
2024-01-17T19:15:00Z,01/17/24 14:15,11329936,0.179,0.004,503,21.6,19.9,90,5.0
2024-01-17T19:16:00Z,01/17/24 14:16,11329945,0.22200000000000003,0.0,503,21.7,19.9,90,5.0
2024-01-17T19:17:00Z,01/17/24 14:17,11329953,0.27599999999999997,0.0,500,21.7,19.9,90,7.0
2024-01-17T19:18:00Z,01/17/24 14:18,11329960,0.258,0.0,499,21.6,19.9,90,6.0
2024-01-17T19:18:59Z,01/17/24 14:18,11329968,0.195,0.0,503,21.6,19.9,90,6.0
2024-01-17T19:19:59Z,01/17/24 14:19,11329977,0.25,0.002,511,21.6,20.1,90,5.0
2024-01-17T19:20:59Z,01/17/24 14:20,11329985,0.22799999999999998,0.0,521,21.6,20.1,90,4.0
2024-01-17T19:21:59Z,01/17/24 14:21,11329993,0.211,0.002,518,21.6,20.1,90,4.0
2024-01-17T19:22:59Z,01/17/24 14:22,11330001,0.261,0.0,518,21.6,20.2,90,4.0
2024-01-17T19:23:59Z,01/17/24 14:23,11330009,0.24,0.0,520,21.6,20.3,90,4.0
2024-01-17T19:24:59Z,01/17/24 14:24,11330016,0.264,0.0,524,21.6,20.2,90,4.0
2024-01-17T19:25:59Z,01/17/24 14:25,11330024,0.153,0.0,524,21.6,20.3,90,5.0
2024-01-17T19:26:59Z,01/17/24 14:26,11330032,0.225,0.0,520,21.6,20.2,90,4.0
2024-01-17T19:27:59Z,01/17/24 14:27,11330040,0.141,0.0,518,21.6,20.3,90,5.0
2024-01-17T19:28:59Z,01/17/24 14:28,11330048,0.355,0.002,524,21.7,20.3,90,5.0
2024-01-17T19:29:59Z,01/17/24 14:29,11330056,0.268,0.002,532,21.7,20.3,90,6.0
2024-01-17T19:30:59Z,01/17/24 14:30,11330064,0.231,0.0,530,21.6,20.3,90,7.0
2024-01-17T19:31:59Z,01/17/24 14:31,11330071,0.22799999999999998,0.0,527,21.6,20.3,90,5.0
2024-01-17T19:32:59Z,01/17/24 14:32,11330079,0.175,0.002,549,21.6,20.4,90,5.0
2024-01-17T19:33:59Z,01/17/24 14:33,11330086,0.27,0.0,543,21.6,20.4,90,4.0
2024-01-17T19:35:00Z,01/17/24 14:35,11330094,0.259,0.002,523,21.6,20.4,90,4.0
2024-01-17T19:36:00Z,01/17/24 14:36,11330102,0.24300000000000002,0.0,535,21.6,20.4,90,4.0
2024-01-17T19:37:00Z,01/17/24 14:37,11330109,0.153,0.0,530,21.6,20.4,90,4.0
2024-01-17T19:38:00Z,01/17/24 14:38,11330116,0.147,0.0,533,21.6,20.4,90,4.0
2024-01-17T19:39:00Z,01/17/24 14:39,11330124,0.177,0.0,541,21.6,20.5,90,4.0
2024-01-17T19:40:00Z,01/17/24 14:40,11330132,0.186,0.0,552,21.6,20.6,90,4.0
2024-01-17T19:41:00Z,01/17/24 14:41,11330140,0.229,0.002,547,21.6,20.6,90,4.0
2024-01-17T19:42:00Z,01/17/24 14:42,11330148,0.24700000000000003,0.002,553,21.6,20.7,90,6.0
2024-01-17T19:43:00Z,01/17/24 14:43,11330156,0.24300000000000002,0.0,567,21.6,20.8,90,6.0
2024-01-17T19:44:00Z,01/17/24 14:44,11330163,0.211,0.002,564,21.6,20.8,90,4.0
2024-01-17T19:45:00Z,01/17/24 14:45,11330172,0.198,0.0,564,21.6,20.8,90,4.0
2024-01-17T19:46:00Z,01/17/24 14:46,11330180,0.24,0.0,567,21.6,20.8,90,4.0
2024-01-17T19:47:00Z,01/17/24 14:47,11330188,0.23700000000000002,0.006,566,21.6,20.9,90,4.0
2024-01-17T19:48:00Z,01/17/24 14:48,11330196,0.28700000000000003,0.004,572,21.6,20.9,90,4.0
2024-01-17T19:49:00Z,01/17/24 14:49,11330204,0.219,0.0,585,21.6,21.0,90,5.0
2024-01-17T19:50:00Z,01/17/24 14:50,11330212,0.28500000000000003,0.0,601,21.7,21.0,90,5.0
2024-01-17T19:51:00Z,01/17/24 14:51,11330220,0.318,0.0,580,21.7,21.0,90,4.0
2024-01-17T19:52:00Z,01/17/24 14:52,11330228,0.238,0.002,577,21.7,21.0,90,3.0
2024-01-17T19:53:00Z,01/17/24 14:53,11330236,0.21600000000000003,0.0,555,21.7,20.9,90,4.0
2024-01-17T19:54:00Z,01/17/24 14:54,11330244,0.258,0.0,555,21.7,20.8,90,4.0
2024-01-17T19:55:00Z,01/17/24 14:55,11330251,0.196,0.002,562,21.7,20.9,90,4.0
2024-01-17T19:56:00Z,01/17/24 14:56,11330260,0.25,0.002,567,21.7,21.0,90,4.0
2024-01-17T19:57:00Z,01/17/24 14:57,11330268,0.27599999999999997,0.0,577,21.7,21.1,90,4.0
2024-01-17T19:58:00Z,01/17/24 14:58,11330275,0.22599999999999998,0.002,585,21.8,21.1,90,3.0
2024-01-17T19:59:00Z,01/17/24 14:59,11330284,0.189,0.0,582,21.8,21.1,90,3.0
2024-01-17T20:00:00Z,01/17/24 15:00,11330292,0.27,0.0,594,21.8,21.1,90,3.0
2024-01-17T20:01:00Z,01/17/24 15:01,11330300,0.153,0.0,590,21.8,21.2,90,4.0
2024-01-17T20:02:00Z,01/17/24 15:02,11330308,0.186,0.0,593,21.8,21.2,90,4.0
2024-01-17T20:03:00Z,01/17/24 15:03,11330315,0.27599999999999997,0.0,568,21.8,21.1,90,3.0
2024-01-17T20:04:00Z,01/17/24 15:04,11330323,0.207,0.0,563,21.8,21.2,90,4.0
2024-01-17T20:05:00Z,01/17/24 15:05,11330331,0.22799999999999998,0.0,574,21.8,21.1,90,4.0
2024-01-17T20:06:00Z,01/17/24 15:06,11330338,0.27,0.006,583,21.8,21.2,90,4.0
2024-01-17T20:07:00Z,01/17/24 15:07,11330346,0.21000000000000002,0.0,589,21.8,21.2,90,5.0
2024-01-17T20:08:00Z,01/17/24 15:08,11330354,0.274,0.002,589,21.8,21.2,90,5.0
2024-01-17T20:09:00Z,01/17/24 15:09,11330362,0.273,0.0,584,21.8,21.2,90,4.0
2024-01-17T20:10:00Z,01/17/24 15:10,11330370,0.255,0.0,584,21.8,21.2,90,3.0
2024-01-17T20:11:00Z,01/17/24 15:11,11330377,0.238,0.002,576,21.8,21.1,90,4.0
2024-01-17T20:12:00Z,01/17/24 15:12,11330385,0.22000000000000003,0.002,579,21.8,21.1,90,5.0
2024-01-17T20:13:00Z,01/17/24 15:13,11330393,0.24900000000000003,0.0,593,21.8,21.2,90,5.0
2024-01-17T20:14:00Z,01/17/24 15:14,11330400,0.29100000000000004,0.0,564,21.8,21.1,90,4.0
2024-01-17T20:15:00Z,01/17/24 15:15,11330407,0.162,0.0,577,21.8,21.0,90,4.0
2024-01-17T20:16:00Z,01/17/24 15:16,11330414,0.335,0.01,559,21.7,21.1,90,5.0
2024-01-17T20:17:00Z,01/17/24 15:17,11330422,0.20400000000000001,0.0,572,21.7,21.2,90,4.0
2024-01-17T20:18:00Z,01/17/24 15:18,11330430,0.238,0.002,594,21.7,21.2,90,4.0
2024-01-17T20:19:00Z,01/17/24 15:19,11330437,0.181,0.002,597,21.7,21.3,90,0.0
2024-01-17T20:20:00Z,01/17/24 15:20,11330444,0.23700000000000002,0.0,597,21.7,21.3,90,4.0
2024-01-17T20:21:00Z,01/17/24 15:21,11330450,0.24300000000000002,0.0,599,21.7,21.3,90,4.0
2024-01-17T20:22:00Z,01/17/24 15:22,11330458,0.24300000000000002,0.0,607,21.7,21.4,90,4.0
2024-01-17T20:23:00Z,01/17/24 15:23,11330465,0.162,0.0,602,21.7,21.4,90,3.0
2024-01-17T20:24:00Z,01/17/24 15:24,11330472,0.258,0.0,601,21.7,21.5,90,3.0
2024-01-17T20:25:00Z,01/17/24 15:25,11330479,0.21000000000000002,0.0,607,21.7,21.5,90,3.0
2024-01-17T20:26:00Z,01/17/24 15:26,11330485,0.264,0.0,605,21.7,21.5,90,4.0
2024-01-17T20:27:00Z,01/17/24 15:27,11330494,0.21600000000000003,0.0,615,21.7,21.6,90,4.0
2024-01-17T20:28:00Z,01/17/24 15:28,11330502,0.225,0.0,590,21.7,21.4,90,3.0
2024-01-17T20:29:00Z,01/17/24 15:29,11330511,0.217,0.002,572,21.7,21.3,90,4.0
2024-01-17T20:30:00Z,01/17/24 15:30,11330517,0.177,0.0,586,21.7,21.6,90,4.0
2024-01-17T20:31:00Z,01/17/24 15:31,11330526,0.253,0.002,609,21.7,21.6,90,4.0
2024-01-17T20:32:00Z,01/17/24 15:32,11330533,0.351,0.0,626,21.7,21.7,90,3.0
2024-01-17T20:33:00Z,01/17/24 15:33,11330541,0.238,0.002,623,21.7,21.7,90,4.0
2024-01-17T20:34:00Z,01/17/24 15:34,11330549,0.192,0.0,630,21.7,21.8,90,3.0
2024-01-17T20:35:00Z,01/17/24 15:35,11330557,0.246,0.0,615,21.8,21.8,90,3.0
2024-01-17T20:36:00Z,01/17/24 15:36,11330566,0.389,0.004,609,21.7,21.7,90,3.0
2024-01-17T20:37:00Z,01/17/24 15:37,11330573,0.252,0.0,609,21.8,21.8,90,4.0
2024-01-17T20:38:00Z,01/17/24 15:38,11330581,0.22799999999999998,0.0,610,21.8,21.8,90,4.0
2024-01-17T20:39:00Z,01/17/24 15:39,11330589,0.186,0.0,623,21.8,21.9,90,4.0
2024-01-17T20:40:00Z,01/17/24 15:40,11330597,0.156,0.0,610,21.8,21.7,90,3.0
2024-01-17T20:41:00Z,01/17/24 15:41,11330605,0.219,0.0,615,21.8,21.8,90,4.0
2024-01-17T20:42:00Z,01/17/24 15:42,11330613,0.303,0.0,612,21.8,21.7,90,4.0
2024-01-17T20:43:00Z,01/17/24 15:43,11330621,0.273,0.0,615,21.8,21.8,90,6.0
2024-01-17T20:44:00Z,01/17/24 15:44,11330628,0.184,0.002,615,21.7,21.9,90,5.0
2024-01-17T20:45:00Z,01/17/24 15:45,11330638,0.219,0.0,625,21.7,21.9,90,4.0
2024-01-17T20:46:00Z,01/17/24 15:46,11330644,0.281,0.004,607,21.7,21.8,90,3.0
2024-01-17T20:47:00Z,01/17/24 15:47,11330653,0.282,0.0,593,21.7,21.8,90,4.0
2024-01-17T20:48:00Z,01/17/24 15:48,11330661,0.29100000000000004,0.0,618,21.7,21.9,90,4.0
2024-01-17T20:49:00Z,01/17/24 15:49,11330669,0.267,0.0,617,21.7,21.9,90,4.0
2024-01-17T20:50:00Z,01/17/24 15:50,11330677,0.21200000000000002,0.004,610,21.7,21.8,90,4.0
2024-01-17T20:51:00Z,01/17/24 15:51,11330685,0.27999999999999997,0.002,628,21.7,21.9,90,4.0
2024-01-17T20:52:00Z,01/17/24 15:52,11330693,0.154,0.002,630,21.7,21.9,90,4.0
2024-01-17T20:53:00Z,01/17/24 15:53,11330701,0.246,0.0,636,21.7,21.9,90,4.0
2024-01-17T20:54:00Z,01/17/24 15:54,11330707,0.246,0.0,636,21.7,22.0,90,4.0
2024-01-17T20:55:00Z,01/17/24 15:55,11330715,0.29700000000000004,0.0,644,21.7,22.0,90,4.0
2024-01-17T20:56:00Z,01/17/24 15:56,11330723,0.153,0.0,649,21.7,22.1,90,3.0
2024-01-17T20:57:00Z,01/17/24 15:57,11330731,0.21600000000000003,0.0,676,21.7,22.2,90,3.0
2024-01-17T20:58:00Z,01/17/24 15:58,11330740,0.23399999999999999,0.0,679,21.7,22.2,90,3.0
2024-01-17T20:59:00Z,01/17/24 15:59,11330746,0.3,0.0,678,21.7,22.2,90,3.0
2024-01-17T21:00:00Z,01/17/24 16:00,11330754,0.246,0.0,659,21.7,22.2,90,4.0
2024-01-17T21:01:00Z,01/17/24 16:01,11330763,0.23199999999999998,0.002,651,21.7,22.2,90,5.0
2024-01-17T21:02:00Z,01/17/24 16:02,11330771,0.253,0.002,651,21.7,22.2,90,5.0
2024-01-17T21:03:00Z,01/17/24 16:03,11330778,0.277,0.002,649,21.7,22.2,90,4.0
2024-01-17T21:04:00Z,01/17/24 16:04,11330787,0.288,0.0,649,21.7,22.3,90,3.0
2024-01-17T21:05:00Z,01/17/24 16:05,11330794,0.372,0.0,659,21.7,22.3,90,3.0
2024-01-17T21:06:00Z,01/17/24 16:06,11330800,0.3,0.0,646,21.7,22.3,90,3.0
2024-01-17T21:07:00Z,01/17/24 16:07,11330808,0.213,0.0,661,21.7,22.3,90,3.0
2024-01-17T21:08:00Z,01/17/24 16:08,11330815,0.348,0.0,672,21.7,22.3,90,3.0
2024-01-17T21:09:00Z,01/17/24 16:09,11330822,0.339,0.0,674,21.7,22.3,90,3.0
2024-01-17T21:10:00Z,01/17/24 16:10,11330828,0.319,0.002,646,21.7,22.2,90,3.0
2024-01-17T21:11:00Z,01/17/24 16:11,11330836,0.264,0.0,646,21.7,22.3,90,3.0
2024-01-17T21:12:00Z,01/17/24 16:12,11330842,0.20099999999999998,0.0,657,21.7,22.3,90,3.0
2024-01-17T21:13:00Z,01/17/24 16:13,11330851,0.28900000000000003,0.002,656,21.8,22.3,90,0.0
2024-01-17T21:14:00Z,01/17/24 16:14,11330858,0.49800000000000005,0.006,667,21.8,22.4,90,3.0
2024-01-17T21:15:00Z,01/17/24 16:15,11330866,0.28500000000000003,0.0,657,21.8,22.3,90,4.0
2024-01-17T21:16:00Z,01/17/24 16:16,11330874,0.207,0.0,671,21.7,22.3,90,4.0
2024-01-17T21:17:00Z,01/17/24 16:17,11330882,0.361,0.002,649,21.7,22.3,90,4.0
2024-01-17T21:18:00Z,01/17/24 16:18,11330889,0.288,0.0,646,21.7,22.3,90,5.0
2024-01-17T21:19:00Z,01/17/24 16:19,11330896,0.264,0.0,661,21.7,22.4,90,4.0
2024-01-17T21:20:00Z,01/17/24 16:20,11330904,0.24100000000000002,0.002,659,21.6,22.4,90,2.0
2024-01-17T21:21:00Z,01/17/24 16:21,11330912,0.246,0.0,633,21.6,22.3,90,3.0
2024-01-17T21:22:00Z,01/17/24 16:22,11330920,0.26,0.004,626,21.6,22.3,90,3.0
2024-01-17T21:23:00Z,01/17/24 16:23,11330928,0.229,0.002,652,21.6,22.4,90,3.0
2024-01-17T21:24:00Z,01/17/24 16:24,11330935,0.261,0.0,642,21.6,22.3,90,3.0
2024-01-17T21:25:00Z,01/17/24 16:25,11330942,0.307,0.002,637,21.6,22.3,90,3.0
2024-01-17T21:26:00Z,01/17/24 16:26,11330950,0.19,0.002,645,21.6,22.3,90,3.0
2024-01-17T21:27:00Z,01/17/24 16:27,11330957,0.27,0.0,634,21.6,22.3,90,3.0
2024-01-17T21:28:00Z,01/17/24 16:28,11330964,0.28500000000000003,0.0,601,21.6,22.2,90,3.0
2024-01-17T21:29:00Z,01/17/24 16:29,11330970,0.33599999999999997,0.0,610,21.6,22.3,90,3.0
2024-01-17T21:30:00Z,01/17/24 16:30,11330977,0.27999999999999997,0.002,636,21.6,22.3,90,5.0
2024-01-17T21:31:00Z,01/17/24 16:31,11330984,0.31,0.002,658,21.6,22.3,90,3.0
2024-01-17T21:32:00Z,01/17/24 16:32,11330992,0.256,0.002,668,21.6,22.4,90,3.0
2024-01-17T21:33:00Z,01/17/24 16:33,11331000,0.307,0.002,668,21.6,22.5,90,3.0
2024-01-17T21:34:00Z,01/17/24 16:34,11331008,0.15,0.0,670,21.6,22.5,90,3.0
2024-01-17T21:35:00Z,01/17/24 16:35,11331016,0.186,0.0,682,21.6,22.6,90,3.0
2024-01-17T21:36:00Z,01/17/24 16:36,11331024,0.24,0.0,692,21.6,22.6,90,3.0
2024-01-17T21:37:00Z,01/17/24 16:37,11331032,0.213,0.0,680,21.6,22.6,90,3.0
2024-01-17T21:38:00Z,01/17/24 16:38,11331040,0.244,0.002,693,21.7,22.6,90,2.0
2024-01-17T21:39:00Z,01/17/24 16:39,11331048,0.219,0.0,678,21.7,22.6,90,2.0
2024-01-17T21:40:00Z,01/17/24 16:40,11331055,0.29,0.004,690,21.7,22.6,90,3.0
2024-01-17T21:41:00Z,01/17/24 16:41,11331063,0.379,0.002,681,21.7,22.6,90,4.0
2024-01-17T21:42:00Z,01/17/24 16:42,11331069,0.277,0.002,676,21.7,22.6,90,4.0
2024-01-17T21:43:00Z,01/17/24 16:43,11331077,0.223,0.002,686,21.7,22.6,90,4.0
2024-01-17T21:44:00Z,01/17/24 16:44,11331084,0.258,0.0,681,21.7,22.5,90,3.0
2024-01-17T21:45:00Z,01/17/24 16:45,11331092,0.358,0.002,681,21.7,22.5,90,4.0
2024-01-17T21:46:00Z,01/17/24 16:46,11331099,0.229,0.002,664,21.7,22.5,90,4.0
2024-01-17T21:47:00Z,01/17/24 16:47,11331107,0.33599999999999997,0.0,667,21.7,22.4,90,4.0
2024-01-17T21:48:00Z,01/17/24 16:48,11331114,0.274,0.002,662,21.6,22.5,90,4.0
2024-01-17T21:49:00Z,01/17/24 16:49,11331122,0.28900000000000003,0.002,676,21.6,22.5,90,4.0
2024-01-17T21:50:00Z,01/17/24 16:50,11331129,0.211,0.002,685,21.6,22.6,90,3.0
2024-01-17T21:51:00Z,01/17/24 16:51,11331137,0.193,0.002,673,21.6,22.6,90,3.0
2024-01-17T21:52:00Z,01/17/24 16:52,11331145,0.363,0.0,687,21.6,22.7,90,3.0
2024-01-17T21:53:00Z,01/17/24 16:53,11331153,0.307,0.002,685,21.6,22.7,90,3.0
2024-01-17T21:54:00Z,01/17/24 16:54,11331161,0.252,0.0,687,21.6,22.7,90,3.0
2024-01-17T21:55:00Z,01/17/24 16:55,11331169,0.23700000000000002,0.0,680,21.6,22.7,90,2.0
2024-01-17T21:56:00Z,01/17/24 16:56,11331177,0.294,0.0,655,21.6,22.5,90,3.0
2024-01-17T21:57:00Z,01/17/24 16:57,11331185,0.265,0.002,649,21.6,22.5,90,2.0
2024-01-17T21:58:00Z,01/17/24 16:58,11331193,0.207,0.0,650,21.6,22.6,90,2.0
2024-01-17T21:59:00Z,01/17/24 16:59,11331201,0.246,0.0,680,21.6,22.7,90,2.0
2024-01-17T22:00:00Z,01/17/24 17:00,11331209,0.363,0.0,673,21.6,22.7,90,2.0
2024-01-17T22:01:00Z,01/17/24 17:01,11331216,0.261,0.0,685,21.7,22.8,90,3.0
2024-01-17T22:02:00Z,01/17/24 17:02,11331224,0.252,0.0,695,21.7,22.8,90,2.0
2024-01-17T22:03:00Z,01/17/24 17:03,11331232,0.187,0.002,690,21.7,22.8,90,2.0
2024-01-17T22:04:00Z,01/17/24 17:04,11331239,0.24300000000000002,0.0,676,21.7,22.8,90,2.0
2024-01-17T22:05:00Z,01/17/24 17:05,11331248,0.22799999999999998,0.0,690,21.7,22.8,90,2.0
2024-01-17T22:06:00Z,01/17/24 17:06,11331256,0.21600000000000003,0.0,706,21.7,22.8,90,2.0
2024-01-17T22:07:00Z,01/17/24 17:07,11331264,0.24900000000000003,0.0,690,21.7,22.8,90,2.0
2024-01-17T22:08:00Z,01/17/24 17:08,11331272,0.183,0.0,697,21.8,22.8,90,2.0
2024-01-17T22:09:00Z,01/17/24 17:09,11331280,0.253,0.002,702,21.8,22.8,90,2.0
2024-01-17T22:10:00Z,01/17/24 17:10,11331288,0.186,0.0,695,21.8,22.8,90,1.0
2024-01-17T22:11:00Z,01/17/24 17:11,11331296,0.22599999999999998,0.002,710,21.8,22.8,90,3.0
2024-01-17T22:12:00Z,01/17/24 17:12,11331304,0.207,0.0,707,21.8,22.8,90,2.0
2024-01-17T22:13:00Z,01/17/24 17:13,11331312,0.207,0.0,715,21.8,22.8,90,2.0
2024-01-17T22:14:00Z,01/17/24 17:14,11331320,0.303,0.0,703,21.9,22.8,90,1.0
2024-01-17T22:15:00Z,01/17/24 17:15,11331328,0.29900000000000004,0.004,689,21.9,22.8,90,3.0
2024-01-17T22:16:00Z,01/17/24 17:16,11331336,0.29500000000000004,0.002,689,21.9,22.8,90,2.0
2024-01-17T22:17:00Z,01/17/24 17:17,11331344,0.244,0.002,694,21.9,22.8,90,2.0
2024-01-17T22:18:00Z,01/17/24 17:18,11331352,0.28300000000000003,0.002,699,21.9,22.7,90,2.0
2024-01-17T22:19:00Z,01/17/24 17:19,11331360,0.28500000000000003,0.0,679,21.9,22.7,90,2.0
2024-01-17T22:20:00Z,01/17/24 17:20,11331368,0.23700000000000002,0.0,705,21.9,22.8,90,0.0
2024-01-17T22:21:00Z,01/17/24 17:21,11331376,0.22200000000000003,0.0,706,21.9,22.9,90,0.0
2024-01-17T22:22:00Z,01/17/24 17:22,11331384,0.22200000000000003,0.0,725,21.9,23.0,90,1.0
2024-01-17T22:23:00Z,01/17/24 17:23,11331392,0.225,0.0,722,21.9,23.0,90,0.0
2024-01-17T22:24:00Z,01/17/24 17:24,11331400,0.284,0.004,699,21.9,22.8,90,1.0
2024-01-17T22:25:00Z,01/17/24 17:25,11331408,0.313,0.002,687,21.9,22.8,90,1.0
2024-01-17T22:26:00Z,01/17/24 17:26,11331416,0.23399999999999999,0.0,706,21.9,22.9,90,1.0
2024-01-17T22:27:00Z,01/17/24 17:27,11331424,0.197,0.004,708,21.9,23.0,90,2.0
2024-01-17T22:28:00Z,01/17/24 17:28,11331432,0.20800000000000002,0.002,713,21.9,23.0,90,1.0
2024-01-17T22:29:00Z,01/17/24 17:29,11331440,0.252,0.0,729,21.9,23.0,90,1.0
2024-01-17T22:30:00Z,01/17/24 17:30,11331447,0.198,0.0,710,21.9,22.9,90,1.0
2024-01-17T22:31:00Z,01/17/24 17:31,11331455,0.27999999999999997,0.002,713,21.9,23.0,90,2.0
2024-01-17T22:32:00Z,01/17/24 17:32,11331463,0.292,0.002,708,21.9,23.0,90,2.0
2024-01-17T22:33:00Z,01/17/24 17:33,11331471,0.22000000000000003,0.002,699,21.9,23.0,90,1.0
2024-01-17T22:34:00Z,01/17/24 17:34,11331478,0.355,0.002,706,21.9,23.0,90,1.0
2024-01-17T22:35:00Z,01/17/24 17:35,11331485,0.322,0.002,696,21.9,23.0,90,1.0
2024-01-17T22:36:00Z,01/17/24 17:36,11331492,0.298,0.002,713,21.9,23.0,90,1.0
2024-01-17T22:37:00Z,01/17/24 17:37,11331499,0.41100000000000003,0.0,727,21.9,23.0,90,1.0
2024-01-17T22:38:00Z,01/17/24 17:38,11331506,0.192,0.0,731,21.9,23.1,90,1.0
2024-01-17T22:39:00Z,01/17/24 17:39,11331513,0.279,0.0,753,21.9,23.2,90,1.0
2024-01-17T22:40:00Z,01/17/24 17:40,11331520,0.23399999999999999,0.0,737,21.9,23.1,90,1.0
2024-01-17T22:41:00Z,01/17/24 17:41,11331529,0.27,0.0,722,21.9,23.0,90,2.0
2024-01-17T22:42:00Z,01/17/24 17:42,11331537,0.17099999999999999,0.0,732,21.9,23.2,90,1.0
2024-01-17T22:43:00Z,01/17/24 17:43,11331545,0.15,0.0,744,21.9,23.2,90,2.0
2024-01-17T22:44:00Z,01/17/24 17:44,11331552,0.257,0.004,741,21.9,23.0,90,1.0
2024-01-17T22:45:00Z,01/17/24 17:45,11331559,0.312,0.0,732,21.9,23.2,90,1.0
2024-01-17T22:46:00Z,01/17/24 17:46,11331566,0.217,0.002,725,21.9,23.1,90,1.0
2024-01-17T22:47:00Z,01/17/24 17:47,11331573,0.23399999999999999,0.0,732,21.9,23.1,90,1.0
2024-01-17T22:48:00Z,01/17/24 17:48,11331580,0.29100000000000004,0.0,708,21.9,23.0,90,1.0
2024-01-17T22:49:00Z,01/17/24 17:49,11331589,0.20099999999999998,0.006,720,21.9,23.1,90,2.0
2024-01-17T22:50:00Z,01/17/24 17:50,11331597,0.195,0.0,737,21.9,23.1,90,2.0
2024-01-17T22:51:00Z,01/17/24 17:51,11331605,0.174,0.0,755,21.9,23.2,90,2.0
2024-01-17T22:52:00Z,01/17/24 17:52,11331613,0.37,0.002,737,21.9,23.2,90,1.0
2024-01-17T22:53:00Z,01/17/24 17:53,11331620,0.255,0.0,744,21.9,23.2,90,2.0
2024-01-17T22:54:00Z,01/17/24 17:54,11331627,0.244,0.002,744,21.9,23.3,90,1.0
2024-01-17T22:55:00Z,01/17/24 17:55,11331634,0.366,0.0,741,21.9,23.2,90,1.0
2024-01-17T22:56:00Z,01/17/24 17:56,11331641,0.282,0.0,743,21.9,23.2,90,1.0
2024-01-17T22:57:00Z,01/17/24 17:57,11331648,0.335,0.004,744,21.9,23.3,90,1.0
2024-01-17T22:58:00Z,01/17/24 17:58,11331655,0.217,0.002,705,21.9,23.1,90,2.0
2024-01-17T22:59:00Z,01/17/24 17:59,11331661,0.211,0.002,694,21.9,23.2,90,1.0
2024-01-17T23:00:00Z,01/17/24 18:00,11331666,0.221,0.004,710,21.9,23.1,90,2.0
2024-01-17T23:01:00Z,01/17/24 18:01,11331674,0.257,0.004,705,21.9,23.2,90,2.0
2024-01-17T23:02:00Z,01/17/24 18:02,11331681,0.202,0.002,741,21.9,23.3,90,2.0
2024-01-17T23:03:00Z,01/17/24 18:03,11331688,0.28300000000000003,0.002,734,21.9,23.3,90,1.0
2024-01-17T23:04:00Z,01/17/24 18:04,11331695,0.194,0.004,734,21.9,23.3,90,2.0
2024-01-17T23:05:00Z,01/17/24 18:05,11331702,0.141,0.0,731,21.9,23.3,90,1.0
2024-01-17T23:06:00Z,01/17/24 18:06,11331709,0.309,0.0,744,21.9,23.3,90,1.0
2024-01-17T23:07:00Z,01/17/24 18:07,11331716,0.195,0.0,748,21.9,23.3,90,1.0
2024-01-17T23:08:00Z,01/17/24 18:08,11331723,0.27599999999999997,0.0,744,21.9,23.4,90,1.0
2024-01-17T23:09:00Z,01/17/24 18:09,11331731,0.261,0.0,717,21.9,23.3,90,1.0
2024-01-17T23:10:00Z,01/17/24 18:10,11331738,0.315,0.0,719,21.9,23.3,90,1.0
2024-01-17T23:11:00Z,01/17/24 18:11,11331745,0.367,0.002,687,21.9,23.2,90,1.0
2024-01-17T23:12:00Z,01/17/24 18:12,11331753,0.258,0.0,681,21.8,23.2,90,2.0
2024-01-17T23:13:00Z,01/17/24 18:13,11331761,0.144,0.0,690,21.8,23.2,90,2.0
2024-01-17T23:14:00Z,01/17/24 18:14,11331768,0.282,0.0,700,21.8,23.2,90,1.0
2024-01-17T23:15:00Z,01/17/24 18:15,11331775,0.262,0.002,698,21.8,23.2,90,1.0
2024-01-17T23:16:00Z,01/17/24 18:16,11331782,0.352,0.002,665,21.8,23.0,90,1.0
