Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-11-11T03:38:38Z,11/10/17 22:38,2076165,1.1548,0.0212,426,18.3,41.0,,0.0
2017-11-11T03:39:41Z,11/10/17 22:39,2076166,1.1689,0.0247,416,18.3,41.0,,0.0
2017-11-11T03:40:44Z,11/10/17 22:40,2076167,1.1689,0.0247,416,18.3,41.0,,0.0
2017-11-11T03:41:47Z,11/10/17 22:41,2076168,1.0877,0.0283,407,18.3,41.0,,0.0
2017-11-11T03:42:50Z,11/10/17 22:42,2076169,1.0948,0.0177,405,18.3,41.0,,0.0
2017-11-11T03:43:54Z,11/10/17 22:43,2076170,1.0418,0.0141,398,18.3,41.0,,0.0
2017-11-11T03:44:57Z,11/10/17 22:44,2076171,1.1054,0.0283,405,18.3,41.0,,0.0
2017-11-11T03:46:00Z,11/10/17 22:46,2076172,1.0948,0.0247,400,18.3,41.0,,0.0
2017-11-11T03:47:03Z,11/10/17 22:47,2076173,1.1265,0.0247,405,18.3,41.0,,0.0
2017-11-11T03:48:06Z,11/10/17 22:48,2076174,1.123,0.0247,398,18.4,41.0,,0.0
2017-11-11T03:49:09Z,11/10/17 22:49,2076175,1.0948,0.0141,405,18.4,41.0,,0.0
2017-11-11T03:50:12Z,11/10/17 22:50,2076176,1.1265,0.0177,407,18.3,41.0,,0.0
2017-11-11T03:51:15Z,11/10/17 22:51,2076177,1.0736,0.0106,414,18.3,41.0,,0.0
2017-11-11T03:52:18Z,11/10/17 22:52,2076178,1.0983,0.0212,416,18.3,41.0,,0.0
2017-11-11T03:53:21Z,11/10/17 22:53,2076179,1.176,0.0177,402,18.3,41.0,,0.0
2017-11-11T03:54:24Z,11/10/17 22:54,2076180,1.0559,0.0212,409,18.3,41.0,,0.0
2017-11-11T03:55:27Z,11/10/17 22:55,2076181,1.0383,0.0177,405,18.3,41.0,,0.0
2017-11-11T03:56:30Z,11/10/17 22:56,2076182,1.0665,0.0247,405,18.3,41.0,,0.0
2017-11-11T03:57:33Z,11/10/17 22:57,2076183,1.0524,0.0247,412,18.3,41.0,,0.0
2017-11-11T03:58:36Z,11/10/17 22:58,2076184,1.0594,0.0283,405,18.3,41.0,,0.0
2017-11-11T03:59:39Z,11/10/17 22:59,2076185,1.1124,0.0283,393,18.3,41.0,,0.0
2017-11-11T04:00:43Z,11/10/17 23:00,2076186,1.1089,0.0212,404,18.3,41.0,,0.0
2017-11-11T04:01:46Z,11/10/17 23:01,2076187,1.07,0.0283,400,18.3,41.1,,0.0
2017-11-11T04:02:49Z,11/10/17 23:02,2076188,1.0241,0.0141,407,18.3,41.1,,0.0
2017-11-11T04:03:52Z,11/10/17 23:03,2076189,1.0877,0.0141,407,18.3,41.2,,0.0
2017-11-11T04:04:55Z,11/10/17 23:04,2076190,1.0383,0.0106,402,18.3,41.2,,0.0
2017-11-11T04:05:58Z,11/10/17 23:05,2076191,1.1265,0.0177,411,18.2,41.2,,0.0
2017-11-11T04:07:01Z,11/10/17 23:07,2076192,1.1619,0.0141,397,18.2,41.2,,0.0
2017-11-11T04:08:04Z,11/10/17 23:08,2076193,1.1124,0.0177,404,18.2,41.2,,0.0
2017-11-11T04:09:07Z,11/10/17 23:09,2076194,1.0877,0.0247,398,18.2,41.2,,0.0
2017-11-11T04:10:10Z,11/10/17 23:10,2076195,1.0453,0.0141,393,18.2,41.2,,0.0
2017-11-11T04:11:13Z,11/10/17 23:11,2076196,1.0488,0.0283,412,18.2,41.2,,0.0
2017-11-11T04:12:16Z,11/10/17 23:12,2076197,1.1054,0.0318,395,18.2,41.2,,0.0
2017-11-11T04:13:19Z,11/10/17 23:13,2076198,1.0206,0.0212,412,18.2,41.1,,0.0
2017-11-11T04:14:22Z,11/10/17 23:14,2076199,1.1265,0.0283,395,18.2,41.1,,0.0
2017-11-11T04:15:25Z,11/10/17 23:15,2076200,1.0842,0.0212,395,18.2,41.1,,0.0
2017-11-11T04:16:28Z,11/10/17 23:16,2076201,1.1936,0.0247,412,18.2,41.1,,0.0
2017-11-11T04:17:32Z,11/10/17 23:17,2076202,1.0559,0.0318,402,18.2,41.1,,0.0
2017-11-11T04:18:35Z,11/10/17 23:18,2076203,1.0135,0.0247,400,18.2,41.1,,0.0
2017-11-11T04:19:38Z,11/10/17 23:19,2076204,1.0488,0.0177,404,18.2,41.1,,0.0
2017-11-11T04:20:41Z,11/10/17 23:20,2076205,1.01,0.0177,398,18.2,41.1,,0.0
2017-11-11T04:21:44Z,11/10/17 23:21,2076206,1.063,0.0212,402,18.2,41.0,,0.0
2017-11-11T04:22:47Z,11/10/17 23:22,2076207,0.9959,0.0247,388,18.2,41.1,,0.0
2017-11-11T04:23:50Z,11/10/17 23:23,2076208,1.0135,0.0283,398,18.2,41.0,,0.0
2017-11-11T04:24:53Z,11/10/17 23:24,2076209,1.0453,0.0318,405,18.2,41.1,,0.0
2017-11-11T04:25:56Z,11/10/17 23:25,2076210,1.0135,0.0283,400,18.2,41.1,,0.0
2017-11-11T04:26:59Z,11/10/17 23:26,2076211,1.0241,0.0247,397,18.2,41.1,,0.0
2017-11-11T04:28:02Z,11/10/17 23:28,2076212,1.0877,0.0106,400,18.2,41.1,,0.0
2017-11-11T04:29:05Z,11/10/17 23:29,2076213,0.9853,0.0177,402,18.2,41.1,,0.0
2017-11-11T04:30:08Z,11/10/17 23:30,2076214,1.0383,0.0177,384,18.2,41.1,,0.0
2017-11-11T04:31:11Z,11/10/17 23:31,2076215,0.9994,0.0141,395,18.2,41.0,,0.0
2017-11-11T04:32:14Z,11/10/17 23:32,2076216,1.01,0.0177,390,18.2,41.0,,0.0
2017-11-11T04:33:17Z,11/10/17 23:33,2076217,1.0065,0.0106,414,18.2,41.0,,0.0
2017-11-11T04:34:21Z,11/10/17 23:34,2076218,0.9888,0.0141,398,18.2,41.0,,0.0
2017-11-11T04:35:24Z,11/10/17 23:35,2076219,0.9747,0.0318,393,18.2,41.0,,0.0
2017-11-11T04:36:27Z,11/10/17 23:36,2076220,0.9994,0.0106,376,18.2,41.0,,0.0
2017-11-11T04:37:30Z,11/10/17 23:37,2076221,0.9994,0.0177,411,18.2,41.1,,0.0
2017-11-11T04:38:33Z,11/10/17 23:38,2076222,0.9676,0.0247,400,18.1,41.0,,0.0
2017-11-11T04:39:36Z,11/10/17 23:39,2076223,0.9464,0.0177,388,18.1,41.1,,0.0
2017-11-11T04:40:39Z,11/10/17 23:40,2076224,0.9606,0.0106,373,18.1,41.0,,0.0
2017-11-11T04:41:42Z,11/10/17 23:41,2076225,0.9853,0.0212,381,18.1,41.0,,0.0
2017-11-11T04:42:45Z,11/10/17 23:42,2076226,0.9817,0.0141,381,18.1,41.1,,0.0
2017-11-11T04:43:48Z,11/10/17 23:43,2076227,0.9959,0.0106,383,18.1,41.0,,0.0
2017-11-11T04:44:51Z,11/10/17 23:44,2076228,0.9464,0.0177,386,18.1,41.0,,0.0
2017-11-11T04:45:54Z,11/10/17 23:45,2076229,0.9288,0.0177,379,18.1,41.0,,0.0
2017-11-11T04:46:57Z,11/10/17 23:46,2076230,0.9641,0.0212,391,18.1,41.0,,0.0
2017-11-11T04:48:00Z,11/10/17 23:48,2076231,0.9817,0.0212,391,18.1,41.0,,0.0
2017-11-11T04:49:03Z,11/10/17 23:49,2076232,1.0206,0.0141,391,18.1,41.0,,0.0
2017-11-11T04:50:06Z,11/10/17 23:50,2076233,0.897,0.0177,400,18.1,41.1,,0.0
2017-11-11T04:51:10Z,11/10/17 23:51,2076234,0.95,0.0177,376,18.1,41.1,,0.0
2017-11-11T04:52:13Z,11/10/17 23:52,2076235,0.8617,0.0212,362,18.1,41.0,,0.0
2017-11-11T04:53:16Z,11/10/17 23:53,2076236,0.8864,0.0177,379,18.1,41.0,,0.0
2017-11-11T04:54:19Z,11/10/17 23:54,2076237,0.9429,0.0141,381,18.1,41.0,,0.0
2017-11-11T04:55:22Z,11/10/17 23:55,2076238,0.9959,0.0212,388,18.1,41.0,,0.0
2017-11-11T04:56:25Z,11/10/17 23:56,2076239,0.9394,0.0212,384,18.0,41.0,,0.0
2017-11-11T04:57:28Z,11/10/17 23:57,2076240,0.9252,0.0141,379,18.0,41.0,,0.0
2017-11-11T04:58:31Z,11/10/17 23:58,2076241,0.9853,0.0177,381,18.0,41.0,,0.0
2017-11-11T04:59:34Z,11/10/17 23:59,2076242,0.9217,0.0177,383,18.0,41.0,,0.0
2017-11-11T05:00:37Z,11/11/17 00:00,2076243,0.9641,0.0177,395,18.0,41.0,,0.0
2017-11-11T05:01:40Z,11/11/17 00:01,2076244,0.9676,0.0071,383,18.0,41.1,,0.0
2017-11-11T05:02:43Z,11/11/17 00:02,2076245,0.9641,0.0106,386,18.0,41.1,,0.0
2017-11-11T05:03:46Z,11/11/17 00:03,2076246,0.9111,0.0141,378,18.0,41.1,,0.0
2017-11-11T05:04:49Z,11/11/17 00:04,2076247,0.9535,0.0106,383,18.0,41.1,,0.0
2017-11-11T05:05:52Z,11/11/17 00:05,2076248,0.9747,0.0283,395,18.0,41.1,,0.0
2017-11-11T05:06:55Z,11/11/17 00:06,2076249,0.9394,0.0212,367,18.0,41.1,,0.0
2017-11-11T05:07:59Z,11/11/17 00:07,2076250,0.897,0.0177,371,18.0,41.1,,0.0
2017-11-11T05:09:02Z,11/11/17 00:09,2076251,0.8829,0.0177,374,18.0,41.1,,0.0
2017-11-11T05:10:05Z,11/11/17 00:10,2076252,0.9217,0.0177,390,18.0,41.0,,0.0
2017-11-11T05:11:08Z,11/11/17 00:11,2076253,0.9464,0.0177,384,18.0,41.0,,0.0
2017-11-11T05:12:11Z,11/11/17 00:12,2076254,0.9394,0.0177,374,18.0,41.0,,0.0
2017-11-11T05:13:14Z,11/11/17 00:13,2076255,0.95,0.0212,379,18.0,41.0,,0.0
2017-11-11T05:14:17Z,11/11/17 00:14,2076256,0.9217,0.0177,381,18.0,41.0,,0.0
2017-11-11T05:15:20Z,11/11/17 00:15,2076257,0.9005,0.0247,379,18.0,41.0,,0.0
2017-11-11T05:16:23Z,11/11/17 00:16,2076258,0.897,0.0212,361,18.0,41.0,,0.0
2017-11-11T05:17:26Z,11/11/17 00:17,2076259,0.9676,0.0106,379,18.0,41.0,,0.0
2017-11-11T05:18:29Z,11/11/17 00:18,2076260,0.9076,0.0106,376,18.0,41.0,,0.0
2017-11-11T05:19:32Z,11/11/17 00:19,2076261,0.9041,0.0141,371,18.0,41.0,,0.0
2017-11-11T05:20:35Z,11/11/17 00:20,2076262,0.9782,0.0106,371,18.0,41.0,,0.0
2017-11-11T05:21:38Z,11/11/17 00:21,2076263,0.95,0.0141,357,18.0,41.0,,0.0
2017-11-11T05:22:41Z,11/11/17 00:22,2076264,0.9111,0.0212,371,18.0,41.0,,0.0
2017-11-11T05:23:44Z,11/11/17 00:23,2076265,0.8829,0.0141,371,18.0,41.0,,0.0
2017-11-11T05:24:48Z,11/11/17 00:24,2076266,0.9323,0.0071,366,18.0,41.0,,0.0
2017-11-11T05:25:51Z,11/11/17 00:25,2076267,0.95,0.0177,378,17.9,41.0,,0.0
2017-11-11T05:26:54Z,11/11/17 00:26,2076268,0.9288,0.0177,362,17.9,41.0,,0.0
2017-11-11T05:27:57Z,11/11/17 00:27,2076269,0.8899,0.0141,361,17.9,41.1,,0.0
2017-11-11T05:29:00Z,11/11/17 00:29,2076270,0.8193,0.0106,369,17.9,41.1,,0.0
2017-11-11T05:30:03Z,11/11/17 00:30,2076271,0.9429,0.0177,376,17.9,41.1,,0.0
2017-11-11T05:31:06Z,11/11/17 00:31,2076272,0.9394,0.0177,366,17.9,41.1,,0.0
2017-11-11T05:32:09Z,11/11/17 00:32,2076273,0.8652,0.0071,362,17.9,41.1,,0.0
2017-11-11T05:33:12Z,11/11/17 00:33,2076274,0.897,0.0177,371,17.9,41.1,,0.0
2017-11-11T05:34:15Z,11/11/17 00:34,2076275,0.9606,0.0177,374,17.9,41.1,,0.0
2017-11-11T05:35:18Z,11/11/17 00:35,2076276,0.8687,0.0141,364,17.8,41.1,,0.0
2017-11-11T05:37:24Z,11/11/17 00:37,2076277,0.9394,0.0177,354,17.8,41.1,,0.0
2017-11-11T05:38:27Z,11/11/17 00:38,2076278,0.8299,0.0141,376,17.8,41.1,,0.0
2017-11-11T05:39:30Z,11/11/17 00:39,2076279,0.8511,0.0106,361,17.8,41.1,,0.0
2017-11-11T05:40:33Z,11/11/17 00:40,2076280,0.9217,0.0247,359,17.7,41.1,,0.0
2017-11-11T05:41:37Z,11/11/17 00:41,2076281,0.8652,0.0247,369,17.7,41.1,,0.0
2017-11-11T05:42:40Z,11/11/17 00:42,2076282,0.8758,0.0106,357,17.7,41.2,,0.0
2017-11-11T05:43:43Z,11/11/17 00:43,2076283,0.8228,0.0177,366,17.7,41.1,,0.0
2017-11-11T05:44:46Z,11/11/17 00:44,2076284,0.8758,0.0141,373,17.7,41.2,,0.0
2017-11-11T05:45:49Z,11/11/17 00:45,2076285,0.8476,0.0035,361,17.7,41.2,,0.0
2017-11-11T05:46:52Z,11/11/17 00:46,2076286,0.7946,0.0177,357,17.7,41.2,,0.0
2017-11-11T05:47:55Z,11/11/17 00:47,2076287,0.8511,0.0141,362,17.7,41.2,,0.0
2017-11-11T05:48:58Z,11/11/17 00:48,2076288,0.8016,0.0177,364,17.7,41.2,,0.0
2017-11-11T05:50:01Z,11/11/17 00:50,2076289,0.8016,0.0177,376,17.7,41.2,,0.0
2017-11-11T05:51:04Z,11/11/17 00:51,2076290,0.8581,0.0177,371,17.7,41.2,,0.0
2017-11-11T05:52:07Z,11/11/17 00:52,2076291,0.7946,0.0177,347,17.7,41.2,,0.0
2017-11-11T05:53:10Z,11/11/17 00:53,2076292,0.7734,0.0141,340,17.7,41.2,,0.0
2017-11-11T05:54:13Z,11/11/17 00:54,2076293,0.8052,0.0141,357,17.7,41.2,,0.0
2017-11-11T05:55:16Z,11/11/17 00:55,2076294,0.8652,0.0177,352,17.7,41.2,,0.0
2017-11-11T05:56:19Z,11/11/17 00:56,2076295,0.7663,0.0071,359,17.7,41.2,,0.0
2017-11-11T05:57:22Z,11/11/17 00:57,2076296,0.8829,0.0106,342,17.7,41.1,,0.0
2017-11-11T05:58:26Z,11/11/17 00:58,2076297,0.8158,0.0106,354,17.7,41.1,,0.0
2017-11-11T05:59:29Z,11/11/17 00:59,2076298,0.8228,0.0071,366,17.7,41.1,,0.0
2017-11-11T06:00:32Z,11/11/17 01:00,2076299,0.8299,0.0247,351,17.7,41.1,,0.0
2017-11-11T06:01:35Z,11/11/17 01:01,2076300,0.837,0.0106,346,17.7,41.1,,0.0
2017-11-11T06:02:38Z,11/11/17 01:02,2076301,0.7875,0.0071,364,17.7,41.1,,0.0
2017-11-11T06:03:41Z,11/11/17 01:03,2076302,0.7663,0.0071,352,17.7,41.1,,0.0
2017-11-11T06:04:44Z,11/11/17 01:04,2076303,0.7699,0.0177,346,17.7,41.1,,0.0
2017-11-11T06:05:47Z,11/11/17 01:05,2076304,0.8016,0.0212,361,17.7,41.1,,0.0
2017-11-11T06:06:50Z,11/11/17 01:06,2076305,0.7663,0.0177,356,17.7,41.1,,0.0
2017-11-11T06:07:53Z,11/11/17 01:07,2076306,0.7593,0.0071,347,17.7,41.1,,0.0
2017-11-11T06:08:56Z,11/11/17 01:08,2076307,0.7628,0.0071,351,17.7,41.1,,0.0
2017-11-11T06:09:59Z,11/11/17 01:09,2076308,0.7769,0.0141,357,17.7,41.1,,0.0
2017-11-11T06:11:02Z,11/11/17 01:11,2076309,0.8087,0.0177,334,17.7,41.1,,0.0
2017-11-11T06:12:05Z,11/11/17 01:12,2076310,0.7098,0.0141,347,17.7,41.1,,0.0
2017-11-11T06:13:08Z,11/11/17 01:13,2076311,0.8299,0.0141,347,17.7,41.1,,0.0
2017-11-11T06:14:11Z,11/11/17 01:14,2076312,0.8228,0.0071,346,17.7,41.1,,0.0
2017-11-11T06:15:15Z,11/11/17 01:15,2076313,0.7734,0.0106,351,17.7,41.1,,0.0
2017-11-11T06:16:18Z,11/11/17 01:16,2076314,0.7946,0.0106,335,17.6,41.1,,0.0
2017-11-11T06:17:21Z,11/11/17 01:17,2076315,0.7134,0.0106,335,17.6,41.2,,0.0
2017-11-11T06:18:24Z,11/11/17 01:18,2076316,0.7946,0.0212,332,17.6,41.1,,0.0
2017-11-11T06:19:27Z,11/11/17 01:19,2076317,0.7345,0.0071,342,17.6,41.1,,0.0
2017-11-11T06:20:30Z,11/11/17 01:20,2076318,0.7275,0.0106,329,17.6,41.1,,0.0
2017-11-11T06:21:33Z,11/11/17 01:21,2076319,0.791,0.0106,354,17.6,41.1,,0.0
2017-11-11T06:22:36Z,11/11/17 01:22,2076320,0.7522,0.0071,347,17.6,41.1,,0.0
2017-11-11T06:23:39Z,11/11/17 01:23,2076321,0.7345,0.0071,340,17.6,41.1,,0.0
2017-11-11T06:24:42Z,11/11/17 01:24,2076322,0.724,0.0141,344,17.6,41.1,,0.0
2017-11-11T06:25:45Z,11/11/17 01:25,2076323,0.7487,0.0106,342,17.6,41.1,,0.0
2017-11-11T06:26:48Z,11/11/17 01:26,2076324,0.7487,0.0106,339,17.6,41.1,,0.0
2017-11-11T06:27:51Z,11/11/17 01:27,2076325,0.6886,0.0071,342,17.6,41.1,,0.0
2017-11-11T06:28:54Z,11/11/17 01:28,2076326,0.6957,0.0106,337,17.6,41.1,,0.0
2017-11-11T06:29:57Z,11/11/17 01:29,2076327,0.7381,0.0035,337,17.6,41.1,,0.0
2017-11-11T06:31:00Z,11/11/17 01:31,2076328,0.7593,0.0141,342,17.6,41.1,,0.0
2017-11-11T06:32:03Z,11/11/17 01:32,2076329,0.6957,0.0106,344,17.6,41.1,,0.0
2017-11-11T06:33:07Z,11/11/17 01:33,2076330,0.731,0.0141,340,17.6,41.1,,0.0
2017-11-11T06:34:10Z,11/11/17 01:34,2076331,0.724,0.0106,329,17.6,41.1,,0.0
2017-11-11T06:35:13Z,11/11/17 01:35,2076332,0.6851,0.0141,344,17.6,41.1,,0.0
2017-11-11T06:37:19Z,11/11/17 01:37,2076333,0.6604,0.0071,321,17.6,41.1,,0.0
2017-11-11T06:38:22Z,11/11/17 01:38,2076334,0.7169,0.0106,335,17.6,41.1,,0.0
2017-11-11T06:39:25Z,11/11/17 01:39,2076335,0.6957,0.0106,335,17.6,41.1,,0.0
2017-11-11T06:40:28Z,11/11/17 01:40,2076336,0.7204,0.0071,337,17.6,41.1,,0.0
2017-11-11T06:41:31Z,11/11/17 01:41,2076337,0.6922,0.0177,327,17.6,41.1,,0.0
2017-11-11T06:42:34Z,11/11/17 01:42,2076338,0.6569,0.0141,339,17.6,41.1,,0.0
2017-11-11T06:43:37Z,11/11/17 01:43,2076339,0.7522,0.0071,342,17.6,41.1,,0.0
2017-11-11T06:44:40Z,11/11/17 01:44,2076340,0.7169,0.0106,332,17.6,41.1,,0.0
2017-11-11T06:45:43Z,11/11/17 01:45,2076341,0.6745,0.0141,327,17.6,41.0,,0.0
2017-11-11T06:46:46Z,11/11/17 01:46,2076342,0.6569,0.0071,330,17.6,41.0,,0.0
2017-11-11T06:47:49Z,11/11/17 01:47,2076343,0.6745,0.0106,327,17.6,41.1,,0.0
2017-11-11T06:48:52Z,11/11/17 01:48,2076344,0.6427,0.0106,339,17.6,41.1,,0.0
2017-11-11T06:49:56Z,11/11/17 01:49,2076345,0.6145,0.0071,330,17.6,41.1,,0.0
2017-11-11T06:50:59Z,11/11/17 01:50,2076346,0.6215,0.0106,332,17.6,41.1,,0.0
2017-11-11T06:52:02Z,11/11/17 01:52,2076347,0.6109,0.0141,322,17.6,41.1,,0.0
2017-11-11T06:53:05Z,11/11/17 01:53,2076348,0.6604,0.0106,332,17.6,41.1,,0.0
2017-11-11T06:54:08Z,11/11/17 01:54,2076349,0.6392,0.0141,332,17.6,41.1,,0.0
2017-11-11T06:55:11Z,11/11/17 01:55,2076350,0.6745,0.0106,329,17.6,41.1,,0.0
2017-11-11T06:56:14Z,11/11/17 01:56,2076351,0.671,0.0035,335,17.6,41.1,,0.0
2017-11-11T06:57:17Z,11/11/17 01:57,2076352,0.6109,0.0071,332,17.6,41.1,,0.0
2017-11-11T06:58:20Z,11/11/17 01:58,2076353,0.6533,0.0177,316,17.6,41.1,,0.0
2017-11-11T06:59:23Z,11/11/17 01:59,2076354,0.6392,0.0071,327,17.6,41.1,,0.0
2017-11-11T07:00:26Z,11/11/17 02:00,2076355,0.6427,0.0106,322,17.6,41.1,,0.0
2017-11-11T07:01:29Z,11/11/17 02:01,2076356,0.6639,0.0071,329,17.6,41.1,,0.0
2017-11-11T07:02:32Z,11/11/17 02:02,2076357,0.6674,0.0141,337,17.6,41.1,,0.0
2017-11-11T07:03:35Z,11/11/17 02:03,2076358,0.6569,0.0106,321,17.6,41.1,,0.0
2017-11-11T07:04:38Z,11/11/17 02:04,2076359,0.6533,0.0035,311,17.5,41.1,,0.0
2017-11-11T07:05:41Z,11/11/17 02:05,2076360,0.6074,0.0035,321,17.5,41.1,,0.0
2017-11-11T07:06:45Z,11/11/17 02:06,2076361,0.6215,0.0035,322,17.5,41.1,,0.0
2017-11-11T07:07:48Z,11/11/17 02:07,2076362,0.6251,0.0035,316,17.5,41.1,,0.0
2017-11-11T07:08:51Z,11/11/17 02:08,2076363,0.5792,0.0106,314,17.5,41.1,,0.0
2017-11-11T07:09:54Z,11/11/17 02:09,2076364,0.618,0.0071,317,17.5,41.1,,0.0
2017-11-11T07:10:57Z,11/11/17 02:10,2076365,0.5862,0.0035,319,17.5,41.1,,0.0
2017-11-11T07:12:00Z,11/11/17 02:12,2076366,0.5615,0.0035,309,17.5,41.1,,0.0
2017-11-11T07:13:03Z,11/11/17 02:13,2076367,0.5686,0.0177,311,17.5,41.1,,0.0
2017-11-11T07:14:06Z,11/11/17 02:14,2076368,0.5721,0.0106,316,17.5,41.1,,0.0
2017-11-11T07:15:09Z,11/11/17 02:15,2076369,0.5827,0.0106,313,17.5,41.1,,0.0
2017-11-11T07:16:12Z,11/11/17 02:16,2076370,0.5792,0.0071,309,17.5,41.1,,0.0
2017-11-11T07:17:15Z,11/11/17 02:17,2076371,0.5827,0.0106,324,17.5,41.1,,0.0
2017-11-11T07:18:18Z,11/11/17 02:18,2076372,0.5933,0.0071,316,17.5,41.1,,0.0
2017-11-11T07:19:21Z,11/11/17 02:19,2076373,0.5827,0.0035,311,17.5,41.1,,0.0
2017-11-11T07:20:24Z,11/11/17 02:20,2076374,0.5933,0.0035,314,17.5,41.1,,0.0
2017-11-11T07:21:27Z,11/11/17 02:21,2076375,0.5862,0.0071,308,17.5,41.1,,0.0
2017-11-11T07:22:30Z,11/11/17 02:22,2076376,0.5968,0.0071,313,17.5,41.1,,0.0
2017-11-11T07:23:34Z,11/11/17 02:23,2076377,0.5933,0.0071,308,17.5,41.1,,0.0
2017-11-11T07:24:37Z,11/11/17 02:24,2076378,0.5474,0.0071,304,17.5,41.1,,0.0
2017-11-11T07:25:40Z,11/11/17 02:25,2076379,0.5438,0.0035,313,17.5,41.1,,0.0
2017-11-11T07:26:43Z,11/11/17 02:26,2076380,0.5898,0.0106,316,17.5,41.1,,0.0
2017-11-11T07:27:46Z,11/11/17 02:27,2076381,0.5721,0.0035,316,17.5,41.2,,0.0
2017-11-11T07:28:49Z,11/11/17 02:28,2076382,0.558,0.0071,319,17.4,41.2,,0.0
2017-11-11T07:29:52Z,11/11/17 02:29,2076383,0.5615,0.0106,321,17.4,41.2,,0.0
2017-11-11T07:30:55Z,11/11/17 02:30,2076384,0.5756,0.0071,332,17.4,41.2,,0.0
2017-11-11T07:31:58Z,11/11/17 02:31,2076385,0.5756,0.0035,313,17.4,41.2,,0.0
2017-11-11T07:33:01Z,11/11/17 02:33,2076386,0.5474,0.0035,311,17.4,41.2,,0.0
2017-11-11T07:34:04Z,11/11/17 02:34,2076387,0.5544,0.0071,316,17.4,41.2,,0.0
2017-11-11T07:35:07Z,11/11/17 02:35,2076388,0.5191,0.0071,308,17.4,41.2,,0.0
2017-11-11T07:36:10Z,11/11/17 02:36,2076389,0.5721,0.0035,308,17.4,41.2,,0.0
2017-11-11T07:37:13Z,11/11/17 02:37,2076390,0.5509,0.0071,303,17.4,41.2,,0.0
2017-11-11T07:38:16Z,11/11/17 02:38,2076391,0.5898,0.0035,304,17.4,41.2,,0.0
2017-11-11T07:39:19Z,11/11/17 02:39,2076392,0.5474,0.0,304,17.4,41.2,,0.0
2017-11-11T07:40:23Z,11/11/17 02:40,2076393,0.5686,0.0035,313,17.4,41.2,,0.0
2017-11-11T07:41:26Z,11/11/17 02:41,2076394,0.5686,0.0141,313,17.4,41.2,,0.0
2017-11-11T07:42:29Z,11/11/17 02:42,2076395,0.5403,0.0071,296,17.4,41.2,,0.0
2017-11-11T07:43:32Z,11/11/17 02:43,2076396,0.5191,0.0035,317,17.4,41.2,,0.0
2017-11-11T07:44:35Z,11/11/17 02:44,2076397,0.5156,0.0106,296,17.4,41.2,,0.0
2017-11-11T07:45:38Z,11/11/17 02:45,2076398,0.5156,0.0035,298,17.4,41.2,,0.0
2017-11-11T07:46:41Z,11/11/17 02:46,2076399,0.5615,0.0035,304,17.4,41.2,,0.0
2017-11-11T07:47:44Z,11/11/17 02:47,2076400,0.5262,0.0035,314,17.4,41.1,,0.0
2017-11-11T07:48:47Z,11/11/17 02:48,2076401,0.5333,0.0071,301,17.4,41.1,,0.0
2017-11-11T07:49:50Z,11/11/17 02:49,2076402,0.4838,0.0035,295,17.3,41.1,,0.0
2017-11-11T07:51:56Z,11/11/17 02:51,2076403,0.5191,0.0071,301,17.3,41.2,,0.0
2017-11-11T07:52:59Z,11/11/17 02:52,2076404,0.5015,0.0106,298,17.3,41.2,,0.0
2017-11-11T07:54:02Z,11/11/17 02:54,2076405,0.5191,0.0071,287,17.3,41.2,,0.0
2017-11-11T07:55:05Z,11/11/17 02:55,2076406,0.5191,0.0106,296,17.3,41.2,,0.0
2017-11-11T07:56:08Z,11/11/17 02:56,2076407,0.4767,0.0035,288,17.3,41.1,,0.0
2017-11-11T07:57:12Z,11/11/17 02:57,2076408,0.5015,0.0071,283,17.3,41.1,,0.0
2017-11-11T07:58:15Z,11/11/17 02:58,2076409,0.5121,0.0106,287,17.3,41.2,,0.0
2017-11-11T07:59:18Z,11/11/17 02:59,2076410,0.5403,0.0071,291,17.3,41.1,,0.0
2017-11-11T08:00:21Z,11/11/17 03:00,2076411,0.5227,0.0071,296,17.3,41.1,,0.0
2017-11-11T08:01:24Z,11/11/17 03:01,2076412,0.5015,0.0071,290,17.4,41.1,,0.0
2017-11-11T08:02:27Z,11/11/17 03:02,2076413,0.445,0.0071,304,17.4,41.0,,0.0
2017-11-11T08:03:30Z,11/11/17 03:03,2076414,0.5156,0.0071,283,17.4,41.0,,0.0
2017-11-11T08:04:33Z,11/11/17 03:04,2076415,0.5156,0.0071,293,17.4,41.0,,0.0
2017-11-11T08:05:36Z,11/11/17 03:05,2076416,0.5085,0.0035,287,17.4,41.0,,0.0
2017-11-11T08:06:39Z,11/11/17 03:06,2076417,0.4132,0.0071,295,17.4,41.0,,0.0
2017-11-11T08:07:42Z,11/11/17 03:07,2076418,0.4591,0.0035,293,17.4,41.0,,0.0
2017-11-11T08:08:45Z,11/11/17 03:08,2076419,0.5015,0.0035,293,17.4,41.0,,0.0
2017-11-11T08:09:48Z,11/11/17 03:09,2076420,0.4979,0.0035,298,17.4,41.0,,0.0
2017-11-11T08:10:51Z,11/11/17 03:10,2076421,0.4979,0.0035,296,17.4,41.0,,0.0
2017-11-11T08:11:54Z,11/11/17 03:11,2076422,0.5191,0.0035,288,17.4,41.0,,0.0
