Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-14T15:44:54Z,01/14/20 10:44,4315250,0.577,0.002,455,19.5,32.1,56,15.0
2020-01-14T15:45:54Z,01/14/20 10:45,4315253,0.587,0.001,455,19.5,32.1,56,15.0
2020-01-14T15:46:54Z,01/14/20 10:46,4315255,0.522,0.0,455,19.5,32.1,56,15.0
2020-01-14T15:47:54Z,01/14/20 10:47,4315258,0.6719999999999999,0.0,455,19.5,32.1,56,16.0
2020-01-14T15:48:54Z,01/14/20 10:48,4315261,0.585,0.003,455,19.5,32.1,56,15.0
2020-01-14T15:49:54Z,01/14/20 10:49,4315264,0.5860000000000001,0.002,455,19.5,32.1,56,15.0
2020-01-14T15:50:54Z,01/14/20 10:50,4315267,0.629,0.004,455,19.5,32.1,56,15.0
2020-01-14T15:51:54Z,01/14/20 10:51,4315270,0.47300000000000003,0.001,455,19.5,32.1,56,16.0
2020-01-14T15:52:54Z,01/14/20 10:52,4315273,0.568,0.002,455,19.5,32.1,56,16.0
2020-01-14T15:53:54Z,01/14/20 10:53,4315275,0.6559999999999999,0.001,455,19.5,32.1,56,16.0
2020-01-14T15:54:54Z,01/14/20 10:54,4315278,0.585,0.003,455,19.5,32.1,56,15.0
2020-01-14T15:55:54Z,01/14/20 10:55,4315281,0.5980000000000001,0.002,455,19.5,32.1,56,15.0
2020-01-14T15:56:54Z,01/14/20 10:56,4315284,0.5389999999999999,0.001,455,19.5,32.1,56,16.0
2020-01-14T15:57:54Z,01/14/20 10:57,4315286,0.5900000000000001,0.001,455,19.5,32.1,56,16.0
2020-01-14T15:58:54Z,01/14/20 10:58,4315289,0.639,0.0,455,19.5,32.1,56,16.0
2020-01-14T15:59:54Z,01/14/20 10:59,4315291,0.645,0.0,455,19.5,32.1,56,16.0
2020-01-14T16:00:54Z,01/14/20 11:00,4315295,0.597,0.0,455,19.5,32.1,56,16.0
2020-01-14T16:01:54Z,01/14/20 11:01,4315298,0.604,0.002,455,19.5,32.1,56,16.0
2020-01-14T16:02:54Z,01/14/20 11:02,4315301,0.624,0.003,455,19.5,32.1,56,16.0
2020-01-14T16:03:54Z,01/14/20 11:03,4315303,0.588,0.0,455,19.5,32.1,56,16.0
2020-01-14T16:04:54Z,01/14/20 11:04,4315305,0.6,0.0,455,19.5,32.1,56,16.0
2020-01-14T16:05:54Z,01/14/20 11:05,4315309,0.51,0.0,455,19.5,32.1,56,16.0
2020-01-14T16:06:54Z,01/14/20 11:06,4315312,0.572,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:07:54Z,01/14/20 11:07,4315315,0.558,0.0,455,19.5,32.1,56,17.0
2020-01-14T16:08:54Z,01/14/20 11:08,4315317,0.608,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:09:54Z,01/14/20 11:09,4315320,0.476,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:10:54Z,01/14/20 11:10,4315324,0.572,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:11:54Z,01/14/20 11:11,4315326,0.501,0.003,455,19.5,32.1,56,16.0
2020-01-14T16:12:54Z,01/14/20 11:12,4315329,0.5690000000000001,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:13:54Z,01/14/20 11:13,4315332,0.472,0.005,455,19.5,32.1,56,16.0
2020-01-14T16:14:54Z,01/14/20 11:14,4315335,0.492,0.0,455,19.5,32.1,56,16.0
2020-01-14T16:15:54Z,01/14/20 11:15,4315338,0.515,0.004,455,19.5,32.1,56,16.0
2020-01-14T16:16:54Z,01/14/20 11:16,4315341,0.485,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:17:54Z,01/14/20 11:17,4315344,0.649,0.002,455,19.5,32.1,56,16.0
2020-01-14T16:18:54Z,01/14/20 11:18,4315347,0.479,0.004,455,19.5,32.1,56,17.0
2020-01-14T16:19:54Z,01/14/20 11:19,4315350,0.481,0.002,455,19.5,32.1,56,17.0
2020-01-14T16:20:54Z,01/14/20 11:20,4315353,0.5599999999999999,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:21:54Z,01/14/20 11:21,4315356,0.53,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:22:54Z,01/14/20 11:22,4315358,0.537,0.0,455,19.5,32.1,56,16.0
2020-01-14T16:23:54Z,01/14/20 11:23,4315361,0.589,0.002,455,19.5,32.1,56,16.0
2020-01-14T16:24:54Z,01/14/20 11:24,4315364,0.5599999999999999,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:25:54Z,01/14/20 11:25,4315367,0.706,0.002,455,19.5,32.1,56,16.0
2020-01-14T16:26:54Z,01/14/20 11:26,4315370,0.648,0.0,455,19.5,32.1,56,16.0
2020-01-14T16:27:54Z,01/14/20 11:27,4315373,0.575,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:28:54Z,01/14/20 11:28,4315376,0.5559999999999999,0.002,455,19.5,32.1,56,15.0
2020-01-14T16:29:54Z,01/14/20 11:29,4315379,0.545,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:30:54Z,01/14/20 11:30,4315381,0.621,0.003,455,19.5,32.1,56,16.0
2020-01-14T16:31:54Z,01/14/20 11:31,4315383,0.614,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:32:54Z,01/14/20 11:32,4315386,0.645,0.003,455,19.5,32.1,56,16.0
2020-01-14T16:33:54Z,01/14/20 11:33,4315388,0.599,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:34:54Z,01/14/20 11:34,4315390,0.618,0.0,455,19.5,32.1,56,16.0
2020-01-14T16:35:54Z,01/14/20 11:35,4315393,0.666,0.0,455,19.5,32.1,56,16.0
2020-01-14T16:36:54Z,01/14/20 11:36,4315396,0.5,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:37:54Z,01/14/20 11:37,4315399,0.638,0.004,455,19.5,32.1,56,16.0
2020-01-14T16:38:54Z,01/14/20 11:38,4315401,0.6559999999999999,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:39:54Z,01/14/20 11:39,4315404,0.583,0.002,455,19.5,32.1,56,16.0
2020-01-14T16:40:54Z,01/14/20 11:40,4315407,0.632,0.004,455,19.5,32.1,56,15.0
2020-01-14T16:41:54Z,01/14/20 11:41,4315410,0.7190000000000001,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:42:54Z,01/14/20 11:42,4315413,0.716,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:43:54Z,01/14/20 11:43,4315416,0.642,0.003,455,19.5,32.1,56,16.0
2020-01-14T16:44:54Z,01/14/20 11:44,4315418,0.73,0.002,455,19.5,32.1,56,16.0
2020-01-14T16:45:54Z,01/14/20 11:45,4315421,0.766,0.002,455,19.5,32.1,56,16.0
2020-01-14T16:47:52Z,01/14/20 11:47,4315426,0.5780000000000001,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:48:52Z,01/14/20 11:48,4315429,0.8039999999999999,0.0,455,19.5,32.1,56,16.0
2020-01-14T16:49:52Z,01/14/20 11:49,4315432,0.706,0.002,455,19.5,32.1,56,16.0
2020-01-14T16:50:52Z,01/14/20 11:50,4315435,0.701,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:51:52Z,01/14/20 11:51,4315438,0.674,0.004,455,19.5,32.1,56,16.0
2020-01-14T16:52:52Z,01/14/20 11:52,4315441,0.6990000000000001,0.0,455,19.5,32.1,56,16.0
2020-01-14T16:53:52Z,01/14/20 11:53,4315444,0.683,0.004,455,19.5,32.1,56,16.0
2020-01-14T16:54:52Z,01/14/20 11:54,4315447,0.5900000000000001,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:55:52Z,01/14/20 11:55,4315449,0.658,0.002,455,19.5,32.1,56,16.0
2020-01-14T16:56:52Z,01/14/20 11:56,4315452,0.6900000000000001,0.003,455,19.5,32.1,56,16.0
2020-01-14T16:57:52Z,01/14/20 11:57,4315455,0.6990000000000001,0.006,455,19.5,32.1,56,16.0
2020-01-14T16:58:52Z,01/14/20 11:58,4315458,0.674,0.001,455,19.5,32.1,56,16.0
2020-01-14T16:59:52Z,01/14/20 11:59,4315460,0.754,0.002,455,19.5,32.1,56,16.0
2020-01-14T17:00:52Z,01/14/20 12:00,4315463,0.77,0.004,455,19.5,32.1,56,16.0
2020-01-14T17:01:52Z,01/14/20 12:01,4315466,0.704,0.001,455,19.5,32.1,56,16.0
2020-01-14T17:02:52Z,01/14/20 12:02,4315469,0.653,0.001,455,19.5,32.1,56,16.0
2020-01-14T17:03:52Z,01/14/20 12:03,4315472,0.712,0.002,455,19.5,32.1,56,16.0
2020-01-14T17:04:52Z,01/14/20 12:04,4315475,0.744,0.0,455,19.5,32.1,56,16.0
2020-01-14T17:05:52Z,01/14/20 12:05,4315478,0.708,0.003,455,19.5,32.1,56,16.0
2020-01-14T17:06:52Z,01/14/20 12:06,4315481,0.648,0.0,455,19.5,32.1,56,16.0
2020-01-14T17:07:52Z,01/14/20 12:07,4315484,0.63,0.003,455,19.5,32.1,56,16.0
2020-01-14T17:08:52Z,01/14/20 12:08,4315486,0.692,0.001,455,19.5,32.1,56,16.0
2020-01-14T17:09:52Z,01/14/20 12:09,4315490,0.579,0.003,455,19.5,32.1,56,16.0
2020-01-14T17:10:52Z,01/14/20 12:10,4315492,0.7110000000000001,0.0,455,19.5,32.1,56,16.0
2020-01-14T17:11:52Z,01/14/20 12:11,4315495,0.755,0.001,455,19.5,32.1,56,16.0
2020-01-14T17:12:52Z,01/14/20 12:12,4315497,0.827,0.001,455,19.5,32.1,56,16.0
2020-01-14T17:13:52Z,01/14/20 12:13,4315500,0.638,0.004,455,19.5,32.1,56,16.0
2020-01-14T17:14:52Z,01/14/20 12:14,4315503,0.6,0.0,455,19.5,32.1,56,16.0
2020-01-14T17:15:52Z,01/14/20 12:15,4315506,0.6559999999999999,0.001,455,19.5,32.1,56,15.0
2020-01-14T17:16:52Z,01/14/20 12:16,4315509,0.657,0.0,455,19.5,32.1,56,16.0
2020-01-14T17:17:52Z,01/14/20 12:17,4315512,0.717,0.0,455,19.5,32.1,56,16.0
2020-01-14T17:18:52Z,01/14/20 12:18,4315515,0.619,0.002,455,19.5,32.1,56,16.0
2020-01-14T17:19:52Z,01/14/20 12:19,4315518,0.705,0.0,455,19.5,32.1,56,16.0
2020-01-14T17:20:52Z,01/14/20 12:20,4315521,0.662,0.001,455,19.5,32.1,56,16.0
2020-01-14T17:21:52Z,01/14/20 12:21,4315524,0.772,0.002,455,19.5,32.1,56,16.0
2020-01-14T17:22:52Z,01/14/20 12:22,4315527,0.605,0.001,455,19.5,32.1,56,16.0
2020-01-14T17:23:52Z,01/14/20 12:23,4315530,0.669,0.003,455,19.5,32.1,56,15.0
2020-01-14T17:24:52Z,01/14/20 12:24,4315533,0.757,0.002,455,19.5,32.1,56,16.0
2020-01-14T17:25:52Z,01/14/20 12:25,4315536,0.702,0.0,455,19.5,32.1,56,16.0
2020-01-14T17:26:52Z,01/14/20 12:26,4315539,0.733,0.002,455,19.5,32.1,56,15.0
2020-01-14T17:27:52Z,01/14/20 12:27,4315542,0.8019999999999999,0.002,455,19.5,32.1,56,16.0
2020-01-14T17:28:52Z,01/14/20 12:28,4315545,0.819,0.006,455,19.5,32.1,56,16.0
2020-01-14T17:29:52Z,01/14/20 12:29,4315546,0.796,0.002,455,19.5,32.1,56,15.0
2020-01-14T17:30:52Z,01/14/20 12:30,4315549,0.914,0.001,455,19.5,32.1,56,16.0
2020-01-14T17:31:52Z,01/14/20 12:31,4315552,0.726,0.0,455,19.5,32.1,56,16.0
2020-01-14T17:32:52Z,01/14/20 12:32,4315556,0.8310000000000001,0.0,455,19.5,32.1,56,15.0
2020-01-14T17:33:52Z,01/14/20 12:33,4315558,0.689,0.004,455,19.5,32.1,56,16.0
2020-01-14T17:34:52Z,01/14/20 12:34,4315561,0.8019999999999999,0.002,455,19.5,32.1,56,16.0
2020-01-14T17:35:52Z,01/14/20 12:35,4315564,0.717,0.0,455,19.5,32.1,56,16.0
2020-01-14T17:36:52Z,01/14/20 12:36,4315567,0.775,0.002,455,19.5,32.1,56,16.0
2020-01-14T17:37:52Z,01/14/20 12:37,4315569,0.8029999999999999,0.001,455,19.5,32.1,56,16.0
2020-01-14T17:38:52Z,01/14/20 12:38,4315572,0.778,0.002,455,19.5,32.1,56,16.0
2020-01-14T17:39:52Z,01/14/20 12:39,4315575,0.8880000000000001,0.003,455,19.5,32.1,56,16.0
2020-01-14T17:40:52Z,01/14/20 12:40,4315578,0.9,0.003,455,19.5,32.1,56,16.0
2020-01-14T17:41:52Z,01/14/20 12:41,4315582,0.77,0.004,455,19.5,32.1,56,16.0
2020-01-14T17:42:52Z,01/14/20 12:42,4315585,0.8400000000000001,0.0,455,19.5,32.1,56,16.0
2020-01-14T17:43:52Z,01/14/20 12:43,4315588,0.8130000000000001,0.0,455,19.5,32.1,56,16.0
2020-01-14T17:44:52Z,01/14/20 12:44,4315590,0.687,0.0,455,19.5,32.1,56,16.0
2020-01-14T17:45:52Z,01/14/20 12:45,4315592,0.798,0.0,455,19.5,32.1,56,16.0
2020-01-14T17:46:52Z,01/14/20 12:46,4315595,0.746,0.001,455,19.5,32.1,56,16.0
2020-01-14T17:47:52Z,01/14/20 12:47,4315598,0.745,0.002,455,19.5,32.1,56,16.0
2020-01-14T17:48:52Z,01/14/20 12:48,4315602,0.71,0.001,455,19.5,32.1,56,16.0
2020-01-14T17:49:52Z,01/14/20 12:49,4315604,0.743,0.001,455,19.5,32.1,56,16.0
2020-01-14T17:50:52Z,01/14/20 12:50,4315607,0.851,0.001,455,19.5,32.1,56,16.0
2020-01-14T17:51:52Z,01/14/20 12:51,4315610,1.065,0.0,455,19.5,32.1,56,16.0
2020-01-14T17:52:52Z,01/14/20 12:52,4315613,0.898,0.002,455,19.5,32.1,56,16.0
2020-01-14T17:53:52Z,01/14/20 12:53,4315616,0.844,0.005,455,19.5,32.1,56,16.0
2020-01-14T17:54:52Z,01/14/20 12:54,4315619,0.828,0.003,455,19.5,32.1,56,16.0
2020-01-14T17:55:52Z,01/14/20 12:55,4315622,0.8109999999999999,0.002,455,19.5,32.1,56,16.0
2020-01-14T17:56:52Z,01/14/20 12:56,4315625,0.8960000000000001,0.001,455,19.5,32.1,56,16.0
2020-01-14T17:57:52Z,01/14/20 12:57,4315627,0.943,0.002,455,19.5,32.1,56,16.0
2020-01-14T17:58:52Z,01/14/20 12:58,4315629,0.9099999999999999,0.002,455,19.5,32.1,56,16.0
2020-01-14T17:59:52Z,01/14/20 12:59,4315632,0.853,0.005,455,19.5,32.1,56,16.0
2020-01-14T18:00:52Z,01/14/20 13:00,4315634,1.048,0.002,455,19.5,32.1,56,16.0
2020-01-14T18:01:52Z,01/14/20 13:01,4315637,0.905,0.004,455,19.5,32.1,56,16.0
2020-01-14T18:02:52Z,01/14/20 13:02,4315640,0.9460000000000001,0.002,455,19.5,32.1,56,16.0
2020-01-14T18:03:52Z,01/14/20 13:03,4315643,1.149,0.006,455,19.5,32.1,56,16.0
2020-01-14T18:04:52Z,01/14/20 13:04,4315646,0.917,0.004,455,19.5,32.1,56,16.0
2020-01-14T18:05:52Z,01/14/20 13:05,4315649,0.993,0.006,455,19.5,32.1,56,16.0
2020-01-14T18:06:52Z,01/14/20 13:06,4315652,1.093,0.002,455,19.5,32.1,56,16.0
2020-01-14T18:07:52Z,01/14/20 13:07,4315655,0.9880000000000001,0.002,455,19.5,32.1,56,16.0
2020-01-14T18:08:52Z,01/14/20 13:08,4315658,1.074,0.006,455,19.5,32.1,56,16.0
2020-01-14T18:09:52Z,01/14/20 13:09,4315660,0.9349999999999999,0.001,455,19.5,32.1,56,16.0
2020-01-14T18:10:52Z,01/14/20 13:10,4315663,1.109,0.001,455,19.5,32.1,56,16.0
2020-01-14T18:11:52Z,01/14/20 13:11,4315665,1.058,0.004,455,19.5,32.1,56,16.0
2020-01-14T18:12:52Z,01/14/20 13:12,4315670,1.087,0.002,455,19.5,32.1,56,16.0
2020-01-14T18:13:52Z,01/14/20 13:13,4315671,1.08,0.006,455,19.5,32.1,56,16.0
2020-01-14T18:14:52Z,01/14/20 13:14,4315674,0.9949999999999999,0.004,455,19.5,32.1,56,15.0
2020-01-14T18:15:52Z,01/14/20 13:15,4315677,1.087,0.008,455,19.5,32.1,56,16.0
2020-01-14T18:16:52Z,01/14/20 13:16,4315680,1.0150000000000001,0.002,455,19.5,32.1,56,16.0
2020-01-14T18:17:52Z,01/14/20 13:17,4315683,1.101,0.003,455,19.5,32.1,56,16.0
2020-01-14T18:18:52Z,01/14/20 13:18,4315686,1.142,0.004,455,19.5,32.1,56,15.0
2020-01-14T18:19:52Z,01/14/20 13:19,4315689,1.109,0.001,455,19.5,32.1,56,15.0
2020-01-14T18:20:52Z,01/14/20 13:20,4315692,0.9869999999999999,0.006,455,19.5,32.1,56,15.0
2020-01-14T18:21:52Z,01/14/20 13:21,4315695,1.079,0.01,455,19.5,32.1,56,15.0
2020-01-14T18:22:52Z,01/14/20 13:22,4315698,1.161,0.0,455,19.5,32.1,56,15.0
2020-01-14T18:23:52Z,01/14/20 13:23,4315701,1.302,0.006,455,19.5,32.1,56,16.0
2020-01-14T18:24:52Z,01/14/20 13:24,4315704,1.193,0.001,455,19.5,32.1,56,15.0
2020-01-14T18:25:52Z,01/14/20 13:25,4315706,1.171,0.002,455,19.5,32.1,56,15.0
2020-01-14T18:26:52Z,01/14/20 13:26,4315709,1.142,0.007000000000000001,455,19.5,32.1,56,15.0
2020-01-14T18:27:52Z,01/14/20 13:27,4315712,1.1949999999999998,0.005,455,19.5,32.1,56,16.0
2020-01-14T18:28:52Z,01/14/20 13:28,4315714,1.348,0.005,455,19.5,32.1,56,16.0
2020-01-14T18:29:52Z,01/14/20 13:29,4315717,1.163,0.001,455,19.5,32.1,56,16.0
2020-01-14T18:30:52Z,01/14/20 13:30,4315720,1.08,0.003,455,19.5,32.1,56,16.0
2020-01-14T18:31:52Z,01/14/20 13:31,4315723,1.299,0.003,455,19.5,32.1,56,16.0
2020-01-14T18:32:52Z,01/14/20 13:32,4315726,1.143,0.003,455,19.5,32.1,56,15.0
2020-01-14T18:33:52Z,01/14/20 13:33,4315729,1.29,0.003,455,19.5,32.1,56,15.0
2020-01-14T18:34:52Z,01/14/20 13:34,4315732,1.199,0.001,455,19.5,32.1,56,16.0
2020-01-14T18:35:52Z,01/14/20 13:35,4315735,1.173,0.003,455,19.5,32.1,56,16.0
2020-01-14T18:36:52Z,01/14/20 13:36,4315738,1.291,0.005,455,19.5,32.1,56,16.0
2020-01-14T18:37:52Z,01/14/20 13:37,4315741,1.1800000000000002,0.005,455,19.5,32.1,56,16.0
2020-01-14T18:38:52Z,01/14/20 13:38,4315744,1.238,0.004,455,19.5,32.1,56,16.0
2020-01-14T18:40:52Z,01/14/20 13:40,4315748,1.246,0.002,455,19.5,32.1,56,16.0
2020-01-14T18:41:52Z,01/14/20 13:41,4315750,1.21,0.002,455,19.5,32.1,56,15.0
2020-01-14T18:42:52Z,01/14/20 13:42,4315752,1.182,0.009,455,19.5,32.1,56,16.0
2020-01-14T18:43:52Z,01/14/20 13:43,4315754,1.2289999999999999,0.004,455,19.5,32.1,56,16.0
2020-01-14T18:44:52Z,01/14/20 13:44,4315756,1.205,0.004,455,19.5,32.1,56,16.0
2020-01-14T18:45:52Z,01/14/20 13:45,4315758,1.057,0.002,455,19.5,32.1,56,16.0
2020-01-14T18:46:52Z,01/14/20 13:46,4315760,1.176,0.006,455,19.5,32.1,56,16.0
2020-01-14T18:47:52Z,01/14/20 13:47,4315762,1.2810000000000001,0.003,455,19.5,32.1,56,16.0
2020-01-14T18:48:52Z,01/14/20 13:48,4315764,1.049,0.004,455,19.5,32.1,56,16.0
2020-01-14T18:49:52Z,01/14/20 13:49,4315766,1.174,0.005,455,19.5,32.1,56,16.0
2020-01-14T18:50:52Z,01/14/20 13:50,4315768,1.153,0.002,455,19.5,32.1,56,16.0
2020-01-14T18:51:52Z,01/14/20 13:51,4315770,1.145,0.001,455,19.5,32.1,56,16.0
2020-01-14T18:52:52Z,01/14/20 13:52,4315773,1.16,0.004,455,19.5,32.1,56,15.0
2020-01-14T18:53:52Z,01/14/20 13:53,4315775,1.147,0.002,455,19.5,32.1,56,16.0
2020-01-14T18:54:52Z,01/14/20 13:54,4315778,1.077,0.0,455,19.5,32.1,56,16.0
2020-01-14T18:55:52Z,01/14/20 13:55,4315779,1.206,0.003,455,19.5,32.1,56,16.0
2020-01-14T18:56:52Z,01/14/20 13:56,4315782,0.982,0.002,455,19.5,32.1,56,16.0
2020-01-14T18:57:52Z,01/14/20 13:57,4315785,1.042,0.005,455,19.5,32.1,56,16.0
2020-01-14T18:58:52Z,01/14/20 13:58,4315787,1.162,0.002,455,19.5,32.1,56,15.0
2020-01-14T18:59:52Z,01/14/20 13:59,4315790,1.02,0.0,455,19.5,32.1,56,16.0
2020-01-14T19:00:52Z,01/14/20 14:00,4315793,1.033,0.002,455,19.5,32.1,56,16.0
2020-01-14T19:01:52Z,01/14/20 14:01,4315796,1.079,0.001,455,19.5,32.1,56,16.0
2020-01-14T19:02:52Z,01/14/20 14:02,4315799,1.153,0.005,455,19.5,32.1,56,16.0
2020-01-14T19:03:52Z,01/14/20 14:03,4315802,1.1720000000000002,0.007000000000000001,455,19.5,32.1,56,16.0
2020-01-14T19:04:52Z,01/14/20 14:04,4315805,1.1179999999999999,0.001,455,19.5,32.1,56,16.0
2020-01-14T19:05:52Z,01/14/20 14:05,4315808,1.217,0.004,455,19.5,32.1,56,16.0
2020-01-14T19:06:52Z,01/14/20 14:06,4315811,1.2109999999999999,0.004,455,19.5,32.1,56,16.0
2020-01-14T19:07:52Z,01/14/20 14:07,4315812,1.02,0.0,455,19.5,32.1,56,16.0
2020-01-14T19:08:52Z,01/14/20 14:08,4315814,0.994,0.002,455,19.5,32.1,56,16.0
2020-01-14T19:09:52Z,01/14/20 14:09,4315817,1.253,0.004,455,19.5,32.1,56,16.0
2020-01-14T19:10:52Z,01/14/20 14:10,4315819,1.103,0.001,455,19.5,32.1,56,16.0
2020-01-14T19:11:52Z,01/14/20 14:11,4315821,1.024,0.008,455,19.5,32.1,56,16.0
2020-01-14T19:12:52Z,01/14/20 14:12,4315825,1.026,0.003,455,19.5,32.1,56,16.0
2020-01-14T19:13:52Z,01/14/20 14:13,4315828,1.16,0.01,455,19.5,32.1,56,16.0
2020-01-14T19:14:52Z,01/14/20 14:14,4315831,1.22,0.004,455,19.5,32.1,56,15.0
2020-01-14T19:15:52Z,01/14/20 14:15,4315834,1.161,0.0,455,19.5,32.1,56,15.0
2020-01-14T19:16:52Z,01/14/20 14:16,4315836,1.033,0.002,455,19.5,32.1,56,15.0
2020-01-14T19:17:52Z,01/14/20 14:17,4315839,1.0210000000000001,0.002,455,19.5,32.1,56,16.0
2020-01-14T19:18:52Z,01/14/20 14:18,4315842,1.087,0.002,455,19.5,32.1,56,15.0
2020-01-14T19:19:52Z,01/14/20 14:19,4315844,1.1640000000000001,0.003,455,19.5,32.1,56,15.0
2020-01-14T19:20:52Z,01/14/20 14:20,4315847,1.122,0.006,455,19.5,32.1,56,15.0
2020-01-14T19:21:52Z,01/14/20 14:21,4315849,1.239,0.003,455,19.5,32.1,56,15.0
2020-01-14T19:22:52Z,01/14/20 14:22,4315852,1.2029999999999998,0.003,455,19.5,32.1,56,16.0
2020-01-14T19:23:52Z,01/14/20 14:23,4315855,1.133,0.001,455,19.5,32.1,56,16.0
2020-01-14T19:24:52Z,01/14/20 14:24,4315858,1.159,0.005,455,19.5,32.1,56,16.0
2020-01-14T19:25:52Z,01/14/20 14:25,4315860,1.1960000000000002,0.001,455,19.5,32.1,56,16.0
2020-01-14T19:26:52Z,01/14/20 14:26,4315863,1.3679999999999999,0.0,455,19.5,32.1,56,16.0
2020-01-14T19:27:52Z,01/14/20 14:27,4315866,1.2109999999999999,0.004,455,19.5,32.1,56,15.0
2020-01-14T19:28:52Z,01/14/20 14:28,4315869,1.1640000000000001,0.006,455,19.5,32.1,56,16.0
2020-01-14T19:29:52Z,01/14/20 14:29,4315872,1.169,0.007000000000000001,455,19.5,32.1,56,16.0
2020-01-14T19:30:52Z,01/14/20 14:30,4315875,1.299,0.003,455,19.5,32.1,56,15.0
2020-01-14T19:31:52Z,01/14/20 14:31,4315878,1.0939999999999999,0.004,455,19.5,32.1,56,16.0
2020-01-14T19:32:52Z,01/14/20 14:32,4315881,1.082,0.001,455,19.5,32.1,56,15.0
2020-01-14T19:33:52Z,01/14/20 14:33,4315884,1.1039999999999999,0.0,455,19.5,32.1,56,15.0
2020-01-14T19:34:52Z,01/14/20 14:34,4315887,1.224,0.003,455,19.5,32.1,56,15.0
2020-01-14T19:35:52Z,01/14/20 14:35,4315890,1.181,0.001,455,19.5,32.1,56,15.0
2020-01-14T19:36:52Z,01/14/20 14:36,4315892,1.178,0.001,455,19.5,32.1,56,15.0
2020-01-14T19:37:52Z,01/14/20 14:37,4315894,1.124,0.004,455,19.5,32.1,56,15.0
2020-01-14T19:38:52Z,01/14/20 14:38,4315896,1.064,0.004,455,19.5,32.1,56,14.0
2020-01-14T19:39:52Z,01/14/20 14:39,4315898,1.133,0.007000000000000001,455,19.5,32.1,56,14.0
2020-01-14T19:40:52Z,01/14/20 14:40,4315901,1.264,0.002,455,19.5,32.1,56,14.0
2020-01-14T19:41:52Z,01/14/20 14:41,4315904,1.236,0.009,455,19.5,32.1,56,14.0
2020-01-14T19:42:52Z,01/14/20 14:42,4315906,1.1949999999999998,0.005,455,19.5,32.1,56,15.0
2020-01-14T19:43:52Z,01/14/20 14:43,4315908,1.274,0.01,455,19.5,32.1,56,14.0
2020-01-14T19:44:52Z,01/14/20 14:44,4315911,1.25,0.004,455,19.5,32.1,56,14.0
2020-01-14T19:45:52Z,01/14/20 14:45,4315914,1.218,0.003,455,19.5,32.1,56,14.0
2020-01-14T19:46:52Z,01/14/20 14:46,4315917,1.221,0.006,455,19.5,32.1,56,15.0
2020-01-14T19:47:52Z,01/14/20 14:47,4315919,1.296,0.003,455,19.5,32.1,56,15.0
2020-01-14T19:48:52Z,01/14/20 14:48,4315922,1.1800000000000002,0.002,455,19.5,32.1,56,15.0
2020-01-14T19:49:52Z,01/14/20 14:49,4315925,1.259,0.004,455,19.5,32.1,56,15.0
2020-01-14T19:50:52Z,01/14/20 14:50,4315927,1.4609999999999999,0.009,455,19.5,32.1,56,14.0
2020-01-14T19:51:52Z,01/14/20 14:51,4315931,1.2710000000000001,0.001,455,19.5,32.1,56,14.0
2020-01-14T19:52:52Z,01/14/20 14:52,4315934,1.326,0.006,455,19.5,32.1,56,15.0
2020-01-14T19:53:52Z,01/14/20 14:53,4315937,1.339,0.002,455,19.5,32.1,56,15.0
2020-01-14T19:54:51Z,01/14/20 14:54,4315940,1.225,0.002,455,19.5,32.1,56,15.0
2020-01-14T19:55:51Z,01/14/20 14:55,4315943,1.126,0.002,455,19.5,32.1,56,15.0
2020-01-14T19:56:51Z,01/14/20 14:56,4315946,1.294,0.005,455,19.5,32.1,56,15.0
2020-01-14T19:57:51Z,01/14/20 14:57,4315948,1.379,0.004,455,19.5,32.1,56,15.0
2020-01-14T19:58:51Z,01/14/20 14:58,4315949,1.2970000000000002,0.002,455,19.5,32.1,56,15.0
2020-01-14T19:59:51Z,01/14/20 14:59,4315952,1.376,0.004,455,19.5,32.1,56,15.0
2020-01-14T20:00:51Z,01/14/20 15:00,4315955,1.239,0.0,455,19.5,32.1,56,15.0
2020-01-14T20:01:51Z,01/14/20 15:01,4315957,1.269,0.006,455,19.5,32.1,56,15.0
2020-01-14T20:02:51Z,01/14/20 15:02,4315960,1.136,0.004,455,19.5,32.1,56,15.0
