Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-10T10:25:53Z,01/10/23 05:25,9495706,0.655,0.002,540,22.4,31.0,80,13.0
2023-01-10T10:26:53Z,01/10/23 05:26,9495715,0.629,0.001,541,22.4,31.0,80,12.0
2023-01-10T10:27:53Z,01/10/23 05:27,9495725,0.669,0.0,539,22.4,31.0,80,13.0
2023-01-10T10:28:53Z,01/10/23 05:28,9495733,0.726,0.0,555,22.3,31.0,80,13.0
2023-01-10T10:29:53Z,01/10/23 05:29,9495739,0.6980000000000001,0.001,539,22.3,31.0,80,13.0
2023-01-10T10:30:53Z,01/10/23 05:30,9495747,0.661,0.002,548,22.3,31.0,80,13.0
2023-01-10T10:31:53Z,01/10/23 05:31,9495756,0.756,0.0,539,22.3,31.0,80,12.0
2023-01-10T10:32:53Z,01/10/23 05:32,9495763,0.648,0.0,540,22.3,31.0,80,13.0
2023-01-10T10:33:53Z,01/10/23 05:33,9495771,0.732,0.0,541,22.4,31.0,80,12.0
2023-01-10T10:34:53Z,01/10/23 05:34,9495780,0.745,0.002,530,22.4,31.0,80,13.0
2023-01-10T10:35:52Z,01/10/23 05:35,9495787,0.73,0.002,534,22.3,31.0,80,13.0
2023-01-10T10:36:52Z,01/10/23 05:36,9495795,0.675,0.003,532,22.3,31.0,80,14.0
2023-01-10T10:37:52Z,01/10/23 05:37,9495803,0.632,0.001,539,22.4,31.0,80,13.0
2023-01-10T10:38:52Z,01/10/23 05:38,9495811,0.675,0.0,536,22.3,31.0,80,13.0
2023-01-10T10:39:52Z,01/10/23 05:39,9495820,0.716,0.001,545,22.4,31.0,80,13.0
2023-01-10T10:40:52Z,01/10/23 05:40,9495829,0.696,0.0,534,22.3,31.0,80,13.0
2023-01-10T10:41:53Z,01/10/23 05:41,9495838,0.689,0.001,545,22.4,31.0,80,12.0
2023-01-10T10:42:52Z,01/10/23 05:42,9495847,0.705,0.003,544,22.4,31.0,80,13.0
2023-01-10T10:43:52Z,01/10/23 05:43,9495856,0.599,0.001,550,22.4,31.0,80,13.0
2023-01-10T10:44:52Z,01/10/23 05:44,9495865,0.752,0.001,547,22.4,31.0,80,14.0
2023-01-10T10:45:52Z,01/10/23 05:45,9495875,0.5599999999999999,0.001,539,22.4,31.0,80,13.0
2023-01-10T10:46:52Z,01/10/23 05:46,9495883,0.644,0.001,544,22.3,31.0,80,13.0
2023-01-10T10:47:52Z,01/10/23 05:47,9495893,0.736,0.002,551,22.3,31.0,80,14.0
2023-01-10T10:48:53Z,01/10/23 05:48,9495901,0.6639999999999999,0.002,543,22.3,31.0,80,12.0
2023-01-10T10:49:53Z,01/10/23 05:49,9495911,0.738,0.0,534,22.3,31.0,80,13.0
2023-01-10T10:50:52Z,01/10/23 05:50,9495920,0.705,0.0,537,22.3,31.0,80,14.0
2023-01-10T10:51:52Z,01/10/23 05:51,9495929,0.74,0.001,539,22.4,31.0,80,13.0
2023-01-10T10:52:52Z,01/10/23 05:52,9495936,0.747,0.0,534,22.3,31.0,80,13.0
2023-01-10T10:53:52Z,01/10/23 05:53,9495944,0.6950000000000001,0.001,539,22.3,31.0,80,13.0
2023-01-10T10:54:52Z,01/10/23 05:54,9495952,0.732,0.003,534,22.3,31.0,80,13.0
2023-01-10T10:55:53Z,01/10/23 05:55,9495960,0.7,0.002,541,22.3,31.0,80,13.0
2023-01-10T10:56:53Z,01/10/23 05:56,9495968,0.7230000000000001,0.003,539,22.3,31.0,80,13.0
2023-01-10T10:57:52Z,01/10/23 05:57,9495976,0.734,0.001,534,22.3,31.0,80,13.0
2023-01-10T10:58:52Z,01/10/23 05:58,9495984,0.7809999999999999,0.002,534,22.3,31.0,80,13.0
2023-01-10T10:59:52Z,01/10/23 05:59,9495993,0.717,0.0,540,22.3,31.0,80,13.0
2023-01-10T11:00:52Z,01/10/23 06:00,9496002,0.753,0.003,534,22.3,31.0,80,14.0
2023-01-10T11:01:52Z,01/10/23 06:01,9496011,0.742,0.005,534,22.3,31.0,80,13.0
2023-01-10T11:02:52Z,01/10/23 06:02,9496021,0.7150000000000001,0.002,541,22.3,31.0,80,13.0
2023-01-10T11:03:53Z,01/10/23 06:03,9496030,0.705,0.0,534,22.3,31.0,80,13.0
2023-01-10T11:04:52Z,01/10/23 06:04,9496038,0.721,0.002,532,22.3,31.0,80,13.0
2023-01-10T11:05:52Z,01/10/23 06:05,9496048,0.761,0.004,528,22.3,31.0,80,13.0
2023-01-10T11:06:52Z,01/10/23 06:06,9496056,0.776,0.004,534,22.3,30.9,80,13.0
2023-01-10T11:07:52Z,01/10/23 06:07,9496065,0.6519999999999999,0.002,524,22.2,30.9,80,13.0
2023-01-10T11:08:52Z,01/10/23 06:08,9496074,0.751,0.002,522,22.2,30.9,80,14.0
2023-01-10T11:09:52Z,01/10/23 06:09,9496083,0.784,0.002,526,22.2,30.9,80,14.0
2023-01-10T11:10:52Z,01/10/23 06:10,9496092,0.758,0.001,526,22.2,30.9,80,13.0
2023-01-10T11:11:53Z,01/10/23 06:11,9496101,0.784,0.002,520,22.2,30.9,80,13.0
2023-01-10T11:12:52Z,01/10/23 06:12,9496110,0.8,0.001,524,22.2,30.9,80,14.0
2023-01-10T11:13:52Z,01/10/23 06:13,9496119,0.745,0.002,520,22.2,30.9,80,13.0
2023-01-10T11:14:52Z,01/10/23 06:14,9496128,0.757,0.005,517,22.2,30.9,80,14.0
2023-01-10T11:15:52Z,01/10/23 06:15,9496138,0.825,0.0,513,22.2,30.9,80,14.0
2023-01-10T11:16:52Z,01/10/23 06:16,9496147,0.737,0.001,499,22.2,30.9,80,14.0
2023-01-10T11:17:52Z,01/10/23 06:17,9496155,0.6719999999999999,0.0,512,22.2,30.9,80,15.0
2023-01-10T11:18:52Z,01/10/23 06:18,9496164,0.784,0.002,510,22.3,30.9,80,14.0
2023-01-10T11:19:52Z,01/10/23 06:19,9496173,0.747,0.0,513,22.3,30.9,80,14.0
2023-01-10T11:20:52Z,01/10/23 06:20,9496182,0.6980000000000001,0.001,505,22.3,31.0,80,14.0
2023-01-10T11:21:52Z,01/10/23 06:21,9496191,0.732,0.0,514,22.3,31.0,80,13.0
2023-01-10T11:22:52Z,01/10/23 06:22,9496200,0.714,0.0,520,22.3,31.0,80,13.0
2023-01-10T11:23:52Z,01/10/23 06:23,9496209,0.775,0.002,520,22.3,31.0,80,13.0
2023-01-10T11:24:52Z,01/10/23 06:24,9496219,0.7809999999999999,0.002,522,22.3,31.0,80,14.0
2023-01-10T11:25:52Z,01/10/23 06:25,9496228,0.728,0.001,512,22.3,31.0,80,13.0
2023-01-10T11:26:53Z,01/10/23 06:26,9496236,0.784,0.002,524,22.3,31.0,80,13.0
2023-01-10T11:27:52Z,01/10/23 06:27,9496245,0.849,0.0,507,22.3,31.0,80,13.0
2023-01-10T11:28:52Z,01/10/23 06:28,9496254,0.696,0.003,524,22.3,31.0,80,13.0
2023-01-10T11:29:52Z,01/10/23 06:29,9496263,0.859,0.002,520,22.4,30.9,80,14.0
2023-01-10T11:30:52Z,01/10/23 06:30,9496272,0.6759999999999999,0.002,520,22.4,30.9,80,13.0
2023-01-10T11:31:52Z,01/10/23 06:31,9496281,0.721,0.002,514,22.4,30.9,80,14.0
2023-01-10T11:32:52Z,01/10/23 06:32,9496290,0.731,0.004,520,22.4,30.9,80,13.0
2023-01-10T11:33:53Z,01/10/23 06:33,9496299,0.774,0.0,521,22.4,30.9,80,14.0
2023-01-10T11:34:52Z,01/10/23 06:34,9496308,0.796,0.002,520,22.4,30.9,80,14.0
2023-01-10T11:35:52Z,01/10/23 06:35,9496317,0.6809999999999999,0.0,516,22.4,30.9,80,13.0
2023-01-10T11:36:52Z,01/10/23 06:36,9496327,0.637,0.002,520,22.4,30.9,80,13.0
2023-01-10T11:37:52Z,01/10/23 06:37,9496335,0.7030000000000001,0.002,509,22.4,30.8,80,13.0
2023-01-10T11:38:52Z,01/10/23 06:38,9496344,0.686,0.001,526,22.4,30.8,80,13.0
2023-01-10T11:39:52Z,01/10/23 06:39,9496353,0.743,0.001,517,22.4,30.8,80,13.0
2023-01-10T11:40:52Z,01/10/23 06:40,9496363,0.769,0.002,520,22.4,30.8,80,13.0
2023-01-10T11:41:52Z,01/10/23 06:41,9496371,0.738,0.0,520,22.4,30.8,80,13.0
2023-01-10T11:42:52Z,01/10/23 06:42,9496380,0.749,0.001,520,22.4,30.8,80,13.0
2023-01-10T11:43:52Z,01/10/23 06:43,9496389,0.8119999999999999,0.001,525,22.5,30.8,80,14.0
2023-01-10T11:44:52Z,01/10/23 06:44,9496398,0.78,0.0,539,22.5,30.9,80,14.0
2023-01-10T11:45:52Z,01/10/23 06:45,9496407,0.8029999999999999,0.001,554,22.5,30.9,80,13.0
2023-01-10T11:46:52Z,01/10/23 06:46,9496416,0.727,0.005,561,22.5,30.9,80,14.0
2023-01-10T11:47:52Z,01/10/23 06:47,9496425,0.758,0.001,550,22.5,31.0,80,13.0
2023-01-10T11:48:53Z,01/10/23 06:48,9496435,0.6940000000000001,0.002,555,22.5,31.0,80,13.0
2023-01-10T11:49:52Z,01/10/23 06:49,9496443,0.7,0.002,552,22.5,30.9,80,13.0
2023-01-10T11:50:52Z,01/10/23 06:50,9496452,0.6719999999999999,0.0,566,22.5,30.9,80,14.0
2023-01-10T11:51:52Z,01/10/23 06:51,9496461,0.633,0.0,551,22.5,30.9,80,13.0
2023-01-10T11:52:52Z,01/10/23 06:52,9496470,0.744,0.0,561,22.5,30.9,80,13.0
2023-01-10T11:53:52Z,01/10/23 06:53,9496479,0.8019999999999999,0.002,556,22.5,31.0,80,13.0
2023-01-10T11:54:52Z,01/10/23 06:54,9496488,0.78,0.003,561,22.5,31.0,80,14.0
2023-01-10T11:55:52Z,01/10/23 06:55,9496497,0.721,0.002,565,22.5,31.0,80,14.0
2023-01-10T11:56:52Z,01/10/23 06:56,9496506,0.727,0.002,569,22.5,31.0,80,13.0
2023-01-10T11:57:52Z,01/10/23 06:57,9496515,0.7070000000000001,0.001,574,22.5,31.0,80,13.0
2023-01-10T11:58:52Z,01/10/23 06:58,9496524,0.726,0.0,578,22.5,31.0,80,14.0
2023-01-10T11:59:52Z,01/10/23 06:59,9496533,0.764,0.001,572,22.5,31.0,80,14.0
2023-01-10T12:00:52Z,01/10/23 07:00,9496542,0.8109999999999999,0.002,567,22.5,31.0,80,14.0
2023-01-10T12:01:52Z,01/10/23 07:01,9496551,0.6950000000000001,0.001,559,22.5,30.9,80,14.0
2023-01-10T12:02:52Z,01/10/23 07:02,9496560,0.962,0.004,547,22.5,30.8,80,13.0
2023-01-10T12:03:52Z,01/10/23 07:03,9496569,1.153,0.002,539,22.5,30.8,80,13.0
2023-01-10T12:04:52Z,01/10/23 07:04,9496578,1.1199999999999999,0.002,543,22.5,30.8,80,14.0
2023-01-10T12:05:52Z,01/10/23 07:05,9496587,1.064,0.001,524,22.5,30.7,80,13.0
2023-01-10T12:06:52Z,01/10/23 07:06,9496596,1.0230000000000001,0.003,520,22.5,30.7,80,14.0
2023-01-10T12:07:52Z,01/10/23 07:07,9496605,0.8160000000000001,0.0,539,22.5,30.7,80,14.0
2023-01-10T12:08:52Z,01/10/23 07:08,9496614,0.772,0.005,558,22.5,30.8,80,14.0
2023-01-10T12:09:52Z,01/10/23 07:09,9496623,0.844,0.002,554,22.5,30.8,80,13.0
2023-01-10T12:10:52Z,01/10/23 07:10,9496632,0.915,0.0,566,22.5,30.8,80,13.0
2023-01-10T12:11:52Z,01/10/23 07:11,9496641,0.869,0.001,572,22.5,30.8,80,13.0
2023-01-10T12:12:52Z,01/10/23 07:12,9496650,0.8710000000000001,0.002,567,22.5,30.8,80,14.0
2023-01-10T12:13:52Z,01/10/23 07:13,9496659,0.884,0.001,578,22.5,30.8,80,13.0
2023-01-10T12:14:52Z,01/10/23 07:14,9496668,0.8480000000000001,0.001,576,22.5,30.8,80,13.0
2023-01-10T12:15:52Z,01/10/23 07:15,9496677,0.844,0.002,603,22.5,30.8,80,14.0
2023-01-10T12:16:52Z,01/10/23 07:16,9496686,1.074,0.006,586,22.5,30.8,80,13.0
2023-01-10T12:17:52Z,01/10/23 07:17,9496695,0.913,0.002,570,22.5,30.8,80,14.0
2023-01-10T12:18:52Z,01/10/23 07:18,9496704,0.942,0.0,569,22.5,30.8,80,14.0
2023-01-10T12:19:52Z,01/10/23 07:19,9496713,0.881,0.004,566,22.5,30.8,80,14.0
2023-01-10T12:20:52Z,01/10/23 07:20,9496722,1.041,0.003,581,22.5,30.8,80,14.0
2023-01-10T12:21:52Z,01/10/23 07:21,9496731,0.986,0.001,586,22.5,30.8,80,14.0
2023-01-10T12:22:52Z,01/10/23 07:22,9496740,0.8859999999999999,0.002,587,22.5,30.8,80,13.0
2023-01-10T12:23:52Z,01/10/23 07:23,9496749,0.9,0.0,586,22.5,30.8,80,14.0
2023-01-10T12:24:52Z,01/10/23 07:24,9496758,0.9289999999999999,0.001,584,22.5,30.8,80,14.0
2023-01-10T12:25:52Z,01/10/23 07:25,9496767,0.9550000000000001,0.002,587,22.5,30.8,80,14.0
2023-01-10T12:26:52Z,01/10/23 07:26,9496776,0.885,0.0,603,22.5,30.8,80,13.0
2023-01-10T12:27:52Z,01/10/23 07:27,9496785,1.025,0.004,594,22.5,30.8,80,14.0
2023-01-10T12:28:52Z,01/10/23 07:28,9496794,0.9019999999999999,0.001,591,22.5,30.8,80,14.0
2023-01-10T12:29:52Z,01/10/23 07:29,9496803,1.0150000000000001,0.002,577,22.5,30.7,80,14.0
2023-01-10T12:30:52Z,01/10/23 07:30,9496812,0.9189999999999999,0.005,563,22.5,30.7,80,13.0
2023-01-10T12:31:52Z,01/10/23 07:31,9496821,1.075,0.005,552,22.5,30.6,80,13.0
2023-01-10T12:32:52Z,01/10/23 07:32,9496829,0.8710000000000001,0.002,561,22.5,30.6,80,14.0
2023-01-10T12:33:52Z,01/10/23 07:33,9496837,1.144,0.005,558,22.5,30.5,80,14.0
2023-01-10T12:34:52Z,01/10/23 07:34,9496845,1.199,0.001,552,22.5,30.5,80,14.0
2023-01-10T12:35:52Z,01/10/23 07:35,9496853,1.114,0.002,551,22.5,30.5,80,14.0
2023-01-10T12:36:52Z,01/10/23 07:36,9496861,1.232,0.004,563,22.4,30.5,80,13.0
2023-01-10T12:37:52Z,01/10/23 07:37,9496869,1.15,0.005,562,22.4,30.5,80,13.0
2023-01-10T12:38:52Z,01/10/23 07:38,9496877,1.387,0.005,554,22.4,30.4,80,14.0
2023-01-10T12:39:52Z,01/10/23 07:39,9496885,1.234,0.002,545,22.4,30.4,80,14.0
2023-01-10T12:40:52Z,01/10/23 07:40,9496893,1.1800000000000002,0.005,548,22.4,30.4,80,14.0
2023-01-10T12:41:52Z,01/10/23 07:41,9496902,1.262,0.001,552,22.4,30.4,80,14.0
2023-01-10T12:42:52Z,01/10/23 07:42,9496912,1.25,0.004,566,22.4,30.4,80,14.0
2023-01-10T12:43:52Z,01/10/23 07:43,9496920,1.1960000000000002,0.004,558,22.4,30.4,80,14.0
2023-01-10T12:44:52Z,01/10/23 07:44,9496929,1.119,0.003,558,22.4,30.4,80,14.0
2023-01-10T12:45:52Z,01/10/23 07:45,9496938,1.199,0.007000000000000001,574,22.4,30.4,80,13.0
2023-01-10T12:48:52Z,01/10/23 07:48,9496963,1.143,0.003,664,22.4,30.7,80,14.0
2023-01-10T12:49:52Z,01/10/23 07:49,9496972,1.1480000000000001,0.007000000000000001,719,22.4,30.8,80,14.0
2023-01-10T12:50:52Z,01/10/23 07:50,9496981,1.204,0.002,759,22.4,31.0,80,13.0
2023-01-10T12:51:52Z,01/10/23 07:51,9496990,1.165,0.002,816,22.4,31.2,80,13.0
2023-01-10T12:52:52Z,01/10/23 07:52,9496999,1.095,0.006,877,22.4,31.3,80,4.0
2023-01-10T12:53:52Z,01/10/23 07:53,9497008,1.103,0.001,917,22.4,31.5,80,13.0
2023-01-10T12:54:52Z,01/10/23 07:54,9497016,1.2029999999999998,0.0,938,22.4,31.6,80,13.0
2023-01-10T12:55:52Z,01/10/23 07:55,9497025,1.152,0.003,962,22.4,31.7,80,12.0
2023-01-10T12:56:52Z,01/10/23 07:56,9497034,1.097,0.004,991,22.4,31.9,80,13.0
2023-01-10T12:57:52Z,01/10/23 07:57,9497041,1.02,0.0,1024,22.5,32.0,80,12.0
2023-01-10T13:00:14Z,01/10/23 08:00,9497060,1.178,0.001,1048,22.5,32.1,80,13.0
2023-01-10T13:01:14Z,01/10/23 08:01,9497069,1.186,0.002,1051,22.5,32.2,80,13.0
2023-01-10T13:02:14Z,01/10/23 08:02,9497078,1.029,0.003,1071,22.5,32.4,80,12.0
2023-01-10T13:03:14Z,01/10/23 08:03,9497087,1.041,0.006,1093,22.5,32.5,80,11.0
2023-01-10T13:04:14Z,01/10/23 08:04,9497096,1.096,0.002,1112,22.5,32.6,80,12.0
2023-01-10T13:05:14Z,01/10/23 08:05,9497105,1.043,0.01,1119,22.5,32.6,80,11.0
2023-01-10T13:06:14Z,01/10/23 08:06,9497114,1.128,0.003,1142,22.5,32.7,80,11.0
2023-01-10T13:07:15Z,01/10/23 08:07,9497123,1.153,0.002,1167,22.5,32.8,80,0.0
2023-01-10T13:08:14Z,01/10/23 08:08,9497131,1.037,0.001,1169,22.6,32.9,80,12.0
2023-01-10T13:09:14Z,01/10/23 08:09,9497140,1.107,0.003,1221,22.6,33.1,80,12.0
2023-01-10T13:10:14Z,01/10/23 08:10,9497149,1.1949999999999998,0.005,1263,22.6,33.3,80,12.0
2023-01-10T13:11:14Z,01/10/23 08:11,9497158,1.037,0.001,1295,22.6,33.5,80,11.0
2023-01-10T13:12:14Z,01/10/23 08:12,9497167,1.107,0.006,1320,22.7,33.6,80,11.0
2023-01-10T13:14:14Z,01/10/23 08:14,9497184,1.022,0.001,1380,22.7,33.8,80,11.0
2023-01-10T13:15:33Z,01/10/23 08:15,9497196,1.111,0.005,1415,22.8,33.8,80,11.0
2023-01-10T13:16:33Z,01/10/23 08:16,9497205,0.884,0.001,1430,22.8,33.9,80,11.0
2023-01-10T13:17:33Z,01/10/23 08:17,9497212,1.1119999999999999,0.001,1441,22.8,34.0,80,10.0
2023-01-10T13:20:21Z,01/10/23 08:20,9497231,0.9,0.0,1534,22.8,34.2,80,11.0
2023-01-10T13:23:07Z,01/10/23 08:23,9497253,0.877,0.002,1616,22.8,34.5,80,10.0
2023-01-10T13:24:07Z,01/10/23 08:24,9497261,1.059,0.0,1656,22.9,34.6,80,11.0
2023-01-10T13:25:07Z,01/10/23 08:25,9497270,0.9890000000000001,0.001,1674,22.9,34.7,80,10.0
2023-01-10T13:26:07Z,01/10/23 08:26,9497279,0.9480000000000001,0.003,1703,22.9,34.8,80,10.0
2023-01-10T13:27:07Z,01/10/23 08:27,9497288,1.1,0.004,1724,22.9,34.9,80,10.0
2023-01-10T13:28:07Z,01/10/23 08:28,9497297,0.899,0.001,1760,23.0,35.0,80,8.0
2023-01-10T13:29:07Z,01/10/23 08:29,9497306,0.969,0.003,1774,23.0,35.0,80,11.0
2023-01-10T13:30:07Z,01/10/23 08:30,9497315,0.7849999999999999,0.001,1825,23.0,35.1,80,11.0
2023-01-10T13:31:07Z,01/10/23 08:31,9497324,1.0699999999999998,0.001,1832,23.0,35.2,80,10.0
2023-01-10T13:32:07Z,01/10/23 08:32,9497333,0.8939999999999999,0.0,1850,23.0,35.2,80,10.0
2023-01-10T13:33:07Z,01/10/23 08:33,9497342,0.8,0.004,1857,23.1,35.3,80,10.0
2023-01-10T13:34:07Z,01/10/23 08:34,9497351,0.905,0.004,1870,23.1,35.3,80,9.0
2023-01-10T13:35:07Z,01/10/23 08:35,9497360,0.8949999999999999,0.002,1910,23.1,35.5,80,11.0
2023-01-10T13:36:07Z,01/10/23 08:36,9497369,0.772,0.002,1941,23.1,35.5,80,9.0
2023-01-10T13:37:07Z,01/10/23 08:37,9497378,0.96,0.0,1949,23.1,35.6,80,10.0
2023-01-10T13:38:07Z,01/10/23 08:38,9497403,0.756,0.003,1959,23.1,35.7,80,10.0
2023-01-10T13:41:34Z,01/10/23 08:41,9497416,0.881,0.001,2001,23.2,35.9,80,10.0
2023-01-10T13:42:34Z,01/10/23 08:42,9497425,0.829,0.002,2001,23.2,36.0,80,10.0
2023-01-10T13:43:34Z,01/10/23 08:43,9497434,0.869,0.004,2001,23.2,36.1,80,9.0
2023-01-10T13:44:34Z,01/10/23 08:44,9497443,0.8789999999999999,0.0,2001,23.2,36.2,80,10.0
2023-01-10T13:45:34Z,01/10/23 08:45,9497451,1.002,0.003,2001,23.2,36.4,80,1.0
2023-01-10T13:46:34Z,01/10/23 08:46,9497458,0.9099999999999999,0.002,2001,23.2,36.4,80,10.0
2023-01-10T13:47:34Z,01/10/23 08:47,9497466,0.8720000000000001,0.001,2001,23.2,36.5,80,10.0
2023-01-10T13:48:34Z,01/10/23 08:48,9497475,0.923,0.004,2001,23.2,36.5,80,10.0
2023-01-10T13:49:34Z,01/10/23 08:49,9497483,1.01,0.001,2001,23.2,36.6,80,10.0
2023-01-10T13:50:34Z,01/10/23 08:50,9497491,0.9259999999999999,0.001,2001,23.2,36.7,80,9.0
2023-01-10T13:51:34Z,01/10/23 08:51,9497498,0.8150000000000001,0.004,2001,23.2,36.7,80,10.0
2023-01-10T13:52:34Z,01/10/23 08:52,9497507,1.037,0.004,2001,23.2,36.7,80,9.0
2023-01-10T13:53:34Z,01/10/23 08:53,9497514,0.9099999999999999,0.005,2001,23.2,36.5,80,9.0
2023-01-10T13:54:34Z,01/10/23 08:54,9497521,0.9029999999999999,0.003,2001,23.2,36.6,80,10.0
2023-01-10T13:55:34Z,01/10/23 08:55,9497528,1.0210000000000001,0.002,2001,23.2,36.5,80,9.0
2023-01-10T13:56:34Z,01/10/23 08:56,9497535,1.02,0.0,2001,23.2,36.3,80,10.0
2023-01-10T13:57:34Z,01/10/23 08:57,9497541,1.175,0.004,2001,23.2,36.4,80,10.0
2023-01-10T13:58:34Z,01/10/23 08:58,9497548,1.126,0.005,1985,23.2,36.2,80,9.0
2023-01-10T13:59:34Z,01/10/23 08:59,9497555,1.234,0.005,1873,23.2,35.9,80,9.0
2023-01-10T14:00:34Z,01/10/23 09:00,9497563,1.417,0.002,1742,23.2,35.7,80,10.0
2023-01-10T14:01:34Z,01/10/23 09:01,9497570,1.291,0.008,1746,23.2,35.9,80,10.0
2023-01-10T14:02:34Z,01/10/23 09:02,9497577,1.358,0.007000000000000001,1763,23.2,35.7,80,11.0
2023-01-10T14:04:34Z,01/10/23 09:04,9497591,1.3130000000000002,0.004,1561,23.1,35.2,80,11.0
2023-01-10T14:05:34Z,01/10/23 09:05,9497598,1.173,0.003,1559,23.1,35.3,80,10.0
2023-01-10T14:06:34Z,01/10/23 09:06,9497605,1.275,0.003,1642,23.1,35.5,80,11.0
2023-01-10T14:07:34Z,01/10/23 09:07,9497612,1.356,0.006,1687,23.1,35.6,80,10.0
2023-01-10T14:08:34Z,01/10/23 09:08,9497619,1.139,0.001,1673,23.1,35.7,80,11.0
2023-01-10T14:09:34Z,01/10/23 09:09,9497626,1.3119999999999998,0.002,1675,23.1,35.6,80,11.0
2023-01-10T14:10:34Z,01/10/23 09:10,9497632,1.076,0.004,1642,23.0,35.6,80,11.0
2023-01-10T14:11:34Z,01/10/23 09:11,9497640,1.256,0.007000000000000001,1610,23.0,35.5,80,10.0
2023-01-10T14:12:34Z,01/10/23 09:12,9497646,1.298,0.001,1588,23.0,35.3,80,11.0
2023-01-10T14:13:34Z,01/10/23 09:13,9497653,1.197,0.0,1559,23.0,35.2,80,11.0
2023-01-10T14:14:34Z,01/10/23 09:14,9497661,1.3119999999999998,0.002,1531,23.0,35.2,80,10.0
2023-01-10T14:15:34Z,01/10/23 09:15,9497669,1.247,0.004,1509,23.0,35.0,80,10.0
2023-01-10T14:16:34Z,01/10/23 09:16,9497677,1.337,0.01,1429,23.0,34.8,80,10.0
2023-01-10T14:17:34Z,01/10/23 09:17,9497685,1.204,0.005,1347,23.0,34.6,80,10.0
2023-01-10T14:18:34Z,01/10/23 09:18,9497692,1.213,0.005,1319,23.0,34.5,80,11.0
2023-01-10T14:19:34Z,01/10/23 09:19,9497701,1.399,0.002,1308,23.0,34.4,80,11.0
2023-01-10T14:20:34Z,01/10/23 09:20,9497708,1.258,0.002,1288,23.0,34.3,80,10.0
2023-01-10T14:21:34Z,01/10/23 09:21,9497716,1.225,0.005,1264,22.9,34.2,80,12.0
2023-01-10T14:22:34Z,01/10/23 09:22,9497725,1.21,0.002,1276,22.9,34.2,80,11.0
2023-01-10T14:23:34Z,01/10/23 09:23,9497733,1.303,0.005,1239,22.9,34.0,80,0.0
2023-01-10T14:24:34Z,01/10/23 09:24,9497741,1.404,0.003,1210,22.9,34.0,80,8.0
2023-01-10T14:25:34Z,01/10/23 09:25,9497748,1.418,0.004,1193,22.8,33.9,80,9.0
2023-01-10T14:26:34Z,01/10/23 09:26,9497757,1.256,0.001,1175,22.8,33.8,80,10.0
2023-01-10T14:27:34Z,01/10/23 09:27,9497765,1.2570000000000001,0.006,1156,22.8,33.8,80,11.0
2023-01-10T14:28:34Z,01/10/23 09:28,9497773,1.339,0.002,1137,22.8,33.7,80,10.0
2023-01-10T14:29:34Z,01/10/23 09:29,9497781,1.392,0.003,1143,22.8,33.6,80,11.0
2023-01-10T14:30:34Z,01/10/23 09:30,9497789,1.2289999999999999,0.007000000000000001,1115,22.8,33.6,80,11.0
2023-01-10T14:31:34Z,01/10/23 09:31,9497797,1.299,0.006,1113,22.8,33.5,80,12.0
2023-01-10T14:32:34Z,01/10/23 09:32,9497805,1.397,0.01,1122,22.8,33.6,80,12.0
2023-01-10T14:33:34Z,01/10/23 09:33,9497813,1.335,0.006,1130,22.8,33.6,80,12.0
2023-01-10T14:34:34Z,01/10/23 09:34,9497821,1.268,0.001,1147,22.8,33.6,80,11.0
2023-01-10T14:35:34Z,01/10/23 09:35,9497829,1.258,0.002,1132,22.8,33.6,80,11.0
2023-01-10T14:36:34Z,01/10/23 09:36,9497837,1.266,0.006,1133,22.8,33.6,80,11.0
2023-01-10T14:37:34Z,01/10/23 09:37,9497845,1.296,0.003,1124,22.8,33.6,80,12.0
2023-01-10T14:38:34Z,01/10/23 09:38,9497853,1.303,0.008,1111,22.8,33.6,80,11.0
2023-01-10T14:39:34Z,01/10/23 09:39,9497860,1.072,0.002,1109,22.8,33.5,80,12.0
2023-01-10T14:40:34Z,01/10/23 09:40,9497869,1.202,0.007000000000000001,1105,22.8,33.5,80,11.0
2023-01-10T14:41:34Z,01/10/23 09:41,9497877,1.206,0.0,1103,22.8,33.5,80,11.0
2023-01-10T14:42:34Z,01/10/23 09:42,9497885,1.251,0.003,1117,22.7,33.5,80,11.0
2023-01-10T14:43:34Z,01/10/23 09:43,9497893,1.074,0.003,1111,22.7,33.5,80,11.0
2023-01-10T14:44:34Z,01/10/23 09:44,9497900,1.1019999999999999,0.005,1105,22.7,33.5,80,11.0
2023-01-10T14:45:34Z,01/10/23 09:45,9497909,1.246,0.005,1105,22.7,33.5,80,12.0
2023-01-10T14:46:34Z,01/10/23 09:46,9497917,1.286,0.001,1105,22.7,33.5,80,11.0
2023-01-10T14:47:34Z,01/10/23 09:47,9497925,1.1400000000000001,0.003,1111,22.7,33.5,80,12.0
2023-01-10T14:48:34Z,01/10/23 09:48,9497933,1.268,0.004,1115,22.7,33.5,80,11.0
2023-01-10T14:49:34Z,01/10/23 09:49,9497940,1.411,0.002,1096,22.7,33.5,80,11.0
2023-01-10T14:50:34Z,01/10/23 09:50,9497947,1.234,0.002,1094,22.7,33.4,80,12.0
