Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-05T18:27:04Z,01/05/23 13:27,9432694,1.029,0.0,943,22.7,34.5,84,0.0
2023-01-05T18:28:04Z,01/05/23 13:28,9432704,0.835,0.002,947,22.8,34.5,84,0.0
2023-01-05T18:29:04Z,01/05/23 13:29,9432714,1.083,0.0,915,22.8,34.4,84,0.0
2023-01-05T18:30:04Z,01/05/23 13:30,9432724,0.9480000000000001,0.0,896,22.9,34.3,84,0.0
2023-01-05T18:31:04Z,01/05/23 13:31,9432734,1.059,0.0,943,22.9,34.3,84,0.0
2023-01-05T18:32:04Z,01/05/23 13:32,9432744,1.1460000000000001,0.0,1018,22.9,34.4,84,0.0
2023-01-05T18:33:04Z,01/05/23 13:33,9432754,1.0779999999999998,0.002,991,22.9,34.3,84,0.0
2023-01-05T18:34:04Z,01/05/23 13:34,9432764,1.098,0.0,984,22.9,34.3,84,0.0
2023-01-05T18:35:04Z,01/05/23 13:35,9432773,0.952,0.002,984,22.9,34.4,84,0.0
2023-01-05T18:36:04Z,01/05/23 13:36,9432782,0.914,0.004,1005,23.0,34.4,84,0.0
2023-01-05T18:37:04Z,01/05/23 13:37,9432792,1.006,0.002,980,23.0,34.4,84,0.0
2023-01-05T18:38:04Z,01/05/23 13:38,9432802,0.898,0.002,999,23.0,34.5,84,0.0
2023-01-05T18:39:04Z,01/05/23 13:39,9432811,1.0539999999999998,0.002,1006,23.0,34.5,84,0.0
2023-01-05T18:40:04Z,01/05/23 13:40,9432821,0.9720000000000001,0.006,1016,23.0,34.5,84,0.0
2023-01-05T18:41:27Z,01/05/23 13:41,9432833,1.0630000000000002,0.002,1027,22.9,34.5,84,0.0
2023-01-05T18:42:27Z,01/05/23 13:42,9432842,0.9490000000000001,0.002,1073,22.9,34.5,84,0.0
2023-01-05T18:43:27Z,01/05/23 13:43,9432852,0.901,0.002,1029,22.9,34.5,84,0.0
2023-01-05T18:44:27Z,01/05/23 13:44,9432863,1.0619999999999998,0.0,1052,22.9,34.5,84,0.0
2023-01-05T18:45:27Z,01/05/23 13:45,9432874,1.0,0.002,1059,23.0,34.5,84,0.0
2023-01-05T18:46:27Z,01/05/23 13:46,9432885,1.0939999999999999,0.004,1075,23.0,34.5,84,0.0
2023-01-05T18:47:27Z,01/05/23 13:47,9432896,1.048,0.002,1096,23.0,34.6,84,0.0
2023-01-05T18:48:27Z,01/05/23 13:48,9432907,1.08,0.0,1155,23.0,34.7,84,0.0
2023-01-05T18:49:27Z,01/05/23 13:49,9432918,1.059,0.006,1167,23.0,34.8,84,0.0
2023-01-05T18:50:27Z,01/05/23 13:50,9432928,1.03,0.002,1204,23.1,34.8,84,0.0
2023-01-05T18:51:27Z,01/05/23 13:51,9432939,0.9789999999999999,0.002,1190,23.1,34.8,84,0.0
2023-01-05T18:52:27Z,01/05/23 13:52,9432948,0.9,0.0,1214,23.1,34.9,84,0.0
2023-01-05T18:53:27Z,01/05/23 13:53,9432959,1.0390000000000001,0.002,1222,23.1,34.9,84,0.0
2023-01-05T18:54:27Z,01/05/23 13:54,9432970,1.161,0.0,1214,23.2,34.9,84,0.0
2023-01-05T18:55:27Z,01/05/23 13:55,9432981,1.6940000000000002,0.004,1241,23.2,35.0,84,0.0
2023-01-05T18:56:27Z,01/05/23 13:56,9432992,1.499,0.01,1290,23.2,35.1,84,0.0
2023-01-05T18:57:27Z,01/05/23 13:57,9433003,1.524,0.006,1318,23.2,35.2,84,0.0
2023-01-05T18:58:27Z,01/05/23 13:58,9433014,1.463,0.004,1299,23.2,35.1,84,0.0
2023-01-05T18:59:27Z,01/05/23 13:59,9433024,2.061,0.006,1288,23.2,35.1,84,0.0
2023-01-05T19:00:27Z,01/05/23 14:00,9433035,1.9469999999999998,0.006,1276,23.2,35.1,84,0.0
2023-01-05T19:01:27Z,01/05/23 14:01,9433046,1.9149999999999998,0.002,1284,23.2,35.1,84,0.0
2023-01-05T19:02:27Z,01/05/23 14:02,9433058,2.441,0.004,1295,23.2,35.1,84,0.0
2023-01-05T19:03:27Z,01/05/23 14:03,9433068,6.089,0.016,1349,23.2,35.3,84,0.0
2023-01-05T19:04:27Z,01/05/23 14:04,9433079,5.548,0.008,1381,23.3,35.4,84,0.0
2023-01-05T19:05:27Z,01/05/23 14:05,9433090,6.134,0.022,1405,23.3,35.5,84,0.0
2023-01-05T19:06:27Z,01/05/23 14:06,9433101,5.146,0.008,1425,23.3,35.5,84,0.0
2023-01-05T19:07:27Z,01/05/23 14:07,9433112,5.261,0.01,1434,23.3,35.5,84,0.0
2023-01-05T19:08:27Z,01/05/23 14:08,9433123,4.247999999999999,0.006,1405,23.3,35.5,84,0.0
2023-01-05T19:09:27Z,01/05/23 14:09,9433133,4.488,0.012,1384,23.2,35.4,84,0.0
2023-01-05T19:10:27Z,01/05/23 14:10,9433143,4.309,0.014000000000000002,1386,23.2,35.5,84,0.0
2023-01-05T19:11:27Z,01/05/23 14:11,9433153,4.343,0.01,1427,23.2,35.6,84,0.0
2023-01-05T19:12:27Z,01/05/23 14:12,9433163,4.595000000000001,0.01,1427,23.2,35.6,84,0.0
2023-01-05T19:13:27Z,01/05/23 14:13,9433173,4.515,0.018,1422,23.2,35.6,84,0.0
2023-01-05T19:14:27Z,01/05/23 14:14,9433183,4.203,0.006,1431,23.2,35.6,84,0.0
2023-01-05T19:15:27Z,01/05/23 14:15,9433193,4.26,0.012,1438,23.2,35.6,84,0.0
2023-01-05T19:16:27Z,01/05/23 14:16,9433203,4.439,0.016,1469,23.2,35.7,84,0.0
2023-01-05T19:17:27Z,01/05/23 14:17,9433213,4.372999999999999,0.004,1494,23.2,35.8,84,0.0
2023-01-05T19:18:27Z,01/05/23 14:18,9433223,4.135,0.014000000000000002,1478,23.2,35.7,84,0.0
2023-01-05T19:19:27Z,01/05/23 14:19,9433235,4.339,0.014000000000000002,1467,23.2,35.7,84,0.0
2023-01-05T19:20:27Z,01/05/23 14:20,9433245,4.372,0.008,1478,23.2,35.7,84,0.0
2023-01-05T19:21:27Z,01/05/23 14:21,9433256,4.265,0.004,1505,23.2,35.9,84,0.0
2023-01-05T19:22:27Z,01/05/23 14:22,9433267,4.225,0.008,1494,23.2,35.8,84,0.0
2023-01-05T19:23:27Z,01/05/23 14:23,9433278,4.246,0.014000000000000002,1489,23.2,35.8,84,0.0
2023-01-05T19:24:27Z,01/05/23 14:24,9433289,3.8850000000000002,0.018,1512,23.2,35.9,84,0.0
2023-01-05T19:25:27Z,01/05/23 14:25,9433300,3.96,0.012,1505,23.2,35.9,84,0.0
2023-01-05T19:26:27Z,01/05/23 14:26,9433311,3.8579999999999997,0.012,1498,23.2,35.9,84,0.0
2023-01-05T19:27:27Z,01/05/23 14:27,9433322,3.5840000000000005,0.01,1509,23.3,35.9,84,0.0
2023-01-05T19:28:27Z,01/05/23 14:28,9433332,3.7329999999999997,0.008,1521,23.3,35.9,84,0.0
2023-01-05T19:29:27Z,01/05/23 14:29,9433341,3.686,0.01,1521,23.3,35.9,84,0.0
2023-01-05T19:30:27Z,01/05/23 14:30,9433351,3.812,0.004,1521,23.3,35.8,84,0.0
2023-01-05T19:31:27Z,01/05/23 14:31,9433361,3.554,0.01,1503,23.3,35.8,84,0.0
2023-01-05T19:32:27Z,01/05/23 14:32,9433371,3.655,0.002,1494,23.3,35.9,84,0.0
2023-01-05T19:33:27Z,01/05/23 14:33,9433381,3.657,0.006,1500,23.3,35.9,84,0.0
2023-01-05T19:34:27Z,01/05/23 14:34,9433391,3.316,0.002,1521,23.3,35.9,84,0.0
2023-01-05T19:35:27Z,01/05/23 14:35,9433401,3.526,0.002,1494,23.3,35.8,84,0.0
2023-01-05T19:36:27Z,01/05/23 14:36,9433412,3.3909999999999996,0.008,1494,23.3,35.8,84,0.0
2023-01-05T19:37:27Z,01/05/23 14:37,9433422,3.2159999999999997,0.006,1471,23.3,35.8,84,0.0
2023-01-05T19:38:27Z,01/05/23 14:38,9433434,3.021,0.006,1489,23.3,35.8,84,0.0
2023-01-05T19:39:27Z,01/05/23 14:39,9433445,3.055,0.014000000000000002,1478,23.3,35.7,84,0.0
2023-01-05T19:40:27Z,01/05/23 14:40,9433457,2.872,0.008,1456,23.2,35.6,84,0.0
2023-01-05T19:41:27Z,01/05/23 14:41,9433467,3.021,0.006,1438,23.2,35.6,84,0.0
2023-01-05T19:42:27Z,01/05/23 14:42,9433477,2.771,0.004,1392,23.2,35.5,84,0.0
2023-01-05T19:43:27Z,01/05/23 14:43,9433490,2.777,0.01,1384,23.2,35.4,84,0.0
2023-01-05T19:44:27Z,01/05/23 14:44,9433500,2.9059999999999997,0.01,1390,23.2,35.4,84,0.0
2023-01-05T19:45:27Z,01/05/23 14:45,9433511,2.846,0.004,1349,23.2,35.4,84,0.0
2023-01-05T19:46:27Z,01/05/23 14:46,9433523,2.816,0.004,1303,23.2,35.2,84,0.0
2023-01-05T19:47:27Z,01/05/23 14:47,9433533,2.3850000000000002,0.006,1282,23.2,35.2,84,0.0
2023-01-05T19:48:27Z,01/05/23 14:48,9433544,2.326,0.002,1272,23.1,35.1,84,0.0
2023-01-05T19:49:27Z,01/05/23 14:49,9433554,2.508,0.006,1276,23.1,35.1,84,0.0
2023-01-05T19:50:27Z,01/05/23 14:50,9433565,2.441,0.004,1230,23.1,35.0,84,0.0
2023-01-05T19:51:27Z,01/05/23 14:51,9433576,2.387,0.004,1198,23.1,34.9,84,0.0
2023-01-05T19:52:27Z,01/05/23 14:52,9433587,2.215,0.008,1184,23.1,34.9,84,0.0
2023-01-05T19:53:27Z,01/05/23 14:53,9433599,2.1149999999999998,0.006,1181,23.1,34.8,84,0.0
2023-01-05T19:54:27Z,01/05/23 14:54,9433609,2.1109999999999998,0.004,1149,23.1,34.7,84,0.0
2023-01-05T19:55:27Z,01/05/23 14:55,9433620,2.137,0.008,1123,23.1,34.7,84,0.0
2023-01-05T19:56:27Z,01/05/23 14:56,9433631,1.9940000000000002,0.004,1112,23.2,34.6,84,0.0
2023-01-05T19:57:27Z,01/05/23 14:57,9433643,1.9140000000000001,0.006,1088,23.2,34.6,84,0.0
2023-01-05T19:58:27Z,01/05/23 14:58,9433654,2.0309999999999997,0.0,1096,23.2,34.5,84,0.0
2023-01-05T19:59:27Z,01/05/23 14:59,9433663,2.198,0.004,1071,23.2,34.4,84,0.0
2023-01-05T20:00:27Z,01/05/23 15:00,9433673,1.8940000000000001,0.008,1046,23.2,34.3,84,0.0
2023-01-05T20:01:27Z,01/05/23 15:01,9433683,1.816,0.002,1052,23.2,34.3,84,0.0
2023-01-05T20:02:27Z,01/05/23 15:02,9433693,1.8969999999999998,0.002,1016,23.1,34.3,84,0.0
2023-01-05T20:03:27Z,01/05/23 15:03,9433703,1.7550000000000001,0.0,1025,23.1,34.2,84,0.0
2023-01-05T20:04:27Z,01/05/23 15:04,9433713,1.673,0.004,1023,23.1,34.2,84,0.0
2023-01-05T20:05:27Z,01/05/23 15:05,9433723,1.5779999999999998,0.0,991,23.1,34.1,84,0.0
2023-01-05T20:06:27Z,01/05/23 15:06,9433733,1.553,0.004,978,23.1,34.1,84,0.0
2023-01-05T20:07:27Z,01/05/23 15:07,9433743,1.6640000000000001,0.004,956,23.0,34.0,84,0.0
2023-01-05T20:08:27Z,01/05/23 15:08,9433753,1.6829999999999998,0.006,938,23.0,34.2,84,0.0
2023-01-05T20:09:27Z,01/05/23 15:09,9433764,1.827,0.006,947,23.0,34.3,84,1.0
2023-01-05T20:10:27Z,01/05/23 15:10,9433775,1.621,0.008,943,23.0,34.5,84,5.0
2023-01-05T20:11:27Z,01/05/23 15:11,9433786,1.639,0.002,915,22.9,34.6,84,8.0
2023-01-05T20:12:27Z,01/05/23 15:12,9433797,1.567,0.008,919,22.9,34.7,84,4.0
2023-01-05T20:13:27Z,01/05/23 15:13,9433808,1.45,0.002,896,22.9,34.5,84,6.0
2023-01-05T20:33:32Z,01/05/23 15:33,9433983,1.012,0.002,706,21.6,34.1,84,0.0
2023-01-05T20:51:30Z,01/05/23 15:51,9434132,0.8949999999999999,0.002,583,21.2,34.1,84,0.0
2023-01-05T21:16:16Z,01/05/23 16:16,9434345,0.861,0.006,552,21.0,34.1,84,0.0
2023-01-05T21:30:35Z,01/05/23 16:30,9434481,0.9109999999999999,0.004,549,21.0,34.1,84,0.0
2023-01-05T21:32:35Z,01/05/23 16:32,9434500,3.192,0.0,543,20.9,34.1,84,0.0
2023-01-05T21:33:50Z,01/05/23 16:33,9434516,0.922,0.002,545,20.9,34.1,84,0.0
2023-01-06T00:11:53Z,01/05/23 19:11,9436067,0.8130000000000001,0.0,432,20.1,33.7,84,0.0
2023-01-06T00:12:53Z,01/05/23 19:12,9436077,0.689,0.004,428,20.1,33.8,84,0.0
2023-01-06T00:13:53Z,01/05/23 19:13,9436088,0.631,0.002,428,20.1,33.8,84,0.0
2023-01-06T01:00:12Z,01/05/23 20:00,9436517,0.798,0.006,416,20.0,33.9,84,0.0
2023-01-06T01:01:12Z,01/05/23 20:01,9436528,0.729,0.0,420,20.0,33.8,84,0.0
2023-01-06T01:02:12Z,01/05/23 20:02,9436538,0.779,0.004,414,20.0,33.8,84,0.0
2023-01-06T01:03:12Z,01/05/23 20:03,9436550,0.795,0.0,410,20.0,33.8,84,0.0
2023-01-06T01:38:10Z,01/05/23 20:38,9436877,0.786,0.0,418,19.7,33.8,84,0.0
2023-01-06T01:39:10Z,01/05/23 20:39,9436888,0.9720000000000001,0.0,420,19.7,33.8,84,0.0
2023-01-06T02:02:13Z,01/05/23 21:02,9437111,0.782,0.004,403,19.7,33.8,84,0.0
2023-01-06T02:25:13Z,01/05/23 21:25,9437332,0.763,0.002,403,19.7,33.7,84,0.0
2023-01-06T02:26:13Z,01/05/23 21:26,9437343,0.849,0.006,407,19.7,33.7,84,0.0
2023-01-06T02:35:42Z,01/05/23 21:35,9437441,0.798,0.0,407,19.6,33.7,84,0.0
2023-01-06T02:36:42Z,01/05/23 21:36,9437453,0.7929999999999999,0.002,405,19.6,33.7,84,0.0
2023-01-06T02:37:42Z,01/05/23 21:37,9437463,0.8460000000000001,0.0,407,19.6,33.7,84,0.0
2023-01-06T03:04:43Z,01/05/23 22:04,9437723,2.193,0.0,398,19.6,33.9,84,0.0
2023-01-06T03:05:43Z,01/05/23 22:05,9437734,0.741,0.0,395,19.6,33.9,84,0.0
2023-01-06T03:06:43Z,01/05/23 22:06,9437745,0.689,0.004,410,19.7,33.9,84,0.0
2023-01-06T03:07:43Z,01/05/23 22:07,9437756,0.669,0.0,396,19.7,33.9,84,0.0
2023-01-06T03:10:43Z,01/05/23 22:10,9437787,0.8160000000000001,0.0,407,19.7,33.7,84,0.0
2023-01-06T03:20:40Z,01/05/23 22:20,9437888,0.729,0.0,406,19.7,33.6,84,0.0
2023-01-06T03:21:40Z,01/05/23 22:21,9437897,0.712,0.002,402,19.7,33.7,84,0.0
2023-01-06T03:24:39Z,01/05/23 22:24,9437930,0.718,0.002,402,19.7,33.6,84,0.0
2023-01-06T03:25:39Z,01/05/23 22:25,9437940,0.638,0.004,414,19.7,33.7,84,0.0
2023-01-06T03:26:39Z,01/05/23 22:26,9437951,0.798,0.0,406,19.7,33.7,84,0.0
2023-01-06T03:27:39Z,01/05/23 22:27,9437962,0.6639999999999999,0.002,414,19.6,33.7,84,0.0
2023-01-06T03:28:39Z,01/05/23 22:28,9437975,0.7809999999999999,0.002,400,19.6,33.7,84,0.0
2023-01-06T03:29:39Z,01/05/23 22:29,9437983,0.859,0.002,407,19.6,33.7,84,0.0
2023-01-06T03:30:39Z,01/05/23 22:30,9437995,0.7769999999999999,0.0,410,19.6,33.7,84,0.0
2023-01-06T03:31:39Z,01/05/23 22:31,9438004,0.796,0.002,400,19.6,33.7,84,0.0
2023-01-06T03:32:39Z,01/05/23 22:32,9438014,0.663,0.0,395,19.6,33.7,84,0.0
2023-01-06T03:33:39Z,01/05/23 22:33,9438023,0.73,0.002,402,19.6,33.7,84,0.0
2023-01-06T03:34:39Z,01/05/23 22:34,9438034,0.798,0.006,406,19.6,33.7,84,0.0
2023-01-06T04:07:39Z,01/05/23 23:07,9438348,0.706,0.002,401,19.6,33.9,84,0.0
2023-01-06T04:08:39Z,01/05/23 23:08,9438357,0.836,0.004,399,19.6,33.9,84,0.0
2023-01-06T04:11:39Z,01/05/23 23:11,9438383,0.807,0.0,396,19.6,33.9,84,0.0
2023-01-06T04:12:40Z,01/05/23 23:12,9438391,0.628,0.002,401,19.6,33.9,84,0.0
2023-01-06T04:13:39Z,01/05/23 23:13,9438400,0.6950000000000001,0.004,393,19.6,33.8,84,0.0
2023-01-06T04:14:39Z,01/05/23 23:14,9438410,0.836,0.004,400,19.7,33.8,84,0.0
2023-01-06T04:15:40Z,01/05/23 23:15,9438421,0.78,0.0,405,19.7,33.7,84,0.0
2023-01-06T04:16:40Z,01/05/23 23:16,9438430,0.775,0.002,400,19.7,33.7,84,0.0
2023-01-06T04:17:40Z,01/05/23 23:17,9438440,0.7150000000000001,0.002,400,19.7,33.7,84,0.0
2023-01-06T04:18:40Z,01/05/23 23:18,9438451,0.7969999999999999,0.004,400,19.7,33.7,84,0.0
2023-01-06T04:19:40Z,01/05/23 23:19,9438461,0.709,0.002,403,19.7,33.7,84,0.0
2023-01-06T04:20:40Z,01/05/23 23:20,9438471,0.788,0.004,395,19.7,33.7,84,0.0
2023-01-06T04:23:40Z,01/05/23 23:23,9438497,0.9359999999999999,0.0,400,19.7,33.7,84,0.0
2023-01-06T04:27:40Z,01/05/23 23:27,9438539,0.686,0.004,396,19.6,33.7,84,0.0
2023-01-06T04:28:40Z,01/05/23 23:28,9438550,0.772,0.002,405,19.6,33.7,84,0.0
2023-01-06T04:29:40Z,01/05/23 23:29,9438560,0.7889999999999999,0.006,406,19.6,33.7,84,0.0
2023-01-06T04:30:40Z,01/05/23 23:30,9438570,0.736,0.002,397,19.6,33.7,84,0.0
2023-01-06T04:31:40Z,01/05/23 23:31,9438580,0.819,0.0,403,19.6,33.7,84,0.0
2023-01-06T04:52:41Z,01/05/23 23:52,9438773,0.78,0.006,407,19.5,33.7,84,0.0
2023-01-06T04:53:41Z,01/05/23 23:53,9438783,0.8039999999999999,0.0,398,19.5,33.7,84,0.0
2023-01-06T04:54:41Z,01/05/23 23:54,9438793,0.827,0.004,403,19.5,33.7,84,0.0
2023-01-06T04:55:41Z,01/05/23 23:55,9438803,0.732,0.006,399,19.5,33.7,84,0.0
2023-01-06T04:56:42Z,01/05/23 23:56,9438813,0.9099999999999999,0.002,401,19.5,33.7,84,0.0
2023-01-06T04:57:41Z,01/05/23 23:57,9438823,0.849,0.0,401,19.5,33.7,84,0.0
2023-01-06T04:58:41Z,01/05/23 23:58,9438833,0.744,0.0,399,19.5,33.8,84,0.0
2023-01-06T04:59:41Z,01/05/23 23:59,9438844,0.8619999999999999,0.002,393,19.5,33.8,84,0.0
2023-01-06T05:17:42Z,01/06/23 00:17,9439009,0.8009999999999999,0.0,398,19.6,33.8,84,0.0
2023-01-06T05:18:42Z,01/06/23 00:18,9439020,0.754,0.002,392,19.6,33.8,84,0.0
2023-01-06T05:19:42Z,01/06/23 00:19,9439030,0.807,0.0,401,19.6,33.8,84,0.0
2023-01-06T05:22:41Z,01/06/23 00:22,9439058,1.136,0.004,395,19.6,33.7,84,0.0
2023-01-06T05:32:29Z,01/06/23 00:32,9439152,0.959,0.004,407,19.6,33.7,84,0.0
2023-01-06T05:33:30Z,01/06/23 00:33,9439161,0.773,0.004,397,19.6,33.7,84,0.0
2023-01-06T05:52:30Z,01/06/23 00:52,9439344,0.739,0.002,396,19.5,33.7,84,0.0
2023-01-06T05:53:30Z,01/06/23 00:53,9439356,0.774,0.0,403,19.5,33.7,84,0.0
2023-01-06T05:54:30Z,01/06/23 00:54,9439366,0.708,0.0,397,19.5,33.7,84,0.0
2023-01-06T05:55:30Z,01/06/23 00:55,9439374,0.702,0.0,397,19.5,33.7,84,0.0
2023-01-06T05:56:30Z,01/06/23 00:56,9439386,0.784,0.002,392,19.5,33.7,84,0.0
2023-01-06T05:57:30Z,01/06/23 00:57,9439393,0.718,0.002,397,19.5,33.7,84,0.0
2023-01-06T05:58:30Z,01/06/23 00:58,9439405,0.867,0.0,401,19.5,33.7,84,0.0
2023-01-06T05:59:30Z,01/06/23 00:59,9439414,0.585,0.0,397,19.5,33.7,84,0.0
2023-01-06T06:00:30Z,01/06/23 01:00,9439427,0.702,0.0,401,19.5,33.7,84,0.0
2023-01-06T06:01:30Z,01/06/23 01:01,9439436,0.8240000000000001,0.004,390,19.5,33.8,84,0.0
2023-01-06T06:02:30Z,01/06/23 01:02,9439448,0.601,0.008,403,19.4,33.8,84,0.0
2023-01-06T06:03:30Z,01/06/23 01:03,9439459,0.774,0.0,394,19.4,33.8,84,0.0
2023-01-06T06:04:30Z,01/06/23 01:04,9439468,0.7769999999999999,0.0,401,19.4,33.8,84,0.0
2023-01-06T06:05:30Z,01/06/23 01:05,9439481,0.687,0.0,390,19.4,33.8,84,0.0
2023-01-06T08:10:00Z,01/06/23 03:10,9440685,0.534,0.0,396,19.3,33.9,84,0.0
2023-01-06T08:11:00Z,01/06/23 03:11,9440696,0.8380000000000001,0.002,401,19.3,33.9,84,0.0
2023-01-06T08:54:06Z,01/06/23 03:54,9441118,0.7070000000000001,0.004,397,19.4,33.8,84,0.0
2023-01-06T08:55:06Z,01/06/23 03:55,9441129,0.648,0.0,396,19.4,33.9,84,0.0
2023-01-06T08:56:06Z,01/06/23 03:56,9441140,0.501,0.0,401,19.4,33.9,84,0.0
2023-01-06T08:57:06Z,01/06/23 03:57,9441151,0.5700000000000001,0.0,396,19.4,33.9,84,0.0
2023-01-06T12:43:46Z,01/06/23 07:43,9443283,0.466,0.002,400,22.2,31.7,84,0.0
2023-01-06T12:44:47Z,01/06/23 07:44,9443294,0.536,0.004,418,22.2,31.7,84,0.0
2023-01-06T13:01:52Z,01/06/23 08:01,9443451,0.434,0.004,701,22.3,32.6,84,0.0
2023-01-06T13:02:52Z,01/06/23 08:02,9443461,0.544,0.002,712,22.3,32.7,84,0.0
2023-01-06T13:03:52Z,01/06/23 08:03,9443472,0.426,0.0,729,22.2,32.8,84,0.0
2023-01-06T13:04:52Z,01/06/23 08:04,9443483,0.45899999999999996,0.0,713,22.2,32.8,84,0.0
2023-01-06T13:05:52Z,01/06/23 08:05,9443493,0.438,0.0,739,22.2,32.8,84,0.0
2023-01-06T13:31:14Z,01/06/23 08:31,9443730,0.392,0.004,1043,22.4,33.9,84,0.0
2023-01-06T13:32:14Z,01/06/23 08:32,9443741,0.485,0.004,1057,22.4,33.9,84,0.0
2023-01-06T13:33:14Z,01/06/23 08:33,9443752,0.42000000000000004,0.0,1032,22.4,33.9,84,0.0
2023-01-06T13:35:14Z,01/06/23 08:35,9443773,0.372,0.0,999,22.4,33.8,84,0.0
2023-01-06T13:36:28Z,01/06/23 08:36,9443785,0.438,0.0,977,22.4,33.7,84,0.0
2023-01-06T13:37:28Z,01/06/23 08:37,9443795,0.43099999999999994,0.004,943,22.4,33.6,84,0.0
2023-01-06T13:38:28Z,01/06/23 08:38,9443806,0.357,0.0,928,22.4,33.6,84,0.0
2023-01-06T13:39:28Z,01/06/23 08:39,9443818,0.396,0.0,912,22.4,33.6,84,0.0
2023-01-06T13:40:28Z,01/06/23 08:40,9443829,0.331,0.002,898,22.4,33.4,84,0.0
2023-01-06T13:41:28Z,01/06/23 08:41,9443840,0.403,0.002,861,22.4,33.4,84,0.0
2023-01-06T13:42:28Z,01/06/23 08:42,9443851,0.429,0.0,863,22.4,33.3,84,0.0
2023-01-06T13:43:28Z,01/06/23 08:43,9443863,0.438,0.0,847,22.4,33.2,84,0.0
2023-01-06T13:44:28Z,01/06/23 08:44,9443873,0.417,0.0,822,22.4,33.1,84,0.0
2023-01-06T13:45:29Z,01/06/23 08:45,9443884,0.40099999999999997,0.004,812,22.4,33.1,84,0.0
2023-01-06T13:46:28Z,01/06/23 08:46,9443897,0.369,0.0,808,22.4,33.1,84,0.0
2023-01-06T13:47:28Z,01/06/23 08:47,9443906,0.492,0.0,800,22.4,33.0,84,0.0
2023-01-06T13:48:28Z,01/06/23 08:48,9443917,0.458,0.004,796,22.4,33.0,84,0.0
2023-01-06T13:49:28Z,01/06/23 08:49,9443928,0.37,0.002,781,22.4,32.9,84,0.0
2023-01-06T13:50:28Z,01/06/23 08:50,9443939,0.426,0.0,793,22.4,32.9,84,0.0
2023-01-06T13:51:28Z,01/06/23 08:51,9443950,0.546,0.0,784,22.3,32.9,84,0.0
2023-01-06T13:52:28Z,01/06/23 08:52,9443961,0.462,0.0,784,22.3,32.9,84,0.0
2023-01-06T13:53:28Z,01/06/23 08:53,9443972,0.367,0.002,786,22.3,32.9,84,0.0
2023-01-06T13:54:28Z,01/06/23 08:54,9443984,0.441,0.006,783,22.2,32.8,84,0.0
2023-01-06T13:55:28Z,01/06/23 08:55,9443994,0.375,0.0,757,22.2,32.8,84,0.0
2023-01-06T13:56:28Z,01/06/23 08:56,9444005,0.48,0.0,769,22.2,32.8,84,0.0
2023-01-06T13:57:28Z,01/06/23 08:57,9444016,0.45899999999999996,0.0,767,22.2,32.8,84,0.0
2023-01-06T14:11:42Z,01/06/23 09:11,9444155,0.325,0.002,745,22.5,32.7,84,0.0
2023-01-06T14:13:41Z,01/06/23 09:13,9444176,0.9179999999999999,0.0,723,22.6,32.7,84,0.0
2023-01-06T14:15:05Z,01/06/23 09:15,9444190,0.379,0.002,723,22.6,32.6,84,0.0
2023-01-06T14:16:05Z,01/06/23 09:16,9444201,0.375,0.0,713,22.6,32.6,84,0.0
2023-01-06T14:17:05Z,01/06/23 09:17,9444214,0.374,0.004,721,22.6,32.5,84,0.0
2023-01-06T14:59:31Z,01/06/23 09:59,9444640,0.403,0.002,1118,23.2,33.6,84,0.0
2023-01-06T15:07:31Z,01/06/23 10:07,9444716,1.864,0.002,1046,23.2,33.4,84,0.0
2023-01-06T15:12:08Z,01/06/23 10:12,9444759,0.298,0.002,965,23.0,33.1,84,0.0
2023-01-06T15:13:08Z,01/06/23 10:13,9444770,0.31,0.002,967,22.9,32.9,84,0.0
2023-01-06T15:14:08Z,01/06/23 10:14,9444779,0.327,0.0,952,22.9,32.9,84,0.0
2023-01-06T15:17:08Z,01/06/23 10:17,9444810,0.748,0.002,934,22.8,32.9,84,0.0
2023-01-06T15:25:08Z,01/06/23 10:25,9444888,0.28900000000000003,0.002,1056,23.1,33.4,84,0.0
2023-01-06T15:26:37Z,01/06/23 10:26,9444900,0.381,0.0,1021,23.2,33.3,84,0.0
2023-01-06T15:29:37Z,01/06/23 10:29,9444928,0.354,0.0,1023,23.2,33.2,84,0.0
2023-01-06T15:30:37Z,01/06/23 10:30,9444939,0.272,0.004,1044,23.2,33.2,84,0.0
2023-01-06T15:31:37Z,01/06/23 10:31,9444948,0.378,0.0,1056,23.3,33.3,84,0.0
2023-01-06T15:32:37Z,01/06/23 10:32,9444960,0.22599999999999998,0.002,1052,23.3,33.2,84,0.0
2023-01-06T15:33:37Z,01/06/23 10:33,9444972,0.385,0.002,1035,23.3,33.2,84,0.0
2023-01-06T15:34:37Z,01/06/23 10:34,9444984,0.24,0.0,1061,23.3,33.3,84,0.0
2023-01-06T15:35:37Z,01/06/23 10:35,9444992,0.324,0.0,1086,23.3,33.3,84,0.0
2023-01-06T15:36:37Z,01/06/23 10:36,9445003,0.28300000000000003,0.002,1096,23.4,33.3,84,0.0
2023-01-06T15:37:37Z,01/06/23 10:37,9445014,0.305,0.004,1073,23.4,33.2,84,0.0
2023-01-06T15:38:37Z,01/06/23 10:38,9445024,0.363,0.0,1118,23.4,33.4,84,0.0
