Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-02-27T02:31:52Z,02/26/20 21:31,4391333,0.036,0.0,1039,23.4,22.1,42,1.0
2020-02-27T02:33:09Z,02/26/20 21:33,4391345,0.056999999999999995,0.0,999,23.4,22.1,42,1.0
2020-02-27T02:34:09Z,02/26/20 21:34,4391358,0.075,0.0,984,23.4,22.1,42,0.0
2020-02-27T02:36:09Z,02/26/20 21:36,4391362,0.033,0.0,975,23.4,22.1,42,1.0
2020-02-27T02:37:09Z,02/26/20 21:37,4391369,0.10200000000000001,0.0,990,23.4,22.1,42,1.0
2020-02-27T02:38:09Z,02/26/20 21:38,4391375,0.10800000000000001,0.0,983,23.4,22.1,42,0.0
2020-02-27T02:39:09Z,02/26/20 21:39,4391381,0.075,0.0,986,23.4,22.1,42,1.0
2020-02-27T02:40:09Z,02/26/20 21:40,4391389,0.096,0.0,992,23.4,22.1,42,1.0
2020-02-27T02:41:09Z,02/26/20 21:41,4391395,0.10300000000000001,0.002,1020,23.4,22.1,42,1.0
2020-02-27T02:42:09Z,02/26/20 21:42,4391403,0.045,0.0,995,23.4,22.1,42,0.0
2020-02-27T02:43:09Z,02/26/20 21:43,4391423,0.075,0.0,1020,23.4,22.1,42,0.0
2020-02-27T02:44:09Z,02/26/20 21:44,4391424,0.048,0.0,1007,23.4,22.1,42,0.0
2020-02-27T02:46:50Z,02/26/20 21:46,4391434,0.08,0.001,1014,23.3,22.1,42,1.0
2020-02-27T02:47:50Z,02/26/20 21:47,4391439,0.063,0.0,1007,23.4,22.1,42,1.0
2020-02-27T02:48:50Z,02/26/20 21:48,4391450,0.162,0.0,998,23.3,22.1,42,0.0
2020-02-27T02:50:50Z,02/26/20 21:50,4391459,0.063,0.0,1010,23.4,22.1,42,1.0
2020-02-27T02:52:34Z,02/26/20 21:52,4391471,0.101,0.001,980,23.4,22.1,42,0.0
2020-02-27T02:53:34Z,02/26/20 21:53,4391478,0.129,0.0,995,23.4,22.1,42,0.0
2020-02-27T02:54:34Z,02/26/20 21:54,4391485,0.066,0.0,1001,23.3,22.1,42,0.0
2020-02-27T02:56:34Z,02/26/20 21:56,4391499,0.06,0.0,992,23.3,22.1,42,1.0
2020-02-27T02:57:51Z,02/26/20 21:57,4391508,0.048,0.0,1007,23.3,22.1,42,0.0
2020-02-27T02:58:51Z,02/26/20 21:58,4391516,0.071,0.001,1014,23.3,22.1,42,0.0
2020-02-27T02:59:51Z,02/26/20 21:59,4391524,0.039,0.0,998,23.3,22.1,42,1.0
2020-02-27T03:00:51Z,02/26/20 22:00,4391527,0.051000000000000004,0.0,1014,23.3,22.1,42,0.0
2020-02-27T03:03:20Z,02/26/20 22:03,4391553,0.077,0.001,1001,23.3,22.1,42,1.0
2020-02-27T03:04:20Z,02/26/20 22:04,4391552,0.054000000000000006,0.0,1014,23.3,22.1,42,0.0
2020-02-27T03:06:38Z,02/26/20 22:06,4391561,0.03,0.0,1010,23.3,22.1,42,1.0
2020-02-27T03:07:38Z,02/26/20 22:07,4391567,0.048,0.0,1026,23.3,22.1,42,0.0
2020-02-27T03:08:38Z,02/26/20 22:08,4391575,0.045,0.0,1014,23.3,22.1,42,0.0
2020-02-27T03:09:38Z,02/26/20 22:09,4391581,0.063,0.0,1035,23.3,22.1,42,1.0
2020-02-27T03:10:38Z,02/26/20 22:10,4391589,0.045,0.0,998,23.3,22.1,42,1.0
2020-02-27T03:15:24Z,02/26/20 22:15,4391613,0.06899999999999999,0.0,980,23.3,22.3,42,0.0
2020-02-27T03:26:24Z,02/26/20 22:26,4391670,0.056999999999999995,0.0,1029,23.3,22.3,42,0.0
2020-02-27T03:27:24Z,02/26/20 22:27,4391675,0.089,0.001,1004,23.3,22.3,42,0.0
2020-02-27T03:28:24Z,02/26/20 22:28,4391683,0.071,0.001,1007,23.3,22.3,42,0.0
2020-02-27T03:29:43Z,02/26/20 22:29,4391690,0.056999999999999995,0.0,1001,23.3,22.3,42,0.0
2020-02-27T03:30:43Z,02/26/20 22:30,4391697,0.08299999999999999,0.001,989,23.3,22.3,42,0.0
2020-02-27T03:32:43Z,02/26/20 22:32,4391719,0.081,0.0,983,23.3,22.3,42,0.0
2020-02-27T03:36:02Z,02/26/20 22:36,4391727,0.086,0.001,1017,23.3,22.3,42,1.0
2020-02-27T03:37:02Z,02/26/20 22:37,4391735,0.072,0.0,1001,23.3,22.3,42,1.0
2020-02-27T03:38:02Z,02/26/20 22:38,4391741,0.03,0.0,1004,23.3,22.3,42,0.0
2020-02-27T03:39:02Z,02/26/20 22:39,4391747,0.072,0.0,1014,23.3,22.3,42,0.0
2020-02-27T03:40:23Z,02/26/20 22:40,4391757,0.141,0.0,1013,23.3,22.3,42,0.0
2020-02-27T03:41:23Z,02/26/20 22:41,4391763,0.093,0.0,1013,23.3,22.3,42,1.0
2020-02-27T03:42:23Z,02/26/20 22:42,4391771,0.081,0.0,1026,23.3,22.3,42,0.0
2020-02-27T03:43:23Z,02/26/20 22:43,4391778,0.054000000000000006,0.0,1016,23.3,22.3,42,0.0
2020-02-27T03:44:23Z,02/26/20 22:44,4391784,0.096,0.0,998,23.3,22.3,42,0.0
2020-02-27T03:45:23Z,02/26/20 22:45,4391791,0.078,0.0,1016,23.3,22.3,42,0.0
2020-02-27T03:48:39Z,02/26/20 22:48,4391814,0.101,0.001,1019,23.3,22.3,42,0.0
2020-02-27T03:49:39Z,02/26/20 22:49,4391821,0.066,0.0,1007,23.3,22.3,42,1.0
2020-02-27T03:50:39Z,02/26/20 22:50,4391826,0.06899999999999999,0.0,1026,23.3,22.3,42,0.0
2020-02-27T03:51:39Z,02/26/20 22:51,4391836,0.075,0.0,1013,23.3,22.3,42,0.0
2020-02-27T03:52:39Z,02/26/20 22:52,4391840,0.06,0.0,1013,23.3,22.4,42,0.0
2020-02-27T03:54:10Z,02/26/20 22:54,4391856,0.03,0.0,1032,23.3,22.4,42,1.0
2020-02-27T03:55:10Z,02/26/20 22:55,4391863,0.128,0.001,1029,23.3,22.4,42,0.0
2020-02-27T03:58:35Z,02/26/20 22:58,4391884,0.06899999999999999,0.0,1016,23.3,22.4,42,0.0
2020-02-27T03:59:35Z,02/26/20 22:59,4391893,0.071,0.001,1010,23.3,22.4,42,0.0
2020-02-27T04:00:35Z,02/26/20 23:00,4391901,0.09,0.0,1050,23.3,22.4,42,1.0
2020-02-27T04:01:35Z,02/26/20 23:01,4391907,0.062,0.001,1026,23.3,22.4,42,1.0
2020-02-27T04:02:35Z,02/26/20 23:02,4391914,0.063,0.0,1013,23.3,22.4,42,0.0
2020-02-27T04:03:35Z,02/26/20 23:03,4391926,0.06,0.0,1001,23.3,22.4,42,0.0
2020-02-27T04:04:35Z,02/26/20 23:04,4391929,0.038,0.001,1022,23.3,22.4,42,0.0
2020-02-27T04:06:18Z,02/26/20 23:06,4391956,0.03,0.0,1001,23.2,22.5,42,0.0
2020-02-27T04:07:18Z,02/26/20 23:07,4391957,0.051000000000000004,0.0,995,23.2,22.5,42,0.0
2020-02-27T04:09:30Z,02/26/20 23:09,4391972,0.051000000000000004,0.0,1019,23.2,22.5,42,0.0
2020-02-27T04:10:30Z,02/26/20 23:10,4391973,0.054000000000000006,0.0,1013,23.2,22.5,42,0.0
2020-02-27T04:12:47Z,02/26/20 23:12,4391991,0.033,0.0,1013,23.2,22.5,42,1.0
2020-02-27T04:13:47Z,02/26/20 23:13,4391995,0.051000000000000004,0.0,1032,23.2,22.5,42,0.0
2020-02-27T04:16:29Z,02/26/20 23:16,4392013,0.039,0.0,1007,23.2,22.5,42,0.0
2020-02-27T04:17:30Z,02/26/20 23:17,4392022,0.09,0.003,1019,23.2,22.5,42,1.0
2020-02-27T04:18:29Z,02/26/20 23:18,4392028,0.06899999999999999,0.0,1022,23.2,22.5,42,0.0
2020-02-27T04:19:45Z,02/26/20 23:19,4392036,0.089,0.001,1022,23.2,22.5,42,0.0
2020-02-27T04:20:45Z,02/26/20 23:20,4392043,0.063,0.0,1001,23.2,22.5,42,0.0
2020-02-27T04:21:45Z,02/26/20 23:21,4392050,0.081,0.0,1007,23.2,22.5,42,0.0
2020-02-27T04:22:45Z,02/26/20 23:22,4392057,0.096,0.0,1001,23.2,22.5,42,1.0
2020-02-27T04:23:45Z,02/26/20 23:23,4392065,0.054000000000000006,0.0,1010,23.2,22.5,42,0.0
2020-02-27T04:24:45Z,02/26/20 23:24,4392073,0.081,0.0,1016,23.2,22.5,42,1.0
2020-02-27T04:25:45Z,02/26/20 23:25,4392080,0.048,0.0,1026,23.2,22.5,42,1.0
2020-02-27T04:26:45Z,02/26/20 23:26,4392090,0.06,0.0,998,23.2,22.5,42,0.0
2020-02-27T04:27:45Z,02/26/20 23:27,4392092,0.06,0.0,1019,23.2,22.5,42,0.0
2020-02-27T04:28:45Z,02/26/20 23:28,4392098,0.039,0.0,1026,23.2,22.5,42,0.0
2020-02-27T04:29:45Z,02/26/20 23:29,4392115,0.03,0.0,998,23.2,22.5,42,0.0
2020-02-27T04:32:26Z,02/26/20 23:32,4392130,0.11100000000000002,0.0,1013,23.2,22.5,42,0.0
2020-02-27T04:35:08Z,02/26/20 23:35,4392143,0.056999999999999995,0.0,1007,23.2,22.5,42,0.0
2020-02-27T04:36:08Z,02/26/20 23:36,4392156,0.08,0.001,1004,23.2,22.5,42,0.0
2020-02-27T04:38:08Z,02/26/20 23:38,4392173,0.081,0.0,998,23.2,22.5,42,0.0
2020-02-27T04:39:08Z,02/26/20 23:39,4392174,0.066,0.0,1001,23.2,22.5,42,0.0
2020-02-27T04:41:08Z,02/26/20 23:41,4392182,0.053000000000000005,0.001,1007,23.2,22.5,42,1.0
2020-02-27T04:42:08Z,02/26/20 23:42,4392187,0.040999999999999995,0.001,1026,23.2,22.5,42,0.0
2020-02-27T04:43:08Z,02/26/20 23:43,4392194,0.03,0.0,1016,23.2,22.5,42,0.0
2020-02-27T04:44:08Z,02/26/20 23:44,4392208,0.053000000000000005,0.001,1004,23.2,22.5,42,0.0
2020-02-27T04:45:08Z,02/26/20 23:45,4392210,0.039,0.0,1013,23.2,22.5,42,0.0
2020-02-27T04:46:08Z,02/26/20 23:46,4392218,0.03,0.0,1010,23.2,22.5,42,0.0
2020-02-27T04:49:59Z,02/26/20 23:49,4392239,0.063,0.0,1016,23.2,22.5,42,1.0
2020-02-27T04:51:17Z,02/26/20 23:51,4392249,0.047,0.001,1016,23.2,22.5,42,0.0
2020-02-27T04:52:17Z,02/26/20 23:52,4392261,0.081,0.0,985,23.2,22.5,42,0.0
2020-02-27T04:53:17Z,02/26/20 23:53,4392265,0.087,0.0,1016,23.2,22.5,42,0.0
2020-02-27T04:54:17Z,02/26/20 23:54,4392274,0.06,0.0,1025,23.2,22.5,42,0.0
2020-02-27T04:55:17Z,02/26/20 23:55,4392282,0.033,0.0,1047,23.2,22.5,42,0.0
2020-02-27T04:56:17Z,02/26/20 23:56,4392288,0.081,0.003,1006,23.2,22.5,42,0.0
2020-02-27T04:57:17Z,02/26/20 23:57,4392299,0.078,0.0,1003,23.2,22.5,42,0.0
2020-02-27T04:58:17Z,02/26/20 23:58,4392305,0.045,0.0,1013,23.2,22.5,42,0.0
2020-02-27T04:59:39Z,02/26/20 23:59,4392318,0.039,0.0,991,23.2,22.5,42,0.0
2020-02-27T05:02:24Z,02/27/20 00:02,4392332,0.063,0.0,994,23.1,22.6,42,0.0
2020-02-27T05:03:24Z,02/27/20 00:03,4392339,0.05600000000000001,0.001,1009,23.1,22.6,42,0.0
2020-02-27T05:04:24Z,02/27/20 00:04,4392346,0.024,0.0,988,23.2,22.6,42,0.0
2020-02-27T05:05:24Z,02/27/20 00:05,4392357,0.051000000000000004,0.0,1003,23.2,22.6,42,0.0
2020-02-27T05:07:45Z,02/27/20 00:07,4392372,0.032,0.001,994,23.1,22.6,42,0.0
2020-02-27T05:08:45Z,02/27/20 00:08,4392373,0.056999999999999995,0.0,994,23.1,22.6,42,1.0
2020-02-27T05:11:06Z,02/27/20 00:11,4392389,0.051000000000000004,0.0,1013,23.1,22.6,42,1.0
2020-02-27T05:13:35Z,02/27/20 00:13,4392404,0.072,0.0,1013,23.1,22.6,42,0.0
2020-02-27T05:14:35Z,02/27/20 00:14,4392413,0.05600000000000001,0.001,991,23.1,22.6,42,0.0
2020-02-27T05:15:34Z,02/27/20 00:15,4392419,0.135,0.0,1003,23.1,22.6,42,0.0
2020-02-27T05:18:29Z,02/27/20 00:18,4392439,0.051000000000000004,0.0,1019,23.1,22.6,42,0.0
2020-02-27T05:19:29Z,02/27/20 00:19,4392454,0.056999999999999995,0.0,1019,23.1,22.6,42,0.0
2020-02-27T05:21:29Z,02/27/20 00:21,4392460,0.08399999999999999,0.0,985,23.1,22.6,42,0.0
2020-02-27T05:25:28Z,02/27/20 00:25,4392485,0.041999999999999996,0.0,1019,23.1,22.6,42,0.0
2020-02-27T05:26:29Z,02/27/20 00:26,4392491,0.063,0.0,1016,23.1,22.6,42,0.0
2020-02-27T05:28:20Z,02/27/20 00:28,4392504,0.051000000000000004,0.0,1013,23.1,22.6,42,0.0
2020-02-27T05:29:20Z,02/27/20 00:29,4392514,0.048,0.0,1000,23.1,22.6,42,0.0
2020-02-27T05:32:13Z,02/27/20 00:32,4392531,0.063,0.0,982,23.1,22.6,42,0.0
2020-02-27T05:33:13Z,02/27/20 00:33,4392536,0.056999999999999995,0.0,1006,23.1,22.6,42,0.0
2020-02-27T05:34:13Z,02/27/20 00:34,4392544,0.056999999999999995,0.0,997,23.1,22.6,42,0.0
2020-02-27T05:35:13Z,02/27/20 00:35,4392557,0.101,0.001,985,23.1,22.6,42,1.0
2020-02-27T05:37:55Z,02/27/20 00:37,4392569,0.096,0.0,994,23.1,22.6,42,0.0
2020-02-27T05:38:55Z,02/27/20 00:38,4392575,0.077,0.001,1022,23.1,22.6,42,0.0
2020-02-27T05:39:55Z,02/27/20 00:39,4392586,0.054000000000000006,0.0,1003,23.1,22.6,42,0.0
2020-02-27T05:40:55Z,02/27/20 00:40,4392588,0.06,0.0,994,23.1,22.6,42,0.0
2020-02-27T05:46:13Z,02/27/20 00:46,4392619,0.075,0.0,1003,23.1,22.6,42,0.0
2020-02-27T05:47:13Z,02/27/20 00:47,4392625,0.039,0.0,1009,23.1,22.6,42,0.0
2020-02-27T05:48:13Z,02/27/20 00:48,4392633,0.048,0.0,982,23.1,22.6,42,0.0
2020-02-27T05:49:13Z,02/27/20 00:49,4392648,0.027000000000000003,0.0,982,23.1,22.6,42,1.0
2020-02-27T05:50:13Z,02/27/20 00:50,4392652,0.06,0.0,1006,23.1,22.6,42,0.0
2020-02-27T05:51:13Z,02/27/20 00:51,4392661,0.065,0.001,997,23.1,22.6,42,1.0
2020-02-27T05:52:13Z,02/27/20 00:52,4392662,0.06899999999999999,0.0,964,23.1,22.6,42,1.0
2020-02-27T05:53:13Z,02/27/20 00:53,4392667,0.054000000000000006,0.0,985,23.1,22.6,42,1.0
2020-02-27T05:54:13Z,02/27/20 00:54,4392674,0.03,0.0,997,23.1,22.6,42,1.0
2020-02-27T05:55:13Z,02/27/20 00:55,4392682,0.03,0.0,994,23.1,22.6,42,0.0
2020-02-27T05:56:13Z,02/27/20 00:56,4392691,0.048,0.0,1021,23.1,22.6,42,0.0
2020-02-27T05:57:13Z,02/27/20 00:57,4392698,0.056999999999999995,0.0,985,23.1,22.6,42,0.0
2020-02-27T05:58:13Z,02/27/20 00:58,4392709,0.024,0.0,994,23.1,22.6,42,1.0
2020-02-27T06:00:13Z,02/27/20 01:00,4392718,0.048,0.0,994,23.1,22.6,42,0.0
2020-02-27T06:01:13Z,02/27/20 01:01,4392726,0.077,0.001,991,23.1,22.6,42,1.0
2020-02-27T06:02:33Z,02/27/20 01:02,4392734,0.078,0.0,1006,23.1,22.7,42,0.0
2020-02-27T06:03:33Z,02/27/20 01:03,4392744,0.051000000000000004,0.0,994,23.1,22.6,42,0.0
2020-02-27T06:05:58Z,02/27/20 01:05,4392754,0.06899999999999999,0.0,976,23.1,22.6,42,0.0
2020-02-27T06:06:58Z,02/27/20 01:06,4392766,0.063,0.0,979,23.1,22.6,42,0.0
2020-02-27T06:07:58Z,02/27/20 01:07,4392767,0.048,0.0,991,23.1,22.7,42,0.0
2020-02-27T06:11:12Z,02/27/20 01:11,4392790,0.045,0.0,985,23.1,22.7,42,0.0
2020-02-27T06:12:12Z,02/27/20 01:12,4392797,0.051000000000000004,0.0,1000,23.1,22.7,42,0.0
2020-02-27T06:13:12Z,02/27/20 01:13,4392804,0.03,0.0,988,23.1,22.7,42,0.0
2020-02-27T06:14:12Z,02/27/20 01:14,4392812,0.072,0.0,985,23.1,22.7,42,1.0
2020-02-27T06:15:12Z,02/27/20 01:15,4392820,0.033,0.0,988,23.1,22.7,42,1.0
2020-02-27T06:16:12Z,02/27/20 01:16,4392828,0.039,0.0,979,23.1,22.7,42,0.0
2020-02-27T06:17:12Z,02/27/20 01:17,4392836,0.051000000000000004,0.0,994,23.1,22.7,42,0.0
2020-02-27T06:18:12Z,02/27/20 01:18,4392844,0.048,0.0,976,23.1,22.7,42,0.0
2020-02-27T06:19:12Z,02/27/20 01:19,4392852,0.045,0.0,982,23.1,22.7,42,0.0
2020-02-27T06:20:12Z,02/27/20 01:20,4392864,0.048,0.0,994,23.1,22.7,42,0.0
2020-02-27T06:21:12Z,02/27/20 01:21,4392868,0.041999999999999996,0.0,982,23.0,22.7,42,0.0
2020-02-27T06:22:30Z,02/27/20 01:22,4392880,0.024,0.0,979,23.0,22.7,42,0.0
2020-02-27T06:23:30Z,02/27/20 01:23,4392885,0.061,0.002,982,23.0,22.7,42,1.0
2020-02-27T06:24:30Z,02/27/20 01:24,4392895,0.053000000000000005,0.001,1000,23.0,22.7,42,0.0
2020-02-27T06:25:30Z,02/27/20 01:25,4392901,0.063,0.0,973,23.0,22.7,42,0.0
2020-02-27T06:26:30Z,02/27/20 01:26,4392914,0.039,0.0,976,23.0,22.7,42,0.0
2020-02-27T06:33:20Z,02/27/20 01:33,4392953,0.048,0.0,967,23.0,22.7,42,0.0
2020-02-27T06:34:20Z,02/27/20 01:34,4392959,0.099,0.0,973,23.0,22.7,42,1.0
2020-02-27T06:35:20Z,02/27/20 01:35,4392966,0.033,0.0,961,23.0,22.7,42,1.0
2020-02-27T06:36:20Z,02/27/20 01:36,4392973,0.041999999999999996,0.0,955,23.0,22.7,42,0.0
2020-02-27T06:37:20Z,02/27/20 01:37,4392980,0.039,0.0,961,23.0,22.7,42,0.0
2020-02-27T06:38:20Z,02/27/20 01:38,4392986,0.038,0.001,967,23.0,22.7,42,1.0
2020-02-27T06:40:39Z,02/27/20 01:40,4393000,0.045,0.0,967,23.0,22.7,42,0.0
2020-02-27T06:41:39Z,02/27/20 01:41,4393006,0.041999999999999996,0.0,961,23.0,22.7,42,1.0
2020-02-27T06:42:39Z,02/27/20 01:42,4393020,0.027000000000000003,0.0,944,23.0,22.7,42,1.0
2020-02-27T06:43:39Z,02/27/20 01:43,4393019,0.063,0.0,961,23.0,22.7,42,0.0
2020-02-27T06:45:16Z,02/27/20 01:45,4393029,0.041999999999999996,0.0,961,23.0,22.7,42,0.0
2020-02-27T06:46:34Z,02/27/20 01:46,4393039,0.074,0.001,955,23.0,22.7,42,1.0
2020-02-27T06:47:34Z,02/27/20 01:47,4393047,0.036,0.0,955,23.0,22.7,42,0.0
2020-02-27T06:48:34Z,02/27/20 01:48,4393055,0.020999999999999998,0.0,967,23.0,22.7,42,0.0
2020-02-27T06:49:34Z,02/27/20 01:49,4393063,0.06,0.0,973,23.0,22.7,42,0.0
2020-02-27T06:50:34Z,02/27/20 01:50,4393071,0.038,0.001,953,23.0,22.7,42,0.0
2020-02-27T06:51:34Z,02/27/20 01:51,4393077,0.020999999999999998,0.0,953,23.0,22.7,42,1.0
2020-02-27T06:52:34Z,02/27/20 01:52,4393084,0.048,0.0,935,23.0,22.7,42,1.0
2020-02-27T06:53:34Z,02/27/20 01:53,4393091,0.056999999999999995,0.0,955,23.0,22.7,42,0.0
2020-02-27T06:54:34Z,02/27/20 01:54,4393100,0.072,0.0,947,23.0,22.7,42,1.0
2020-02-27T06:55:34Z,02/27/20 01:55,4393108,0.054000000000000006,0.0,970,23.0,22.7,42,1.0
2020-02-27T06:56:34Z,02/27/20 01:56,4393122,0.078,0.0,961,23.0,22.7,42,1.0
2020-02-27T06:57:34Z,02/27/20 01:57,4393123,0.06,0.0,950,23.0,22.7,42,0.0
2020-02-27T06:58:34Z,02/27/20 01:58,4393131,0.045,0.0,950,23.0,22.7,42,0.0
2020-02-27T06:59:34Z,02/27/20 01:59,4393138,0.051000000000000004,0.0,972,23.0,22.7,42,1.0
2020-02-27T07:00:34Z,02/27/20 02:00,4393144,0.041999999999999996,0.0,952,23.0,22.7,42,1.0
2020-02-27T07:01:34Z,02/27/20 02:01,4393151,0.041999999999999996,0.0,978,23.0,22.7,42,0.0
2020-02-27T07:03:34Z,02/27/20 02:03,4393170,0.066,0.0,946,23.0,22.7,42,1.0
2020-02-27T07:04:34Z,02/27/20 02:04,4393172,0.063,0.0,949,23.0,22.7,42,1.0
2020-02-27T07:05:34Z,02/27/20 02:05,4393179,0.086,0.001,966,23.0,22.7,42,0.0
2020-02-27T07:06:34Z,02/27/20 02:06,4393185,0.024,0.0,963,23.0,22.7,42,0.0
2020-02-27T07:08:52Z,02/27/20 02:08,4393199,0.020999999999999998,0.0,972,23.0,22.7,42,0.0
2020-02-27T07:09:52Z,02/27/20 02:09,4393205,0.051000000000000004,0.0,943,23.0,22.7,42,0.0
2020-02-27T07:10:52Z,02/27/20 02:10,4393211,0.041999999999999996,0.0,928,23.0,22.7,42,0.0
2020-02-27T07:11:52Z,02/27/20 02:11,4393218,0.056999999999999995,0.0,952,23.0,22.7,42,0.0
2020-02-27T07:12:52Z,02/27/20 02:12,4393225,0.048,0.0,940,23.0,22.7,42,0.0
2020-02-27T07:13:52Z,02/27/20 02:13,4393234,0.054000000000000006,0.0,960,23.0,22.7,42,0.0
2020-02-27T07:14:52Z,02/27/20 02:14,4393239,0.03,0.0,949,23.0,22.7,42,1.0
2020-02-27T07:15:52Z,02/27/20 02:15,4393247,0.041999999999999996,0.0,957,23.0,22.7,42,1.0
2020-02-27T07:17:52Z,02/27/20 02:17,4393263,0.045,0.0,954,23.0,22.7,42,0.0
2020-02-27T07:18:52Z,02/27/20 02:18,4393268,0.051000000000000004,0.0,943,23.0,22.7,42,0.0
2020-02-27T07:20:12Z,02/27/20 02:20,4393278,0.020999999999999998,0.0,957,23.0,22.7,42,0.0
2020-02-27T07:21:12Z,02/27/20 02:21,4393285,0.045,0.0,946,23.0,22.7,42,0.0
2020-02-27T07:22:12Z,02/27/20 02:22,4393293,0.056999999999999995,0.0,949,23.0,22.6,42,1.0
2020-02-27T07:23:12Z,02/27/20 02:23,4393302,0.06,0.0,937,23.0,22.6,42,1.0
2020-02-27T07:24:12Z,02/27/20 02:24,4393310,0.056999999999999995,0.0,928,23.0,22.6,42,0.0
2020-02-27T07:26:12Z,02/27/20 02:26,4393323,0.027000000000000003,0.0,925,23.0,22.6,42,0.0
2020-02-27T07:27:12Z,02/27/20 02:27,4393332,0.033,0.0,928,23.0,22.6,42,1.0
2020-02-27T07:28:12Z,02/27/20 02:28,4393338,0.066,0.0,925,23.0,22.6,42,0.0
2020-02-27T07:29:12Z,02/27/20 02:29,4393347,0.024,0.0,946,23.0,22.6,42,1.0
2020-02-27T07:30:12Z,02/27/20 02:30,4393356,0.018,0.0,952,23.0,22.6,42,1.0
2020-02-27T07:31:12Z,02/27/20 02:31,4393363,0.039,0.0,943,23.0,22.6,42,0.0
2020-02-27T07:32:12Z,02/27/20 02:32,4393376,0.039,0.0,925,23.0,22.6,42,0.0
2020-02-27T07:33:12Z,02/27/20 02:33,4393379,0.09,0.0,963,23.0,22.6,42,0.0
2020-02-27T07:35:50Z,02/27/20 02:35,4393398,0.05600000000000001,0.001,931,23.0,22.6,42,0.0
2020-02-27T07:36:50Z,02/27/20 02:36,4393409,0.039,0.0,910,23.0,22.6,42,1.0
2020-02-27T07:37:50Z,02/27/20 02:37,4393413,0.048,0.0,963,23.0,22.6,42,0.0
2020-02-27T07:39:28Z,02/27/20 02:39,4393425,0.027000000000000003,0.0,952,23.0,22.6,42,1.0
2020-02-27T07:40:28Z,02/27/20 02:40,4393432,0.051000000000000004,0.0,940,23.0,22.6,42,0.0
2020-02-27T07:41:27Z,02/27/20 02:41,4393445,0.03,0.0,928,23.0,22.6,42,1.0
2020-02-27T07:42:27Z,02/27/20 02:42,4393447,0.048,0.0,960,23.0,22.6,42,1.0
2020-02-27T07:43:27Z,02/27/20 02:43,4393455,0.056999999999999995,0.0,946,23.0,22.6,42,0.0
2020-02-27T07:44:27Z,02/27/20 02:44,4393470,0.048,0.0,940,23.0,22.6,42,0.0
2020-02-27T07:45:27Z,02/27/20 02:45,4393471,0.045,0.0,946,23.0,22.6,42,0.0
2020-02-27T07:46:27Z,02/27/20 02:46,4393479,0.036,0.0,937,23.0,22.6,42,0.0
2020-02-27T07:47:28Z,02/27/20 02:47,4393486,0.063,0.0,952,23.0,22.6,42,1.0
2020-02-27T07:48:28Z,02/27/20 02:48,4393493,0.078,0.0,931,23.0,22.6,42,1.0
2020-02-27T07:54:09Z,02/27/20 02:54,4393536,0.036,0.0,934,23.0,22.6,42,0.0
2020-02-27T07:55:09Z,02/27/20 02:55,4393540,0.03,0.0,946,23.0,22.6,42,1.0
2020-02-27T07:56:28Z,02/27/20 02:56,4393550,0.045,0.0,937,23.0,22.6,42,1.0
2020-02-27T07:57:28Z,02/27/20 02:57,4393557,0.033,0.0,928,23.0,22.6,42,0.0
2020-02-27T07:58:28Z,02/27/20 02:58,4393564,0.048,0.0,919,23.0,22.6,42,0.0
2020-02-27T07:59:28Z,02/27/20 02:59,4393570,0.066,0.0,925,23.0,22.5,42,1.0
2020-02-27T08:00:28Z,02/27/20 03:00,4393577,0.048,0.0,937,23.0,22.5,42,1.0
2020-02-27T08:01:28Z,02/27/20 03:01,4393584,0.036,0.0,928,23.0,22.5,42,1.0
2020-02-27T08:02:28Z,02/27/20 03:02,4393591,0.034999999999999996,0.001,937,23.0,22.5,42,0.0
2020-02-27T08:03:28Z,02/27/20 03:03,4393600,0.036,0.0,937,23.0,22.5,42,0.0
2020-02-27T08:04:28Z,02/27/20 03:04,4393607,0.066,0.0,922,23.0,22.5,42,1.0
2020-02-27T08:05:28Z,02/27/20 03:05,4393613,0.036,0.0,934,23.0,22.5,42,1.0
2020-02-27T08:06:28Z,02/27/20 03:06,4393624,0.018,0.0,901,23.0,22.5,42,0.0
2020-02-27T08:07:28Z,02/27/20 03:07,4393630,0.066,0.0,907,23.0,22.5,42,0.0
2020-02-27T08:08:57Z,02/27/20 03:08,4393643,0.023,0.001,922,23.0,22.5,42,1.0
2020-02-27T08:09:58Z,02/27/20 03:09,4393649,0.033,0.0,934,23.0,22.5,42,0.0
2020-02-27T08:10:57Z,02/27/20 03:10,4393659,0.039,0.0,928,23.0,22.5,42,0.0
2020-02-27T08:11:57Z,02/27/20 03:11,4393665,0.036,0.0,922,23.0,22.5,42,0.0
2020-02-27T08:13:57Z,02/27/20 03:13,4393678,0.066,0.0,925,23.0,22.5,42,0.0
2020-02-27T08:14:57Z,02/27/20 03:14,4393685,0.048,0.0,919,23.0,22.5,42,1.0
2020-02-27T08:15:57Z,02/27/20 03:15,4393692,0.045,0.0,937,23.0,22.5,42,0.0
2020-02-27T08:16:57Z,02/27/20 03:16,4393699,0.051000000000000004,0.0,934,23.0,22.5,42,0.0
2020-02-27T08:18:57Z,02/27/20 03:18,4393712,0.072,0.0,913,23.0,22.5,42,1.0
