Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-24T07:03:46Z,02/24/21 02:03,5270247,0.152,0.001,1159,22.3,26.3,70,0.0
2021-02-24T07:04:45Z,02/24/21 02:04,5270252,0.123,0.0,1143,22.3,26.3,70,0.0
2021-02-24T07:05:45Z,02/24/21 02:05,5270257,0.153,0.0,1151,22.3,26.2,70,0.0
2021-02-24T07:06:45Z,02/24/21 02:06,5270262,0.314,0.001,1143,22.3,26.3,70,0.0
2021-02-24T07:07:45Z,02/24/21 02:07,5270267,0.259,0.002,1145,22.3,26.2,70,0.0
2021-02-24T07:08:46Z,02/24/21 02:08,5270272,0.18,0.0,1147,22.3,26.2,70,0.0
2021-02-24T07:09:45Z,02/24/21 02:09,5270277,0.156,0.0,1145,22.3,26.2,70,0.0
2021-02-24T07:10:45Z,02/24/21 02:10,5270282,0.304,0.002,1147,22.3,26.2,70,0.0
2021-02-24T07:11:45Z,02/24/21 02:11,5270287,0.16999999999999998,0.001,1153,22.3,26.2,70,0.0
2021-02-24T07:12:46Z,02/24/21 02:12,5270292,0.195,0.0,1155,22.3,26.2,70,0.0
2021-02-24T07:13:45Z,02/24/21 02:13,5270297,0.22200000000000003,0.0,1151,22.3,26.2,70,0.0
2021-02-24T07:14:45Z,02/24/21 02:14,5270302,0.147,0.0,1139,22.3,26.2,70,0.0
2021-02-24T07:15:45Z,02/24/21 02:15,5270307,0.15,0.0,1147,22.3,26.2,70,0.0
2021-02-24T07:16:45Z,02/24/21 02:16,5270312,0.296,0.001,1138,22.3,26.2,70,0.0
2021-02-24T07:17:46Z,02/24/21 02:17,5270317,0.16699999999999998,0.001,1139,22.3,26.2,70,0.0
2021-02-24T07:18:45Z,02/24/21 02:18,5270322,0.21600000000000003,0.0,1147,22.3,26.2,70,0.0
2021-02-24T07:19:45Z,02/24/21 02:19,5270328,0.233,0.001,1147,22.3,26.2,70,0.0
2021-02-24T07:20:45Z,02/24/21 02:20,5270332,0.213,0.0,1147,22.3,26.2,70,0.0
2021-02-24T07:21:46Z,02/24/21 02:21,5270337,0.158,0.001,1141,22.3,26.2,70,0.0
2021-02-24T07:22:45Z,02/24/21 02:22,5270342,0.20600000000000002,0.001,1141,22.3,26.2,70,0.0
2021-02-24T07:23:45Z,02/24/21 02:23,5270347,0.186,0.0,1147,22.3,26.2,70,0.0
2021-02-24T07:24:45Z,02/24/21 02:24,5270352,0.225,0.0,1147,22.3,26.2,70,0.0
2021-02-24T07:25:45Z,02/24/21 02:25,5270357,0.159,0.0,1145,22.3,26.2,70,0.0
2021-02-24T07:26:46Z,02/24/21 02:26,5270362,0.173,0.001,1141,22.3,26.2,70,0.0
2021-02-24T07:27:45Z,02/24/21 02:27,5270367,0.20099999999999998,0.0,1134,22.3,26.2,70,0.0
2021-02-24T07:28:45Z,02/24/21 02:28,5270372,0.188,0.001,1141,22.3,26.2,70,0.0
2021-02-24T07:29:45Z,02/24/21 02:29,5270377,0.219,0.0,1143,22.3,26.2,70,0.0
2021-02-24T07:30:46Z,02/24/21 02:30,5270382,0.225,0.0,1134,22.3,26.2,70,0.0
2021-02-24T07:31:45Z,02/24/21 02:31,5270387,0.225,0.0,1143,22.3,26.3,70,0.0
2021-02-24T07:32:45Z,02/24/21 02:32,5270392,0.217,0.002,1134,22.3,26.2,70,0.0
2021-02-24T07:33:45Z,02/24/21 02:33,5270397,0.24100000000000002,0.002,1132,22.3,26.2,70,0.0
2021-02-24T07:34:45Z,02/24/21 02:34,5270402,0.174,0.0,1139,22.3,26.3,70,0.0
2021-02-24T07:35:45Z,02/24/21 02:35,5270407,0.22200000000000003,0.0,1143,22.3,26.3,70,0.0
2021-02-24T07:36:45Z,02/24/21 02:36,5270412,0.215,0.001,1134,22.3,26.3,70,0.0
2021-02-24T07:37:45Z,02/24/21 02:37,5270417,0.147,0.0,1139,22.3,26.3,70,0.0
2021-02-24T07:38:45Z,02/24/21 02:38,5270422,0.129,0.0,1124,22.3,26.2,70,0.0
2021-02-24T07:39:46Z,02/24/21 02:39,5270427,0.227,0.001,1132,22.3,26.2,70,0.0
2021-02-24T07:40:45Z,02/24/21 02:40,5270432,0.11399999999999999,0.0,1128,22.3,26.2,70,0.0
2021-02-24T07:41:45Z,02/24/21 02:41,5270437,0.261,0.0,1136,22.3,26.2,70,0.0
2021-02-24T07:42:45Z,02/24/21 02:42,5270442,0.22400000000000003,0.001,1141,22.3,26.2,70,0.0
2021-02-24T07:43:45Z,02/24/21 02:43,5270447,0.152,0.001,1134,22.2,26.2,70,0.0
2021-02-24T07:44:45Z,02/24/21 02:44,5270452,0.23399999999999999,0.0,1141,22.2,26.3,70,0.0
2021-02-24T07:45:45Z,02/24/21 02:45,5270457,0.281,0.001,1141,22.2,26.3,70,0.0
2021-02-24T07:46:45Z,02/24/21 02:46,5270462,0.304,0.002,1138,22.2,26.3,70,0.0
2021-02-24T07:47:45Z,02/24/21 02:47,5270467,0.27599999999999997,0.0,1130,22.2,26.3,70,0.0
2021-02-24T07:48:46Z,02/24/21 02:48,5270472,0.223,0.002,1138,22.2,26.3,70,0.0
2021-02-24T07:49:45Z,02/24/21 02:49,5270477,0.273,0.0,1143,22.2,26.3,70,0.0
2021-02-24T07:50:45Z,02/24/21 02:50,5270482,0.22000000000000003,0.002,1124,22.2,26.3,70,0.0
2021-02-24T07:51:45Z,02/24/21 02:51,5270487,0.215,0.001,1130,22.2,26.3,70,0.0
2021-02-24T07:52:45Z,02/24/21 02:52,5270492,0.198,0.0,1128,22.2,26.2,70,0.0
2021-02-24T07:53:45Z,02/24/21 02:53,5270497,0.255,0.0,1132,22.2,26.3,70,0.0
2021-02-24T07:54:45Z,02/24/21 02:54,5270502,0.183,0.0,1141,22.2,26.3,70,0.0
2021-02-24T07:55:45Z,02/24/21 02:55,5270507,0.261,0.0,1138,22.2,26.3,70,0.0
2021-02-24T07:56:45Z,02/24/21 02:56,5270512,0.213,0.0,1138,22.2,26.3,70,0.0
2021-02-24T07:57:45Z,02/24/21 02:57,5270517,0.252,0.0,1128,22.2,26.3,70,0.0
2021-02-24T07:58:45Z,02/24/21 02:58,5270522,0.141,0.0,1137,22.2,26.3,70,0.0
2021-02-24T07:59:45Z,02/24/21 02:59,5270527,0.16499999999999998,0.0,1129,22.2,26.3,70,0.0
2021-02-24T08:00:45Z,02/24/21 03:00,5270532,0.231,0.0,1127,22.2,26.3,70,0.0
2021-02-24T08:01:45Z,02/24/21 03:01,5270537,0.17099999999999999,0.0,1131,22.2,26.2,70,0.0
2021-02-24T08:02:45Z,02/24/21 03:02,5270542,0.173,0.001,1129,22.2,26.3,70,0.0
2021-02-24T08:03:45Z,02/24/21 03:03,5270547,0.147,0.0,1121,22.2,26.3,70,0.0
2021-02-24T08:04:45Z,02/24/21 03:04,5270552,0.17099999999999999,0.0,1125,22.2,26.2,70,0.0
2021-02-24T08:05:45Z,02/24/21 03:05,5270557,0.32999999999999996,0.0,1133,22.2,26.2,70,0.0
2021-02-24T08:06:45Z,02/24/21 03:06,5270562,0.209,0.001,1120,22.2,26.2,70,0.0
2021-02-24T08:07:45Z,02/24/21 03:07,5270567,0.16999999999999998,0.001,1123,22.2,26.2,70,0.0
2021-02-24T08:08:45Z,02/24/21 03:08,5270572,0.21600000000000003,0.0,1120,22.2,26.2,70,0.0
2021-02-24T08:09:45Z,02/24/21 03:09,5270577,0.29700000000000004,0.0,1118,22.2,26.2,70,0.0
2021-02-24T08:10:45Z,02/24/21 03:10,5270582,0.23900000000000002,0.001,1121,22.2,26.2,70,0.0
2021-02-24T08:11:45Z,02/24/21 03:11,5270587,0.21800000000000003,0.001,1121,22.2,26.2,70,0.0
2021-02-24T08:12:45Z,02/24/21 03:12,5270592,0.16499999999999998,0.0,1127,22.2,26.2,70,0.0
2021-02-24T08:13:45Z,02/24/21 03:13,5270597,0.21600000000000003,0.0,1118,22.2,26.2,70,0.0
2021-02-24T08:14:45Z,02/24/21 03:14,5270602,0.159,0.0,1110,22.2,26.2,70,0.0
2021-02-24T08:15:45Z,02/24/21 03:15,5270607,0.144,0.0,1112,22.2,26.2,70,0.0
2021-02-24T08:16:45Z,02/24/21 03:16,5270612,0.161,0.001,1121,22.2,26.2,70,0.0
2021-02-24T08:17:45Z,02/24/21 03:17,5270617,0.248,0.001,1127,22.2,26.2,70,0.0
2021-02-24T08:18:45Z,02/24/21 03:18,5270622,0.21000000000000002,0.0,1125,22.2,26.2,70,0.0
2021-02-24T08:19:45Z,02/24/21 03:19,5270627,0.288,0.0,1121,22.2,26.2,70,0.0
2021-02-24T08:20:45Z,02/24/21 03:20,5270632,0.156,0.0,1120,22.2,26.2,70,0.0
2021-02-24T08:21:45Z,02/24/21 03:21,5270637,0.195,0.0,1127,22.2,26.2,70,0.0
2021-02-24T08:22:45Z,02/24/21 03:22,5270642,0.158,0.001,1120,22.2,26.2,70,0.0
2021-02-24T08:23:45Z,02/24/21 03:23,5270647,0.20099999999999998,0.003,1123,22.2,26.2,70,0.0
2021-02-24T08:24:45Z,02/24/21 03:24,5270652,0.177,0.0,1116,22.2,26.2,70,0.0
2021-02-24T08:25:45Z,02/24/21 03:25,5270657,0.195,0.0,1121,22.2,26.2,70,0.0
2021-02-24T08:26:45Z,02/24/21 03:26,5270662,0.24500000000000002,0.001,1118,22.2,26.2,70,0.0
2021-02-24T08:27:45Z,02/24/21 03:27,5270667,0.129,0.0,1125,22.2,26.2,70,0.0
2021-02-24T08:28:45Z,02/24/21 03:28,5270672,0.20099999999999998,0.0,1127,22.2,26.2,70,0.0
2021-02-24T08:29:45Z,02/24/21 03:29,5270677,0.268,0.002,1110,22.2,26.2,70,0.0
2021-02-24T08:30:45Z,02/24/21 03:30,5270682,0.242,0.001,1109,22.2,26.2,70,0.0
2021-02-24T08:31:45Z,02/24/21 03:31,5270687,0.183,0.0,1118,22.2,26.2,70,0.0
2021-02-24T08:32:45Z,02/24/21 03:32,5270692,0.20400000000000001,0.0,1121,22.2,26.2,70,0.0
2021-02-24T08:33:45Z,02/24/21 03:33,5270697,0.186,0.0,1116,22.2,26.2,70,0.0
2021-02-24T08:34:45Z,02/24/21 03:34,5270702,0.182,0.001,1109,22.2,26.2,70,0.0
2021-02-24T08:35:45Z,02/24/21 03:35,5270707,0.18,0.0,1112,22.2,26.2,70,0.0
2021-02-24T08:36:45Z,02/24/21 03:36,5270712,0.34199999999999997,0.0,1116,22.2,26.2,70,0.0
2021-02-24T08:37:45Z,02/24/21 03:37,5270717,0.161,0.001,1112,22.2,26.2,70,0.0
2021-02-24T08:38:45Z,02/24/21 03:38,5270722,0.188,0.001,1116,22.2,26.2,70,0.0
2021-02-24T08:39:45Z,02/24/21 03:39,5270727,0.186,0.0,1112,22.2,26.2,70,0.0
2021-02-24T08:40:45Z,02/24/21 03:40,5270732,0.176,0.004,1107,22.2,26.2,70,0.0
2021-02-24T08:41:45Z,02/24/21 03:41,5270737,0.22799999999999998,0.0,1116,22.2,26.2,70,0.0
2021-02-24T08:42:45Z,02/24/21 03:42,5270742,0.155,0.001,1109,22.2,26.2,70,0.0
2021-02-24T08:43:45Z,02/24/21 03:43,5270747,0.185,0.001,1107,22.2,26.2,70,0.0
2021-02-24T08:44:45Z,02/24/21 03:44,5270752,0.12,0.0,1109,22.2,26.2,70,0.0
2021-02-24T08:45:45Z,02/24/21 03:45,5270757,0.24500000000000002,0.001,1109,22.2,26.2,70,0.0
2021-02-24T08:46:45Z,02/24/21 03:46,5270762,0.185,0.001,1116,22.2,26.2,70,0.0
2021-02-24T08:47:45Z,02/24/21 03:47,5270767,0.24500000000000002,0.001,1110,22.2,26.2,70,0.0
2021-02-24T08:48:45Z,02/24/21 03:48,5270772,0.21600000000000003,0.0,1114,22.2,26.2,70,0.0
2021-02-24T08:49:45Z,02/24/21 03:49,5270777,0.11699999999999999,0.0,1121,22.2,26.2,70,0.0
2021-02-24T08:50:45Z,02/24/21 03:50,5270782,0.236,0.001,1107,22.2,26.2,70,0.0
2021-02-24T08:51:45Z,02/24/21 03:51,5270787,0.17099999999999999,0.0,1107,22.2,26.2,70,0.0
2021-02-24T08:52:45Z,02/24/21 03:52,5270792,0.197,0.001,1107,22.2,26.2,70,0.0
2021-02-24T08:53:45Z,02/24/21 03:53,5270797,0.21600000000000003,0.0,1110,22.2,26.2,70,0.0
2021-02-24T08:54:45Z,02/24/21 03:54,5270802,0.16799999999999998,0.0,1107,22.2,26.2,70,0.0
2021-02-24T08:55:45Z,02/24/21 03:55,5270807,0.211,0.002,1114,22.2,26.2,70,0.0
2021-02-24T08:56:45Z,02/24/21 03:56,5270812,0.191,0.001,1116,22.2,26.2,70,0.0
2021-02-24T08:57:45Z,02/24/21 03:57,5270817,0.24900000000000003,0.0,1116,22.2,26.2,70,0.0
2021-02-24T08:58:45Z,02/24/21 03:58,5270822,0.192,0.0,1116,22.2,26.2,70,0.0
2021-02-24T08:59:45Z,02/24/21 03:59,5270827,0.132,0.0,1109,22.2,26.2,70,0.0
2021-02-24T09:00:45Z,02/24/21 04:00,5270832,0.16299999999999998,0.002,1121,22.2,26.2,70,0.0
2021-02-24T09:01:45Z,02/24/21 04:01,5270837,0.209,0.001,1116,22.2,26.2,70,0.0
2021-02-24T09:02:45Z,02/24/21 04:02,5270842,0.192,0.0,1109,22.2,26.2,70,0.0
2021-02-24T09:03:45Z,02/24/21 04:03,5270847,0.24,0.0,1109,22.2,26.2,70,0.0
2021-02-24T09:04:45Z,02/24/21 04:04,5270852,0.16699999999999998,0.001,1107,22.2,26.2,70,0.0
2021-02-24T09:05:45Z,02/24/21 04:05,5270857,0.21000000000000002,0.0,1105,22.2,26.2,70,0.0
2021-02-24T09:06:45Z,02/24/21 04:06,5270862,0.162,0.0,1116,22.2,26.2,70,0.0
2021-02-24T09:07:45Z,02/24/21 04:07,5270867,0.129,0.0,1107,22.2,26.2,70,0.0
2021-02-24T09:08:45Z,02/24/21 04:08,5270872,0.185,0.001,1109,22.2,26.2,70,0.0
2021-02-24T09:09:45Z,02/24/21 04:09,5270877,0.27799999999999997,0.001,1110,22.1,26.2,70,0.0
2021-02-24T09:10:45Z,02/24/21 04:10,5270882,0.2,0.001,1105,22.2,26.2,70,0.0
2021-02-24T09:11:45Z,02/24/21 04:11,5270887,0.20099999999999998,0.0,1114,22.2,26.2,70,0.0
2021-02-24T09:12:45Z,02/24/21 04:12,5270892,0.179,0.001,1120,22.1,26.2,70,0.0
2021-02-24T09:13:45Z,02/24/21 04:13,5270897,0.242,0.001,1112,22.2,26.2,70,0.0
2021-02-24T09:14:45Z,02/24/21 04:14,5270902,0.207,0.0,1107,22.1,26.2,70,0.0
2021-02-24T09:15:45Z,02/24/21 04:15,5270907,0.185,0.001,1110,22.1,26.2,70,0.0
2021-02-24T09:16:45Z,02/24/21 04:16,5270912,0.161,0.001,1114,22.1,26.2,70,0.0
2021-02-24T09:17:45Z,02/24/21 04:17,5270917,0.17099999999999999,0.0,1107,22.2,26.2,70,0.0
2021-02-24T09:18:45Z,02/24/21 04:18,5270922,0.2,0.001,1107,22.1,26.2,70,0.0
2021-02-24T09:19:45Z,02/24/21 04:19,5270927,0.225,0.0,1105,22.1,26.2,70,0.0
2021-02-24T09:20:45Z,02/24/21 04:20,5270932,0.213,0.0,1121,22.1,26.2,70,0.0
2021-02-24T09:21:45Z,02/24/21 04:21,5270937,0.156,0.0,1107,22.1,26.2,70,0.0
2021-02-24T09:22:45Z,02/24/21 04:22,5270942,0.183,0.0,1103,22.1,26.2,70,0.0
2021-02-24T09:23:45Z,02/24/21 04:23,5270947,0.15,0.0,1107,22.1,26.2,70,0.0
2021-02-24T09:24:45Z,02/24/21 04:24,5270952,0.27599999999999997,0.0,1110,22.1,26.2,70,0.0
2021-02-24T09:25:45Z,02/24/21 04:25,5270957,0.25,0.002,1103,22.1,26.2,70,0.0
2021-02-24T09:26:45Z,02/24/21 04:26,5270962,0.192,0.0,1101,22.1,26.2,70,0.0
2021-02-24T09:27:45Z,02/24/21 04:27,5270967,0.11699999999999999,0.0,1105,22.1,26.2,70,0.0
2021-02-24T09:28:45Z,02/24/21 04:28,5270972,0.27599999999999997,0.0,1099,22.1,26.2,70,0.0
2021-02-24T09:29:45Z,02/24/21 04:29,5270977,0.183,0.0,1101,22.1,26.2,70,0.0
2021-02-24T09:30:45Z,02/24/21 04:30,5270982,0.15,0.0,1099,22.1,26.2,70,0.0
2021-02-24T09:31:45Z,02/24/21 04:31,5270987,0.20400000000000001,0.0,1107,22.1,26.2,70,0.0
2021-02-24T09:32:45Z,02/24/21 04:32,5270992,0.185,0.001,1099,22.1,26.2,70,0.0
2021-02-24T09:33:45Z,02/24/21 04:33,5270997,0.16499999999999998,0.0,1094,22.1,26.2,70,0.0
2021-02-24T09:34:45Z,02/24/21 04:34,5271002,0.146,0.001,1096,22.1,26.2,70,0.0
2021-02-24T09:35:45Z,02/24/21 04:35,5271007,0.126,0.0,1101,22.1,26.2,70,0.0
2021-02-24T09:36:45Z,02/24/21 04:36,5271012,0.20299999999999999,0.001,1109,22.1,26.2,70,0.0
2021-02-24T09:37:45Z,02/24/21 04:37,5271017,0.252,0.0,1096,22.1,26.2,70,0.0
2021-02-24T09:38:45Z,02/24/21 04:38,5271022,0.207,0.0,1109,22.1,26.2,70,0.0
2021-02-24T09:39:45Z,02/24/21 04:39,5271027,0.267,0.0,1101,22.1,26.2,70,0.0
2021-02-24T09:40:45Z,02/24/21 04:40,5271032,0.11699999999999999,0.0,1109,22.1,26.2,70,0.0
2021-02-24T09:41:45Z,02/24/21 04:41,5271037,0.21200000000000002,0.001,1107,22.1,26.2,70,0.0
2021-02-24T09:42:45Z,02/24/21 04:42,5271042,0.16999999999999998,0.001,1107,22.1,26.2,70,0.0
2021-02-24T09:43:45Z,02/24/21 04:43,5271047,0.17099999999999999,0.0,1098,22.1,26.2,70,0.0
2021-02-24T09:44:45Z,02/24/21 04:44,5271052,0.15,0.0,1101,22.1,26.2,70,0.0
2021-02-24T09:45:45Z,02/24/21 04:45,5271057,0.17099999999999999,0.0,1110,22.1,26.2,70,0.0
2021-02-24T09:46:45Z,02/24/21 04:46,5271062,0.215,0.001,1097,22.1,26.2,70,0.0
2021-02-24T09:47:45Z,02/24/21 04:47,5271067,0.147,0.0,1106,22.1,26.2,70,0.0
2021-02-24T09:48:45Z,02/24/21 04:48,5271072,0.154,0.002,1098,22.1,26.2,70,0.0
2021-02-24T09:49:45Z,02/24/21 04:49,5271077,0.129,0.0,1093,22.1,26.2,70,0.0
2021-02-24T09:50:45Z,02/24/21 04:50,5271082,0.221,0.001,1098,22.1,26.1,70,0.0
2021-02-24T09:51:45Z,02/24/21 04:51,5271087,0.12,0.0,1098,22.1,26.2,70,0.0
2021-02-24T09:52:45Z,02/24/21 04:52,5271092,0.189,0.0,1095,22.1,26.1,70,0.0
2021-02-24T09:53:45Z,02/24/21 04:53,5271097,0.20400000000000001,0.0,1098,22.1,26.2,70,0.0
2021-02-24T09:54:45Z,02/24/21 04:54,5271102,0.155,0.001,1085,22.1,26.2,70,0.0
2021-02-24T09:55:45Z,02/24/21 04:55,5271107,0.2,0.001,1097,22.1,26.2,70,0.0
2021-02-24T09:56:45Z,02/24/21 04:56,5271112,0.147,0.0,1100,22.1,26.2,70,0.0
2021-02-24T09:57:45Z,02/24/21 04:57,5271117,0.194,0.001,1098,22.1,26.2,70,0.0
2021-02-24T09:58:45Z,02/24/21 04:58,5271122,0.20299999999999999,0.001,1097,22.1,26.2,70,0.0
2021-02-24T09:59:45Z,02/24/21 04:59,5271127,0.267,0.0,1087,22.1,26.1,70,0.0
2021-02-24T10:00:45Z,02/24/21 05:00,5271132,0.156,0.0,1098,22.1,26.2,70,0.0
2021-02-24T10:01:45Z,02/24/21 05:01,5271137,0.21000000000000002,0.0,1085,22.1,26.2,70,0.0
2021-02-24T10:02:45Z,02/24/21 05:02,5271142,0.156,0.0,1087,22.1,26.1,70,0.0
2021-02-24T10:03:45Z,02/24/21 05:03,5271147,0.137,0.001,1085,22.1,26.2,70,0.0
2021-02-24T10:04:45Z,02/24/21 05:04,5271152,0.192,0.0,1085,22.1,26.1,70,0.0
2021-02-24T10:05:45Z,02/24/21 05:05,5271157,0.16799999999999998,0.0,1091,22.1,26.1,70,0.0
2021-02-24T10:06:45Z,02/24/21 05:06,5271162,0.22400000000000003,0.001,1091,22.1,26.2,70,0.0
2021-02-24T10:07:45Z,02/24/21 05:07,5271167,0.18,0.0,1084,22.1,26.2,70,0.0
2021-02-24T10:08:45Z,02/24/21 05:08,5271172,0.194,0.001,1095,22.1,26.2,70,0.0
2021-02-24T10:09:45Z,02/24/21 05:09,5271177,0.2,0.001,1089,22.1,26.2,70,0.0
2021-02-24T10:10:45Z,02/24/21 05:10,5271182,0.22200000000000003,0.0,1085,22.1,26.1,70,0.0
2021-02-24T10:11:45Z,02/24/21 05:11,5271187,0.177,0.0,1085,22.1,26.1,70,0.0
2021-02-24T10:12:45Z,02/24/21 05:12,5271192,0.225,0.0,1087,22.1,26.1,70,0.0
2021-02-24T10:13:45Z,02/24/21 05:13,5271197,0.22200000000000003,0.0,1082,22.1,26.1,70,0.0
2021-02-24T10:14:45Z,02/24/21 05:14,5271202,0.195,0.0,1084,22.1,26.1,70,0.0
2021-02-24T10:15:45Z,02/24/21 05:15,5271207,0.254,0.001,1098,22.1,26.1,70,0.0
2021-02-24T10:16:45Z,02/24/21 05:16,5271212,0.195,0.0,1089,22.1,26.1,70,0.0
2021-02-24T10:17:45Z,02/24/21 05:17,5271217,0.155,0.001,1082,22.1,26.1,70,0.0
2021-02-24T10:18:45Z,02/24/21 05:18,5271222,0.225,0.0,1093,22.1,26.1,70,0.0
2021-02-24T10:19:45Z,02/24/21 05:19,5271227,0.176,0.001,1091,22.1,26.1,70,0.0
2021-02-24T10:20:45Z,02/24/21 05:20,5271232,0.27,0.0,1071,22.1,26.1,70,0.0
2021-02-24T10:21:45Z,02/24/21 05:21,5271237,0.144,0.0,1097,22.1,26.0,70,0.0
2021-02-24T10:22:45Z,02/24/21 05:22,5271242,0.174,0.0,1080,22.1,26.1,70,0.0
2021-02-24T10:23:45Z,02/24/21 05:23,5271247,0.184,0.002,1080,22.1,26.1,70,0.0
2021-02-24T10:24:45Z,02/24/21 05:24,5271252,0.213,0.0,1084,22.1,26.1,70,0.0
2021-02-24T10:25:45Z,02/24/21 05:25,5271257,0.246,0.0,1080,22.1,26.1,70,0.0
2021-02-24T10:26:45Z,02/24/21 05:26,5271262,0.189,0.0,1080,22.1,26.1,70,0.0
2021-02-24T10:27:45Z,02/24/21 05:27,5271267,0.153,0.0,1087,22.1,26.1,70,0.0
2021-02-24T10:28:45Z,02/24/21 05:28,5271272,0.2,0.001,1084,22.1,26.1,70,0.0
2021-02-24T10:29:45Z,02/24/21 05:29,5271277,0.15,0.0,1095,22.1,26.0,70,0.0
2021-02-24T10:30:45Z,02/24/21 05:30,5271282,0.198,0.0,1085,22.1,26.1,70,0.0
2021-02-24T10:31:45Z,02/24/21 05:31,5271287,0.173,0.001,1082,22.1,26.0,70,0.0
2021-02-24T10:32:45Z,02/24/21 05:32,5271292,0.126,0.0,1085,22.1,26.0,70,0.0
2021-02-24T10:33:45Z,02/24/21 05:33,5271297,0.24,0.0,1074,22.1,26.0,70,0.0
2021-02-24T10:34:45Z,02/24/21 05:34,5271302,0.20800000000000002,0.002,1091,22.1,26.1,70,0.0
2021-02-24T10:35:45Z,02/24/21 05:35,5271307,0.20299999999999999,0.001,1084,22.1,26.1,70,0.0
2021-02-24T10:36:45Z,02/24/21 05:36,5271312,0.22799999999999998,0.0,1085,22.1,26.1,70,0.0
2021-02-24T10:37:45Z,02/24/21 05:37,5271317,0.261,0.0,1085,22.1,26.1,70,0.0
2021-02-24T10:38:45Z,02/24/21 05:38,5271322,0.369,0.0,1074,22.1,26.1,70,0.0
2021-02-24T10:39:45Z,02/24/21 05:39,5271327,0.20600000000000002,0.001,1082,22.1,26.1,70,0.0
2021-02-24T10:40:45Z,02/24/21 05:40,5271332,0.16699999999999998,0.001,1080,22.1,26.1,70,0.0
2021-02-24T10:41:45Z,02/24/21 05:41,5271337,0.20400000000000001,0.0,1095,22.1,26.0,70,0.0
2021-02-24T10:42:45Z,02/24/21 05:42,5271342,0.153,0.0,1080,22.1,26.0,70,0.0
2021-02-24T10:43:45Z,02/24/21 05:43,5271347,0.225,0.0,1073,22.1,26.1,70,0.0
2021-02-24T10:44:45Z,02/24/21 05:44,5271352,0.195,0.0,1082,22.1,26.1,70,0.0
2021-02-24T10:45:45Z,02/24/21 05:45,5271357,0.153,0.0,1084,22.1,26.0,70,0.0
2021-02-24T10:46:45Z,02/24/21 05:46,5271362,0.162,0.0,1080,22.1,26.0,70,0.0
2021-02-24T10:47:45Z,02/24/21 05:47,5271367,0.177,0.0,1078,22.1,26.0,70,0.0
2021-02-24T10:48:45Z,02/24/21 05:48,5271372,0.183,0.0,1082,22.1,26.0,70,0.0
2021-02-24T10:49:45Z,02/24/21 05:49,5271377,0.199,0.002,1087,22.1,26.1,70,0.0
2021-02-24T10:50:45Z,02/24/21 05:50,5271382,0.15,0.0,1091,22.1,26.1,70,0.0
2021-02-24T10:51:45Z,02/24/21 05:51,5271387,0.23399999999999999,0.0,1085,22.1,26.0,70,0.0
2021-02-24T10:52:45Z,02/24/21 05:52,5271392,0.183,0.0,1085,22.1,26.1,70,0.0
2021-02-24T10:53:45Z,02/24/21 05:53,5271397,0.18,0.0,1093,22.0,26.0,70,0.0
2021-02-24T10:54:45Z,02/24/21 05:54,5271402,0.27599999999999997,0.0,1080,22.0,26.0,70,0.0
2021-02-24T10:55:45Z,02/24/21 05:55,5271407,0.18,0.0,1085,22.1,26.0,70,0.0
2021-02-24T10:56:45Z,02/24/21 05:56,5271412,0.195,0.0,1074,22.0,26.0,70,0.0
2021-02-24T10:57:45Z,02/24/21 05:57,5271417,0.16999999999999998,0.001,1078,22.0,26.0,70,0.0
2021-02-24T10:58:45Z,02/24/21 05:58,5271422,0.20400000000000001,0.0,1076,22.0,26.1,70,0.0
2021-02-24T10:59:45Z,02/24/21 05:59,5271427,0.15,0.003,1074,22.0,26.0,70,0.0
2021-02-24T11:00:45Z,02/24/21 06:00,5271432,0.252,0.0,1071,22.0,26.0,70,0.0
2021-02-24T11:01:45Z,02/24/21 06:01,5271437,0.24,0.0,1073,22.0,26.1,70,0.0
2021-02-24T11:02:45Z,02/24/21 06:02,5271442,0.186,0.0,1082,22.0,26.1,70,0.0
2021-02-24T11:03:45Z,02/24/21 06:03,5271447,0.162,0.0,1087,22.0,26.1,70,0.0
2021-02-24T11:04:45Z,02/24/21 06:04,5271452,0.183,0.0,1084,22.0,26.1,70,0.0
2021-02-24T11:05:45Z,02/24/21 06:05,5271457,0.162,0.003,1076,22.0,26.0,70,0.0
2021-02-24T11:06:45Z,02/24/21 06:06,5271462,0.209,0.001,1082,22.0,26.1,70,0.0
2021-02-24T11:07:45Z,02/24/21 06:07,5271467,0.23700000000000002,0.0,1076,22.0,26.1,70,0.0
2021-02-24T11:08:45Z,02/24/21 06:08,5271472,0.174,0.0,1071,22.0,26.1,70,0.0
2021-02-24T11:09:45Z,02/24/21 06:09,5271477,0.192,0.0,1069,22.0,26.1,70,0.0
2021-02-24T11:10:45Z,02/24/21 06:10,5271482,0.144,0.0,1074,22.0,26.1,70,0.0
2021-02-24T11:11:45Z,02/24/21 06:11,5271487,0.18,0.0,1067,22.0,26.0,70,0.0
2021-02-24T11:12:45Z,02/24/21 06:12,5271492,0.123,0.0,1076,22.0,26.0,70,0.0
2021-02-24T11:13:45Z,02/24/21 06:13,5271497,0.18,0.0,1084,22.0,26.0,70,0.0
