Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-20T06:02:09Z,04/20/23 02:02,10365963,3.2939999999999996,0.024,534,6.8,85.2,76,33.0
2023-04-20T06:03:09Z,04/20/23 02:03,10365976,2.668,0.008,538,6.8,85.2,76,33.0
2023-04-20T06:04:09Z,04/20/23 02:04,10365988,2.957,0.016,538,6.7,85.1,76,34.0
2023-04-20T06:05:09Z,04/20/23 02:05,10366001,2.9059999999999997,0.034,539,6.7,85.1,76,33.0
2023-04-20T06:06:09Z,04/20/23 02:06,10366015,2.75,0.022,540,6.7,85.0,76,34.0
2023-04-20T06:07:09Z,04/20/23 02:07,10366030,2.619,0.018,541,6.7,85.0,76,34.0
2023-04-20T06:08:09Z,04/20/23 02:08,10366044,2.716,0.008,537,6.7,85.0,76,34.0
2023-04-20T06:09:09Z,04/20/23 02:09,10366057,2.7359999999999998,0.018,541,6.7,85.0,76,34.0
2023-04-20T06:10:09Z,04/20/23 02:10,10366072,2.814,0.018,540,6.7,84.8,76,33.0
2023-04-20T06:11:09Z,04/20/23 02:11,10366086,2.666,0.022,536,6.7,84.8,76,34.0
2023-04-20T06:12:09Z,04/20/23 02:12,10366100,2.723,0.04,537,6.6,84.7,76,34.0
2023-04-20T06:13:09Z,04/20/23 02:13,10366113,2.7399999999999998,0.014000000000000002,539,6.6,84.6,76,34.0
2023-04-20T06:14:09Z,04/20/23 02:14,10366128,2.863,0.008,533,6.6,84.5,76,34.0
2023-04-20T06:15:09Z,04/20/23 02:15,10366142,2.593,0.014000000000000002,537,6.5,84.5,76,34.0
2023-04-20T06:16:09Z,04/20/23 02:16,10366156,2.5010000000000003,0.034,541,6.5,84.4,76,35.0
2023-04-20T06:17:09Z,04/20/23 02:17,10366170,2.58,0.006,537,6.4,84.4,76,35.0
2023-04-20T06:18:09Z,04/20/23 02:18,10366183,2.674,0.026000000000000002,532,6.4,84.4,76,35.0
2023-04-20T06:19:09Z,04/20/23 02:19,10366198,2.614,0.032,535,6.3,84.4,76,34.0
2023-04-20T06:20:09Z,04/20/23 02:20,10366212,2.584,0.002,532,6.3,84.4,76,35.0
2023-04-20T06:21:09Z,04/20/23 02:21,10366225,2.3899999999999997,0.01,536,6.3,84.3,76,34.0
2023-04-20T06:22:09Z,04/20/23 02:22,10366240,2.663,0.004,536,6.3,84.3,76,35.0
2023-04-20T06:23:09Z,04/20/23 02:23,10366254,2.494,0.014000000000000002,539,6.3,84.2,76,34.0
2023-04-20T06:24:09Z,04/20/23 02:24,10366268,2.525,0.028000000000000004,532,6.3,84.2,76,35.0
2023-04-20T06:25:09Z,04/20/23 02:25,10366282,2.8449999999999998,0.032,532,6.2,84.2,76,35.0
2023-04-20T06:26:09Z,04/20/23 02:26,10366297,2.528,0.034,532,6.2,84.2,76,35.0
2023-04-20T06:27:09Z,04/20/23 02:27,10366311,3.038,0.016,536,6.2,84.3,76,35.0
2023-04-20T06:28:09Z,04/20/23 02:28,10366325,2.786,0.034,532,6.1,84.3,76,35.0
2023-04-20T06:29:09Z,04/20/23 02:29,10366340,2.649,0.024,530,6.1,84.3,76,35.0
2023-04-20T06:30:09Z,04/20/23 02:30,10366354,2.7039999999999997,0.002,534,6.0,84.2,76,35.0
2023-04-20T06:31:09Z,04/20/23 02:31,10366367,2.7359999999999998,0.012,532,6.0,84.2,76,35.0
2023-04-20T06:32:09Z,04/20/23 02:32,10366381,2.7960000000000003,0.012,535,6.0,84.3,76,35.0
2023-04-20T06:33:09Z,04/20/23 02:33,10366396,2.464,0.032,535,6.0,84.3,76,34.0
2023-04-20T06:34:09Z,04/20/23 02:34,10366410,2.695,0.014000000000000002,533,5.9,84.3,76,35.0
2023-04-20T06:35:09Z,04/20/23 02:35,10366424,2.593,0.008,527,5.9,84.3,76,34.0
2023-04-20T06:36:09Z,04/20/23 02:36,10366437,2.782,0.014000000000000002,535,5.9,84.3,76,34.0
2023-04-20T06:37:09Z,04/20/23 02:37,10366452,2.803,0.032,531,5.9,84.3,76,35.0
2023-04-20T06:38:09Z,04/20/23 02:38,10366466,2.529,0.03,531,5.9,84.4,76,35.0
2023-04-20T06:39:09Z,04/20/23 02:39,10366481,2.697,0.03,535,5.8,84.3,76,35.0
2023-04-20T06:40:09Z,04/20/23 02:40,10366494,2.551,0.02,533,5.8,84.3,76,35.0
2023-04-20T06:41:09Z,04/20/23 02:41,10366509,2.509,0.008,531,5.8,84.4,76,35.0
2023-04-20T06:42:09Z,04/20/23 02:42,10366524,2.619,0.018,529,5.8,84.4,76,35.0
2023-04-20T06:43:09Z,04/20/23 02:43,10366538,2.601,0.012,530,5.8,84.4,76,35.0
2023-04-20T06:44:09Z,04/20/23 02:44,10366551,2.738,0.022,530,5.7,84.5,76,35.0
2023-04-20T06:45:09Z,04/20/23 02:45,10366566,2.473,0.008,529,5.7,84.5,76,35.0
2023-04-20T06:46:09Z,04/20/23 02:46,10366579,2.5170000000000003,0.012,533,5.7,84.6,76,34.0
2023-04-20T06:47:09Z,04/20/23 02:47,10366594,2.763,0.036,531,5.7,84.6,76,34.0
2023-04-20T06:48:09Z,04/20/23 02:48,10366608,2.368,0.014000000000000002,527,5.7,84.6,76,35.0
2023-04-20T06:49:09Z,04/20/23 02:49,10366622,2.832,0.03,526,5.7,84.6,76,34.0
2023-04-20T06:50:09Z,04/20/23 02:50,10366635,2.397,0.018,529,5.6,84.7,76,35.0
2023-04-20T06:51:09Z,04/20/23 02:51,10366650,2.393,0.01,527,5.6,84.7,76,34.0
2023-04-20T06:52:09Z,04/20/23 02:52,10366663,2.338,0.02,529,5.6,84.7,76,35.0
2023-04-20T06:53:09Z,04/20/23 02:53,10366678,2.731,0.014000000000000002,529,5.6,84.7,76,35.0
2023-04-20T06:54:09Z,04/20/23 02:54,10366692,2.527,0.014000000000000002,530,5.6,84.7,76,35.0
2023-04-20T06:55:09Z,04/20/23 02:55,10366706,2.4,0.006,530,5.6,84.7,76,35.0
2023-04-20T06:56:09Z,04/20/23 02:56,10366720,2.3280000000000003,0.012,527,5.6,84.7,76,35.0
2023-04-20T06:57:09Z,04/20/23 02:57,10366733,2.269,0.008,527,5.6,84.7,76,34.0
2023-04-20T06:58:09Z,04/20/23 02:58,10366748,2.351,0.04,527,5.6,84.7,76,35.0
2023-04-20T06:59:09Z,04/20/23 02:59,10366762,2.413,0.014000000000000002,523,5.6,84.8,76,35.0
2023-04-20T07:00:09Z,04/20/23 03:00,10366775,2.364,0.006,523,5.6,84.8,76,35.0
2023-04-20T07:01:09Z,04/20/23 03:01,10366790,2.3760000000000003,0.03,531,5.6,84.8,76,35.0
2023-04-20T07:02:09Z,04/20/23 03:02,10366804,2.065,0.014000000000000002,526,5.6,84.8,76,35.0
2023-04-20T07:03:09Z,04/20/23 03:03,10366818,2.3890000000000002,0.008,526,5.6,84.8,76,34.0
2023-04-20T07:04:09Z,04/20/23 03:04,10366831,2.103,0.012,521,5.6,84.8,76,35.0
2023-04-20T07:05:09Z,04/20/23 03:05,10366845,2.3760000000000003,0.03,521,5.6,84.8,76,35.0
2023-04-20T07:06:09Z,04/20/23 03:06,10366860,1.9780000000000002,0.02,525,5.5,84.8,76,35.0
2023-04-20T07:07:09Z,04/20/23 03:07,10366874,2.256,0.018,522,5.5,84.8,76,35.0
2023-04-20T07:08:09Z,04/20/23 03:08,10366888,2.339,0.022,522,5.5,84.8,76,34.0
2023-04-20T07:09:09Z,04/20/23 03:09,10366902,2.3600000000000003,0.028000000000000004,522,5.5,84.8,76,35.0
2023-04-20T07:10:09Z,04/20/23 03:10,10366919,2.0300000000000002,0.01,519,5.5,84.9,76,34.0
2023-04-20T07:11:09Z,04/20/23 03:11,10366933,2.112,0.012,526,5.5,84.9,76,34.0
2023-04-20T07:12:09Z,04/20/23 03:12,10366947,2.116,0.008,522,5.5,84.9,76,35.0
2023-04-20T07:13:09Z,04/20/23 03:13,10366961,2.117,0.004,519,5.5,84.9,76,34.0
2023-04-20T07:14:09Z,04/20/23 03:14,10366974,2.147,0.016,518,5.4,84.9,76,35.0
2023-04-20T07:15:09Z,04/20/23 03:15,10366989,2.008,0.026000000000000002,521,5.4,84.9,76,35.0
2023-04-20T07:16:09Z,04/20/23 03:16,10367003,2.346,0.018,518,5.4,85.0,76,35.0
2023-04-20T07:17:09Z,04/20/23 03:17,10367017,2.057,0.016,521,5.4,85.0,76,35.0
2023-04-20T07:18:09Z,04/20/23 03:18,10367031,2.0010000000000003,0.006,522,5.3,84.9,76,35.0
2023-04-20T07:19:09Z,04/20/23 03:19,10367044,2.242,0.014000000000000002,521,5.3,84.9,76,35.0
2023-04-20T07:20:09Z,04/20/23 03:20,10367059,2.077,0.026000000000000002,522,5.4,84.9,76,35.0
2023-04-20T07:21:09Z,04/20/23 03:21,10367073,2.0140000000000002,0.014000000000000002,525,5.3,84.9,76,35.0
2023-04-20T07:22:09Z,04/20/23 03:22,10367087,1.893,0.012,518,5.3,84.9,76,35.0
2023-04-20T07:23:09Z,04/20/23 03:23,10367100,1.927,0.014000000000000002,522,5.3,84.9,76,35.0
2023-04-20T07:24:09Z,04/20/23 03:24,10367114,2.122,0.02,525,5.3,84.9,76,35.0
2023-04-20T07:25:09Z,04/20/23 03:25,10367128,1.764,0.006,525,5.3,84.9,76,35.0
2023-04-20T07:26:09Z,04/20/23 03:26,10367143,1.92,0.018,526,5.3,85.0,76,35.0
2023-04-20T07:27:09Z,04/20/23 03:27,10367157,1.8510000000000002,0.018,522,5.3,84.9,76,35.0
2023-04-20T07:28:09Z,04/20/23 03:28,10367171,2.192,0.016,526,5.3,85.0,76,35.0
2023-04-20T07:29:09Z,04/20/23 03:29,10367185,1.923,0.018,528,5.2,85.0,76,35.0
2023-04-20T07:30:09Z,04/20/23 03:30,10367200,1.879,0.008,529,5.2,85.0,76,35.0
2023-04-20T07:31:09Z,04/20/23 03:31,10367214,1.923,0.012,525,5.2,84.9,76,35.0
2023-04-20T07:32:09Z,04/20/23 03:32,10367228,1.986,0.018,529,5.2,84.9,76,36.0
2023-04-20T07:33:09Z,04/20/23 03:33,10367242,1.8559999999999999,0.01,526,5.2,84.9,76,36.0
2023-04-20T07:34:09Z,04/20/23 03:34,10367255,1.8920000000000001,0.016,530,5.2,84.9,76,35.0
2023-04-20T07:35:09Z,04/20/23 03:35,10367270,1.8670000000000002,0.014000000000000002,527,5.2,84.9,76,35.0
2023-04-20T07:36:09Z,04/20/23 03:36,10367284,1.752,0.012,527,5.1,84.9,76,35.0
2023-04-20T07:37:09Z,04/20/23 03:37,10367298,1.766,0.004,525,5.1,84.9,76,35.0
2023-04-20T07:38:09Z,04/20/23 03:38,10367312,1.861,0.008,527,5.1,84.9,76,35.0
2023-04-20T07:39:09Z,04/20/23 03:39,10367325,1.7149999999999999,0.01,532,5.1,85.0,76,35.0
2023-04-20T07:40:09Z,04/20/23 03:40,10367340,1.7690000000000001,0.01,533,5.0,85.0,76,36.0
2023-04-20T07:41:09Z,04/20/23 03:41,10367354,1.9149999999999998,0.014000000000000002,528,5.0,85.0,76,36.0
2023-04-20T07:42:09Z,04/20/23 03:42,10367368,1.658,0.004,527,5.0,85.0,76,36.0
2023-04-20T07:43:09Z,04/20/23 03:43,10367382,1.413,0.012,533,5.0,85.0,76,36.0
2023-04-20T07:44:09Z,04/20/23 03:44,10367396,1.864,0.002,533,4.9,85.0,76,36.0
2023-04-20T07:45:09Z,04/20/23 03:45,10367410,1.72,0.008,533,4.9,85.0,76,36.0
2023-04-20T07:46:09Z,04/20/23 03:46,10367424,1.691,0.01,533,4.9,85.0,76,35.0
2023-04-20T07:47:09Z,04/20/23 03:47,10367437,1.7730000000000001,0.012,533,4.9,85.0,76,35.0
2023-04-20T07:48:09Z,04/20/23 03:48,10367452,1.7920000000000003,0.014000000000000002,533,4.9,85.1,76,35.0
2023-04-20T07:49:09Z,04/20/23 03:49,10367465,1.6190000000000002,0.004,537,4.9,85.1,76,35.0
2023-04-20T07:50:09Z,04/20/23 03:50,10367480,1.6800000000000002,0.018,535,4.9,85.1,76,35.0
2023-04-20T07:51:09Z,04/20/23 03:51,10367493,1.8739999999999999,0.01,533,4.9,85.1,76,35.0
2023-04-20T07:52:09Z,04/20/23 03:52,10367508,1.902,0.006,537,4.9,85.1,76,35.0
2023-04-20T07:53:09Z,04/20/23 03:53,10367523,1.8,0.03,533,4.9,85.1,76,35.0
2023-04-20T07:54:09Z,04/20/23 03:54,10367537,1.8760000000000001,0.038,531,4.9,85.1,76,35.0
2023-04-20T07:55:09Z,04/20/23 03:55,10367550,1.763,0.022,532,4.9,85.2,76,35.0
2023-04-20T07:56:08Z,04/20/23 03:56,10367565,2.008,0.038,537,4.9,85.2,76,36.0
2023-04-20T07:57:08Z,04/20/23 03:57,10367579,1.866,0.012,536,4.8,85.2,76,35.0
2023-04-20T07:58:08Z,04/20/23 03:58,10367593,1.9789999999999999,0.028000000000000004,532,4.8,85.2,76,36.0
2023-04-20T07:59:08Z,04/20/23 03:59,10367607,1.905,0.012,533,4.8,85.3,76,36.0
2023-04-20T08:00:08Z,04/20/23 04:00,10367621,1.908,0.006,534,4.8,85.3,76,36.0
2023-04-20T08:01:08Z,04/20/23 04:01,10367633,1.689,0.006,538,4.8,85.3,76,36.0
2023-04-20T08:02:09Z,04/20/23 04:02,10367649,1.9809999999999999,0.008,535,4.8,85.4,76,35.0
2023-04-20T08:03:08Z,04/20/23 04:03,10367663,2.037,0.012,532,4.8,85.4,76,35.0
2023-04-20T08:04:08Z,04/20/23 04:04,10367676,2.32,0.02,535,4.8,85.4,76,35.0
2023-04-20T08:05:08Z,04/20/23 04:05,10367690,2.0629999999999997,0.01,542,4.8,85.5,76,34.0
2023-04-20T08:06:08Z,04/20/23 04:06,10367704,2.052,0.03,538,4.8,85.5,76,34.0
2023-04-20T08:07:08Z,04/20/23 04:07,10367718,2.1260000000000003,0.016,539,4.8,85.5,76,35.0
2023-04-20T08:08:08Z,04/20/23 04:08,10367733,2.182,0.014000000000000002,536,4.8,85.5,76,35.0
2023-04-20T08:09:09Z,04/20/23 04:09,10367746,2.232,0.012,534,4.8,85.5,76,35.0
2023-04-20T08:10:08Z,04/20/23 04:10,10367760,2.117,0.022,535,4.8,85.5,76,35.0
2023-04-20T08:11:08Z,04/20/23 04:11,10367774,1.877,0.022,535,4.8,85.5,76,35.0
2023-04-20T08:12:08Z,04/20/23 04:12,10367789,2.169,0.012,538,4.8,85.5,76,35.0
2023-04-20T08:13:09Z,04/20/23 04:13,10367803,2.3920000000000003,0.014000000000000002,540,4.8,85.5,76,34.0
2023-04-20T08:14:08Z,04/20/23 04:14,10367817,2.4210000000000003,0.012,535,4.8,85.6,76,34.0
2023-04-20T08:15:08Z,04/20/23 04:15,10367830,2.293,0.02,535,4.8,85.6,76,34.0
2023-04-20T08:16:09Z,04/20/23 04:16,10367844,2.283,0.012,533,4.8,85.6,76,34.0
2023-04-20T08:17:08Z,04/20/23 04:17,10367859,2.4219999999999997,0.008,539,4.9,85.6,76,34.0
2023-04-20T08:18:08Z,04/20/23 04:18,10367872,2.2649999999999997,0.018,529,4.8,85.5,76,34.0
2023-04-20T08:19:08Z,04/20/23 04:19,10367886,2.275,0.026000000000000002,533,4.8,85.5,76,34.0
2023-04-20T08:20:09Z,04/20/23 04:20,10367901,2.503,0.026000000000000002,530,4.8,85.6,76,34.0
2023-04-20T08:21:08Z,04/20/23 04:21,10367915,2.504,0.01,533,4.8,85.6,76,34.0
2023-04-20T08:22:08Z,04/20/23 04:22,10367928,2.471,0.016,535,4.8,85.6,76,34.0
2023-04-20T08:23:08Z,04/20/23 04:23,10367943,2.17,0.026000000000000002,533,4.8,85.6,76,34.0
2023-04-20T08:24:08Z,04/20/23 04:24,10367957,2.363,0.034,535,4.8,85.6,76,34.0
2023-04-20T08:25:08Z,04/20/23 04:25,10367971,2.4210000000000003,0.012,533,4.8,85.6,76,34.0
2023-04-20T08:26:08Z,04/20/23 04:26,10367985,2.254,0.02,537,4.8,85.6,76,34.0
2023-04-20T08:27:09Z,04/20/23 04:27,10368000,2.414,0.022,535,4.8,85.6,76,33.0
2023-04-20T08:28:08Z,04/20/23 04:28,10368015,2.4899999999999998,0.018,535,4.8,85.6,76,34.0
2023-04-20T08:29:08Z,04/20/23 04:29,10368028,2.326,0.014000000000000002,535,4.8,85.6,76,34.0
2023-04-20T08:30:08Z,04/20/23 04:30,10368042,2.4699999999999998,0.02,540,4.8,85.7,76,33.0
2023-04-20T08:31:08Z,04/20/23 04:31,10368057,2.309,0.022,534,4.8,85.7,76,33.0
2023-04-20T08:32:08Z,04/20/23 04:32,10368070,2.176,0.014000000000000002,539,4.8,85.8,76,33.0
2023-04-20T08:33:08Z,04/20/23 04:33,10368085,2.4370000000000003,0.02,540,4.7,85.8,76,33.0
2023-04-20T08:34:08Z,04/20/23 04:34,10368099,2.339,0.022,539,4.7,85.8,76,33.0
2023-04-20T08:35:08Z,04/20/23 04:35,10368113,2.41,0.008,539,4.7,85.8,76,33.0
2023-04-20T08:36:08Z,04/20/23 04:36,10368127,2.403,0.024,539,4.7,85.8,76,34.0
2023-04-20T08:37:08Z,04/20/23 04:37,10368141,2.3600000000000003,0.016,538,4.7,85.9,76,34.0
2023-04-20T08:38:08Z,04/20/23 04:38,10368153,2.429,0.016,540,4.7,85.9,76,34.0
2023-04-20T08:39:08Z,04/20/23 04:39,10368168,2.194,0.032,540,4.7,85.9,76,34.0
2023-04-20T08:40:08Z,04/20/23 04:40,10368183,2.478,0.03,539,4.7,85.9,76,34.0
2023-04-20T08:41:08Z,04/20/23 04:41,10368197,2.399,0.01,536,4.7,85.9,76,34.0
2023-04-20T08:42:08Z,04/20/23 04:42,10368211,2.632,0.008,536,4.7,85.9,76,33.0
2023-04-20T08:43:08Z,04/20/23 04:43,10368225,2.323,0.02,531,4.7,85.9,76,34.0
2023-04-20T08:44:08Z,04/20/23 04:44,10368238,2.364,0.024,532,4.7,86.0,76,33.0
2023-04-20T08:45:08Z,04/20/23 04:45,10368253,2.617,0.02,534,4.7,86.0,76,33.0
2023-04-20T08:46:08Z,04/20/23 04:46,10368266,2.369,0.022,538,4.7,86.0,76,33.0
2023-04-20T08:47:08Z,04/20/23 04:47,10368281,2.593,0.014000000000000002,542,4.7,86.0,76,33.0
2023-04-20T08:48:08Z,04/20/23 04:48,10368295,2.5460000000000003,0.022,536,4.8,86.0,76,32.0
2023-04-20T08:49:08Z,04/20/23 04:49,10368307,2.5949999999999998,0.012,536,4.8,86.0,76,32.0
2023-04-20T08:50:08Z,04/20/23 04:50,10368322,2.476,0.008,534,4.8,86.0,76,33.0
2023-04-20T08:51:08Z,04/20/23 04:51,10368337,2.2670000000000003,0.022,539,4.8,86.0,76,33.0
2023-04-20T08:52:08Z,04/20/23 04:52,10368351,2.464,0.038,536,4.8,86.0,76,33.0
2023-04-20T08:53:08Z,04/20/23 04:53,10368365,2.54,0.016,538,4.8,86.0,76,32.0
2023-04-20T08:54:08Z,04/20/23 04:54,10368378,2.324,0.01,540,4.8,86.0,76,33.0
2023-04-20T08:55:08Z,04/20/23 04:55,10368392,2.326,0.02,539,4.8,86.0,76,33.0
2023-04-20T08:56:08Z,04/20/23 04:56,10368407,2.63,0.01,537,4.8,86.0,76,33.0
2023-04-20T08:57:08Z,04/20/23 04:57,10368420,2.864,0.028000000000000004,533,4.8,86.0,76,33.0
2023-04-20T08:58:08Z,04/20/23 04:58,10368434,2.4539999999999997,0.018,533,4.8,86.0,76,32.0
2023-04-20T08:59:08Z,04/20/23 04:59,10368449,2.3280000000000003,0.012,533,4.9,86.0,76,32.0
2023-04-20T09:00:08Z,04/20/23 05:00,10368462,2.6399999999999997,0.012,537,4.9,85.9,76,33.0
2023-04-20T09:01:08Z,04/20/23 05:01,10368477,2.3280000000000003,0.006,537,4.8,85.9,76,33.0
2023-04-20T09:02:08Z,04/20/23 05:02,10368490,2.173,0.02,536,4.9,85.9,76,33.0
2023-04-20T09:03:08Z,04/20/23 05:03,10368504,2.4850000000000003,0.014000000000000002,539,4.9,85.9,76,33.0
2023-04-20T09:04:08Z,04/20/23 05:04,10368519,2.3649999999999998,0.02,529,4.9,85.9,76,32.0
2023-04-20T09:05:08Z,04/20/23 05:05,10368533,2.789,0.046,537,4.9,85.9,76,33.0
2023-04-20T09:06:08Z,04/20/23 05:06,10368547,2.6550000000000002,0.006,532,4.9,85.9,76,32.0
2023-04-20T09:07:08Z,04/20/23 05:07,10368560,2.451,0.012,535,4.9,85.8,76,33.0
2023-04-20T09:08:08Z,04/20/23 05:08,10368574,2.492,0.022,533,4.9,85.8,76,32.0
2023-04-20T09:09:08Z,04/20/23 05:09,10368589,2.257,0.002,533,4.9,85.8,76,32.0
2023-04-20T09:10:08Z,04/20/23 05:10,10368603,2.488,0.008,536,4.9,85.8,76,32.0
2023-04-20T09:11:08Z,04/20/23 05:11,10368616,2.1100000000000003,0.02,533,4.9,85.8,76,33.0
2023-04-20T09:12:08Z,04/20/23 05:12,10368630,2.314,0.014000000000000002,536,4.9,85.8,76,33.0
2023-04-20T09:13:08Z,04/20/23 05:13,10368644,2.284,0.02,533,4.9,85.8,76,32.0
2023-04-20T09:14:08Z,04/20/23 05:14,10368659,2.393,0.01,531,4.9,85.8,76,33.0
2023-04-20T09:15:08Z,04/20/23 05:15,10368673,2.498,0.016,532,4.9,85.7,76,33.0
2023-04-20T09:16:08Z,04/20/23 05:16,10368687,2.261,0.022,529,4.9,85.7,76,33.0
2023-04-20T09:17:08Z,04/20/23 05:17,10368700,2.434,0.032,528,4.9,85.6,76,33.0
2023-04-20T09:18:08Z,04/20/23 05:18,10368715,2.371,0.008,529,4.9,85.6,76,33.0
2023-04-20T09:19:08Z,04/20/23 05:19,10368728,2.071,0.014000000000000002,529,4.9,85.6,76,33.0
2023-04-20T09:20:08Z,04/20/23 05:20,10368743,2.169,0.024,533,4.9,85.6,76,33.0
2023-04-20T09:21:08Z,04/20/23 05:21,10368756,2.127,0.012,532,4.9,85.6,76,34.0
2023-04-20T09:22:08Z,04/20/23 05:22,10368771,2.147,0.016,536,4.9,85.6,76,33.0
2023-04-20T09:23:08Z,04/20/23 05:23,10368785,2.162,0.016,535,4.9,85.6,76,33.0
2023-04-20T09:24:08Z,04/20/23 05:24,10368799,2.3,0.022,533,4.9,85.6,76,33.0
2023-04-20T09:25:08Z,04/20/23 05:25,10368813,2.253,0.012,533,4.9,85.6,76,33.0
2023-04-20T09:26:08Z,04/20/23 05:26,10368827,2.179,0.026000000000000002,533,4.9,85.6,76,33.0
2023-04-20T09:27:08Z,04/20/23 05:27,10368842,2.097,0.018,533,4.9,85.6,76,33.0
2023-04-20T09:28:08Z,04/20/23 05:28,10368855,2.073,0.018,535,4.9,85.6,76,33.0
2023-04-20T09:29:08Z,04/20/23 05:29,10368869,1.9929999999999999,0.014000000000000002,541,4.9,85.6,76,33.0
2023-04-20T09:30:08Z,04/20/23 05:30,10368883,2.23,0.008,535,4.9,85.6,76,32.0
2023-04-20T09:31:08Z,04/20/23 05:31,10368898,2.201,0.016,540,4.9,85.6,76,33.0
2023-04-20T09:32:08Z,04/20/23 05:32,10368912,2.268,0.018,532,4.9,85.6,76,32.0
2023-04-20T09:33:08Z,04/20/23 05:33,10368925,2.31,0.012,536,4.9,85.6,76,32.0
2023-04-20T09:34:08Z,04/20/23 05:34,10368939,1.972,0.008,535,4.9,85.6,76,31.0
2023-04-20T09:35:08Z,04/20/23 05:35,10368951,1.972,0.014000000000000002,533,4.8,85.6,76,32.0
2023-04-20T09:36:08Z,04/20/23 05:36,10368962,1.9940000000000002,0.016,537,4.8,85.6,76,33.0
2023-04-20T09:37:08Z,04/20/23 05:37,10368978,2.1109999999999998,0.01,535,4.8,85.6,76,32.0
2023-04-20T09:38:08Z,04/20/23 05:38,10368991,2.025,0.018,535,4.8,85.6,76,33.0
2023-04-20T09:39:08Z,04/20/23 05:39,10369003,1.927,0.014000000000000002,535,4.8,85.6,76,32.0
2023-04-20T09:40:08Z,04/20/23 05:40,10369016,2.161,0.014000000000000002,537,4.8,85.6,76,31.0
2023-04-20T09:41:08Z,04/20/23 05:41,10369030,1.811,0.022,540,4.8,85.6,76,32.0
2023-04-20T09:42:08Z,04/20/23 05:42,10369043,1.8059999999999998,0.006,535,4.8,85.6,76,33.0
2023-04-20T09:43:08Z,04/20/23 05:43,10369055,1.8519999999999999,0.014000000000000002,535,4.8,85.6,76,33.0
2023-04-20T09:44:08Z,04/20/23 05:44,10369069,2.129,0.01,537,4.8,85.6,76,33.0
2023-04-20T09:45:08Z,04/20/23 05:45,10369082,2.093,0.034,538,4.8,85.5,76,33.0
2023-04-20T09:46:08Z,04/20/23 05:46,10369095,1.8850000000000002,0.014000000000000002,530,4.8,85.5,76,33.0
2023-04-20T09:47:08Z,04/20/23 05:47,10369108,2.044,0.032,532,4.8,85.5,76,33.0
2023-04-20T09:48:08Z,04/20/23 05:48,10369121,1.877,0.028000000000000004,537,4.8,85.5,76,33.0
2023-04-20T09:49:08Z,04/20/23 05:49,10369134,1.955,0.022,537,4.8,85.5,76,34.0
2023-04-20T09:50:08Z,04/20/23 05:50,10369146,1.984,0.014000000000000002,535,4.8,85.4,76,34.0
2023-04-20T09:51:08Z,04/20/23 05:51,10369160,2.005,0.014000000000000002,538,4.8,85.4,76,34.0
2023-04-20T09:52:08Z,04/20/23 05:52,10369172,2.045,0.022,538,4.8,85.4,76,34.0
2023-04-20T09:53:08Z,04/20/23 05:53,10369186,1.991,0.01,540,4.8,85.4,76,34.0
2023-04-20T09:54:08Z,04/20/23 05:54,10369199,1.932,0.018,540,4.8,85.4,76,33.0
2023-04-20T09:55:08Z,04/20/23 05:55,10369212,1.782,0.024,536,4.8,85.4,76,32.0
2023-04-20T09:56:08Z,04/20/23 05:56,10369224,1.829,0.022,536,4.8,85.4,76,31.0
2023-04-20T09:57:08Z,04/20/23 05:57,10369237,1.956,0.018,539,4.8,85.4,76,32.0
2023-04-20T09:58:08Z,04/20/23 05:58,10369250,2.211,0.006,532,4.8,85.4,76,33.0
2023-04-20T09:59:08Z,04/20/23 05:59,10369264,2.057,0.022,536,4.8,85.4,76,33.0
2023-04-20T10:00:08Z,04/20/23 06:00,10369277,1.879,0.014000000000000002,538,4.8,85.4,76,33.0
2023-04-20T10:01:08Z,04/20/23 06:01,10369290,1.8359999999999999,0.018,536,4.7,85.4,76,33.0
2023-04-20T10:02:08Z,04/20/23 06:02,10369303,2.06,0.004,540,4.7,85.4,76,33.0
2023-04-20T10:03:08Z,04/20/23 06:03,10369315,1.616,0.01,534,4.7,85.4,76,33.0
2023-04-20T10:04:08Z,04/20/23 06:04,10369329,1.8370000000000002,0.014000000000000002,536,4.7,85.4,76,33.0
2023-04-20T10:05:08Z,04/20/23 06:05,10369341,1.943,0.022,534,4.7,85.4,76,33.0
2023-04-20T10:06:08Z,04/20/23 06:06,10369355,1.8170000000000002,0.004,536,4.7,85.4,76,33.0
2023-04-20T10:07:08Z,04/20/23 06:07,10369369,1.8219999999999998,0.02,538,4.7,85.4,76,33.0
2023-04-20T10:08:08Z,04/20/23 06:08,10369382,1.8649999999999998,0.016,535,4.7,85.4,76,32.0
2023-04-20T10:09:08Z,04/20/23 06:09,10369395,2.055,0.012,538,4.7,85.4,76,33.0
2023-04-20T10:10:08Z,04/20/23 06:10,10369408,2.0,0.01,536,4.7,85.4,76,33.0
2023-04-20T10:11:08Z,04/20/23 06:11,10369420,1.8219999999999998,0.008,540,4.7,85.4,76,33.0
2023-04-20T10:12:08Z,04/20/23 06:12,10369434,1.988,0.022,536,4.7,85.4,76,33.0
2023-04-20T10:13:08Z,04/20/23 06:13,10369446,1.9789999999999999,0.01,538,4.7,85.4,76,32.0
