Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-26T07:09:00Z,01/26/17 02:09,601564,0.2013,0.0035,353,21.0,35.0,,
2017-01-26T07:10:00Z,01/26/17 02:10,601565,0.2084,0.0,352,21.0,35.0,,
2017-01-26T07:11:00Z,01/26/17 02:11,601566,0.1942,0.0035,352,21.0,35.0,,
2017-01-26T07:12:00Z,01/26/17 02:12,601567,0.2048,0.0,358,21.0,35.0,,
2017-01-26T07:13:00Z,01/26/17 02:13,601568,0.2119,0.0,355,21.0,35.0,,
2017-01-26T07:14:00Z,01/26/17 02:14,601569,0.1872,0.0,360,21.0,35.0,,
2017-01-26T07:15:00Z,01/26/17 02:15,601570,0.2084,0.0,348,21.0,35.0,,
2017-01-26T07:16:00Z,01/26/17 02:16,601571,0.1836,0.0035,338,21.0,35.0,,
2017-01-26T07:17:00Z,01/26/17 02:17,601572,0.1695,0.0035,338,21.0,35.0,,
2017-01-26T07:18:00Z,01/26/17 02:18,601573,0.2084,0.0035,343,21.0,35.0,,
2017-01-26T07:19:00Z,01/26/17 02:19,601574,0.173,0.0,341,21.0,35.0,,
2017-01-26T07:20:00Z,01/26/17 02:20,601575,0.1766,0.0,343,21.0,35.0,,
2017-01-26T07:21:00Z,01/26/17 02:21,601576,0.1801,0.0,341,21.0,35.0,,
2017-01-26T07:22:00Z,01/26/17 02:22,601577,0.2048,0.0,355,21.0,35.0,,
2017-01-26T07:23:00Z,01/26/17 02:23,601578,0.2119,0.0035,350,21.0,35.0,,
2017-01-26T07:24:00Z,01/26/17 02:24,601579,0.1942,0.0035,345,21.0,35.0,,
2017-01-26T07:25:00Z,01/26/17 02:25,601580,0.2119,0.0,331,21.0,35.0,,
2017-01-26T07:25:00Z,01/26/17 02:25,601581,0.2048,0.0035,340,21.0,35.0,,
2017-01-26T07:26:00Z,01/26/17 02:26,601582,0.2048,0.0035,333,21.0,35.0,,
2017-01-26T07:29:00Z,01/26/17 02:29,601583,0.2119,0.0,340,21.0,35.0,,
2017-01-26T07:30:00Z,01/26/17 02:30,601584,0.2154,0.0,352,21.0,35.0,,
2017-01-26T07:31:00Z,01/26/17 02:31,601585,0.1766,0.0,340,21.0,35.0,,
2017-01-26T07:32:00Z,01/26/17 02:32,601586,0.2084,0.0,343,21.0,35.0,,
2017-01-26T07:33:00Z,01/26/17 02:33,601587,0.2013,0.0,343,21.0,35.0,,
2017-01-26T07:34:00Z,01/26/17 02:34,601588,0.2295,0.0,340,21.0,35.0,,
2017-01-26T07:35:00Z,01/26/17 02:35,601589,0.1766,0.0,340,21.0,35.0,,
2017-01-26T07:36:00Z,01/26/17 02:36,601590,0.2225,0.0,328,21.0,35.0,,
2017-01-26T07:37:00Z,01/26/17 02:37,601591,0.1978,0.0,347,21.0,35.0,,
2017-01-26T07:38:00Z,01/26/17 02:38,601592,0.2048,0.0,335,21.0,35.0,,
2017-01-26T07:39:00Z,01/26/17 02:39,601593,0.2048,0.0035,347,21.0,35.0,,
2017-01-26T07:40:00Z,01/26/17 02:40,601594,0.2295,0.0035,328,21.0,35.0,,
2017-01-26T07:41:00Z,01/26/17 02:41,601595,0.1942,0.0,338,21.0,35.0,,
2017-01-26T07:42:00Z,01/26/17 02:42,601596,0.1836,0.0,341,21.0,35.0,,
2017-01-26T07:43:00Z,01/26/17 02:43,601597,0.1872,0.0,331,21.0,35.0,,
2017-01-26T07:44:00Z,01/26/17 02:44,601598,0.1907,0.0035,345,21.0,35.0,,
2017-01-26T07:45:00Z,01/26/17 02:45,601599,0.2084,0.0071,345,21.0,35.0,,
2017-01-26T07:46:00Z,01/26/17 02:46,601600,0.173,0.0035,333,21.0,35.0,,
2017-01-26T07:47:00Z,01/26/17 02:47,601601,0.1836,0.0,333,21.0,35.0,,
2017-01-26T07:48:00Z,01/26/17 02:48,601602,0.2048,0.0035,343,21.0,35.0,,
2017-01-26T07:49:00Z,01/26/17 02:49,601603,0.2119,0.0035,338,21.0,35.0,,
2017-01-26T07:50:00Z,01/26/17 02:50,601604,0.1836,0.0,340,21.0,35.0,,
2017-01-26T07:51:00Z,01/26/17 02:51,601605,0.2048,0.0,340,21.0,35.0,,
2017-01-26T07:52:00Z,01/26/17 02:52,601606,0.2119,0.0,338,21.0,35.0,,
2017-01-26T07:53:00Z,01/26/17 02:53,601607,0.1978,0.0,336,21.0,35.0,,
2017-01-26T07:54:00Z,01/26/17 02:54,601608,0.1907,0.0,333,21.0,35.0,,
2017-01-26T07:55:00Z,01/26/17 02:55,601609,0.1836,0.0035,328,21.0,35.0,,
2017-01-26T07:56:00Z,01/26/17 02:56,601610,0.1766,0.0035,327,21.0,35.0,,
2017-01-26T07:57:00Z,01/26/17 02:57,601611,0.1766,0.0,325,21.0,35.0,,
2017-01-26T07:58:00Z,01/26/17 02:58,601612,0.1801,0.0,333,21.0,35.0,,
2017-01-26T07:59:00Z,01/26/17 02:59,601613,0.173,0.0,330,21.0,35.0,,
2017-01-26T08:00:00Z,01/26/17 03:00,601614,0.166,0.0,331,21.0,35.0,,
2017-01-26T08:01:00Z,01/26/17 03:01,601615,0.219,0.0035,340,21.0,35.0,,
2017-01-26T08:02:00Z,01/26/17 03:02,601616,0.173,0.0035,331,21.0,34.0,,
2017-01-26T08:03:00Z,01/26/17 03:03,601617,0.1942,0.0035,347,21.0,34.0,,
2017-01-26T08:04:00Z,01/26/17 03:04,601618,0.2119,0.0035,347,21.0,34.0,,
2017-01-26T08:05:00Z,01/26/17 03:05,601619,0.2048,0.0,336,21.0,34.0,,
2017-01-26T08:06:00Z,01/26/17 03:06,601620,0.2084,0.0035,333,21.0,34.0,,
2017-01-26T08:07:00Z,01/26/17 03:07,601621,0.1766,0.0,333,21.0,34.0,,
2017-01-26T08:08:00Z,01/26/17 03:08,601622,0.1766,0.0035,336,21.0,34.0,,
2017-01-26T08:09:00Z,01/26/17 03:09,601623,0.1942,0.0035,338,21.0,34.0,,
2017-01-26T08:10:00Z,01/26/17 03:10,601624,0.1978,0.0035,335,21.0,34.0,,
2017-01-26T08:11:00Z,01/26/17 03:11,601625,0.1836,0.0,340,21.0,34.0,,
2017-01-26T08:12:00Z,01/26/17 03:12,601626,0.2084,0.0,333,21.0,34.0,,
2017-01-26T08:13:00Z,01/26/17 03:13,601627,0.1801,0.0,331,21.0,34.0,,
2017-01-26T08:15:00Z,01/26/17 03:15,601628,19.2571,0.0,327,21.0,34.0,,
2017-01-26T08:16:00Z,01/26/17 03:16,601629,0.1907,0.0035,336,21.0,34.0,,
2017-01-26T08:17:00Z,01/26/17 03:17,601630,0.2048,0.0035,327,21.0,34.0,,
2017-01-26T08:18:00Z,01/26/17 03:18,601631,0.1942,0.0,325,21.0,34.0,,
2017-01-26T08:19:00Z,01/26/17 03:19,601632,0.1589,0.0,320,21.0,34.0,,
2017-01-26T08:20:00Z,01/26/17 03:20,601633,0.166,0.0,328,21.0,34.0,,
2017-01-26T08:21:00Z,01/26/17 03:21,601634,0.1554,0.0035,328,21.0,34.0,,
2017-01-26T08:22:00Z,01/26/17 03:22,601635,0.1978,0.0,328,21.0,34.0,,
2017-01-26T08:22:00Z,01/26/17 03:22,601636,0.1801,0.0035,330,21.0,34.0,,
2017-01-26T08:23:00Z,01/26/17 03:23,601637,0.1978,0.0035,338,21.0,34.0,,
2017-01-26T08:24:00Z,01/26/17 03:24,601638,0.1872,0.0,322,21.0,34.0,,
2017-01-26T08:25:00Z,01/26/17 03:25,601639,0.1801,0.0035,331,21.0,34.0,,
2017-01-26T08:26:00Z,01/26/17 03:26,601640,0.1978,0.0,323,21.0,34.0,,
2017-01-26T08:27:00Z,01/26/17 03:27,601641,0.1836,0.0,333,21.0,34.0,,
2017-01-26T08:28:00Z,01/26/17 03:28,601642,0.1907,0.0035,331,21.0,34.0,,
2017-01-26T08:29:00Z,01/26/17 03:29,601643,0.1519,0.0,322,21.0,34.0,,
2017-01-26T08:30:00Z,01/26/17 03:30,601644,0.1448,0.0035,340,21.0,34.0,,
2017-01-26T08:31:00Z,01/26/17 03:31,601645,0.1836,0.0,335,21.0,34.0,,
2017-01-26T08:32:00Z,01/26/17 03:32,601646,0.1766,0.0,330,21.0,34.0,,
2017-01-26T08:33:00Z,01/26/17 03:33,601647,0.1942,0.0,333,21.0,34.0,,
2017-01-26T08:34:00Z,01/26/17 03:34,601648,0.173,0.0,327,21.0,34.0,,
2017-01-26T08:35:00Z,01/26/17 03:35,601649,0.1836,0.0035,333,21.0,34.0,,
2017-01-26T08:36:00Z,01/26/17 03:36,601650,0.2013,0.0,341,21.0,34.0,,
2017-01-26T08:37:00Z,01/26/17 03:37,601651,0.1836,0.0035,336,21.0,34.0,,
2017-01-26T08:38:00Z,01/26/17 03:38,601652,0.2119,0.0035,323,21.0,34.0,,
2017-01-26T08:39:00Z,01/26/17 03:39,601653,0.1872,0.0,331,21.0,34.0,,
2017-01-26T08:40:00Z,01/26/17 03:40,601654,0.2048,0.0,328,21.0,34.0,,
2017-01-26T08:41:00Z,01/26/17 03:41,601655,0.1872,0.0035,343,21.0,34.0,,
2017-01-26T08:42:00Z,01/26/17 03:42,601656,0.1978,0.0,328,21.0,34.0,,
2017-01-26T08:43:00Z,01/26/17 03:43,601657,0.1624,0.0,327,21.0,34.0,,
2017-01-26T08:44:00Z,01/26/17 03:44,601658,0.1589,0.0035,323,21.0,34.0,,
2017-01-26T08:45:00Z,01/26/17 03:45,601659,0.173,0.0,333,21.0,34.0,,
2017-01-26T08:46:00Z,01/26/17 03:46,601660,0.166,0.0,323,21.0,34.0,,
2017-01-26T08:47:00Z,01/26/17 03:47,601661,0.1978,0.0,333,21.0,34.0,,
2017-01-26T08:48:00Z,01/26/17 03:48,601662,0.2084,0.0035,312,21.0,34.0,,
2017-01-26T08:49:00Z,01/26/17 03:49,601663,0.2048,0.0035,335,21.0,34.0,,
2017-01-26T08:50:00Z,01/26/17 03:50,601664,0.1836,0.0035,323,21.0,34.0,,
2017-01-26T08:51:00Z,01/26/17 03:51,601665,0.1872,0.0035,318,21.0,34.0,,
2017-01-26T08:52:00Z,01/26/17 03:52,601666,0.1766,0.0035,338,21.0,34.0,,
2017-01-26T08:53:00Z,01/26/17 03:53,601667,0.2225,0.0,328,21.0,34.0,,
2017-01-26T08:54:00Z,01/26/17 03:54,601668,0.1554,0.0035,320,21.0,34.0,,
2017-01-26T08:55:00Z,01/26/17 03:55,601669,0.1978,0.0,327,21.0,34.0,,
2017-01-26T08:56:00Z,01/26/17 03:56,601670,0.2084,0.0,312,21.0,34.0,,
2017-01-26T08:57:00Z,01/26/17 03:57,601671,0.1978,0.0035,328,21.0,34.0,,
2017-01-26T08:58:00Z,01/26/17 03:58,601672,0.1695,0.0,323,21.0,34.0,,
2017-01-26T08:59:00Z,01/26/17 03:59,601673,0.173,0.0,312,21.0,34.0,,
2017-01-26T09:00:00Z,01/26/17 04:00,601674,0.1695,0.0,327,21.0,34.0,,
2017-01-26T09:01:00Z,01/26/17 04:01,601675,0.166,0.0,322,21.0,34.0,,
2017-01-26T09:02:00Z,01/26/17 04:02,601676,0.1766,0.0,333,21.0,34.0,,
2017-01-26T09:03:00Z,01/26/17 04:03,601677,0.1872,0.0035,328,21.0,34.0,,
2017-01-26T09:04:00Z,01/26/17 04:04,601678,0.1766,0.0,327,21.0,34.0,,
2017-01-26T09:05:00Z,01/26/17 04:05,601679,0.173,0.0035,320,21.0,34.0,,
2017-01-26T09:06:00Z,01/26/17 04:06,601680,0.1801,0.0,322,21.0,34.0,,
2017-01-26T09:07:00Z,01/26/17 04:07,601681,0.1766,0.0035,325,21.0,34.0,,
2017-01-26T09:08:00Z,01/26/17 04:08,601682,0.173,0.0,323,21.0,34.0,,
2017-01-26T09:09:00Z,01/26/17 04:09,601683,0.1836,0.0035,323,21.0,34.0,,
2017-01-26T09:10:00Z,01/26/17 04:10,601684,0.1766,0.0,327,21.0,34.0,,
2017-01-26T09:11:00Z,01/26/17 04:11,601685,0.166,0.0,325,21.0,34.0,,
2017-01-26T09:12:00Z,01/26/17 04:12,601686,0.1907,0.0,323,21.0,34.0,,
2017-01-26T09:13:00Z,01/26/17 04:13,601687,0.1624,0.0035,318,21.0,34.0,,
2017-01-26T09:14:00Z,01/26/17 04:14,601688,0.166,0.0,333,21.0,34.0,,
2017-01-26T09:15:00Z,01/26/17 04:15,601689,0.1624,0.0,315,21.0,34.0,,
2017-01-26T09:16:00Z,01/26/17 04:16,601690,0.1907,0.0035,320,21.0,34.0,,
2017-01-26T09:17:00Z,01/26/17 04:17,601691,0.1801,0.0,309,21.0,34.0,,
2017-01-26T09:18:00Z,01/26/17 04:18,601692,0.1801,0.0,312,21.0,34.0,,
2017-01-26T09:19:00Z,01/26/17 04:19,601693,0.1766,0.0035,307,21.0,34.0,,
2017-01-26T09:19:00Z,01/26/17 04:19,601694,0.1942,0.0,307,21.0,34.0,,
2017-01-26T09:20:00Z,01/26/17 04:20,601695,0.1554,0.0,322,21.0,34.0,,
2017-01-26T09:21:00Z,01/26/17 04:21,601696,0.1695,0.0,323,21.0,34.0,,
2017-01-26T09:22:00Z,01/26/17 04:22,601697,0.1766,0.0,317,21.0,34.0,,
2017-01-26T09:23:00Z,01/26/17 04:23,601698,0.2013,0.0035,309,21.0,34.0,,
2017-01-26T09:24:00Z,01/26/17 04:24,601699,0.1695,0.0035,317,21.0,34.0,,
2017-01-26T09:25:00Z,01/26/17 04:25,601700,0.1695,0.0,310,21.0,34.0,,
2017-01-26T09:26:00Z,01/26/17 04:26,601701,0.1978,0.0,317,21.0,34.0,,
2017-01-26T09:27:00Z,01/26/17 04:27,601702,0.1448,0.0035,331,21.0,34.0,,
2017-01-26T09:28:00Z,01/26/17 04:28,601703,0.1695,0.0035,317,21.0,34.0,,
2017-01-26T09:29:00Z,01/26/17 04:29,601704,0.1519,0.0,317,21.0,34.0,,
2017-01-26T09:30:00Z,01/26/17 04:30,601705,0.1589,0.0035,310,21.0,34.0,,
2017-01-26T09:31:00Z,01/26/17 04:31,601706,0.1766,0.0,315,21.0,34.0,,
2017-01-26T09:32:00Z,01/26/17 04:32,601707,0.1695,0.0,314,21.0,34.0,,
2017-01-26T09:33:00Z,01/26/17 04:33,601708,0.173,0.0,314,21.0,34.0,,
2017-01-26T09:34:00Z,01/26/17 04:34,601709,0.1342,0.0035,314,21.0,34.0,,
2017-01-26T09:35:00Z,01/26/17 04:35,601710,0.173,0.0035,305,21.0,34.0,,
2017-01-26T09:36:00Z,01/26/17 04:36,601711,0.173,0.0,322,21.0,34.0,,
2017-01-26T09:37:00Z,01/26/17 04:37,601712,0.1624,0.0035,312,21.0,34.0,,
2017-01-26T09:38:00Z,01/26/17 04:38,601713,0.1695,0.0035,320,21.0,34.0,,
2017-01-26T09:39:00Z,01/26/17 04:39,601714,0.1589,0.0,309,21.0,34.0,,
2017-01-26T09:40:00Z,01/26/17 04:40,601715,0.166,0.0,317,21.0,34.0,,
2017-01-26T09:41:00Z,01/26/17 04:41,601716,0.166,0.0,327,21.0,34.0,,
2017-01-26T09:42:00Z,01/26/17 04:42,601717,0.1554,0.0035,312,21.0,34.0,,
2017-01-26T09:43:00Z,01/26/17 04:43,601718,0.1836,0.0,310,21.0,34.0,,
2017-01-26T09:44:00Z,01/26/17 04:44,601719,0.1554,0.0035,323,21.0,34.0,,
2017-01-26T09:45:00Z,01/26/17 04:45,601720,0.173,0.0035,318,21.0,34.0,,
2017-01-26T09:46:00Z,01/26/17 04:46,601721,0.1554,0.0035,301,21.0,34.0,,
2017-01-26T09:47:00Z,01/26/17 04:47,601722,0.1554,0.0,307,21.0,34.0,,
2017-01-26T09:48:00Z,01/26/17 04:48,601723,0.1695,0.0035,322,21.0,34.0,,
2017-01-26T09:49:00Z,01/26/17 04:49,601724,0.1483,0.0,317,21.0,34.0,,
2017-01-26T09:50:00Z,01/26/17 04:50,601725,0.173,0.0035,320,21.0,34.0,,
2017-01-26T09:51:00Z,01/26/17 04:51,601726,0.1872,0.0,322,21.0,34.0,,
2017-01-26T09:52:00Z,01/26/17 04:52,601727,0.166,0.0,309,21.0,34.0,,
2017-01-26T09:53:00Z,01/26/17 04:53,601728,0.1766,0.0,314,21.0,34.0,,
2017-01-26T09:54:00Z,01/26/17 04:54,601729,0.166,0.0,302,21.0,34.0,,
2017-01-26T09:55:00Z,01/26/17 04:55,601730,0.1342,0.0,328,21.0,34.0,,
2017-01-26T09:56:00Z,01/26/17 04:56,601731,0.1695,0.0,309,21.0,34.0,,
2017-01-26T09:57:00Z,01/26/17 04:57,601732,0.1695,0.0,312,21.0,34.0,,
2017-01-26T09:58:00Z,01/26/17 04:58,601733,0.173,0.0,314,21.0,34.0,,
2017-01-26T09:59:00Z,01/26/17 04:59,601734,0.1624,0.0,325,21.0,34.0,,
2017-01-26T10:00:00Z,01/26/17 05:00,601735,0.1801,0.0,325,21.0,34.0,,
2017-01-26T10:01:00Z,01/26/17 05:01,601736,0.1413,0.0,318,21.0,34.0,,
2017-01-26T10:02:00Z,01/26/17 05:02,601737,0.166,0.0035,314,21.0,34.0,,
2017-01-26T10:03:00Z,01/26/17 05:03,601738,0.1766,0.0,318,21.0,34.0,,
2017-01-26T10:04:00Z,01/26/17 05:04,601739,0.1519,0.0,305,21.0,34.0,,
2017-01-26T10:05:00Z,01/26/17 05:05,601740,0.1872,0.0,309,21.0,34.0,,
2017-01-26T10:06:00Z,01/26/17 05:06,601741,0.1448,0.0,307,21.0,34.0,,
2017-01-26T10:07:00Z,01/26/17 05:07,601742,0.1907,0.0,314,21.0,34.0,,
2017-01-26T10:08:00Z,01/26/17 05:08,601743,0.1624,0.0,325,21.0,34.0,,
2017-01-26T10:09:00Z,01/26/17 05:09,601744,0.1413,0.0035,323,21.0,34.0,,
2017-01-26T10:10:00Z,01/26/17 05:10,601745,0.1483,0.0,318,21.0,34.0,,
2017-01-26T10:11:00Z,01/26/17 05:11,601746,0.1554,0.0,310,21.0,34.0,,
2017-01-26T10:12:00Z,01/26/17 05:12,601747,0.1801,0.0,305,21.0,34.0,,
2017-01-26T10:13:00Z,01/26/17 05:13,601748,0.1342,0.0,318,21.0,34.0,,
2017-01-26T10:14:00Z,01/26/17 05:14,601749,0.166,0.0,318,21.0,34.0,,
2017-01-26T10:15:00Z,01/26/17 05:15,601750,0.1377,0.0,322,21.0,34.0,,
2017-01-26T10:16:00Z,01/26/17 05:16,601751,0.1377,0.0,325,21.0,34.0,,
2017-01-26T10:16:00Z,01/26/17 05:16,601752,0.1307,0.0,289,21.0,34.0,,
2017-01-26T10:17:00Z,01/26/17 05:17,601753,0.1554,0.0035,305,21.0,34.0,,
2017-01-26T10:18:00Z,01/26/17 05:18,601754,0.166,0.0,317,21.0,34.0,,
2017-01-26T10:19:00Z,01/26/17 05:19,601755,0.1589,0.0,318,21.0,34.0,,
2017-01-26T10:20:00Z,01/26/17 05:20,601756,0.1448,0.0,309,21.0,34.0,,
2017-01-26T10:21:00Z,01/26/17 05:21,601757,0.1448,0.0,304,21.0,34.0,,
2017-01-26T10:22:00Z,01/26/17 05:22,601758,0.166,0.0,297,21.0,34.0,,
2017-01-26T10:23:00Z,01/26/17 05:23,601759,0.1589,0.0,314,21.0,34.0,,
2017-01-26T10:24:00Z,01/26/17 05:24,601760,0.1624,0.0,314,21.0,34.0,,
2017-01-26T10:25:00Z,01/26/17 05:25,601761,0.1483,0.0,320,21.0,34.0,,
2017-01-26T10:26:00Z,01/26/17 05:26,601762,0.1377,0.0,307,21.0,34.0,,
2017-01-26T10:27:00Z,01/26/17 05:27,601763,0.1519,0.0,299,21.0,34.0,,
2017-01-26T10:28:00Z,01/26/17 05:28,601764,0.1377,0.0,317,21.0,34.0,,
2017-01-26T10:29:00Z,01/26/17 05:29,601765,0.1307,0.0,307,21.0,34.0,,
2017-01-26T10:30:00Z,01/26/17 05:30,601766,0.1377,0.0,315,21.0,34.0,,
2017-01-26T10:31:00Z,01/26/17 05:31,601767,0.1448,0.0,322,21.0,34.0,,
2017-01-26T10:32:00Z,01/26/17 05:32,601768,0.1377,0.0,302,21.0,34.0,,
2017-01-26T10:33:00Z,01/26/17 05:33,601769,0.113,0.0,309,21.0,34.0,,
2017-01-26T10:34:00Z,01/26/17 05:34,601770,0.1377,0.0,314,21.0,34.0,,
2017-01-26T10:35:00Z,01/26/17 05:35,601771,0.1307,0.0035,312,21.0,34.0,,
2017-01-26T10:36:00Z,01/26/17 05:36,601772,0.1377,0.0,312,21.0,34.0,,
2017-01-26T10:37:00Z,01/26/17 05:37,601773,0.1095,0.0,312,21.0,34.0,,
2017-01-26T10:38:00Z,01/26/17 05:38,601774,0.1413,0.0035,307,21.0,34.0,,
2017-01-26T10:39:00Z,01/26/17 05:39,601775,0.1095,0.0,312,21.0,34.0,,
2017-01-26T10:40:00Z,01/26/17 05:40,601776,0.1307,0.0,302,21.0,34.0,,
2017-01-26T10:41:00Z,01/26/17 05:41,601777,0.0989,0.0035,318,21.0,34.0,,
2017-01-26T10:42:00Z,01/26/17 05:42,601778,0.1165,0.0,304,21.0,34.0,,
2017-01-26T10:43:00Z,01/26/17 05:43,601779,0.1271,0.0,320,21.0,34.0,,
2017-01-26T10:44:00Z,01/26/17 05:44,601780,0.1059,0.0,307,21.0,34.0,,
2017-01-26T10:45:00Z,01/26/17 05:45,601781,0.0918,0.0035,307,21.0,34.0,,
2017-01-26T10:46:00Z,01/26/17 05:46,601782,0.0883,0.0035,312,21.0,34.0,,
2017-01-26T10:47:00Z,01/26/17 05:47,601783,0.1165,0.0,299,21.0,34.0,,
2017-01-26T10:48:00Z,01/26/17 05:48,601784,0.0953,0.0,302,22.0,34.0,,
2017-01-26T10:49:00Z,01/26/17 05:49,601785,0.1059,0.0,304,22.0,34.0,,
2017-01-26T10:50:00Z,01/26/17 05:50,601786,0.1024,0.0,307,22.0,34.0,,
2017-01-26T10:51:00Z,01/26/17 05:51,601787,0.0918,0.0,305,22.0,34.0,,
2017-01-26T10:52:00Z,01/26/17 05:52,601788,0.0848,0.0,302,22.0,34.0,,
2017-01-26T10:53:00Z,01/26/17 05:53,601789,0.0953,0.0,299,22.0,34.0,,
2017-01-26T10:54:00Z,01/26/17 05:54,601790,0.0883,0.0,307,22.0,34.0,,
2017-01-26T10:55:00Z,01/26/17 05:55,601791,0.0883,0.0,291,22.0,34.0,,
2017-01-26T10:56:00Z,01/26/17 05:56,601792,0.0742,0.0,285,22.0,34.0,,
2017-01-26T10:57:00Z,01/26/17 05:57,601793,0.0989,0.0,289,22.0,34.0,,
2017-01-26T10:58:00Z,01/26/17 05:58,601794,0.0918,0.0,289,22.0,34.0,,
2017-01-26T10:59:00Z,01/26/17 05:59,601795,0.0848,0.0,282,22.0,34.0,,
2017-01-26T11:00:00Z,01/26/17 06:00,601796,0.0777,0.0,297,22.0,34.0,,
2017-01-26T11:01:00Z,01/26/17 06:01,601797,0.0918,0.0,297,22.0,33.0,,
2017-01-26T11:02:00Z,01/26/17 06:02,601798,0.0706,0.0,300,22.0,33.0,,
2017-01-26T11:03:00Z,01/26/17 06:03,601799,0.0989,0.0,303,22.0,33.0,,
2017-01-26T11:04:00Z,01/26/17 06:04,601800,0.1024,0.0,300,22.0,33.0,,
2017-01-26T11:05:00Z,01/26/17 06:05,601801,0.0848,0.0,295,23.0,33.0,,
2017-01-26T11:06:00Z,01/26/17 06:06,601802,0.0989,0.0,300,23.0,33.0,,
2017-01-26T11:07:00Z,01/26/17 06:07,601803,0.0953,0.0,310,23.0,33.0,,
2017-01-26T11:08:00Z,01/26/17 06:08,601804,0.0848,0.0,285,23.0,33.0,,
2017-01-26T11:09:00Z,01/26/17 06:09,601805,0.0777,0.0,293,23.0,33.0,,
2017-01-26T11:10:00Z,01/26/17 06:10,601806,0.0848,0.0,281,23.0,33.0,,
2017-01-26T11:11:00Z,01/26/17 06:11,601807,0.0671,0.0,301,23.0,33.0,,
2017-01-26T11:12:00Z,01/26/17 06:12,601808,0.0883,0.0,303,23.0,33.0,,
2017-01-26T11:13:00Z,01/26/17 06:13,601809,0.0812,0.0,293,23.0,33.0,,
2017-01-26T11:13:00Z,01/26/17 06:13,601810,0.0742,0.0,293,23.0,33.0,,
2017-01-26T11:14:00Z,01/26/17 06:14,601811,0.0812,0.0,303,23.0,33.0,,
2017-01-26T11:15:00Z,01/26/17 06:15,601812,0.0671,0.0,299,23.0,33.0,,
2017-01-26T11:16:00Z,01/26/17 06:16,601813,0.0742,0.0,314,23.0,33.0,,
2017-01-26T11:17:00Z,01/26/17 06:17,601814,0.0671,0.0,298,23.0,33.0,,
2017-01-26T11:18:00Z,01/26/17 06:18,601815,0.0777,0.0,301,23.0,33.0,,
2017-01-26T11:19:00Z,01/26/17 06:19,601816,0.0671,0.0,303,24.0,33.0,,
2017-01-26T11:20:00Z,01/26/17 06:20,601817,0.0883,0.0,320,24.0,32.0,,
2017-01-26T11:21:00Z,01/26/17 06:21,601818,0.0671,0.0,298,24.0,32.0,,
2017-01-26T11:22:00Z,01/26/17 06:22,601819,0.06,0.0,294,24.0,32.0,,
2017-01-26T11:23:00Z,01/26/17 06:23,601820,0.0636,0.0,295,24.0,32.0,,
2017-01-26T11:24:00Z,01/26/17 06:24,601821,0.0671,0.0,291,24.0,32.0,,
2017-01-26T11:25:00Z,01/26/17 06:25,601822,0.0883,0.0,297,24.0,32.0,,
2017-01-26T11:26:00Z,01/26/17 06:26,601823,0.0777,0.0,302,24.0,32.0,,
2017-01-26T11:27:00Z,01/26/17 06:27,601824,0.0636,0.0,278,24.0,32.0,,
2017-01-26T11:28:00Z,01/26/17 06:28,601825,0.0459,0.0,295,24.0,32.0,,
2017-01-26T11:29:00Z,01/26/17 06:29,601826,0.0777,0.0,278,24.0,32.0,,
2017-01-26T11:30:00Z,01/26/17 06:30,601827,0.0777,0.0,297,24.0,32.0,,
2017-01-26T11:31:00Z,01/26/17 06:31,601828,0.0565,0.0,295,24.0,32.0,,
2017-01-26T11:32:00Z,01/26/17 06:32,601829,0.0742,0.0,294,24.0,32.0,,
2017-01-26T11:33:00Z,01/26/17 06:33,601830,0.06,0.0,289,24.0,32.0,,
2017-01-26T11:34:00Z,01/26/17 06:34,601831,0.0671,0.0,288,24.0,32.0,,
2017-01-26T11:35:00Z,01/26/17 06:35,601832,0.0706,0.0,282,24.0,32.0,,
2017-01-26T11:36:00Z,01/26/17 06:36,601833,0.0636,0.0,280,24.0,32.0,,
2017-01-26T11:37:00Z,01/26/17 06:37,601834,0.0742,0.0,303,25.0,32.0,,
2017-01-26T11:38:00Z,01/26/17 06:38,601835,0.0636,0.0,301,25.0,31.0,,
2017-01-26T11:39:00Z,01/26/17 06:39,601836,0.0742,0.0,277,25.0,31.0,,
2017-01-26T11:40:00Z,01/26/17 06:40,601837,0.0636,0.0,283,25.0,31.0,,
2017-01-26T11:41:00Z,01/26/17 06:41,601838,0.0565,0.0,279,25.0,31.0,,
2017-01-26T11:42:00Z,01/26/17 06:42,601839,0.0565,0.0,286,25.0,31.0,,
2017-01-26T11:43:00Z,01/26/17 06:43,601840,0.0494,0.0,301,25.0,31.0,,
2017-01-26T11:44:00Z,01/26/17 06:44,601841,0.06,0.0,302,25.0,31.0,,
2017-01-26T11:45:00Z,01/26/17 06:45,601842,0.053,0.0,267,25.0,31.0,,
2017-01-26T11:46:00Z,01/26/17 06:46,601843,0.0671,0.0,296,25.0,31.0,,
2017-01-26T11:47:00Z,01/26/17 06:47,601844,0.0777,0.0,281,25.0,31.0,,
2017-01-26T11:48:00Z,01/26/17 06:48,601845,0.06,0.0,298,25.0,31.0,,
2017-01-26T11:49:00Z,01/26/17 06:49,601846,0.0777,0.0,288,25.0,31.0,,
