Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-02T04:09:59Z,03/01/21 23:09,5325452,0.027000000000000003,0.0,896,22.6,19.6,78,4.0
2021-03-02T04:10:59Z,03/01/21 23:10,5325459,0.036,0.0,910,22.6,19.6,78,5.0
2021-03-02T04:11:59Z,03/01/21 23:11,5325466,0.027000000000000003,0.0,896,22.6,19.6,78,3.0
2021-03-02T04:12:59Z,03/01/21 23:12,5325473,0.045,0.0,908,22.6,19.6,78,4.0
2021-03-02T04:13:59Z,03/01/21 23:13,5325480,0.21600000000000003,0.0,914,22.6,19.6,78,4.0
2021-03-02T04:14:59Z,03/01/21 23:14,5325487,0.036,0.0,927,22.6,19.6,78,4.0
2021-03-02T04:15:59Z,03/01/21 23:15,5325494,0.012,0.0,908,22.6,19.6,78,4.0
2021-03-02T04:16:59Z,03/01/21 23:16,5325501,0.039,0.0,910,22.6,19.6,78,5.0
2021-03-02T04:17:59Z,03/01/21 23:17,5325508,0.048,0.0,905,22.6,19.6,78,5.0
2021-03-02T04:18:59Z,03/01/21 23:18,5325515,0.036,0.0,896,22.6,19.5,78,4.0
2021-03-02T04:19:59Z,03/01/21 23:19,5325522,0.033,0.0,920,22.6,19.5,78,4.0
2021-03-02T04:20:59Z,03/01/21 23:20,5325529,0.024,0.0,905,22.6,19.5,78,5.0
2021-03-02T04:21:59Z,03/01/21 23:21,5325536,0.06899999999999999,0.0,896,22.6,19.5,78,4.0
2021-03-02T04:22:59Z,03/01/21 23:22,5325543,0.018,0.0,903,22.6,19.5,78,4.0
2021-03-02T04:23:59Z,03/01/21 23:23,5325550,0.041999999999999996,0.0,893,22.6,19.6,78,5.0
2021-03-02T04:24:59Z,03/01/21 23:24,5325557,0.03,0.0,907,22.6,19.6,78,4.0
2021-03-02T04:25:59Z,03/01/21 23:25,5325564,0.015,0.0,883,22.6,19.5,78,5.0
2021-03-02T04:26:59Z,03/01/21 23:26,5325571,0.039,0.0,915,22.6,19.5,78,4.0
2021-03-02T04:27:59Z,03/01/21 23:27,5325578,0.051000000000000004,0.0,908,22.6,19.5,78,4.0
2021-03-02T04:28:59Z,03/01/21 23:28,5325585,0.063,0.0,903,22.6,19.5,78,4.0
2021-03-02T04:29:59Z,03/01/21 23:29,5325592,0.028999999999999998,0.001,896,22.6,19.5,78,4.0
2021-03-02T04:30:59Z,03/01/21 23:30,5325599,0.041999999999999996,0.0,912,22.6,19.5,78,5.0
2021-03-02T04:31:59Z,03/01/21 23:31,5325606,0.059,0.001,907,22.6,19.5,78,4.0
2021-03-02T04:32:59Z,03/01/21 23:32,5325613,0.036,0.0,903,22.6,19.5,78,4.0
2021-03-02T04:33:59Z,03/01/21 23:33,5325620,0.033,0.0,901,22.6,19.5,78,4.0
2021-03-02T04:34:59Z,03/01/21 23:34,5325627,0.06,0.0,898,22.6,19.5,78,5.0
2021-03-02T04:35:59Z,03/01/21 23:35,5325634,0.02,0.001,901,22.6,19.5,78,5.0
2021-03-02T04:36:59Z,03/01/21 23:36,5325641,0.066,0.0,896,22.6,19.5,78,4.0
2021-03-02T04:37:59Z,03/01/21 23:37,5325648,0.03,0.0,901,22.6,19.5,78,4.0
2021-03-02T04:38:59Z,03/01/21 23:38,5325655,0.048,0.0,896,22.6,19.5,78,4.0
2021-03-02T04:39:59Z,03/01/21 23:39,5325662,0.039,0.0,898,22.6,19.5,78,5.0
2021-03-02T04:40:59Z,03/01/21 23:40,5325669,0.012,0.0,895,22.6,19.5,78,3.0
2021-03-02T04:41:59Z,03/01/21 23:41,5325676,0.027000000000000003,0.0,907,22.6,19.5,78,3.0
2021-03-02T04:42:59Z,03/01/21 23:42,5325683,0.051000000000000004,0.0,898,22.6,19.5,78,3.0
2021-03-02T04:43:59Z,03/01/21 23:43,5325690,0.015,0.0,901,22.6,19.5,78,2.0
2021-03-02T04:44:59Z,03/01/21 23:44,5325697,0.132,0.0,901,22.6,19.5,78,2.0
2021-03-02T04:45:59Z,03/01/21 23:45,5325704,0.020999999999999998,0.0,912,22.6,19.5,78,2.0
2021-03-02T04:46:59Z,03/01/21 23:46,5325711,0.053000000000000005,0.001,900,22.6,19.5,78,2.0
2021-03-02T04:47:59Z,03/01/21 23:47,5325718,0.078,0.0,907,22.6,19.5,78,2.0
2021-03-02T04:48:59Z,03/01/21 23:48,5325725,0.045,0.0,912,22.6,19.5,78,2.0
2021-03-02T04:49:59Z,03/01/21 23:49,5325732,0.041999999999999996,0.0,907,22.6,19.5,78,2.0
2021-03-02T04:50:59Z,03/01/21 23:50,5325739,0.020999999999999998,0.0,915,22.6,19.5,78,3.0
2021-03-02T04:51:59Z,03/01/21 23:51,5325746,0.020999999999999998,0.0,915,22.6,19.5,78,3.0
2021-03-02T04:52:59Z,03/01/21 23:52,5325753,0.093,0.0,914,22.6,19.5,78,2.0
2021-03-02T04:53:59Z,03/01/21 23:53,5325760,0.024,0.0,907,22.6,19.5,78,3.0
2021-03-02T04:54:59Z,03/01/21 23:54,5325767,0.041999999999999996,0.0,910,22.6,19.5,78,3.0
2021-03-02T04:55:59Z,03/01/21 23:55,5325774,0.053000000000000005,0.001,910,22.6,19.5,78,3.0
2021-03-02T04:56:59Z,03/01/21 23:56,5325781,0.027000000000000003,0.0,919,22.6,19.5,78,2.0
2021-03-02T04:57:59Z,03/01/21 23:57,5325788,0.027000000000000003,0.0,900,22.6,19.5,78,4.0
2021-03-02T04:58:59Z,03/01/21 23:58,5325795,0.06899999999999999,0.0,901,22.6,19.5,78,3.0
2021-03-02T04:59:59Z,03/01/21 23:59,5325802,0.033,0.0,912,22.6,19.5,78,4.0
2021-03-02T05:00:59Z,03/02/21 00:00,5325809,0.062,0.001,896,22.6,19.5,78,3.0
2021-03-02T05:01:59Z,03/02/21 00:01,5325817,0.041999999999999996,0.0,907,22.6,19.5,78,3.0
2021-03-02T05:02:59Z,03/02/21 00:02,5325825,0.041999999999999996,0.0,905,22.6,19.5,78,3.0
2021-03-02T05:03:59Z,03/02/21 00:03,5325833,0.03,0.0,907,22.6,19.5,78,3.0
2021-03-02T05:04:59Z,03/02/21 00:04,5325841,0.054000000000000006,0.0,907,22.6,19.5,78,3.0
2021-03-02T05:05:59Z,03/02/21 00:05,5325849,0.039,0.0,907,22.6,19.5,78,3.0
2021-03-02T05:06:59Z,03/02/21 00:06,5325857,0.06,0.0,915,22.6,19.5,78,2.0
2021-03-02T05:07:59Z,03/02/21 00:07,5325865,0.027000000000000003,0.0,895,22.6,19.5,78,3.0
2021-03-02T05:08:59Z,03/02/21 00:08,5325873,0.03,0.0,912,22.6,19.5,78,3.0
2021-03-02T05:09:59Z,03/02/21 00:09,5325881,0.03,0.0,920,22.6,19.5,78,3.0
2021-03-02T05:10:59Z,03/02/21 00:10,5325889,0.027000000000000003,0.0,896,22.6,19.5,78,3.0
2021-03-02T05:11:59Z,03/02/21 00:11,5325897,0.033,0.0,891,22.6,19.5,78,3.0
2021-03-02T05:12:59Z,03/02/21 00:12,5325905,0.040999999999999995,0.001,908,22.6,19.5,78,3.0
2021-03-02T05:13:59Z,03/02/21 00:13,5325913,0.06,0.0,907,22.6,19.5,78,4.0
2021-03-02T05:14:59Z,03/02/21 00:14,5325921,0.038,0.001,908,22.6,19.6,78,3.0
2021-03-02T05:15:59Z,03/02/21 00:15,5325929,0.020999999999999998,0.0,905,22.6,19.5,78,3.0
2021-03-02T05:16:59Z,03/02/21 00:16,5325937,0.020999999999999998,0.0,910,22.6,19.5,78,3.0
2021-03-02T05:17:59Z,03/02/21 00:17,5325945,0.024,0.0,905,22.6,19.5,78,3.0
2021-03-02T05:18:59Z,03/02/21 00:18,5325953,0.028999999999999998,0.001,924,22.6,19.5,78,3.0
2021-03-02T05:19:59Z,03/02/21 00:19,5325961,0.039,0.0,915,22.6,19.5,78,3.0
2021-03-02T05:20:59Z,03/02/21 00:20,5325969,0.078,0.0,907,22.6,19.5,78,3.0
2021-03-02T05:21:59Z,03/02/21 00:21,5325977,0.033,0.0,914,22.6,19.5,78,3.0
2021-03-02T05:22:59Z,03/02/21 00:22,5325985,0.051000000000000004,0.0,900,22.6,19.5,78,3.0
2021-03-02T05:23:59Z,03/02/21 00:23,5325993,0.048,0.0,910,22.6,19.5,78,3.0
2021-03-02T05:24:59Z,03/02/21 00:24,5326001,0.036,0.0,914,22.6,19.5,78,3.0
2021-03-02T05:25:59Z,03/02/21 00:25,5326009,0.027000000000000003,0.0,891,22.6,19.5,78,2.0
2021-03-02T05:26:59Z,03/02/21 00:26,5326017,0.072,0.0,926,22.6,19.5,78,3.0
2021-03-02T05:27:59Z,03/02/21 00:27,5326025,0.036,0.0,914,22.6,19.6,78,4.0
2021-03-02T05:28:59Z,03/02/21 00:28,5326032,0.020999999999999998,0.0,915,22.6,19.5,78,3.0
2021-03-02T05:29:59Z,03/02/21 00:29,5326039,0.036,0.0,901,22.6,19.5,78,3.0
2021-03-02T05:30:59Z,03/02/21 00:30,5326046,0.027000000000000003,0.0,910,22.6,19.6,78,3.0
2021-03-02T05:31:59Z,03/02/21 00:31,5326053,0.03,0.0,920,22.6,19.6,78,3.0
2021-03-02T05:32:59Z,03/02/21 00:32,5326060,0.036,0.0,912,22.6,19.5,78,3.0
2021-03-02T05:33:59Z,03/02/21 00:33,5326067,0.051000000000000004,0.0,896,22.6,19.5,78,3.0
2021-03-02T05:34:59Z,03/02/21 00:34,5326074,0.06,0.0,901,22.6,19.5,78,4.0
2021-03-02T05:35:59Z,03/02/21 00:35,5326081,0.041999999999999996,0.0,919,22.6,19.5,78,3.0
2021-03-02T05:36:59Z,03/02/21 00:36,5326088,0.036,0.0,915,22.6,19.6,78,3.0
2021-03-02T05:37:59Z,03/02/21 00:37,5326096,0.066,0.0,896,22.6,19.5,78,3.0
2021-03-02T05:38:59Z,03/02/21 00:38,5326104,0.075,0.0,901,22.6,19.5,78,3.0
2021-03-02T05:39:59Z,03/02/21 00:39,5326111,0.051000000000000004,0.0,908,22.6,19.5,78,3.0
2021-03-02T05:40:59Z,03/02/21 00:40,5326120,0.051000000000000004,0.0,929,22.6,19.6,78,3.0
2021-03-02T05:41:59Z,03/02/21 00:41,5326128,0.039,0.0,914,22.6,19.5,78,3.0
2021-03-02T05:42:59Z,03/02/21 00:42,5326136,0.036,0.0,901,22.6,19.6,78,3.0
2021-03-02T05:43:59Z,03/02/21 00:43,5326144,0.081,0.0,915,22.6,19.6,78,4.0
2021-03-02T05:44:59Z,03/02/21 00:44,5326152,0.05600000000000001,0.001,891,22.6,19.6,78,3.0
2021-03-02T05:45:59Z,03/02/21 00:45,5326160,0.018,0.0,896,22.6,19.6,78,3.0
2021-03-02T05:46:59Z,03/02/21 00:46,5326168,0.036,0.0,891,22.6,19.6,78,3.0
2021-03-02T05:47:59Z,03/02/21 00:47,5326176,0.051000000000000004,0.0,907,22.6,19.6,78,3.0
2021-03-02T05:48:59Z,03/02/21 00:48,5326184,0.078,0.0,907,22.6,19.6,78,3.0
2021-03-02T05:49:59Z,03/02/21 00:49,5326192,0.072,0.0,893,22.6,19.6,78,3.0
2021-03-02T05:50:59Z,03/02/21 00:50,5326200,0.059,0.001,901,22.6,19.6,78,4.0
2021-03-02T05:51:59Z,03/02/21 00:51,5326208,0.11399999999999999,0.0,893,22.6,19.6,78,4.0
2021-03-02T05:52:59Z,03/02/21 00:52,5326216,0.048,0.0,912,22.6,19.6,78,3.0
2021-03-02T05:53:59Z,03/02/21 00:53,5326224,0.06899999999999999,0.0,915,22.6,19.6,78,3.0
2021-03-02T05:54:59Z,03/02/21 00:54,5326232,0.06899999999999999,0.0,915,22.6,19.6,78,3.0
2021-03-02T05:55:59Z,03/02/21 00:55,5326240,0.08399999999999999,0.0,915,22.6,19.6,78,3.0
2021-03-02T05:56:59Z,03/02/21 00:56,5326248,0.06899999999999999,0.0,907,22.6,19.6,78,3.0
2021-03-02T05:57:59Z,03/02/21 00:57,5326256,0.08399999999999999,0.0,915,22.6,19.6,78,3.0
2021-03-02T05:58:59Z,03/02/21 00:58,5326264,0.09,0.0,903,22.6,19.6,78,3.0
2021-03-02T05:59:59Z,03/02/21 00:59,5326272,0.05600000000000001,0.001,922,22.6,19.6,78,3.0
2021-03-02T06:00:59Z,03/02/21 01:00,5326280,0.089,0.001,912,22.6,19.6,78,3.0
2021-03-02T06:01:59Z,03/02/21 01:01,5326288,0.08399999999999999,0.0,907,22.6,19.6,78,3.0
2021-03-02T06:02:59Z,03/02/21 01:02,5326296,0.075,0.0,893,22.6,19.6,78,3.0
2021-03-02T06:03:59Z,03/02/21 01:03,5326304,0.081,0.0,922,22.6,19.6,78,3.0
2021-03-02T06:04:59Z,03/02/21 01:04,5326312,0.147,0.0,910,22.6,19.6,78,4.0
2021-03-02T06:05:59Z,03/02/21 01:05,5326320,0.075,0.0,907,22.6,19.6,78,3.0
2021-03-02T06:06:59Z,03/02/21 01:06,5326328,0.11399999999999999,0.0,896,22.6,19.6,78,3.0
2021-03-02T06:07:59Z,03/02/21 01:07,5326336,0.024,0.0,915,22.6,19.6,78,3.0
2021-03-02T06:08:59Z,03/02/21 01:08,5326344,0.056999999999999995,0.0,912,22.6,19.6,78,3.0
2021-03-02T06:09:59Z,03/02/21 01:09,5326352,0.06,0.0,917,22.6,19.6,78,3.0
2021-03-02T06:10:59Z,03/02/21 01:10,5326360,0.056999999999999995,0.0,901,22.6,19.6,78,4.0
2021-03-02T06:11:59Z,03/02/21 01:11,5326368,0.099,0.0,922,22.6,19.6,78,3.0
2021-03-02T06:12:59Z,03/02/21 01:12,5326376,0.10500000000000001,0.0,901,22.6,19.6,78,3.0
2021-03-02T06:13:59Z,03/02/21 01:13,5326384,0.063,0.0,920,22.6,19.6,78,3.0
2021-03-02T06:14:59Z,03/02/21 01:14,5326392,0.10500000000000001,0.0,931,22.6,19.6,78,3.0
2021-03-02T06:15:59Z,03/02/21 01:15,5326399,0.096,0.0,914,22.6,19.6,78,3.0
2021-03-02T06:16:59Z,03/02/21 01:16,5326406,0.081,0.0,901,22.6,19.6,78,4.0
2021-03-02T06:17:59Z,03/02/21 01:17,5326413,0.12,0.0,920,22.6,19.6,78,4.0
2021-03-02T06:18:59Z,03/02/21 01:18,5326421,0.11399999999999999,0.0,907,22.6,19.6,78,3.0
2021-03-02T06:19:59Z,03/02/21 01:19,5326429,0.123,0.0,907,22.6,19.7,78,3.0
2021-03-02T06:20:59Z,03/02/21 01:20,5326436,0.10200000000000001,0.0,908,22.6,19.7,78,3.0
2021-03-02T06:21:59Z,03/02/21 01:21,5326444,0.11100000000000002,0.0,905,22.6,19.6,78,3.0
2021-03-02T06:22:59Z,03/02/21 01:22,5326452,0.16999999999999998,0.001,915,22.6,19.6,78,3.0
2021-03-02T06:23:59Z,03/02/21 01:23,5326460,0.159,0.0,915,22.6,19.6,78,3.0
2021-03-02T06:24:59Z,03/02/21 01:24,5326468,0.122,0.001,926,22.6,19.6,78,4.0
2021-03-02T06:25:59Z,03/02/21 01:25,5326476,0.16499999999999998,0.0,914,22.6,19.6,78,3.0
2021-03-02T06:26:59Z,03/02/21 01:26,5326484,0.144,0.0,898,22.6,19.6,78,4.0
2021-03-02T06:27:59Z,03/02/21 01:27,5326492,0.072,0.0,914,22.6,19.6,78,4.0
2021-03-02T06:28:59Z,03/02/21 01:28,5326500,0.119,0.001,910,22.6,19.7,78,4.0
2021-03-02T06:29:59Z,03/02/21 01:29,5326508,0.08299999999999999,0.001,905,22.6,19.7,78,3.0
2021-03-02T06:30:59Z,03/02/21 01:30,5326516,0.137,0.001,900,22.6,19.7,78,4.0
2021-03-02T06:31:59Z,03/02/21 01:31,5326524,0.176,0.001,907,22.6,19.7,78,4.0
2021-03-02T06:32:59Z,03/02/21 01:32,5326532,0.159,0.0,891,22.6,19.7,78,4.0
2021-03-02T06:33:59Z,03/02/21 01:33,5326540,0.174,0.0,907,22.6,19.7,78,3.0
2021-03-02T06:34:59Z,03/02/21 01:34,5326548,0.11399999999999999,0.0,915,22.6,19.7,78,4.0
2021-03-02T06:35:59Z,03/02/21 01:35,5326556,0.11499999999999999,0.002,905,22.6,19.7,78,4.0
2021-03-02T06:36:59Z,03/02/21 01:36,5326564,0.129,0.0,922,22.6,19.7,78,4.0
2021-03-02T06:37:59Z,03/02/21 01:37,5326572,0.101,0.001,915,22.6,19.7,78,4.0
2021-03-02T06:38:59Z,03/02/21 01:38,5326580,0.16,0.002,912,22.6,19.7,78,3.0
2021-03-02T06:39:59Z,03/02/21 01:39,5326588,0.183,0.0,907,22.6,19.7,78,4.0
2021-03-02T06:40:59Z,03/02/21 01:40,5326596,0.12,0.0,905,22.6,19.7,78,3.0
2021-03-02T06:41:59Z,03/02/21 01:41,5326604,0.086,0.001,907,22.6,19.7,78,3.0
2021-03-02T06:42:59Z,03/02/21 01:42,5326612,0.156,0.0,915,22.6,19.7,78,4.0
2021-03-02T06:43:59Z,03/02/21 01:43,5326620,0.11699999999999999,0.0,917,22.6,19.7,78,4.0
2021-03-02T06:44:59Z,03/02/21 01:44,5326628,0.10400000000000001,0.001,896,22.6,19.7,78,3.0
2021-03-02T06:45:59Z,03/02/21 01:45,5326636,0.189,0.0,917,22.6,19.7,78,3.0
2021-03-02T06:46:59Z,03/02/21 01:46,5326644,0.093,0.0,912,22.6,19.7,78,3.0
2021-03-02T06:47:59Z,03/02/21 01:47,5326652,0.159,0.0,912,22.6,19.7,78,4.0
2021-03-02T06:48:59Z,03/02/21 01:48,5326660,0.11699999999999999,0.0,905,22.6,19.7,78,3.0
2021-03-02T06:49:59Z,03/02/21 01:49,5326668,0.179,0.004,907,22.6,19.7,78,3.0
2021-03-02T06:50:59Z,03/02/21 01:50,5326676,0.191,0.001,912,22.6,19.7,78,4.0
2021-03-02T06:51:59Z,03/02/21 01:51,5326684,0.075,0.0,907,22.6,19.7,78,3.0
2021-03-02T06:52:59Z,03/02/21 01:52,5326692,0.11699999999999999,0.0,912,22.6,19.7,78,3.0
2021-03-02T06:53:59Z,03/02/21 01:53,5326700,0.183,0.0,908,22.6,19.7,78,3.0
2021-03-02T06:54:59Z,03/02/21 01:54,5326708,0.126,0.0,924,22.6,19.7,78,4.0
2021-03-02T06:55:59Z,03/02/21 01:55,5326716,0.179,0.001,910,22.6,19.7,78,3.0
2021-03-02T06:56:59Z,03/02/21 01:56,5326724,0.174,0.0,901,22.6,19.7,78,4.0
2021-03-02T06:57:59Z,03/02/21 01:57,5326732,0.29900000000000004,0.004,912,22.6,19.7,78,4.0
2021-03-02T06:58:59Z,03/02/21 01:58,5326740,0.123,0.0,927,22.6,19.7,78,3.0
2021-03-02T06:59:59Z,03/02/21 01:59,5326748,0.11699999999999999,0.0,920,22.6,19.7,78,3.0
2021-03-02T07:00:59Z,03/02/21 02:00,5326756,0.12,0.0,901,22.6,19.7,78,3.0
2021-03-02T07:01:59Z,03/02/21 02:01,5326764,0.156,0.0,927,22.6,19.7,78,3.0
2021-03-02T07:02:59Z,03/02/21 02:02,5326772,0.16599999999999998,0.002,896,22.6,19.7,78,4.0
2021-03-02T07:03:59Z,03/02/21 02:03,5326780,0.159,0.0,924,22.6,19.7,78,4.0
2021-03-02T07:04:59Z,03/02/21 02:04,5326788,0.125,0.001,905,22.6,19.7,78,3.0
2021-03-02T07:05:59Z,03/02/21 02:05,5326796,0.15,0.0,912,22.6,19.7,78,3.0
2021-03-02T07:06:59Z,03/02/21 02:06,5326804,0.192,0.0,912,22.6,19.7,78,4.0
2021-03-02T07:07:59Z,03/02/21 02:07,5326812,0.294,0.0,915,22.6,19.7,78,3.0
2021-03-02T07:08:59Z,03/02/21 02:08,5326820,0.174,0.0,907,22.6,19.7,78,4.0
2021-03-02T07:09:59Z,03/02/21 02:09,5326828,0.24,0.0,919,22.6,19.7,78,4.0
2021-03-02T07:10:59Z,03/02/21 02:10,5326836,0.225,0.0,915,22.6,19.7,78,4.0
2021-03-02T07:11:59Z,03/02/21 02:11,5326844,0.15,0.0,919,22.6,19.7,78,4.0
2021-03-02T07:12:59Z,03/02/21 02:12,5326852,0.10200000000000001,0.0,907,22.6,19.7,78,4.0
2021-03-02T07:13:59Z,03/02/21 02:13,5326860,0.191,0.001,901,22.6,19.7,78,3.0
2021-03-02T07:14:59Z,03/02/21 02:14,5326868,0.17099999999999999,0.0,929,22.6,19.7,78,3.0
2021-03-02T07:15:59Z,03/02/21 02:15,5326876,0.229,0.002,919,22.6,19.7,78,4.0
2021-03-02T07:16:59Z,03/02/21 02:16,5326884,0.142,0.002,901,22.6,19.7,78,3.0
2021-03-02T07:17:59Z,03/02/21 02:17,5326892,0.173,0.001,900,22.6,19.7,78,4.0
2021-03-02T07:18:59Z,03/02/21 02:18,5326900,0.207,0.0,912,22.6,19.7,78,3.0
2021-03-02T07:19:59Z,03/02/21 02:19,5326908,0.173,0.001,907,22.6,19.7,78,3.0
2021-03-02T07:20:59Z,03/02/21 02:20,5326916,0.15,0.0,898,22.6,19.7,78,3.0
2021-03-02T07:21:59Z,03/02/21 02:21,5326924,0.123,0.0,901,22.6,19.7,78,3.0
2021-03-02T07:22:59Z,03/02/21 02:22,5326932,0.146,0.001,915,22.6,19.7,78,4.0
2021-03-02T07:23:59Z,03/02/21 02:23,5326940,0.132,0.0,905,22.6,19.7,78,3.0
2021-03-02T07:24:59Z,03/02/21 02:24,5326948,0.11100000000000002,0.0,915,22.6,19.7,78,3.0
2021-03-02T07:25:59Z,03/02/21 02:25,5326956,0.151,0.002,895,22.6,19.7,78,4.0
2021-03-02T07:26:59Z,03/02/21 02:26,5326964,0.18,0.0,895,22.6,19.7,78,3.0
2021-03-02T07:27:59Z,03/02/21 02:27,5326972,0.186,0.0,905,22.6,19.7,78,4.0
2021-03-02T07:28:59Z,03/02/21 02:28,5326980,0.179,0.001,907,22.6,19.7,78,4.0
2021-03-02T07:29:59Z,03/02/21 02:29,5326988,0.18,0.0,900,22.6,19.7,78,4.0
2021-03-02T07:30:59Z,03/02/21 02:30,5326996,0.2,0.001,910,22.6,19.7,78,3.0
2021-03-02T07:31:59Z,03/02/21 02:31,5327004,0.20600000000000002,0.001,907,22.6,19.7,78,4.0
2021-03-02T07:32:59Z,03/02/21 02:32,5327012,0.12,0.0,912,22.6,19.7,78,4.0
2021-03-02T07:33:59Z,03/02/21 02:33,5327020,0.125,0.001,910,22.6,19.8,78,3.0
2021-03-02T07:34:59Z,03/02/21 02:34,5327028,0.196,0.002,903,22.6,19.8,78,3.0
2021-03-02T07:35:59Z,03/02/21 02:35,5327036,0.248,0.001,891,22.6,19.8,78,3.0
2021-03-02T07:36:59Z,03/02/21 02:36,5327044,0.143,0.001,919,22.6,19.8,78,3.0
2021-03-02T07:37:59Z,03/02/21 02:37,5327052,0.207,0.0,901,22.6,19.8,78,3.0
2021-03-02T07:38:59Z,03/02/21 02:38,5327060,0.11299999999999999,0.001,907,22.6,19.8,78,4.0
2021-03-02T07:39:59Z,03/02/21 02:39,5327068,0.158,0.001,917,22.6,19.8,78,3.0
2021-03-02T07:40:59Z,03/02/21 02:40,5327076,0.153,0.0,901,22.6,19.8,78,3.0
2021-03-02T07:41:59Z,03/02/21 02:41,5327084,0.21600000000000003,0.0,886,22.6,19.8,78,3.0
2021-03-02T07:42:59Z,03/02/21 02:42,5327092,0.141,0.0,895,22.6,19.8,78,3.0
2021-03-02T07:43:59Z,03/02/21 02:43,5327100,0.21600000000000003,0.0,919,22.6,19.8,78,3.0
2021-03-02T07:44:59Z,03/02/21 02:44,5327108,0.194,0.001,891,22.6,19.8,78,3.0
2021-03-02T07:45:59Z,03/02/21 02:45,5327116,0.215,0.001,910,22.6,19.8,78,4.0
2021-03-02T07:46:59Z,03/02/21 02:46,5327124,0.21000000000000002,0.0,903,22.6,19.8,78,4.0
2021-03-02T07:47:59Z,03/02/21 02:47,5327132,0.24900000000000003,0.0,905,22.6,19.8,78,3.0
2021-03-02T07:48:59Z,03/02/21 02:48,5327140,0.132,0.0,914,22.6,19.8,78,4.0
2021-03-02T07:49:59Z,03/02/21 02:49,5327148,0.179,0.001,895,22.6,19.8,78,4.0
2021-03-02T07:50:58Z,03/02/21 02:50,5327156,0.21800000000000003,0.001,908,22.6,19.8,78,3.0
2021-03-02T07:51:59Z,03/02/21 02:51,5327164,0.16499999999999998,0.0,908,22.6,19.8,78,4.0
2021-03-02T07:52:59Z,03/02/21 02:52,5327172,0.189,0.0,901,22.6,19.8,78,4.0
2021-03-02T07:53:59Z,03/02/21 02:53,5327180,0.23500000000000001,0.002,903,22.6,19.8,78,3.0
2021-03-02T07:54:59Z,03/02/21 02:54,5327188,0.16499999999999998,0.0,893,22.6,19.8,78,3.0
2021-03-02T07:55:59Z,03/02/21 02:55,5327196,0.209,0.001,901,22.6,19.8,78,4.0
2021-03-02T07:56:59Z,03/02/21 02:56,5327204,0.175,0.002,910,22.6,19.8,78,4.0
2021-03-02T07:57:59Z,03/02/21 02:57,5327212,0.20600000000000002,0.001,907,22.6,19.8,78,3.0
2021-03-02T07:58:59Z,03/02/21 02:58,5327220,0.123,0.0,907,22.6,19.8,78,3.0
2021-03-02T07:59:59Z,03/02/21 02:59,5327228,0.159,0.0,889,22.6,19.8,78,4.0
2021-03-02T08:00:59Z,03/02/21 03:00,5327236,0.179,0.001,910,22.6,19.8,78,4.0
2021-03-02T08:01:59Z,03/02/21 03:01,5327244,0.29100000000000004,0.0,901,22.6,19.8,78,4.0
2021-03-02T08:02:58Z,03/02/21 03:02,5327252,0.159,0.0,901,22.6,19.8,78,4.0
2021-03-02T08:03:58Z,03/02/21 03:03,5327260,0.16799999999999998,0.0,900,22.6,19.8,78,3.0
2021-03-02T08:04:58Z,03/02/21 03:04,5327268,0.24300000000000002,0.0,895,22.6,19.8,78,4.0
2021-03-02T08:05:58Z,03/02/21 03:05,5327276,0.179,0.001,891,22.6,19.8,78,4.0
2021-03-02T08:06:58Z,03/02/21 03:06,5327284,0.192,0.0,900,22.6,19.8,78,3.0
2021-03-02T08:07:58Z,03/02/21 03:07,5327292,0.189,0.0,886,22.6,19.8,78,3.0
2021-03-02T08:08:58Z,03/02/21 03:08,5327300,0.225,0.0,915,22.6,19.8,78,3.0
2021-03-02T08:09:58Z,03/02/21 03:09,5327308,0.122,0.001,889,22.6,19.8,78,3.0
2021-03-02T08:10:58Z,03/02/21 03:10,5327316,0.132,0.0,883,22.6,19.8,78,3.0
2021-03-02T08:11:58Z,03/02/21 03:11,5327324,0.21000000000000002,0.0,900,22.6,19.8,78,4.0
2021-03-02T08:12:58Z,03/02/21 03:12,5327332,0.15,0.0,905,22.6,19.8,78,4.0
2021-03-02T08:13:58Z,03/02/21 03:13,5327340,0.21600000000000003,0.0,910,22.6,19.8,78,4.0
2021-03-02T08:14:58Z,03/02/21 03:14,5327348,0.10800000000000001,0.0,908,22.6,19.8,78,4.0
2021-03-02T08:15:58Z,03/02/21 03:15,5327356,0.192,0.0,900,22.6,19.8,78,4.0
2021-03-02T08:16:58Z,03/02/21 03:16,5327364,0.20099999999999998,0.0,912,22.6,19.8,78,4.0
2021-03-02T08:17:58Z,03/02/21 03:17,5327372,0.209,0.001,908,22.6,19.8,78,4.0
2021-03-02T08:18:58Z,03/02/21 03:18,5327380,0.207,0.0,903,22.6,19.8,78,3.0
2021-03-02T08:19:58Z,03/02/21 03:19,5327388,0.252,0.0,910,22.6,19.8,78,4.0
2021-03-02T08:20:58Z,03/02/21 03:20,5327396,0.162,0.0,888,22.6,19.8,78,4.0
2021-03-02T08:21:58Z,03/02/21 03:21,5327404,0.189,0.0,915,22.6,19.8,78,4.0
2021-03-02T08:22:58Z,03/02/21 03:22,5327412,0.21800000000000003,0.001,896,22.6,19.8,78,4.0
