Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-16T17:21:00Z,01/16/17 12:21,549788,25.8221,0.3426,575,2.0,72.0,,
2017-01-16T17:22:00Z,01/16/17 12:22,549789,25.2288,0.339,578,2.0,72.0,,
2017-01-16T17:23:00Z,01/16/17 12:23,549790,25.2571,0.339,576,2.0,72.0,,
2017-01-16T17:24:00Z,01/16/17 12:24,549791,24.0917,0.2931,578,2.0,72.0,,
2017-01-16T17:25:00Z,01/16/17 12:25,549792,24.9675,0.3531,576,2.0,72.0,,
2017-01-16T17:26:00Z,01/16/17 12:26,549793,24.6073,0.3037,572,2.0,72.0,,
2017-01-16T17:27:00Z,01/16/17 12:27,549794,24.964,0.3567,579,2.0,71.0,,
2017-01-16T17:28:00Z,01/16/17 12:28,549795,25.0205,0.3214,579,2.0,72.0,,
2017-01-16T17:29:00Z,01/16/17 12:29,549796,24.353,0.2825,574,2.0,72.0,,
2017-01-16T17:30:00Z,01/16/17 12:30,549797,24.0175,0.339,577,2.0,72.0,,
2017-01-16T17:31:00Z,01/16/17 12:31,549798,24.4484,0.3602,579,2.0,72.0,,
2017-01-16T17:32:00Z,01/16/17 12:32,549799,25.0664,0.3496,577,2.0,71.0,,
2017-01-16T17:33:00Z,01/16/17 12:33,549800,24.7556,0.3496,577,2.0,71.0,,
2017-01-16T17:34:00Z,01/16/17 12:34,549801,24.2012,0.3708,577,2.0,71.0,,
2017-01-16T17:35:00Z,01/16/17 12:35,549802,24.3707,0.3743,579,2.0,71.0,,
2017-01-16T17:36:00Z,01/16/17 12:36,549803,24.2012,0.3849,575,2.0,71.0,,
2017-01-16T17:37:00Z,01/16/17 12:37,549804,23.4278,0.2825,569,2.0,71.0,,
2017-01-16T17:38:00Z,01/16/17 12:38,549805,23.788,0.3108,577,2.0,71.0,,
2017-01-16T17:39:00Z,01/16/17 12:39,549806,23.9363,0.2896,569,2.0,71.0,,
2017-01-16T17:40:00Z,01/16/17 12:40,549807,23.3854,0.332,575,2.0,71.0,,
2017-01-16T17:41:00Z,01/16/17 12:41,549808,23.0358,0.2966,572,2.0,71.0,,
2017-01-16T17:42:00Z,01/16/17 12:42,549809,24.4731,0.332,580,2.0,71.0,,
2017-01-16T17:43:00Z,01/16/17 12:43,549810,24.2753,0.3708,570,2.0,71.0,,
2017-01-16T17:44:00Z,01/16/17 12:44,549811,25.3807,0.4132,578,2.0,71.0,,
2017-01-16T17:45:00Z,01/16/17 12:45,549812,25.6385,0.4026,566,2.0,71.0,,
2017-01-16T17:46:00Z,01/16/17 12:46,549813,24.233,0.3072,567,2.0,71.0,,
2017-01-16T17:47:00Z,01/16/17 12:47,549814,23.6044,0.3108,564,2.0,71.0,,
2017-01-16T17:48:00Z,01/16/17 12:48,549815,24.4201,0.3461,572,2.0,71.0,,
2017-01-16T17:49:00Z,01/16/17 12:49,549816,24.4731,0.3673,568,2.0,71.0,,
2017-01-16T17:50:00Z,01/16/17 12:50,549817,23.8233,0.2896,570,2.0,71.0,,
2017-01-16T17:51:00Z,01/16/17 12:51,549818,22.9157,0.2472,576,2.0,71.0,,
2017-01-16T17:52:00Z,01/16/17 12:52,549819,23.5902,0.3072,576,2.0,71.0,,
2017-01-16T17:53:00Z,01/16/17 12:53,549820,24.3354,0.3637,574,2.0,71.0,,
2017-01-16T17:54:00Z,01/16/17 12:54,549821,25.3701,0.4379,576,2.0,71.0,,
2017-01-16T17:55:00Z,01/16/17 12:55,549822,24.3177,0.3955,561,2.0,71.0,,
2017-01-16T17:56:00Z,01/16/17 12:56,549823,24.067,0.3143,574,2.0,71.0,,
2017-01-16T17:57:00Z,01/16/17 12:57,549824,25.243,0.3849,572,2.0,71.0,,
2017-01-16T17:58:00Z,01/16/17 12:58,549825,24.4837,0.3284,574,2.0,71.0,,
2017-01-16T17:59:00Z,01/16/17 12:59,549826,24.0811,0.3426,570,2.0,71.0,,
2017-01-16T18:00:00Z,01/16/17 13:00,549827,22.951,0.2966,566,2.0,71.0,,
2017-01-16T18:01:00Z,01/16/17 13:01,549828,24.6673,0.4026,568,2.0,71.0,,
2017-01-16T18:02:00Z,01/16/17 13:02,549829,24.8828,0.4838,570,2.0,71.0,,
2017-01-16T18:03:00Z,01/16/17 13:03,549830,24.7203,0.4097,572,2.0,71.0,,
2017-01-16T18:04:00Z,01/16/17 13:04,549831,25.3807,0.4909,572,2.0,71.0,,
2017-01-16T18:05:00Z,01/16/17 13:05,549832,25.0417,0.4626,568,2.0,71.0,,
2017-01-16T18:06:00Z,01/16/17 13:06,549833,24.911,0.392,564,2.0,71.0,,
2017-01-16T18:07:00Z,01/16/17 13:07,549834,24.8474,0.4097,572,2.0,71.0,,
2017-01-16T18:08:00Z,01/16/17 13:08,549835,24.851,0.3955,568,2.0,71.0,,
2017-01-16T18:09:00Z,01/16/17 13:09,549836,23.7068,0.3531,572,2.0,71.0,,
2017-01-16T18:10:00Z,01/16/17 13:10,549837,24.466,0.3461,572,2.0,71.0,,
2017-01-16T18:11:00Z,01/16/17 13:11,549838,24.1694,0.3461,566,2.0,71.0,,
2017-01-16T18:12:00Z,01/16/17 13:12,549839,23.5514,0.3143,570,2.0,71.0,,
2017-01-16T18:13:00Z,01/16/17 13:13,549840,24.0811,0.3602,566,2.0,71.0,,
2017-01-16T18:14:00Z,01/16/17 13:14,549841,22.718,0.286,570,2.0,71.0,,
2017-01-16T18:15:00Z,01/16/17 13:15,549842,22.9404,0.2966,568,3.0,71.0,,
2017-01-16T18:16:00Z,01/16/17 13:16,549843,23.4243,0.3531,566,3.0,71.0,,
2017-01-16T18:17:00Z,01/16/17 13:17,549844,22.4249,0.279,568,3.0,71.0,,
2017-01-16T18:18:00Z,01/16/17 13:18,549845,22.0293,0.2684,556,3.0,71.0,,
2017-01-16T18:19:00Z,01/16/17 13:19,549846,23.0605,0.3496,560,3.0,71.0,,
2017-01-16T18:20:00Z,01/16/17 13:20,549847,21.6373,0.2507,566,3.0,71.0,,
2017-01-16T18:21:00Z,01/16/17 13:21,549848,21.263,0.286,566,3.0,71.0,,
2017-01-16T18:22:00Z,01/16/17 13:22,549849,21.8739,0.2896,567,3.0,71.0,,
2017-01-16T18:23:00Z,01/16/17 13:23,549850,22.4672,0.2896,562,3.0,71.0,,
2017-01-16T18:24:00Z,01/16/17 13:24,549851,22.2659,0.2931,558,3.0,71.0,,
2017-01-16T18:25:00Z,01/16/17 13:25,549852,23.7668,0.3496,556,3.0,71.0,,
2017-01-16T18:26:00Z,01/16/17 13:26,549853,23.9399,0.3355,552,3.0,71.0,,
2017-01-16T18:27:00Z,01/16/17 13:27,549854,24.1729,0.3567,565,3.0,71.0,,
2017-01-16T18:28:00Z,01/16/17 13:28,549855,22.6261,0.279,562,3.0,71.0,,
2017-01-16T18:29:00Z,01/16/17 13:29,549856,22.1247,0.286,562,3.0,71.0,,
2017-01-16T18:30:00Z,01/16/17 13:30,549857,22.6438,0.2966,556,3.0,71.0,,
2017-01-16T18:31:00Z,01/16/17 13:31,549858,22.9016,0.3249,556,3.0,71.0,,
2017-01-16T18:32:00Z,01/16/17 13:32,549859,22.6685,0.332,560,3.0,71.0,,
2017-01-16T18:33:00Z,01/16/17 13:33,549860,23.1912,0.3743,560,3.0,71.0,,
2017-01-16T18:34:00Z,01/16/17 13:34,549861,22.725,0.3072,560,3.0,71.0,,
2017-01-16T18:35:00Z,01/16/17 13:35,549862,22.7074,0.2896,565,3.0,71.0,,
2017-01-16T18:36:00Z,01/16/17 13:36,549863,23.569,0.3461,560,3.0,71.0,,
2017-01-16T18:37:00Z,01/16/17 13:37,549864,22.4602,0.2931,567,3.0,71.0,,
2017-01-16T18:38:00Z,01/16/17 13:38,549865,23.6114,0.3426,556,3.0,71.0,,
2017-01-16T18:39:00Z,01/16/17 13:39,549866,23.064,0.2825,565,3.0,71.0,,
2017-01-16T18:40:00Z,01/16/17 13:40,549867,22.8486,0.2543,560,3.0,71.0,,
2017-01-16T18:41:00Z,01/16/17 13:41,549868,22.9722,0.2755,567,3.0,71.0,,
2017-01-16T18:42:00Z,01/16/17 13:42,549869,22.8522,0.2507,567,3.0,71.0,,
2017-01-16T18:43:00Z,01/16/17 13:43,549870,22.6014,0.2649,556,3.0,71.0,,
2017-01-16T18:44:00Z,01/16/17 13:44,549871,22.9404,0.2896,562,3.0,71.0,,
2017-01-16T18:45:00Z,01/16/17 13:45,549872,23.0994,0.3072,560,3.0,71.0,,
2017-01-16T18:46:00Z,01/16/17 13:46,549873,23.1982,0.2401,552,3.0,71.0,,
2017-01-16T18:47:00Z,01/16/17 13:47,549874,22.951,0.2719,571,3.0,71.0,,
2017-01-16T18:48:00Z,01/16/17 13:48,549875,23.5196,0.3002,558,3.0,71.0,,
2017-01-16T18:49:00Z,01/16/17 13:49,549876,24.1517,0.339,558,3.0,71.0,,
2017-01-16T18:50:00Z,01/16/17 13:50,549877,24.2965,0.332,556,3.0,71.0,,
2017-01-16T18:51:00Z,01/16/17 13:51,549878,24.4696,0.3496,560,3.0,71.0,,
2017-01-16T18:52:00Z,01/16/17 13:52,549879,23.9257,0.2578,562,3.0,71.0,,
2017-01-16T18:53:00Z,01/16/17 13:53,549880,23.1876,0.2649,560,3.0,71.0,,
2017-01-16T18:54:00Z,01/16/17 13:54,549881,22.6509,0.2225,565,3.0,71.0,,
2017-01-16T18:55:00Z,01/16/17 13:55,549882,22.9228,0.2543,567,3.0,71.0,,
2017-01-16T18:56:00Z,01/16/17 13:56,549883,22.665,0.2684,571,3.0,71.0,,
2017-01-16T18:57:00Z,01/16/17 13:57,549884,23.8268,0.279,569,3.0,71.0,,
2017-01-16T18:58:00Z,01/16/17 13:58,549885,24.2471,0.2649,562,3.0,71.0,,
2017-01-16T18:59:00Z,01/16/17 13:59,549886,23.6856,0.2472,571,3.0,71.0,,
2017-01-16T19:00:00Z,01/16/17 14:00,549887,24.5508,0.2684,560,3.0,71.0,,
2017-01-16T19:01:00Z,01/16/17 14:01,549888,24.5225,0.2825,552,3.0,71.0,,
2017-01-16T19:02:00Z,01/16/17 14:02,549889,25.2394,0.2966,560,3.0,71.0,,
2017-01-16T19:03:00Z,01/16/17 14:03,549890,24.8933,0.279,556,3.0,71.0,,
2017-01-16T19:04:00Z,01/16/17 14:04,549891,25.077,0.3072,567,3.0,71.0,,
2017-01-16T19:05:00Z,01/16/17 14:05,549892,24.9675,0.2825,558,3.0,71.0,,
2017-01-16T19:06:00Z,01/16/17 14:06,549893,25.356,0.286,558,3.0,71.0,,
2017-01-16T19:07:00Z,01/16/17 14:07,549894,24.4943,0.3002,567,3.0,71.0,,
2017-01-16T19:08:00Z,01/16/17 14:08,549895,24.1765,0.2507,558,3.0,71.0,,
2017-01-16T19:09:00Z,01/16/17 14:09,549896,24.4766,0.2613,565,3.0,72.0,,
2017-01-16T19:10:00Z,01/16/17 14:10,549897,24.6532,0.2578,563,3.0,72.0,,
2017-01-16T19:11:00Z,01/16/17 14:11,549898,24.18,0.2472,571,3.0,72.0,,
2017-01-16T19:12:00Z,01/16/17 14:12,549899,24.8439,0.2401,565,3.0,72.0,,
2017-01-16T19:13:00Z,01/16/17 14:13,549900,26.5214,0.4026,565,3.0,72.0,,
2017-01-16T19:14:00Z,01/16/17 14:14,549901,26.4048,0.3849,567,3.0,72.0,,
2017-01-16T19:15:00Z,01/16/17 14:15,549902,26.5461,0.3743,574,3.0,71.0,,
2017-01-16T19:16:00Z,01/16/17 14:16,549903,26.5249,0.3426,574,3.0,71.0,,
2017-01-16T19:17:00Z,01/16/17 14:17,549904,26.6909,0.3178,572,3.0,71.0,,
2017-01-16T19:18:00Z,01/16/17 14:18,549905,27.1747,0.3461,566,3.0,71.0,,
2017-01-16T19:19:00Z,01/16/17 14:19,549906,26.7297,0.339,563,3.0,71.0,,
2017-01-16T19:20:00Z,01/16/17 14:20,549907,27.1782,0.332,557,3.0,71.0,,
2017-01-16T19:21:00Z,01/16/17 14:21,549908,27.1994,0.3567,568,3.0,71.0,,
2017-01-16T19:22:00Z,01/16/17 14:22,549909,27.5243,0.3072,557,3.0,71.0,,
2017-01-16T19:23:00Z,01/16/17 14:23,549910,27.1853,0.332,565,3.0,71.0,,
2017-01-16T19:24:00Z,01/16/17 14:24,549911,26.9028,0.3249,559,3.0,71.0,,
2017-01-16T19:25:00Z,01/16/17 14:25,549912,26.6909,0.2755,563,3.0,72.0,,
2017-01-16T19:26:00Z,01/16/17 14:26,549913,26.4966,0.286,569,3.0,72.0,,
2017-01-16T19:27:00Z,01/16/17 14:27,549914,26.4331,0.2966,565,3.0,72.0,,
2017-01-16T19:28:00Z,01/16/17 14:28,549915,26.2847,0.2825,559,3.0,72.0,,
2017-01-16T19:29:00Z,01/16/17 14:29,549916,26.3095,0.2472,557,3.0,72.0,,
2017-01-16T19:30:00Z,01/16/17 14:30,549917,26.3695,0.3143,559,3.0,72.0,,
2017-01-16T19:31:00Z,01/16/17 14:31,549918,25.9316,0.3037,567,3.0,72.0,,
2017-01-16T19:32:00Z,01/16/17 14:32,549919,25.9563,0.2755,567,3.0,72.0,,
2017-01-16T19:33:00Z,01/16/17 14:33,549920,25.3701,0.2225,557,3.0,72.0,,
2017-01-16T19:34:00Z,01/16/17 14:34,549921,25.5785,0.2719,565,3.0,72.0,,
2017-01-16T19:35:00Z,01/16/17 14:35,549922,25.0558,0.2437,563,3.0,72.0,,
2017-01-16T19:36:00Z,01/16/17 14:36,549923,25.0805,0.2613,559,3.0,72.0,,
2017-01-16T19:37:00Z,01/16/17 14:37,549924,25.1547,0.2613,569,3.0,72.0,,
2017-01-16T19:38:00Z,01/16/17 14:38,549925,25.3277,0.2507,563,3.0,72.0,,
2017-01-16T19:39:00Z,01/16/17 14:39,549926,24.858,0.2896,559,3.0,72.0,,
2017-01-16T19:40:00Z,01/16/17 14:40,549927,24.7945,0.2331,561,3.0,72.0,,
2017-01-16T19:41:00Z,01/16/17 14:41,549928,24.8121,0.2578,557,3.0,72.0,,
2017-01-16T19:42:00Z,01/16/17 14:42,549929,24.7415,0.2578,561,3.0,72.0,,
2017-01-16T19:43:00Z,01/16/17 14:43,549930,24.5084,0.2119,555,3.0,72.0,,
2017-01-16T19:44:00Z,01/16/17 14:44,549931,23.4525,0.2048,563,3.0,72.0,,
2017-01-16T19:45:00Z,01/16/17 14:45,549932,24.2012,0.2366,551,3.0,72.0,,
2017-01-16T19:46:00Z,01/16/17 14:46,549933,23.4101,0.2084,567,3.0,72.0,,
2017-01-16T19:47:00Z,01/16/17 14:47,549934,23.4949,0.1907,561,3.0,72.0,,
2017-01-16T19:48:00Z,01/16/17 14:48,549935,22.9934,0.1942,559,3.0,72.0,,
2017-01-16T19:49:00Z,01/16/17 14:49,549936,23.2265,0.226,566,3.0,72.0,,
2017-01-16T19:50:00Z,01/16/17 14:50,549937,23.6291,0.2295,566,3.0,72.0,,
2017-01-16T19:51:00Z,01/16/17 14:51,549938,23.1241,0.2719,566,3.0,72.0,,
2017-01-16T19:52:00Z,01/16/17 14:52,549939,23.728,0.2366,555,3.0,72.0,,
2017-01-16T19:53:00Z,01/16/17 14:53,549940,24.5225,0.2578,566,3.0,72.0,,
2017-01-16T19:54:00Z,01/16/17 14:54,549941,24.0529,0.2543,557,3.0,72.0,,
2017-01-16T19:55:00Z,01/16/17 14:55,549942,24.0034,0.2295,557,3.0,72.0,,
2017-01-16T19:56:00Z,01/16/17 14:56,549943,24.0034,0.2543,557,3.0,72.0,,
2017-01-16T19:57:00Z,01/16/17 14:57,549944,23.509,0.2472,557,3.0,72.0,,
2017-01-16T19:58:00Z,01/16/17 14:58,549945,24.1482,0.2366,561,3.0,72.0,,
2017-01-16T19:59:00Z,01/16/17 14:59,549946,23.9822,0.2507,561,3.0,72.0,,
2017-01-16T20:00:00Z,01/16/17 15:00,549947,23.3713,0.1836,555,3.0,72.0,,
2017-01-16T20:01:00Z,01/16/17 15:01,549948,23.3819,0.2401,549,3.0,72.0,,
2017-01-16T20:02:00Z,01/16/17 15:02,549949,22.9581,0.2401,557,3.0,72.0,,
2017-01-16T20:03:00Z,01/16/17 15:03,549950,22.3472,0.1978,553,3.0,72.0,,
2017-01-16T20:04:00Z,01/16/17 15:04,549951,22.1635,0.226,554,3.0,72.0,,
2017-01-16T20:05:00Z,01/16/17 15:05,549952,21.9481,0.2366,558,3.0,72.0,,
2017-01-16T20:06:00Z,01/16/17 15:06,549953,21.7044,0.173,567,3.0,72.0,,
2017-01-16T20:07:00Z,01/16/17 15:07,549954,20.9098,0.219,554,3.0,72.0,,
2017-01-16T20:08:00Z,01/16/17 15:08,549955,20.7086,0.173,554,3.0,72.0,,
2017-01-16T20:09:00Z,01/16/17 15:09,549956,20.8216,0.2048,550,3.0,72.0,,
2017-01-16T20:10:00Z,01/16/17 15:10,549957,22.3366,0.2401,550,3.0,72.0,,
2017-01-16T20:11:00Z,01/16/17 15:11,549958,20.9946,0.1942,558,3.0,72.0,,
2017-01-16T20:12:00Z,01/16/17 15:12,549959,21.6161,0.1872,562,3.0,72.0,,
2017-01-16T20:13:00Z,01/16/17 15:13,549960,20.9981,0.1872,558,3.0,72.0,,
2017-01-16T20:14:00Z,01/16/17 15:14,549961,22.2306,0.2472,560,3.0,72.0,,
2017-01-16T20:15:00Z,01/16/17 15:15,549962,21.6126,0.2225,558,3.0,72.0,,
2017-01-16T20:16:00Z,01/16/17 15:16,549963,21.15,0.2225,556,3.0,72.0,,
2017-01-16T20:17:00Z,01/16/17 15:17,549964,21.7256,0.1978,552,3.0,72.0,,
2017-01-16T20:18:00Z,01/16/17 15:18,549965,20.811,0.1942,556,3.0,72.0,,
2017-01-16T20:19:00Z,01/16/17 15:19,549966,20.7474,0.2048,556,3.0,72.0,,
2017-01-16T20:20:00Z,01/16/17 15:20,549967,21.0794,0.2084,548,3.0,73.0,,
2017-01-16T20:21:00Z,01/16/17 15:21,549968,21.0299,0.2119,554,3.0,73.0,,
2017-01-16T20:22:00Z,01/16/17 15:22,549969,21.7327,0.226,560,3.0,73.0,,
2017-01-16T20:23:00Z,01/16/17 15:23,549970,21.0582,0.2331,556,3.0,73.0,,
2017-01-16T20:24:00Z,01/16/17 15:24,549971,20.5355,0.2084,556,3.0,73.0,,
2017-01-16T20:25:00Z,01/16/17 15:25,549972,21.7539,0.286,556,3.0,73.0,,
2017-01-16T20:26:00Z,01/16/17 15:26,549973,20.5532,0.2295,550,3.0,73.0,,
2017-01-16T20:27:00Z,01/16/17 15:27,549974,20.1576,0.166,560,3.0,73.0,,
2017-01-16T20:28:00Z,01/16/17 15:28,549975,19.9316,0.1907,558,3.0,73.0,,
2017-01-16T20:29:00Z,01/16/17 15:29,549976,19.0876,0.1872,556,3.0,73.0,,
2017-01-16T20:30:00Z,01/16/17 15:30,549977,19.0099,0.1836,556,3.0,73.0,,
2017-01-16T20:31:00Z,01/16/17 15:31,549978,18.5932,0.1695,554,3.0,73.0,,
2017-01-16T20:32:00Z,01/16/17 15:32,549979,19.1406,0.2295,554,3.0,73.0,,
2017-01-16T20:33:00Z,01/16/17 15:33,549980,18.7557,0.2084,562,3.0,73.0,,
2017-01-16T20:34:00Z,01/16/17 15:34,549981,18.7557,0.1942,554,3.0,73.0,,
2017-01-16T20:35:00Z,01/16/17 15:35,549982,18.5402,0.1554,554,3.0,73.0,,
2017-01-16T20:36:00Z,01/16/17 15:36,549983,17.8622,0.1624,552,3.0,73.0,,
2017-01-16T20:37:00Z,01/16/17 15:37,549984,18.6709,0.2119,552,3.0,73.0,,
2017-01-16T20:38:00Z,01/16/17 15:38,549985,19.3737,0.1872,552,3.0,73.0,,
2017-01-16T20:39:00Z,01/16/17 15:39,549986,18.6356,0.173,560,3.0,73.0,,
2017-01-16T20:40:00Z,01/16/17 15:40,549987,19.3807,0.2048,550,3.0,73.0,,
2017-01-16T20:41:00Z,01/16/17 15:41,549988,18.9958,0.173,558,3.0,73.0,,
2017-01-16T20:42:00Z,01/16/17 15:42,549989,18.9358,0.1836,556,3.0,73.0,,
2017-01-16T20:43:00Z,01/16/17 15:43,549990,18.399,0.1766,562,3.0,73.0,,
2017-01-16T20:44:00Z,01/16/17 15:44,549991,19.4125,0.2084,558,3.0,73.0,,
2017-01-16T20:45:00Z,01/16/17 15:45,549992,19.6738,0.173,558,3.0,73.0,,
2017-01-16T20:46:00Z,01/16/17 15:46,549993,19.0841,0.2048,556,3.0,73.0,,
2017-01-16T20:47:00Z,01/16/17 15:47,549994,19.2642,0.1942,556,3.0,73.0,,
2017-01-16T20:48:00Z,01/16/17 15:48,549995,18.8616,0.1907,560,3.0,73.0,,
2017-01-16T20:49:00Z,01/16/17 15:49,549996,18.3954,0.1766,556,3.0,73.0,,
2017-01-16T20:50:00Z,01/16/17 15:50,549997,18.7733,0.1978,556,3.0,73.0,,
2017-01-16T20:51:00Z,01/16/17 15:51,549998,18.8263,0.173,562,3.0,73.0,,
2017-01-16T20:52:00Z,01/16/17 15:52,549999,18.2612,0.173,560,3.0,73.0,,
2017-01-16T20:53:00Z,01/16/17 15:53,550000,19.2218,0.1519,552,3.0,73.0,,
2017-01-16T20:54:00Z,01/16/17 15:54,550001,19.3136,0.2295,556,3.0,73.0,,
2017-01-16T20:55:00Z,01/16/17 15:55,550002,19.3631,0.173,552,3.0,73.0,,
2017-01-16T20:56:00Z,01/16/17 15:56,550003,19.2218,0.2013,567,3.0,73.0,,
2017-01-16T20:57:00Z,01/16/17 15:57,550004,19.4125,0.2013,558,3.0,73.0,,
2017-01-16T20:58:00Z,01/16/17 15:58,550005,19.3984,0.1942,552,3.0,73.0,,
2017-01-16T20:59:00Z,01/16/17 15:59,550006,19.1406,0.1766,565,3.0,73.0,,
2017-01-16T21:00:00Z,01/16/17 16:00,550007,19.7056,0.173,554,3.0,73.0,,
2017-01-16T21:01:00Z,01/16/17 16:01,550008,18.9146,0.1519,552,3.0,73.0,,
2017-01-16T21:02:00Z,01/16/17 16:02,550009,18.3531,0.1978,556,3.0,73.0,,
2017-01-16T21:03:00Z,01/16/17 16:03,550010,19.1971,0.1801,556,3.0,73.0,,
2017-01-16T21:04:00Z,01/16/17 16:04,550011,19.0664,0.1872,558,3.0,73.0,,
2017-01-16T21:05:00Z,01/16/17 16:05,550012,18.4131,0.166,554,3.0,73.0,,
2017-01-16T21:06:00Z,01/16/17 16:06,550013,19.3984,0.2048,556,3.0,73.0,,
2017-01-16T21:07:00Z,01/16/17 16:07,550014,19.0841,0.2684,560,3.0,73.0,,
2017-01-16T21:08:00Z,01/16/17 16:08,550015,19.3913,0.2507,552,3.0,73.0,,
2017-01-16T21:09:00Z,01/16/17 16:09,550016,19.7409,0.2048,554,3.0,73.0,,
2017-01-16T21:10:00Z,01/16/17 16:10,550017,19.7692,0.2048,541,3.0,73.0,,
2017-01-16T21:11:00Z,01/16/17 16:11,550018,19.5396,0.1907,556,3.0,73.0,,
2017-01-16T21:12:00Z,01/16/17 16:12,550019,18.8722,0.1413,550,3.0,73.0,,
2017-01-16T21:13:00Z,01/16/17 16:13,550020,20.3589,0.1801,554,3.0,73.0,,
2017-01-16T21:14:00Z,01/16/17 16:14,550021,20.2671,0.2119,554,3.0,73.0,,
2017-01-16T21:15:00Z,01/16/17 16:15,550022,19.8716,0.1801,550,3.0,73.0,,
2017-01-16T21:16:00Z,01/16/17 16:16,550023,19.7056,0.1589,560,3.0,73.0,,
2017-01-16T21:17:00Z,01/16/17 16:17,550024,19.8292,0.1624,552,3.0,73.0,,
2017-01-16T21:18:00Z,01/16/17 16:18,550025,19.8292,0.1836,554,3.0,73.0,,
2017-01-16T21:19:00Z,01/16/17 16:19,550026,19.0452,0.1554,567,3.0,73.0,,
2017-01-16T21:20:00Z,01/16/17 16:20,550027,19.0452,0.1554,556,3.0,73.0,,
2017-01-16T21:21:00Z,01/16/17 16:21,550028,19.3066,0.1801,567,3.0,73.0,,
2017-01-16T21:22:00Z,01/16/17 16:22,550029,18.6532,0.1413,571,3.0,73.0,,
2017-01-16T21:23:00Z,01/16/17 16:23,550030,18.2047,0.1448,558,3.0,73.0,,
2017-01-16T21:24:00Z,01/16/17 16:24,550031,18.7097,0.173,562,3.0,73.0,,
2017-01-16T21:25:00Z,01/16/17 16:25,550032,18.9746,0.1801,552,3.0,73.0,,
2017-01-16T21:26:00Z,01/16/17 16:26,550033,19.8469,0.1836,562,3.0,73.0,,
2017-01-16T21:27:00Z,01/16/17 16:27,550034,19.9811,0.1801,556,3.0,73.0,,
2017-01-16T21:28:00Z,01/16/17 16:28,550035,20.3342,0.166,554,3.0,73.0,,
2017-01-16T21:29:00Z,01/16/17 16:29,550036,19.7798,0.1907,562,3.0,73.0,,
2017-01-16T21:30:00Z,01/16/17 16:30,550037,19.1936,0.1589,552,3.0,73.0,,
2017-01-16T21:31:00Z,01/16/17 16:31,550038,19.5644,0.1624,558,3.0,73.0,,
2017-01-16T21:32:00Z,01/16/17 16:32,550039,19.7409,0.1624,562,3.0,73.0,,
2017-01-16T21:33:00Z,01/16/17 16:33,550040,19.5573,0.1978,558,3.0,74.0,,
2017-01-16T21:34:00Z,01/16/17 16:34,550041,20.9275,0.219,558,3.0,74.0,,
2017-01-16T21:35:00Z,01/16/17 16:35,550042,19.7303,0.1836,562,3.0,74.0,,
2017-01-16T21:36:00Z,01/16/17 16:36,550043,20.4013,0.226,560,3.0,74.0,,
2017-01-16T21:37:00Z,01/16/17 16:37,550044,19.4054,0.173,558,3.0,74.0,,
2017-01-16T21:38:00Z,01/16/17 16:38,550045,19.5538,0.1836,566,3.0,74.0,,
2017-01-16T21:39:00Z,01/16/17 16:39,550046,19.3737,0.1519,558,3.0,74.0,,
2017-01-16T21:40:00Z,01/16/17 16:40,550047,19.0523,0.1872,564,3.0,74.0,,
2017-01-16T21:41:00Z,01/16/17 16:41,550048,21.8386,0.226,560,3.0,74.0,,
2017-01-16T21:42:00Z,01/16/17 16:42,550049,21.2912,0.1907,554,3.0,74.0,,
2017-01-16T21:43:00Z,01/16/17 16:43,550050,21.8457,0.1801,559,3.0,74.0,,
2017-01-16T21:44:00Z,01/16/17 16:44,550051,20.9416,0.219,557,2.0,74.0,,
2017-01-16T21:45:00Z,01/16/17 16:45,550052,20.7827,0.1872,561,2.0,74.0,,
2017-01-16T21:46:00Z,01/16/17 16:46,550053,20.2459,0.1836,561,2.0,74.0,,
2017-01-16T21:47:00Z,01/16/17 16:47,550054,20.5426,0.1801,564,2.0,74.0,,
2017-01-16T21:48:00Z,01/16/17 16:48,550055,21.8457,0.2154,566,2.0,74.0,,
2017-01-16T21:49:00Z,01/16/17 16:49,550056,20.8322,0.1907,564,2.0,74.0,,
2017-01-16T21:50:00Z,01/16/17 16:50,550057,19.8433,0.1519,566,2.0,74.0,,
2017-01-16T21:51:00Z,01/16/17 16:51,550058,20.2707,0.166,566,2.0,74.0,,
2017-01-16T21:52:00Z,01/16/17 16:52,550059,19.8787,0.1589,564,2.0,74.0,,
2017-01-16T21:53:00Z,01/16/17 16:53,550060,21.0335,0.2084,559,2.0,74.0,,
2017-01-16T21:54:00Z,01/16/17 16:54,550061,21.09,0.2013,561,2.0,74.0,,
2017-01-16T21:55:00Z,01/16/17 16:55,550062,20.8604,0.2048,564,2.0,74.0,,
2017-01-16T21:56:00Z,01/16/17 16:56,550063,21.9163,0.2119,566,2.0,74.0,,
2017-01-16T21:57:00Z,01/16/17 16:57,550064,21.9057,0.2084,557,2.0,74.0,,
2017-01-16T21:58:00Z,01/16/17 16:58,550065,21.097,0.1695,570,2.0,74.0,,
2017-01-16T21:59:00Z,01/16/17 16:59,550066,22.0752,0.2119,564,2.0,74.0,,
2017-01-16T22:00:00Z,01/16/17 17:00,550067,21.4325,0.2084,564,2.0,74.0,,
