Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-21T21:46:20Z,01/21/18 16:46,2135258,1.8328,0.0177,821,20.1,26.2,,0.02
2018-01-21T21:47:23Z,01/21/18 16:47,2135259,1.9141,0.0141,830,20.1,26.2,,0.02
2018-01-21T21:48:26Z,01/21/18 16:48,2135260,1.8434,0.0247,816,20.1,26.2,,0.02
2018-01-21T21:49:29Z,01/21/18 16:49,2135261,1.9423,0.0141,844,20.1,26.2,,0.02
2018-01-21T21:50:32Z,01/21/18 16:50,2135262,1.8364,0.0141,824,20.1,26.2,,0.02
2018-01-21T21:51:35Z,01/21/18 16:51,2135263,1.8293,0.0141,821,20.1,26.2,,0.02
2018-01-21T21:52:38Z,01/21/18 16:52,2135264,1.8646,0.0141,833,20.1,26.2,,0.02
2018-01-21T21:53:42Z,01/21/18 16:53,2135265,1.8681,0.0106,847,20.1,26.2,,0.02
2018-01-21T21:54:45Z,01/21/18 16:54,2135266,1.8434,0.0106,830,20.1,26.2,,0.02
2018-01-21T21:55:48Z,01/21/18 16:55,2135267,1.907,0.0141,833,20.1,26.2,,0.02
2018-01-21T21:56:51Z,01/21/18 16:56,2135268,1.8434,0.0141,833,20.1,26.2,,0.02
2018-01-21T21:57:54Z,01/21/18 16:57,2135269,1.9317,0.0212,835,20.1,26.2,,0.02
2018-01-21T21:58:57Z,01/21/18 16:58,2135270,1.9882,0.0141,810,20.1,26.2,,0.02
2018-01-21T22:00:00Z,01/21/18 17:00,2135271,1.8434,0.0106,847,20.1,26.2,,0.02
2018-01-21T22:01:03Z,01/21/18 17:01,2135272,1.96,0.0177,858,20.1,26.3,,0.02
2018-01-21T22:03:09Z,01/21/18 17:03,2135273,1.9458,0.0106,827,20.1,26.3,,0.02
2018-01-21T22:04:12Z,01/21/18 17:04,2135274,1.9529,0.0106,841,20.1,26.3,,0.02
2018-01-21T22:05:15Z,01/21/18 17:05,2135275,2.0624,0.0141,830,20.1,26.3,,0.02
2018-01-21T22:06:18Z,01/21/18 17:06,2135276,1.907,0.0212,847,20.1,26.3,,0.02
2018-01-21T22:07:21Z,01/21/18 17:07,2135277,1.8929,0.0247,821,20.1,26.3,,0.02
2018-01-21T22:08:24Z,01/21/18 17:08,2135278,2.0341,0.0106,835,20.1,26.3,,0.02
2018-01-21T22:09:27Z,01/21/18 17:09,2135279,1.9035,0.0141,838,20.1,26.3,,0.02
2018-01-21T22:10:31Z,01/21/18 17:10,2135280,1.9176,0.0141,835,20.1,26.3,,0.02
2018-01-21T22:11:34Z,01/21/18 17:11,2135281,1.9211,0.0177,863,20.1,26.3,,0.02
2018-01-21T22:12:37Z,01/21/18 17:12,2135282,1.9247,0.0177,847,20.1,26.3,,0.02
2018-01-21T22:13:40Z,01/21/18 17:13,2135283,1.9105,0.0106,805,20.1,26.3,,0.02
2018-01-21T22:14:43Z,01/21/18 17:14,2135284,1.9282,0.0177,827,20.1,26.3,,0.02
2018-01-21T22:15:46Z,01/21/18 17:15,2135285,2.0447,0.0106,869,20.1,26.3,,0.02
2018-01-21T22:16:49Z,01/21/18 17:16,2135286,2.0271,0.0212,838,20.1,26.3,,0.02
2018-01-21T22:17:52Z,01/21/18 17:17,2135287,1.9812,0.0141,827,20.1,26.4,,0.02
2018-01-21T22:18:55Z,01/21/18 17:18,2135288,2.0059,0.0106,847,20.1,26.4,,0.02
2018-01-21T22:19:58Z,01/21/18 17:19,2135289,2.0235,0.0141,847,20.1,26.4,,0.02
2018-01-21T22:21:01Z,01/21/18 17:21,2135290,1.9812,0.0177,827,20.1,26.4,,0.02
2018-01-21T22:22:04Z,01/21/18 17:22,2135291,2.0129,0.0141,821,20.1,26.4,,0.02
2018-01-21T22:24:10Z,01/21/18 17:24,2135292,1.9388,0.0177,841,20.1,26.4,,0.02
2018-01-21T22:25:13Z,01/21/18 17:25,2135293,1.9882,0.0177,808,20.1,26.4,,0.03
2018-01-21T22:26:16Z,01/21/18 17:26,2135294,1.967,0.0247,844,20.1,26.4,,0.02
2018-01-21T22:27:20Z,01/21/18 17:27,2135295,1.9988,0.0141,830,20.1,26.4,,0.02
2018-01-21T22:28:23Z,01/21/18 17:28,2135296,2.0906,0.0141,830,20.1,26.4,,0.03
2018-01-21T22:29:26Z,01/21/18 17:29,2135297,1.9812,0.0035,844,20.1,26.4,,0.02
2018-01-21T22:30:29Z,01/21/18 17:30,2135298,2.0553,0.0071,849,20.1,26.4,,0.02
2018-01-21T22:31:32Z,01/21/18 17:31,2135299,2.0447,0.0106,819,20.1,26.4,,0.02
2018-01-21T22:32:35Z,01/21/18 17:32,2135300,2.0165,0.0071,838,20.1,26.4,,0.02
2018-01-21T22:33:38Z,01/21/18 17:33,2135301,1.9494,0.0106,869,20.1,26.4,,0.02
2018-01-21T22:34:41Z,01/21/18 17:34,2135302,1.9847,0.0071,838,20.1,26.4,,0.02
2018-01-21T22:35:44Z,01/21/18 17:35,2135303,1.9706,0.0106,833,20.1,26.4,,0.02
2018-01-21T22:36:47Z,01/21/18 17:36,2135304,1.9988,0.0177,830,20.1,26.4,,0.02
2018-01-21T22:37:50Z,01/21/18 17:37,2135305,2.0624,0.0177,847,20.1,26.4,,0.02
2018-01-21T22:38:53Z,01/21/18 17:38,2135306,1.9812,0.0141,835,20.1,26.4,,0.02
2018-01-21T22:39:56Z,01/21/18 17:39,2135307,2.0836,0.0212,816,20.1,26.4,,0.02
2018-01-21T22:40:59Z,01/21/18 17:40,2135308,1.9847,0.0177,838,20.1,26.4,,0.02
2018-01-21T22:42:02Z,01/21/18 17:42,2135309,2.1648,0.0177,847,20.1,26.4,,0.02
2018-01-21T22:44:09Z,01/21/18 17:44,2135310,2.0271,0.0141,827,20.1,26.4,,0.02
2018-01-21T22:45:12Z,01/21/18 17:45,2135311,2.0518,0.0177,830,20.1,26.4,,0.02
2018-01-21T22:46:15Z,01/21/18 17:46,2135312,2.0129,0.0141,841,20.1,26.4,,0.02
2018-01-21T22:47:18Z,01/21/18 17:47,2135313,2.1789,0.0212,858,20.1,26.4,,0.02
2018-01-21T22:48:21Z,01/21/18 17:48,2135314,2.1118,0.0177,824,20.1,26.4,,0.02
2018-01-21T22:49:24Z,01/21/18 17:49,2135315,2.0447,0.0177,821,20.1,26.4,,0.02
2018-01-21T22:50:27Z,01/21/18 17:50,2135316,2.1012,0.0177,833,20.1,26.4,,0.02
2018-01-21T22:51:30Z,01/21/18 17:51,2135317,2.193,0.0212,830,20.1,26.4,,0.02
2018-01-21T22:52:33Z,01/21/18 17:52,2135318,2.133,0.0141,858,20.1,26.4,,0.02
2018-01-21T22:53:36Z,01/21/18 17:53,2135319,2.1118,0.0177,835,20.1,26.4,,0.02
2018-01-21T22:54:39Z,01/21/18 17:54,2135320,2.1577,0.0071,827,20.1,26.4,,0.02
2018-01-21T22:55:42Z,01/21/18 17:55,2135321,2.1507,0.0141,849,20.1,26.4,,0.02
2018-01-21T22:56:45Z,01/21/18 17:56,2135322,2.133,0.0247,841,20.1,26.4,,0.02
2018-01-21T22:57:48Z,01/21/18 17:57,2135323,2.1683,0.0106,824,20.1,26.4,,0.02
2018-01-21T22:58:51Z,01/21/18 17:58,2135324,2.1436,0.0141,849,20.1,26.4,,0.02
2018-01-21T22:59:54Z,01/21/18 17:59,2135325,2.2495,0.0247,819,20.1,26.4,,0.02
2018-01-21T23:00:57Z,01/21/18 18:00,2135326,2.2566,0.0318,816,20.1,26.4,,0.02
2018-01-21T23:02:01Z,01/21/18 18:02,2135327,2.1613,0.0177,838,20.1,26.4,,0.02
2018-01-21T23:03:04Z,01/21/18 18:03,2135328,2.2001,0.0106,849,20.1,26.4,,0.02
2018-01-21T23:05:10Z,01/21/18 18:05,2135329,2.2813,0.0106,841,20.1,26.4,,0.02
2018-01-21T23:06:13Z,01/21/18 18:06,2135330,2.3626,0.0141,852,20.1,26.4,,0.02
2018-01-21T23:07:16Z,01/21/18 18:07,2135331,2.2531,0.0141,819,20.1,26.4,,0.02
2018-01-21T23:08:19Z,01/21/18 18:08,2135332,2.2001,0.0247,819,20.1,26.4,,0.02
2018-01-21T23:09:22Z,01/21/18 18:09,2135333,2.2707,0.0141,827,20.1,26.4,,0.02
2018-01-21T23:10:25Z,01/21/18 18:10,2135334,2.2849,0.0177,844,20.1,26.4,,0.02
2018-01-21T23:11:28Z,01/21/18 18:11,2135335,2.2072,0.0177,852,20.1,26.5,,0.02
2018-01-21T23:12:31Z,01/21/18 18:12,2135336,2.2672,0.0141,849,20.1,26.4,,0.02
2018-01-21T23:13:34Z,01/21/18 18:13,2135337,2.3943,0.0177,833,20.1,26.5,,0.02
2018-01-21T23:14:37Z,01/21/18 18:14,2135338,2.2778,0.0212,830,20.1,26.5,,0.02
2018-01-21T23:15:40Z,01/21/18 18:15,2135339,2.4473,0.0106,813,20.1,26.5,,0.02
2018-01-21T23:16:43Z,01/21/18 18:16,2135340,2.3873,0.0141,849,20.1,26.5,,0.02
2018-01-21T23:17:46Z,01/21/18 18:17,2135341,2.4085,0.0106,813,20.1,26.5,,0.02
2018-01-21T23:18:50Z,01/21/18 18:18,2135342,2.5144,0.0247,827,20.1,26.5,,0.02
2018-01-21T23:19:53Z,01/21/18 18:19,2135343,2.4014,0.0177,849,20.1,26.5,,0.02
2018-01-21T23:20:56Z,01/21/18 18:20,2135344,2.5568,0.0141,830,20.1,26.5,,0.02
2018-01-21T23:21:59Z,01/21/18 18:21,2135345,2.5533,0.0177,824,20.1,26.5,,0.02
2018-01-21T23:23:02Z,01/21/18 18:23,2135346,2.6062,0.0141,833,20.1,26.5,,0.02
2018-01-21T23:24:05Z,01/21/18 18:24,2135347,2.638,0.0141,835,20.0,26.5,,0.02
2018-01-21T23:25:08Z,01/21/18 18:25,2135348,2.6098,0.0106,841,20.0,26.5,,0.02
2018-01-21T23:26:11Z,01/21/18 18:26,2135349,2.6239,0.0141,830,20.0,26.5,,0.02
2018-01-21T23:27:14Z,01/21/18 18:27,2135350,2.585,0.0177,819,20.0,26.5,,0.02
2018-01-21T23:28:17Z,01/21/18 18:28,2135351,2.6945,0.0177,844,20.0,26.5,,0.02
2018-01-21T23:29:20Z,01/21/18 18:29,2135352,2.6698,0.0212,827,20.0,26.5,,0.02
2018-01-21T23:30:23Z,01/21/18 18:30,2135353,2.7687,0.0212,841,20.0,26.5,,0.02
2018-01-21T23:31:26Z,01/21/18 18:31,2135354,2.7969,0.0247,841,20.0,26.6,,0.02
2018-01-21T23:32:29Z,01/21/18 18:32,2135355,2.8287,0.0177,844,20.0,26.6,,0.02
2018-01-21T23:33:32Z,01/21/18 18:33,2135356,2.7934,0.0106,821,20.0,26.6,,0.02
2018-01-21T23:34:35Z,01/21/18 18:34,2135357,2.7969,0.0106,810,20.0,26.6,,0.02
2018-01-21T23:35:39Z,01/21/18 18:35,2135358,2.804,0.0071,835,20.0,26.6,,0.02
2018-01-21T23:36:42Z,01/21/18 18:36,2135359,2.751,0.0177,841,20.0,26.6,,0.02
2018-01-21T23:37:45Z,01/21/18 18:37,2135360,2.9311,0.0141,816,20.0,26.6,,0.02
2018-01-21T23:38:48Z,01/21/18 18:38,2135361,2.8605,0.0247,830,20.0,26.6,,0.02
2018-01-21T23:39:51Z,01/21/18 18:39,2135362,2.857,0.0141,830,20.0,26.6,,0.02
2018-01-21T23:40:54Z,01/21/18 18:40,2135363,3.1713,0.0141,849,20.0,26.6,,0.02
2018-01-21T23:41:57Z,01/21/18 18:41,2135364,2.9417,0.0177,830,20.0,26.6,,0.02
2018-01-21T23:43:00Z,01/21/18 18:43,2135365,2.9241,0.0141,849,20.0,26.6,,0.02
2018-01-21T23:44:03Z,01/21/18 18:44,2135366,3.0583,0.0177,824,20.0,26.6,,0.02
2018-01-21T23:46:09Z,01/21/18 18:46,2135367,3.0653,0.0177,847,20.0,26.6,,0.02
2018-01-21T23:47:12Z,01/21/18 18:47,2135368,3.0688,0.0141,835,20.0,26.6,,0.02
2018-01-21T23:48:15Z,01/21/18 18:48,2135369,3.1218,0.0212,835,20.0,26.6,,0.02
2018-01-21T23:49:18Z,01/21/18 18:49,2135370,3.1077,0.0106,808,20.0,26.6,,0.02
2018-01-21T23:50:21Z,01/21/18 18:50,2135371,3.1925,0.0071,816,20.0,26.6,,0.02
2018-01-21T23:51:24Z,01/21/18 18:51,2135372,3.1889,0.0177,821,20.0,26.7,,0.02
2018-01-21T23:52:28Z,01/21/18 18:52,2135373,3.2242,0.0247,827,20.0,26.7,,0.02
2018-01-21T23:53:31Z,01/21/18 18:53,2135374,3.2348,0.0177,844,20.0,26.7,,0.02
2018-01-21T23:54:34Z,01/21/18 18:54,2135375,3.2313,0.0141,816,20.0,26.7,,0.02
2018-01-21T23:55:37Z,01/21/18 18:55,2135376,3.2454,0.0071,824,20.0,26.7,,0.02
2018-01-21T23:56:40Z,01/21/18 18:56,2135377,3.1395,0.0247,816,20.0,26.7,,0.02
2018-01-21T23:57:43Z,01/21/18 18:57,2135378,3.1607,0.0177,819,20.0,26.7,,0.02
2018-01-21T23:58:46Z,01/21/18 18:58,2135379,3.2136,0.0177,838,20.0,26.7,,0.02
2018-01-21T23:59:49Z,01/21/18 18:59,2135380,3.1677,0.0177,838,20.0,26.7,,0.02
2018-01-22T00:00:52Z,01/21/18 19:00,2135381,3.2384,0.0177,824,20.0,26.7,,0.02
2018-01-22T00:01:55Z,01/21/18 19:01,2135382,3.2278,0.0177,835,20.0,26.7,,0.02
2018-01-22T00:02:58Z,01/21/18 19:02,2135383,3.2949,0.0106,797,20.0,26.7,,0.02
2018-01-22T00:04:01Z,01/21/18 19:04,2135384,3.3902,0.0212,841,20.0,26.7,,0.02
2018-01-22T00:05:04Z,01/21/18 19:05,2135385,3.3867,0.0141,833,20.0,26.7,,0.02
2018-01-22T00:07:10Z,01/21/18 19:07,2135386,3.4644,0.0283,824,20.0,26.7,,0.02
2018-01-22T00:08:13Z,01/21/18 19:08,2135387,3.5421,0.0212,821,20.0,26.8,,0.02
2018-01-22T00:09:17Z,01/21/18 19:09,2135388,3.5456,0.0141,813,20.0,26.8,,0.02
2018-01-22T00:10:20Z,01/21/18 19:10,2135389,3.4291,0.0212,813,20.0,26.8,,0.02
2018-01-22T00:11:23Z,01/21/18 19:11,2135390,3.4538,0.0106,816,20.0,26.8,,0.02
2018-01-22T00:12:26Z,01/21/18 19:12,2135391,3.5068,0.0141,830,20.0,26.8,,0.02
2018-01-22T00:13:29Z,01/21/18 19:13,2135392,3.5068,0.0177,819,20.0,26.8,,0.02
2018-01-22T00:14:32Z,01/21/18 19:14,2135393,3.422,0.0177,813,20.0,26.8,,0.02
2018-01-22T00:15:35Z,01/21/18 19:15,2135394,3.5279,0.0141,830,20.0,26.8,,0.02
2018-01-22T00:16:38Z,01/21/18 19:16,2135395,3.5279,0.0177,824,20.0,26.8,,0.02
2018-01-22T00:17:41Z,01/21/18 19:17,2135396,3.4856,0.0106,835,20.0,26.8,,0.02
2018-01-22T00:18:44Z,01/21/18 19:18,2135397,3.482,0.0212,824,20.0,26.8,,0.02
2018-01-22T00:19:47Z,01/21/18 19:19,2135398,3.5421,0.0177,830,20.0,26.8,,0.02
2018-01-22T00:20:50Z,01/21/18 19:20,2135399,3.5315,0.0247,847,20.0,26.8,,0.02
2018-01-22T00:21:53Z,01/21/18 19:21,2135400,3.5068,0.0141,830,20.0,26.8,,0.02
2018-01-22T00:22:56Z,01/21/18 19:22,2135401,3.6092,0.0141,838,20.0,26.8,,0.02
2018-01-22T00:23:59Z,01/21/18 19:23,2135402,3.6939,0.0106,824,20.0,26.8,,0.02
2018-01-22T00:25:02Z,01/21/18 19:25,2135403,3.5774,0.0177,821,20.0,26.8,,0.02
2018-01-22T00:27:09Z,01/21/18 19:27,2135404,3.7363,0.0212,808,20.0,26.8,,0.02
2018-01-22T00:28:12Z,01/21/18 19:28,2135405,3.7434,0.0177,821,20.0,26.8,,0.02
2018-01-22T00:29:15Z,01/21/18 19:29,2135406,3.7716,0.0177,835,20.0,26.8,,0.02
2018-01-22T00:30:18Z,01/21/18 19:30,2135407,3.8493,0.0106,838,20.0,26.8,,0.02
2018-01-22T00:31:21Z,01/21/18 19:31,2135408,3.7186,0.0106,833,20.0,26.8,,0.02
2018-01-22T00:32:24Z,01/21/18 19:32,2135409,3.7328,0.0177,808,20.0,26.8,,0.02
2018-01-22T00:33:27Z,01/21/18 19:33,2135410,3.7469,0.0177,819,20.0,26.8,,0.02
2018-01-22T00:34:30Z,01/21/18 19:34,2135411,3.7645,0.0177,821,20.0,26.8,,0.02
2018-01-22T00:35:33Z,01/21/18 19:35,2135412,3.9658,0.0212,838,20.0,26.8,,0.02
2018-01-22T00:36:36Z,01/21/18 19:36,2135413,3.7857,0.0212,794,20.0,26.8,,0.02
2018-01-22T00:37:39Z,01/21/18 19:37,2135414,3.7292,0.0247,827,20.0,26.8,,0.02
2018-01-22T00:38:42Z,01/21/18 19:38,2135415,3.7963,0.0283,838,20.0,26.8,,0.02
2018-01-22T00:39:45Z,01/21/18 19:39,2135416,3.8458,0.0177,824,20.0,26.8,,0.02
2018-01-22T00:40:48Z,01/21/18 19:40,2135417,3.8811,0.0177,819,20.0,26.8,,0.02
2018-01-22T00:41:51Z,01/21/18 19:41,2135418,3.874,0.0283,841,20.0,26.8,,0.02
2018-01-22T00:42:54Z,01/21/18 19:42,2135419,3.7893,0.0212,838,19.9,26.8,,0.02
2018-01-22T00:43:58Z,01/21/18 19:43,2135420,3.874,0.0106,847,20.0,26.8,,0.02
2018-01-22T00:45:01Z,01/21/18 19:45,2135421,3.9764,0.0212,833,20.0,26.8,,0.02
2018-01-22T00:46:04Z,01/21/18 19:46,2135422,4.0118,0.0212,808,20.0,26.8,,0.02
2018-01-22T00:48:10Z,01/21/18 19:48,2135423,3.8246,0.0141,833,19.9,26.8,,0.02
2018-01-22T00:49:13Z,01/21/18 19:49,2135424,3.874,0.0141,824,19.9,26.8,,0.02
2018-01-22T00:50:16Z,01/21/18 19:50,2135425,3.927,0.0106,810,19.9,26.8,,0.02
2018-01-22T00:51:19Z,01/21/18 19:51,2135426,3.9694,0.0212,824,19.9,26.8,,0.02
2018-01-22T00:52:22Z,01/21/18 19:52,2135427,3.9835,0.0106,819,19.9,26.8,,0.02
2018-01-22T00:53:25Z,01/21/18 19:53,2135428,3.9694,0.0141,827,19.9,26.8,,0.02
2018-01-22T00:54:28Z,01/21/18 19:54,2135429,3.8987,0.0212,813,19.9,26.8,,0.02
2018-01-22T00:55:31Z,01/21/18 19:55,2135430,3.9376,0.0177,833,19.9,26.8,,0.02
2018-01-22T00:56:34Z,01/21/18 19:56,2135431,3.98,0.0141,835,19.9,26.8,,0.02
2018-01-22T00:57:37Z,01/21/18 19:57,2135432,4.0012,0.0106,813,19.9,26.8,,0.02
2018-01-22T00:58:40Z,01/21/18 19:58,2135433,3.9976,0.0071,833,19.9,26.8,,0.02
2018-01-22T00:59:43Z,01/21/18 19:59,2135434,3.9447,0.0106,821,19.9,26.8,,0.02
2018-01-22T01:00:47Z,01/21/18 20:00,2135435,3.9093,0.0247,819,19.9,26.8,,0.02
2018-01-22T01:01:50Z,01/21/18 20:01,2135436,4.0541,0.0141,821,19.9,26.8,,0.02
2018-01-22T01:02:53Z,01/21/18 20:02,2135437,3.8246,0.0106,827,19.9,26.8,,0.02
2018-01-22T01:03:56Z,01/21/18 20:03,2135438,4.0153,0.0071,819,19.9,26.8,,0.02
2018-01-22T01:04:59Z,01/21/18 20:04,2135439,4.1742,0.0106,808,19.9,26.8,,0.02
2018-01-22T01:06:02Z,01/21/18 20:06,2135440,4.0506,0.0247,852,19.9,26.8,,0.02
2018-01-22T01:07:05Z,01/21/18 20:07,2135441,3.9941,0.0247,841,19.9,26.8,,0.02
2018-01-22T01:08:08Z,01/21/18 20:08,2135442,4.0718,0.0106,832,19.9,26.8,,0.02
2018-01-22T01:09:11Z,01/21/18 20:09,2135443,4.0683,0.0106,799,19.9,26.8,,0.02
2018-01-22T01:10:14Z,01/21/18 20:10,2135444,4.0223,0.0177,821,19.9,27.0,,0.02
2018-01-22T01:11:17Z,01/21/18 20:11,2135445,4.0577,0.0141,788,19.9,26.8,,0.02
2018-01-22T01:12:20Z,01/21/18 20:12,2135446,4.0188,0.0141,829,19.9,27.0,,0.02
2018-01-22T01:13:23Z,01/21/18 20:13,2135447,4.0012,0.0177,798,19.9,27.0,,0.02
2018-01-22T01:14:26Z,01/21/18 20:14,2135448,4.0577,0.0141,824,19.9,27.0,,0.02
2018-01-22T01:15:29Z,01/21/18 20:15,2135449,4.0718,0.0141,804,19.9,27.0,,0.02
2018-01-22T01:16:32Z,01/21/18 20:16,2135450,4.1495,0.0106,840,19.9,27.0,,0.02
2018-01-22T01:17:36Z,01/21/18 20:17,2135451,3.8917,0.0212,846,19.9,27.0,,0.02
2018-01-22T01:18:39Z,01/21/18 20:18,2135452,4.0506,0.0106,818,19.9,27.0,,0.02
2018-01-22T01:19:42Z,01/21/18 20:19,2135453,4.0647,0.0141,843,19.9,27.0,,0.02
2018-01-22T01:20:45Z,01/21/18 20:20,2135454,4.1354,0.0106,815,19.9,27.0,,0.02
2018-01-22T01:21:48Z,01/21/18 20:21,2135455,4.1424,0.0141,815,19.9,27.0,,0.02
2018-01-22T01:22:51Z,01/21/18 20:22,2135456,4.0294,0.0177,812,19.9,27.0,,0.02
2018-01-22T01:23:54Z,01/21/18 20:23,2135457,4.1106,0.0071,840,19.9,27.0,,0.02
2018-01-22T01:24:57Z,01/21/18 20:24,2135458,4.1212,0.0071,838,19.9,27.0,,0.02
2018-01-22T01:26:00Z,01/21/18 20:26,2135459,3.9552,0.0141,824,19.9,27.0,,0.02
2018-01-22T01:27:03Z,01/21/18 20:27,2135460,4.2166,0.0106,838,19.9,27.0,,0.02
2018-01-22T01:29:09Z,01/21/18 20:29,2135461,4.0541,0.0177,807,19.9,27.0,,0.02
2018-01-22T01:30:12Z,01/21/18 20:30,2135462,4.0753,0.0106,815,19.9,27.0,,0.02
2018-01-22T01:31:15Z,01/21/18 20:31,2135463,4.1671,0.0141,824,19.9,27.0,,0.02
2018-01-22T01:32:18Z,01/21/18 20:32,2135464,4.1283,0.0106,832,19.9,27.0,,0.02
2018-01-22T01:33:21Z,01/21/18 20:33,2135465,4.1565,0.0177,818,19.9,27.0,,0.02
2018-01-22T01:34:25Z,01/21/18 20:34,2135466,4.2766,0.0106,826,19.9,27.0,,0.02
2018-01-22T01:35:28Z,01/21/18 20:35,2135467,3.987,0.0141,798,19.9,27.0,,0.02
2018-01-22T01:36:31Z,01/21/18 20:36,2135468,4.1954,0.0212,818,19.9,27.0,,0.02
2018-01-22T01:37:34Z,01/21/18 20:37,2135469,4.1777,0.0177,838,19.9,27.0,,0.02
2018-01-22T01:38:37Z,01/21/18 20:38,2135470,4.1354,0.0247,824,19.9,27.0,,0.02
2018-01-22T01:39:40Z,01/21/18 20:39,2135471,4.2907,0.0177,829,19.9,27.0,,0.02
2018-01-22T01:40:43Z,01/21/18 20:40,2135472,4.1601,0.0106,832,19.9,27.0,,0.02
2018-01-22T01:41:46Z,01/21/18 20:41,2135473,4.1,0.0141,832,19.9,27.0,,0.02
2018-01-22T01:42:49Z,01/21/18 20:42,2135474,4.3684,0.0177,818,19.9,27.0,,0.02
2018-01-22T01:43:52Z,01/21/18 20:43,2135475,4.2272,0.0106,796,19.9,27.0,,0.02
2018-01-22T01:44:55Z,01/21/18 20:44,2135476,4.2907,0.0141,815,19.9,27.0,,0.02
2018-01-22T01:45:58Z,01/21/18 20:45,2135477,4.1212,0.0177,826,19.9,27.0,,0.02
2018-01-22T01:47:01Z,01/21/18 20:47,2135478,4.1142,0.0177,809,19.9,27.0,,0.02
2018-01-22T01:48:04Z,01/21/18 20:48,2135479,4.0894,0.0141,804,19.9,27.0,,0.02
2018-01-22T01:50:10Z,01/21/18 20:50,2135480,4.0965,0.0106,818,19.9,27.0,,0.02
2018-01-22T01:51:14Z,01/21/18 20:51,2135481,4.3013,0.0177,824,19.9,27.0,,0.02
2018-01-22T01:52:17Z,01/21/18 20:52,2135482,4.1318,0.0106,815,19.9,27.0,,0.02
2018-01-22T01:53:20Z,01/21/18 20:53,2135483,4.1071,0.0141,804,19.9,27.0,,0.02
2018-01-22T01:54:23Z,01/21/18 20:54,2135484,4.2166,0.0106,818,19.9,27.0,,0.02
2018-01-22T01:55:26Z,01/21/18 20:55,2135485,4.1318,0.0141,821,19.9,27.0,,0.02
2018-01-22T01:56:29Z,01/21/18 20:56,2135486,4.1742,0.0212,815,19.9,27.0,,0.02
2018-01-22T01:57:32Z,01/21/18 20:57,2135487,4.3119,0.0141,815,19.9,27.0,,0.02
2018-01-22T01:58:35Z,01/21/18 20:58,2135488,4.2448,0.0177,821,19.9,27.0,,0.02
2018-01-22T01:59:38Z,01/21/18 20:59,2135489,4.0188,0.0177,818,19.9,27.0,,0.02
2018-01-22T02:00:41Z,01/21/18 21:00,2135490,4.1248,0.0177,826,19.9,27.0,,0.02
2018-01-22T02:01:44Z,01/21/18 21:01,2135491,3.9764,0.0106,824,19.9,27.0,,0.02
2018-01-22T02:02:47Z,01/21/18 21:02,2135492,4.04,0.0106,804,19.9,27.0,,0.02
2018-01-22T02:03:50Z,01/21/18 21:03,2135493,4.0753,0.0071,801,19.9,27.0,,0.02
2018-01-22T02:04:53Z,01/21/18 21:04,2135494,4.1318,0.0141,798,19.9,27.0,,0.02
2018-01-22T02:05:56Z,01/21/18 21:05,2135495,4.1248,0.0141,824,19.9,27.0,,0.02
2018-01-22T02:06:59Z,01/21/18 21:06,2135496,3.9482,0.0106,807,19.9,27.0,,0.02
2018-01-22T02:08:02Z,01/21/18 21:08,2135497,4.0471,0.0177,809,19.9,27.0,,0.02
2018-01-22T02:10:09Z,01/21/18 21:10,2135498,3.9376,0.0071,843,19.9,27.0,,0.02
2018-01-22T02:11:12Z,01/21/18 21:11,2135499,3.9058,0.0141,818,19.9,27.0,,0.02
2018-01-22T02:12:15Z,01/21/18 21:12,2135500,3.9623,0.0106,835,19.9,27.0,,0.02
2018-01-22T02:13:18Z,01/21/18 21:13,2135501,3.9976,0.0177,832,19.9,27.0,,0.02
2018-01-22T02:14:21Z,01/21/18 21:14,2135502,3.9482,0.0177,832,19.9,27.0,,0.02
2018-01-22T02:15:24Z,01/21/18 21:15,2135503,3.9058,0.0106,809,19.9,27.0,,0.02
2018-01-22T02:16:27Z,01/21/18 21:16,2135504,3.9764,0.0141,812,19.9,27.0,,0.02
2018-01-22T02:17:30Z,01/21/18 21:17,2135505,3.8811,0.0212,804,19.9,27.0,,0.02
2018-01-22T02:18:33Z,01/21/18 21:18,2135506,3.8352,0.0106,840,19.9,27.0,,0.02
2018-01-22T02:19:36Z,01/21/18 21:19,2135507,3.9164,0.0141,838,19.9,27.0,,0.02
2018-01-22T02:20:39Z,01/21/18 21:20,2135508,3.8564,0.0141,821,19.9,27.0,,0.02
2018-01-22T02:21:42Z,01/21/18 21:21,2135509,3.7999,0.0177,815,19.9,27.0,,0.02
2018-01-22T02:22:45Z,01/21/18 21:22,2135510,3.6904,0.0071,801,19.9,27.0,,0.02
2018-01-22T02:23:48Z,01/21/18 21:23,2135511,3.9482,0.0141,809,19.9,27.0,,0.02
2018-01-22T02:24:51Z,01/21/18 21:24,2135512,3.7716,0.0106,809,19.9,27.0,,0.02
2018-01-22T02:25:55Z,01/21/18 21:25,2135513,3.8034,0.0141,829,19.9,27.0,,0.02
2018-01-22T02:26:58Z,01/21/18 21:26,2135514,3.6339,0.0141,812,19.9,27.0,,0.02
2018-01-22T02:28:01Z,01/21/18 21:28,2135515,3.8281,0.0106,821,19.9,27.0,,0.02
