Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-24T05:52:00Z,05/24/17 01:52,1616065,0.219,0.0106,598,25.0,44.0,,
2017-05-24T05:53:00Z,05/24/17 01:53,1616066,0.2084,0.0071,609,25.0,44.0,,
2017-05-24T05:54:00Z,05/24/17 01:54,1616067,0.2331,0.0035,614,25.0,44.0,,
2017-05-24T05:55:00Z,05/24/17 01:55,1616068,0.2048,0.0071,609,25.0,44.0,,
2017-05-24T05:56:00Z,05/24/17 01:56,1616069,0.2225,0.0035,591,25.0,44.0,,
2017-05-24T05:57:00Z,05/24/17 01:57,1616070,0.2225,0.0035,598,25.0,44.0,,
2017-05-24T05:58:00Z,05/24/17 01:58,1616071,0.226,0.0141,585,25.0,44.0,,
2017-05-24T05:59:00Z,05/24/17 01:59,1616072,0.2119,0.0,614,25.0,44.0,,
2017-05-24T06:00:00Z,05/24/17 02:00,1616073,0.2119,0.0035,587,25.0,44.0,,
2017-05-24T06:01:00Z,05/24/17 02:01,1616074,0.219,0.0035,614,25.0,44.0,,
2017-05-24T06:02:00Z,05/24/17 02:02,1616075,0.2225,0.0071,598,25.0,44.0,,
2017-05-24T06:03:00Z,05/24/17 02:03,1616076,0.2225,0.0106,626,25.0,44.0,,
2017-05-24T06:04:00Z,05/24/17 02:04,1616077,0.2401,0.0141,619,25.0,44.0,,
2017-05-24T06:05:00Z,05/24/17 02:05,1616078,0.2543,0.0071,604,25.0,44.0,,
2017-05-24T06:06:00Z,05/24/17 02:06,1616079,0.1978,0.0071,595,25.0,44.0,,
2017-05-24T06:07:00Z,05/24/17 02:07,1616080,0.2119,0.0071,628,25.0,44.0,,
2017-05-24T06:08:00Z,05/24/17 02:08,1616081,0.2331,0.0035,598,25.0,44.0,,
2017-05-24T06:09:00Z,05/24/17 02:09,1616082,0.219,0.0106,616,25.0,44.0,,
2017-05-24T06:10:00Z,05/24/17 02:10,1616083,0.1801,0.0035,600,25.0,44.0,,
2017-05-24T06:11:00Z,05/24/17 02:11,1616084,0.2048,0.0106,626,25.0,44.0,,
2017-05-24T06:12:00Z,05/24/17 02:12,1616085,0.2013,0.0106,589,25.0,44.0,,
2017-05-24T06:13:00Z,05/24/17 02:13,1616086,0.2225,0.0071,604,25.0,44.0,,
2017-05-24T06:14:00Z,05/24/17 02:14,1616087,0.2755,0.0071,574,25.0,44.0,,
2017-05-24T06:15:00Z,05/24/17 02:15,1616088,0.1907,0.0071,589,25.0,44.0,,
2017-05-24T06:16:00Z,05/24/17 02:16,1616089,0.219,0.0035,602,25.0,44.0,,
2017-05-24T06:17:00Z,05/24/17 02:17,1616090,0.2225,0.0106,598,25.0,44.0,,
2017-05-24T06:18:00Z,05/24/17 02:18,1616091,0.2225,0.0106,600,25.0,44.0,,
2017-05-24T06:19:00Z,05/24/17 02:19,1616092,0.2013,0.0071,593,25.0,44.0,,
2017-05-24T06:20:00Z,05/24/17 02:20,1616093,0.2084,0.0071,593,25.0,44.0,,
2017-05-24T06:21:00Z,05/24/17 02:21,1616094,0.1978,0.0071,576,25.0,44.0,,
2017-05-24T06:22:00Z,05/24/17 02:22,1616095,0.1872,0.0106,587,25.0,44.0,,
2017-05-24T06:23:00Z,05/24/17 02:23,1616096,0.2331,0.0071,589,25.0,44.0,,
2017-05-24T06:24:00Z,05/24/17 02:24,1616097,0.2331,0.0071,593,25.0,44.0,,
2017-05-24T06:25:00Z,05/24/17 02:25,1616098,0.2401,0.0071,595,25.0,44.0,,
2017-05-24T06:26:00Z,05/24/17 02:26,1616099,0.2613,0.0106,587,25.0,44.0,,
2017-05-24T06:27:00Z,05/24/17 02:27,1616100,0.1978,0.0035,593,25.0,44.0,,
2017-05-24T06:28:00Z,05/24/17 02:28,1616101,0.2084,0.0106,595,25.0,44.0,,
2017-05-24T06:29:00Z,05/24/17 02:29,1616102,0.2048,0.0106,591,25.0,44.0,,
2017-05-24T06:30:00Z,05/24/17 02:30,1616103,0.2507,0.0141,589,25.0,44.0,,
2017-05-24T06:31:00Z,05/24/17 02:31,1616104,0.2119,0.0106,607,25.0,44.0,,
2017-05-24T06:32:00Z,05/24/17 02:32,1616105,0.219,0.0035,598,25.0,44.0,,
2017-05-24T06:33:00Z,05/24/17 02:33,1616106,0.2154,0.0071,600,25.0,44.0,,
2017-05-24T06:34:00Z,05/24/17 02:34,1616107,0.226,0.0106,585,25.0,44.0,,
2017-05-24T06:35:00Z,05/24/17 02:35,1616108,0.2013,0.0071,589,25.0,44.0,,
2017-05-24T06:36:00Z,05/24/17 02:36,1616109,0.226,0.0071,589,25.0,44.0,,
2017-05-24T06:37:00Z,05/24/17 02:37,1616110,0.2084,0.0071,607,25.0,44.0,,
2017-05-24T06:38:00Z,05/24/17 02:38,1616111,0.2048,0.0035,598,25.0,44.0,,
2017-05-24T06:39:00Z,05/24/17 02:39,1616112,0.2013,0.0071,580,25.0,44.0,,
2017-05-24T06:40:00Z,05/24/17 02:40,1616113,0.2295,0.0071,589,25.0,44.0,,
2017-05-24T06:41:00Z,05/24/17 02:41,1616114,0.2154,0.0071,585,25.0,44.0,,
2017-05-24T06:42:00Z,05/24/17 02:42,1616115,0.219,0.0035,591,25.0,44.0,,
2017-05-24T06:43:00Z,05/24/17 02:43,1616116,0.2366,0.0071,589,25.0,44.0,,
2017-05-24T06:44:00Z,05/24/17 02:44,1616117,0.2437,0.0035,607,25.0,44.0,,
2017-05-24T06:45:00Z,05/24/17 02:45,1616118,0.2331,0.0071,614,25.0,44.0,,
2017-05-24T06:46:00Z,05/24/17 02:46,1616119,0.2472,0.0141,598,25.0,44.0,,
2017-05-24T06:47:00Z,05/24/17 02:47,1616120,0.279,0.0035,582,25.0,44.0,,
2017-05-24T06:48:00Z,05/24/17 02:48,1616121,0.2472,0.0035,580,25.0,44.0,,
2017-05-24T06:49:00Z,05/24/17 02:49,1616122,0.2543,0.0071,595,25.0,44.0,,
2017-05-24T06:50:00Z,05/24/17 02:50,1616123,0.2507,0.0035,569,25.0,44.0,,
2017-05-24T06:51:00Z,05/24/17 02:51,1616124,0.226,0.0035,554,25.0,44.0,,
2017-05-24T06:52:00Z,05/24/17 02:52,1616125,0.2401,0.0071,587,25.0,44.0,,
2017-05-24T06:53:00Z,05/24/17 02:53,1616126,0.226,0.0071,589,25.0,44.0,,
2017-05-24T06:54:00Z,05/24/17 02:54,1616127,0.2225,0.0071,580,25.0,44.0,,
2017-05-24T06:55:00Z,05/24/17 02:55,1616128,0.226,0.0035,591,25.0,44.0,,
2017-05-24T06:56:00Z,05/24/17 02:56,1616129,0.1942,0.0071,587,25.0,44.0,,
2017-05-24T06:57:00Z,05/24/17 02:57,1616130,0.2543,0.0071,607,25.0,44.0,,
2017-05-24T06:58:00Z,05/24/17 02:58,1616131,0.279,0.0071,585,25.0,44.0,,
2017-05-24T06:59:00Z,05/24/17 02:59,1616132,0.226,0.0071,563,25.0,44.0,,
2017-05-24T07:00:00Z,05/24/17 03:00,1616133,0.2225,0.0035,591,25.0,44.0,,
2017-05-24T07:01:00Z,05/24/17 03:01,1616134,0.2401,0.0035,600,25.0,44.0,,
2017-05-24T07:02:00Z,05/24/17 03:02,1616135,0.2401,0.0106,591,25.0,44.0,,
2017-05-24T07:03:00Z,05/24/17 03:03,1616136,0.2719,0.0071,593,25.0,44.0,,
2017-05-24T07:04:00Z,05/24/17 03:04,1616137,0.2755,0.0071,571,25.0,44.0,,
2017-05-24T07:05:00Z,05/24/17 03:05,1616138,0.2331,0.0071,589,25.0,44.0,,
2017-05-24T07:06:00Z,05/24/17 03:06,1616139,0.2684,0.0035,600,25.0,44.0,,
2017-05-24T07:07:00Z,05/24/17 03:07,1616140,0.2507,0.0071,598,25.0,44.0,,
2017-05-24T07:08:00Z,05/24/17 03:08,1616141,0.2472,0.0035,585,25.0,44.0,,
2017-05-24T07:09:00Z,05/24/17 03:09,1616142,0.2366,0.0071,587,25.0,44.0,,
2017-05-24T07:10:00Z,05/24/17 03:10,1616143,0.2366,0.0035,591,25.0,44.0,,
2017-05-24T07:11:00Z,05/24/17 03:11,1616144,0.2472,0.0035,580,25.0,44.0,,
2017-05-24T07:12:00Z,05/24/17 03:12,1616145,0.2543,0.0,589,25.0,44.0,,
2017-05-24T07:13:00Z,05/24/17 03:13,1616146,0.286,0.0035,571,25.0,44.0,,
2017-05-24T07:14:00Z,05/24/17 03:14,1616147,0.2613,0.0035,552,25.0,44.0,,
2017-05-24T07:15:00Z,05/24/17 03:15,1616148,0.2401,0.0071,565,25.0,44.0,,
2017-05-24T07:16:00Z,05/24/17 03:16,1616149,0.2331,0.0035,565,25.0,44.0,,
2017-05-24T07:17:00Z,05/24/17 03:17,1616150,0.2684,0.0071,612,25.0,44.0,,
2017-05-24T07:18:00Z,05/24/17 03:18,1616151,0.1978,0.0071,600,25.0,44.0,,
2017-05-24T07:19:00Z,05/24/17 03:19,1616152,0.2578,0.0106,569,25.0,44.0,,
2017-05-24T07:20:00Z,05/24/17 03:20,1616153,0.3072,0.0071,567,25.0,44.0,,
2017-05-24T07:21:00Z,05/24/17 03:21,1616154,0.279,0.0035,587,25.0,44.0,,
2017-05-24T07:22:00Z,05/24/17 03:22,1616155,0.2578,0.0071,580,25.0,44.0,,
2017-05-24T07:23:00Z,05/24/17 03:23,1616156,0.2437,0.0106,569,25.0,44.0,,
2017-05-24T07:24:00Z,05/24/17 03:24,1616157,0.2366,0.0106,569,25.0,44.0,,
2017-05-24T07:25:00Z,05/24/17 03:25,1616158,0.2437,0.0035,593,25.0,44.0,,
2017-05-24T07:26:00Z,05/24/17 03:26,1616159,0.2331,0.0035,561,25.0,44.0,,
2017-05-24T07:27:00Z,05/24/17 03:27,1616160,0.2755,0.0035,591,25.0,44.0,,
2017-05-24T07:28:00Z,05/24/17 03:28,1616161,0.2649,0.0071,559,25.0,44.0,,
2017-05-24T07:29:00Z,05/24/17 03:29,1616162,0.2613,0.0106,598,25.0,44.0,,
2017-05-24T07:30:00Z,05/24/17 03:30,1616163,0.2755,0.0035,561,25.0,44.0,,
2017-05-24T07:31:00Z,05/24/17 03:31,1616164,0.2225,0.0106,554,25.0,44.0,,
2017-05-24T07:32:00Z,05/24/17 03:32,1616165,0.2366,0.0035,578,25.0,44.0,,
2017-05-24T07:33:00Z,05/24/17 03:33,1616166,0.2331,0.0035,598,25.0,44.0,,
2017-05-24T07:34:00Z,05/24/17 03:34,1616167,0.2401,0.0035,569,25.0,44.0,,
2017-05-24T07:35:00Z,05/24/17 03:35,1616168,0.2543,0.0035,580,25.0,44.0,,
2017-05-24T07:36:00Z,05/24/17 03:36,1616169,0.2649,0.0071,576,25.0,44.0,,
2017-05-24T07:37:00Z,05/24/17 03:37,1616170,0.2543,0.0071,571,25.0,44.0,,
2017-05-24T07:38:00Z,05/24/17 03:38,1616171,0.2507,0.0141,580,25.0,44.0,,
2017-05-24T07:39:00Z,05/24/17 03:39,1616172,0.2684,0.0071,567,25.0,44.0,,
2017-05-24T07:40:00Z,05/24/17 03:40,1616173,0.2472,0.0106,559,25.0,44.0,,
2017-05-24T07:41:00Z,05/24/17 03:41,1616174,0.219,0.0071,582,25.0,44.0,,
2017-05-24T07:42:00Z,05/24/17 03:42,1616175,0.2719,0.0035,587,25.0,44.0,,
2017-05-24T07:43:00Z,05/24/17 03:43,1616176,0.226,0.0071,571,25.0,44.0,,
2017-05-24T07:44:00Z,05/24/17 03:44,1616177,0.2649,0.0071,571,25.0,44.0,,
2017-05-24T07:45:00Z,05/24/17 03:45,1616178,0.3108,0.0071,559,25.0,44.0,,
2017-05-24T07:46:00Z,05/24/17 03:46,1616179,0.2719,0.0106,595,25.0,44.0,,
2017-05-24T07:47:00Z,05/24/17 03:47,1616180,0.2931,0.0,567,25.0,44.0,,
2017-05-24T07:48:00Z,05/24/17 03:48,1616181,0.2472,0.0071,574,25.0,44.0,,
2017-05-24T07:49:00Z,05/24/17 03:49,1616182,0.2966,0.0071,565,25.0,44.0,,
2017-05-24T07:50:00Z,05/24/17 03:50,1616183,0.2719,0.0106,576,25.0,44.0,,
2017-05-24T07:51:00Z,05/24/17 03:51,1616184,0.2578,0.0035,576,25.0,44.0,,
2017-05-24T07:52:00Z,05/24/17 03:52,1616185,0.279,0.0071,574,25.0,44.0,,
2017-05-24T07:53:00Z,05/24/17 03:53,1616186,0.279,0.0071,591,25.0,44.0,,
2017-05-24T07:54:00Z,05/24/17 03:54,1616187,0.3072,0.0071,582,25.0,44.0,,
2017-05-24T07:55:00Z,05/24/17 03:55,1616188,0.2613,0.0106,548,25.0,44.0,,
2017-05-24T07:56:00Z,05/24/17 03:56,1616189,0.2896,0.0071,571,25.0,44.0,,
2017-05-24T07:57:00Z,05/24/17 03:57,1616190,0.2896,0.0071,554,25.0,44.0,,
2017-05-24T07:58:00Z,05/24/17 03:58,1616191,0.279,0.0071,567,25.0,44.0,,
2017-05-24T07:59:00Z,05/24/17 03:59,1616192,0.2825,0.0035,565,25.0,44.0,,
2017-05-24T08:00:00Z,05/24/17 04:00,1616193,0.286,0.0106,574,25.0,44.0,,
2017-05-24T08:01:00Z,05/24/17 04:01,1616194,0.2613,0.0035,544,25.0,44.0,,
2017-05-24T08:02:00Z,05/24/17 04:02,1616195,0.2613,0.0,580,25.0,44.0,,
2017-05-24T08:03:00Z,05/24/17 04:03,1616196,0.2684,0.0071,578,25.0,44.0,,
2017-05-24T08:04:00Z,05/24/17 04:04,1616197,0.279,0.0071,574,25.0,44.0,,
2017-05-24T08:05:00Z,05/24/17 04:05,1616198,0.279,0.0035,576,25.0,44.0,,
2017-05-24T08:06:00Z,05/24/17 04:06,1616199,0.2684,0.0106,580,25.0,44.0,,
2017-05-24T08:07:00Z,05/24/17 04:07,1616200,0.2684,0.0106,569,25.0,44.0,,
2017-05-24T08:08:00Z,05/24/17 04:08,1616201,0.2613,0.0035,546,25.0,44.0,,
2017-05-24T08:09:00Z,05/24/17 04:09,1616202,0.2719,0.0035,556,25.0,44.0,,
2017-05-24T08:10:00Z,05/24/17 04:10,1616203,0.2684,0.0106,585,25.0,44.0,,
2017-05-24T08:11:00Z,05/24/17 04:11,1616204,0.2507,0.0071,563,25.0,44.0,,
2017-05-24T08:12:00Z,05/24/17 04:12,1616205,0.2896,0.0071,561,25.0,44.0,,
2017-05-24T08:13:00Z,05/24/17 04:13,1616206,0.2966,0.0071,567,25.0,44.0,,
2017-05-24T08:14:00Z,05/24/17 04:14,1616207,0.2755,0.0071,576,25.0,44.0,,
2017-05-24T08:15:00Z,05/24/17 04:15,1616208,0.2896,0.0106,544,25.0,44.0,,
2017-05-24T08:16:00Z,05/24/17 04:16,1616209,0.2719,0.0071,563,25.0,44.0,,
2017-05-24T08:17:00Z,05/24/17 04:17,1616210,0.2825,0.0035,580,25.0,44.0,,
2017-05-24T08:18:00Z,05/24/17 04:18,1616211,0.2755,0.0035,561,25.0,44.0,,
2017-05-24T08:19:00Z,05/24/17 04:19,1616212,0.2931,0.0071,544,25.0,44.0,,
2017-05-24T08:20:00Z,05/24/17 04:20,1616213,0.226,0.0071,580,25.0,44.0,,
2017-05-24T08:23:00Z,05/24/17 04:23,1616214,0.2684,0.0035,537,25.0,44.0,,
2017-05-24T08:24:00Z,05/24/17 04:24,1616215,0.2366,0.0,571,25.0,44.0,,
2017-05-24T08:25:00Z,05/24/17 04:25,1616216,0.2578,0.0035,552,25.0,44.0,,
2017-05-24T08:26:00Z,05/24/17 04:26,1616217,0.2649,0.0035,552,25.0,44.0,,
2017-05-24T08:27:00Z,05/24/17 04:27,1616218,0.2755,0.0035,559,25.0,44.0,,
2017-05-24T08:28:00Z,05/24/17 04:28,1616219,0.2543,0.0071,565,25.0,44.0,,
2017-05-24T08:29:00Z,05/24/17 04:29,1616220,0.279,0.0035,550,25.0,44.0,,
2017-05-24T08:30:00Z,05/24/17 04:30,1616221,0.279,0.0071,550,25.0,44.0,,
2017-05-24T08:31:00Z,05/24/17 04:31,1616222,0.2684,0.0035,565,25.0,44.0,,
2017-05-24T08:32:00Z,05/24/17 04:32,1616223,0.2755,0.0071,578,25.0,44.0,,
2017-05-24T08:33:00Z,05/24/17 04:33,1616224,0.2825,0.0071,563,25.0,44.0,,
2017-05-24T08:34:00Z,05/24/17 04:34,1616225,0.2896,0.0035,544,25.0,44.0,,
2017-05-24T08:35:00Z,05/24/17 04:35,1616226,0.2613,0.0035,559,25.0,44.0,,
2017-05-24T08:36:00Z,05/24/17 04:36,1616227,0.2613,0.0,550,25.0,44.0,,
2017-05-24T08:37:00Z,05/24/17 04:37,1616228,0.3002,0.0,546,25.0,44.0,,
2017-05-24T08:38:00Z,05/24/17 04:38,1616229,0.3002,0.0071,563,25.0,44.0,,
2017-05-24T08:39:00Z,05/24/17 04:39,1616230,0.2684,0.0071,552,25.0,44.0,,
2017-05-24T08:40:00Z,05/24/17 04:40,1616231,0.3037,0.0,533,25.0,44.0,,
2017-05-24T08:41:00Z,05/24/17 04:41,1616232,0.2896,0.0035,576,25.0,44.0,,
2017-05-24T08:42:00Z,05/24/17 04:42,1616233,0.3214,0.0035,571,25.0,44.0,,
2017-05-24T08:43:00Z,05/24/17 04:43,1616234,0.3002,0.0071,542,25.0,44.0,,
2017-05-24T08:44:00Z,05/24/17 04:44,1616235,0.2684,0.0071,548,25.0,44.0,,
2017-05-24T08:45:00Z,05/24/17 04:45,1616236,0.2755,0.0035,561,25.0,44.0,,
2017-05-24T08:46:00Z,05/24/17 04:46,1616237,0.2684,0.0035,550,25.0,44.0,,
2017-05-24T08:47:00Z,05/24/17 04:47,1616238,0.2684,0.0035,559,25.0,44.0,,
2017-05-24T08:48:00Z,05/24/17 04:48,1616239,0.2578,0.0035,539,25.0,44.0,,
2017-05-24T08:49:00Z,05/24/17 04:49,1616240,0.3178,0.0106,565,25.0,44.0,,
2017-05-24T08:50:00Z,05/24/17 04:50,1616241,0.2896,0.0,535,25.0,44.0,,
2017-05-24T08:51:00Z,05/24/17 04:51,1616242,0.2719,0.0,527,25.0,44.0,,
2017-05-24T08:52:00Z,05/24/17 04:52,1616243,0.2931,0.0035,548,25.0,44.0,,
2017-05-24T08:53:00Z,05/24/17 04:53,1616244,0.3143,0.0071,563,25.0,44.0,,
2017-05-24T08:54:00Z,05/24/17 04:54,1616245,0.2825,0.0071,532,25.0,44.0,,
2017-05-24T08:55:00Z,05/24/17 04:55,1616246,0.2931,0.0071,542,25.0,44.0,,
2017-05-24T08:56:00Z,05/24/17 04:56,1616247,0.2543,0.0035,537,25.0,44.0,,
2017-05-24T08:57:00Z,05/24/17 04:57,1616248,0.2543,0.0071,552,25.0,44.0,,
2017-05-24T08:58:00Z,05/24/17 04:58,1616249,0.3037,0.0,534,25.0,44.0,,
2017-05-24T08:59:00Z,05/24/17 04:59,1616250,0.279,0.0,569,25.0,44.0,,
2017-05-24T09:00:00Z,05/24/17 05:00,1616251,0.2755,0.0035,565,25.0,44.0,,
2017-05-24T09:01:00Z,05/24/17 05:01,1616252,0.2684,0.0035,552,25.0,44.0,,
2017-05-24T09:02:00Z,05/24/17 05:02,1616253,0.2896,0.0035,569,25.0,44.0,,
2017-05-24T09:03:00Z,05/24/17 05:03,1616254,0.3002,0.0,545,25.0,44.0,,
2017-05-24T09:04:00Z,05/24/17 05:04,1616255,0.2896,0.0,552,25.0,44.0,,
2017-05-24T09:05:00Z,05/24/17 05:05,1616256,0.2896,0.0071,558,25.0,44.0,,
2017-05-24T09:06:00Z,05/24/17 05:06,1616257,0.2649,0.0,560,25.0,44.0,,
2017-05-24T09:07:00Z,05/24/17 05:07,1616258,0.2719,0.0035,539,25.0,44.0,,
2017-05-24T09:08:00Z,05/24/17 05:08,1616259,0.2755,0.0071,550,25.0,44.0,,
2017-05-24T09:09:00Z,05/24/17 05:09,1616260,0.2931,0.0035,569,25.0,44.0,,
2017-05-24T09:10:00Z,05/24/17 05:10,1616261,0.2755,0.0071,543,25.0,44.0,,
2017-05-24T09:11:00Z,05/24/17 05:11,1616262,0.279,0.0,539,25.0,44.0,,
2017-05-24T09:12:00Z,05/24/17 05:12,1616263,0.286,0.0035,552,25.0,44.0,,
2017-05-24T09:13:00Z,05/24/17 05:13,1616264,0.2755,0.0071,560,25.0,44.0,,
2017-05-24T09:14:00Z,05/24/17 05:14,1616265,0.279,0.0035,547,25.0,44.0,,
2017-05-24T09:15:00Z,05/24/17 05:15,1616266,0.2896,0.0035,547,25.0,44.0,,
2017-05-24T09:16:00Z,05/24/17 05:16,1616267,0.286,0.0071,558,25.0,44.0,,
2017-05-24T09:17:00Z,05/24/17 05:17,1616268,0.279,0.0035,552,25.0,44.0,,
2017-05-24T09:18:00Z,05/24/17 05:18,1616269,0.3037,0.0071,565,25.0,44.0,,
2017-05-24T09:19:00Z,05/24/17 05:19,1616270,0.3249,0.0035,560,25.0,44.0,,
2017-05-24T09:20:00Z,05/24/17 05:20,1616271,0.2719,0.0071,558,25.0,44.0,,
2017-05-24T09:21:00Z,05/24/17 05:21,1616272,0.3072,0.0071,532,25.0,44.0,,
2017-05-24T09:22:00Z,05/24/17 05:22,1616273,0.3037,0.0035,547,25.0,44.0,,
2017-05-24T09:23:00Z,05/24/17 05:23,1616274,0.2578,0.0071,526,25.0,44.0,,
2017-05-24T09:24:00Z,05/24/17 05:24,1616275,0.3072,0.0071,547,25.0,44.0,,
2017-05-24T09:25:00Z,05/24/17 05:25,1616276,0.2896,0.0071,532,25.0,44.0,,
2017-05-24T09:26:00Z,05/24/17 05:26,1616277,0.3002,0.0071,536,25.0,44.0,,
2017-05-24T09:27:00Z,05/24/17 05:27,1616278,0.2543,0.0071,550,25.0,44.0,,
2017-05-24T09:28:00Z,05/24/17 05:28,1616279,0.279,0.0035,526,25.0,44.0,,
2017-05-24T09:29:00Z,05/24/17 05:29,1616280,0.2578,0.0071,539,25.0,44.0,,
2017-05-24T09:30:00Z,05/24/17 05:30,1616281,0.3072,0.0035,560,25.0,44.0,,
2017-05-24T09:31:00Z,05/24/17 05:31,1616282,0.2896,0.0071,547,25.0,44.0,,
2017-05-24T09:32:00Z,05/24/17 05:32,1616283,0.2472,0.0071,556,25.0,44.0,,
2017-05-24T09:33:00Z,05/24/17 05:33,1616284,0.2896,0.0035,539,25.0,44.0,,
2017-05-24T09:34:00Z,05/24/17 05:34,1616285,0.286,0.0035,543,25.0,44.0,,
2017-05-24T09:35:00Z,05/24/17 05:35,1616286,0.2755,0.0035,543,25.0,44.0,,
2017-05-24T09:36:00Z,05/24/17 05:36,1616287,0.2543,0.0071,522,25.0,44.0,,
2017-05-24T09:37:00Z,05/24/17 05:37,1616288,0.2896,0.0106,560,25.0,44.0,,
2017-05-24T09:38:00Z,05/24/17 05:38,1616289,0.2896,0.0071,543,25.0,44.0,,
2017-05-24T09:39:00Z,05/24/17 05:39,1616290,0.2931,0.0035,558,25.0,44.0,,
2017-05-24T09:40:00Z,05/24/17 05:40,1616291,0.2719,0.0035,526,25.0,44.0,,
2017-05-24T09:41:00Z,05/24/17 05:41,1616292,0.3108,0.0035,526,25.0,44.0,,
2017-05-24T09:42:00Z,05/24/17 05:42,1616293,0.3037,0.0035,558,25.0,44.0,,
2017-05-24T09:43:00Z,05/24/17 05:43,1616294,0.3037,0.0071,558,25.0,44.0,,
2017-05-24T09:44:00Z,05/24/17 05:44,1616295,0.2401,0.0035,543,25.0,44.0,,
2017-05-24T09:45:00Z,05/24/17 05:45,1616296,0.2684,0.0035,539,25.0,44.0,,
2017-05-24T09:46:00Z,05/24/17 05:46,1616297,0.2896,0.0071,545,25.0,44.0,,
2017-05-24T09:47:00Z,05/24/17 05:47,1616298,0.2684,0.0071,541,25.0,44.0,,
2017-05-24T09:48:00Z,05/24/17 05:48,1616299,0.286,0.0106,524,25.0,44.0,,
2017-05-24T09:49:00Z,05/24/17 05:49,1616300,0.2896,0.0035,522,25.0,44.0,,
2017-05-24T09:50:00Z,05/24/17 05:50,1616301,0.3002,0.0035,541,25.0,44.0,,
2017-05-24T09:51:00Z,05/24/17 05:51,1616302,0.2931,0.0071,547,25.0,44.0,,
2017-05-24T09:52:00Z,05/24/17 05:52,1616303,0.286,0.0035,516,25.0,44.0,,
2017-05-24T09:53:00Z,05/24/17 05:53,1616304,0.2649,0.0,547,25.0,44.0,,
2017-05-24T09:54:00Z,05/24/17 05:54,1616305,0.2931,0.0035,532,25.0,44.0,,
2017-05-24T09:55:00Z,05/24/17 05:55,1616306,0.2931,0.0035,534,25.0,44.0,,
2017-05-24T09:56:00Z,05/24/17 05:56,1616307,0.2684,0.0071,545,25.0,44.0,,
2017-05-24T09:57:00Z,05/24/17 05:57,1616308,0.286,0.0035,543,25.0,44.0,,
2017-05-24T09:58:00Z,05/24/17 05:58,1616309,0.2825,0.0,534,25.0,44.0,,
2017-05-24T09:59:00Z,05/24/17 05:59,1616310,0.2543,0.0035,534,25.0,44.0,,
2017-05-24T10:00:00Z,05/24/17 06:00,1616311,0.2755,0.0071,522,25.0,44.0,,
2017-05-24T10:01:00Z,05/24/17 06:01,1616312,0.2613,0.0071,550,25.0,44.0,,
2017-05-24T10:02:00Z,05/24/17 06:02,1616313,0.2931,0.0071,530,25.0,44.0,,
2017-05-24T10:03:00Z,05/24/17 06:03,1616314,0.3002,0.0035,526,25.0,44.0,,
2017-05-24T10:04:00Z,05/24/17 06:04,1616315,0.2755,0.0035,516,25.0,44.0,,
2017-05-24T10:05:00Z,05/24/17 06:05,1616316,0.2366,0.0035,532,25.0,44.0,,
2017-05-24T10:06:00Z,05/24/17 06:06,1616317,0.2966,0.0035,496,25.0,44.0,,
2017-05-24T10:07:00Z,05/24/17 06:07,1616318,0.3178,0.0035,536,25.0,44.0,,
2017-05-24T10:08:00Z,05/24/17 06:08,1616319,0.2966,0.0035,510,25.0,44.0,,
2017-05-24T10:09:00Z,05/24/17 06:09,1616320,0.2719,0.0035,528,25.0,44.0,,
2017-05-24T10:10:00Z,05/24/17 06:10,1616321,0.2684,0.0035,506,25.0,44.0,,
2017-05-24T10:11:00Z,05/24/17 06:11,1616322,0.2755,0.0071,500,25.0,44.0,,
2017-05-24T10:12:00Z,05/24/17 06:12,1616323,0.2896,0.0071,492,25.0,44.0,,
2017-05-24T10:13:00Z,05/24/17 06:13,1616324,0.2295,0.0035,494,25.0,44.0,,
2017-05-24T10:14:00Z,05/24/17 06:14,1616325,0.2543,0.0035,498,25.0,44.0,,
2017-05-24T10:15:00Z,05/24/17 06:15,1616326,0.2684,0.0035,481,25.0,44.0,,
2017-05-24T10:16:00Z,05/24/17 06:16,1616327,0.2578,0.0071,498,25.0,44.0,,
2017-05-24T10:17:00Z,05/24/17 06:17,1616328,0.2578,0.0035,481,25.0,44.0,,
2017-05-24T10:18:00Z,05/24/17 06:18,1616329,0.2543,0.0035,492,25.0,44.0,,
2017-05-24T10:19:00Z,05/24/17 06:19,1616330,0.2295,0.0035,492,25.0,44.0,,
2017-05-24T10:20:00Z,05/24/17 06:20,1616331,0.2401,0.0,463,25.0,44.0,,
2017-05-24T10:21:00Z,05/24/17 06:21,1616332,0.2755,0.0,475,25.0,44.0,,
2017-05-24T10:22:00Z,05/24/17 06:22,1616333,0.2366,0.0035,473,25.0,44.0,,
2017-05-24T10:23:00Z,05/24/17 06:23,1616334,0.2684,0.0035,486,25.0,44.0,,
2017-05-24T10:24:00Z,05/24/17 06:24,1616335,0.2331,0.0035,458,25.0,44.0,,
2017-05-24T10:25:00Z,05/24/17 06:25,1616336,0.2507,0.0035,463,25.0,44.0,,
2017-05-24T10:26:00Z,05/24/17 06:26,1616337,0.2295,0.0035,465,25.0,44.0,,
2017-05-24T10:27:00Z,05/24/17 06:27,1616338,0.2684,0.0035,481,25.0,44.0,,
