Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-22T05:14:45Z,02/22/18 00:14,2181454,0.678,0.0141,484,24.0,21.1,,0.02
2018-02-22T05:15:48Z,02/22/18 00:15,2181455,0.6639,0.0106,478,24.0,21.1,,0.02
2018-02-22T05:16:51Z,02/22/18 00:16,2181456,0.7028,0.0106,472,24.1,21.1,,0.02
2018-02-22T05:17:54Z,02/22/18 00:17,2181457,0.6463,0.0141,486,24.1,21.1,,0.02
2018-02-22T05:18:57Z,02/22/18 00:18,2181458,0.6851,0.0071,486,24.0,21.1,,0.02
2018-02-22T05:20:00Z,02/22/18 00:20,2181459,0.6851,0.0035,484,24.0,21.1,,0.02
2018-02-22T05:22:06Z,02/22/18 00:22,2181460,0.6427,0.0071,468,24.0,21.1,,0.02
2018-02-22T05:23:09Z,02/22/18 00:23,2181461,0.6639,0.0071,480,24.0,21.1,,0.02
2018-02-22T05:24:12Z,02/22/18 00:24,2181462,0.6463,0.0071,470,24.0,21.1,,0.02
2018-02-22T05:25:15Z,02/22/18 00:25,2181463,0.6816,0.0035,474,24.0,21.1,,0.02
2018-02-22T05:26:18Z,02/22/18 00:26,2181464,0.731,0.0106,464,24.0,21.1,,0.02
2018-02-22T05:27:21Z,02/22/18 00:27,2181465,0.6321,0.0106,482,24.0,21.1,,0.02
2018-02-22T05:28:25Z,02/22/18 00:28,2181466,0.6569,0.0106,450,24.0,21.1,,0.02
2018-02-22T05:29:28Z,02/22/18 00:29,2181467,0.7134,0.0141,476,24.0,21.1,,0.02
2018-02-22T05:30:31Z,02/22/18 00:30,2181468,0.7028,0.0071,466,24.0,21.1,,0.02
2018-02-22T05:31:34Z,02/22/18 00:31,2181469,0.6992,0.0106,466,24.0,21.1,,0.02
2018-02-22T05:32:37Z,02/22/18 00:32,2181470,0.6816,0.0106,458,24.0,21.1,,0.02
2018-02-22T05:33:40Z,02/22/18 00:33,2181471,0.6569,0.0141,464,24.0,21.1,,0.02
2018-02-22T05:34:43Z,02/22/18 00:34,2181472,0.6886,0.0071,470,24.0,21.1,,0.02
2018-02-22T05:35:46Z,02/22/18 00:35,2181473,0.6498,0.0035,470,24.0,21.1,,0.02
2018-02-22T05:36:49Z,02/22/18 00:36,2181474,0.7098,0.0141,458,24.0,21.1,,0.02
2018-02-22T05:37:52Z,02/22/18 00:37,2181475,0.7134,0.0071,464,24.0,21.2,,0.02
2018-02-22T05:38:55Z,02/22/18 00:38,2181476,0.724,0.0141,490,24.0,21.2,,0.02
2018-02-22T05:39:58Z,02/22/18 00:39,2181477,0.6992,0.0071,472,24.0,21.2,,0.02
2018-02-22T05:41:01Z,02/22/18 00:41,2181478,0.7063,0.0,472,24.0,21.2,,0.02
2018-02-22T05:43:07Z,02/22/18 00:43,2181479,0.671,0.0106,474,24.0,21.1,,0.02
2018-02-22T05:44:10Z,02/22/18 00:44,2181480,0.6851,0.0141,474,24.0,21.1,,0.02
2018-02-22T05:45:14Z,02/22/18 00:45,2181481,0.6886,0.0106,474,24.0,21.1,,0.02
2018-02-22T05:46:17Z,02/22/18 00:46,2181482,0.6816,0.0141,468,24.0,21.1,,0.02
2018-02-22T05:47:20Z,02/22/18 00:47,2181483,0.6992,0.0071,472,24.0,21.1,,0.02
2018-02-22T05:48:23Z,02/22/18 00:48,2181484,0.6992,0.0071,486,24.0,21.1,,0.02
2018-02-22T05:49:26Z,02/22/18 00:49,2181485,0.6286,0.0035,476,23.9,21.1,,0.02
2018-02-22T05:50:29Z,02/22/18 00:50,2181486,0.6957,0.0071,492,23.9,21.1,,0.02
2018-02-22T05:51:32Z,02/22/18 00:51,2181487,0.6674,0.0141,472,24.0,21.1,,0.02
2018-02-22T05:52:35Z,02/22/18 00:52,2181488,0.6533,0.0106,476,24.0,21.1,,0.02
2018-02-22T05:53:38Z,02/22/18 00:53,2181489,0.6886,0.0071,474,23.9,21.1,,0.02
2018-02-22T05:54:41Z,02/22/18 00:54,2181490,0.6922,0.0071,454,23.9,21.1,,0.02
2018-02-22T05:55:44Z,02/22/18 00:55,2181491,0.6498,0.0106,472,23.9,21.1,,0.02
2018-02-22T05:56:47Z,02/22/18 00:56,2181492,0.6816,0.0141,456,23.9,21.1,,0.02
2018-02-22T05:57:50Z,02/22/18 00:57,2181493,0.6816,0.0071,470,23.9,21.1,,0.02
2018-02-22T05:58:53Z,02/22/18 00:58,2181494,0.6957,0.0035,460,23.9,21.1,,0.02
2018-02-22T05:59:56Z,02/22/18 00:59,2181495,0.6816,0.0106,476,23.9,21.2,,0.02
2018-02-22T06:00:59Z,02/22/18 01:00,2181496,0.6498,0.0071,454,23.9,21.2,,0.02
2018-02-22T06:03:06Z,02/22/18 01:03,2181497,0.7134,0.0071,450,23.9,21.2,,0.02
2018-02-22T06:04:09Z,02/22/18 01:04,2181498,0.6463,0.0071,450,23.9,21.2,,0.02
2018-02-22T06:05:12Z,02/22/18 01:05,2181499,0.6463,0.0071,476,23.9,21.2,,0.02
2018-02-22T06:06:15Z,02/22/18 01:06,2181500,0.6745,0.0106,470,23.9,21.2,,0.02
2018-02-22T06:07:18Z,02/22/18 01:07,2181501,0.7416,0.0106,470,23.9,21.2,,0.02
2018-02-22T06:08:21Z,02/22/18 01:08,2181502,0.6816,0.0141,480,23.9,21.1,,0.02
2018-02-22T06:09:24Z,02/22/18 01:09,2181503,0.6992,0.0106,474,23.9,21.1,,0.02
2018-02-22T06:10:27Z,02/22/18 01:10,2181504,0.6251,0.0106,478,23.9,21.1,,0.02
2018-02-22T06:11:30Z,02/22/18 01:11,2181505,0.6639,0.0071,472,23.9,21.1,,0.02
2018-02-22T06:12:33Z,02/22/18 01:12,2181506,0.6674,0.0071,450,23.9,21.1,,0.02
2018-02-22T06:13:36Z,02/22/18 01:13,2181507,0.6886,0.0106,458,23.9,21.1,,0.02
2018-02-22T06:14:39Z,02/22/18 01:14,2181508,0.6745,0.0,444,23.9,21.1,,0.02
2018-02-22T06:15:42Z,02/22/18 01:15,2181509,0.6674,0.0071,452,23.9,21.1,,0.02
2018-02-22T06:16:45Z,02/22/18 01:16,2181510,0.6569,0.0141,460,23.9,21.0,,0.02
2018-02-22T06:17:48Z,02/22/18 01:17,2181511,0.6604,0.0106,472,23.9,21.0,,0.02
2018-02-22T06:18:52Z,02/22/18 01:18,2181512,0.671,0.0106,464,23.9,21.1,,0.02
2018-02-22T06:19:55Z,02/22/18 01:19,2181513,0.6886,0.0071,470,23.9,21.1,,0.02
2018-02-22T06:20:58Z,02/22/18 01:20,2181514,0.6992,0.0106,468,23.9,21.1,,0.02
2018-02-22T06:22:01Z,02/22/18 01:22,2181515,0.7134,0.0106,442,23.9,21.1,,0.02
2018-02-22T06:24:07Z,02/22/18 01:24,2181516,0.5968,0.0071,464,23.9,21.1,,0.02
2018-02-22T06:25:10Z,02/22/18 01:25,2181517,0.7098,0.0071,470,23.9,21.1,,0.02
2018-02-22T06:26:13Z,02/22/18 01:26,2181518,0.6604,0.0106,470,23.9,21.1,,0.02
2018-02-22T06:27:16Z,02/22/18 01:27,2181519,0.671,0.0035,450,23.9,21.2,,0.02
2018-02-22T06:28:19Z,02/22/18 01:28,2181520,0.7063,0.0106,458,23.9,21.2,,0.02
2018-02-22T06:29:22Z,02/22/18 01:29,2181521,0.6427,0.0035,466,23.9,21.2,,0.02
2018-02-22T06:30:25Z,02/22/18 01:30,2181522,0.6745,0.0071,466,23.9,21.1,,0.02
2018-02-22T06:31:28Z,02/22/18 01:31,2181523,0.6533,0.0141,472,23.9,21.1,,0.02
2018-02-22T06:32:31Z,02/22/18 01:32,2181524,0.6886,0.0035,468,23.9,21.1,,0.02
2018-02-22T06:33:34Z,02/22/18 01:33,2181525,0.731,0.0071,464,23.9,21.0,,0.02
2018-02-22T06:34:37Z,02/22/18 01:34,2181526,0.6922,0.0106,474,23.9,21.0,,0.02
2018-02-22T06:35:41Z,02/22/18 01:35,2181527,0.6533,0.0141,456,23.9,21.0,,0.02
2018-02-22T06:36:44Z,02/22/18 01:36,2181528,0.7169,0.0106,458,23.9,21.0,,0.02
2018-02-22T06:37:47Z,02/22/18 01:37,2181529,0.671,0.0071,456,23.9,21.0,,0.02
2018-02-22T06:38:50Z,02/22/18 01:38,2181530,0.6674,0.0071,468,23.9,21.0,,0.02
2018-02-22T06:39:53Z,02/22/18 01:39,2181531,0.6851,0.0106,454,23.9,21.0,,0.02
2018-02-22T06:40:56Z,02/22/18 01:40,2181532,0.6604,0.0106,464,23.9,21.0,,0.02
2018-02-22T06:41:59Z,02/22/18 01:41,2181533,0.7169,0.0071,464,23.9,21.0,,0.02
2018-02-22T06:43:02Z,02/22/18 01:43,2181534,0.6357,0.0071,472,23.9,21.0,,0.02
2018-02-22T06:44:05Z,02/22/18 01:44,2181535,0.678,0.0071,474,23.9,21.0,,0.02
2018-02-22T06:45:08Z,02/22/18 01:45,2181536,0.6569,0.0106,464,23.8,21.0,,0.02
2018-02-22T06:46:11Z,02/22/18 01:46,2181537,0.6392,0.0141,448,23.9,21.0,,0.02
2018-02-22T06:47:14Z,02/22/18 01:47,2181538,0.6639,0.0141,454,23.9,21.0,,0.02
2018-02-22T06:48:17Z,02/22/18 01:48,2181539,0.6498,0.0106,450,23.9,21.0,,0.02
2018-02-22T06:49:20Z,02/22/18 01:49,2181540,0.6816,0.0035,452,23.9,21.0,,0.02
2018-02-22T06:50:23Z,02/22/18 01:50,2181541,0.6321,0.0035,470,23.9,21.0,,0.02
2018-02-22T06:51:26Z,02/22/18 01:51,2181542,0.6533,0.0106,470,23.9,21.0,,0.02
2018-02-22T06:52:30Z,02/22/18 01:52,2181543,0.6604,0.0071,476,23.9,21.1,,0.02
2018-02-22T06:53:33Z,02/22/18 01:53,2181544,0.6639,0.0071,452,23.9,21.1,,0.02
2018-02-22T06:54:36Z,02/22/18 01:54,2181545,0.6533,0.0035,454,23.8,21.0,,0.02
2018-02-22T06:55:39Z,02/22/18 01:55,2181546,0.6604,0.0141,474,23.8,21.0,,0.02
2018-02-22T06:56:42Z,02/22/18 01:56,2181547,0.671,0.0071,454,23.9,21.0,,0.02
2018-02-22T06:57:45Z,02/22/18 01:57,2181548,0.6392,0.0071,458,23.8,21.0,,0.02
2018-02-22T06:58:48Z,02/22/18 01:58,2181549,0.6463,0.0,490,23.9,21.0,,0.02
2018-02-22T06:59:51Z,02/22/18 01:59,2181550,0.6321,0.0106,470,23.8,21.0,,0.02
2018-02-22T07:00:54Z,02/22/18 02:00,2181551,0.6498,0.0035,470,23.8,21.0,,0.02
2018-02-22T07:01:57Z,02/22/18 02:01,2181552,0.6109,0.0106,470,23.9,21.0,,0.02
2018-02-22T07:03:00Z,02/22/18 02:03,2181553,0.6533,0.0106,470,23.9,21.0,,0.02
2018-02-22T07:05:06Z,02/22/18 02:05,2181554,0.6569,0.0106,454,23.9,21.0,,0.02
2018-02-22T07:06:09Z,02/22/18 02:06,2181555,0.6427,0.0071,470,23.9,21.0,,0.02
2018-02-22T07:07:12Z,02/22/18 02:07,2181556,0.6886,0.0071,478,23.9,21.0,,0.02
2018-02-22T07:08:15Z,02/22/18 02:08,2181557,0.6992,0.0035,454,23.9,21.0,,0.02
2018-02-22T07:09:19Z,02/22/18 02:09,2181558,0.6498,0.0035,454,23.8,20.9,,0.02
2018-02-22T07:10:22Z,02/22/18 02:10,2181559,0.678,0.0035,456,23.8,21.0,,0.02
2018-02-22T07:11:25Z,02/22/18 02:11,2181560,0.6463,0.0071,456,23.8,21.0,,0.02
2018-02-22T07:12:28Z,02/22/18 02:12,2181561,0.6321,0.0071,456,23.9,20.9,,0.02
2018-02-22T07:13:31Z,02/22/18 02:13,2181562,0.6639,0.0071,468,23.9,20.9,,0.02
2018-02-22T07:14:34Z,02/22/18 02:14,2181563,0.6109,0.0106,454,23.8,20.9,,0.02
2018-02-22T07:15:37Z,02/22/18 02:15,2181564,0.618,0.0106,452,23.8,20.9,,0.02
2018-02-22T07:16:40Z,02/22/18 02:16,2181565,0.6569,0.0106,456,23.8,20.9,,0.02
2018-02-22T07:17:43Z,02/22/18 02:17,2181566,0.6215,0.0106,456,23.8,20.9,,0.02
2018-02-22T07:18:46Z,02/22/18 02:18,2181567,0.7134,0.0035,458,23.8,21.0,,0.02
2018-02-22T07:19:49Z,02/22/18 02:19,2181568,0.6604,0.0106,454,23.8,21.0,,0.02
2018-02-22T07:20:52Z,02/22/18 02:20,2181569,0.678,0.0071,466,23.8,21.0,,0.02
2018-02-22T07:21:55Z,02/22/18 02:21,2181570,0.678,0.0106,466,23.8,21.0,,0.02
2018-02-22T07:22:58Z,02/22/18 02:22,2181571,0.6816,0.0106,466,23.8,21.0,,0.02
2018-02-22T07:24:01Z,02/22/18 02:24,2181572,0.6992,0.0106,466,23.8,21.0,,0.02
2018-02-22T07:26:07Z,02/22/18 02:26,2181573,0.678,0.0071,454,23.8,21.1,,0.02
2018-02-22T07:27:11Z,02/22/18 02:27,2181574,0.7098,0.0035,446,23.8,21.0,,0.02
2018-02-22T07:28:14Z,02/22/18 02:28,2181575,0.6533,0.0071,454,23.8,21.1,,0.02
2018-02-22T07:29:17Z,02/22/18 02:29,2181576,0.6215,0.0035,448,23.7,21.1,,0.02
2018-02-22T07:30:20Z,02/22/18 02:30,2181577,0.6321,0.0106,454,23.8,21.1,,0.02
2018-02-22T07:31:23Z,02/22/18 02:31,2181578,0.678,0.0071,464,23.8,21.0,,0.02
2018-02-22T07:32:26Z,02/22/18 02:32,2181579,0.6286,0.0071,464,23.8,21.0,,0.02
2018-02-22T07:33:29Z,02/22/18 02:33,2181580,0.6498,0.0071,464,23.8,21.0,,0.02
2018-02-22T07:34:32Z,02/22/18 02:34,2181581,0.6639,0.0071,462,23.8,20.9,,0.02
2018-02-22T07:35:35Z,02/22/18 02:35,2181582,0.7063,0.0035,468,23.8,20.9,,0.02
2018-02-22T07:36:38Z,02/22/18 02:36,2181583,0.6639,0.0035,460,23.8,20.9,,0.02
2018-02-22T07:37:41Z,02/22/18 02:37,2181584,0.7063,0.0071,468,23.8,20.9,,0.02
2018-02-22T07:38:44Z,02/22/18 02:38,2181585,0.6463,0.0035,472,23.8,20.9,,0.02
2018-02-22T07:39:47Z,02/22/18 02:39,2181586,0.6533,0.0071,464,23.8,20.9,,0.02
2018-02-22T07:40:50Z,02/22/18 02:40,2181587,0.6851,0.0035,476,23.8,20.9,,0.02
2018-02-22T07:41:53Z,02/22/18 02:41,2181588,0.6922,0.0035,464,23.8,20.9,,0.02
2018-02-22T07:42:56Z,02/22/18 02:42,2181589,0.6639,0.0071,458,23.8,20.9,,0.02
2018-02-22T07:44:00Z,02/22/18 02:44,2181590,0.6674,0.0071,450,23.8,21.0,,0.02
2018-02-22T07:46:06Z,02/22/18 02:46,2181591,0.6957,0.0071,452,23.8,21.0,,0.02
2018-02-22T07:47:09Z,02/22/18 02:47,2181592,0.6851,0.0071,452,23.8,21.1,,0.02
2018-02-22T07:48:12Z,02/22/18 02:48,2181593,0.7134,0.0,468,23.8,21.0,,0.02
2018-02-22T07:49:15Z,02/22/18 02:49,2181594,0.6074,0.0071,448,23.8,21.0,,0.02
2018-02-22T07:50:18Z,02/22/18 02:50,2181595,0.7593,0.0106,470,23.8,21.0,,0.02
2018-02-22T07:51:21Z,02/22/18 02:51,2181596,0.6957,0.0035,450,23.8,21.0,,0.02
2018-02-22T07:52:24Z,02/22/18 02:52,2181597,0.6533,0.0071,460,23.7,21.0,,0.02
2018-02-22T07:53:27Z,02/22/18 02:53,2181598,0.6957,0.0071,462,23.8,20.9,,0.02
2018-02-22T07:54:30Z,02/22/18 02:54,2181599,0.6922,0.0106,464,23.8,20.9,,0.02
2018-02-22T07:55:33Z,02/22/18 02:55,2181600,0.7028,0.0106,468,23.8,20.9,,0.02
2018-02-22T07:56:36Z,02/22/18 02:56,2181601,0.6463,0.0071,468,23.8,20.9,,0.02
2018-02-22T07:57:39Z,02/22/18 02:57,2181602,0.6498,0.0071,468,23.8,20.9,,0.02
2018-02-22T07:58:42Z,02/22/18 02:58,2181603,0.6745,0.0071,454,23.8,20.8,,0.02
2018-02-22T07:59:45Z,02/22/18 02:59,2181604,0.6851,0.0071,468,23.8,20.9,,0.02
2018-02-22T08:00:49Z,02/22/18 03:00,2181605,0.7275,0.0,468,23.8,20.9,,0.02
2018-02-22T08:01:52Z,02/22/18 03:01,2181606,0.6992,0.0106,462,23.8,20.9,,0.02
2018-02-22T08:02:55Z,02/22/18 03:02,2181607,0.6463,0.0106,466,23.8,20.9,,0.02
2018-02-22T08:03:58Z,02/22/18 03:03,2181608,0.6639,0.0106,476,23.8,20.8,,0.02
2018-02-22T08:05:01Z,02/22/18 03:05,2181609,0.671,0.0106,454,23.8,20.9,,0.02
2018-02-22T08:07:07Z,02/22/18 03:07,2181610,0.6816,0.0106,450,23.8,20.9,,0.02
2018-02-22T08:08:10Z,02/22/18 03:08,2181611,0.6498,0.0071,464,23.8,21.0,,0.02
2018-02-22T08:09:13Z,02/22/18 03:09,2181612,0.6816,0.0106,454,23.8,21.0,,0.02
2018-02-22T08:10:16Z,02/22/18 03:10,2181613,0.6251,0.0071,448,23.8,21.0,,0.02
2018-02-22T08:11:19Z,02/22/18 03:11,2181614,0.7345,0.0106,472,23.8,21.0,,0.02
2018-02-22T08:12:22Z,02/22/18 03:12,2181615,0.6357,0.0071,464,23.8,21.0,,0.02
2018-02-22T08:13:25Z,02/22/18 03:13,2181616,0.6569,0.0,456,23.8,20.9,,0.02
2018-02-22T08:14:28Z,02/22/18 03:14,2181617,0.7204,0.0106,464,23.8,20.9,,0.02
2018-02-22T08:15:31Z,02/22/18 03:15,2181618,0.6392,0.0071,452,23.8,20.8,,0.02
2018-02-22T08:16:34Z,02/22/18 03:16,2181619,0.6957,0.0071,462,23.8,20.8,,0.02
2018-02-22T08:17:38Z,02/22/18 03:17,2181620,0.678,0.0071,480,23.8,20.8,,0.02
2018-02-22T08:18:41Z,02/22/18 03:18,2181621,0.6674,0.0035,474,23.8,20.8,,0.02
2018-02-22T08:19:44Z,02/22/18 03:19,2181622,0.6886,0.0071,466,23.8,20.8,,0.02
2018-02-22T08:20:47Z,02/22/18 03:20,2181623,0.7204,0.0035,484,23.8,20.8,,0.02
2018-02-22T08:21:50Z,02/22/18 03:21,2181624,0.6533,0.0106,482,23.8,20.8,,0.02
2018-02-22T08:22:53Z,02/22/18 03:22,2181625,0.7345,0.0071,474,23.8,20.8,,0.02
2018-02-22T08:23:56Z,02/22/18 03:23,2181626,0.7522,0.0106,472,23.8,20.8,,0.02
2018-02-22T08:24:59Z,02/22/18 03:24,2181627,0.6674,0.0106,466,23.8,20.8,,0.02
2018-02-22T08:26:02Z,02/22/18 03:26,2181628,0.731,0.0035,462,23.8,20.8,,0.02
2018-02-22T08:27:05Z,02/22/18 03:27,2181629,0.6851,0.0071,458,23.8,20.8,,0.02
2018-02-22T08:28:08Z,02/22/18 03:28,2181630,0.6816,0.0106,456,23.8,20.8,,0.02
2018-02-22T08:29:11Z,02/22/18 03:29,2181631,0.7169,0.0071,464,23.8,20.8,,0.02
2018-02-22T08:30:14Z,02/22/18 03:30,2181632,0.6427,0.0,470,23.8,20.8,,0.02
2018-02-22T08:31:17Z,02/22/18 03:31,2181633,0.678,0.0035,476,23.8,20.8,,0.02
2018-02-22T08:32:20Z,02/22/18 03:32,2181634,0.6886,0.0106,464,23.8,20.8,,0.02
2018-02-22T08:33:23Z,02/22/18 03:33,2181635,0.6851,0.0071,454,23.7,20.9,,0.02
2018-02-22T08:34:27Z,02/22/18 03:34,2181636,0.6745,0.0035,448,23.7,20.9,,0.02
2018-02-22T08:35:30Z,02/22/18 03:35,2181637,0.6886,0.0106,458,23.7,20.9,,0.02
2018-02-22T08:36:33Z,02/22/18 03:36,2181638,0.7028,0.0071,476,23.7,20.8,,0.02
2018-02-22T08:37:36Z,02/22/18 03:37,2181639,0.7169,0.0035,466,23.7,20.8,,0.02
2018-02-22T08:38:39Z,02/22/18 03:38,2181640,0.7699,0.0071,476,23.8,20.8,,0.02
2018-02-22T08:39:42Z,02/22/18 03:39,2181641,0.7169,0.0106,454,23.8,20.7,,0.02
2018-02-22T08:40:45Z,02/22/18 03:40,2181642,0.7098,0.0106,476,23.8,20.8,,0.02
2018-02-22T08:41:48Z,02/22/18 03:41,2181643,0.7345,0.0071,458,23.8,20.8,,0.02
2018-02-22T08:42:51Z,02/22/18 03:42,2181644,0.6992,0.0106,476,23.7,20.8,,0.02
2018-02-22T08:43:54Z,02/22/18 03:43,2181645,0.7769,0.0141,470,23.7,20.8,,0.02
2018-02-22T08:44:57Z,02/22/18 03:44,2181646,0.6639,0.0106,466,23.7,20.8,,0.02
2018-02-22T08:46:00Z,02/22/18 03:46,2181647,0.7416,0.0071,470,23.7,20.9,,0.02
2018-02-22T08:48:06Z,02/22/18 03:48,2181648,0.731,0.0141,464,23.7,20.8,,0.02
2018-02-22T08:49:09Z,02/22/18 03:49,2181649,0.6745,0.0106,474,23.7,20.9,,0.02
2018-02-22T08:50:12Z,02/22/18 03:50,2181650,0.6639,0.0,462,23.7,20.8,,0.02
2018-02-22T08:51:16Z,02/22/18 03:51,2181651,0.6922,0.0106,458,23.7,20.8,,0.02
2018-02-22T08:52:19Z,02/22/18 03:52,2181652,0.7416,0.0035,466,23.7,20.8,,0.02
2018-02-22T08:53:22Z,02/22/18 03:53,2181653,0.7275,0.0035,476,23.7,20.8,,0.02
2018-02-22T08:54:25Z,02/22/18 03:54,2181654,0.678,0.0071,470,23.7,20.8,,0.02
2018-02-22T08:55:28Z,02/22/18 03:55,2181655,0.6992,0.0071,484,23.7,20.7,,0.02
2018-02-22T08:56:31Z,02/22/18 03:56,2181656,0.724,0.0106,466,23.7,20.8,,0.02
2018-02-22T08:57:34Z,02/22/18 03:57,2181657,0.7204,0.0071,454,23.7,20.8,,0.02
2018-02-22T08:58:37Z,02/22/18 03:58,2181658,0.7134,0.0035,482,23.7,20.8,,0.02
2018-02-22T08:59:40Z,02/22/18 03:59,2181659,0.618,0.0071,464,23.7,20.8,,0.02
2018-02-22T09:00:43Z,02/22/18 04:00,2181660,0.6639,0.0071,456,23.7,20.8,,0.02
2018-02-22T09:01:46Z,02/22/18 04:01,2181661,0.7451,0.0071,480,23.7,20.8,,0.02
2018-02-22T09:02:49Z,02/22/18 04:02,2181662,0.7098,0.0071,458,23.7,20.8,,0.02
2018-02-22T09:03:52Z,02/22/18 04:03,2181663,0.731,0.0035,468,23.7,20.8,,0.02
2018-02-22T09:04:55Z,02/22/18 04:04,2181664,0.7169,0.0035,456,23.7,20.7,,0.02
2018-02-22T09:05:58Z,02/22/18 04:05,2181665,0.731,0.0071,458,23.7,20.8,,0.02
2018-02-22T09:07:01Z,02/22/18 04:07,2181666,0.7557,0.0106,454,23.7,20.8,,0.02
2018-02-22T09:09:08Z,02/22/18 04:09,2181667,0.6992,0.0071,468,23.7,20.7,,0.02
2018-02-22T09:10:11Z,02/22/18 04:10,2181668,0.7098,0.0071,464,23.7,20.7,,0.02
2018-02-22T09:11:14Z,02/22/18 04:11,2181669,0.7487,0.0035,472,23.7,20.7,,0.02
2018-02-22T09:12:17Z,02/22/18 04:12,2181670,0.6922,0.0071,466,23.7,20.8,,0.02
2018-02-22T09:13:20Z,02/22/18 04:13,2181671,0.7063,0.0071,472,23.7,20.8,,0.02
2018-02-22T09:14:23Z,02/22/18 04:14,2181672,0.7028,0.0106,462,23.7,20.7,,0.02
2018-02-22T09:15:26Z,02/22/18 04:15,2181673,0.7487,0.0071,476,23.7,20.7,,0.02
2018-02-22T09:16:29Z,02/22/18 04:16,2181674,0.7275,0.0071,474,23.7,20.7,,0.02
2018-02-22T09:17:32Z,02/22/18 04:17,2181675,0.678,0.0106,484,23.7,20.7,,0.02
2018-02-22T09:18:35Z,02/22/18 04:18,2181676,0.6533,0.0071,495,23.7,20.7,,0.02
2018-02-22T09:19:38Z,02/22/18 04:19,2181677,0.7098,0.0035,476,23.7,20.7,,0.02
2018-02-22T09:20:41Z,02/22/18 04:20,2181678,0.724,0.0071,490,23.7,20.7,,0.02
2018-02-22T09:21:44Z,02/22/18 04:21,2181679,0.7381,0.0106,470,23.7,20.7,,0.02
2018-02-22T09:22:47Z,02/22/18 04:22,2181680,0.6957,0.0035,460,23.7,20.8,,0.02
2018-02-22T09:23:50Z,02/22/18 04:23,2181681,0.6992,0.0106,462,23.7,20.8,,0.02
2018-02-22T09:24:53Z,02/22/18 04:24,2181682,0.7416,0.0035,476,23.7,20.9,,0.02
2018-02-22T09:25:57Z,02/22/18 04:25,2181683,0.7381,0.0071,464,23.7,20.8,,0.02
2018-02-22T09:27:00Z,02/22/18 04:27,2181684,0.6604,0.0071,460,23.7,20.9,,0.02
2018-02-22T09:29:06Z,02/22/18 04:29,2181685,0.6922,0.0035,474,23.7,20.8,,0.02
2018-02-22T09:30:09Z,02/22/18 04:30,2181686,0.7204,0.0,480,23.7,20.8,,0.02
2018-02-22T09:31:12Z,02/22/18 04:31,2181687,0.6957,0.0035,466,23.7,20.8,,0.02
2018-02-22T09:32:15Z,02/22/18 04:32,2181688,0.7063,0.0106,470,23.7,20.8,,0.02
2018-02-22T09:33:18Z,02/22/18 04:33,2181689,0.6674,0.0071,474,23.7,20.8,,0.02
2018-02-22T09:34:21Z,02/22/18 04:34,2181690,0.6639,0.0071,476,23.7,20.8,,0.02
2018-02-22T09:35:24Z,02/22/18 04:35,2181691,0.6851,0.0071,476,23.7,20.8,,0.02
2018-02-22T09:36:27Z,02/22/18 04:36,2181692,0.6851,0.0071,470,23.7,20.7,,0.02
2018-02-22T09:37:30Z,02/22/18 04:37,2181693,0.6957,0.0141,470,23.7,20.8,,0.02
2018-02-22T09:38:33Z,02/22/18 04:38,2181694,0.7593,0.0071,497,23.7,20.7,,0.02
2018-02-22T09:39:36Z,02/22/18 04:39,2181695,0.7169,0.0035,476,23.7,20.7,,0.02
2018-02-22T09:40:39Z,02/22/18 04:40,2181696,0.7381,0.0071,486,23.7,20.7,,0.02
2018-02-22T09:41:42Z,02/22/18 04:41,2181697,0.7416,0.0071,490,23.7,20.7,,0.02
2018-02-22T09:42:46Z,02/22/18 04:42,2181698,0.6569,0.0035,478,23.7,20.7,,0.02
2018-02-22T09:43:49Z,02/22/18 04:43,2181699,0.7451,0.0071,492,23.7,20.7,,0.02
2018-02-22T09:44:52Z,02/22/18 04:44,2181700,0.7134,0.0106,484,23.7,20.7,,0.02
2018-02-22T09:45:55Z,02/22/18 04:45,2181701,0.6992,0.0071,478,23.7,20.7,,0.02
2018-02-22T09:46:58Z,02/22/18 04:46,2181702,0.7557,0.0106,476,23.7,20.7,,0.02
2018-02-22T09:48:01Z,02/22/18 04:48,2181703,0.6674,0.0035,454,23.7,20.8,,0.02
2018-02-22T09:50:07Z,02/22/18 04:50,2181704,0.7063,0.0106,458,23.7,20.8,,0.02
2018-02-22T09:51:10Z,02/22/18 04:51,2181705,0.6851,0.0071,476,23.7,20.8,,0.02
2018-02-22T09:52:13Z,02/22/18 04:52,2181706,0.7098,0.0035,470,23.7,20.8,,0.02
2018-02-22T09:53:16Z,02/22/18 04:53,2181707,0.7134,0.0106,470,23.7,20.8,,0.02
2018-02-22T09:54:19Z,02/22/18 04:54,2181708,0.6957,0.0071,454,23.7,20.8,,0.02
2018-02-22T09:55:22Z,02/22/18 04:55,2181709,0.7451,0.0071,454,23.7,20.8,,0.02
2018-02-22T09:56:25Z,02/22/18 04:56,2181710,0.7028,0.0071,482,23.7,20.7,,0.02
2018-02-22T09:57:28Z,02/22/18 04:57,2181711,0.6922,0.0035,452,23.7,20.7,,0.02
