Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-31T22:38:00Z,01/31/17 17:38,957393,0.0883,0.0,699,23.0,22.0,,
2017-01-31T22:38:00Z,01/31/17 17:38,896748,0.0883,0.0,699,23.0,22.0,,
2017-01-31T22:38:00Z,01/31/17 17:38,823224,0.0883,0.0,699,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,823225,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,888813,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,861112,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,872877,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,842167,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,851051,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,876819,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,845109,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,858993,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,979922,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,964336,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,971278,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,923505,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,902496,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,904575,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,957394,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,903633,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,894807,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,912511,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,896749,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,908517,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:39:00Z,01/31/17 17:39,950452,0.0777,0.0035,690,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,904576,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,894808,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,957395,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,923506,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,950453,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,912512,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,902498,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,903634,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,908518,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,896750,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,851052,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,858994,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,845110,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,876820,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,872878,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,888814,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,842168,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,861113,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,823226,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,971279,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,979923,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:40:00Z,01/31/17 17:40,964337,0.0953,0.0071,692,23.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,964338,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,979924,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,971280,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,858995,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,851053,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,888815,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,845111,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,861114,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,842169,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,876821,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,872879,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,912513,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,957396,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,903635,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,894809,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,923507,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,896751,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,908519,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,904577,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,902500,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,950454,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:41:00Z,01/31/17 17:41,823227,0.1024,0.0035,697,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,823228,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,858996,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,861115,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,851054,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,842170,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,888816,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,876822,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,872880,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,845112,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,979925,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,964339,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,971281,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,903636,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,912514,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,923508,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,957397,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,908520,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,894810,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,902502,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,896752,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,904578,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:42:00Z,01/31/17 17:42,950455,0.0918,0.0,712,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,902504,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,896753,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,903637,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,950456,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,904579,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,908521,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,912515,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,894811,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,923509,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,957398,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,842171,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,858997,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,861116,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,872881,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,876823,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,845113,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,888817,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,851055,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,823229,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,964340,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,979926,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:43:00Z,01/31/17 17:43,971282,0.0812,0.0035,694,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,979927,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,964341,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,971283,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,861117,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,845114,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,842172,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,876824,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,851056,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,888818,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,872882,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,858998,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,903638,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,912516,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,957399,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,908522,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,902506,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,904580,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,896754,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,923510,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,894812,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,950457,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:44:00Z,01/31/17 17:44,823230,0.0989,0.0,692,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,823231,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,876825,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,888819,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,851057,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,872883,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,858999,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,861118,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,845115,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,842173,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,971284,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,964342,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,979928,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,950458,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,896755,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,912517,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,903639,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,894813,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,902508,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,904581,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,923511,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,908523,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:45:00Z,01/31/17 17:45,957400,0.0953,0.0035,683,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,908524,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,902510,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,904582,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,896756,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,903640,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,957401,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,950459,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,923512,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,912518,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,894814,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,888820,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,859000,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,876826,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,861119,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,872884,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,842174,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,845116,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,851058,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,823232,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,979929,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,964343,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:46:00Z,01/31/17 17:46,971285,0.0883,0.0071,694,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,971286,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,979930,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,964344,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,842175,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,872885,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,851059,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,845117,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,876827,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,888821,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,861120,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,859001,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,912519,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,950460,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,896757,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,957402,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,923513,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,902512,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,894815,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,908525,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,903641,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,904583,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:47:00Z,01/31/17 17:47,823233,0.0812,0.0,692,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,823234,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,888822,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,876828,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,872886,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,842176,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,861121,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,851060,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,859002,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,845118,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,964345,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,979931,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,971287,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,950461,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,908526,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,902513,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,894816,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,912520,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,957403,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,923514,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,896758,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,904584,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:48:00Z,01/31/17 17:48,903642,0.1024,0.0,690,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,923515,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,957404,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,904585,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,912521,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,903643,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,908527,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,950462,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,894817,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,902515,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,896759,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,851061,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,861122,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,888823,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,842177,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,876829,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,859003,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,872887,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,845119,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,823235,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,964346,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,979932,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:49:00Z,01/31/17 17:49,971288,0.1024,0.0,699,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,971289,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,964347,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,979933,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,872888,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,888824,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,861123,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,859004,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,842178,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,851062,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,876830,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,845120,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,923516,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,904586,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,902517,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,957405,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,908528,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,903644,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,912522,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,896760,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,950463,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,894818,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:50:00Z,01/31/17 17:50,823236,0.1024,0.0035,684,22.0,22.0,,
2017-01-31T22:51:00Z,01/31/17 17:51,823237,0.1024,0.0035,686,22.0,22.0,,
2017-01-31T22:51:00Z,01/31/17 17:51,876831,0.1024,0.0035,686,22.0,22.0,,
2017-01-31T22:51:00Z,01/31/17 17:51,872889,0.1024,0.0035,686,22.0,22.0,,
2017-01-31T22:51:00Z,01/31/17 17:51,842179,0.1024,0.0035,686,22.0,22.0,,
2017-01-31T22:51:00Z,01/31/17 17:51,861124,0.1024,0.0035,686,22.0,22.0,,
2017-01-31T22:51:00Z,01/31/17 17:51,845121,0.1024,0.0035,686,22.0,22.0,,
2017-01-31T22:51:00Z,01/31/17 17:51,859005,0.1024,0.0035,686,22.0,22.0,,
2017-01-31T22:51:00Z,01/31/17 17:51,851063,0.1024,0.0035,686,22.0,22.0,,
2017-01-31T22:51:00Z,01/31/17 17:51,888825,0.1024,0.0035,686,22.0,22.0,,
2017-01-31T22:51:00Z,01/31/17 17:51,964348,0.1024,0.0035,686,22.0,22.0,,
2017-01-31T22:51:00Z,01/31/17 17:51,979934,0.1024,0.0035,686,22.0,22.0,,
2017-01-31T22:51:00Z,01/31/17 17:51,971290,0.1024,0.0035,686,22.0,22.0,,
2017-01-31T22:51:00Z,01/31/17 17:51,902520,0.1024,0.0035,686,22.0,22.0,,
2017-01-31T22:51:00Z,01/31/17 17:51,923517,0.1024,0.0035,686,22.0,22.0,,
